﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,背戸口４丁目,,女,0,355,0,1,1,2,3,0,4,3,2,2,2,0,3,5,1,2,4,3,2,5,1,2,4,5,2,6,4,10,5,7,4,5,1,5,2,4,3,4,4,3,3,5,5,5,1,4,2,6,3,6,4,11,8,6,5,4,4,8,5,3,5,4,3,3,9,3,2,0,2,3,6,0,3,2,3,7,4,3,5,2,6,3,1,5,4,3,7,4,4,10,2,2,4,1,1,0,2,1,1,0,0,1,0
2024/3/31,背戸口４丁目,,計,373,658,0,3,4,5,5,2,4,7,2,4,4,2,7,8,3,3,7,8,2,10,3,8,9,12,4,13,8,12,9,15,5,8,6,11,3,6,5,7,7,6,7,10,8,7,3,4,3,7,7,11,12,20,13,9,10,5,10,13,11,6,11,7,7,7,14,8,9,3,6,7,9,2,7,3,6,12,11,6,10,4,8,4,3,8,4,4,10,4,7,12,5,3,4,1,1,0,3,2,1,0,0,2,0
2024/3/31,背戸口５丁目,,男,0,290,0,2,1,2,3,3,1,4,3,0,1,3,1,0,3,3,3,6,3,3,3,3,2,5,5,7,5,5,10,5,11,8,3,6,4,3,9,3,5,6,1,2,8,1,7,2,2,3,3,4,4,7,5,7,1,5,8,5,5,1,2,1,2,4,2,0,1,2,3,0,2,1,2,4,1,9,3,1,2,1,4,0,1,1,0,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,背戸口５丁目,,女,0,349,0,2,2,5,0,4,3,0,4,3,1,1,1,2,0,3,1,1,2,5,1,6,3,7,6,7,7,9,11,8,11,4,6,5,3,5,6,4,8,6,4,5,6,8,3,6,11,4,8,8,5,5,2,8,1,0,4,5,8,4,4,6,6,0,1,2,1,4,1,2,1,6,3,1,2,6,4,8,2,2,2,1,2,1,0,2,0,2,0,3,4,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,背戸口５丁目,,計,410,639,0,4,3,7,3,7,4,4,7,3,2,4,2,2,3,6,4,7,5,8,4,9,5,12,11,14,12,14,21,13,22,12,9,11,7,8,15,7,13,12,5,7,14,9,10,8,13,7,11,12,9,12,7,15,2,5,12,10,13,5,6,7,8,4,3,2,2,6,4,2,3,7,5,5,3,15,7,9,4,3,6,1,3,2,0,5,1,3,1,3,4,2,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,平野本町１丁目,,男,0,694,0,7,8,8,3,10,3,8,3,11,6,8,8,8,3,7,10,5,9,5,5,10,5,10,6,5,9,4,7,6,7,6,2,4,8,11,9,11,8,6,11,14,12,11,6,17,8,11,11,10,8,14,13,11,4,15,12,12,10,11,14,7,5,7,7,7,7,8,7,7,6,8,7,11,4,6,10,15,9,4,6,4,6,5,3,2,3,4,3,1,1,3,3,1,1,0,1,0,0,0,0,1,0
2024/3/31,平野本町１丁目,,女,0,750,0,6,5,3,5,7,6,7,8,6,6,9,9,7,8,7,3,11,9,5,5,7,8,7,8,4,7,6,6,8,7,9,8,10,5,5,14,10,3,12,9,11,13,15,9,12,11,14,10,11,8,15,13,11,15,11,13,13,13,12,7,6,13,7,8,4,7,4,8,5,8,5,10,11,10,10,14,14,5,7,5,6,7,3,11,2,3,7,3,5,1,3,1,0,3,5,2,2,1,0,0,2,0
2024/3/31,平野本町１丁目,,計,697,1444,0,13,13,11,8,17,9,15,11,17,12,17,17,15,11,14,13,16,18,10,10,17,13,17,14,9,16,10,13,14,14,15,10,14,13,16,23,21,11,18,20,25,25,26,15,29,19,25,21,21,16,29,26,22,19,26,25,25,23,23,21,13,18,14,15,11,14,12,15,12,14,13,17,22,14,16,24,29,14,11,11,10,13,8,14,4,6,11,6,6,2,6,4,1,4,5,3,2,1,0,0,3,0
2024/3/31,平野本町２丁目,,男,0,452,0,1,2,3,2,2,3,4,0,4,1,6,2,2,2,2,2,3,2,3,0,6,5,8,6,4,9,4,2,7,7,5,3,8,9,3,5,5,3,3,5,10,6,5,4,7,7,4,6,6,10,11,8,6,8,7,7,8,7,4,4,5,6,6,10,3,2,3,3,4,7,3,4,4,4,7,7,11,9,5,4,7,8,8,10,1,3,6,5,0,2,1,2,1,0,1,1,1,0,0,0,0,0
2024/3/31,平野本町２丁目,,女,0,472,0,1,0,2,1,1,3,2,2,1,6,2,4,1,2,7,1,3,0,3,2,5,3,5,2,7,5,5,4,2,6,3,4,6,2,5,8,1,3,7,2,6,6,4,1,6,1,7,4,4,11,9,7,4,11,16,9,12,9,8,8,4,8,13,2,3,3,4,8,3,3,6,5,9,13,9,8,13,6,7,8,5,9,4,9,7,6,3,1,4,0,4,1,4,1,2,1,0,2,0,1,1,0
2024/3/31,平野本町２丁目,,計,548,924,0,2,2,5,3,3,6,6,2,5,7,8,6,3,4,9,3,6,2,6,2,11,8,13,8,11,14,9,6,9,13,8,7,14,11,8,13,6,6,10,7,16,12,9,5,13,8,11,10,10,21,20,15,10,19,23,16,20,16,12,12,9,14,19,12,6,5,7,11,7,10,9,9,13,17,16,15,24,15,12,12,12,17,12,19,8,9,9,6,4,2,5,3,5,1,3,2,1,2,0,1,1,0
2024/3/31,平野本町３丁目,,男,0,402,0,1,6,1,5,2,1,1,6,3,1,3,3,0,2,1,3,0,2,5,3,3,1,3,7,4,5,5,7,7,6,7,1,4,6,4,7,7,4,7,2,4,4,4,2,9,4,6,3,6,4,5,7,6,15,6,6,7,2,7,5,9,5,10,8,5,6,3,7,6,5,3,3,3,5,8,8,9,4,4,7,2,8,1,4,0,2,1,2,2,0,0,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,平野本町３丁目,,女,0,488,0,4,1,1,5,1,2,3,4,2,4,3,2,4,5,6,4,3,2,2,4,4,6,5,4,8,6,5,5,9,4,3,4,5,6,6,5,6,9,7,7,6,3,6,6,5,7,7,5,5,8,8,4,9,6,9,5,4,5,8,4,6,10,5,5,5,5,4,8,8,5,10,5,1,7,9,8,10,6,6,3,1,10,6,8,5,4,2,4,3,3,3,3,3,3,1,5,0,1,1,0,0,0
2024/3/31,平野本町３丁目,,計,482,890,0,5,7,2,10,3,3,4,10,5,5,6,5,4,7,7,7,3,4,7,7,7,7,8,11,12,11,10,12,16,10,10,5,9,12,10,12,13,13,14,9,10,7,10,8,14,11,13,8,11,12,13,11,15,21,15,11,11,7,15,9,15,15,15,13,10,11,7,15,14,10,13,8,4,12,17,16,19,10,10,10,3,18,7,12,5,6,3,6,5,3,3,5,4,3,2,5,0,1,1,0,0,0
2024/3/31,平野本町４丁目,,男,0,549,0,10,4,3,7,4,3,3,4,4,3,7,3,7,10,8,3,8,4,4,6,1,5,7,6,9,1,6,8,6,10,9,6,7,5,5,5,6,6,7,7,10,9,10,7,6,10,8,10,9,8,10,7,9,8,11,7,7,7,4,9,3,5,7,3,5,10,7,2,3,4,10,1,10,9,6,4,10,10,3,2,8,5,7,3,2,5,2,1,2,1,1,0,0,1,3,0,1,0,0,0,0,0
2024/3/31,平野本町４丁目,,女,0,592,0,2,8,3,2,6,4,9,7,5,3,4,2,5,7,8,6,7,5,6,5,5,6,6,4,10,6,4,11,8,13,7,4,7,6,10,10,6,6,3,7,6,14,6,7,4,7,9,4,6,9,14,11,4,7,6,4,6,2,6,4,10,9,5,5,4,6,3,8,7,8,7,5,8,8,13,9,15,3,7,3,3,10,7,8,3,4,5,7,6,2,4,2,3,3,1,1,1,0,0,0,0,0
2024/3/31,平野本町４丁目,,計,590,1141,0,12,12,6,9,10,7,12,11,9,6,11,5,12,17,16,9,15,9,10,11,6,11,13,10,19,7,10,19,14,23,16,10,14,11,15,15,12,12,10,14,16,23,16,14,10,17,17,14,15,17,24,18,13,15,17,11,13,9,10,13,13,14,12,8,9,16,10,10,10,12,17,6,18,17,19,13,25,13,10,5,11,15,14,11,5,9,7,8,8,3,5,2,3,4,4,1,2,0,0,0,0,0
2024/3/31,平野本町５丁目,,男,0,569,0,2,2,3,1,1,7,0,3,6,8,4,8,9,5,6,11,6,8,10,9,10,5,10,4,5,7,9,6,4,4,4,6,4,4,8,5,6,4,3,6,6,4,6,3,2,5,4,9,13,9,12,14,11,10,13,11,9,3,16,15,15,13,7,7,6,6,4,3,4,10,2,7,5,6,7,7,3,4,5,4,7,5,10,2,5,2,2,4,3,1,1,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,平野本町５丁目,,女,0,600,0,0,2,2,3,4,9,3,4,4,3,5,4,2,4,5,7,7,4,7,8,6,8,10,7,11,8,5,7,4,1,4,4,11,4,5,4,8,2,4,5,3,2,6,5,10,12,6,13,10,11,10,9,9,13,11,13,13,8,10,11,6,4,14,5,7,3,6,6,9,4,7,6,9,7,6,8,9,8,5,9,7,5,11,6,1,6,7,3,7,1,4,2,5,3,2,0,0,0,0,1,1,0
2024/3/31,平野本町５丁目,,計,534,1169,0,2,4,5,4,5,16,3,7,10,11,9,12,11,9,11,18,13,12,17,17,16,13,20,11,16,15,14,13,8,5,8,10,15,8,13,9,14,6,7,11,9,6,12,8,12,17,10,22,23,20,22,23,20,23,24,24,22,11,26,26,21,17,21,12,13,9,10,9,13,14,9,13,14,13,13,15,12,12,10,13,14,10,21,8,6,8,9,7,10,2,5,4,6,3,2,1,0,0,0,1,1,0
2024/3/31,平野東１丁目,,男,0,653,0,0,6,8,4,3,5,5,7,3,6,7,5,8,10,6,8,1,11,3,5,8,5,13,8,12,3,7,4,8,9,6,8,6,6,6,9,5,9,6,7,13,3,9,6,11,8,11,11,9,7,15,10,15,12,17,10,9,9,7,11,15,17,9,5,18,13,7,7,11,2,8,3,11,5,5,5,6,4,4,8,4,4,3,4,3,2,4,0,0,1,2,3,0,0,0,0,1,0,0,0,0,0
2024/3/31,平野東１丁目,,女,0,726,0,2,3,6,3,8,8,5,5,4,4,7,7,5,2,13,5,10,10,8,17,8,10,5,7,10,8,4,2,8,11,9,9,9,6,10,5,4,13,5,10,8,7,5,13,11,8,15,10,14,9,10,7,9,14,15,15,6,12,9,10,11,14,10,8,9,10,10,12,4,3,8,6,7,12,7,3,10,5,4,6,3,11,3,2,6,12,7,7,5,8,4,2,3,0,0,1,0,0,0,0,1,0
2024/3/31,平野東１丁目,,計,697,1379,0,2,9,14,7,11,13,10,12,7,10,14,12,13,12,19,13,11,21,11,22,16,15,18,15,22,11,11,6,16,20,15,17,15,12,16,14,9,22,11,17,21,10,14,19,22,16,26,21,23,16,25,17,24,26,32,25,15,21,16,21,26,31,19,13,27,23,17,19,15,5,16,9,18,17,12,8,16,9,8,14,7,15,6,6,9,14,11,7,5,9,6,5,3,0,0,1,1,0,0,0,1,0
2024/3/31,平野東２丁目,,男,0,446,0,3,7,7,4,2,8,4,1,4,2,2,1,8,5,5,2,4,1,3,6,4,5,3,8,2,3,7,5,5,7,8,7,8,5,7,5,4,12,4,6,4,3,13,3,4,3,9,3,5,5,10,12,9,3,3,7,10,11,4,6,5,10,8,6,9,8,5,7,2,3,4,9,5,0,6,8,2,2,3,1,1,5,3,2,0,2,3,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,平野東２丁目,,女,0,466,0,2,2,4,4,1,3,4,2,0,4,6,3,4,4,4,5,6,5,3,3,4,14,3,2,11,2,9,4,5,5,11,9,6,5,2,6,3,5,7,5,8,3,5,3,5,1,8,3,4,8,11,5,9,3,6,6,6,10,4,6,10,10,5,8,3,6,5,7,2,4,4,6,4,5,4,4,6,6,5,3,5,8,4,3,4,5,5,5,3,5,3,2,2,0,2,1,1,0,0,0,0,0
2024/3/31,平野東２丁目,,計,476,912,0,5,9,11,8,3,11,8,3,4,6,8,4,12,9,9,7,10,6,6,9,8,19,6,10,13,5,16,9,10,12,19,16,14,10,9,11,7,17,11,11,12,6,18,6,9,4,17,6,9,13,21,17,18,6,9,13,16,21,8,12,15,20,13,14,12,14,10,14,4,7,8,15,9,5,10,12,8,8,8,4,6,13,7,5,4,7,8,7,4,6,3,2,3,0,2,1,2,0,0,0,0,0
2024/3/31,平野東３丁目,,男,0,440,0,4,5,2,7,4,2,2,4,4,6,3,1,7,5,7,4,7,1,6,6,3,9,4,7,4,4,7,9,3,5,8,8,8,3,3,5,6,6,4,5,8,4,2,2,3,8,8,6,7,4,6,11,11,7,11,1,9,8,1,7,5,4,7,3,5,5,5,3,7,0,6,0,6,9,9,10,5,3,1,3,2,2,4,1,3,0,1,2,2,1,0,1,0,0,2,0,0,0,1,0,0,0
2024/3/31,平野東３丁目,,女,0,413,0,4,3,3,3,4,2,1,6,4,2,2,7,3,3,3,5,5,6,4,2,5,6,8,4,2,5,6,7,3,4,7,3,6,7,6,5,7,3,4,6,2,4,6,3,8,8,8,7,4,7,5,8,4,7,8,9,9,9,6,8,4,3,4,6,2,2,3,2,2,2,5,6,6,6,7,5,4,3,4,3,4,1,4,3,4,2,0,2,0,2,1,0,1,1,1,0,1,0,1,0,0,0
2024/3/31,平野東３丁目,,計,440,853,0,8,8,5,10,8,4,3,10,8,8,5,8,10,8,10,9,12,7,10,8,8,15,12,11,6,9,13,16,6,9,15,11,14,10,9,10,13,9,8,11,10,8,8,5,11,16,16,13,11,11,11,19,15,14,19,10,18,17,7,15,9,7,11,9,7,7,8,5,9,2,11,6,12,15,16,15,9,6,5,6,6,3,8,4,7,2,1,4,2,3,1,1,1,1,3,0,1,0,2,0,0,0
2024/3/31,平野東４丁目,,男,0,491,0,5,1,4,3,2,2,6,3,1,4,4,4,5,4,3,5,3,3,5,4,4,3,5,5,6,10,10,11,6,7,7,4,5,8,6,5,3,3,7,5,4,6,6,5,7,6,8,3,6,8,9,7,10,13,6,9,9,10,14,10,7,9,6,5,5,5,1,7,7,5,2,4,3,9,5,11,8,3,2,5,3,5,2,4,2,4,1,4,4,1,2,0,1,0,1,1,0,0,0,0,0,0
2024/3/31,平野東４丁目,,女,0,486,0,1,2,5,0,1,4,1,3,5,4,5,7,6,2,1,5,7,5,3,4,6,4,10,8,3,3,6,11,7,5,2,6,9,2,1,2,5,3,5,4,8,4,5,3,2,8,3,1,5,7,11,10,4,16,10,13,11,10,9,3,3,4,4,0,4,2,2,6,3,3,3,6,4,4,6,10,10,7,4,7,3,8,1,10,6,8,8,4,6,3,5,3,5,0,1,1,1,3,1,0,1,0
2024/3/31,平野東４丁目,,計,539,977,0,6,3,9,3,3,6,7,6,6,8,9,11,11,6,4,10,10,8,8,8,10,7,15,13,9,13,16,22,13,12,9,10,14,10,7,7,8,6,12,9,12,10,11,8,9,14,11,4,11,15,20,17,14,29,16,22,20,20,23,13,10,13,10,5,9,7,3,13,10,8,5,10,7,13,11,21,18,10,6,12,6,13,3,14,8,12,9,8,10,4,7,3,6,0,2,2,1,3,1,0,1,0
2024/3/31,平野西１丁目,,男,0,524,0,3,3,4,0,3,1,1,4,5,5,1,3,8,7,4,5,6,4,4,12,10,6,6,6,3,7,7,10,10,8,2,10,5,4,9,6,8,6,7,5,4,6,6,10,9,4,6,6,11,6,14,10,13,11,11,9,10,16,11,12,6,12,6,5,6,4,1,6,3,5,7,5,2,2,7,5,8,2,4,2,2,4,2,2,6,1,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0
2024/3/31,平野西１丁目,,女,0,524,0,2,4,2,1,1,4,1,5,3,7,2,3,5,4,5,6,7,5,4,8,11,15,9,7,7,9,9,8,8,11,4,10,5,3,3,2,2,4,3,2,4,9,5,8,5,6,9,7,7,9,8,12,10,12,14,4,14,10,9,6,6,9,7,3,6,10,7,3,6,3,8,5,6,0,4,8,7,2,6,6,3,3,3,3,2,2,2,5,1,2,1,0,1,2,2,1,0,0,0,0,0,0
2024/3/31,平野西１丁目,,計,545,1048,0,5,7,6,1,4,5,2,9,8,12,3,6,13,11,9,11,13,9,8,20,21,21,15,13,10,16,16,18,18,19,6,20,10,7,12,8,10,10,10,7,8,15,11,18,14,10,15,13,18,15,22,22,23,23,25,13,24,26,20,18,12,21,13,8,12,14,8,9,9,8,15,10,8,2,11,13,15,4,10,8,5,7,5,5,8,3,4,5,2,2,1,0,3,2,2,1,1,0,0,0,0,0
2024/3/31,平野西２丁目,,男,0,149,0,2,0,0,2,0,1,3,0,2,1,1,3,1,0,2,3,1,2,2,1,0,0,0,1,1,5,1,5,1,4,2,2,1,0,1,2,1,3,3,0,3,2,3,3,2,1,3,2,2,6,5,2,4,2,2,0,2,1,3,2,4,2,3,2,1,0,1,2,1,2,2,1,0,1,2,1,1,1,0,1,1,3,2,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,平野西２丁目,,女,0,147,0,0,1,3,1,1,0,1,0,0,0,1,2,2,2,0,1,1,2,5,2,1,1,1,2,2,4,1,2,1,1,2,0,3,0,0,1,0,2,2,0,3,2,2,3,1,3,4,4,4,3,2,4,4,2,2,1,2,2,3,1,4,2,1,0,1,3,2,0,2,1,0,0,1,2,3,2,1,2,1,3,2,1,1,2,0,0,0,1,0,3,1,0,0,2,0,0,0,0,0,0,0,0
2024/3/31,平野西２丁目,,計,144,296,0,2,1,3,3,1,1,4,0,2,1,2,5,3,2,2,4,2,4,7,3,1,1,1,3,3,9,2,7,2,5,4,2,4,0,1,3,1,5,5,0,6,4,5,6,3,4,7,6,6,9,7,6,8,4,4,1,4,3,6,3,8,4,4,2,2,3,3,2,3,3,2,1,1,3,5,3,2,3,1,4,3,4,3,3,2,0,0,2,0,3,1,0,0,3,0,0,0,0,0,0,0,0
2024/3/31,平野西３丁目,,男,0,567,0,4,3,4,5,1,6,7,4,4,2,4,5,4,4,4,1,9,7,6,6,8,6,9,12,7,7,4,5,6,8,5,5,12,11,7,11,8,10,4,10,6,6,7,5,13,7,6,5,8,12,10,10,9,9,10,11,12,10,11,9,5,10,9,8,8,7,7,8,5,7,4,3,4,3,8,11,9,3,2,2,4,5,2,1,3,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,平野西３丁目,,女,0,594,0,3,9,5,4,6,4,3,4,1,9,6,2,1,4,2,4,3,4,6,4,10,7,9,9,14,7,8,10,5,8,6,4,14,7,7,7,10,6,14,7,6,8,4,9,10,4,3,6,13,7,16,9,12,13,17,5,13,10,7,10,10,8,7,12,5,5,6,5,8,5,3,5,6,5,7,9,5,5,5,5,4,4,6,1,0,5,3,1,2,0,3,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,平野西３丁目,,計,621,1161,0,7,12,9,9,7,10,10,8,5,11,10,7,5,8,6,5,12,11,12,10,18,13,18,21,21,14,12,15,11,16,11,9,26,18,14,18,18,16,18,17,12,14,11,14,23,11,9,11,21,19,26,19,21,22,27,16,25,20,18,19,15,18,16,20,13,12,13,13,13,12,7,8,10,8,15,20,14,8,7,7,8,9,8,2,3,7,5,2,3,1,3,1,1,2,0,1,0,0,0,0,0,0
2024/3/31,平野西４丁目,,男,0,546,0,6,1,5,2,4,5,7,1,3,6,4,3,2,0,6,4,7,3,2,3,6,7,11,10,8,9,11,4,10,12,6,10,7,5,9,3,8,11,4,7,5,6,12,5,7,6,7,11,7,7,7,12,11,9,10,9,6,9,10,15,10,10,9,10,7,4,2,2,5,5,3,5,5,6,8,10,9,2,2,1,4,4,3,1,3,2,3,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,平野西４丁目,,女,0,518,0,0,6,8,5,2,7,7,3,6,2,3,3,5,3,3,6,1,4,3,4,5,9,6,5,8,5,11,7,9,11,2,6,7,6,9,11,1,6,7,7,3,7,4,13,6,7,5,6,3,9,3,8,8,8,11,7,9,10,6,11,2,5,4,9,3,6,4,7,5,4,5,4,6,2,11,5,9,3,5,2,11,3,3,3,2,6,8,3,3,2,1,2,1,0,2,1,1,0,1,1,0,0
2024/3/31,平野西４丁目,,計,644,1064,0,6,7,13,7,6,12,14,4,9,8,7,6,7,3,9,10,8,7,5,7,11,16,17,15,16,14,22,11,19,23,8,16,14,11,18,14,9,17,11,14,8,13,16,18,13,13,12,17,10,16,10,20,19,17,21,16,15,19,16,26,12,15,13,19,10,10,6,9,10,9,8,9,11,8,19,15,18,5,7,3,15,7,6,4,5,8,11,7,4,3,1,3,1,0,3,1,1,0,1,1,0,0
2024/3/31,平野西５丁目,,男,0,577,0,0,4,5,2,2,2,0,1,4,1,0,6,3,1,2,1,7,2,4,4,3,7,11,16,8,1,9,9,9,12,6,11,10,11,9,3,2,1,6,9,8,7,3,9,3,9,7,7,8,11,17,7,10,9,12,15,8,6,7,13,11,9,18,11,5,7,10,6,6,7,6,4,7,7,8,13,10,6,3,7,5,4,6,5,2,6,3,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,平野西５丁目,,女,0,539,0,2,6,1,4,0,3,2,4,2,1,2,3,2,0,3,1,4,0,2,9,4,10,15,15,13,11,13,9,9,16,12,11,11,8,5,10,3,12,4,4,2,4,6,8,6,10,4,5,8,7,7,4,9,11,7,7,12,7,8,6,10,5,8,4,3,6,9,3,4,4,5,5,5,8,4,6,6,5,3,4,6,6,7,4,3,2,2,5,2,5,2,2,1,0,0,0,0,1,0,0,0,0
2024/3/31,平野西５丁目,,計,799,1116,0,2,10,6,6,2,5,2,5,6,2,2,9,5,1,5,2,11,2,6,13,7,17,26,31,21,12,22,18,18,28,18,22,21,19,14,13,5,13,10,13,10,11,9,17,9,19,11,12,16,18,24,11,19,20,19,22,20,13,15,19,21,14,26,15,8,13,19,9,10,11,11,9,12,15,12,19,16,11,6,11,11,10,13,9,5,8,5,6,3,5,2,3,3,0,0,0,0,1,0,0,0,0
2024/3/31,平野西６丁目,,男,0,319,0,3,0,2,2,3,1,5,3,2,1,2,4,3,4,4,3,1,5,2,3,4,1,6,4,7,2,4,4,1,4,3,1,2,4,2,1,5,3,0,1,5,3,1,4,1,3,6,4,4,8,1,8,4,4,5,12,10,6,8,7,6,10,6,5,2,6,3,2,1,1,5,2,6,6,7,6,4,1,4,3,0,1,3,1,0,2,1,2,0,0,2,1,1,1,1,1,0,0,0,0,0,0
2024/3/31,平野西６丁目,,女,0,341,0,2,3,3,3,1,1,1,2,3,4,2,5,2,4,3,4,2,1,5,2,0,8,6,4,2,5,4,4,1,6,5,2,2,3,3,2,3,1,1,3,2,2,3,4,2,8,1,4,7,9,8,6,7,2,12,9,12,7,8,6,2,7,8,7,6,3,2,4,3,2,4,3,6,2,1,5,4,5,1,1,2,4,3,3,4,1,1,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,平野西６丁目,,計,340,660,0,5,3,5,5,4,2,6,5,5,5,4,9,5,8,7,7,3,6,7,5,4,9,12,8,9,7,8,8,2,10,8,3,4,7,5,3,8,4,1,4,7,5,4,8,3,11,7,8,11,17,9,14,11,6,17,21,22,13,16,13,8,17,14,12,8,9,5,6,4,3,9,5,12,8,8,11,8,6,5,4,2,5,6,4,4,3,2,4,3,2,3,2,1,2,1,1,0,0,0,0,0,0
2024/3/31,流町１丁目,,男,0,432,0,4,2,3,2,3,1,4,3,1,3,4,3,3,2,1,4,7,4,2,1,7,6,8,7,4,11,8,4,2,7,4,5,6,5,9,3,7,6,4,4,7,5,4,5,6,8,6,5,8,5,6,12,10,8,7,3,2,6,5,5,6,7,10,4,4,5,4,4,4,4,3,9,7,3,4,4,6,2,3,3,3,7,2,0,2,2,7,3,1,3,3,1,1,2,1,0,1,0,0,0,0,0
2024/3/31,流町１丁目,,女,0,457,0,2,2,2,3,1,1,3,0,5,2,2,1,4,3,3,1,3,4,3,3,5,2,4,13,9,5,7,3,6,6,6,8,5,7,4,5,9,3,6,7,4,5,7,4,7,3,5,4,4,6,6,12,7,5,9,9,8,4,10,6,8,8,2,9,4,4,3,1,8,5,6,5,3,5,5,9,6,3,4,4,5,7,6,5,4,3,8,6,3,5,3,2,2,1,1,0,1,0,0,0,0,0
2024/3/31,流町１丁目,,計,512,889,0,6,4,5,5,4,2,7,3,6,5,6,4,7,5,4,5,10,8,5,4,12,8,12,20,13,16,15,7,8,13,10,13,11,12,13,8,16,9,10,11,11,10,11,9,13,11,11,9,12,11,12,24,17,13,16,12,10,10,15,11,14,15,12,13,8,9,7,5,12,9,9,14,10,8,9,13,12,5,7,7,8,14,8,5,6,5,15,9,4,8,6,3,3,3,2,0,2,0,0,0,0,0
2024/3/31,流町２丁目,,男,0,136,0,2,2,0,0,3,1,1,1,1,1,5,0,1,0,3,0,0,3,0,3,3,0,1,5,1,0,2,1,1,2,1,0,0,2,0,1,1,2,1,0,1,3,1,2,2,1,3,1,4,4,2,2,6,2,3,1,2,2,2,7,3,4,1,0,0,2,0,2,0,0,3,1,0,1,2,2,3,1,0,0,1,1,1,1,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,流町２丁目,,女,0,135,0,0,0,1,1,1,1,0,0,3,1,1,0,0,1,1,0,2,2,3,1,1,2,1,5,2,3,0,1,0,2,2,1,0,1,3,0,1,1,0,1,1,0,0,1,2,2,0,3,1,0,6,4,6,2,6,0,0,5,4,2,3,1,3,0,1,1,0,1,0,2,0,1,2,1,0,1,2,1,3,2,1,2,2,0,3,0,1,2,4,1,1,0,0,0,1,0,0,0,1,0,0,0
2024/3/31,流町２丁目,,計,139,271,0,2,2,1,1,4,2,1,1,4,2,6,0,1,1,4,0,2,5,3,4,4,2,2,10,3,3,2,2,1,4,3,1,0,3,3,1,2,3,1,1,2,3,1,3,4,3,3,4,5,4,8,6,12,4,9,1,2,7,6,9,6,5,4,0,1,3,0,3,0,2,3,2,2,2,2,3,5,2,3,2,2,3,3,1,3,0,1,2,4,3,2,1,1,0,1,0,0,0,1,0,0,0
2024/3/31,流町３丁目,,男,0,750,0,8,6,9,5,5,9,7,4,4,5,1,4,5,3,11,5,6,11,4,6,13,8,9,10,14,7,12,7,11,12,8,8,10,10,6,7,10,4,7,11,13,6,9,7,7,6,10,11,12,8,6,9,11,14,9,20,13,9,16,21,11,18,14,14,9,4,6,5,12,7,5,10,12,7,6,7,9,12,5,9,6,6,5,5,8,2,2,1,3,2,2,0,3,2,1,0,1,0,0,0,0,0
2024/3/31,流町３丁目,,女,0,776,0,2,5,2,5,0,3,5,6,7,5,9,3,4,6,9,3,6,7,9,7,8,18,11,8,10,11,12,7,5,12,8,5,6,11,2,7,6,4,8,7,11,7,4,7,7,4,10,12,14,12,11,11,12,13,13,16,22,12,20,17,14,14,6,11,10,9,8,5,8,10,9,6,3,10,15,14,11,12,4,8,12,10,8,3,8,7,7,7,4,2,3,4,3,3,0,2,0,0,0,0,2,0
