﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,北村１丁目,,女,0,583,0,5,4,6,2,7,6,6,4,4,5,2,2,6,6,4,1,1,6,4,11,7,5,4,6,7,2,3,10,2,7,11,7,11,11,10,7,4,5,5,10,7,9,9,7,10,6,3,10,5,5,7,9,10,5,8,4,6,4,6,7,5,6,5,10,6,7,16,13,16,13,8,2,4,9,7,6,9,6,7,5,6,6,9,6,4,3,4,2,1,2,1,6,3,0,3,1,2,0,0,0,1,0
2017/3/31,北村１丁目,,計,544,1130,0,7,6,12,9,11,10,8,5,7,11,8,7,12,14,7,4,5,7,7,13,11,9,5,7,13,6,13,17,9,14,18,13,17,18,14,13,12,13,12,17,9,18,18,20,16,19,13,19,14,13,8,19,16,16,13,12,12,11,11,13,10,11,11,20,17,15,26,25,26,30,18,8,11,14,16,13,14,9,11,12,13,13,17,13,8,5,6,3,4,2,1,6,3,0,4,1,2,0,0,0,1,0
2017/3/31,北村２丁目,,男,0,616,0,4,4,3,4,4,3,5,3,5,4,4,8,4,5,7,10,7,5,7,8,8,9,6,6,6,4,12,6,5,12,7,9,5,7,0,4,3,9,2,5,11,4,14,13,4,11,8,6,10,9,6,9,9,11,7,12,5,7,4,4,9,9,8,5,9,11,10,16,17,14,12,7,6,5,11,11,5,3,11,7,4,3,8,4,5,3,1,1,2,1,2,1,1,0,0,0,0,1,0,0,0,0
2017/3/31,北村２丁目,,女,0,625,0,5,2,4,1,2,4,9,2,7,4,1,3,2,3,5,6,12,3,5,10,3,7,6,7,6,3,4,7,3,3,7,5,8,7,8,3,5,4,8,10,8,5,14,6,4,5,7,6,12,10,8,9,9,4,4,4,4,9,10,12,7,8,9,12,12,13,8,11,21,15,9,7,10,9,7,13,8,7,8,8,8,8,12,9,5,3,6,2,3,3,1,1,1,4,0,1,1,1,0,0,0,0
2017/3/31,北村２丁目,,計,559,1241,0,9,6,7,5,6,7,14,5,12,8,5,11,6,8,12,16,19,8,12,18,11,16,12,13,12,7,16,13,8,15,14,14,13,14,8,7,8,13,10,15,19,9,28,19,8,16,15,12,22,19,14,18,18,15,11,16,9,16,14,16,16,17,17,17,21,24,18,27,38,29,21,14,16,14,18,24,13,10,19,15,12,11,20,13,10,6,7,3,5,4,3,2,2,4,0,1,1,2,0,0,0,0
2017/3/31,北村３丁目,,男,0,588,0,2,4,4,4,3,2,3,6,2,2,1,4,4,2,7,3,1,4,2,2,6,5,4,3,5,6,3,5,8,3,5,5,12,6,5,7,8,11,7,5,9,7,7,11,5,6,8,4,5,7,2,9,7,8,5,7,10,7,4,5,8,7,7,8,7,11,17,13,26,21,8,12,19,11,15,10,6,7,10,9,3,8,5,2,1,6,3,5,1,1,4,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,北村３丁目,,女,0,720,0,4,1,3,2,1,4,2,2,6,6,7,2,4,2,3,3,3,6,6,2,5,5,4,7,4,5,6,2,9,7,4,1,7,5,7,4,10,5,7,4,8,14,13,6,7,7,3,10,11,7,7,6,7,5,6,7,8,9,12,9,10,7,12,7,20,21,20,20,29,17,7,11,16,11,15,13,10,7,13,7,9,11,7,6,10,7,8,8,4,6,4,6,5,5,3,3,2,1,1,0,2,0
2017/3/31,北村３丁目,,計,645,1308,0,6,5,7,6,4,6,5,8,8,8,8,6,8,4,10,6,4,10,8,4,11,10,8,10,9,11,9,7,17,10,9,6,19,11,12,11,18,16,14,9,17,21,20,17,12,13,11,14,16,14,9,15,14,13,11,14,18,16,16,14,18,14,19,15,27,32,37,33,55,38,15,23,35,22,30,23,16,14,23,16,12,19,12,8,11,13,11,13,5,7,8,6,6,5,3,4,3,1,1,0,2,0
2017/3/31,北恩加島１丁目,,男,0,724,0,5,4,2,3,10,7,5,6,5,5,6,4,4,5,5,7,6,8,6,6,3,3,5,5,6,4,5,4,5,8,5,13,6,5,6,6,5,6,5,7,8,5,16,3,8,10,10,14,12,8,9,6,9,3,7,12,9,5,5,14,5,13,5,8,18,17,17,14,25,23,15,15,10,15,11,11,15,10,9,9,10,19,6,2,9,3,4,5,0,2,1,1,0,2,0,0,0,0,0,0,1,0
2017/3/31,北恩加島１丁目,,女,0,850,0,3,2,4,5,2,2,5,6,5,9,3,9,10,9,6,2,4,3,8,7,5,9,8,6,6,2,10,7,6,3,3,5,4,11,5,5,7,8,7,10,6,12,17,12,15,9,13,8,12,8,9,6,10,8,11,4,11,7,12,9,7,11,10,13,17,8,27,27,12,14,19,10,16,17,18,20,20,21,15,14,15,11,13,8,8,13,2,6,7,0,7,1,7,0,3,1,1,0,0,0,1,0
2017/3/31,北恩加島１丁目,,計,802,1574,0,8,6,6,8,12,9,10,12,10,14,9,13,14,14,11,9,10,11,14,13,8,12,13,11,12,6,15,11,11,11,8,18,10,16,11,11,12,14,12,17,14,17,33,15,23,19,23,22,24,16,18,12,19,11,18,16,20,12,17,23,12,24,15,21,35,25,44,41,37,37,34,25,26,32,29,31,35,31,24,23,25,30,19,10,17,16,6,11,7,2,8,2,7,2,3,1,1,0,0,0,2,0
2017/3/31,北恩加島２丁目,,男,0,76,0,1,2,3,2,3,1,2,2,0,0,1,1,2,1,0,0,1,2,2,3,1,0,0,0,1,1,1,1,1,1,0,2,3,1,3,0,0,2,3,1,0,1,3,0,1,3,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,4,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,北恩加島２丁目,,女,0,76,0,3,0,3,1,1,0,2,3,1,1,0,0,0,0,0,1,1,1,1,1,3,1,0,1,1,0,3,1,2,0,0,2,5,1,1,1,2,0,3,0,1,4,1,0,3,1,1,0,0,1,0,3,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,2,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北恩加島２丁目,,計,58,152,0,4,2,6,3,4,1,4,5,1,1,1,1,2,1,0,1,2,3,3,4,4,1,0,1,2,1,4,2,3,1,0,4,8,2,4,1,2,2,6,1,1,5,4,0,4,4,1,0,1,1,1,4,0,0,1,1,1,1,1,0,0,1,1,0,1,0,2,2,1,4,1,2,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,小林東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,小林東１丁目,,女,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,小林東１丁目,,計,18,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,小林東２丁目,,男,0,844,0,2,4,7,5,4,7,3,7,4,6,10,11,11,6,8,11,4,6,11,8,7,10,4,5,4,2,1,5,3,4,8,14,9,6,4,4,6,12,11,9,9,13,12,17,12,21,9,12,9,10,11,11,12,19,10,10,9,8,6,9,11,9,9,11,17,11,24,19,21,20,17,11,22,19,12,17,18,9,14,18,10,9,4,4,7,3,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0
2017/3/31,小林東２丁目,,女,0,966,0,2,2,6,0,6,10,4,3,10,8,9,10,4,12,13,9,11,9,16,8,9,10,3,5,4,3,6,7,5,4,9,6,9,3,10,5,6,12,8,13,10,13,8,22,21,7,13,10,12,12,11,4,8,9,14,13,4,5,11,12,6,8,15,16,19,16,18,25,33,26,22,12,17,23,15,22,13,17,17,7,17,9,12,13,8,11,11,3,3,3,7,1,2,3,4,2,1,0,1,0,0,0
2017/3/31,小林東２丁目,,計,885,1810,0,4,6,13,5,10,17,7,10,14,14,19,21,15,18,21,20,15,15,27,16,16,20,7,10,8,5,7,12,8,8,17,20,18,9,14,9,12,24,19,22,19,26,20,39,33,28,22,22,21,22,22,15,20,28,24,23,13,13,17,21,17,17,24,27,36,27,42,44,54,46,39,23,39,42,27,39,31,26,31,25,27,18,16,17,15,14,12,4,4,3,7,3,2,3,5,2,1,0,1,0,0,0
2017/3/31,小林東３丁目,,男,0,854,0,5,3,7,5,4,12,2,6,7,4,8,9,5,9,9,10,10,10,6,13,9,10,7,11,8,6,4,6,10,6,6,11,13,3,13,7,12,13,7,14,10,17,16,13,18,16,15,12,6,10,8,14,10,11,14,9,10,11,15,8,11,9,9,18,13,18,23,21,20,9,18,10,7,20,10,12,9,10,4,4,7,5,5,5,2,0,3,2,4,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,小林東３丁目,,女,0,848,0,5,6,2,5,2,11,6,8,4,5,8,7,7,8,6,8,10,9,11,10,4,11,9,7,4,11,9,6,11,7,6,8,13,6,14,12,8,8,16,12,8,9,11,15,9,11,21,18,14,9,8,2,7,9,6,9,8,13,13,10,13,10,16,11,14,8,15,18,17,17,12,10,12,7,15,21,6,13,7,8,5,9,8,5,6,2,4,8,5,2,3,2,1,0,0,1,4,1,0,1,1,0
2017/3/31,小林東３丁目,,計,866,1702,0,10,9,9,10,6,23,8,14,11,9,16,16,12,17,15,18,20,19,17,23,13,21,16,18,12,17,13,12,21,13,12,19,26,9,27,19,20,21,23,26,18,26,27,28,27,27,36,30,20,19,16,16,17,20,20,18,18,24,28,18,24,19,25,29,27,26,38,39,37,26,30,20,19,27,25,33,15,23,11,12,12,14,13,10,8,2,7,10,9,4,3,2,1,1,0,1,4,1,0,1,1,0
2017/3/31,小林西１丁目,,男,0,282,0,1,1,2,4,3,5,2,4,0,3,2,1,3,4,4,0,3,3,3,0,2,3,2,0,3,1,1,1,3,2,5,0,1,1,3,1,5,3,2,2,4,2,7,2,2,8,3,7,5,3,2,1,4,5,7,7,5,3,4,6,2,6,3,6,4,9,7,6,10,4,8,2,4,2,5,1,6,1,1,4,0,3,4,0,0,1,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,小林西１丁目,,女,0,258,0,2,3,4,1,2,1,2,4,0,3,1,0,2,1,3,1,2,4,4,0,4,4,2,1,2,2,4,1,1,1,1,4,4,2,0,2,1,7,6,3,3,5,2,2,3,9,2,3,6,1,2,6,6,1,4,4,0,0,4,2,3,2,2,3,4,3,2,2,11,2,6,1,3,5,5,6,4,1,4,0,3,2,1,1,5,4,5,0,1,4,1,1,1,1,1,0,0,0,0,1,0,0
2017/3/31,小林西１丁目,,計,301,540,0,3,4,6,5,5,6,4,8,0,6,3,1,5,5,7,1,5,7,7,0,6,7,4,1,5,3,5,2,4,3,6,4,5,3,3,3,6,10,8,5,7,7,9,4,5,17,5,10,11,4,4,7,10,6,11,11,5,3,8,8,5,8,5,9,8,12,9,8,21,6,14,3,7,7,10,7,10,2,5,4,3,5,5,1,5,5,7,1,1,4,2,2,2,1,2,0,0,0,0,1,0,0
2017/3/31,小林西２丁目,,男,0,620,0,2,3,3,2,3,2,2,4,5,2,3,2,6,4,5,7,3,8,8,8,3,4,4,7,8,3,6,3,4,5,8,3,5,8,9,6,5,6,3,7,5,7,11,12,10,9,7,8,8,7,14,11,8,8,8,9,5,6,13,9,11,8,12,18,10,12,22,21,11,15,12,8,6,8,8,8,15,1,8,5,8,6,7,4,2,4,0,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,小林西２丁目,,女,0,531,0,3,4,0,4,4,4,0,1,1,4,4,5,2,3,1,5,2,2,5,4,8,6,2,7,4,5,6,5,4,7,4,4,5,6,8,3,1,5,2,4,7,6,2,9,9,7,7,7,8,4,5,8,4,10,4,8,4,9,10,7,5,12,7,7,7,11,11,10,13,10,8,10,7,9,9,11,10,11,5,7,5,7,5,6,10,4,2,2,5,2,3,1,4,4,0,1,0,0,0,1,0,0
2017/3/31,小林西２丁目,,計,622,1151,0,5,7,3,6,7,6,2,5,6,6,7,7,8,7,6,12,5,10,13,12,11,10,6,14,12,8,12,8,8,12,12,7,10,14,17,9,6,11,5,11,12,13,13,21,19,16,14,15,16,11,19,19,12,18,12,17,9,15,23,16,16,20,19,25,17,23,33,31,24,25,20,18,13,17,17,19,25,12,13,12,13,13,12,10,12,8,2,5,5,3,3,1,5,5,0,1,0,0,0,1,0,0
2017/3/31,平尾１丁目,,男,0,389,0,3,2,5,1,5,7,6,6,1,6,3,3,3,5,2,3,4,1,6,9,3,10,6,6,8,10,9,6,7,5,6,7,3,9,2,3,3,4,9,8,7,11,6,4,8,6,4,3,5,8,6,3,4,1,5,3,7,6,8,3,1,4,5,7,2,2,4,5,5,8,4,0,2,2,2,5,4,2,0,1,1,2,3,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,平尾１丁目,,女,0,321,0,0,4,1,4,2,3,0,4,3,2,4,5,4,2,3,3,1,4,7,4,3,3,3,3,4,3,4,4,3,3,2,5,4,3,5,2,2,4,9,5,10,5,5,7,4,8,3,3,6,9,3,1,7,2,5,3,4,7,2,3,5,2,2,5,3,3,5,3,3,4,5,1,2,3,3,4,3,3,7,1,3,3,2,4,2,1,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,平尾１丁目,,計,321,710,0,3,6,6,5,7,10,6,10,4,8,7,8,7,7,5,6,5,5,13,13,6,13,9,9,12,13,13,10,10,8,8,12,7,12,7,5,5,8,18,13,17,16,11,11,12,14,7,6,11,17,9,4,11,3,10,6,11,13,10,6,6,6,7,12,5,5,9,8,8,12,9,1,4,5,5,9,7,5,7,2,4,5,5,5,3,1,4,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,平尾２丁目,,男,0,747,0,1,3,6,3,2,8,5,7,5,5,12,7,8,4,6,7,10,8,9,8,10,6,8,5,6,4,2,12,8,10,5,5,6,7,4,6,10,13,9,12,12,7,14,7,15,9,12,15,10,13,12,7,6,14,7,7,4,6,10,9,8,7,16,9,16,16,15,15,17,22,7,6,9,17,15,15,5,7,7,7,7,2,5,6,5,3,5,1,1,2,2,2,0,1,0,1,0,0,0,0,0,0
2017/3/31,平尾２丁目,,女,0,724,0,1,3,3,7,5,6,3,3,4,5,7,3,6,8,11,7,3,3,5,12,10,3,7,2,5,9,5,3,6,1,7,5,4,7,6,6,5,9,7,9,9,9,9,4,14,18,12,9,15,13,12,4,9,11,11,6,8,4,11,8,12,10,10,7,6,11,16,13,14,19,13,9,10,14,9,13,10,8,13,8,12,8,5,4,6,6,3,4,4,9,6,2,3,2,3,3,2,0,0,0,0,0
2017/3/31,平尾２丁目,,計,716,1471,0,2,6,9,10,7,14,8,10,9,10,19,10,14,12,17,14,13,11,14,20,20,9,15,7,11,13,7,15,14,11,12,10,10,14,10,12,15,22,16,21,21,16,23,11,29,27,24,24,25,26,24,11,15,25,18,13,12,10,21,17,20,17,26,16,22,27,31,28,31,41,20,15,19,31,24,28,15,15,20,15,19,10,10,10,11,9,8,5,5,11,8,4,3,3,3,4,2,0,0,0,0,0
2017/3/31,平尾３丁目,,男,0,691,0,3,5,5,4,6,5,5,6,4,7,7,6,6,7,6,9,9,5,4,8,12,9,6,4,4,3,4,12,5,6,2,6,9,10,6,4,12,6,8,9,6,5,16,7,9,11,13,12,13,10,5,8,12,5,11,9,5,12,7,7,13,14,11,9,21,17,11,15,16,16,15,7,5,7,7,9,9,1,7,6,5,3,4,5,4,2,3,2,4,3,0,0,3,0,0,0,0,0,0,0,0,0
2017/3/31,平尾３丁目,,女,0,714,0,4,5,3,5,3,4,10,12,8,4,4,8,3,5,9,10,6,6,13,8,6,6,3,5,8,4,4,7,3,11,8,6,11,8,8,7,8,5,9,15,5,9,8,8,11,9,11,14,9,11,6,3,11,13,5,6,5,9,7,8,10,2,7,9,9,16,6,18,21,12,5,6,12,6,10,9,4,7,8,4,12,7,6,9,10,7,7,5,2,4,4,1,6,5,4,0,1,2,1,0,0,0
2017/3/31,平尾３丁目,,計,679,1405,0,7,10,8,9,9,9,15,18,12,11,11,14,9,12,15,19,15,11,17,16,18,15,9,9,12,7,8,19,8,17,10,12,20,18,14,11,20,11,17,24,11,14,24,15,20,20,24,26,22,21,11,11,23,18,16,15,10,21,14,15,23,16,18,18,30,33,17,33,37,28,20,13,17,13,17,18,13,8,15,10,17,10,10,14,14,9,10,7,6,7,4,1,9,5,4,0,1,2,1,0,0,0
2017/3/31,平尾４丁目,,男,0,936,0,3,12,7,9,6,5,6,8,2,1,3,6,6,6,7,5,7,5,6,5,13,4,6,12,9,9,11,8,7,10,4,10,9,16,9,6,9,10,15,10,9,13,9,11,9,16,10,13,22,10,15,9,16,10,12,16,14,14,6,11,10,18,14,19,18,12,22,27,19,19,11,8,16,17,13,15,20,8,17,12,13,12,11,10,4,5,3,5,1,1,4,2,1,0,0,1,0,1,0,0,0,0
2017/3/31,平尾４丁目,,女,0,913,0,9,7,8,7,6,4,6,6,8,5,6,5,3,7,5,8,6,13,8,10,7,5,6,13,16,11,5,8,12,10,8,9,9,9,7,8,7,7,13,6,11,12,5,12,8,8,16,8,14,8,7,9,12,7,14,13,12,7,15,11,11,7,6,15,13,14,14,13,23,12,9,14,14,18,9,22,24,14,11,15,16,16,5,12,6,9,5,7,11,5,8,3,3,1,2,2,1,0,0,0,1,0
2017/3/31,平尾４丁目,,計,964,1849,0,12,19,15,16,12,9,12,14,10,6,9,11,9,13,12,13,13,18,14,15,20,9,12,25,25,20,16,16,19,20,12,19,18,25,16,14,16,17,28,16,20,25,14,23,17,24,26,21,36,18,22,18,28,17,26,29,26,21,21,22,21,25,20,34,31,26,36,40,42,31,20,22,30,35,22,37,44,22,28,27,29,28,16,22,10,14,8,12,12,6,12,5,4,1,2,3,1,1,0,0,1,0
2017/3/31,平尾５丁目,,男,0,628,0,2,1,4,0,3,5,6,7,6,4,1,4,6,3,6,5,7,7,5,8,7,5,6,8,6,6,7,7,6,11,5,8,7,7,11,2,5,10,9,7,11,9,12,7,8,11,7,8,9,13,9,6,10,9,6,10,6,9,7,3,3,7,10,8,7,10,16,12,26,16,7,10,13,12,7,8,4,4,4,6,5,5,1,3,3,2,3,3,1,5,0,1,3,0,3,0,0,0,0,0,0,0
2017/3/31,平尾５丁目,,女,0,558,0,4,4,6,5,5,5,3,3,4,4,5,7,3,1,3,7,3,4,6,7,8,8,6,3,4,8,3,1,6,7,3,2,4,4,9,8,6,6,7,2,3,5,6,10,9,7,5,15,8,11,6,7,11,9,4,5,4,5,9,7,5,3,5,6,8,11,6,8,20,9,3,4,7,8,11,8,8,4,8,4,5,7,4,12,4,6,5,7,4,2,2,2,3,5,0,0,1,1,0,0,2,0
2017/3/31,平尾５丁目,,計,600,1186,0,6,5,10,5,8,10,9,10,10,8,6,11,9,4,9,12,10,11,11,15,15,13,12,11,10,14,10,8,12,18,8,10,11,11,20,10,11,16,16,9,14,14,18,17,17,18,12,23,17,24,15,13,21,18,10,15,10,14,16,10,8,10,15,14,15,21,22,20,46,25,10,14,20,20,18,16,12,8,12,10,10,12,5,15,7,8,8,10,5,7,2,3,6,5,3,0,1,1,0,0,2,0
2017/3/31,南恩加島１丁目,,男,0,419,0,0,5,1,3,3,3,3,4,3,3,3,3,2,6,6,4,6,9,2,5,4,5,4,4,8,9,4,7,8,6,3,7,4,5,2,4,6,6,6,4,5,8,6,1,10,5,6,6,11,5,9,6,6,6,9,11,12,4,8,4,8,3,6,8,4,4,4,12,5,6,2,2,1,3,2,8,2,5,1,1,2,0,1,3,1,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島１丁目,,女,0,362,0,2,4,3,4,2,0,1,2,0,2,0,4,1,4,0,8,2,6,5,7,2,4,6,4,2,7,2,7,5,5,4,2,3,1,1,3,0,6,5,5,3,7,6,2,4,9,5,3,7,8,4,10,7,3,7,8,11,7,3,5,5,4,4,4,5,2,8,6,9,4,3,1,3,1,5,2,6,3,1,3,4,3,5,2,1,1,3,1,1,4,1,4,1,0,0,0,0,0,1,1,0,0
2017/3/31,南恩加島１丁目,,計,360,781,0,2,9,4,7,5,3,4,6,3,5,3,7,3,10,6,12,8,15,7,12,6,9,10,8,10,16,6,14,13,11,7,9,7,6,3,7,6,12,11,9,8,15,12,3,14,14,11,9,18,13,13,16,13,9,16,19,23,11,11,9,13,7,10,12,9,6,12,18,14,10,5,3,4,4,7,10,8,8,2,4,6,3,6,5,2,1,7,1,2,5,2,4,1,0,0,0,0,0,1,1,0,0
2017/3/31,南恩加島２丁目,,男,0,623,0,5,7,5,3,4,5,12,6,9,5,3,5,8,7,4,5,9,11,5,14,7,5,10,7,5,10,2,10,12,13,6,4,6,7,6,7,5,5,7,11,11,6,10,10,13,11,12,10,10,16,8,5,5,9,7,4,9,7,7,9,4,6,9,9,6,12,7,7,12,13,13,1,4,7,5,5,4,2,4,8,5,3,2,3,5,3,1,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,南恩加島２丁目,,女,0,634,0,4,5,6,11,7,10,5,4,10,9,9,3,3,6,5,7,4,6,4,4,4,2,2,7,4,7,7,6,4,3,10,3,12,7,7,5,5,4,9,14,8,8,11,8,9,8,8,6,4,6,8,10,13,10,9,10,8,4,9,3,4,5,11,7,5,6,9,5,10,8,8,4,8,11,10,2,4,11,8,9,13,10,11,8,7,9,5,6,5,3,3,1,0,0,2,0,1,1,0,0,0,0
2017/3/31,南恩加島２丁目,,計,598,1257,0,9,12,11,14,11,15,17,10,19,14,12,8,11,13,9,12,13,17,9,18,11,7,12,14,9,17,9,16,16,16,16,7,18,14,13,12,10,9,16,25,19,14,21,18,22,19,20,16,14,22,16,15,18,19,16,14,17,11,16,12,8,11,20,16,11,18,16,12,22,21,21,5,12,18,15,7,8,13,12,17,18,13,13,11,12,12,6,7,6,5,4,1,1,1,2,0,1,1,0,0,0,0
2017/3/31,南恩加島３丁目,,男,0,966,0,10,6,5,7,9,8,8,3,5,4,8,8,6,9,12,10,15,17,22,14,13,12,10,9,9,15,7,9,9,5,17,15,8,5,6,9,7,9,7,7,11,19,18,17,19,10,19,22,18,17,15,16,14,16,13,11,16,9,14,10,15,10,16,16,11,13,11,14,21,14,14,7,9,18,11,7,12,8,11,7,7,10,7,4,5,4,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島３丁目,,女,0,963,0,8,6,4,7,4,4,4,6,3,8,8,12,9,12,12,12,14,7,10,11,14,13,5,11,4,9,7,6,11,7,8,8,13,9,7,7,6,11,11,15,2,11,11,21,18,26,18,17,12,14,18,10,13,13,5,15,8,17,7,7,12,14,7,20,10,12,15,12,16,11,18,12,7,6,11,18,9,8,15,15,11,10,15,11,8,12,7,9,6,5,2,1,2,2,1,1,1,2,1,2,0,0
2017/3/31,南恩加島３丁目,,計,911,1929,0,18,12,9,14,13,12,12,9,8,12,16,20,15,21,24,22,29,24,32,25,27,25,15,20,13,24,14,15,20,12,25,23,21,14,13,16,13,20,18,22,13,30,29,38,37,36,37,39,30,31,33,26,27,29,18,26,24,26,21,17,27,24,23,36,21,25,26,26,37,25,32,19,16,24,22,25,21,16,26,22,18,20,22,15,13,16,10,9,8,6,2,1,2,2,1,1,1,2,1,2,0,0
2017/3/31,南恩加島４丁目,,男,0,97,0,0,2,0,2,1,0,1,1,1,0,2,1,1,0,0,0,3,0,0,1,1,1,3,1,1,1,1,3,2,0,1,1,2,0,1,2,0,2,0,1,1,1,4,4,1,0,1,2,2,3,2,2,1,2,1,0,0,3,0,2,0,3,1,1,0,3,3,1,0,1,3,1,1,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島４丁目,,女,0,83,0,1,1,1,1,0,1,1,0,0,1,0,1,1,2,1,0,0,0,0,1,0,2,0,2,0,0,1,1,1,1,1,0,1,2,1,0,1,1,0,2,0,0,1,2,1,2,1,2,3,1,0,2,0,2,2,0,2,0,0,0,0,0,2,1,1,2,3,1,0,1,1,1,0,1,1,2,2,1,2,3,0,1,2,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,南恩加島４丁目,,計,97,180,0,1,3,1,3,1,1,2,1,1,1,2,2,2,2,1,0,3,0,0,2,1,3,3,3,1,1,2,4,3,1,2,1,3,2,2,2,1,3,0,3,1,1,5,6,2,2,2,4,5,4,2,4,1,4,3,0,2,3,0,2,0,3,3,2,1,5,6,2,0,2,4,2,1,3,1,3,3,1,2,3,0,1,2,0,1,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,南恩加島５丁目,,男,0,237,0,2,2,0,2,1,1,4,0,1,1,2,5,2,4,4,1,2,3,0,1,3,2,4,3,5,2,2,4,0,2,3,3,1,1,2,2,2,2,3,2,3,4,4,4,5,6,3,4,2,3,3,2,2,3,2,4,6,5,3,1,2,2,3,4,1,5,2,5,4,7,5,3,6,4,4,1,1,3,1,1,2,3,2,2,0,0,2,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0
2017/3/31,南恩加島５丁目,,女,0,224,0,3,0,1,1,2,1,2,3,0,2,1,2,1,0,1,2,1,0,0,2,3,4,0,0,0,2,3,4,3,0,3,2,5,4,0,0,2,3,6,2,0,4,0,3,4,3,3,2,2,1,5,1,2,4,6,4,3,2,1,0,3,2,2,3,2,3,2,1,7,5,3,4,3,3,6,4,2,3,6,3,8,2,3,1,2,1,1,2,2,0,1,4,3,3,0,0,1,0,0,0,2,0
