﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,喜連４丁目,,計,1179,2265,0,11,24,22,24,15,14,15,16,17,22,10,16,14,11,15,16,8,15,29,21,31,26,31,25,40,28,29,17,25,20,24,34,15,32,29,31,35,22,29,20,23,31,33,32,43,35,42,39,47,40,32,25,41,40,39,37,46,36,18,17,22,19,25,13,13,25,18,30,31,32,33,28,24,26,24,30,29,22,16,26,29,25,26,21,15,17,21,9,7,13,1,4,5,5,2,1,0,1,0,0,3,0
2017/9/30,喜連５丁目,,男,0,1230,0,10,18,14,11,6,17,14,18,19,11,24,16,15,20,16,16,17,19,15,14,18,16,8,14,11,12,15,10,16,13,15,12,13,14,15,14,8,10,26,18,12,29,18,24,21,27,31,20,19,15,23,21,17,15,14,12,11,13,11,5,5,9,12,9,10,10,14,23,12,10,15,5,10,13,12,10,13,9,15,7,9,6,14,5,5,4,4,3,3,3,2,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,喜連５丁目,,女,0,1299,0,7,13,14,8,14,13,19,6,10,20,17,9,16,11,19,17,17,13,19,17,15,14,13,13,16,16,14,18,9,15,17,11,18,14,14,12,13,19,11,14,31,22,27,17,24,35,22,25,22,16,29,12,18,9,15,12,19,5,13,7,6,3,17,10,10,14,8,13,20,32,22,5,14,11,16,17,19,11,11,12,10,12,13,6,10,3,6,6,4,4,4,0,2,1,0,0,2,0,0,0,0,0
2017/9/30,喜連５丁目,,計,1039,2529,0,17,31,28,19,20,30,33,24,29,31,41,25,31,31,35,33,34,32,34,31,33,30,21,27,27,28,29,28,25,28,32,23,31,28,29,26,21,29,37,32,43,51,45,41,45,62,53,45,41,31,52,33,35,24,29,24,30,18,24,12,11,12,29,19,20,24,22,36,32,42,37,10,24,24,28,27,32,20,26,19,19,18,27,11,15,7,10,9,7,7,6,1,3,2,0,0,2,0,0,0,0,0
2017/9/30,喜連６丁目,,男,0,372,0,2,4,3,1,1,3,5,3,6,4,6,1,2,4,2,3,4,2,2,7,0,4,11,3,9,4,2,2,3,3,3,6,3,4,5,4,4,0,2,0,4,3,7,9,7,13,4,7,1,11,4,7,5,5,4,2,5,7,8,4,3,5,7,2,6,2,8,5,7,1,6,3,1,7,3,7,6,7,6,3,7,6,1,1,0,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,喜連６丁目,,女,0,397,0,2,0,4,2,3,2,2,4,1,1,5,3,2,3,5,2,2,2,5,4,3,2,12,2,4,3,4,9,0,2,3,6,3,3,3,9,0,2,1,2,3,6,7,5,6,11,7,5,9,11,3,6,4,4,3,9,7,5,3,4,4,3,5,2,6,0,5,6,7,9,9,7,9,7,4,9,3,5,10,4,4,3,4,4,6,5,2,3,1,2,0,2,1,0,0,1,0,0,0,0,0,0
2017/9/30,喜連６丁目,,計,328,769,0,4,4,7,3,4,5,7,7,7,5,11,4,4,7,7,5,6,4,7,11,3,6,23,5,13,7,6,11,3,5,6,12,6,7,8,13,4,2,3,2,7,9,14,14,13,24,11,12,10,22,7,13,9,9,7,11,12,12,11,8,7,8,12,4,12,2,13,11,14,10,15,10,10,14,7,16,9,12,16,7,11,9,5,5,6,7,7,3,1,2,0,2,1,1,0,1,0,0,0,0,0,0
2017/9/30,喜連７丁目,,男,0,591,0,1,4,3,6,3,3,1,2,6,6,7,3,9,5,5,5,9,6,13,14,6,15,13,1,6,7,6,5,5,6,4,6,8,3,4,7,1,7,6,7,7,3,5,7,6,8,13,8,17,8,14,10,8,9,18,7,2,9,11,8,9,6,4,7,9,3,11,6,11,12,1,5,2,10,4,3,9,12,6,4,2,7,5,4,7,5,5,4,1,1,1,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,喜連７丁目,,女,0,704,0,2,4,2,5,4,6,9,9,3,4,3,5,6,4,4,7,6,8,7,12,9,5,5,4,4,6,7,9,8,7,5,6,3,2,6,10,10,3,6,3,9,12,5,10,11,7,12,13,13,17,14,18,7,15,14,13,9,8,12,6,7,7,3,13,7,4,8,11,7,9,9,5,7,8,11,12,14,8,7,11,13,11,15,4,10,6,4,1,6,4,0,1,4,1,2,0,0,0,0,1,0,0
2017/9/30,喜連７丁目,,計,576,1295,0,3,8,5,11,7,9,10,11,9,10,10,8,15,9,9,12,15,14,20,26,15,20,18,5,10,13,13,14,13,13,9,12,11,5,10,17,11,10,12,10,16,15,10,17,17,15,25,21,30,25,28,28,15,24,32,20,11,17,23,14,16,13,7,20,16,7,19,17,18,21,10,10,9,18,15,15,23,20,13,15,15,18,20,8,17,11,9,5,7,5,1,2,4,2,2,0,0,1,0,1,0,0
2017/9/30,喜連東１丁目,,男,0,810,0,4,1,4,6,4,9,2,10,4,5,5,6,9,8,12,11,7,14,10,11,11,6,6,8,8,12,4,8,5,4,7,9,7,7,7,5,4,7,8,6,5,8,13,22,21,11,19,13,19,9,15,20,18,12,13,10,12,4,7,9,8,6,8,11,6,9,10,11,12,17,21,9,15,12,13,12,9,9,9,12,6,7,5,4,9,4,3,3,4,3,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,喜連東１丁目,,女,0,932,0,5,2,1,5,7,3,5,4,8,14,6,10,7,6,7,9,9,12,9,8,9,8,16,10,5,9,3,8,5,3,4,5,6,8,3,7,7,6,3,7,13,11,9,14,18,20,18,14,20,19,16,11,9,11,11,18,8,11,9,9,6,6,8,8,12,10,13,15,16,16,23,12,13,23,24,18,24,10,14,10,17,12,18,11,15,5,4,8,7,4,3,1,1,2,1,1,1,1,1,0,0,0
2017/9/30,喜連東１丁目,,計,829,1742,0,9,3,5,11,11,12,7,14,12,19,11,16,16,14,19,20,16,26,19,19,20,14,22,18,13,21,7,16,10,7,11,14,13,15,10,12,11,13,11,13,18,19,22,36,39,31,37,27,39,28,31,31,27,23,24,28,20,15,16,18,14,12,16,19,18,19,23,26,28,33,44,21,28,35,37,30,33,19,23,22,23,19,23,15,24,9,7,11,11,7,4,1,1,3,1,1,1,1,1,0,0,0
2017/9/30,喜連東２丁目,,男,0,566,0,1,3,1,5,3,4,1,4,6,6,5,11,8,3,8,9,8,7,9,11,4,9,9,10,5,10,6,3,3,6,6,6,7,5,5,6,7,5,2,10,6,7,7,12,6,10,12,19,12,11,16,11,10,10,17,5,10,5,6,3,4,7,6,7,9,4,4,5,8,6,8,3,2,5,5,7,6,5,10,6,7,3,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,喜連東２丁目,,女,0,624,0,4,3,1,4,3,5,4,12,8,9,7,6,3,4,3,10,16,9,9,6,8,6,10,3,10,6,6,5,4,5,6,4,9,6,4,7,4,4,7,12,5,7,10,9,5,15,13,17,14,16,14,11,9,10,10,9,5,9,8,2,5,10,5,8,8,7,9,6,7,5,10,3,4,9,7,8,10,8,7,3,4,5,3,3,1,5,3,3,2,1,0,1,1,0,0,1,1,0,1,0,0,0
2017/9/30,喜連東２丁目,,計,485,1190,0,5,6,2,9,6,9,5,16,14,15,12,17,11,7,11,19,24,16,18,17,12,15,19,13,15,16,12,8,7,11,12,10,16,11,9,13,11,9,9,22,11,14,17,21,11,25,25,36,26,27,30,22,19,20,27,14,15,14,14,5,9,17,11,15,17,11,13,11,15,11,18,6,6,14,12,15,16,13,17,9,11,8,5,4,1,6,4,4,2,1,1,1,1,0,0,1,1,0,1,0,0,0
2017/9/30,喜連東３丁目,,男,0,964,0,10,5,3,8,7,8,8,6,1,9,6,9,14,13,5,15,11,15,10,10,12,10,10,11,12,9,18,9,9,11,11,8,6,9,8,11,10,10,11,7,7,3,13,11,6,15,19,17,15,28,16,18,22,12,11,12,8,9,12,12,7,13,3,8,6,13,7,16,14,14,15,10,6,12,15,17,20,12,11,12,16,19,8,11,9,7,7,2,4,3,2,1,1,0,1,0,1,0,0,0,0,0
2017/9/30,喜連東３丁目,,女,0,1188,0,5,8,6,9,10,9,6,5,7,5,5,8,6,9,10,14,10,18,12,18,12,14,15,10,11,10,16,11,15,8,13,8,5,7,12,8,8,10,6,7,15,11,7,10,19,23,20,25,23,22,24,15,21,16,18,14,10,9,11,11,11,12,13,12,8,11,18,23,17,18,21,13,12,18,13,31,30,24,15,20,17,24,20,18,11,9,9,4,6,6,5,4,1,3,0,0,1,0,0,0,0,0
2017/9/30,喜連東３丁目,,計,1111,2152,0,15,13,9,17,17,17,14,11,8,14,11,17,20,22,15,29,21,33,22,28,24,24,25,21,23,19,34,20,24,19,24,16,11,16,20,19,18,20,17,14,22,14,20,21,25,38,39,42,38,50,40,33,43,28,29,26,18,18,23,23,18,25,16,20,14,24,25,39,31,32,36,23,18,30,28,48,50,36,26,32,33,43,28,29,20,16,16,6,10,9,7,5,2,3,1,0,2,0,0,0,0,0
2017/9/30,喜連東４丁目,,男,0,480,0,0,1,1,3,0,3,2,2,2,2,2,3,2,0,4,2,2,1,1,6,6,5,4,2,1,2,2,6,2,0,5,2,2,1,2,3,1,5,2,2,1,8,2,4,5,8,5,5,3,11,7,10,9,9,6,3,2,5,8,3,0,6,5,6,7,7,12,12,8,8,12,8,4,6,13,16,15,13,8,17,19,15,19,14,5,3,5,4,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,喜連東４丁目,,女,0,688,0,1,2,2,2,0,8,2,6,1,5,1,2,4,3,0,2,1,4,5,1,3,2,7,1,2,3,2,3,4,3,3,1,0,2,3,2,3,2,3,3,2,2,6,4,9,12,8,10,5,3,6,9,2,9,7,4,10,4,6,8,4,4,8,9,5,10,8,17,16,12,12,7,20,17,13,25,36,23,24,31,23,25,14,28,13,18,6,5,6,2,4,2,3,3,4,1,0,0,0,0,0,0
2017/9/30,喜連東４丁目,,計,719,1168,0,1,3,3,5,0,11,4,8,3,7,3,5,6,3,4,4,3,5,6,7,9,7,11,3,3,5,4,9,6,3,8,3,2,3,5,5,4,7,5,5,3,10,8,8,14,20,13,15,8,14,13,19,11,18,13,7,12,9,14,11,4,10,13,15,12,17,20,29,24,20,24,15,24,23,26,41,51,36,32,48,42,40,33,42,18,21,11,9,7,4,5,2,3,4,4,1,0,0,0,0,0,0
2017/9/30,喜連東５丁目,,男,0,1143,0,13,12,10,7,11,11,11,10,5,14,7,7,7,12,9,11,14,19,19,14,15,15,10,12,11,13,12,8,14,9,9,10,16,15,12,13,13,10,14,8,13,12,13,14,16,22,19,21,29,17,24,19,23,24,16,19,19,21,13,18,8,8,7,11,9,7,11,19,15,10,14,1,9,9,13,18,13,9,12,14,10,12,11,15,6,9,5,6,4,4,2,2,1,1,1,1,1,0,0,1,0,0
2017/9/30,喜連東５丁目,,女,0,1300,0,5,10,11,15,14,9,8,10,7,6,13,6,7,5,7,10,9,13,16,19,12,16,18,17,16,14,13,20,13,12,17,16,9,11,13,11,8,14,11,13,12,14,16,20,20,18,22,20,20,15,19,20,29,22,19,11,18,9,13,3,9,10,12,10,10,10,3,16,21,17,19,8,20,18,25,24,16,22,16,20,20,24,20,20,17,16,9,10,11,3,5,6,7,1,2,3,2,0,2,2,0,0
2017/9/30,喜連東５丁目,,計,1262,2443,0,18,22,21,22,25,20,19,20,12,20,20,13,14,17,16,21,23,32,35,33,27,31,28,29,27,27,25,28,27,21,26,26,25,26,25,24,21,24,25,21,25,26,29,34,36,40,41,41,49,32,43,39,52,46,35,30,37,30,26,21,17,18,19,21,19,17,14,35,36,27,33,9,29,27,38,42,29,31,28,34,30,36,31,35,23,25,14,16,15,7,7,8,8,2,3,4,3,0,2,3,0,0
2017/9/30,瓜破西１丁目,,男,0,2243,0,9,15,11,17,14,15,24,14,19,20,19,11,13,18,18,15,15,17,27,25,17,32,12,14,15,27,15,13,17,21,18,21,9,16,20,25,23,17,23,19,28,31,30,34,38,57,40,40,36,30,25,32,36,20,27,31,18,25,24,19,28,17,16,21,20,38,32,42,43,45,45,24,30,41,40,32,48,39,42,34,39,23,32,24,26,23,15,12,8,8,10,5,4,3,2,0,1,0,0,0,0,0
2017/9/30,瓜破西１丁目,,女,0,2894,0,12,11,15,17,15,23,22,28,28,17,19,18,10,17,11,19,17,27,20,24,16,21,18,22,19,26,19,17,14,17,27,19,17,14,27,17,22,25,19,41,25,24,45,30,53,35,34,53,36,25,34,33,30,29,31,42,32,23,40,28,16,25,16,23,31,37,40,46,54,62,64,53,43,55,70,72,74,64,62,65,49,54,80,49,52,30,27,21,17,22,14,11,4,4,4,5,3,1,0,2,4,0
2017/9/30,瓜破西１丁目,,計,2672,5137,0,21,26,26,34,29,38,46,42,47,37,38,29,23,35,29,34,32,44,47,49,33,53,30,36,34,53,34,30,31,38,45,40,26,30,47,42,45,42,42,60,53,55,75,64,91,92,74,93,72,55,59,65,66,49,58,73,50,48,64,47,44,42,32,44,51,75,72,88,97,107,109,77,73,96,110,104,122,103,104,99,88,77,112,73,78,53,42,33,25,30,24,16,8,7,6,5,4,1,0,2,4,0
2017/9/30,瓜破西２丁目,,男,0,1106,0,8,6,13,10,11,16,12,14,13,13,14,12,15,14,10,12,17,11,13,14,17,11,10,13,12,7,13,13,13,13,11,11,12,12,13,17,14,14,10,14,18,25,21,17,21,24,25,23,16,25,23,13,23,16,15,10,12,9,10,15,10,5,6,5,10,10,12,6,13,10,12,10,11,19,3,8,8,15,13,9,16,10,8,6,6,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,瓜破西２丁目,,女,0,1098,0,10,7,6,9,14,6,12,10,10,13,17,7,16,14,11,8,21,18,11,14,13,17,13,13,12,10,10,15,18,11,13,12,11,12,15,14,12,16,9,17,12,13,18,31,19,20,14,28,21,22,18,20,14,11,8,15,9,8,5,4,7,6,3,6,7,9,8,12,13,18,18,14,6,10,11,15,25,17,10,10,10,10,9,5,5,3,2,2,3,6,2,2,2,1,0,3,0,1,0,0,0,0
2017/9/30,瓜破西２丁目,,計,973,2204,0,18,13,19,19,25,22,24,24,23,26,31,19,31,28,21,20,38,29,24,28,30,28,23,26,24,17,23,28,31,24,24,23,23,24,28,31,26,30,19,31,30,38,39,48,40,44,39,51,37,47,41,33,37,27,23,25,21,17,15,19,17,11,9,11,17,19,20,18,26,28,30,24,17,29,14,23,33,32,23,19,26,20,17,11,11,6,2,2,3,6,3,3,2,2,0,3,0,1,0,0,0,0
2017/9/30,瓜破西３丁目,,男,0,678,0,5,12,3,7,5,8,9,15,9,7,9,6,5,5,9,7,6,5,4,3,7,8,8,14,8,7,5,6,9,11,9,8,10,9,14,5,6,6,5,6,8,6,13,12,5,9,15,9,10,11,11,12,7,11,4,5,4,7,8,6,12,4,14,5,8,6,8,9,9,16,15,2,7,8,7,12,13,9,5,5,9,4,0,1,4,2,1,3,2,0,2,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,瓜破西３丁目,,女,0,710,0,14,7,7,7,6,4,9,1,4,3,7,7,5,6,8,7,6,11,3,7,8,8,8,4,8,6,13,19,6,11,8,1,6,12,7,5,3,10,12,9,13,12,7,16,15,9,10,10,12,8,11,9,8,9,8,5,9,8,12,7,7,7,9,3,6,15,9,7,11,11,9,6,7,5,5,13,11,9,10,3,7,6,4,6,4,7,3,1,4,4,2,5,0,1,1,0,0,1,0,0,0,0
2017/9/30,瓜破西３丁目,,計,585,1388,0,19,19,10,14,11,12,18,16,13,10,16,13,10,11,17,14,12,16,7,10,15,16,16,18,16,13,18,25,15,22,17,9,16,21,21,10,9,16,17,15,21,18,20,28,20,18,25,19,22,19,22,21,15,20,12,10,13,15,20,13,19,11,23,8,14,21,17,16,20,27,24,8,14,13,12,25,24,18,15,8,16,10,4,7,8,9,4,4,6,4,4,6,0,2,1,0,0,2,0,0,0,0
2017/9/30,瓜破１丁目,,男,0,1476,0,16,15,7,15,13,16,15,19,15,24,20,17,20,27,21,31,24,16,24,13,18,13,23,14,15,12,13,17,18,17,22,19,22,16,19,21,14,20,14,28,26,24,29,36,29,29,41,24,34,29,39,28,27,20,17,16,15,16,19,12,21,8,10,19,10,17,11,13,13,16,10,8,6,11,7,10,9,5,6,6,4,5,4,2,2,2,1,2,0,0,1,0,2,1,1,0,0,0,0,0,0,0
2017/9/30,瓜破１丁目,,女,0,1585,0,13,15,15,15,8,19,16,11,28,11,18,15,20,30,25,21,22,22,25,15,17,16,19,21,17,24,26,23,13,22,17,24,18,16,16,10,13,13,30,18,29,38,34,46,47,30,36,30,38,29,31,18,26,26,24,14,19,23,18,16,12,5,8,10,17,13,19,10,13,12,24,6,8,14,7,8,8,9,6,9,7,6,3,8,4,8,3,4,2,2,0,1,3,1,3,1,1,1,0,0,0,0
2017/9/30,瓜破１丁目,,計,1358,3061,0,29,30,22,30,21,35,31,30,43,35,38,32,40,57,46,52,46,38,49,28,35,29,42,35,32,36,39,40,31,39,39,43,40,32,35,31,27,33,44,46,55,62,63,82,76,59,77,54,72,58,70,46,53,46,41,30,34,39,37,28,33,13,18,29,27,30,30,23,26,28,34,14,14,25,14,18,17,14,12,15,11,11,7,10,6,10,4,6,2,2,1,1,5,2,4,1,1,1,0,0,0,0
2017/9/30,瓜破２丁目,,男,0,1271,0,8,10,12,10,11,5,9,10,9,8,7,9,7,9,5,7,7,8,16,13,17,17,24,12,13,18,25,20,18,20,21,23,9,21,15,14,8,11,11,15,16,19,14,27,26,26,19,21,18,11,24,13,26,28,17,25,17,16,11,18,10,11,11,12,13,18,22,12,17,18,30,7,20,16,16,18,15,5,9,15,7,9,12,13,9,2,4,3,4,1,3,1,1,1,1,0,1,0,0,0,0,0
2017/9/30,瓜破２丁目,,女,0,1539,0,11,10,7,7,9,7,5,6,9,15,6,6,9,6,11,12,14,11,11,9,13,29,21,15,24,17,18,29,19,26,20,16,10,13,10,15,16,16,19,9,14,18,19,18,20,19,20,24,30,23,19,30,25,28,25,20,14,22,18,17,23,16,18,12,18,16,20,12,32,26,21,13,15,20,24,18,29,33,21,25,27,18,17,15,11,15,14,11,9,8,4,1,2,5,5,1,2,0,2,0,1,0
2017/9/30,瓜破２丁目,,計,1567,2810,0,19,20,19,17,20,12,14,16,18,23,13,15,16,15,16,19,21,19,27,22,30,46,45,27,37,35,43,49,37,46,41,39,19,34,25,29,24,27,30,24,30,37,33,45,46,45,39,45,48,34,43,43,51,56,42,45,31,38,29,35,33,27,29,24,31,34,42,24,49,44,51,20,35,36,40,36,44,38,30,40,34,27,29,28,20,17,18,14,13,9,7,2,3,6,6,1,3,0,2,0,1,0
2017/9/30,瓜破３丁目,,男,0,743,0,2,4,3,3,9,4,5,6,7,7,6,9,4,2,4,10,7,4,13,10,6,5,4,8,11,9,9,9,10,12,9,10,11,7,9,13,9,6,5,9,8,15,9,15,11,20,12,10,18,6,14,10,16,12,11,12,12,10,7,7,10,5,7,10,9,15,6,11,17,11,11,11,7,17,10,10,10,10,7,4,4,5,1,3,1,0,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0
2017/9/30,瓜破３丁目,,女,0,683,0,2,6,6,6,4,5,1,5,6,7,5,5,7,10,5,4,4,10,8,7,12,5,14,7,8,11,6,5,8,4,13,8,5,6,5,4,12,6,10,13,5,11,8,12,13,12,12,9,8,8,15,11,11,8,11,12,5,4,9,6,8,6,7,4,9,5,9,7,13,12,8,10,12,12,14,14,14,4,7,3,4,8,6,2,2,2,2,3,4,1,2,0,0,1,1,1,0,1,0,0,0,0
2017/9/30,瓜破３丁目,,計,750,1426,0,4,10,9,9,13,9,6,11,13,14,11,14,11,12,9,14,11,14,21,17,18,10,18,15,19,20,15,14,18,16,22,18,16,13,14,17,21,12,15,22,13,26,17,27,24,32,24,19,26,14,29,21,27,20,22,24,17,14,16,13,18,11,14,14,18,20,15,18,30,23,19,21,19,29,24,24,24,14,14,7,8,13,7,5,3,2,3,5,4,1,2,1,1,1,1,1,1,1,0,0,0,0
2017/9/30,瓜破４丁目,,男,0,386,0,1,3,3,2,2,3,6,8,8,4,6,7,5,5,7,4,8,4,5,4,5,5,2,9,6,5,3,8,4,5,3,5,5,7,4,0,3,6,4,4,2,2,9,9,9,7,6,4,7,5,8,5,6,5,3,6,4,4,0,4,3,4,2,6,3,3,4,5,7,5,4,2,6,8,3,5,4,0,1,2,3,3,3,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓜破４丁目,,女,0,400,0,4,3,4,3,5,6,3,4,5,1,7,4,2,3,5,6,6,8,5,12,4,5,1,8,2,3,8,4,1,5,4,5,1,5,2,6,4,4,3,11,4,4,5,12,6,8,6,5,6,3,9,4,3,1,9,5,4,2,5,1,7,2,2,5,4,8,4,5,6,5,8,3,6,7,2,2,6,3,4,4,5,1,2,1,1,3,3,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,瓜破４丁目,,計,363,786,0,5,6,7,5,7,9,9,12,13,5,13,11,7,8,12,10,14,12,10,16,9,10,3,17,8,8,11,12,5,10,7,10,6,12,6,6,7,10,7,15,6,6,14,21,15,15,12,9,13,8,17,9,9,6,12,11,8,6,5,5,10,6,4,11,7,11,8,10,13,10,12,5,12,15,5,7,10,3,5,6,8,4,5,2,2,5,5,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,瓜破５丁目,,男,0,328,0,3,1,9,3,7,6,8,8,4,2,5,4,2,2,6,2,4,2,6,5,4,5,2,3,2,0,3,5,1,3,6,3,5,3,3,0,3,2,5,8,6,6,8,7,3,6,7,5,4,5,7,6,4,3,5,2,10,1,1,2,4,3,1,2,0,1,7,0,7,5,6,3,0,4,3,6,0,3,5,2,3,4,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,瓜破５丁目,,女,0,355,0,2,3,1,1,3,2,3,5,4,4,5,3,6,6,4,2,8,3,6,8,3,2,7,4,5,2,5,4,5,4,3,5,4,0,3,2,2,7,4,4,7,7,12,6,5,7,4,8,2,7,8,3,4,2,4,2,5,6,2,0,1,0,5,3,3,3,2,6,4,8,3,4,4,4,3,5,6,3,5,3,2,2,0,5,1,6,2,1,0,1,0,3,0,0,0,1,0,1,0,0,0,0
2017/9/30,瓜破５丁目,,計,291,683,0,5,4,10,4,10,8,11,13,8,6,10,7,8,8,10,4,12,5,12,13,7,7,9,7,7,2,8,9,6,7,9,8,9,3,6,2,5,9,9,12,13,13,20,13,8,13,11,13,6,12,15,9,8,5,9,4,15,7,3,2,5,3,6,5,3,4,9,6,11,13,9,7,4,8,6,11,6,6,10,5,5,6,3,5,1,7,2,1,1,1,0,3,0,0,0,2,0,1,0,0,0,0
2017/9/30,瓜破６丁目,,男,0,552,0,6,4,8,5,6,7,7,6,6,6,3,1,3,7,8,8,4,3,8,6,2,3,0,5,5,4,9,10,8,8,6,10,9,8,10,11,10,8,3,7,8,3,6,9,7,3,10,9,8,8,13,6,6,7,5,4,7,7,3,2,3,5,5,3,9,8,5,4,11,11,12,7,8,7,8,8,9,8,6,11,8,4,2,2,1,3,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,瓜破６丁目,,女,0,588,0,11,6,4,7,6,1,4,1,5,6,6,3,7,2,5,3,7,5,3,2,6,9,6,2,5,6,5,7,4,7,9,12,7,8,8,12,9,9,8,6,10,11,11,5,9,12,8,12,10,9,8,8,4,10,1,6,5,4,7,6,8,8,3,4,8,4,4,9,6,10,13,4,9,8,8,15,11,3,13,7,5,4,9,1,4,2,4,2,0,1,3,0,1,0,0,0,1,1,0,0,0,0
2017/9/30,瓜破６丁目,,計,509,1140,0,17,10,12,12,12,8,11,7,11,12,9,4,10,9,13,11,11,8,11,8,8,12,6,7,10,10,14,17,12,15,15,22,16,16,18,23,19,17,11,13,18,14,17,14,16,15,18,21,18,17,21,14,10,17,6,10,12,11,10,8,11,13,8,7,17,12,9,13,17,21,25,11,17,15,16,23,20,11,19,18,13,8,11,3,5,5,4,4,0,3,3,0,1,0,1,0,1,1,0,0,0,0
2017/9/30,瓜破７丁目,,男,0,381,0,4,5,0,1,1,2,3,2,2,3,3,3,4,2,4,1,6,3,3,6,9,5,7,2,7,8,7,3,5,7,5,3,7,8,4,1,2,4,2,5,6,3,6,13,5,5,11,2,5,9,4,7,10,5,10,5,5,6,2,4,8,5,3,3,4,2,7,7,6,5,8,5,1,3,6,4,4,0,0,3,3,3,3,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓜破７丁目,,女,0,439,0,7,1,2,0,6,2,4,0,3,2,4,3,5,2,4,3,3,11,4,7,7,3,11,11,5,4,5,2,2,5,5,4,2,3,3,6,2,2,3,3,10,4,3,5,7,8,5,9,5,11,9,9,5,5,7,7,4,8,5,8,1,4,3,4,8,12,11,2,9,11,5,3,4,3,9,5,6,1,3,2,1,6,4,6,5,2,2,0,1,2,1,3,1,0,1,2,1,0,0,0,0,0
2017/9/30,瓜破７丁目,,計,348,820,0,11,6,2,1,7,4,7,2,5,5,7,6,9,4,8,4,9,14,7,13,16,8,18,13,12,12,12,5,7,12,10,7,9,11,7,7,4,6,5,8,16,7,9,18,12,13,16,11,10,20,13,16,15,10,17,12,9,14,7,12,9,9,6,7,12,14,18,9,15,16,13,8,5,6,15,9,10,1,3,5,4,9,7,7,5,3,3,1,1,2,1,5,1,0,1,2,1,0,0,0,0,0
2017/9/30,瓜破東１丁目,,男,0,899,0,3,4,3,7,9,5,5,6,9,10,8,4,5,11,6,14,10,6,13,15,20,9,10,8,5,5,10,8,15,4,6,6,7,5,9,10,3,4,5,8,3,9,7,10,15,14,15,10,23,22,13,19,15,8,11,12,15,9,18,9,11,8,9,6,14,12,13,10,15,17,17,9,8,13,17,13,15,13,16,9,12,14,10,7,13,6,6,2,7,3,2,2,1,0,0,1,1,0,0,0,0,0
2017/9/30,瓜破東１丁目,,女,0,1068,0,3,3,4,8,13,5,7,3,7,7,2,7,8,7,12,6,12,19,11,13,13,6,7,5,7,8,6,11,10,7,6,7,5,6,11,8,5,8,6,4,13,13,13,16,18,16,20,10,14,17,14,23,12,12,15,12,18,18,17,11,3,12,7,4,15,11,16,13,31,15,19,11,13,26,13,20,13,24,18,18,16,14,20,27,9,17,11,8,11,8,4,4,5,0,3,0,1,1,0,1,1,0
2017/9/30,瓜破東１丁目,,計,985,1967,0,6,7,7,15,22,10,12,9,16,17,10,11,13,18,18,20,22,25,24,28,33,15,17,13,12,13,16,19,25,11,12,13,12,11,20,18,8,12,11,12,16,22,20,26,33,30,35,20,37,39,27,42,27,20,26,24,33,27,35,20,14,20,16,10,29,23,29,23,46,32,36,20,21,39,30,33,28,37,34,27,28,28,30,34,22,23,17,10,18,11,6,6,6,0,3,1,2,1,0,1,1,0
