﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,難波中３丁目,,女,0,850,0,6,9,1,3,3,3,4,4,5,2,7,3,4,3,4,3,3,2,2,3,9,15,21,19,31,21,37,27,13,29,19,21,27,20,22,19,25,17,17,12,19,8,14,12,12,11,8,13,9,12,10,17,10,12,12,8,11,7,10,11,6,5,7,6,3,8,6,5,6,3,7,6,6,5,5,2,5,3,1,3,0,3,3,1,3,3,1,0,3,3,5,3,0,1,0,0,1,0,0,0,1,0
2024/3/31,難波中３丁目,,計,1226,1661,0,10,14,5,7,6,6,9,5,9,4,8,12,11,6,8,7,6,4,8,10,16,32,29,34,49,46,63,54,43,47,42,39,47,41,39,33,46,35,33,25,34,17,35,27,28,22,17,29,24,26,22,28,18,24,24,23,21,14,19,20,16,13,13,8,9,12,10,9,12,4,14,7,12,16,8,5,9,11,3,4,0,6,5,2,5,5,1,2,3,3,5,5,0,2,0,0,1,0,0,0,1,0
2024/3/31,元町１丁目,,男,0,879,0,7,9,6,4,9,9,5,8,9,6,2,3,3,0,7,2,4,0,0,4,10,11,14,12,18,18,31,20,20,22,29,21,16,20,20,26,19,22,19,25,22,17,22,15,20,21,15,20,14,16,8,18,11,10,16,9,10,12,7,6,7,9,5,2,5,1,2,7,3,3,3,3,2,3,3,3,6,5,2,3,3,2,4,5,2,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,元町１丁目,,女,0,818,0,6,4,3,4,10,6,3,3,4,3,4,5,2,4,3,2,2,4,2,4,1,12,11,19,24,19,15,23,16,23,21,19,16,17,19,17,18,25,18,21,23,12,18,14,13,18,13,17,8,16,9,11,12,14,9,10,8,2,6,8,3,4,4,5,7,3,5,3,3,1,4,9,4,10,9,7,5,10,4,5,7,5,3,2,2,2,2,5,3,3,2,0,0,1,1,0,1,1,0,0,0,0
2024/3/31,元町１丁目,,計,1237,1697,0,13,13,9,8,19,15,8,11,13,9,6,8,5,4,10,4,6,4,2,8,11,23,25,31,42,37,46,43,36,45,50,40,32,37,39,43,37,47,37,46,45,29,40,29,33,39,28,37,22,32,17,29,23,24,25,19,18,14,13,14,10,13,9,7,12,4,7,10,6,4,7,12,6,13,12,10,11,15,6,8,10,7,7,7,4,2,6,5,4,4,3,0,0,1,1,0,1,1,0,0,0,0
2024/3/31,元町２丁目,,男,0,780,0,2,4,3,0,6,1,2,1,1,5,0,1,0,3,1,4,3,1,2,7,6,16,17,23,24,32,30,34,38,27,17,26,20,15,13,17,14,10,16,14,14,19,13,14,11,12,7,9,13,9,6,10,8,7,8,8,8,5,10,7,5,5,7,2,3,5,5,8,6,5,4,6,5,8,4,5,9,1,4,4,3,2,3,3,1,2,1,1,2,1,2,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,元町２丁目,,女,0,725,0,8,0,3,0,1,1,1,0,3,1,0,3,3,1,1,0,0,2,1,15,7,6,24,23,21,22,25,29,21,27,21,27,19,12,22,13,15,18,14,10,13,7,10,8,15,16,4,9,6,8,8,5,7,7,5,10,6,5,8,2,5,4,2,5,3,4,5,3,3,0,4,7,8,5,3,6,7,3,4,7,6,2,5,8,4,4,2,6,5,1,3,4,0,1,0,2,1,1,0,1,2,0
2024/3/31,元町２丁目,,計,1195,1505,0,10,4,6,0,7,2,3,1,4,6,0,4,3,4,2,4,3,3,3,22,13,22,41,46,45,54,55,63,59,54,38,53,39,27,35,30,29,28,30,24,27,26,23,22,26,28,11,18,19,17,14,15,15,14,13,18,14,10,18,9,10,9,9,7,6,9,10,11,9,5,8,13,13,13,7,11,16,4,8,11,9,4,8,11,5,6,3,7,7,2,5,6,1,1,0,3,1,1,0,1,2,0
2024/3/31,元町３丁目,,男,0,1113,0,9,7,4,5,7,4,2,5,3,3,3,8,2,0,5,1,0,2,4,5,7,12,33,36,34,45,42,45,33,38,25,41,39,33,24,31,32,30,23,21,31,11,25,21,13,22,17,9,11,16,12,10,10,11,9,11,18,8,3,11,5,7,4,4,6,8,6,3,6,4,6,8,4,9,4,10,5,3,2,6,0,4,1,3,2,0,3,2,1,1,1,1,0,1,0,0,0,0,0,1,0,0
2024/3/31,元町３丁目,,女,0,1059,0,6,6,4,2,3,0,6,3,4,3,1,6,4,4,2,1,5,1,4,2,13,23,21,32,41,39,48,55,42,44,45,44,30,37,29,18,22,17,21,16,12,24,8,14,8,11,9,11,12,10,12,11,11,8,7,4,9,6,3,3,6,10,3,10,2,8,5,2,3,9,8,6,8,7,4,5,8,4,4,1,0,4,3,8,4,6,5,4,4,2,3,0,0,2,0,0,1,0,1,0,2,0
2024/3/31,元町３丁目,,計,1728,2172,0,15,13,8,7,10,4,8,8,7,6,4,14,6,4,7,2,5,3,8,7,20,35,54,68,75,84,90,100,75,82,70,85,69,70,53,49,54,47,44,37,43,35,33,35,21,33,26,20,23,26,24,21,21,19,16,15,27,14,6,14,11,17,7,14,8,16,11,5,9,13,14,14,12,16,8,15,13,7,6,7,0,8,4,11,6,6,8,6,5,3,4,1,0,3,0,0,1,0,1,1,2,0
2024/3/31,湊町１丁目,,男,0,435,0,3,2,5,0,2,2,5,1,1,4,5,3,3,1,1,6,2,1,3,2,3,4,2,2,2,1,2,3,2,4,7,4,2,2,4,0,2,3,4,6,2,2,4,2,8,8,7,6,10,6,7,6,11,5,13,4,14,9,11,11,10,5,8,6,8,6,8,10,4,4,10,6,10,7,7,7,10,8,5,2,3,2,7,4,2,1,1,1,5,3,4,2,1,0,0,0,0,0,0,0,1,0
2024/3/31,湊町１丁目,,女,0,537,0,1,1,2,2,4,1,3,5,4,2,2,4,4,0,1,3,7,0,3,4,5,2,1,0,4,4,1,4,0,3,1,3,3,3,4,3,4,4,4,6,9,9,4,5,10,8,8,8,9,4,12,16,9,9,10,16,11,9,16,11,6,14,12,11,3,8,10,6,10,9,4,10,6,13,15,6,9,6,7,6,6,4,7,7,1,2,8,7,4,4,0,2,3,1,1,1,0,1,1,1,0,0
2024/3/31,湊町１丁目,,計,565,972,0,4,3,7,2,6,3,8,6,5,6,7,7,7,1,2,9,9,1,6,6,8,6,3,2,6,5,3,7,2,7,8,7,5,5,8,3,6,7,8,12,11,11,8,7,18,16,15,14,19,10,19,22,20,14,23,20,25,18,27,22,16,19,20,17,11,14,18,16,14,13,14,16,16,20,22,13,19,14,12,8,9,6,14,11,3,3,9,8,9,7,4,4,4,1,1,1,0,1,1,1,1,0
2024/3/31,湊町２丁目,,男,0,1236,0,14,16,20,14,13,17,23,22,19,18,9,13,7,11,5,10,7,7,7,9,5,9,1,3,5,8,6,6,7,12,18,10,7,14,17,20,19,20,20,32,26,20,20,28,30,23,23,15,32,26,23,29,25,27,21,16,24,20,21,24,20,17,17,13,16,14,13,12,9,13,6,11,13,14,11,11,4,5,1,1,3,6,4,5,7,3,4,3,2,2,1,0,1,0,0,0,0,0,0,0,1,0
2024/3/31,湊町２丁目,,女,0,1446,0,14,19,19,11,11,23,13,12,11,12,18,14,5,17,10,7,8,6,4,7,7,13,6,11,7,2,8,15,17,20,10,14,22,22,18,32,22,24,27,29,24,39,33,22,29,26,19,22,32,19,32,27,30,34,30,32,22,13,29,22,24,17,24,16,15,28,7,15,10,17,9,18,16,14,7,13,8,9,3,7,5,6,3,8,6,4,7,6,5,1,5,1,1,3,0,3,0,0,1,0,1,0
2024/3/31,湊町２丁目,,計,1407,2682,0,28,35,39,25,24,40,36,34,30,30,27,27,12,28,15,17,15,13,11,16,12,22,7,14,12,10,14,21,24,32,28,24,29,36,35,52,41,44,47,61,50,59,53,50,59,49,42,37,64,45,55,56,55,61,51,48,46,33,50,46,44,34,41,29,31,42,20,27,19,30,15,29,29,28,18,24,12,14,4,8,8,12,7,13,13,7,11,9,7,3,6,1,2,3,0,3,0,0,1,0,2,0
2024/3/31,敷津東１丁目,,男,0,305,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,6,1,4,11,13,21,17,25,18,11,15,13,12,10,6,7,4,3,4,11,9,5,4,3,5,2,4,2,4,2,3,3,3,3,6,1,2,3,0,2,1,2,1,0,1,0,1,1,1,0,1,0,1,1,1,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,敷津東１丁目,,女,0,281,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,1,2,3,7,16,14,13,19,30,19,11,15,11,9,9,7,5,3,5,2,4,2,5,7,2,1,1,4,2,0,1,1,1,6,4,1,0,1,3,0,1,1,0,1,0,0,0,2,0,1,0,2,0,1,1,1,1,0,1,2,1,0,1,3,1,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,敷津東１丁目,,計,492,586,0,3,0,1,1,1,2,1,0,0,0,0,0,0,1,0,1,2,1,2,8,4,11,27,27,34,36,55,37,22,30,24,21,19,13,12,7,8,6,15,11,10,11,5,6,3,8,4,4,3,4,4,9,7,7,1,3,6,0,3,2,2,2,0,1,0,3,1,2,0,3,0,2,2,2,1,1,3,3,2,0,1,4,2,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,敷津東２丁目,,男,0,584,0,4,6,5,9,5,3,5,3,7,1,4,0,5,3,2,1,0,2,2,0,3,1,3,4,11,13,14,12,15,15,14,19,26,10,14,16,11,14,9,17,6,11,7,7,11,14,13,9,9,7,11,7,5,6,10,9,8,7,13,3,6,6,4,5,3,5,6,4,4,7,2,4,4,3,5,1,4,3,2,5,4,4,1,1,3,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,敷津東２丁目,,女,0,559,0,6,8,11,4,1,0,0,3,2,3,0,5,1,5,4,1,1,1,0,4,5,5,8,10,15,14,21,12,13,21,16,11,16,12,17,9,12,15,17,11,15,9,6,7,4,6,9,16,7,4,8,9,6,8,10,6,5,5,4,2,8,5,5,5,3,8,3,3,4,3,4,3,1,1,3,3,4,2,3,2,1,1,3,1,1,2,3,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,敷津東２丁目,,計,791,1143,0,10,14,16,13,6,3,5,6,9,4,4,5,6,8,6,2,1,3,2,4,8,6,11,14,26,27,35,24,28,36,30,30,42,22,31,25,23,29,26,28,21,20,13,14,15,20,22,25,16,11,19,16,11,14,20,15,13,12,17,5,14,11,9,10,6,13,9,7,8,10,6,7,5,4,8,4,8,5,5,7,5,5,4,2,4,3,4,3,4,4,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,敷津東３丁目,,男,0,425,0,3,3,0,6,0,2,2,1,2,1,1,5,1,6,4,3,0,3,3,4,0,4,9,4,10,8,12,9,8,12,8,9,7,7,6,9,6,5,9,9,8,7,8,10,6,5,3,4,8,5,7,6,5,7,6,4,1,2,8,2,5,0,4,0,1,2,4,7,4,3,4,9,8,6,10,5,7,5,3,5,3,2,0,4,2,0,3,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,敷津東３丁目,,女,0,473,0,1,1,2,1,2,0,2,1,0,3,2,3,2,0,1,2,6,3,2,1,4,2,7,3,11,9,7,9,8,11,10,8,8,7,4,9,4,8,8,5,7,6,4,3,7,8,8,5,6,12,8,7,5,2,5,5,4,2,3,3,7,1,4,4,1,6,7,4,5,11,9,11,6,4,12,12,11,3,4,7,5,4,9,5,3,4,5,5,6,1,1,2,1,3,0,0,1,1,0,0,1,0
2024/3/31,敷津東３丁目,,計,661,898,0,4,4,2,7,2,2,4,2,2,4,3,8,3,6,5,5,6,6,5,5,4,6,16,7,21,17,19,18,16,23,18,17,15,14,10,18,10,13,17,14,15,13,12,13,13,13,11,9,14,17,15,13,10,9,11,9,5,4,11,5,12,1,8,4,2,8,11,11,9,14,13,20,14,10,22,17,18,8,7,12,8,6,9,9,5,4,8,7,6,3,1,2,3,3,0,0,1,1,0,0,1,0
2024/3/31,敷津西１丁目,,男,0,1301,0,4,6,5,6,3,1,4,3,0,2,5,4,4,4,2,1,4,6,3,4,16,25,22,43,46,47,45,49,56,64,51,37,41,33,31,34,34,22,27,27,22,21,21,17,15,18,13,19,14,12,15,16,22,19,5,15,16,10,8,13,9,9,17,5,9,4,6,4,3,7,5,8,6,8,7,7,6,9,1,5,5,4,6,4,1,7,3,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0
2024/3/31,敷津西１丁目,,女,0,1214,0,4,7,6,3,4,4,4,3,3,4,3,5,2,2,6,6,2,4,6,12,10,27,48,48,61,58,42,44,52,50,37,36,38,23,23,26,25,22,20,24,23,23,14,10,12,10,18,14,19,12,15,13,10,8,6,10,7,11,7,7,12,5,8,3,5,6,3,7,3,1,4,5,5,5,10,7,8,6,5,5,7,7,6,5,5,4,1,1,2,3,0,0,2,0,1,0,0,1,1,1,1,0
2024/3/31,敷津西１丁目,,計,2062,2515,0,8,13,11,9,7,5,8,6,3,6,8,9,6,6,8,7,6,10,9,16,26,52,70,91,107,105,87,93,108,114,88,73,79,56,54,60,59,44,47,51,45,44,35,27,27,28,31,33,33,24,30,29,32,27,11,25,23,21,15,20,21,14,25,8,14,10,9,11,6,8,9,13,11,13,17,14,14,15,6,10,12,11,12,9,6,11,4,1,3,4,0,1,2,0,1,0,1,1,1,1,1,0
2024/3/31,敷津西２丁目,,男,0,1488,0,4,3,6,2,5,3,4,4,2,4,3,4,0,4,1,2,3,0,4,8,10,22,31,41,52,66,75,67,71,57,38,49,31,41,37,30,18,38,19,19,28,22,27,24,25,12,10,15,15,17,18,9,18,22,15,13,13,13,13,12,21,10,13,7,14,14,7,6,10,8,8,14,9,10,16,10,15,10,1,10,5,4,12,7,8,3,5,3,2,1,2,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,敷津西２丁目,,女,0,1280,0,4,5,1,3,4,4,1,4,1,3,6,2,1,2,5,4,3,4,2,11,14,31,37,37,61,67,67,53,47,43,36,38,24,23,18,33,32,27,20,17,17,17,12,18,9,15,10,6,18,12,13,12,9,12,16,15,12,7,9,11,13,12,3,10,9,6,12,12,7,11,6,6,5,7,4,7,8,7,5,6,5,7,4,11,2,4,7,5,6,5,7,0,5,3,2,1,2,2,0,0,1,0
2024/3/31,敷津西２丁目,,計,2315,2768,0,8,8,7,5,9,7,5,8,3,7,9,6,1,6,6,6,6,4,6,19,24,53,68,78,113,133,142,120,118,100,74,87,55,64,55,63,50,65,39,36,45,39,39,42,34,27,20,21,33,29,31,21,27,34,31,28,25,20,22,23,34,22,16,17,23,20,19,18,17,19,14,20,14,17,20,17,23,17,6,16,10,11,16,18,10,7,12,8,8,6,9,2,6,3,3,1,2,2,0,0,1,0
2024/3/31,戎本町１丁目,,男,0,1057,0,5,2,0,4,1,6,3,3,7,1,0,4,2,3,0,1,2,0,1,6,7,18,20,38,35,53,43,41,37,35,36,42,30,32,38,27,19,21,9,16,20,19,26,14,18,14,12,7,14,11,15,9,24,9,12,11,14,7,14,4,11,3,7,8,7,2,7,9,6,8,3,8,5,7,5,7,7,5,2,3,2,1,2,2,4,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,戎本町１丁目,,女,0,878,0,2,1,4,1,1,3,1,1,1,3,2,1,2,1,1,4,0,1,1,8,11,24,25,42,54,45,42,38,44,28,34,32,21,17,21,24,18,13,16,13,16,16,5,2,10,11,7,5,7,7,10,9,7,10,6,7,6,6,7,6,5,9,3,10,7,2,4,4,7,4,7,2,6,3,3,3,4,3,0,1,1,1,2,1,2,3,4,3,2,2,2,1,1,1,1,2,0,1,0,0,0,0
2024/3/31,戎本町１丁目,,計,1647,1935,0,7,3,4,5,2,9,4,4,8,4,2,5,4,4,1,5,2,1,2,14,18,42,45,80,89,98,85,79,81,63,70,74,51,49,59,51,37,34,25,29,36,35,31,16,28,25,19,12,21,18,25,18,31,19,18,18,20,13,21,10,16,12,10,18,14,4,11,13,13,12,10,10,11,10,8,10,11,8,2,4,3,2,4,3,6,4,4,4,2,3,2,1,2,1,1,2,0,1,0,0,0,0
2024/3/31,戎本町２丁目,,男,0,412,0,0,0,1,0,3,1,0,0,0,0,1,1,1,2,1,2,1,0,1,4,2,6,8,18,13,22,14,8,14,8,5,8,7,6,4,4,5,7,9,5,4,2,3,3,4,5,6,5,3,3,2,7,4,3,4,4,2,5,4,3,6,2,4,6,6,5,6,4,5,3,3,7,5,7,11,9,7,8,8,4,1,4,3,3,3,4,3,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0
2024/3/31,戎本町２丁目,,女,0,334,0,2,3,1,1,1,0,1,1,0,2,1,0,0,0,2,0,0,0,0,4,13,12,14,15,10,9,11,11,12,5,6,10,3,2,1,2,0,2,1,3,1,1,3,2,4,2,2,4,0,3,3,3,4,3,4,3,2,2,4,3,2,1,3,2,4,3,3,1,2,3,3,4,7,6,9,5,5,6,1,5,3,7,3,7,3,3,1,3,4,2,3,1,0,3,0,1,1,0,0,0,0,0
2024/3/31,戎本町２丁目,,計,607,746,0,2,3,2,1,4,1,1,1,0,2,2,1,1,2,3,2,1,0,1,8,15,18,22,33,23,31,25,19,26,13,11,18,10,8,5,6,5,9,10,8,5,3,6,5,8,7,8,9,3,6,5,10,8,6,8,7,4,7,8,6,8,3,7,8,10,8,9,5,7,6,6,11,12,13,20,14,12,14,9,9,4,11,6,10,6,7,4,5,5,3,4,1,0,3,1,1,2,0,0,0,0,0
2024/3/31,大国１丁目,,男,0,1068,0,4,3,2,7,0,1,3,3,3,3,2,7,4,3,2,6,4,3,1,6,12,20,32,34,48,47,53,43,35,42,31,37,26,22,31,24,16,20,24,14,18,13,8,18,11,16,19,15,12,11,14,14,14,12,14,10,11,10,3,4,7,9,3,10,9,7,4,6,3,5,6,7,2,7,5,6,6,5,4,5,6,2,2,3,2,1,2,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,大国１丁目,,女,0,974,0,2,3,3,4,1,3,0,4,2,2,5,1,5,4,0,6,3,3,1,13,19,20,41,47,52,49,49,49,43,39,35,25,25,25,14,23,18,14,17,16,15,14,17,13,8,9,13,12,5,6,7,10,9,7,8,6,7,7,3,7,5,7,5,1,4,4,6,6,1,4,4,1,2,3,5,5,1,1,1,5,2,4,8,2,3,3,2,2,0,3,1,1,3,1,0,0,0,0,0,0,0,0
2024/3/31,大国１丁目,,計,1688,2042,0,6,6,5,11,1,4,3,7,5,5,7,8,9,7,2,12,7,6,2,19,31,40,73,81,100,96,102,92,78,81,66,62,51,47,45,47,34,34,41,30,33,27,25,31,19,25,32,27,17,17,21,24,23,19,22,16,18,17,6,11,12,16,8,11,13,11,10,12,4,9,10,8,4,10,10,11,7,6,5,10,8,6,10,5,5,4,4,6,3,3,2,2,3,1,0,0,0,0,0,0,0,0
2024/3/31,大国２丁目,,男,0,1297,0,9,10,9,5,2,8,0,6,1,6,3,10,5,4,3,4,3,2,2,16,16,10,30,44,47,58,57,42,50,34,33,38,31,22,27,29,32,20,26,14,19,17,13,11,20,15,22,22,14,15,25,14,20,20,14,16,17,6,13,14,16,9,6,5,7,6,6,9,6,10,9,11,8,10,12,11,7,6,2,3,6,4,7,6,4,4,5,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大国２丁目,,女,0,1357,0,7,7,10,2,6,6,1,2,5,4,6,6,3,6,4,6,4,7,7,16,19,23,45,61,70,77,54,57,48,42,43,43,30,32,35,27,32,18,13,14,20,17,19,13,18,17,16,13,17,10,11,17,7,15,9,13,6,8,9,5,2,7,5,4,5,6,11,3,6,3,8,13,8,6,7,3,4,3,4,4,8,4,8,11,9,4,6,6,5,4,3,5,1,2,1,2,3,4,1,0,0,0
2024/3/31,大国２丁目,,計,2105,2654,0,16,17,19,7,8,14,1,8,6,10,9,16,8,10,7,10,7,9,9,32,35,33,75,105,117,135,111,99,98,76,76,81,61,54,62,56,64,38,39,28,39,34,32,24,38,32,38,35,31,25,36,31,27,35,23,29,23,14,22,19,18,16,11,9,12,12,17,12,12,13,17,24,16,16,19,14,11,9,6,7,14,8,15,17,13,8,11,7,8,4,6,5,1,2,1,2,3,4,1,0,0,0
2024/3/31,大国３丁目,,男,0,1206,0,6,8,7,4,1,2,3,3,6,2,4,2,3,4,1,3,5,3,9,16,20,34,34,40,41,46,52,63,39,47,43,29,24,20,27,22,27,14,21,17,17,15,21,8,21,12,15,13,11,16,9,10,15,14,12,13,11,11,12,14,11,10,9,7,6,9,7,5,6,9,11,8,7,9,11,4,9,3,3,5,3,4,3,1,5,4,4,1,0,2,3,1,0,1,0,0,2,0,0,0,1,0
2024/3/31,大国３丁目,,女,0,984,0,3,2,4,4,5,6,9,5,5,1,5,2,1,3,7,4,1,5,5,13,19,28,37,46,48,44,44,44,37,34,16,24,21,21,11,18,16,10,11,17,20,5,12,9,6,6,8,6,6,9,12,9,7,14,6,12,6,7,7,10,7,16,10,5,4,5,6,6,9,8,6,6,2,4,7,3,5,7,3,1,3,5,4,5,6,4,3,3,8,2,1,0,2,2,1,0,1,1,0,0,0,0
2024/3/31,大国３丁目,,計,1773,2190,0,9,10,11,8,6,8,12,8,11,3,9,4,4,7,8,7,6,8,14,29,39,62,71,86,89,90,96,107,76,81,59,53,45,41,38,40,43,24,32,34,37,20,33,17,27,18,23,19,17,25,21,19,22,28,18,25,17,18,19,24,18,26,19,12,10,14,13,11,15,17,17,14,9,13,18,7,14,10,6,6,6,9,7,6,11,8,7,4,8,4,4,1,2,3,1,0,3,1,0,0,1,0
2024/3/31,浪速東１丁目,,男,0,274,0,3,4,2,4,0,1,2,0,0,0,0,0,1,1,0,0,2,1,1,0,4,5,11,18,11,18,24,14,12,11,11,6,5,5,12,5,2,2,7,8,4,3,4,4,5,1,2,2,1,0,3,3,1,3,1,3,0,3,1,1,1,0,2,1,0,2,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速東１丁目,,女,0,282,0,3,2,1,0,3,2,0,2,1,1,1,0,0,0,0,1,0,0,0,4,4,8,9,13,15,21,19,16,15,12,12,16,13,7,6,8,2,2,0,7,4,2,4,2,4,2,2,2,1,3,3,1,3,4,2,0,0,1,0,1,0,0,2,0,1,0,1,1,1,0,1,0,0,0,1,1,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速東１丁目,,計,443,556,0,6,6,3,4,3,3,2,2,1,1,1,0,1,1,0,1,2,1,1,4,8,13,20,31,26,39,43,30,27,23,23,22,18,12,18,13,4,4,7,15,8,5,8,6,9,3,4,4,2,3,6,4,4,7,3,3,0,4,1,2,1,0,4,1,1,2,2,1,1,1,1,0,2,0,1,1,2,2,0,2,1,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速東２丁目,,男,0,211,0,0,1,0,0,3,5,3,3,2,3,2,2,0,1,3,5,1,5,3,5,3,3,0,1,0,0,1,4,1,0,1,4,1,2,1,0,2,0,5,5,3,4,4,4,5,4,3,1,4,3,4,3,4,3,4,2,5,0,2,0,2,3,3,3,2,5,3,3,0,4,3,3,2,1,2,3,3,2,2,2,0,1,3,1,3,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速東２丁目,,女,0,275,0,0,5,1,2,3,0,0,4,0,5,0,4,2,5,1,2,3,3,4,4,4,2,2,1,1,1,4,1,2,3,0,2,3,3,6,2,3,3,4,4,3,8,3,3,1,0,1,3,0,3,2,7,2,3,1,5,6,4,3,6,8,5,4,6,3,4,3,2,5,4,2,0,3,3,4,5,5,5,2,2,3,4,2,7,4,1,3,1,5,0,2,1,1,2,1,0,0,0,0,0,0,0
2024/3/31,浪速東２丁目,,計,275,486,0,0,6,1,2,6,5,3,7,2,8,2,6,2,6,4,7,4,8,7,9,7,5,2,2,1,1,5,5,3,3,1,6,4,5,7,2,5,3,9,9,6,12,7,7,6,4,4,4,4,6,6,10,6,6,5,7,11,4,5,6,10,8,7,9,5,9,6,5,5,8,5,3,5,4,6,8,8,7,4,4,3,5,5,8,7,3,7,2,6,1,2,1,1,2,1,0,0,0,0,0,0,0
2024/3/31,浪速東３丁目,,男,0,256,0,2,5,1,0,2,4,2,2,1,1,2,4,2,1,2,1,0,1,1,0,1,0,2,3,2,4,7,0,0,2,4,2,2,3,3,3,3,6,2,6,4,3,2,3,4,3,1,4,7,3,1,4,2,4,5,3,2,1,2,3,2,3,0,4,1,4,4,1,4,1,2,2,8,7,5,7,4,4,3,3,9,2,4,2,3,1,6,2,1,2,1,0,2,1,1,0,0,0,0,0,0,0
2024/3/31,浪速東３丁目,,女,0,280,0,0,0,0,2,0,0,0,2,2,4,3,2,1,5,1,0,2,1,1,0,3,2,3,3,5,3,7,6,3,2,1,2,3,1,3,3,3,4,2,1,3,5,0,4,4,1,4,2,3,3,5,6,1,4,3,2,1,5,4,1,5,4,1,2,3,3,3,4,5,3,2,1,6,8,5,7,7,4,3,5,7,6,5,1,4,3,6,4,6,4,1,0,0,3,0,0,0,2,0,0,0,0
2024/3/31,浪速東３丁目,,計,343,536,0,2,5,1,2,2,4,2,4,3,5,5,6,3,6,3,1,2,2,2,0,4,2,5,6,7,7,14,6,3,4,5,4,5,4,6,6,6,10,4,7,7,8,2,7,8,4,5,6,10,6,6,10,3,8,8,5,3,6,6,4,7,7,1,6,4,7,7,5,9,4,4,3,14,15,10,14,11,8,6,8,16,8,9,3,7,4,12,6,7,6,2,0,2,4,1,0,0,2,0,0,0,0
2024/3/31,浪速西１丁目,,男,0,370,0,2,0,0,1,0,1,0,3,2,2,1,4,3,1,0,3,2,0,2,4,2,8,5,5,7,10,14,18,15,8,8,4,8,6,6,12,2,9,3,5,6,4,6,3,10,7,1,4,1,10,5,7,2,4,2,0,1,1,2,6,3,2,2,4,1,3,4,6,3,3,5,4,5,4,6,5,7,6,2,3,3,2,4,0,0,2,3,1,3,1,1,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,浪速西１丁目,,女,0,445,0,3,0,1,2,0,2,4,3,3,6,4,1,4,4,1,0,2,1,2,2,6,4,5,8,15,15,11,19,10,8,10,16,4,6,5,9,6,7,6,1,3,4,5,3,2,4,4,1,8,6,8,3,3,7,5,4,4,3,8,3,3,4,5,5,9,5,2,4,6,9,1,1,7,4,11,9,8,6,1,5,3,1,3,9,2,3,1,2,3,1,1,2,2,0,1,1,0,0,0,1,0,0
