﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,十三東４丁目,,計,362,652,0,8,6,4,3,1,1,4,2,4,3,2,5,5,1,2,4,2,4,5,7,5,11,5,6,9,11,15,6,4,8,8,6,11,2,7,8,8,10,8,11,7,8,4,8,6,5,7,8,10,16,13,11,10,8,8,3,3,10,7,6,6,8,4,11,10,9,9,13,22,16,5,11,13,11,8,13,8,7,6,7,8,8,4,9,5,4,3,2,8,4,1,2,4,0,0,1,0,0,1,0,1,0
2016/9/30,十三東５丁目,,男,0,314,0,3,3,1,4,1,2,2,2,3,1,4,2,1,2,1,2,1,0,4,1,1,2,2,4,5,4,1,6,7,10,2,10,3,6,1,8,6,3,6,3,8,8,8,11,6,7,5,7,10,8,4,3,4,5,2,5,1,4,4,4,1,4,2,0,5,6,2,7,11,3,1,4,3,2,1,2,5,4,2,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,十三東５丁目,,女,0,300,0,3,4,2,4,1,2,3,4,1,0,1,2,4,3,0,1,2,2,4,1,4,6,5,0,6,1,7,5,3,6,8,5,1,5,5,8,6,6,6,2,5,9,5,1,4,1,5,7,6,2,4,5,2,3,4,3,2,2,5,1,5,4,3,4,4,5,3,4,3,1,3,1,7,6,6,4,4,2,4,0,1,3,0,0,0,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,十三東５丁目,,計,372,614,0,6,7,3,8,2,4,5,6,4,1,5,4,5,5,1,3,3,2,8,2,5,8,7,4,11,5,8,11,10,16,10,15,4,11,6,16,12,9,12,5,13,17,13,12,10,8,10,14,16,10,8,8,6,8,6,8,3,6,9,5,6,8,5,4,9,11,5,11,14,4,4,5,10,8,7,6,9,6,6,2,1,4,0,0,0,3,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,十三本町１丁目,,男,0,724,0,4,1,1,2,3,1,2,2,3,3,1,1,1,2,1,0,0,1,0,7,3,9,15,14,25,18,32,28,19,21,17,16,21,29,17,18,18,12,12,13,11,22,16,16,5,11,11,7,9,9,14,16,6,5,5,5,6,10,9,7,4,9,4,2,1,7,8,10,9,9,3,5,6,6,9,2,4,1,2,4,3,6,1,2,3,2,4,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,十三本町１丁目,,女,0,659,0,2,7,3,1,2,1,3,1,1,1,3,2,4,1,1,2,1,2,1,2,2,14,15,23,11,27,36,17,24,19,23,10,16,18,12,15,9,9,5,8,10,13,13,10,9,12,8,5,8,7,4,7,5,7,5,7,8,9,8,2,3,8,6,3,4,3,5,6,9,8,4,6,3,6,8,5,2,2,4,10,8,3,7,1,2,1,3,4,3,4,3,0,1,1,0,0,2,0,0,0,0,0
2016/9/30,十三本町１丁目,,計,1079,1383,0,6,8,4,3,5,2,5,3,4,4,4,3,5,3,2,2,1,3,1,9,5,23,30,37,36,45,68,45,43,40,40,26,37,47,29,33,27,21,17,21,21,35,29,26,14,23,19,12,17,16,18,23,11,12,10,12,14,19,17,9,7,17,10,5,5,10,13,16,18,17,7,11,9,12,17,7,6,3,6,14,11,9,8,3,5,3,7,4,3,5,6,0,1,1,0,1,2,0,0,0,0,0
2016/9/30,十三本町２丁目,,男,0,566,0,6,6,2,2,0,2,3,2,1,3,2,4,2,5,2,3,4,4,2,4,6,7,11,6,15,9,14,9,16,18,9,13,8,8,12,15,8,5,8,10,11,9,6,7,3,8,13,12,12,6,12,5,9,7,8,3,5,11,4,3,7,6,4,6,4,15,9,9,11,6,8,5,6,8,2,4,3,5,6,2,2,4,4,4,0,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,十三本町２丁目,,女,0,538,0,3,4,3,0,1,0,2,2,2,4,6,2,4,2,0,2,3,3,3,4,2,8,5,14,13,10,12,20,12,7,9,2,11,7,4,5,5,9,10,11,1,11,12,7,8,7,10,7,7,7,6,6,4,4,7,8,9,6,5,2,4,4,8,2,8,0,7,5,4,9,5,8,7,4,6,15,8,3,9,6,5,6,8,2,3,7,6,4,5,1,3,0,1,0,1,2,1,0,0,1,0,0
2016/9/30,十三本町２丁目,,計,735,1104,0,9,10,5,2,1,2,5,4,3,7,8,6,6,7,2,5,7,7,5,8,8,15,16,20,28,19,26,29,28,25,18,15,19,15,16,20,13,14,18,21,12,20,18,14,11,15,23,19,19,13,18,11,13,11,15,11,14,17,9,5,11,10,12,8,12,15,16,14,15,15,13,13,13,12,8,19,11,8,15,8,7,10,12,6,3,7,7,6,5,1,5,0,2,0,1,2,1,0,0,1,0,0
2016/9/30,十三本町３丁目,,男,0,594,0,8,8,7,10,5,5,1,3,0,5,4,6,5,4,9,3,11,5,5,5,1,10,9,7,13,11,6,8,7,9,11,5,11,10,14,5,9,12,8,9,12,10,12,19,14,9,13,9,10,5,6,11,5,8,5,8,9,6,8,5,5,4,5,4,9,10,6,4,13,5,7,5,1,5,7,4,5,5,2,4,0,4,4,1,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,十三本町３丁目,,女,0,596,0,6,6,3,7,5,6,2,1,7,3,5,4,2,7,6,4,4,5,0,5,4,4,7,5,6,10,10,13,11,5,7,7,9,15,9,9,11,3,8,10,8,10,11,14,14,11,21,9,7,11,7,8,9,12,12,7,4,4,6,3,7,3,2,5,8,10,5,5,13,8,6,4,5,5,6,4,5,8,7,7,5,4,4,4,1,1,2,4,1,1,4,0,1,0,0,2,0,0,0,0,0,0
2016/9/30,十三本町３丁目,,計,677,1190,0,14,14,10,17,10,11,3,4,7,8,9,10,7,11,15,7,15,10,5,10,5,14,16,12,19,21,16,21,18,14,18,12,20,25,23,14,20,15,16,19,20,20,23,33,28,20,34,18,17,16,13,19,14,20,17,15,13,10,14,8,12,7,7,9,17,20,11,9,26,13,13,9,6,10,13,8,10,13,9,11,5,8,8,5,3,3,2,4,3,1,5,0,1,0,0,2,0,0,0,0,0,0
2016/9/30,十三元今里１丁目,,男,0,623,0,6,2,3,3,5,1,7,1,1,1,4,4,1,2,5,5,0,3,3,6,6,5,10,4,13,11,9,11,16,15,15,12,13,7,10,10,12,9,9,12,6,1,14,12,12,5,11,11,13,8,10,8,5,7,12,6,4,6,8,5,10,6,12,10,7,13,6,13,7,13,5,10,5,5,7,5,6,7,1,8,5,1,5,3,2,3,3,3,1,2,0,1,0,0,1,0,0,0,0,0,1,0
2016/9/30,十三元今里１丁目,,女,0,617,0,6,2,4,2,2,4,2,2,2,1,4,0,1,3,4,2,2,5,11,4,6,9,10,6,11,12,12,9,13,7,13,8,16,4,7,7,7,8,9,9,6,8,7,11,8,9,7,8,13,8,9,8,5,2,7,7,5,2,10,5,10,6,3,8,11,6,7,6,7,16,5,10,12,5,10,5,7,4,7,6,3,9,8,7,5,6,9,6,3,2,5,2,5,1,1,1,0,1,0,1,0,0
2016/9/30,十三元今里１丁目,,計,763,1240,0,12,4,7,5,7,5,9,3,3,2,8,4,2,5,9,7,2,8,14,10,12,14,20,10,24,23,21,20,29,22,28,20,29,11,17,17,19,17,18,21,12,9,21,23,20,14,18,19,26,16,19,16,10,9,19,13,9,8,18,10,20,12,15,18,18,19,13,19,14,29,10,20,17,10,17,10,13,11,8,14,8,10,13,10,7,9,12,9,4,4,5,3,5,1,2,1,0,1,0,1,1,0
2016/9/30,十三元今里２丁目,,男,0,680,0,7,0,6,3,4,7,0,4,4,5,7,2,0,3,3,2,3,3,7,5,7,5,15,7,13,9,13,19,4,15,9,12,12,15,12,11,14,12,8,9,12,17,11,12,10,10,4,9,11,11,4,7,10,5,9,10,5,8,8,1,6,7,5,5,6,9,13,14,20,8,12,6,6,3,8,12,10,2,2,5,6,3,9,3,6,4,4,3,5,1,1,1,1,2,0,2,0,0,0,0,0,0
2016/9/30,十三元今里２丁目,,女,0,710,0,10,2,7,2,6,6,3,4,3,2,7,2,2,4,4,4,4,3,7,3,8,9,8,3,7,9,10,9,13,13,10,8,11,15,12,9,6,7,6,10,9,7,11,9,9,12,13,9,15,11,9,6,8,6,9,8,7,6,5,3,5,4,5,9,7,10,9,17,13,13,8,13,7,9,9,7,13,5,9,6,10,13,6,6,6,8,6,7,4,9,1,1,3,5,4,1,0,0,1,0,1,0
2016/9/30,十三元今里２丁目,,計,825,1390,0,17,2,13,5,10,13,3,8,7,7,14,4,2,7,7,6,7,6,14,8,15,14,23,10,20,18,23,28,17,28,19,20,23,30,24,20,20,19,14,19,21,24,22,21,19,22,17,18,26,22,13,13,18,11,18,18,12,14,13,4,11,11,10,14,13,19,22,31,33,21,20,19,13,12,17,19,23,7,11,11,16,16,15,9,12,12,10,10,9,10,2,2,4,7,4,3,0,0,1,0,1,0
2016/9/30,十三元今里３丁目,,男,0,182,0,1,1,1,2,3,1,5,1,5,1,4,4,4,1,4,4,4,4,3,1,2,0,0,2,5,3,2,1,3,2,4,4,2,1,2,2,1,1,1,1,3,3,5,2,4,4,2,2,2,2,1,3,0,2,0,2,2,1,3,1,2,1,1,0,3,4,3,2,1,2,2,2,1,1,1,0,2,3,1,2,2,0,0,0,0,1,0,1,0,2,2,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,十三元今里３丁目,,女,0,207,0,0,0,1,3,1,3,1,1,5,3,4,3,6,3,2,7,1,3,1,2,2,2,9,2,5,2,0,3,1,2,3,1,2,2,2,1,1,1,1,0,2,4,1,5,2,1,1,3,3,0,2,3,0,0,2,1,1,2,2,2,2,3,0,3,1,1,0,2,3,1,1,0,2,1,4,3,1,2,2,0,5,0,3,3,1,2,3,2,2,1,8,5,6,1,0,0,2,1,0,0,1,0
2016/9/30,十三元今里３丁目,,計,284,389,0,1,1,2,5,4,4,6,2,10,4,8,7,10,4,6,11,5,7,4,3,4,2,9,4,10,5,2,4,4,4,7,5,4,3,4,3,2,2,2,1,5,7,6,7,6,5,3,5,5,2,3,6,0,2,2,3,3,3,5,3,4,4,1,3,4,5,3,4,4,3,3,2,3,2,5,3,3,5,3,2,7,0,3,3,1,3,3,3,2,3,10,7,6,1,0,1,2,1,0,0,1,0
2016/9/30,新北野１丁目,,男,0,938,0,5,3,5,5,4,2,1,5,2,3,3,1,5,5,2,8,6,5,3,8,5,11,12,11,5,21,22,21,14,21,27,12,26,20,15,17,23,12,15,13,11,12,19,19,14,13,21,17,19,15,8,7,13,15,18,9,9,9,13,8,7,13,6,14,9,5,19,14,15,14,15,9,13,11,17,9,9,9,7,8,5,6,5,3,4,5,1,4,3,2,0,1,0,0,1,2,0,0,0,0,0,0
2016/9/30,新北野１丁目,,女,0,1001,0,9,2,2,3,6,1,4,3,4,2,5,1,7,5,6,4,9,4,8,14,14,13,9,22,14,15,20,10,27,22,18,14,16,11,10,17,15,11,15,5,12,14,16,13,22,8,14,13,11,16,7,17,9,6,14,8,11,7,12,9,9,9,7,11,10,15,13,26,17,16,14,13,20,10,12,15,18,12,13,12,17,7,9,8,10,5,4,7,7,3,3,3,4,1,1,2,1,1,0,0,0,0
2016/9/30,新北野１丁目,,計,1276,1939,0,14,5,7,8,10,3,5,8,6,5,8,2,12,10,8,12,15,9,11,22,19,24,21,33,19,36,42,31,41,43,45,26,42,31,25,34,38,23,30,18,23,26,35,32,36,21,35,30,30,31,15,24,22,21,32,17,20,16,25,17,16,22,13,25,19,20,32,40,32,30,29,22,33,21,29,24,27,21,20,20,22,13,14,11,14,10,5,11,10,5,3,4,4,1,2,4,1,1,0,0,0,0
2016/9/30,新北野２丁目,,男,0,778,0,3,8,8,6,11,5,3,10,3,9,6,7,4,5,4,4,6,11,7,8,7,10,6,7,10,7,12,14,12,11,6,12,18,6,11,13,16,13,16,9,17,12,11,11,12,12,9,12,15,12,6,8,15,12,6,9,10,7,9,6,14,5,5,9,8,8,15,14,17,16,7,10,13,9,9,12,4,2,3,3,6,9,2,7,4,0,4,5,0,1,0,0,1,0,0,0,0,0,0,0,1,0
2016/9/30,新北野２丁目,,女,0,856,0,7,8,5,7,12,6,5,6,6,8,8,4,5,3,5,5,7,8,10,8,10,11,10,6,9,8,14,15,6,7,9,7,17,11,10,10,20,9,16,14,12,17,16,16,7,9,12,9,12,10,8,8,13,8,10,8,11,6,4,4,9,10,11,11,10,7,11,17,17,17,6,8,12,10,6,13,10,9,7,11,10,6,11,14,7,3,3,4,6,6,2,5,6,2,3,1,1,0,0,2,0,0
2016/9/30,新北野２丁目,,計,838,1634,0,10,16,13,13,23,11,8,16,9,17,14,11,9,8,9,9,13,19,17,16,17,21,16,13,19,15,26,29,18,18,15,19,35,17,21,23,36,22,32,23,29,29,27,27,19,21,21,21,27,22,14,16,28,20,16,17,21,13,13,10,23,15,16,20,18,15,26,31,34,33,13,18,25,19,15,25,14,11,10,14,16,15,13,21,11,3,7,9,6,7,2,5,7,2,3,1,1,0,0,2,1,0
2016/9/30,新北野３丁目,,男,0,1281,0,3,5,4,8,7,7,3,4,4,12,7,5,6,6,4,6,6,8,10,14,11,18,16,29,17,20,25,30,26,23,17,26,27,16,22,24,24,17,16,20,24,14,32,23,20,20,16,26,26,17,18,20,28,15,21,10,22,13,13,16,22,11,15,21,18,13,23,25,13,10,9,7,12,11,20,9,8,9,9,4,5,14,10,10,3,5,1,3,4,3,2,2,2,0,0,0,0,1,0,0,0,0
2016/9/30,新北野３丁目,,女,0,1253,0,7,9,9,2,6,5,4,5,5,5,5,6,2,5,4,5,8,7,7,13,13,23,19,27,31,14,27,28,15,23,22,25,15,16,25,23,17,10,12,16,16,21,16,19,22,16,21,22,19,17,19,10,11,15,11,12,13,21,18,13,10,8,10,11,12,15,21,12,14,15,18,10,12,13,20,17,15,6,10,19,14,16,18,14,13,15,9,6,4,6,3,4,3,0,1,3,1,0,0,0,3,0
2016/9/30,新北野３丁目,,計,1626,2534,0,10,14,13,10,13,12,7,9,9,17,12,11,8,11,8,11,14,15,17,27,24,41,35,56,48,34,52,58,41,46,39,51,42,32,47,47,41,27,28,36,40,35,48,42,42,36,37,48,45,34,37,30,39,30,32,22,35,34,31,29,32,19,25,32,30,28,44,37,27,25,27,17,24,24,40,26,23,15,19,23,19,30,28,24,16,20,10,9,8,9,5,6,5,0,1,3,1,1,0,0,3,0
2016/9/30,塚本１丁目,,男,0,941,0,4,4,6,5,2,8,3,9,8,6,4,16,9,8,6,8,13,9,10,10,16,6,13,9,7,11,16,17,20,12,23,11,14,15,9,15,7,12,14,19,9,16,20,9,13,14,14,18,14,9,19,14,15,21,7,7,12,12,13,11,9,7,11,8,9,8,9,14,17,14,11,10,9,13,9,14,6,9,3,8,8,8,1,5,5,12,2,3,4,3,4,3,2,1,1,0,0,0,0,0,0,0
2016/9/30,塚本１丁目,,女,0,954,0,4,5,9,8,6,6,4,4,12,7,7,2,1,4,7,9,6,8,11,7,10,10,15,9,14,22,11,12,14,25,14,10,13,10,13,9,12,11,11,10,11,11,16,15,13,19,12,12,17,20,14,10,10,9,9,14,14,11,4,9,3,12,9,13,13,12,9,11,24,9,11,15,13,9,15,12,9,10,9,11,8,12,7,11,8,6,6,12,3,2,3,8,1,2,0,2,0,0,2,0,0,0
2016/9/30,塚本１丁目,,計,993,1895,0,8,9,15,13,8,14,7,13,20,13,11,18,10,12,13,17,19,17,21,17,26,16,28,18,21,33,27,29,34,37,37,21,27,25,22,24,19,23,25,29,20,27,36,24,26,33,26,30,31,29,33,24,25,30,16,21,26,23,17,20,12,19,20,21,22,20,18,25,41,23,22,25,22,22,24,26,15,19,12,19,16,20,8,16,13,18,8,15,7,5,7,11,3,3,1,2,0,0,2,0,0,0
2016/9/30,塚本２丁目,,男,0,1784,0,19,15,21,11,17,18,9,15,10,12,12,12,13,17,10,11,7,13,15,21,13,24,15,15,24,28,20,45,21,41,33,35,31,30,24,24,33,31,26,24,32,36,22,27,34,41,29,31,29,24,25,23,21,27,21,30,24,23,12,18,14,22,21,20,23,26,31,21,30,27,11,7,21,17,15,16,14,9,15,15,7,5,8,5,7,5,7,3,2,4,6,0,1,3,1,0,1,0,0,0,0,0
2016/9/30,塚本２丁目,,女,0,2052,0,14,10,13,11,11,14,11,14,13,9,13,20,14,20,12,9,17,22,16,12,16,14,19,26,32,29,31,36,39,43,38,38,34,32,25,28,29,42,31,30,29,46,45,28,45,46,28,35,39,33,13,30,28,27,24,16,28,30,19,19,17,20,20,19,18,28,19,25,32,25,14,17,20,17,28,25,20,15,18,12,12,8,14,16,14,13,12,10,4,9,11,8,4,5,3,3,1,0,0,1,0,0
2016/9/30,塚本２丁目,,計,2311,3836,0,33,25,34,22,28,32,20,29,23,21,25,32,27,37,22,20,24,35,31,33,29,38,34,41,56,57,51,81,60,84,71,73,65,62,49,52,62,73,57,54,61,82,67,55,79,87,57,66,68,57,38,53,49,54,45,46,52,53,31,37,31,42,41,39,41,54,50,46,62,52,25,24,41,34,43,41,34,24,33,27,19,13,22,21,21,18,19,13,6,13,17,8,5,8,4,3,2,0,0,1,0,0
2016/9/30,塚本３丁目,,男,0,847,0,10,6,5,5,4,9,5,2,9,5,7,6,3,5,6,4,7,5,6,3,3,10,15,10,16,14,24,20,19,21,20,26,15,16,12,16,16,13,12,14,10,9,13,15,13,18,11,13,12,10,7,11,9,14,6,8,3,13,7,7,15,4,7,8,8,6,9,11,14,11,7,9,9,7,13,11,10,5,2,6,8,5,2,8,3,6,2,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,塚本３丁目,,女,0,876,0,9,8,2,3,7,11,6,6,5,5,3,5,8,4,12,4,6,7,6,12,6,12,15,14,15,11,15,17,17,15,10,14,21,17,15,12,7,7,18,12,8,13,16,17,9,20,7,10,13,12,9,12,12,4,6,3,7,8,9,8,5,15,7,6,9,7,12,11,12,13,7,12,13,18,9,10,4,8,6,7,7,10,5,10,12,4,2,5,4,10,1,2,3,3,1,1,0,0,0,0,3,0
2016/9/30,塚本３丁目,,計,1018,1723,0,19,14,7,8,11,20,11,8,14,10,10,11,11,9,18,8,13,12,12,15,9,22,30,24,31,25,39,37,36,36,30,40,36,33,27,28,23,20,30,26,18,22,29,32,22,38,18,23,25,22,16,23,21,18,12,11,10,21,16,15,20,19,14,14,17,13,21,22,26,24,14,21,22,25,22,21,14,13,8,13,15,15,7,18,15,10,4,9,6,10,2,3,3,3,1,1,0,0,0,0,3,0
2016/9/30,塚本４丁目,,男,0,954,0,1,9,6,9,8,6,7,8,2,7,8,8,3,8,6,4,8,5,6,9,11,20,12,12,21,9,11,23,21,16,18,14,12,15,6,17,12,13,5,10,12,24,18,20,21,15,14,12,13,21,19,9,22,14,12,15,11,11,8,9,12,8,10,11,8,11,12,18,17,18,7,10,10,7,9,7,5,7,4,9,10,9,3,6,4,4,1,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,塚本４丁目,,女,0,986,0,7,3,5,3,9,7,2,8,12,10,5,8,6,6,12,4,12,10,9,11,6,12,10,10,15,13,10,20,17,6,10,15,14,19,13,11,15,15,12,13,14,15,21,15,14,12,14,15,19,18,10,20,15,13,10,12,7,5,14,9,7,11,11,13,5,15,9,12,9,20,6,7,11,12,9,18,9,10,12,14,11,10,6,6,11,6,7,5,4,8,4,2,1,1,2,2,0,1,1,0,1,0
2016/9/30,塚本４丁目,,計,1078,1940,0,8,12,11,12,17,13,9,16,14,17,13,16,9,14,18,8,20,15,15,20,17,32,22,22,36,22,21,43,38,22,28,29,26,34,19,28,27,28,17,23,26,39,39,35,35,27,28,27,32,39,29,29,37,27,22,27,18,16,22,18,19,19,21,24,13,26,21,30,26,38,13,17,21,19,18,25,14,17,16,23,21,19,9,12,15,10,8,7,6,11,5,4,1,1,3,2,0,1,1,0,1,0
2016/9/30,塚本５丁目,,男,0,975,0,7,7,6,12,11,10,8,14,7,4,2,10,6,7,6,7,5,7,3,6,7,4,14,10,11,20,9,11,13,15,6,15,18,15,12,15,19,18,21,14,17,20,20,25,22,14,10,20,12,21,15,13,15,15,18,10,12,10,11,13,9,9,5,7,10,12,11,15,12,15,7,8,13,7,13,9,9,7,6,3,9,8,8,3,5,6,5,6,6,2,0,0,2,2,1,0,0,0,0,0,0,0
2016/9/30,塚本５丁目,,女,0,889,0,16,7,5,6,14,12,10,7,13,10,12,8,4,8,7,4,4,6,5,3,6,5,7,8,6,16,6,11,12,9,12,9,13,11,19,12,19,14,22,12,16,10,17,15,20,10,12,13,11,10,13,8,15,8,16,13,17,9,6,4,6,6,6,10,6,11,5,10,11,11,7,7,10,8,15,8,9,5,10,11,11,11,10,7,9,4,5,6,5,3,4,3,1,0,2,2,0,1,0,0,0,0
2016/9/30,塚本５丁目,,計,985,1864,0,23,14,11,18,25,22,18,21,20,14,14,18,10,15,13,11,9,13,8,9,13,9,21,18,17,36,15,22,25,24,18,24,31,26,31,27,38,32,43,26,33,30,37,40,42,24,22,33,23,31,28,21,30,23,34,23,29,19,17,17,15,15,11,17,16,23,16,25,23,26,14,15,23,15,28,17,18,12,16,14,20,19,18,10,14,10,10,12,11,5,4,3,3,2,3,2,0,1,0,0,0,0
2016/9/30,塚本６丁目,,男,0,708,0,9,5,8,2,9,1,7,5,5,3,6,9,8,3,6,3,3,7,6,5,8,3,6,10,11,12,15,11,17,14,10,14,11,11,11,13,7,9,12,11,10,13,15,14,11,11,12,14,8,8,4,12,18,9,13,9,9,3,5,9,4,5,5,7,6,10,13,16,9,14,6,3,5,6,10,7,5,4,6,4,3,3,2,2,1,3,5,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
2016/9/30,塚本６丁目,,女,0,702,0,7,5,2,2,9,5,5,4,8,8,3,8,3,10,8,8,8,9,5,7,9,6,11,5,13,11,10,9,15,7,7,6,10,12,11,11,12,7,10,8,7,10,13,12,14,13,10,13,13,10,7,6,10,8,5,9,9,6,5,7,6,4,9,9,8,8,6,10,11,11,4,6,7,5,7,7,7,6,13,6,7,7,5,6,5,2,2,3,1,5,2,3,1,0,2,0,0,0,0,0,0,0
2016/9/30,塚本６丁目,,計,729,1410,0,16,10,10,4,18,6,12,9,13,11,9,17,11,13,14,11,11,16,11,12,17,9,17,15,24,23,25,20,32,21,17,20,21,23,22,24,19,16,22,19,17,23,28,26,25,24,22,27,21,18,11,18,28,17,18,18,18,9,10,16,10,9,14,16,14,18,19,26,20,25,10,9,12,11,17,14,12,10,19,10,10,10,7,8,6,5,7,4,3,7,3,5,3,0,2,1,0,0,0,0,0,0
2016/9/30,田川１丁目,,男,0,603,0,1,4,3,2,2,6,3,5,4,5,2,4,3,3,5,4,4,7,4,6,5,6,3,7,5,4,4,6,7,2,6,4,5,10,4,8,9,10,10,2,10,12,12,12,11,9,9,5,7,13,6,9,6,10,10,13,5,6,7,10,5,7,8,10,9,3,4,21,9,12,5,5,12,7,9,6,11,5,6,7,10,14,3,14,7,2,0,3,3,4,1,2,1,2,0,0,0,0,0,0,0,0
2016/9/30,田川１丁目,,女,0,590,0,2,1,4,2,2,4,4,3,6,3,3,3,4,4,6,3,3,1,6,6,6,4,4,10,6,6,4,5,4,3,2,8,4,7,6,5,6,5,8,6,11,9,20,5,10,12,8,14,7,9,4,8,8,8,4,9,6,6,4,7,3,3,4,1,6,7,7,13,5,12,3,9,13,12,14,14,8,8,10,11,11,6,9,5,8,9,3,11,2,4,2,0,1,3,1,0,1,0,1,0,2,0
2016/9/30,田川１丁目,,計,660,1193,0,3,5,7,4,4,10,7,8,10,8,5,7,7,7,11,7,7,8,10,12,11,10,7,17,11,10,8,11,11,5,8,12,9,17,10,13,15,15,18,8,21,21,32,17,21,21,17,19,14,22,10,17,14,18,14,22,11,12,11,17,8,10,12,11,15,10,11,34,14,24,8,14,25,19,23,20,19,13,16,18,21,20,12,19,15,11,3,14,5,8,3,2,2,5,1,0,1,0,1,0,2,0
2016/9/30,田川２丁目,,男,0,721,0,2,6,8,6,1,5,5,8,10,10,5,9,9,4,8,6,7,12,13,8,10,12,11,6,13,6,6,7,3,7,6,11,4,7,7,10,6,13,8,12,14,11,11,21,17,12,17,14,13,11,8,18,13,14,7,5,11,9,9,9,2,7,5,9,6,8,10,10,8,18,4,2,5,5,10,7,7,3,7,3,9,5,4,1,5,2,0,1,2,0,2,0,0,0,1,1,1,0,0,0,0,0
2016/9/30,田川２丁目,,女,0,765,0,3,5,6,5,3,9,6,5,8,4,6,5,14,8,12,8,9,9,11,8,10,6,5,5,2,4,4,7,4,6,6,12,6,7,5,7,10,9,4,16,15,15,16,17,18,16,15,9,14,14,11,17,11,10,11,7,4,10,8,8,10,5,8,6,9,11,17,11,14,8,6,6,14,9,10,15,10,2,6,6,6,9,1,3,6,6,5,0,3,4,4,0,0,1,1,1,0,2,1,2,2,0
2016/9/30,田川２丁目,,計,682,1486,0,5,11,14,11,4,14,11,13,18,14,11,14,23,12,20,14,16,21,24,16,20,18,16,11,15,10,10,14,7,13,12,23,10,14,12,17,16,22,12,28,29,26,27,38,35,28,32,23,27,25,19,35,24,24,18,12,15,19,17,17,12,12,13,15,15,19,27,21,22,26,10,8,19,14,20,22,17,5,13,9,15,14,5,4,11,8,5,1,5,4,6,0,0,1,2,2,1,2,1,2,2,0
2016/9/30,田川３丁目,,男,0,539,0,1,3,4,3,2,3,4,5,1,5,2,6,4,5,3,2,7,4,6,5,5,8,3,7,14,8,6,4,5,8,8,8,5,9,10,10,6,10,11,12,10,8,11,10,7,13,11,9,8,8,10,8,5,6,9,7,9,8,6,8,4,8,7,3,5,12,12,5,8,7,6,4,2,7,5,3,3,2,9,5,4,2,1,2,3,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2016/9/30,田川３丁目,,女,0,475,0,4,2,3,3,1,1,0,3,6,3,3,4,2,5,5,6,3,8,5,3,7,4,3,5,2,5,4,8,4,8,7,6,5,8,6,7,7,7,4,4,8,7,3,6,5,8,6,9,8,12,3,6,6,8,6,6,5,7,1,9,3,4,7,8,8,7,7,11,5,7,4,7,10,1,4,9,3,4,9,6,6,2,4,6,3,4,0,0,2,1,2,4,1,1,1,1,0,0,1,1,1,0
2016/9/30,田川３丁目,,計,541,1014,0,5,5,7,6,3,4,4,8,7,8,5,10,6,10,8,8,10,12,11,8,12,12,6,12,16,13,10,12,9,16,15,14,10,17,16,17,13,17,15,16,18,15,14,16,12,21,17,18,16,20,13,14,11,14,15,13,14,15,7,17,7,12,14,11,13,19,19,16,13,14,10,11,12,8,9,12,6,6,18,11,10,4,5,8,6,6,1,0,3,1,3,4,2,1,1,1,0,0,2,1,1,0
