﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,春日出南２丁目,,男,,902,,9,12,12,13,6,5,12,11,10,13,8,7,7,10,10,3,5,11,8,7,7,5,5,5,11,5,8,12,8,13,8,14,8,17,10,13,12,18,12,17,19,21,10,10,14,11,12,17,13,16,14,6,7,11,4,10,10,12,12,13,15,11,17,13,11,7,7,12,19,17,19,11,12,8,12,14,16,8,9,6,6,4,4,1,7,,1,2,,,2,1,,,,1,,,,,,
2011/9/30,春日出南２丁目,,女,,904,,8,7,5,6,4,13,6,8,14,10,6,13,15,9,10,14,10,7,14,10,13,6,8,12,5,13,5,9,9,9,4,14,4,11,7,11,17,17,12,18,12,16,12,13,13,13,9,11,6,13,10,4,9,11,11,10,4,13,12,9,13,11,20,13,20,6,16,8,13,25,11,11,9,16,16,14,7,9,6,8,8,6,8,7,2,4,4,1,2,3,,1,,1,,,1,,,,,
2011/9/30,春日出南２丁目,,総,785,1806,,17,19,17,19,10,18,18,19,24,23,14,20,22,19,20,17,15,18,22,17,20,11,13,17,16,18,13,21,17,22,12,28,12,28,17,24,29,35,24,35,31,37,22,23,27,24,21,28,19,29,24,10,16,22,15,20,14,25,24,22,28,22,37,26,31,13,23,20,32,42,30,22,21,24,28,28,23,17,15,14,14,10,12,8,9,4,5,3,2,3,2,2,,1,,1,1,,,,,
2011/9/30,春日出南３丁目,,男,,100,,1,5,2,2,,,,,,,,,,,1,2,1,,1,2,1,,2,,,3,,3,3,3,4,7,7,5,4,2,3,3,6,1,3,4,3,2,2,2,,,1,,,1,,,1,,3,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,春日出南３丁目,,女,,101,,4,2,2,,2,,1,,2,,,,,,,1,1,,1,2,,3,1,1,3,1,2,3,5,7,4,3,6,3,4,2,2,2,2,4,1,1,2,2,3,2,1,1,,,1,3,2,1,,2,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,春日出南３丁目,,総,95,201,,5,7,4,2,2,,1,,2,,,,,,1,3,2,,2,4,1,3,3,1,3,4,2,6,8,10,8,10,13,8,8,4,5,5,8,5,4,5,5,4,5,4,1,1,1,,1,4,2,1,1,2,4,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,春日出中１丁目,,男,,1079,,10,6,5,4,8,6,5,7,13,8,10,10,5,7,4,11,12,13,7,11,9,14,19,15,16,15,11,18,11,11,15,12,13,11,10,17,15,15,15,13,13,11,12,23,19,18,11,8,6,12,15,13,19,13,17,17,14,17,14,19,29,31,26,24,18,13,13,17,16,17,7,14,11,11,17,12,9,9,3,5,10,6,5,8,7,3,2,3,,1,,3,,,,,,,,,1,
2011/9/30,春日出中１丁目,,女,,1102,,6,2,5,9,8,8,2,6,8,7,4,4,7,8,12,12,6,5,11,10,10,12,16,28,11,20,9,10,10,10,10,14,9,16,7,12,12,12,16,12,12,14,19,10,16,8,12,14,14,14,16,17,15,13,12,10,16,26,24,20,19,21,20,18,19,11,15,16,17,12,18,15,18,14,10,12,15,10,15,11,14,21,9,10,3,7,7,6,8,,4,4,2,1,,1,,,,,1,
2011/9/30,春日出中１丁目,,総,1049,2181,,16,8,10,13,16,14,7,13,21,15,14,14,12,15,16,23,18,18,18,21,19,26,35,43,27,35,20,28,21,21,25,26,22,27,17,29,27,27,31,25,25,25,31,33,35,26,23,22,20,26,31,30,34,26,29,27,30,43,38,39,48,52,46,42,37,24,28,33,33,29,25,29,29,25,27,24,24,19,18,16,24,27,14,18,10,10,9,9,8,1,4,7,2,1,,1,,,,,2,
2011/9/30,春日出中２丁目,@１,男,,871,878,8,11,5,9,17,6,10,2,5,9,9,5,6,10,9,11,7,10,6,9,9,10,7,10,17,5,10,8,6,11,9,13,12,13,9,13,13,17,7,17,14,14,14,16,13,12,14,10,8,8,15,10,13,8,11,10,10,16,8,12,13,16,12,21,17,13,9,15,12,12,7,6,16,3,9,14,6,9,8,6,6,3,4,5,3,2,2,6,2,1,,1,1,1,,,1,,,,,
2011/9/30,春日出中２丁目,@１,女,,849,853,8,2,6,4,3,7,12,8,11,12,5,10,10,14,7,9,7,8,10,6,13,6,10,11,5,11,12,10,9,13,9,14,13,10,17,3,10,13,16,14,10,12,14,4,11,12,15,10,9,5,7,9,8,5,5,7,7,8,17,10,16,18,16,11,10,8,13,9,5,15,14,5,13,17,9,8,10,7,6,12,6,7,9,7,3,4,5,8,4,2,5,2,1,2,,1,,,1,,1,
2011/9/30,春日出中２丁目,@１,総,833,1720,1731,16,13,11,13,20,13,22,10,16,21,14,15,16,24,16,20,14,18,16,15,22,16,17,21,22,16,22,18,15,24,18,27,25,23,26,16,23,30,23,31,24,26,28,20,24,24,29,20,17,13,22,19,21,13,16,17,17,24,25,22,29,34,28,32,27,21,22,24,17,27,21,11,29,20,18,22,16,16,14,18,12,10,13,12,6,6,7,14,6,3,5,3,2,3,,1,1,,1,,1,
2011/9/30,春日出中３丁目,*1,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,春日出中３丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,春日出中３丁目,*1,総,7,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,春日出北１丁目,,男,,741,,5,,4,2,2,3,5,5,3,1,2,2,3,6,7,5,5,,5,4,3,10,5,7,8,6,9,8,5,4,10,7,9,6,9,6,12,9,8,15,6,8,12,10,16,5,7,7,18,8,7,7,15,14,10,5,9,9,19,14,16,11,24,16,18,8,12,14,17,11,11,15,15,11,9,12,8,12,8,10,11,5,3,6,4,5,3,4,,1,4,3,,2,,,1,,,,,
2011/9/30,春日出北１丁目,,女,,738,,2,1,1,7,4,4,5,3,6,3,4,7,2,4,2,6,2,1,6,4,7,6,9,2,8,7,8,7,9,3,5,6,8,8,7,7,8,9,6,7,9,5,2,9,13,4,12,7,5,6,3,11,12,8,8,4,10,13,7,13,12,9,16,9,9,9,13,18,18,12,22,11,15,11,12,9,14,15,8,14,11,14,6,9,7,13,8,5,9,7,4,6,3,2,2,,3,1,,,,
2011/9/30,春日出北１丁目,,総,815,1479,,7,1,5,9,6,7,10,8,9,4,6,9,5,10,9,11,7,1,11,8,10,16,14,9,16,13,17,15,14,7,15,13,17,14,16,13,20,18,14,22,15,13,14,19,29,9,19,14,23,14,10,18,27,22,18,9,19,22,26,27,28,20,40,25,27,17,25,32,35,23,33,26,30,22,21,21,22,27,16,24,22,19,9,15,11,18,11,9,9,8,8,9,3,4,2,,4,1,,,,
2011/9/30,春日出北２丁目,,男,,613,,3,6,4,3,6,1,5,2,2,8,3,2,5,2,7,2,6,6,2,9,11,5,7,8,6,9,4,5,9,5,4,4,3,6,10,12,10,10,5,11,12,4,7,11,7,6,10,2,10,6,6,5,6,8,10,7,5,14,8,9,7,15,18,10,12,6,11,13,7,15,11,9,7,8,4,10,8,7,7,9,7,10,1,2,4,4,3,1,3,1,1,1,,,,,,,,,,
2011/9/30,春日出北２丁目,,女,,652,,5,1,3,4,1,2,2,3,5,1,1,8,,2,1,5,4,3,10,3,4,9,6,6,10,7,7,5,8,5,5,5,4,3,7,9,9,7,10,8,5,9,8,3,7,5,7,14,8,3,9,12,5,9,7,9,8,8,3,7,8,10,18,12,12,8,11,10,15,11,8,10,13,11,13,10,15,12,10,14,7,8,4,10,3,4,7,3,7,1,5,2,5,3,,3,1,1,3,,,
2011/9/30,春日出北２丁目,,総,608,1265,,8,7,7,7,7,3,7,5,7,9,4,10,5,4,8,7,10,9,12,12,15,14,13,14,16,16,11,10,17,10,9,9,7,9,17,21,19,17,15,19,17,13,15,14,14,11,17,16,18,9,15,17,11,17,17,16,13,22,11,16,15,25,36,22,24,14,22,23,22,26,19,19,20,19,17,20,23,19,17,23,14,18,5,12,7,8,10,4,10,2,6,3,5,3,,3,1,1,3,,,
2011/9/30,春日出北３丁目,,男,,486,,2,4,5,4,5,,3,1,3,4,1,4,5,5,6,6,4,3,5,3,1,3,4,1,3,4,6,2,11,2,4,4,6,2,1,3,10,7,11,5,9,10,6,8,4,6,7,7,9,7,6,7,12,5,6,4,5,7,7,8,4,9,17,10,11,2,9,8,11,10,10,6,8,8,8,7,7,7,6,2,3,2,6,,4,1,,2,,1,3,,,,,,,,1,,,
2011/9/30,春日出北３丁目,,女,,556,,,7,1,1,6,3,3,2,5,,2,2,6,8,2,6,5,6,5,4,2,6,5,7,3,5,5,9,4,4,6,2,4,4,6,8,4,6,7,7,10,4,12,6,2,3,7,6,1,7,7,6,11,5,2,2,7,8,4,10,4,11,6,16,10,4,6,7,17,16,12,9,11,11,7,15,12,9,6,11,12,7,7,3,6,,5,6,2,2,2,3,,,2,1,,,,,,
2011/9/30,春日出北３丁目,,総,522,1042,,2,11,6,5,11,3,6,3,8,4,3,6,11,13,8,12,9,9,10,7,3,9,9,8,6,9,11,11,15,6,10,6,10,6,7,11,14,13,18,12,19,14,18,14,6,9,14,13,10,14,13,13,23,10,8,6,12,15,11,18,8,20,23,26,21,6,15,15,28,26,22,15,19,19,15,22,19,16,12,13,15,9,13,3,10,1,5,8,2,3,5,3,,,2,1,,,1,,,
2011/9/30,酉島１丁目,,男,,1487,,9,10,9,6,7,10,13,15,13,8,10,14,6,12,13,14,11,12,15,18,36,28,14,9,22,15,17,12,13,20,8,12,15,11,17,20,20,28,18,23,19,16,23,18,19,17,10,9,13,18,17,18,12,15,16,19,18,12,23,20,21,32,36,47,30,20,21,23,28,30,31,33,17,24,22,19,20,20,11,11,5,12,12,8,10,4,8,5,5,1,2,1,1,1,,,1,,,,,
2011/9/30,酉島１丁目,,女,,1723,,7,9,7,8,10,10,9,8,13,12,14,16,11,15,18,16,12,14,14,14,20,12,13,15,14,8,10,18,8,14,15,9,16,18,17,15,21,22,28,23,16,22,25,20,15,16,15,22,19,22,15,18,12,16,15,13,10,22,23,17,31,40,39,49,33,26,31,31,33,44,51,33,22,31,31,29,32,17,24,32,20,20,15,14,15,11,15,13,8,6,2,6,5,3,1,1,2,,1,,,
2011/9/30,酉島１丁目,,総,1581,3210,,16,19,16,14,17,20,22,23,26,20,24,30,17,27,31,30,23,26,29,32,56,40,27,24,36,23,27,30,21,34,23,21,31,29,34,35,41,50,46,46,35,38,48,38,34,33,25,31,32,40,32,36,24,31,31,32,28,34,46,37,52,72,75,96,63,46,52,54,61,74,82,66,39,55,53,48,52,37,35,43,25,32,27,22,25,15,23,18,13,7,4,7,6,4,1,1,3,,1,,,
2011/9/30,酉島２丁目,,男,,222,,5,,5,5,2,1,4,2,3,2,2,1,5,1,2,1,1,1,1,,,2,1,5,1,2,5,2,6,1,6,2,2,2,4,3,2,6,4,3,3,2,3,5,4,3,2,3,1,,2,,3,2,2,1,3,4,7,3,4,4,3,4,1,2,2,7,7,,3,1,1,3,3,4,1,2,1,1,4,2,,,1,1,,2,,1,,,,,,,,,1,,,
2011/9/30,酉島２丁目,,女,,251,,5,3,2,2,,1,3,3,1,4,7,2,2,1,3,1,,2,1,1,4,2,1,2,1,7,4,3,5,5,5,1,3,7,1,1,3,5,7,1,3,2,2,4,2,3,2,1,3,2,3,,2,2,3,5,3,3,1,3,3,4,5,7,1,2,3,4,4,4,2,1,,3,4,6,4,4,4,3,2,3,1,4,1,2,,4,2,1,,,,,2,,,,,,,
2011/9/30,酉島２丁目,,総,236,473,,10,3,7,7,2,2,7,5,4,6,9,3,7,2,5,2,1,3,2,1,4,4,2,7,2,9,9,5,11,6,11,3,5,9,5,4,5,11,11,4,6,4,5,9,6,6,4,4,4,2,5,,5,4,5,6,6,7,8,6,7,8,8,11,2,4,5,11,11,4,5,2,1,6,7,10,5,6,5,4,6,5,1,4,2,3,,6,2,2,,,,,2,,,,1,,,
2011/9/30,酉島３丁目,,男,,1686,,16,12,17,16,15,10,24,23,19,19,16,21,18,22,24,22,18,17,24,35,19,36,51,25,21,20,22,22,19,24,13,22,21,12,24,18,28,28,34,25,38,26,26,37,27,25,17,16,20,25,11,15,29,19,15,15,19,27,15,29,28,20,19,26,27,14,20,19,20,23,14,16,11,13,15,7,6,5,11,9,7,4,7,5,3,4,4,,2,2,1,,,,,,,,1,,,
2011/9/30,酉島３丁目,,女,,1693,,17,13,29,9,19,15,16,27,15,19,17,18,16,22,16,22,18,23,18,19,21,17,18,22,10,23,23,24,13,32,14,25,18,21,21,21,33,35,42,24,21,37,26,24,23,15,25,19,25,19,31,17,27,20,14,10,21,16,23,9,26,23,26,28,25,10,18,15,16,19,20,17,20,16,16,18,17,13,13,12,14,1,6,8,9,4,6,6,4,7,3,4,1,3,,,2,,,,,
2011/9/30,酉島３丁目,,総,1417,3379,,33,25,46,25,34,25,40,50,34,38,33,39,34,44,40,44,36,40,42,54,40,53,69,47,31,43,45,46,32,56,27,47,39,33,45,39,61,63,76,49,59,63,52,61,50,40,42,35,45,44,42,32,56,39,29,25,40,43,38,38,54,43,45,54,52,24,38,34,36,42,34,33,31,29,31,25,23,18,24,21,21,5,13,13,12,8,10,6,6,9,4,4,1,3,,,2,,1,,,
2011/9/30,酉島４丁目,,男,,1168,,12,14,14,14,19,6,9,12,12,11,6,13,9,16,14,11,9,11,8,9,6,6,8,9,11,10,13,11,16,17,17,9,15,22,18,23,23,23,20,28,19,17,22,25,25,19,19,20,17,22,8,15,18,14,16,15,14,12,18,22,12,20,13,19,10,6,7,14,7,15,19,7,12,13,10,13,10,7,5,10,8,7,7,3,4,6,5,,1,4,1,,,,,,1,,,1,,
2011/9/30,酉島４丁目,,女,,1222,,8,13,14,11,9,13,8,10,9,9,13,11,8,9,5,9,8,8,4,10,8,13,10,10,16,13,16,14,23,17,15,15,15,19,26,11,20,25,18,22,19,19,26,21,21,22,19,11,8,16,17,15,10,16,7,14,12,12,16,16,8,9,19,21,15,7,14,11,18,19,11,18,20,19,19,16,21,8,11,14,8,14,16,8,6,5,6,4,6,1,4,6,,,2,2,1,1,1,,1,
2011/9/30,酉島４丁目,,総,1190,2390,,20,27,28,25,28,19,17,22,21,20,19,24,17,25,19,20,17,19,12,19,14,19,18,19,27,23,29,25,39,34,32,24,30,41,44,34,43,48,38,50,38,36,48,46,46,41,38,31,25,38,25,30,28,30,23,29,26,24,34,38,20,29,32,40,25,13,21,25,25,34,30,25,32,32,29,29,31,15,16,24,16,21,23,11,10,11,11,4,7,5,5,6,,,2,2,2,1,1,1,1,
2011/9/30,酉島５丁目,,男,,429,,3,7,2,6,10,5,7,14,11,7,9,9,5,7,7,5,2,7,6,9,3,5,5,7,5,4,4,8,3,3,1,5,4,6,8,6,12,12,13,10,14,11,4,5,13,5,6,9,8,6,,4,2,4,3,3,3,,2,6,3,5,3,5,6,1,1,4,5,2,1,,2,2,4,,2,2,2,1,1,2,2,1,,,,1,,,,,,,1,,,,,,,
2011/9/30,酉島５丁目,,女,,378,,1,3,2,6,2,10,8,8,7,12,6,8,7,5,3,3,5,2,7,4,7,6,3,,2,1,7,5,2,2,1,2,6,4,8,6,9,10,16,7,9,10,6,5,5,6,5,7,4,5,2,9,5,3,3,,3,1,3,2,4,6,5,4,6,3,1,2,4,1,,4,3,3,4,4,2,2,1,2,1,,1,1,2,1,,,2,1,1,1,,,,,,,,,,
2011/9/30,酉島５丁目,,総,274,807,,4,10,4,12,12,15,15,22,18,19,15,17,12,12,10,8,7,9,13,13,10,11,8,7,7,5,11,13,5,5,2,7,10,10,16,12,21,22,29,17,23,21,10,10,18,11,11,16,12,11,2,13,7,7,6,3,6,1,5,8,7,11,8,9,12,4,2,6,9,3,1,4,5,5,8,4,4,4,3,3,2,2,3,2,2,1,,1,2,1,1,1,,,1,,,,,,,
2011/9/30,酉島６丁目,@2,男,,744,747,6,2,3,5,2,4,6,3,7,5,7,8,8,7,9,13,8,8,10,6,8,12,8,18,5,4,10,4,9,7,8,8,10,8,4,9,7,9,13,8,6,8,8,3,11,10,13,11,10,7,8,12,9,7,12,11,17,14,7,11,15,16,21,15,20,13,10,9,13,13,11,11,7,8,14,8,9,7,5,5,7,6,5,2,,2,1,2,1,,,,,,,,,,,,,
2011/9/30,酉島６丁目,@2,女,,779,779,3,5,3,4,1,6,5,4,12,7,6,9,6,3,3,10,4,6,9,7,12,5,14,7,8,8,8,3,3,7,6,12,10,6,5,7,14,8,5,10,8,10,10,10,15,9,11,16,7,7,10,11,13,10,10,12,15,10,7,8,17,13,19,25,15,8,8,18,9,10,6,11,9,10,13,10,10,8,4,4,7,1,8,7,3,5,6,4,5,4,4,5,1,4,4,2,1,,1,,,
2011/9/30,酉島６丁目,@2,総,641,1523,1526,9,7,6,9,3,10,11,7,19,12,13,17,14,10,12,23,12,14,19,13,20,17,22,25,13,12,18,7,12,14,14,20,20,14,9,16,21,17,18,18,14,18,18,13,26,19,24,27,17,14,18,23,22,17,22,23,32,24,14,19,32,29,40,40,35,21,18,27,22,23,17,22,16,18,27,18,19,15,9,9,14,7,13,9,3,7,7,6,6,4,4,5,1,4,4,2,1,,1,,,
2011/9/30,常吉１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,常吉１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,常吉１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,島屋１丁目,,男,,34,,1,,,,,,2,,1,,2,,1,1,,,,,,,,,,1,1,,,,2,1,,,,1,1,,,,,,,,1,,,1,,,,,1,1,,,,,,,3,,1,,,,1,1,,,,1,1,,1,,,,2,,,1,,,,,1,1,1,,,,,,,,,,,,,,,
2011/9/30,島屋１丁目,,女,,31,,,,1,1,,1,,,,1,,,,1,,,,1,,,,,,,,,1,,2,,2,1,1,1,1,1,,,,,,,,,,,2,,,,1,,,1,,,,1,,,1,,,,,1,,,1,,,1,1,3,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,島屋１丁目,,総,28,65,,1,,1,1,,1,2,,1,1,2,,1,2,,,,1,,,,,,1,1,,1,,4,1,2,1,1,2,2,1,,,,,,,1,,,1,2,,,,2,1,,1,,,,1,3,,2,,,,1,2,,,1,1,1,1,2,3,,,2,,,2,1,,,,1,1,1,,,,,,,,,,,,,,,
2011/9/30,島屋２丁目,,男,,360,,3,2,2,1,7,5,6,7,5,6,3,2,2,5,5,1,6,1,2,7,6,8,6,2,2,2,5,6,5,5,3,5,4,4,7,6,7,8,9,7,7,4,13,11,6,5,4,4,5,4,5,4,4,4,4,3,2,7,2,5,2,8,2,3,3,4,1,3,2,2,5,4,6,2,5,2,3,3,2,2,2,1,,,1,1,,2,,1,,,,,,,,,,,,
2011/9/30,島屋２丁目,,女,,395,,3,3,4,6,3,5,4,10,6,2,9,5,6,4,3,7,5,8,5,5,3,3,5,7,3,2,8,3,4,5,1,4,2,8,10,5,7,7,12,10,8,5,6,6,7,10,2,5,7,2,5,1,5,4,4,5,5,4,2,4,2,,3,2,4,1,1,3,5,5,7,5,5,3,3,3,2,2,4,2,6,1,6,1,2,3,1,1,,,,1,2,,,,,,,,,
2011/9/30,島屋２丁目,,総,354,755,,6,5,6,7,10,10,10,17,11,8,12,7,8,9,8,8,11,9,7,12,9,11,11,9,5,4,13,9,9,10,4,9,6,12,17,11,14,15,21,17,15,9,19,17,13,15,6,9,12,6,10,5,9,8,8,8,7,11,4,9,4,8,5,5,7,5,2,6,7,7,12,9,11,5,8,5,5,5,6,4,8,2,6,1,3,4,1,3,,1,,1,2,,,,,,,,,
2011/9/30,島屋３丁目,,男,,531,,9,11,11,6,13,10,9,5,2,4,1,6,3,5,3,5,3,5,3,4,7,8,3,8,4,5,5,8,6,11,8,12,8,11,11,8,17,16,12,7,7,13,15,11,9,2,9,7,12,5,8,4,8,3,5,4,4,5,5,5,5,6,10,1,6,1,2,1,10,5,2,3,4,4,3,5,4,6,3,3,3,,4,3,2,,,,,,1,,,,,,,,,,,
2011/9/30,島屋３丁目,,女,,570,,9,4,6,8,11,8,5,8,10,5,4,6,3,4,4,5,7,6,15,14,7,4,9,6,,6,2,11,6,11,13,11,14,5,13,12,15,15,22,11,6,8,10,8,10,3,13,9,7,5,2,3,3,7,2,10,4,2,1,5,5,4,6,11,2,2,4,7,7,9,4,3,4,3,4,5,9,3,5,4,2,1,3,3,,,2,1,1,1,,,1,,1,,,,,,,
2011/9/30,島屋３丁目,,総,471,1101,,18,15,17,14,24,18,14,13,12,9,5,12,6,9,7,10,10,11,18,18,14,12,12,14,4,11,7,19,12,22,21,23,22,16,24,20,32,31,34,18,13,21,25,19,19,5,22,16,19,10,10,7,11,10,7,14,8,7,6,10,10,10,16,12,8,3,6,8,17,14,6,6,8,7,7,10,13,9,8,7,5,1,7,6,2,,2,1,1,1,1,,1,,1,,,,,,,
2011/9/30,島屋４丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,1,,1,,,1,2,,1,,,,1,1,,1,,1,,,,,,,1,,,,,,,
2011/9/30,島屋４丁目,,女,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,2,1,3,3,2,2,2,3,2,4,1,4,,7,4,3,6,4,7,1,5,7,2,,1,2,,,
2011/9/30,島屋４丁目,,総,95,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,1,,1,,2,2,1,4,5,2,3,2,3,2,5,2,4,1,7,5,3,6,4,7,1,5,8,2,,1,2,,,
2011/9/30,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,島屋６丁目,,男,,1753,,60,68,42,52,42,37,23,25,15,4,10,5,6,9,4,7,3,4,7,4,8,11,6,10,20,9,16,19,25,37,43,59,60,64,68,63,69,74,62,44,51,47,45,28,31,18,21,21,19,12,18,18,21,19,6,12,13,11,20,14,10,8,12,15,12,4,6,5,3,6,5,4,6,3,1,5,1,1,,,1,1,,1,2,1,,,,,,,,,,1,,,,,,
2011/9/30,島屋６丁目,,女,,1797,,51,52,47,46,35,34,23,23,16,12,5,9,7,6,5,5,7,4,13,7,11,8,11,15,17,20,30,38,49,57,63,52,71,98,56,61,55,57,51,43,30,28,29,24,28,14,20,24,21,23,15,16,20,7,18,14,11,11,14,15,12,17,16,13,9,2,8,8,8,2,5,7,1,3,5,3,4,1,2,1,5,3,3,1,2,,,1,1,,,1,1,,,,,,,,,
2011/9/30,島屋６丁目,,総,1489,3550,,111,120,89,98,77,71,46,48,31,16,15,14,13,15,9,12,10,8,20,11,19,19,17,25,37,29,46,57,74,94,106,111,131,162,124,124,124,131,113,87,81,75,74,52,59,32,41,45,40,35,33,34,41,26,24,26,24,22,34,29,22,25,28,28,21,6,14,13,11,8,10,11,7,6,6,8,5,2,2,1,6,4,3,2,4,1,,1,1,,,1,1,,,1,,,,,,
