﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,難波中２丁目,,計,448,685,0,9,6,5,2,7,2,5,5,1,2,2,2,2,3,3,0,3,1,4,1,1,3,6,5,8,10,9,14,10,11,17,9,22,9,12,11,14,16,13,13,8,13,11,12,13,16,15,13,12,10,10,17,8,4,8,5,10,13,8,8,10,12,13,12,12,9,13,13,13,10,8,4,7,2,3,6,8,0,3,5,3,2,1,3,3,3,1,2,1,1,3,3,2,1,1,0,0,0,0,0,0,0
2017/3/31,難波中３丁目,,男,0,758,0,7,10,8,7,10,7,3,3,2,5,3,6,0,0,6,3,3,3,5,11,8,8,15,23,18,25,16,18,19,30,24,19,23,19,17,15,22,17,11,10,18,24,11,11,10,6,13,8,15,12,7,9,8,10,6,9,2,6,6,6,4,6,4,8,2,4,13,4,8,7,10,4,1,1,2,3,1,5,2,2,2,0,0,1,3,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,難波中３丁目,,女,0,766,0,6,8,1,9,7,5,3,4,3,2,3,2,2,1,3,0,1,0,4,11,17,15,19,20,17,25,26,16,26,18,28,21,27,17,17,13,11,19,18,12,13,10,18,11,14,8,9,9,7,11,7,8,12,10,3,13,7,3,8,4,6,5,3,5,6,8,6,6,4,5,5,3,3,1,4,7,2,3,3,3,3,3,4,6,6,0,4,1,1,1,1,1,2,2,1,0,0,0,0,0,0,0
2017/3/31,難波中３丁目,,計,1076,1524,0,13,18,9,16,17,12,6,7,5,7,6,8,2,1,9,3,4,3,9,22,25,23,34,43,35,50,42,34,45,48,52,40,50,36,34,28,33,36,29,22,31,34,29,22,24,14,22,17,22,23,14,17,20,20,9,22,9,9,14,10,10,11,7,13,8,12,19,10,12,12,15,7,4,2,6,10,3,8,5,5,5,3,4,7,9,1,5,1,3,1,1,2,2,2,1,0,0,0,0,0,0,0
2017/3/31,元町１丁目,,男,0,700,0,12,10,8,11,8,6,1,7,1,5,1,4,2,4,2,3,0,1,3,5,3,5,4,12,11,14,15,16,17,23,23,18,18,13,21,14,11,20,16,16,24,17,12,12,21,11,8,15,11,8,16,10,8,7,8,6,2,7,3,9,8,2,4,4,5,2,6,2,5,10,6,2,3,4,2,4,7,2,2,6,2,3,1,3,0,0,0,2,0,1,0,0,1,0,1,0,1,0,0,0,0,0
2017/3/31,元町１丁目,,女,0,704,0,8,8,4,5,4,8,5,3,6,2,4,0,2,0,2,1,6,0,1,3,4,5,12,10,20,12,16,20,22,28,18,18,24,19,16,15,12,13,18,18,19,11,10,5,10,9,11,7,11,10,4,7,7,6,4,7,4,6,7,7,7,4,1,4,6,4,9,7,9,7,12,4,6,7,5,7,3,3,4,3,6,3,5,4,3,6,2,1,1,3,2,0,0,0,1,0,0,1,0,0,0,0
2017/3/31,元町１丁目,,計,974,1404,0,20,18,12,16,12,14,6,10,7,7,5,4,4,4,4,4,6,1,4,8,7,10,16,22,31,26,31,36,39,51,41,36,42,32,37,29,23,33,34,34,43,28,22,17,31,20,19,22,22,18,20,17,15,13,12,13,6,13,10,16,15,6,5,8,11,6,15,9,14,17,18,6,9,11,7,11,10,5,6,9,8,6,6,7,3,6,2,3,1,4,2,0,1,0,2,0,1,1,0,0,0,0
2017/3/31,元町２丁目,,男,0,626,0,1,4,7,3,1,3,2,1,4,2,3,1,1,4,0,1,3,0,2,5,8,9,15,17,15,13,11,16,22,15,18,19,20,20,12,14,18,16,12,8,5,11,8,12,6,8,9,9,8,8,7,11,6,6,6,4,6,5,12,6,6,7,5,3,8,5,7,4,9,10,4,5,6,5,3,7,6,2,5,1,2,3,1,3,3,2,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,元町２丁目,,女,0,645,0,6,2,1,1,4,4,2,3,2,0,1,0,4,3,3,6,2,2,4,3,13,14,13,19,19,25,27,15,24,16,21,16,13,17,14,10,10,5,17,7,10,5,10,9,6,8,8,5,8,7,10,7,1,7,2,2,6,3,3,9,3,5,1,5,9,8,3,1,8,8,4,4,6,7,6,8,9,3,3,4,10,6,2,4,5,2,1,0,3,3,3,1,2,0,1,2,1,0,0,0,0,0
2017/3/31,元町２丁目,,計,940,1271,0,7,6,8,4,5,7,4,4,6,2,4,1,5,7,3,7,5,2,6,8,21,23,28,36,34,38,38,31,46,31,39,35,33,37,26,24,28,21,29,15,15,16,18,21,12,16,17,14,16,15,17,18,7,13,8,6,12,8,15,15,9,12,6,8,17,13,10,5,17,18,8,9,12,12,9,15,15,5,8,5,12,9,3,7,8,4,1,1,4,3,4,2,2,0,2,2,1,0,0,0,0,0
2017/3/31,元町３丁目,,男,0,880,0,7,6,4,0,6,3,6,5,1,1,2,3,1,3,5,2,0,2,0,4,8,13,17,22,28,38,34,38,23,33,29,35,28,34,26,28,24,14,13,15,18,7,16,14,15,11,14,13,6,11,9,3,11,2,7,3,6,5,8,9,4,10,4,8,8,10,7,6,10,7,5,1,8,1,9,5,5,2,2,5,4,1,1,1,1,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,元町３丁目,,女,0,842,0,6,3,4,2,3,5,1,2,3,4,3,3,0,3,2,3,1,5,3,5,13,20,26,30,32,33,26,41,33,34,29,24,15,29,23,11,12,22,11,9,14,10,11,9,11,9,7,7,5,5,4,2,7,4,10,4,10,4,12,10,1,6,9,8,6,9,9,7,8,8,3,4,3,2,5,4,9,4,5,5,6,4,5,5,1,1,4,3,1,2,1,2,0,0,1,1,0,0,0,0,1,0
2017/3/31,元町３丁目,,計,1311,1722,0,13,9,8,2,9,8,7,7,4,5,5,6,1,6,7,5,1,7,3,9,21,33,43,52,60,71,60,79,56,67,58,59,43,63,49,39,36,36,24,24,32,17,27,23,26,20,21,20,11,16,13,5,18,6,17,7,16,9,20,19,5,16,13,16,14,19,16,13,18,15,8,5,11,3,14,9,14,6,7,10,10,5,6,6,2,1,5,4,1,3,1,2,1,0,1,2,1,0,0,0,1,0
2017/3/31,湊町１丁目,,男,0,477,0,2,7,8,5,9,3,0,0,7,2,2,2,3,4,6,4,3,3,1,4,4,2,1,4,2,2,1,2,1,3,4,5,4,2,5,6,6,10,6,5,7,5,7,9,12,14,9,12,8,12,11,8,8,10,6,10,9,4,7,9,9,3,4,10,7,10,8,8,6,10,12,8,3,5,2,8,4,5,2,1,2,6,1,8,2,1,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0
2017/3/31,湊町１丁目,,女,0,571,0,5,7,4,3,4,8,1,1,1,6,0,2,2,7,4,2,3,4,4,1,2,4,1,2,4,2,1,5,3,4,6,6,10,5,4,3,5,8,8,8,10,11,5,14,21,8,13,12,14,16,8,16,11,7,12,13,11,4,8,9,7,11,11,4,12,5,9,16,8,10,8,6,5,5,6,9,9,2,5,7,7,5,4,1,2,5,1,1,3,0,2,0,0,0,2,0,0,0,0,0,0,0
2017/3/31,湊町１丁目,,計,567,1048,0,7,14,12,8,13,11,1,1,8,8,2,4,5,11,10,6,6,7,5,5,6,6,2,6,6,4,2,7,4,7,10,11,14,7,9,9,11,18,14,13,17,16,12,23,33,22,22,24,22,28,19,24,19,17,18,23,20,8,15,18,16,14,15,14,19,15,17,24,14,20,20,14,8,10,8,17,13,7,7,8,9,11,5,9,4,6,1,2,3,0,2,1,0,1,4,0,0,0,0,0,0,0
2017/3/31,湊町２丁目,,男,0,1180,0,26,23,22,14,16,9,12,8,7,5,5,3,6,4,9,3,6,7,11,8,10,6,8,5,6,6,15,13,10,14,16,19,34,24,26,23,29,23,19,35,14,32,27,24,36,28,28,26,20,22,14,21,22,21,24,18,15,18,14,12,13,10,13,10,12,14,12,12,14,7,5,4,3,5,11,5,6,8,4,3,7,3,1,3,2,3,0,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0
2017/3/31,湊町２丁目,,女,0,1339,0,15,21,16,10,19,8,13,8,6,7,4,6,6,5,10,2,16,4,4,5,7,10,8,7,12,10,26,14,19,21,19,32,30,31,42,35,21,33,29,28,18,36,25,28,35,31,32,25,30,25,13,30,24,29,19,23,16,20,27,9,15,7,11,10,18,12,10,10,12,8,9,3,4,8,5,6,9,8,6,9,7,6,2,6,4,4,3,2,3,3,0,1,0,2,1,0,0,0,1,0,0,0
2017/3/31,湊町２丁目,,計,1321,2519,0,41,44,38,24,35,17,25,16,13,12,9,9,12,9,19,5,22,11,15,13,17,16,16,12,18,16,41,27,29,35,35,51,64,55,68,58,50,56,48,63,32,68,52,52,71,59,60,51,50,47,27,51,46,50,43,41,31,38,41,21,28,17,24,20,30,26,22,22,26,15,14,7,7,13,16,11,15,16,10,12,14,9,3,9,6,7,3,4,4,5,2,1,1,2,1,0,1,0,1,0,0,0
2017/3/31,敷津東１丁目,,男,0,173,0,2,0,0,2,0,1,0,0,1,1,0,0,3,0,0,0,0,1,1,0,2,2,1,5,17,4,4,5,10,7,3,9,8,5,2,3,7,2,3,1,3,1,5,5,5,2,8,2,0,3,0,1,1,2,1,1,1,0,2,1,1,0,1,1,2,1,0,0,1,3,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,敷津東１丁目,,女,0,163,0,0,2,1,0,0,1,1,0,1,0,1,1,0,1,1,4,1,1,1,1,0,2,7,6,4,7,9,3,4,9,4,5,3,7,4,3,3,3,4,1,2,1,2,3,6,5,1,1,1,0,1,0,2,0,1,0,1,1,1,0,0,0,2,1,1,1,2,2,0,2,2,1,0,1,3,0,2,0,1,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,敷津東１丁目,,計,255,336,0,2,2,1,2,0,2,1,0,2,1,1,1,3,1,1,4,1,2,2,1,2,4,8,11,21,11,13,8,14,16,7,14,11,12,6,6,10,5,7,2,5,2,7,8,11,7,9,3,1,3,1,1,3,2,2,1,2,1,3,1,1,0,3,2,3,2,2,2,1,5,3,2,0,1,4,2,2,0,1,3,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,敷津東２丁目,,男,0,477,0,5,11,8,7,5,3,1,3,1,0,1,1,0,1,1,2,0,1,0,2,1,4,2,6,12,8,4,6,11,14,7,8,13,13,9,22,11,14,9,16,5,7,11,12,5,7,7,9,8,9,4,6,2,12,6,7,5,6,4,6,6,4,12,0,3,8,3,6,4,4,5,1,6,4,4,7,3,4,2,2,0,3,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,敷津東２丁目,,女,0,479,0,8,5,2,5,4,2,3,2,1,2,1,0,0,2,3,2,0,0,3,7,4,8,11,14,11,15,12,11,10,17,5,13,16,15,20,8,3,7,9,10,15,8,7,11,8,5,6,10,5,3,4,6,3,8,8,6,3,2,8,4,3,5,4,4,4,1,0,4,5,6,4,2,2,1,0,4,2,2,2,2,3,4,4,2,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,敷津東２丁目,,計,651,956,0,13,16,10,12,9,5,4,5,2,2,2,1,0,3,4,4,0,1,3,9,5,12,13,20,23,23,16,17,21,31,12,21,29,28,29,30,14,21,18,26,20,15,18,23,13,12,13,19,13,12,8,12,5,20,14,13,8,8,12,10,9,9,16,4,7,9,3,10,9,10,9,3,8,5,4,11,5,6,4,4,3,7,6,2,1,2,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,敷津東３丁目,,男,0,459,0,2,4,4,3,5,2,5,2,3,0,2,2,5,1,2,4,1,0,0,3,1,2,5,4,7,14,9,13,12,13,9,12,10,10,14,14,4,13,5,9,7,8,7,10,10,5,8,5,9,6,2,6,2,3,1,7,1,0,2,1,6,4,3,3,9,4,6,8,6,8,6,5,6,5,7,3,7,5,1,5,4,1,3,0,4,1,0,5,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,敷津東３丁目,,女,0,535,0,3,3,4,0,3,2,1,1,4,2,3,1,4,3,1,1,3,6,5,3,3,8,11,12,13,12,11,11,8,10,16,8,9,13,8,14,5,11,6,7,4,5,11,10,5,7,2,8,5,3,4,4,5,5,0,4,4,1,5,7,3,3,8,8,14,4,5,11,8,14,3,5,5,4,9,14,8,6,6,5,6,7,2,4,3,4,7,2,0,2,2,1,0,0,1,2,0,1,0,0,0,0
2017/3/31,敷津東３丁目,,計,701,994,0,5,7,8,3,8,4,6,3,7,2,5,3,9,4,3,5,4,6,5,6,4,10,16,16,20,26,20,24,20,23,25,20,19,23,22,28,9,24,11,16,11,13,18,20,15,12,10,13,14,9,6,10,7,8,1,11,5,1,7,8,9,7,11,11,23,8,11,19,14,22,9,10,11,9,16,17,15,11,7,10,10,8,5,4,7,5,7,7,0,4,2,2,0,1,1,2,0,1,0,0,0,0
2017/3/31,敷津西１丁目,,男,0,1121,0,9,6,5,5,6,4,1,2,3,6,8,1,6,1,2,2,2,4,4,10,12,7,13,34,28,33,31,28,50,44,33,41,37,21,28,24,25,22,23,22,27,16,14,17,23,18,28,8,15,18,11,9,17,5,9,22,11,11,5,9,5,3,10,7,8,7,13,12,15,11,10,5,8,7,9,8,8,4,8,5,2,4,5,2,4,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,敷津西１丁目,,女,0,1009,0,8,5,5,3,7,3,4,8,5,1,2,5,2,2,3,5,2,5,4,10,12,16,24,30,32,39,39,47,37,35,27,24,26,28,22,19,17,21,19,18,11,12,14,12,16,14,9,10,13,11,10,9,7,9,5,11,5,9,5,4,11,4,3,6,6,5,11,10,13,12,7,6,8,8,10,7,6,6,6,3,6,3,4,3,2,5,1,1,3,1,4,2,3,1,2,2,0,1,0,0,0,0
2017/3/31,敷津西１丁目,,計,1635,2130,0,17,11,10,8,13,7,5,10,8,7,10,6,8,3,5,7,4,9,8,20,24,23,37,64,60,72,70,75,87,79,60,65,63,49,50,43,42,43,42,40,38,28,28,29,39,32,37,18,28,29,21,18,24,14,14,33,16,20,10,13,16,7,13,13,14,12,24,22,28,23,17,11,16,15,19,15,14,10,14,8,8,7,9,5,6,5,2,3,3,3,4,2,3,1,2,2,0,1,0,0,0,0
2017/3/31,敷津西２丁目,,男,0,1146,0,5,2,5,3,4,1,5,1,4,3,1,3,2,0,1,2,2,4,6,6,19,12,17,21,31,29,23,32,38,37,30,30,28,29,21,27,24,28,12,13,16,14,23,23,15,11,24,18,10,14,14,14,13,24,15,12,8,13,15,7,9,12,7,10,14,15,12,19,17,25,12,6,15,10,10,12,7,9,10,8,6,7,7,4,6,4,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0
2017/3/31,敷津西２丁目,,女,0,1056,0,8,4,3,7,4,2,1,5,6,2,4,2,4,4,4,3,2,7,3,8,14,19,24,28,37,30,33,34,38,44,39,18,25,23,23,15,20,7,16,14,5,22,11,14,6,11,11,12,14,7,14,12,11,14,10,4,10,12,8,13,13,8,12,5,5,5,9,11,9,11,9,4,10,10,10,9,11,6,7,12,8,10,8,6,5,4,7,5,3,2,3,1,3,5,2,0,1,2,0,0,0,0
2017/3/31,敷津西２丁目,,計,1707,2202,0,13,6,8,10,8,3,6,6,10,5,5,5,6,4,5,5,4,11,9,14,33,31,41,49,68,59,56,66,76,81,69,48,53,52,44,42,44,35,28,27,21,36,34,37,21,22,35,30,24,21,28,26,24,38,25,16,18,25,23,20,22,20,19,15,19,20,21,30,26,36,21,10,25,20,20,21,18,15,17,20,14,17,15,10,11,8,8,7,4,3,4,2,3,6,3,0,1,2,0,0,0,0
2017/3/31,戎本町１丁目,,男,0,834,0,6,8,7,2,3,0,5,2,1,1,0,1,3,2,0,3,2,4,5,6,2,12,15,17,24,33,36,25,30,29,31,21,26,25,22,20,16,24,15,7,12,7,13,16,15,15,11,14,10,14,8,12,6,10,5,12,11,8,4,10,9,5,9,4,7,4,6,9,9,6,9,2,4,3,4,4,11,6,2,1,1,1,1,3,2,3,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,戎本町１丁目,,女,0,746,0,4,7,5,2,1,2,1,2,3,2,2,1,0,1,2,1,2,0,1,6,7,21,22,29,36,36,31,23,38,21,23,26,20,20,16,8,8,9,9,8,6,9,7,9,9,6,10,9,10,9,3,8,5,3,9,4,12,9,9,5,8,8,8,10,3,7,5,7,5,2,5,3,5,3,3,4,4,7,2,6,2,2,4,3,3,2,5,5,4,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,戎本町１丁目,,計,1260,1580,0,10,15,12,4,4,2,6,4,4,3,2,2,3,3,2,4,4,4,6,12,9,33,37,46,60,69,67,48,68,50,54,47,46,45,38,28,24,33,24,15,18,16,20,25,24,21,21,23,20,23,11,20,11,13,14,16,23,17,13,15,17,13,17,14,10,11,11,16,14,8,14,5,9,6,7,8,15,13,4,7,3,3,5,6,5,5,5,5,5,3,2,0,2,0,0,1,0,0,0,0,0,0
2017/3/31,戎本町２丁目,,男,0,402,0,2,0,2,1,1,1,1,1,1,1,0,1,0,0,0,0,3,2,3,4,3,3,5,12,7,7,1,4,2,4,2,9,4,3,2,2,4,3,6,5,5,3,3,5,8,5,5,5,3,2,5,3,3,8,5,8,4,6,6,6,7,5,6,8,10,5,9,16,18,10,15,10,9,7,10,6,7,4,5,5,4,3,2,2,2,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,戎本町２丁目,,女,0,288,0,3,0,2,3,0,1,0,2,1,0,0,0,1,2,0,1,2,1,1,3,2,6,5,7,2,2,5,2,1,4,5,4,2,0,0,4,2,5,3,1,5,1,2,1,3,3,3,2,1,3,2,5,5,1,2,2,3,4,3,5,1,3,3,4,3,8,8,11,8,6,6,2,6,5,7,6,8,4,6,5,5,4,2,6,2,3,5,2,3,1,1,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,戎本町２丁目,,計,505,690,0,5,0,4,4,1,2,1,3,2,1,0,1,1,2,0,1,5,3,4,7,5,9,10,19,9,9,6,6,3,8,7,13,6,3,2,6,6,8,9,6,10,4,5,6,11,8,8,7,4,5,7,8,8,9,7,10,7,10,9,11,8,8,9,12,13,13,17,27,26,16,21,12,15,12,17,12,15,8,11,10,9,7,4,8,4,4,5,5,5,2,1,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,大国１丁目,,男,0,915,0,3,1,1,3,4,4,3,3,7,3,3,2,2,3,3,1,2,2,2,12,8,12,29,31,25,37,36,39,37,29,16,31,20,23,22,11,21,18,15,11,18,19,11,15,16,18,14,19,12,9,14,4,9,8,9,6,8,11,9,2,6,4,8,13,7,3,12,9,8,10,4,5,9,9,6,4,6,3,5,2,3,3,0,1,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大国１丁目,,女,0,810,0,8,6,8,6,3,5,3,1,4,3,2,2,3,2,1,5,7,1,8,13,17,23,36,37,30,38,33,36,27,30,22,27,24,16,20,9,13,7,14,13,11,7,12,7,12,10,8,8,7,8,6,5,9,5,9,4,2,4,5,4,6,1,6,9,2,4,2,7,3,7,3,1,5,3,3,6,4,2,3,2,3,4,4,0,2,3,2,0,1,2,2,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,大国１丁目,,計,1341,1725,0,11,7,9,9,7,9,6,4,11,6,5,4,5,5,4,6,9,3,10,25,25,35,65,68,55,75,69,75,64,59,38,58,44,39,42,20,34,25,29,24,29,26,23,22,28,28,22,27,19,17,20,9,18,13,18,10,10,15,14,6,12,5,14,22,9,7,14,16,11,17,7,6,14,12,9,10,10,5,8,4,6,7,4,1,6,5,2,1,2,3,2,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,大国２丁目,,男,0,1080,0,10,12,8,9,7,1,5,2,5,3,4,4,9,4,3,7,4,1,4,9,13,17,20,27,35,33,40,35,30,42,23,38,28,28,18,26,14,12,15,31,20,17,10,20,10,19,15,12,11,9,8,5,11,16,9,8,3,7,10,9,9,10,9,12,10,14,11,20,11,11,9,4,3,8,4,11,9,7,8,8,4,2,4,4,2,3,1,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,大国２丁目,,女,0,1013,0,12,8,4,12,5,5,6,4,2,1,5,6,3,2,8,6,2,5,5,20,12,24,19,46,49,32,35,27,45,38,25,27,13,28,17,13,10,14,8,16,13,12,15,17,15,9,18,10,10,8,8,10,6,9,9,4,4,8,11,10,5,9,2,11,13,5,9,7,3,2,3,6,6,10,7,4,8,7,3,8,4,6,5,5,3,3,4,2,4,2,5,6,3,6,0,1,1,0,0,0,0,0
2017/3/31,大国２丁目,,計,1561,2093,0,22,20,12,21,12,6,11,6,7,4,9,10,12,6,11,13,6,6,9,29,25,41,39,73,84,65,75,62,75,80,48,65,41,56,35,39,24,26,23,47,33,29,25,37,25,28,33,22,21,17,16,15,17,25,18,12,7,15,21,19,14,19,11,23,23,19,20,27,14,13,12,10,9,18,11,15,17,14,11,16,8,8,9,9,5,6,5,3,6,3,5,7,4,7,0,1,1,0,0,0,0,0
2017/3/31,大国３丁目,,男,0,1106,0,6,11,2,6,6,2,1,4,1,6,3,6,5,5,3,5,4,1,5,10,12,19,21,37,39,43,43,31,34,31,31,37,32,27,24,26,23,24,15,19,13,17,20,16,5,11,16,16,17,12,9,9,18,13,13,10,8,7,10,4,8,7,10,11,16,12,14,13,9,13,9,7,4,6,9,11,3,6,7,5,4,1,4,3,1,0,2,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,大国３丁目,,女,0,844,0,5,4,3,9,6,1,4,6,4,4,6,3,3,5,1,4,5,2,4,15,12,15,23,30,33,28,43,25,28,28,16,18,21,23,17,16,12,8,8,12,7,8,8,15,11,11,15,8,9,9,6,5,10,5,14,11,5,5,6,7,6,5,7,8,8,3,5,7,2,3,9,6,4,7,4,5,6,8,6,4,6,8,5,2,3,5,5,6,1,1,1,0,1,1,1,0,0,0,0,0,0,0
2017/3/31,大国３丁目,,計,1495,1950,0,11,15,5,15,12,3,5,10,5,10,9,9,8,10,4,9,9,3,9,25,24,34,44,67,72,71,86,56,62,59,47,55,53,50,41,42,35,32,23,31,20,25,28,31,16,22,31,24,26,21,15,14,28,18,27,21,13,12,16,11,14,12,17,19,24,15,19,20,11,16,18,13,8,13,13,16,9,14,13,9,10,9,9,5,4,5,7,8,1,4,1,1,1,2,1,0,0,0,0,0,0,0
2017/3/31,浪速東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,浪速東１丁目,,計,20,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,2,0,0,0,0,1,0,1,0,2,1,1,2,1,0,2,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,浪速東２丁目,,男,0,245,0,2,2,3,2,3,2,4,2,5,1,5,3,5,2,4,2,2,0,1,2,3,2,4,2,3,4,1,2,5,1,1,3,7,2,2,5,1,3,5,3,0,2,2,5,4,3,2,2,4,5,1,3,3,1,5,3,3,3,4,3,4,0,4,3,3,4,2,4,3,6,2,2,4,0,3,3,2,4,3,8,2,4,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速東２丁目,,女,0,285,0,5,0,3,1,4,3,2,2,1,2,2,2,1,5,0,2,0,4,3,4,0,3,3,0,1,0,5,1,2,6,1,2,5,3,5,2,2,3,1,2,4,2,2,5,4,1,5,1,3,6,3,2,6,8,4,3,6,2,4,4,2,3,4,2,0,4,3,5,5,5,5,2,2,3,5,5,10,7,1,8,2,10,3,4,1,3,5,3,1,1,0,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,浪速東２丁目,,計,302,530,0,7,2,6,3,7,5,6,4,6,3,7,5,6,7,4,4,2,4,4,6,3,5,7,2,4,4,6,3,7,7,2,5,12,5,7,7,3,6,6,5,4,4,4,10,8,4,7,3,7,11,4,5,9,9,9,6,9,5,8,7,6,3,8,5,3,8,5,9,8,11,7,4,6,3,8,8,12,11,4,16,4,14,4,4,3,4,6,3,1,1,1,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,浪速東３丁目,,男,0,261,0,0,1,3,0,3,6,2,2,2,2,2,1,1,4,2,3,1,2,2,4,1,3,2,6,5,1,4,2,1,3,3,1,6,2,4,3,1,4,2,1,5,6,5,1,2,3,6,6,2,2,2,1,2,2,5,1,2,2,5,3,3,3,3,4,4,5,4,4,6,6,3,4,4,9,4,5,3,7,2,5,3,2,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速東３丁目,,女,0,286,0,2,2,3,2,2,0,5,1,0,1,1,3,1,2,2,2,1,3,2,1,4,2,4,2,1,4,1,2,2,4,4,2,1,1,3,1,4,4,2,3,3,4,4,4,6,2,5,2,3,2,2,5,2,5,3,1,5,4,3,3,5,5,3,2,1,7,9,5,4,7,4,3,6,6,6,5,4,8,1,5,7,8,3,0,2,1,1,3,1,4,1,2,1,0,0,1,0,0,0,0,0,0
2017/3/31,浪速東３丁目,,計,319,547,0,2,3,6,2,5,6,7,3,2,3,3,4,2,6,4,5,2,5,4,5,5,5,6,8,6,5,5,4,3,7,7,3,7,3,7,4,5,8,4,4,8,10,9,5,8,5,11,8,5,4,4,6,4,7,8,2,7,6,8,6,8,8,6,6,5,12,13,9,10,13,7,7,10,15,10,10,7,15,3,10,10,10,6,1,2,2,2,3,2,4,1,2,1,0,0,1,0,0,0,0,0,0
