﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,深江北１丁目,,計,1396,2749,0,18,31,33,22,25,22,34,22,32,28,21,25,27,20,15,30,18,33,22,21,25,29,26,31,31,33,34,36,48,36,42,38,40,46,36,32,56,39,42,54,32,32,49,59,54,46,40,56,46,33,40,43,33,35,38,31,22,35,29,29,34,27,23,25,39,42,44,32,45,36,17,27,33,30,30,27,20,18,17,17,19,12,13,11,12,8,7,9,6,7,2,5,2,6,2,0,3,3,1,2,1,0
2016/9/30,深江北２丁目,,男,0,655,0,7,9,6,6,8,5,8,7,3,6,2,3,7,6,3,3,3,3,5,8,8,4,10,17,14,14,7,19,24,13,14,11,12,12,18,8,7,13,12,11,10,7,13,15,12,15,11,12,14,9,7,8,13,9,8,6,4,13,4,5,6,4,1,7,5,6,2,6,8,7,3,4,5,3,2,2,3,5,2,5,3,1,0,2,5,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,深江北２丁目,,女,0,636,0,8,5,6,9,3,3,6,6,5,3,5,4,7,3,4,7,3,5,8,8,4,7,7,11,14,13,16,13,22,12,10,12,12,9,11,7,19,12,13,9,8,11,19,11,8,13,7,10,9,10,8,7,10,9,7,5,5,7,1,3,7,1,2,6,6,5,6,5,7,3,6,5,3,10,4,6,3,3,2,5,2,4,3,5,2,2,5,1,1,1,1,2,0,0,1,0,0,0,0,0,2,0
2016/9/30,深江北２丁目,,計,709,1291,0,15,14,12,15,11,8,14,13,8,9,7,7,14,9,7,10,6,8,13,16,12,11,17,28,28,27,23,32,46,25,24,23,24,21,29,15,26,25,25,20,18,18,32,26,20,28,18,22,23,19,15,15,23,18,15,11,9,20,5,8,13,5,3,13,11,11,8,11,15,10,9,9,8,13,6,8,6,8,4,10,5,5,3,7,7,2,8,2,2,2,2,2,0,0,1,0,0,0,0,0,2,0
2016/9/30,深江北３丁目,,男,0,641,0,4,5,5,5,2,5,4,2,4,2,3,4,2,1,7,5,1,5,5,9,7,7,4,8,7,5,6,8,10,14,11,12,9,6,8,8,8,7,8,7,10,9,9,12,11,16,12,11,8,16,7,7,11,5,4,4,10,13,5,7,10,6,8,9,9,9,17,17,16,9,7,6,10,11,13,10,6,6,5,3,1,4,4,2,2,4,1,4,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,深江北３丁目,,女,0,540,0,4,2,5,4,6,5,2,6,4,4,2,5,5,5,8,6,4,7,2,9,2,7,5,9,9,9,10,6,6,6,7,6,8,10,9,6,4,5,1,9,12,11,10,6,9,9,3,7,8,4,7,3,5,12,4,4,8,8,6,12,4,5,6,4,7,4,5,12,11,8,0,5,3,10,2,5,3,5,4,1,8,6,3,6,8,4,3,1,4,4,4,2,2,2,0,2,0,0,0,0,0,0
2016/9/30,深江北３丁目,,計,688,1181,0,8,7,10,9,8,10,6,8,8,6,5,9,7,6,15,11,5,12,7,18,9,14,9,17,16,14,16,14,16,20,18,18,17,16,17,14,12,12,9,16,22,20,19,18,20,25,15,18,16,20,14,10,16,17,8,8,18,21,11,19,14,11,14,13,16,13,22,29,27,17,7,11,13,21,15,15,9,11,9,4,9,10,7,8,10,8,4,5,6,4,4,3,3,3,0,2,0,0,0,0,0,0
2016/9/30,深江南１丁目,,男,0,999,0,7,9,7,10,6,10,9,4,8,12,4,9,9,17,11,6,12,12,9,5,6,9,10,4,10,11,9,8,15,14,10,8,18,10,9,12,11,14,12,11,14,14,18,24,14,19,20,15,21,12,18,9,13,18,5,13,14,8,5,15,6,13,12,18,14,17,19,24,26,16,10,13,9,7,14,11,10,8,9,9,5,6,5,9,8,5,2,2,3,4,3,2,1,1,1,1,0,0,0,0,0,0
2016/9/30,深江南１丁目,,女,0,1086,0,6,6,1,5,6,10,5,4,11,2,7,9,3,14,7,12,13,10,7,10,11,10,10,9,12,6,9,8,10,8,15,15,17,12,3,19,20,9,16,16,16,11,8,21,14,19,19,23,16,20,9,14,17,20,7,11,6,15,13,12,15,10,14,13,21,16,16,14,22,24,9,13,14,17,20,16,12,20,9,10,5,13,9,7,6,12,12,6,6,11,4,4,3,2,3,0,1,1,1,0,1,0
2016/9/30,深江南１丁目,,計,1081,2085,0,13,15,8,15,12,20,14,8,19,14,11,18,12,31,18,18,25,22,16,15,17,19,20,13,22,17,18,16,25,22,25,23,35,22,12,31,31,23,28,27,30,25,26,45,28,38,39,38,37,32,27,23,30,38,12,24,20,23,18,27,21,23,26,31,35,33,35,38,48,40,19,26,23,24,34,27,22,28,18,19,10,19,14,16,14,17,14,8,9,15,7,6,4,3,4,1,1,1,1,0,1,0
2016/9/30,深江南２丁目,,男,0,838,0,9,3,8,6,4,5,7,10,7,10,6,8,5,11,6,7,5,5,9,8,9,10,14,8,4,9,6,12,14,11,9,8,14,9,7,6,15,10,17,10,9,13,14,13,14,14,9,9,15,13,12,13,12,10,8,11,18,8,7,10,6,12,12,12,16,16,5,16,13,13,9,7,13,7,10,8,8,3,12,6,10,13,5,6,4,4,4,3,3,2,3,1,0,0,1,1,1,0,0,0,0,0
2016/9/30,深江南２丁目,,女,0,939,0,5,4,4,4,3,3,4,6,6,8,7,6,8,5,7,10,10,12,10,7,9,11,12,7,5,17,8,6,11,11,9,9,9,11,15,8,11,6,17,10,13,14,11,13,16,14,8,14,12,13,14,9,14,14,7,11,10,11,11,13,14,13,10,8,10,13,11,15,12,16,3,10,10,14,20,18,11,8,7,17,9,10,12,11,9,7,11,13,14,5,5,3,5,3,3,1,1,1,2,0,1,0
2016/9/30,深江南２丁目,,計,878,1777,0,14,7,12,10,7,8,11,16,13,18,13,14,13,16,13,17,15,17,19,15,18,21,26,15,9,26,14,18,25,22,18,17,23,20,22,14,26,16,34,20,22,27,25,26,30,28,17,23,27,26,26,22,26,24,15,22,28,19,18,23,20,25,22,20,26,29,16,31,25,29,12,17,23,21,30,26,19,11,19,23,19,23,17,17,13,11,15,16,17,7,8,4,5,3,4,2,2,1,2,0,1,0
2016/9/30,深江南３丁目,,男,0,775,0,6,3,4,3,7,4,3,9,3,13,3,5,6,7,8,5,5,11,4,5,6,4,9,10,3,10,19,8,7,5,8,6,12,8,8,13,12,14,9,13,9,10,13,15,11,14,18,15,13,10,8,13,12,6,6,9,6,5,6,9,8,2,7,13,10,9,18,16,8,12,11,8,10,14,11,13,11,17,5,10,9,5,6,8,4,6,2,4,5,3,1,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,深江南３丁目,,女,0,855,0,6,6,12,3,4,4,7,4,8,8,6,8,11,4,8,7,3,7,3,3,3,6,10,6,12,9,6,11,7,5,9,9,5,9,15,11,10,15,11,9,15,12,18,14,9,9,14,8,8,5,7,7,10,10,11,5,6,4,8,8,6,9,10,18,10,5,21,10,16,12,9,13,16,15,18,11,11,12,12,8,10,13,18,7,9,8,8,8,10,10,5,3,3,3,1,2,1,0,2,1,3,0
2016/9/30,深江南３丁目,,計,848,1630,0,12,9,16,6,11,8,10,13,11,21,9,13,17,11,16,12,8,18,7,8,9,10,19,16,15,19,25,19,14,10,17,15,17,17,23,24,22,29,20,22,24,22,31,29,20,23,32,23,21,15,15,20,22,16,17,14,12,9,14,17,14,11,17,31,20,14,39,26,24,24,20,21,26,29,29,24,22,29,17,18,19,18,24,15,13,14,10,12,15,13,6,4,4,3,2,2,1,0,2,1,3,0
2016/9/30,大今里南１丁目,,男,0,1457,0,13,18,15,16,16,14,17,16,7,19,14,11,9,19,21,10,12,16,16,18,17,23,24,17,15,18,17,24,17,15,19,18,17,18,20,29,22,25,19,20,32,26,32,29,26,20,24,21,21,21,19,27,22,20,18,14,21,11,20,16,11,23,14,20,19,16,19,24,19,14,11,14,8,8,14,15,8,7,11,7,6,4,4,4,8,4,7,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0
2016/9/30,大今里南１丁目,,女,0,1586,0,23,22,13,13,17,17,17,9,10,14,16,12,13,18,15,11,6,17,12,14,14,15,25,18,14,18,17,17,19,23,16,18,22,13,30,21,22,28,28,33,32,33,25,27,30,20,29,25,32,22,25,29,26,20,26,14,25,19,18,13,18,14,10,15,17,14,15,26,20,18,11,11,21,11,15,23,16,8,6,15,12,9,8,7,11,6,8,7,5,7,3,3,1,1,0,2,1,0,0,0,1,0
2016/9/30,大今里南１丁目,,計,1519,3043,0,36,40,28,29,33,31,34,25,17,33,30,23,22,37,36,21,18,33,28,32,31,38,49,35,29,36,34,41,36,38,35,36,39,31,50,50,44,53,47,53,64,59,57,56,56,40,53,46,53,43,44,56,48,40,44,28,46,30,38,29,29,37,24,35,36,30,34,50,39,32,22,25,29,19,29,38,24,15,17,22,18,13,12,11,19,10,15,8,6,7,4,5,2,1,0,2,2,0,0,0,1,0
2016/9/30,大今里南２丁目,,男,0,861,0,9,12,6,13,8,7,13,6,4,9,6,7,6,10,8,7,7,18,6,8,7,9,6,8,7,9,6,4,6,10,14,11,13,22,13,15,10,13,16,14,13,12,11,15,19,14,9,13,15,12,7,17,13,15,8,8,11,7,10,9,8,5,6,7,10,12,11,17,15,12,5,6,7,10,7,12,7,8,4,9,11,10,8,5,9,4,4,2,1,2,1,1,1,2,0,1,0,0,0,0,0,0
2016/9/30,大今里南２丁目,,女,0,975,0,7,4,12,13,8,5,7,9,6,11,8,7,9,11,6,8,6,8,12,4,5,8,10,7,4,15,4,12,16,15,12,13,14,19,14,20,14,8,8,17,6,16,17,15,13,15,14,13,14,16,5,12,16,14,7,13,6,10,12,6,5,15,11,12,8,15,10,12,11,16,11,10,19,14,11,18,12,6,14,10,15,9,8,11,11,2,4,3,5,11,6,4,2,1,3,2,1,1,0,0,0,0
2016/9/30,大今里南２丁目,,計,888,1836,0,16,16,18,26,16,12,20,15,10,20,14,14,15,21,14,15,13,26,18,12,12,17,16,15,11,24,10,16,22,25,26,24,27,41,27,35,24,21,24,31,19,28,28,30,32,29,23,26,29,28,12,29,29,29,15,21,17,17,22,15,13,20,17,19,18,27,21,29,26,28,16,16,26,24,18,30,19,14,18,19,26,19,16,16,20,6,8,5,6,13,7,5,3,3,3,3,1,1,0,0,0,0
2016/9/30,大今里南３丁目,,男,0,721,0,3,3,0,1,2,2,1,5,6,7,9,3,10,4,5,2,9,5,7,7,3,7,11,9,12,6,6,6,12,14,6,7,4,14,6,5,10,5,10,12,10,12,17,10,12,17,8,5,12,9,9,7,16,13,12,15,9,13,6,7,5,14,11,8,19,11,12,16,10,11,12,12,11,7,11,7,6,3,7,13,4,4,4,4,2,6,3,2,4,0,2,0,2,1,1,0,0,0,1,0,0,0
2016/9/30,大今里南３丁目,,女,0,716,0,1,2,8,2,1,4,5,6,6,7,4,9,3,7,6,6,6,6,4,5,12,9,12,9,5,7,5,12,5,9,6,8,3,8,9,5,6,7,8,10,12,8,14,11,11,5,11,12,7,8,9,5,13,16,3,9,5,7,6,6,8,11,8,11,8,13,14,10,13,10,8,7,7,3,8,16,14,9,5,10,9,9,12,10,8,4,5,5,4,9,1,5,2,1,2,0,3,1,0,1,1,0
2016/9/30,大今里南３丁目,,計,786,1437,0,4,5,8,3,3,6,6,11,12,14,13,12,13,11,11,8,15,11,11,12,15,16,23,18,17,13,11,18,17,23,12,15,7,22,15,10,16,12,18,22,22,20,31,21,23,22,19,17,19,17,18,12,29,29,15,24,14,20,12,13,13,25,19,19,27,24,26,26,23,21,20,19,18,10,19,23,20,12,12,23,13,13,16,14,10,10,8,7,8,9,3,5,4,2,3,0,3,1,1,1,1,0
2016/9/30,大今里南４丁目,,男,0,885,0,1,3,4,4,8,6,8,6,6,5,4,5,9,7,13,6,7,6,6,5,12,9,8,3,8,12,19,14,12,10,5,18,13,11,18,15,8,11,16,7,11,17,12,17,9,15,7,11,17,12,6,9,14,13,14,12,10,8,14,9,10,9,10,15,18,10,23,18,11,15,8,9,11,10,20,13,8,10,8,15,5,9,3,9,7,4,3,1,1,1,0,2,2,0,0,1,1,0,0,0,0,0
2016/9/30,大今里南４丁目,,女,0,1018,0,8,3,6,4,6,7,4,4,8,9,10,8,8,8,7,4,6,10,10,7,13,9,14,8,12,5,8,5,12,12,8,7,8,12,8,16,10,15,9,15,14,8,11,17,11,16,17,21,8,15,11,20,15,9,11,10,12,17,13,11,6,17,13,14,17,16,11,23,12,18,16,15,26,17,15,17,12,12,11,7,15,13,7,13,7,14,3,5,5,4,8,4,1,2,3,1,3,1,2,0,2,0
2016/9/30,大今里南４丁目,,計,1025,1903,0,9,6,10,8,14,13,12,10,14,14,14,13,17,15,20,10,13,16,16,12,25,18,22,11,20,17,27,19,24,22,13,25,21,23,26,31,18,26,25,22,25,25,23,34,20,31,24,32,25,27,17,29,29,22,25,22,22,25,27,20,16,26,23,29,35,26,34,41,23,33,24,24,37,27,35,30,20,22,19,22,20,22,10,22,14,18,6,6,6,5,8,6,3,2,3,2,4,1,2,0,2,0
2016/9/30,大今里南５丁目,,男,0,557,0,4,6,3,1,9,4,3,6,7,5,5,5,8,3,5,1,10,4,6,2,9,9,7,9,8,7,6,6,7,7,8,6,7,11,11,8,12,12,6,6,11,12,4,8,5,5,6,10,9,8,12,10,7,6,5,11,4,12,4,6,6,4,7,6,6,6,10,11,11,8,1,5,3,5,4,3,5,5,1,5,5,1,5,6,2,1,0,1,2,2,1,1,0,2,2,0,0,0,0,0,0,0
2016/9/30,大今里南５丁目,,女,0,608,0,3,7,3,5,1,4,3,5,5,4,2,4,2,4,6,5,1,8,3,7,9,5,9,8,13,8,8,8,9,7,11,8,6,8,8,7,15,8,5,8,8,9,9,12,7,8,9,13,6,8,7,8,17,3,6,5,3,7,7,7,4,8,6,5,5,11,8,9,9,8,6,4,4,2,8,3,5,6,10,5,13,5,4,4,5,6,4,5,7,10,3,1,2,0,3,1,0,0,0,0,0,0
2016/9/30,大今里南５丁目,,計,630,1165,0,7,13,6,6,10,8,6,11,12,9,7,9,10,7,11,6,11,12,9,9,18,14,16,17,21,15,14,14,16,14,19,14,13,19,19,15,27,20,11,14,19,21,13,20,12,13,15,23,15,16,19,18,24,9,11,16,7,19,11,13,10,12,13,11,11,17,18,20,20,16,7,9,7,7,12,6,10,11,11,10,18,6,9,10,7,7,4,6,9,12,4,2,2,2,5,1,0,0,0,0,0,0
2016/9/30,大今里南６丁目,,男,0,774,0,6,6,11,4,3,6,4,5,5,5,4,8,8,5,4,3,7,5,7,3,7,6,8,6,6,8,9,9,9,10,5,13,15,11,11,6,11,15,16,16,7,11,9,16,16,15,7,16,7,14,5,8,13,4,10,6,9,15,11,7,9,8,13,16,16,9,11,15,17,16,6,12,11,5,7,9,14,7,5,5,8,5,8,8,3,3,2,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0
2016/9/30,大今里南６丁目,,女,0,754,0,3,2,4,1,6,2,5,7,5,6,6,9,6,2,3,9,7,5,4,4,3,7,11,7,5,16,6,9,7,12,3,9,5,9,9,6,11,13,10,7,6,6,9,5,13,16,13,14,4,8,7,5,12,8,9,7,7,4,6,10,8,12,13,11,13,14,12,17,13,11,8,7,11,9,12,9,17,8,8,13,9,12,7,9,10,6,9,5,12,2,2,6,0,2,2,1,0,1,0,0,3,0
2016/9/30,大今里南６丁目,,計,829,1528,0,9,8,15,5,9,8,9,12,10,11,10,17,14,7,7,12,14,10,11,7,10,13,19,13,11,24,15,18,16,22,8,22,20,20,20,12,22,28,26,23,13,17,18,21,29,31,20,30,11,22,12,13,25,12,19,13,16,19,17,17,17,20,26,27,29,23,23,32,30,27,14,19,22,14,19,18,31,15,13,18,17,17,15,17,13,9,11,5,14,8,3,7,1,5,2,1,0,1,0,0,3,0
2016/9/30,大今里１丁目,,男,0,1402,0,19,12,9,8,9,8,6,6,8,6,14,10,8,9,8,12,14,14,16,9,6,15,16,11,17,12,17,20,19,24,13,20,21,19,21,17,23,29,12,16,13,24,29,24,20,19,35,19,16,23,18,17,11,15,22,19,17,17,21,17,15,9,16,12,21,12,14,24,25,29,17,19,14,13,20,17,17,14,16,12,12,11,16,12,15,12,5,9,9,4,2,3,2,1,2,1,1,0,0,0,0,0
2016/9/30,大今里１丁目,,女,0,1593,0,12,11,6,10,13,9,12,8,12,14,7,7,17,20,9,12,15,21,12,7,12,15,15,10,15,13,17,19,21,22,19,24,13,19,27,16,14,18,19,14,26,18,25,23,25,34,31,22,23,19,10,18,16,22,15,17,17,15,16,11,10,18,13,14,17,17,20,30,27,21,17,16,26,30,27,30,23,19,22,22,21,19,13,16,20,16,13,14,9,6,12,6,10,3,7,3,4,1,1,1,0,0
2016/9/30,大今里１丁目,,計,1527,2995,0,31,23,15,18,22,17,18,14,20,20,21,17,25,29,17,24,29,35,28,16,18,30,31,21,32,25,34,39,40,46,32,44,34,38,48,33,37,47,31,30,39,42,54,47,45,53,66,41,39,42,28,35,27,37,37,36,34,32,37,28,25,27,29,26,38,29,34,54,52,50,34,35,40,43,47,47,40,33,38,34,33,30,29,28,35,28,18,23,18,10,14,9,12,4,9,4,5,1,1,1,0,0
2016/9/30,大今里２丁目,,男,0,1499,0,12,11,12,7,9,9,11,8,9,14,16,13,16,18,16,16,10,14,17,21,27,12,15,22,15,23,17,12,15,25,10,22,9,16,17,22,14,17,15,20,21,29,23,24,30,30,29,26,21,23,16,21,22,20,21,12,22,18,18,10,29,23,11,25,11,20,23,25,29,25,13,10,20,16,10,20,13,9,9,19,9,13,10,15,10,8,4,6,1,5,6,2,3,1,2,0,2,0,0,1,1,0
2016/9/30,大今里２丁目,,女,0,1549,0,13,9,11,11,11,11,11,12,17,12,8,17,13,10,17,10,11,12,14,12,14,17,14,17,14,19,14,23,15,17,16,22,15,12,12,12,15,22,21,19,16,32,24,18,20,20,22,14,24,18,18,22,19,18,20,19,11,25,11,18,19,14,20,19,20,24,26,23,20,25,13,19,14,20,23,22,20,19,20,18,23,19,15,18,17,15,11,12,8,17,4,6,4,6,3,4,5,1,1,1,0,0
2016/9/30,大今里２丁目,,計,1470,3048,0,25,20,23,18,20,20,22,20,26,26,24,30,29,28,33,26,21,26,31,33,41,29,29,39,29,42,31,35,30,42,26,44,24,28,29,34,29,39,36,39,37,61,47,42,50,50,51,40,45,41,34,43,41,38,41,31,33,43,29,28,48,37,31,44,31,44,49,48,49,50,26,29,34,36,33,42,33,28,29,37,32,32,25,33,27,23,15,18,9,22,10,8,7,7,5,4,7,1,1,2,1,0
2016/9/30,大今里３丁目,,男,0,918,0,6,10,10,8,6,5,3,4,7,3,7,8,5,5,6,10,6,6,10,9,9,7,10,4,15,10,6,9,13,10,19,13,10,14,12,16,17,16,19,18,12,11,15,16,10,12,11,17,5,15,12,16,12,12,9,18,10,10,10,5,10,7,14,12,14,11,13,18,11,16,7,12,13,7,18,12,13,10,4,8,9,15,6,5,5,4,2,10,3,1,3,2,2,0,1,1,0,0,0,0,0,0
2016/9/30,大今里３丁目,,女,0,1096,0,16,8,3,11,6,8,6,5,7,10,6,8,8,5,5,9,6,8,8,6,13,9,7,9,12,13,13,12,12,23,20,11,13,10,6,14,19,17,15,20,10,20,20,14,14,13,16,11,17,12,17,12,15,13,12,9,11,15,10,15,9,7,5,9,14,10,11,12,21,12,12,12,18,12,20,12,10,17,16,18,22,14,16,14,6,13,9,12,8,4,3,8,1,1,4,2,3,3,1,1,1,0
2016/9/30,大今里３丁目,,計,1054,2014,0,22,18,13,19,12,13,9,9,14,13,13,16,13,10,11,19,12,14,18,15,22,16,17,13,27,23,19,21,25,33,39,24,23,24,18,30,36,33,34,38,22,31,35,30,24,25,27,28,22,27,29,28,27,25,21,27,21,25,20,20,19,14,19,21,28,21,24,30,32,28,19,24,31,19,38,24,23,27,20,26,31,29,22,19,11,17,11,22,11,5,6,10,3,1,5,3,3,3,1,1,1,0
2016/9/30,大今里４丁目,,男,0,900,0,7,4,7,3,3,9,5,6,6,8,4,6,5,5,5,5,7,9,3,8,10,10,14,14,14,4,13,17,7,11,12,14,8,15,3,6,10,12,9,12,9,8,7,12,11,13,13,9,10,13,9,18,15,16,13,10,18,12,8,16,14,18,5,11,10,11,23,14,14,24,15,12,9,11,12,7,11,14,8,9,7,18,4,4,7,6,4,3,7,3,5,5,2,1,0,0,1,0,1,0,0,0
2016/9/30,大今里４丁目,,女,0,1056,0,3,7,6,7,12,5,6,9,9,5,8,7,5,8,7,5,6,9,14,10,9,19,9,13,11,3,17,12,13,11,13,10,10,8,12,10,13,11,11,4,8,10,8,15,17,11,8,16,8,15,14,18,13,14,19,11,15,11,10,16,9,9,12,8,17,20,8,14,20,8,11,13,15,22,13,11,16,18,16,18,26,18,8,13,21,7,4,12,10,4,9,7,2,4,1,4,1,0,2,0,1,0
2016/9/30,大今里４丁目,,計,937,1956,0,10,11,13,10,15,14,11,15,15,13,12,13,10,13,12,10,13,18,17,18,19,29,23,27,25,7,30,29,20,22,25,24,18,23,15,16,23,23,20,16,17,18,15,27,28,24,21,25,18,28,23,36,28,30,32,21,33,23,18,32,23,27,17,19,27,31,31,28,34,32,26,25,24,33,25,18,27,32,24,27,33,36,12,17,28,13,8,15,17,7,14,12,4,5,1,4,2,0,3,0,1,0
2016/9/30,大今里西１丁目,,男,0,1089,0,15,4,8,8,14,10,10,11,6,2,4,12,4,7,7,5,11,5,6,9,13,9,8,6,9,15,17,11,12,16,21,18,18,11,21,12,10,12,13,11,22,27,22,15,19,12,19,14,17,13,12,22,10,14,16,18,9,8,8,14,15,18,13,12,20,12,19,18,20,15,12,10,11,8,20,17,10,11,9,10,14,8,1,5,11,8,5,4,4,6,3,2,3,1,0,0,1,0,0,0,1,0
2016/9/30,大今里西１丁目,,女,0,1225,0,6,9,7,6,5,3,10,3,4,8,8,6,9,9,9,10,8,10,15,7,7,13,12,15,17,13,15,15,20,21,24,24,20,20,14,12,13,23,16,17,13,15,22,16,12,16,16,22,14,21,11,20,17,12,15,11,12,18,19,9,8,10,11,10,12,13,22,16,22,21,14,13,14,17,10,19,13,9,10,18,16,16,17,16,13,12,8,6,6,11,5,6,3,4,3,3,3,0,0,1,0,0
2016/9/30,大今里西１丁目,,計,1305,2314,0,21,13,15,14,19,13,20,14,10,10,12,18,13,16,16,15,19,15,21,16,20,22,20,21,26,28,32,26,32,37,45,42,38,31,35,24,23,35,29,28,35,42,44,31,31,28,35,36,31,34,23,42,27,26,31,29,21,26,27,23,23,28,24,22,32,25,41,34,42,36,26,23,25,25,30,36,23,20,19,28,30,24,18,21,24,20,13,10,10,17,8,8,6,5,3,3,4,0,0,1,1,0
2016/9/30,大今里西２丁目,,男,0,559,0,7,3,9,6,3,0,4,2,1,1,6,1,4,4,2,4,4,5,6,5,2,4,3,3,10,11,7,10,4,10,7,8,6,9,7,11,9,9,10,7,9,11,11,11,9,7,9,10,7,11,6,5,5,7,4,9,5,4,6,4,8,7,10,9,8,6,13,12,17,5,5,8,7,3,7,10,5,1,4,3,8,8,6,3,3,1,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,大今里西２丁目,,女,0,634,0,4,5,6,2,4,4,5,4,7,8,3,3,3,1,1,3,0,1,1,4,8,9,8,10,12,12,8,16,10,11,16,9,12,13,9,13,10,4,11,2,14,9,9,8,9,10,12,12,10,10,2,10,8,6,7,7,9,9,10,4,6,7,4,8,7,7,11,7,7,7,4,8,5,10,8,7,4,7,9,4,6,7,3,10,3,7,2,3,4,0,3,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,大今里西２丁目,,計,715,1193,0,11,8,15,8,7,4,9,6,8,9,9,4,7,5,3,7,4,6,7,9,10,13,11,13,22,23,15,26,14,21,23,17,18,22,16,24,19,13,21,9,23,20,20,19,18,17,21,22,17,21,8,15,13,13,11,16,14,13,16,8,14,14,14,17,15,13,24,19,24,12,9,16,12,13,15,17,9,8,13,7,14,15,9,13,6,8,4,5,4,1,4,3,0,0,0,1,0,0,0,0,0,0
2016/9/30,大今里西３丁目,,男,0,1208,0,2,10,6,9,7,11,4,7,6,2,4,5,6,4,9,10,8,7,8,16,17,24,19,22,16,12,17,30,23,22,22,24,28,23,15,21,14,17,20,24,16,15,19,12,22,22,16,19,19,20,26,11,20,16,12,14,15,14,12,13,9,18,18,11,20,16,22,24,26,14,13,9,18,8,14,10,7,7,14,8,10,6,4,2,4,2,3,1,2,0,2,1,0,0,0,0,0,0,0,0,1,0
2016/9/30,大今里西３丁目,,女,0,1227,0,13,9,5,6,5,8,4,3,6,5,5,6,5,8,7,8,12,10,11,15,10,21,17,15,17,26,17,27,20,26,26,27,10,16,19,19,19,11,15,13,13,23,18,24,20,22,14,15,12,11,19,19,13,11,14,17,15,14,13,8,7,13,10,20,17,19,18,22,21,19,10,6,22,8,18,16,17,12,14,19,6,7,6,7,5,9,9,5,5,5,4,1,0,3,2,2,5,1,0,0,0,0
2016/9/30,大今里西３丁目,,計,1477,2435,0,15,19,11,15,12,19,8,10,12,7,9,11,11,12,16,18,20,17,19,31,27,45,36,37,33,38,34,57,43,48,48,51,38,39,34,40,33,28,35,37,29,38,37,36,42,44,30,34,31,31,45,30,33,27,26,31,30,28,25,21,16,31,28,31,37,35,40,46,47,33,23,15,40,16,32,26,24,19,28,27,16,13,10,9,9,11,12,6,7,5,6,2,0,3,2,2,5,1,0,0,1,0
2016/9/30,玉津１丁目,,男,0,809,0,8,7,9,6,4,9,9,6,9,7,4,3,9,5,5,8,7,6,10,9,6,5,7,14,14,11,10,11,10,20,11,10,9,12,12,12,11,14,15,18,19,14,13,18,13,15,11,12,14,12,13,12,7,8,17,13,12,11,6,7,8,8,9,12,11,6,11,16,8,13,4,8,7,9,8,4,5,4,4,3,2,3,2,5,5,1,3,1,0,3,2,1,0,2,2,0,0,0,0,0,0,0
2016/9/30,玉津１丁目,,女,0,887,0,7,3,4,4,7,5,4,4,3,5,5,7,10,8,3,7,5,11,8,10,11,12,16,18,14,13,24,18,20,16,16,15,18,16,17,18,7,16,19,15,15,12,15,13,13,15,18,11,14,14,11,14,12,11,15,11,9,8,7,8,6,9,7,4,11,9,13,3,12,8,3,6,5,8,4,9,11,6,6,8,5,9,8,2,3,4,3,8,1,3,1,2,1,1,0,1,1,1,0,0,0,0
2016/9/30,玉津１丁目,,計,963,1696,0,15,10,13,10,11,14,13,10,12,12,9,10,19,13,8,15,12,17,18,19,17,17,23,32,28,24,34,29,30,36,27,25,27,28,29,30,18,30,34,33,34,26,28,31,26,30,29,23,28,26,24,26,19,19,32,24,21,19,13,15,14,17,16,16,22,15,24,19,20,21,7,14,12,17,12,13,16,10,10,11,7,12,10,7,8,5,6,9,1,6,3,3,1,3,2,1,1,1,0,0,0,0
