﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,小松５丁目,,計,447,920,0,5,7,4,4,11,3,7,11,4,8,7,16,10,7,6,7,10,8,8,14,10,10,7,9,12,7,10,16,4,7,10,6,11,9,5,10,10,13,7,12,10,9,10,14,12,16,29,13,13,11,13,6,11,15,15,23,19,12,14,11,4,13,5,7,8,10,11,13,13,11,13,19,14,14,9,11,17,19,11,16,6,7,8,4,6,5,4,7,3,3,2,1,5,1,1,0,0,1,0,0,0,0
2018/9/30,瑞光１丁目,,男,0,748,0,6,8,5,6,2,3,5,2,4,3,1,4,3,1,6,2,3,7,2,8,5,8,14,20,19,16,13,16,11,20,11,17,6,15,20,14,15,15,15,11,15,10,14,6,15,16,12,11,10,18,11,12,5,9,13,10,7,8,2,6,8,9,5,4,9,7,6,11,12,9,14,9,4,6,5,8,5,9,6,3,3,2,5,1,2,4,2,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,瑞光１丁目,,女,0,811,0,4,5,9,6,1,4,4,2,3,7,1,2,4,0,3,0,2,4,7,11,13,18,14,26,25,25,17,13,27,16,10,15,17,18,13,11,10,19,8,11,7,13,17,15,10,13,18,8,7,8,12,13,6,12,8,6,12,8,5,6,8,3,6,9,6,6,7,13,10,12,5,12,3,9,9,6,5,2,8,8,4,4,4,5,4,6,2,4,2,5,5,0,2,1,3,1,0,2,0,1,0,0
2018/9/30,瑞光１丁目,,計,1040,1559,0,10,13,14,12,3,7,9,4,7,10,2,6,7,1,9,2,5,11,9,19,18,26,28,46,44,41,30,29,38,36,21,32,23,33,33,25,25,34,23,22,22,23,31,21,25,29,30,19,17,26,23,25,11,21,21,16,19,16,7,12,16,12,11,13,15,13,13,24,22,21,19,21,7,15,14,14,10,11,14,11,7,6,9,6,6,10,4,5,4,5,8,2,2,1,3,1,0,2,0,1,0,0
2018/9/30,瑞光２丁目,,男,0,752,0,8,6,6,3,3,1,5,2,6,3,3,1,2,3,5,4,6,5,4,4,7,8,13,10,17,18,13,9,20,13,19,19,12,16,12,11,10,12,12,9,5,9,10,12,13,4,10,15,18,12,11,11,7,12,10,8,7,17,10,12,12,9,7,13,8,10,9,12,13,14,12,10,5,6,3,3,8,5,6,2,3,7,3,6,2,0,0,3,1,2,1,0,2,0,0,1,0,1,0,0,0,0
2018/9/30,瑞光２丁目,,女,0,779,0,7,8,3,8,1,2,5,4,4,3,8,3,2,4,1,4,3,9,5,13,14,11,9,18,17,16,8,15,13,18,13,9,12,13,9,11,6,11,2,9,8,8,10,6,6,14,15,12,14,10,8,12,6,9,9,13,12,9,12,13,6,7,13,5,16,12,12,5,8,9,7,6,4,4,6,5,4,12,12,4,10,5,10,9,4,7,4,7,6,4,6,3,3,3,1,0,2,0,0,0,1,0
2018/9/30,瑞光２丁目,,計,897,1531,0,15,14,9,11,4,3,10,6,10,6,11,4,4,7,6,8,9,14,9,17,21,19,22,28,34,34,21,24,33,31,32,28,24,29,21,22,16,23,14,18,13,17,20,18,19,18,25,27,32,22,19,23,13,21,19,21,19,26,22,25,18,16,20,18,24,22,21,17,21,23,19,16,9,10,9,8,12,17,18,6,13,12,13,15,6,7,4,10,7,6,7,3,5,3,1,1,2,1,0,0,1,0
2018/9/30,瑞光３丁目,,男,0,646,0,4,4,3,2,3,3,4,3,4,8,10,2,2,6,5,3,9,9,4,3,5,12,8,15,8,11,9,14,4,12,9,10,4,13,6,8,5,7,7,12,5,4,14,14,16,21,8,16,8,4,7,9,6,13,9,8,10,7,9,5,10,6,6,6,12,13,9,7,12,2,16,10,8,5,6,5,8,10,3,5,0,4,2,4,2,2,4,0,0,0,1,2,0,2,1,0,0,0,0,0,0,0
2018/9/30,瑞光３丁目,,女,0,644,0,3,1,4,3,7,6,4,8,2,8,5,5,6,5,1,4,10,5,6,12,5,10,8,10,5,4,9,8,13,10,11,1,14,5,9,9,10,12,7,11,9,10,13,15,8,11,12,5,9,15,6,7,7,8,6,9,6,9,6,6,5,8,6,5,8,5,6,12,5,7,11,12,7,5,7,5,4,8,6,2,4,7,4,3,3,3,7,2,4,6,3,2,1,5,1,0,2,0,0,0,0,0
2018/9/30,瑞光３丁目,,計,754,1290,0,7,5,7,5,10,9,8,11,6,16,15,7,8,11,6,7,19,14,10,15,10,22,16,25,13,15,18,22,17,22,20,11,18,18,15,17,15,19,14,23,14,14,27,29,24,32,20,21,17,19,13,16,13,21,15,17,16,16,15,11,15,14,12,11,20,18,15,19,17,9,27,22,15,10,13,10,12,18,9,7,4,11,6,7,5,5,11,2,4,6,4,4,1,7,2,0,2,0,0,0,0,0
2018/9/30,瑞光４丁目,,男,0,590,0,0,1,5,5,4,3,3,2,8,5,2,11,4,6,4,8,6,3,7,9,11,5,6,9,14,16,9,7,8,6,7,7,2,5,5,6,12,8,5,8,5,9,10,8,9,3,8,14,11,10,15,4,9,11,5,6,10,12,6,3,7,4,8,6,8,8,5,9,9,6,13,7,5,5,7,3,4,9,8,4,3,3,6,5,1,5,3,0,1,1,1,1,1,1,0,2,1,0,0,0,0,0
2018/9/30,瑞光４丁目,,女,0,694,0,4,6,2,5,6,3,10,9,4,3,8,5,6,4,3,5,7,2,4,6,12,18,19,10,13,5,8,8,7,3,3,4,7,8,4,5,4,5,6,9,9,10,13,8,11,14,15,8,12,7,11,10,7,4,11,3,5,4,5,6,8,5,6,7,14,8,3,8,14,8,9,12,3,8,8,10,12,7,11,8,6,6,12,8,5,8,12,10,4,4,7,2,2,1,2,0,0,0,2,0,1,0
2018/9/30,瑞光４丁目,,計,741,1284,0,4,7,7,10,10,6,13,11,12,8,10,16,10,10,7,13,13,5,11,15,23,23,25,19,27,21,17,15,15,9,10,11,9,13,9,11,16,13,11,17,14,19,23,16,20,17,23,22,23,17,26,14,16,15,16,9,15,16,11,9,15,9,14,13,22,16,8,17,23,14,22,19,8,13,15,13,16,16,19,12,9,9,18,13,6,13,15,10,5,5,8,3,3,2,2,2,1,0,2,0,1,0
2018/9/30,瑞光５丁目,,男,0,732,0,6,9,5,8,6,5,4,5,5,5,3,1,5,7,4,3,4,3,7,8,6,9,8,7,10,4,4,6,5,11,9,7,8,10,8,12,5,13,10,11,12,8,10,14,10,12,5,14,11,3,13,16,10,14,12,8,5,9,8,6,8,8,1,4,3,7,9,9,10,13,20,18,13,12,21,11,12,16,4,12,5,14,5,9,5,5,1,4,0,1,0,1,1,2,1,1,0,0,0,0,0,0
2018/9/30,瑞光５丁目,,女,0,833,0,7,4,9,11,5,1,1,5,4,5,6,8,4,3,12,4,5,9,2,4,8,3,8,10,7,9,6,7,8,8,11,8,9,8,10,13,9,8,7,6,8,9,7,14,4,13,10,14,12,3,8,13,7,7,6,12,13,4,4,9,5,2,6,14,6,13,13,8,20,19,20,18,17,16,20,17,14,15,16,9,15,18,13,21,9,6,6,6,5,5,2,3,3,1,0,1,0,2,0,0,0,0
2018/9/30,瑞光５丁目,,計,820,1565,0,13,13,14,19,11,6,5,10,9,10,9,9,9,10,16,7,9,12,9,12,14,12,16,17,17,13,10,13,13,19,20,15,17,18,18,25,14,21,17,17,20,17,17,28,14,25,15,28,23,6,21,29,17,21,18,20,18,13,12,15,13,10,7,18,9,20,22,17,30,32,40,36,30,28,41,28,26,31,20,21,20,32,18,30,14,11,7,10,5,6,2,4,4,3,1,2,0,2,0,0,0,0
2018/9/30,大隅１丁目,,男,0,494,0,2,2,2,3,4,5,4,1,3,1,3,1,3,4,4,3,4,4,7,2,3,13,6,12,6,12,10,12,10,9,7,8,4,11,10,12,5,5,7,12,8,11,6,7,12,9,11,13,5,11,6,2,2,7,6,7,1,5,3,2,3,8,3,7,3,0,9,8,6,2,6,8,4,5,4,3,6,4,5,1,7,5,4,2,2,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,大隅１丁目,,女,0,451,0,4,4,7,1,0,1,4,0,1,3,3,7,5,6,6,5,4,0,5,10,7,4,8,8,8,5,8,9,6,9,9,5,7,6,10,5,9,7,3,8,6,8,6,6,3,6,8,6,6,9,2,8,4,3,3,4,4,2,7,5,2,3,1,4,2,2,5,4,9,5,4,5,4,8,2,3,7,8,4,4,2,4,5,4,2,4,3,3,1,3,1,4,0,1,1,0,2,0,1,0,1,0
2018/9/30,大隅１丁目,,計,617,945,0,6,6,9,4,4,6,8,1,4,4,6,8,8,10,10,8,8,4,12,12,10,17,14,20,14,17,18,21,16,18,16,13,11,17,20,17,14,12,10,20,14,19,12,13,15,15,19,19,11,20,8,10,6,10,9,11,5,7,10,7,5,11,4,11,5,2,14,12,15,7,10,13,8,13,6,6,13,12,9,5,9,9,9,6,4,7,5,5,1,3,2,4,1,1,1,0,2,0,1,0,1,0
2018/9/30,大隅２丁目,,男,0,119,0,0,2,0,1,2,4,0,1,2,2,3,3,0,1,3,1,0,1,1,1,0,1,3,0,0,1,2,1,0,0,1,1,0,1,1,1,2,2,3,2,3,0,2,4,1,2,2,3,2,1,1,4,0,1,1,1,1,1,0,4,2,1,2,0,1,1,1,2,2,1,5,3,1,4,0,1,1,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,大隅２丁目,,女,0,116,0,0,4,0,0,1,0,0,3,0,1,3,0,2,3,1,3,3,0,1,0,1,0,0,1,1,0,1,3,0,0,2,0,0,1,0,3,4,0,0,1,2,4,4,2,0,3,4,1,1,1,1,0,1,2,0,1,1,1,1,0,1,1,0,0,0,0,2,2,1,2,2,3,0,2,4,3,2,4,2,0,0,1,2,0,0,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大隅２丁目,,計,119,235,0,0,6,0,1,3,4,0,4,2,3,6,3,2,4,4,4,3,1,2,1,1,1,3,1,1,1,3,4,0,0,3,1,0,2,1,4,6,2,3,3,5,4,6,6,1,5,6,4,3,2,2,4,1,3,1,2,2,2,1,4,3,2,2,0,1,1,3,4,3,3,7,6,1,6,4,4,3,5,2,3,1,1,2,1,0,1,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,大桐１丁目,,男,0,781,0,10,11,6,2,6,5,6,9,8,9,7,6,8,9,8,5,9,4,8,3,10,3,8,9,9,10,8,11,10,16,9,14,13,13,19,20,15,16,7,13,9,19,16,13,10,18,15,14,10,19,12,8,8,12,8,6,8,9,5,6,8,6,9,7,9,11,5,3,12,10,11,10,6,6,7,8,4,7,3,5,5,7,5,3,7,3,2,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,大桐１丁目,,女,0,795,0,10,7,7,6,7,3,3,5,5,5,6,2,2,7,5,5,2,9,7,4,8,10,8,10,10,7,18,15,16,15,14,11,12,17,16,11,15,4,18,10,10,8,15,6,13,17,10,16,14,16,10,20,8,6,8,6,5,10,5,4,9,10,7,6,6,5,8,5,8,16,11,9,6,9,8,7,5,12,9,7,5,5,6,6,6,3,4,3,2,12,4,3,2,3,3,2,1,1,0,1,1,0
2018/9/30,大桐１丁目,,計,826,1576,0,20,18,13,8,13,8,9,14,13,14,13,8,10,16,13,10,11,13,15,7,18,13,16,19,19,17,26,26,26,31,23,25,25,30,35,31,30,20,25,23,19,27,31,19,23,35,25,30,24,35,22,28,16,18,16,12,13,19,10,10,17,16,16,13,15,16,13,8,20,26,22,19,12,15,15,15,9,19,12,12,10,12,11,9,13,6,6,3,3,12,5,4,2,4,3,2,2,1,0,1,1,0
2018/9/30,大桐２丁目,,男,0,1252,0,14,12,16,12,7,8,23,14,10,8,8,7,6,12,9,9,10,7,14,12,18,16,13,21,15,29,17,16,18,16,25,23,20,22,25,20,26,17,21,18,20,26,17,23,34,21,24,30,22,13,20,13,11,10,13,16,13,20,15,8,10,7,8,15,10,9,16,14,12,12,15,15,4,11,18,18,8,4,4,11,3,7,8,5,4,3,4,3,4,1,4,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,大桐２丁目,,女,0,1226,0,13,10,13,11,7,16,11,10,12,8,9,12,17,8,7,4,10,14,9,14,11,16,10,25,19,16,17,17,16,19,19,22,23,16,21,21,16,17,17,22,17,17,16,27,9,24,13,21,22,14,17,16,9,10,14,17,13,12,7,8,10,7,14,8,10,14,16,11,19,14,13,14,8,15,15,10,15,15,12,11,10,8,12,7,8,10,7,10,9,3,1,6,2,0,3,0,0,0,1,0,0,0
2018/9/30,大桐２丁目,,計,1398,2478,0,27,22,29,23,14,24,34,24,22,16,17,19,23,20,16,13,20,21,23,26,29,32,23,46,34,45,34,33,34,35,44,45,43,38,46,41,42,34,38,40,37,43,33,50,43,45,37,51,44,27,37,29,20,20,27,33,26,32,22,16,20,14,22,23,20,23,32,25,31,26,28,29,12,26,33,28,23,19,16,22,13,15,20,12,12,13,11,13,13,4,5,7,2,0,4,0,0,0,1,0,0,0
2018/9/30,大桐３丁目,,男,0,960,0,8,7,11,8,9,5,5,5,6,2,6,6,5,7,4,6,4,7,10,9,12,15,20,14,11,12,16,13,21,17,17,10,15,18,17,14,16,15,8,12,16,15,13,19,11,20,17,9,13,8,8,18,12,13,13,8,14,10,10,13,7,10,13,13,11,7,12,8,13,15,19,8,9,8,13,12,8,13,8,9,4,5,6,7,6,10,7,2,4,2,3,1,1,0,1,1,0,0,0,0,1,0
2018/9/30,大桐３丁目,,女,0,1021,0,14,4,7,2,5,6,5,8,4,5,7,6,3,7,7,14,9,7,9,8,16,8,13,11,7,14,8,14,19,12,12,17,12,11,13,13,9,11,6,11,13,8,13,8,18,15,12,15,9,15,9,14,10,13,16,16,5,15,15,13,12,14,12,11,8,14,10,7,17,17,17,18,9,13,9,21,17,13,14,10,11,13,17,11,13,14,9,10,9,8,3,4,3,1,1,2,1,1,0,0,1,0
2018/9/30,大桐３丁目,,計,1123,1981,0,22,11,18,10,14,11,10,13,10,7,13,12,8,14,11,20,13,14,19,17,28,23,33,25,18,26,24,27,40,29,29,27,27,29,30,27,25,26,14,23,29,23,26,27,29,35,29,24,22,23,17,32,22,26,29,24,19,25,25,26,19,24,25,24,19,21,22,15,30,32,36,26,18,21,22,33,25,26,22,19,15,18,23,18,19,24,16,12,13,10,6,5,4,1,2,3,1,1,0,0,2,0
2018/9/30,大桐４丁目,,男,0,1886,0,24,10,20,24,30,43,36,37,46,31,34,46,26,23,19,24,13,16,16,13,12,14,10,10,16,15,16,18,12,16,19,27,17,20,27,43,25,39,34,42,45,56,48,51,33,36,47,50,39,25,35,25,28,23,18,16,16,13,14,12,20,6,14,19,11,13,17,10,15,13,14,16,11,5,10,8,10,17,15,7,8,7,5,6,4,1,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,大桐４丁目,,女,0,1690,0,11,18,20,26,25,40,27,35,33,45,44,26,22,15,19,17,10,9,15,14,20,7,16,14,10,17,6,9,12,22,23,23,20,27,39,35,45,39,34,44,38,45,36,31,30,36,33,34,16,29,37,28,17,16,16,12,6,10,9,9,16,7,9,15,5,5,15,13,8,13,9,16,8,10,11,10,19,12,10,8,6,9,8,3,7,4,2,2,2,1,1,2,1,1,0,0,0,0,0,0,1,0
2018/9/30,大桐４丁目,,計,1472,3576,0,35,28,40,50,55,83,63,72,79,76,78,72,48,38,38,41,23,25,31,27,32,21,26,24,26,32,22,27,24,38,42,50,37,47,66,78,70,78,68,86,83,101,84,82,63,72,80,84,55,54,72,53,45,39,34,28,22,23,23,21,36,13,23,34,16,18,32,23,23,26,23,32,19,15,21,18,29,29,25,15,14,16,13,9,11,5,5,4,4,2,2,3,2,1,0,0,0,0,0,0,1,0
2018/9/30,大桐５丁目,,男,0,1089,0,10,9,16,8,12,13,16,12,18,12,21,12,11,3,8,4,13,14,8,10,17,13,10,14,15,17,18,13,12,11,18,14,21,13,22,21,12,18,12,19,15,19,18,14,21,17,11,15,15,14,20,20,10,17,17,8,16,5,14,13,9,7,5,15,8,16,11,10,14,11,14,13,9,6,8,11,10,14,10,3,10,11,3,3,5,6,2,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,大桐５丁目,,女,0,1148,0,12,8,7,14,11,10,8,15,19,11,11,9,8,9,13,9,9,11,12,11,10,10,9,14,11,16,17,10,12,14,11,12,18,8,23,21,23,11,16,14,21,14,11,16,12,24,20,9,18,16,19,13,13,22,16,11,13,11,9,11,14,9,12,13,11,16,12,19,13,17,19,21,9,7,20,14,10,17,11,7,8,10,13,7,2,8,6,2,4,0,5,4,5,2,0,1,1,0,2,0,1,0
2018/9/30,大桐５丁目,,計,1077,2237,0,22,17,23,22,23,23,24,27,37,23,32,21,19,12,21,13,22,25,20,21,27,23,19,28,26,33,35,23,24,25,29,26,39,21,45,42,35,29,28,33,36,33,29,30,33,41,31,24,33,30,39,33,23,39,33,19,29,16,23,24,23,16,17,28,19,32,23,29,27,28,33,34,18,13,28,25,20,31,21,10,18,21,16,10,7,14,8,3,5,0,8,4,5,3,0,1,1,0,2,0,1,0
2018/9/30,大道南１丁目,,男,0,1304,0,12,5,10,7,8,14,14,14,11,16,12,14,19,13,13,15,20,14,20,7,13,9,20,13,16,12,12,9,11,6,13,11,11,22,13,22,12,7,19,16,20,16,19,22,32,26,19,20,21,19,22,25,18,18,20,9,16,10,13,11,19,6,7,12,9,9,14,11,17,18,23,21,18,14,15,9,15,17,13,12,23,16,9,13,13,11,12,8,3,6,4,3,1,0,1,0,1,0,0,0,0,0
2018/9/30,大道南１丁目,,女,0,1469,0,9,9,8,14,14,10,12,17,14,12,13,13,15,13,13,19,10,18,12,11,17,13,9,17,18,12,8,11,8,8,10,10,13,15,21,8,14,12,18,27,22,13,24,25,22,24,20,20,28,17,25,23,11,22,18,17,16,12,13,5,13,12,6,15,6,8,18,16,21,26,32,26,11,12,21,20,24,36,24,26,18,21,25,19,24,16,14,11,8,8,5,4,7,5,0,2,0,1,5,1,0,0
2018/9/30,大道南１丁目,,計,1378,2773,0,21,14,18,21,22,24,26,31,25,28,25,27,34,26,26,34,30,32,32,18,30,22,29,30,34,24,20,20,19,14,23,21,24,37,34,30,26,19,37,43,42,29,43,47,54,50,39,40,49,36,47,48,29,40,38,26,32,22,26,16,32,18,13,27,15,17,32,27,38,44,55,47,29,26,36,29,39,53,37,38,41,37,34,32,37,27,26,19,11,14,9,7,8,5,1,2,1,1,5,1,0,0
2018/9/30,大道南２丁目,,男,0,1046,0,12,16,11,13,10,10,16,8,12,9,17,15,16,14,12,15,18,8,11,20,12,13,13,10,13,7,12,16,13,10,11,24,19,15,18,17,20,19,11,11,9,19,10,13,26,22,15,15,20,27,24,10,11,18,11,18,14,13,10,11,5,6,5,13,8,5,10,7,5,9,9,12,3,5,11,5,12,8,8,8,1,7,6,4,1,4,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0
2018/9/30,大道南２丁目,,女,0,1075,0,16,12,12,8,21,16,8,8,16,17,9,8,15,20,12,19,26,10,15,13,16,10,15,10,10,10,11,14,17,24,23,12,24,21,16,10,10,12,11,14,11,14,16,15,22,20,12,18,20,18,17,19,15,8,12,16,10,13,9,6,6,6,10,3,8,6,7,10,12,11,5,13,10,6,8,10,18,6,7,5,6,5,2,4,7,4,4,3,4,2,1,2,0,0,0,2,0,0,0,0,0,0
2018/9/30,大道南２丁目,,計,870,2121,0,28,28,23,21,31,26,24,16,28,26,26,23,31,34,24,34,44,18,26,33,28,23,28,20,23,17,23,30,30,34,34,36,43,36,34,27,30,31,22,25,20,33,26,28,48,42,27,33,40,45,41,29,26,26,23,34,24,26,19,17,11,12,15,16,16,11,17,17,17,20,14,25,13,11,19,15,30,14,15,13,7,12,8,8,8,8,4,4,5,4,1,2,0,0,1,3,0,0,0,0,0,0
2018/9/30,大道南３丁目,,男,0,565,0,2,1,5,3,2,2,3,5,3,5,7,4,6,6,3,6,4,3,3,5,4,6,7,11,5,6,3,8,5,9,17,12,14,5,8,9,8,9,8,8,9,6,8,4,12,10,8,6,11,8,13,11,6,8,13,6,9,10,6,5,11,4,3,9,7,14,6,5,10,9,6,8,3,4,2,5,1,6,6,7,5,6,6,1,1,0,3,1,0,1,2,1,0,0,0,1,1,1,0,0,0,0
2018/9/30,大道南３丁目,,女,0,563,0,5,2,5,4,1,4,1,2,7,1,8,4,5,4,7,6,5,8,7,9,1,7,6,4,10,10,4,9,8,4,11,10,7,4,8,11,7,6,7,8,4,3,8,9,7,12,8,10,11,12,11,7,12,13,12,5,9,8,6,11,2,6,5,6,9,5,6,5,4,12,7,7,4,6,5,5,6,7,4,4,3,6,1,1,6,3,4,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,大道南３丁目,,計,580,1128,0,7,3,10,7,3,6,4,7,10,6,15,8,11,10,10,12,9,11,10,14,5,13,13,15,15,16,7,17,13,13,28,22,21,9,16,20,15,15,15,16,13,9,16,13,19,22,16,16,22,20,24,18,18,21,25,11,18,18,12,16,13,10,8,15,16,19,12,10,14,21,13,15,7,10,7,10,7,13,10,11,8,12,7,2,7,3,7,2,2,3,3,3,1,0,0,1,1,1,0,0,0,0
2018/9/30,豊里１丁目,,男,0,981,0,8,10,14,9,9,11,17,11,8,16,8,8,8,5,5,8,15,5,8,7,6,8,11,10,12,17,20,15,14,15,12,16,11,24,15,17,25,18,13,20,15,11,15,20,18,23,25,20,18,16,8,16,12,11,11,10,8,11,10,8,10,4,12,10,3,15,7,11,14,16,12,15,7,8,5,8,9,10,5,5,2,4,5,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,豊里１丁目,,女,0,968,0,9,10,12,13,20,5,14,8,11,12,10,6,6,4,12,8,11,5,14,6,8,12,10,11,10,19,14,19,13,13,19,21,13,20,14,21,14,20,12,14,20,16,13,16,21,11,16,18,19,18,9,13,13,12,8,14,5,4,7,8,4,13,7,5,6,12,8,15,14,11,12,15,5,6,7,11,11,7,8,3,2,7,8,5,3,1,4,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,豊里１丁目,,計,994,1949,0,17,20,26,22,29,16,31,19,19,28,18,14,14,9,17,16,26,10,22,13,14,20,21,21,22,36,34,34,27,28,31,37,24,44,29,38,39,38,25,34,35,27,28,36,39,34,41,38,37,34,17,29,25,23,19,24,13,15,17,16,14,17,19,15,9,27,15,26,28,27,24,30,12,14,12,19,20,17,13,8,4,11,13,6,4,4,6,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,豊里２丁目,,男,0,2124,0,16,25,17,11,14,13,14,15,15,8,12,9,15,8,13,14,14,8,14,27,25,20,35,19,29,18,41,25,13,21,38,28,26,37,25,33,29,27,27,23,41,27,34,25,37,32,31,31,36,29,43,22,31,28,34,33,22,20,25,26,28,23,28,31,22,29,36,34,22,45,40,52,16,26,43,29,23,18,29,19,18,11,15,10,7,10,5,8,3,7,1,5,2,1,0,0,0,0,0,0,0,0
2018/9/30,豊里２丁目,,女,0,1997,0,17,16,6,16,17,14,15,13,11,14,11,10,7,12,10,14,9,6,20,17,17,27,26,23,26,19,21,23,22,30,29,23,18,31,31,33,20,20,23,19,31,21,18,26,31,33,37,24,34,26,34,32,21,27,20,34,20,20,23,25,22,18,22,23,20,29,31,37,48,48,36,30,19,22,28,20,33,25,22,20,20,24,16,9,20,11,10,5,14,10,6,5,3,3,5,5,1,3,0,0,1,0
2018/9/30,豊里２丁目,,計,2377,4121,0,33,41,23,27,31,27,29,28,26,22,23,19,22,20,23,28,23,14,34,44,42,47,61,42,55,37,62,48,35,51,67,51,44,68,56,66,49,47,50,42,72,48,52,51,68,65,68,55,70,55,77,54,52,55,54,67,42,40,48,51,50,41,50,54,42,58,67,71,70,93,76,82,35,48,71,49,56,43,51,39,38,35,31,19,27,21,15,13,17,17,7,10,5,4,5,5,1,3,0,0,1,0
2018/9/30,豊里３丁目,,男,0,857,0,12,6,8,4,7,15,8,9,11,8,7,6,9,6,7,5,4,12,12,6,11,15,20,16,8,8,14,17,11,17,13,14,14,12,12,9,14,18,13,12,12,23,14,13,17,20,10,19,14,13,15,13,9,16,14,8,10,6,9,10,6,6,12,4,7,5,6,9,14,13,10,7,4,5,3,3,8,2,4,7,4,4,3,2,2,3,4,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,豊里３丁目,,女,0,835,0,11,15,13,12,7,8,7,5,14,12,8,10,8,8,8,11,7,9,8,9,9,10,18,10,7,12,13,16,12,10,13,15,9,13,12,13,12,8,15,8,13,16,9,9,12,10,18,15,8,17,14,11,12,10,10,8,11,9,6,4,12,6,6,7,9,4,10,2,7,10,13,3,7,5,4,6,8,2,7,9,4,6,6,5,3,2,8,0,4,0,3,4,1,0,1,1,2,1,0,0,0,0
2018/9/30,豊里３丁目,,計,861,1692,0,23,21,21,16,14,23,15,14,25,20,15,16,17,14,15,16,11,21,20,15,20,25,38,26,15,20,27,33,23,27,26,29,23,25,24,22,26,26,28,20,25,39,23,22,29,30,28,34,22,30,29,24,21,26,24,16,21,15,15,14,18,12,18,11,16,9,16,11,21,23,23,10,11,10,7,9,16,4,11,16,8,10,9,7,5,5,12,2,5,1,3,4,1,1,1,1,2,1,0,0,0,0
2018/9/30,豊里４丁目,,男,0,907,0,11,8,11,12,4,12,9,9,14,6,12,6,13,12,7,9,4,6,2,10,5,17,10,17,12,9,14,7,11,10,10,17,9,13,10,10,10,17,8,14,13,13,14,20,18,6,12,17,15,9,17,22,9,12,13,7,8,16,11,7,8,4,10,12,13,11,11,11,8,9,22,16,13,6,11,8,6,8,8,6,12,11,4,3,2,2,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,豊里４丁目,,女,0,861,0,8,10,9,10,9,11,6,13,7,9,3,11,4,6,7,7,4,8,6,5,9,14,11,14,10,17,13,17,14,11,20,12,8,13,12,10,14,17,14,13,13,9,11,13,17,15,13,10,9,13,19,10,14,14,9,14,7,7,7,10,6,3,6,7,7,6,10,8,14,13,9,7,6,6,11,11,12,10,8,9,6,9,9,2,3,0,2,0,2,3,3,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,豊里４丁目,,計,947,1768,0,19,18,20,22,13,23,15,22,21,15,15,17,17,18,14,16,8,14,8,15,14,31,21,31,22,26,27,24,25,21,30,29,17,26,22,20,24,34,22,27,26,22,25,33,35,21,25,27,24,22,36,32,23,26,22,21,15,23,18,17,14,7,16,19,20,17,21,19,22,22,31,23,19,12,22,19,18,18,16,15,18,20,13,5,5,2,4,0,4,4,3,1,0,2,0,0,1,0,0,0,0,0
