﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,春日出南１丁目,,女,0,186,0,1,0,0,4,0,2,3,2,3,3,2,3,0,2,2,2,2,2,2,4,0,4,1,3,3,1,4,0,2,2,1,1,1,1,4,1,6,3,4,3,3,4,2,5,2,1,3,0,2,3,2,2,1,2,5,3,1,2,2,8,2,0,3,1,2,4,0,3,2,0,2,1,1,0,1,0,3,0,4,2,0,1,0,1,1,2,0,1,2,4,0,1,1,3,1,0,0,0,0,0,0,0
2023/9/30,春日出南１丁目,,計,212,395,0,1,0,2,5,1,2,5,2,3,6,5,3,7,3,7,4,6,4,3,5,2,7,3,5,6,6,11,6,4,6,1,2,2,3,6,2,11,8,6,3,6,11,3,10,8,7,7,3,3,5,5,4,3,7,8,6,6,6,8,10,4,5,6,1,3,6,5,4,4,0,4,4,3,2,2,3,5,1,4,4,0,1,1,3,2,3,2,1,2,4,0,1,1,3,1,0,0,0,0,0,0,0
2023/9/30,春日出南２丁目,,男,0,789,0,4,2,4,1,3,5,7,8,3,6,6,6,11,5,12,9,8,5,10,13,10,14,12,11,7,9,19,5,5,13,5,8,11,15,4,3,7,7,9,12,6,10,6,12,4,12,7,17,12,20,12,18,15,22,13,8,13,8,15,17,12,11,8,7,3,10,3,9,4,11,8,10,10,8,12,11,5,3,4,9,7,11,9,4,4,4,7,6,5,2,3,3,2,1,0,0,2,0,0,0,0,0
2023/9/30,春日出南２丁目,,女,0,806,0,8,3,8,2,3,5,4,7,10,6,7,6,4,5,3,9,3,13,9,7,13,9,8,8,15,10,10,11,6,10,6,14,7,7,3,5,8,9,4,8,6,9,9,9,4,6,11,11,11,19,16,18,11,12,8,14,11,11,6,6,6,15,9,8,8,7,11,9,5,10,14,8,14,11,17,12,16,6,15,7,11,15,7,3,7,12,9,8,5,3,4,1,5,2,2,1,0,2,0,0,0,0
2023/9/30,春日出南２丁目,,計,812,1595,0,12,5,12,3,6,10,11,15,13,12,13,12,15,10,15,18,11,18,19,20,23,23,20,19,22,19,29,16,11,23,11,22,18,22,7,8,15,16,13,20,12,19,15,21,8,18,18,28,23,39,28,36,26,34,21,22,24,19,21,23,18,26,17,15,11,17,14,18,9,21,22,18,24,19,29,23,21,9,19,16,18,26,16,7,11,16,16,14,10,5,7,4,7,3,2,1,2,2,0,0,0,0
2023/9/30,春日出南３丁目,,男,0,510,0,4,5,8,6,8,11,17,14,26,17,12,12,4,5,5,6,1,0,2,3,3,0,1,3,1,0,2,4,3,3,5,3,9,3,6,11,8,16,10,15,9,14,20,16,15,8,10,11,10,13,9,10,7,7,8,6,9,4,8,2,3,2,6,1,2,3,5,0,3,5,1,0,2,1,1,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,春日出南３丁目,,女,0,516,0,7,6,3,7,11,10,14,14,10,15,17,8,4,5,4,4,5,4,3,3,1,2,5,0,3,1,3,2,2,6,7,4,10,9,8,11,15,14,13,16,15,9,19,16,14,9,11,7,10,7,11,6,8,6,7,6,4,7,3,8,2,2,3,3,6,4,1,5,0,1,2,2,2,2,2,2,1,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,春日出南３丁目,,計,401,1026,0,11,11,11,13,19,21,31,28,36,32,29,20,8,10,9,10,6,4,5,6,4,2,6,3,4,1,5,6,5,9,12,7,19,12,14,22,23,30,23,31,24,23,39,32,29,17,21,18,20,20,20,16,15,13,15,12,13,11,11,10,5,4,9,4,8,7,6,5,3,6,3,2,4,3,3,4,4,1,0,0,2,0,3,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,春日出中１丁目,,男,0,932,0,6,6,9,2,10,7,2,6,4,8,5,10,8,9,5,2,10,5,6,9,13,5,15,11,9,11,12,17,12,13,7,12,6,13,12,14,16,9,9,11,8,9,10,14,12,10,11,12,16,12,11,11,14,9,11,20,12,12,8,6,7,12,13,12,15,10,16,11,11,18,13,12,23,24,14,20,17,13,10,9,6,11,4,11,4,4,8,8,4,3,0,1,1,2,0,0,0,0,0,1,0,0
2023/9/30,春日出中１丁目,,女,0,992,0,4,4,10,5,6,3,10,9,9,5,6,3,5,5,6,7,5,7,1,11,9,9,5,8,7,16,10,18,7,9,12,12,10,10,11,11,6,12,12,7,11,11,11,10,10,13,5,11,14,7,16,11,15,16,18,7,19,9,8,10,14,14,16,19,14,15,12,11,13,25,24,14,15,20,15,13,17,14,10,12,15,13,16,14,17,5,3,7,8,6,3,5,7,3,5,0,0,1,3,0,0,0
2023/9/30,春日出中１丁目,,計,1083,1924,0,10,10,19,7,16,10,12,15,13,13,11,13,13,14,11,9,15,12,7,20,22,14,20,19,16,27,22,35,19,22,19,24,16,23,23,25,22,21,21,18,19,20,21,24,22,23,16,23,30,19,27,22,29,25,29,27,31,21,16,16,21,26,29,31,29,25,28,22,24,43,37,26,38,44,29,33,34,27,20,21,21,24,20,25,21,9,11,15,12,9,3,6,8,5,5,0,0,1,3,1,0,0
2023/9/30,春日出中２丁目,@1,男,0,775,781,4,4,4,7,6,5,6,7,6,5,2,3,7,8,3,6,16,8,10,4,7,12,8,7,10,13,12,10,9,11,12,12,14,8,9,5,9,8,11,10,9,12,15,11,19,11,8,11,8,16,8,11,13,8,11,13,14,10,14,7,5,6,8,7,12,7,7,9,11,13,8,11,11,13,11,11,10,7,4,9,6,8,5,3,9,3,2,6,3,2,1,3,0,0,2,0,0,0,0,0,1,0
2023/9/30,春日出中２丁目,@1,女,0,736,740,3,3,4,4,5,4,6,5,8,4,7,7,7,3,4,6,4,8,8,5,14,10,11,8,6,15,12,7,11,5,11,7,6,12,5,5,8,10,10,8,9,10,12,9,6,8,14,3,10,11,15,12,11,11,11,6,11,16,17,8,6,7,4,7,7,4,6,6,7,8,12,9,11,16,12,11,9,2,12,6,3,8,11,5,6,8,6,4,4,3,1,9,3,4,0,1,0,3,0,0,3,0
2023/9/30,春日出中２丁目,@1,計,825,1511,1521,7,7,8,11,11,9,12,12,14,9,9,10,14,11,7,12,20,16,18,9,21,22,19,15,16,28,24,17,20,16,23,19,20,20,14,10,17,18,21,18,18,22,27,20,25,19,22,14,18,27,23,23,24,19,22,19,25,26,31,15,11,13,12,14,19,11,13,15,18,21,20,20,22,29,23,22,19,9,16,15,9,16,16,8,15,11,8,10,7,5,2,12,3,4,2,1,0,3,0,0,4,0
2023/9/30,春日出中３丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,春日出中３丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,春日出中３丁目,*1,計,7,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,春日出北１丁目,,男,0,695,0,3,4,3,1,4,0,3,4,5,6,2,6,3,2,4,5,3,2,1,5,4,2,6,12,3,5,10,9,9,10,4,12,5,11,12,10,8,9,4,13,14,4,8,8,9,6,8,9,10,11,8,13,8,9,11,8,15,9,11,11,11,14,9,3,18,9,13,9,10,10,12,9,11,10,17,14,12,7,8,12,11,8,5,3,5,5,5,2,3,5,2,2,2,1,1,2,0,0,1,0,0,0
2023/9/30,春日出北１丁目,,女,0,668,0,4,8,2,3,2,2,5,5,7,3,2,3,1,3,1,3,0,2,3,7,7,4,12,4,14,7,6,10,9,8,8,6,4,8,8,6,3,10,5,6,8,5,6,10,5,10,7,7,9,9,4,6,6,4,5,5,10,4,12,9,8,5,6,9,8,4,7,6,9,14,6,12,12,8,13,9,8,6,12,17,13,11,19,6,11,9,9,8,13,12,2,5,4,2,1,4,1,1,2,0,4,0
2023/9/30,春日出北１丁目,,計,882,1363,0,7,12,5,4,6,2,8,9,12,9,4,9,4,5,5,8,3,4,4,12,11,6,18,16,17,12,16,19,18,18,12,18,9,19,20,16,11,19,9,19,22,9,14,18,14,16,15,16,19,20,12,19,14,13,16,13,25,13,23,20,19,19,15,12,26,13,20,15,19,24,18,21,23,18,30,23,20,13,20,29,24,19,24,9,16,14,14,10,16,17,4,7,6,3,2,6,1,1,3,0,4,0
2023/9/30,春日出北２丁目,,男,0,673,0,1,6,1,6,6,4,10,7,8,3,4,12,6,8,6,6,7,2,11,4,6,9,6,10,19,7,10,5,12,4,7,11,13,9,6,8,7,6,8,5,10,7,7,16,7,8,9,12,13,7,6,7,7,3,7,7,6,6,10,5,11,6,7,5,6,11,6,5,5,9,7,10,5,11,17,10,9,4,6,11,5,12,11,8,6,3,4,5,3,3,1,3,0,1,0,0,0,0,1,0,0,0
2023/9/30,春日出北２丁目,,女,0,654,0,5,6,4,4,4,6,4,8,4,5,9,2,6,5,6,4,5,4,4,5,8,6,3,9,6,6,6,7,6,5,10,8,7,8,11,6,4,8,11,9,5,7,2,8,9,5,10,8,6,7,10,9,4,13,7,9,5,5,6,7,6,6,7,11,7,6,6,6,8,9,5,6,8,8,17,9,9,9,9,7,11,10,7,9,9,9,8,7,8,4,4,9,3,2,4,1,0,2,2,0,0,0
2023/9/30,春日出北２丁目,,計,718,1327,0,6,12,5,10,10,10,14,15,12,8,13,14,12,13,12,10,12,6,15,9,14,15,9,19,25,13,16,12,18,9,17,19,20,17,17,14,11,14,19,14,15,14,9,24,16,13,19,20,19,14,16,16,11,16,14,16,11,11,16,12,17,12,14,16,13,17,12,11,13,18,12,16,13,19,34,19,18,13,15,18,16,22,18,17,15,12,12,12,11,7,5,12,3,3,4,1,0,2,3,0,0,0
2023/9/30,春日出北３丁目,,男,0,378,0,1,3,2,4,3,6,6,3,8,5,4,7,6,5,5,1,5,0,4,3,2,2,3,1,0,1,5,3,7,3,2,3,1,5,3,1,3,4,4,7,6,2,4,6,4,5,3,6,7,9,6,5,4,6,7,4,1,7,8,5,5,7,6,7,9,4,6,6,4,4,7,6,2,4,10,5,5,1,5,3,5,3,2,1,3,1,1,2,2,2,1,1,0,0,2,0,0,0,0,0,0,0
2023/9/30,春日出北３丁目,,女,0,384,0,1,3,4,0,6,1,3,5,1,2,4,5,4,5,3,4,7,2,3,1,3,1,3,6,2,7,5,6,4,6,3,4,5,6,5,3,6,5,4,7,5,8,3,2,5,3,5,10,6,6,8,4,6,4,6,2,2,4,7,4,1,5,7,4,9,7,3,0,6,8,3,10,1,4,3,7,6,1,3,3,4,10,2,2,2,4,0,3,1,0,2,2,2,2,0,0,1,0,0,0,1,0
2023/9/30,春日出北３丁目,,計,369,762,0,2,6,6,4,9,7,9,8,9,7,8,12,10,10,8,5,12,2,7,4,5,3,6,7,2,8,10,9,11,9,5,7,6,11,8,4,9,9,8,14,11,10,7,8,9,8,8,16,13,15,14,9,10,10,13,6,3,11,15,9,6,12,13,11,18,11,9,6,10,12,10,16,3,8,13,12,11,2,8,6,9,13,4,3,5,5,1,5,3,2,3,3,2,2,2,0,1,0,0,0,1,0
2023/9/30,酉島１丁目,,男,0,1157,0,2,3,4,3,4,5,8,7,5,3,12,4,6,11,6,7,6,5,13,22,26,21,11,11,5,8,11,10,7,5,8,11,10,6,9,3,9,8,7,7,10,17,14,6,13,10,14,16,21,18,13,23,17,21,18,15,19,13,13,13,15,13,17,10,13,16,10,15,14,13,21,18,18,34,38,42,23,12,14,18,15,22,21,18,13,15,10,4,13,4,3,4,1,1,1,1,2,1,1,0,0,0
2023/9/30,酉島１丁目,,女,0,1347,0,5,3,5,6,6,3,11,10,7,8,4,8,3,8,7,8,7,6,8,8,12,12,12,12,6,5,13,12,7,9,8,6,10,9,10,9,5,6,6,12,14,13,9,9,10,19,12,13,19,14,15,28,11,17,23,18,12,8,15,23,21,20,15,15,20,8,15,12,11,17,18,18,30,47,39,47,38,30,25,26,22,36,40,28,15,20,16,16,17,7,5,11,8,4,3,6,4,1,1,0,1,0
2023/9/30,酉島１丁目,,計,1474,2504,0,7,6,9,9,10,8,19,17,12,11,16,12,9,19,13,15,13,11,21,30,38,33,23,23,11,13,24,22,14,14,16,17,20,15,19,12,14,14,13,19,24,30,23,15,23,29,26,29,40,32,28,51,28,38,41,33,31,21,28,36,36,33,32,25,33,24,25,27,25,30,39,36,48,81,77,89,61,42,39,44,37,58,61,46,28,35,26,20,30,11,8,15,9,5,4,7,6,2,2,0,1,0
2023/9/30,酉島２丁目,,男,0,190,0,0,0,0,4,4,3,2,2,0,0,3,2,2,2,1,2,0,1,2,2,0,0,2,0,3,0,1,2,1,1,4,1,3,3,4,3,2,1,0,4,5,1,1,2,0,3,4,3,2,6,4,2,4,0,4,3,4,4,2,1,0,1,4,3,1,3,1,1,3,4,6,1,4,5,2,5,0,2,1,5,4,0,3,1,0,2,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,酉島２丁目,,女,0,215,0,2,1,2,2,2,4,2,0,2,3,3,0,2,1,0,2,0,2,2,2,2,3,3,0,4,1,2,0,2,3,3,3,1,3,3,2,4,1,5,1,3,0,4,1,3,1,3,1,2,6,3,1,2,3,2,2,4,3,2,1,3,2,2,0,1,2,3,3,4,3,4,3,2,3,5,5,5,2,3,7,2,4,3,2,0,1,3,3,2,1,1,2,0,0,1,0,0,0,1,0,0,0
2023/9/30,酉島２丁目,,計,223,405,0,2,1,2,6,6,7,4,2,2,3,6,2,4,3,1,4,0,3,4,4,2,3,5,0,7,1,3,2,3,4,7,4,4,6,7,5,6,2,5,5,8,1,5,3,3,4,7,4,4,12,7,3,6,3,6,5,8,7,4,2,3,3,6,3,2,5,4,4,7,7,10,4,6,8,7,10,5,4,4,12,6,4,6,3,0,3,4,5,3,2,1,2,0,1,1,0,0,0,1,0,0,0
2023/9/30,酉島３丁目,,男,0,1678,0,3,4,8,10,10,14,10,9,18,17,12,17,16,21,22,26,16,14,30,27,22,33,39,37,24,28,31,18,19,16,11,17,16,17,12,12,16,17,19,20,17,24,15,19,26,15,23,22,31,28,38,32,42,30,25,31,35,32,21,13,19,21,13,12,23,16,15,14,18,21,18,21,21,21,16,21,20,10,11,16,16,21,7,8,5,5,4,1,3,0,3,2,3,1,3,0,2,0,0,0,0,0
2023/9/30,酉島３丁目,,女,0,1651,0,6,7,8,3,10,11,17,12,9,17,19,19,19,19,28,9,21,19,22,24,17,14,17,21,15,20,16,13,18,12,13,11,16,17,15,10,8,14,16,20,18,31,18,25,23,23,22,30,32,43,42,25,25,29,26,28,23,12,23,21,23,22,26,18,19,19,13,13,23,15,24,9,28,20,21,23,25,8,13,14,15,20,13,12,16,13,12,9,9,9,2,6,6,3,2,3,1,1,1,1,0,0
2023/9/30,酉島３丁目,,計,1570,3329,0,9,11,16,13,20,25,27,21,27,34,31,36,35,40,50,35,37,33,52,51,39,47,56,58,39,48,47,31,37,28,24,28,32,34,27,22,24,31,35,40,35,55,33,44,49,38,45,52,63,71,80,57,67,59,51,59,58,44,44,34,42,43,39,30,42,35,28,27,41,36,42,30,49,41,37,44,45,18,24,30,31,41,20,20,21,18,16,10,12,9,5,8,9,4,5,3,3,1,1,1,0,0
2023/9/30,酉島４丁目,,男,0,1192,0,15,13,9,13,11,16,6,10,12,10,2,12,6,10,10,14,14,7,8,9,11,11,11,17,6,13,16,21,19,16,12,15,12,18,12,9,20,15,19,15,8,18,15,14,15,6,13,18,19,20,26,27,23,27,22,21,19,25,26,22,18,21,9,19,14,15,9,10,10,9,17,13,8,17,11,13,10,5,8,10,9,12,6,5,6,5,4,9,5,3,0,0,2,0,1,0,0,0,0,0,0,0
2023/9/30,酉島４丁目,,女,0,1273,0,12,8,11,13,14,19,12,13,13,4,8,11,6,8,10,10,1,9,11,11,5,13,22,12,13,11,15,15,12,17,14,13,14,15,9,17,8,22,14,16,10,21,23,13,10,15,15,18,17,18,16,19,28,23,23,17,16,24,16,9,11,19,16,13,17,14,14,12,9,16,17,6,14,15,18,18,10,14,16,13,14,19,14,16,18,9,7,9,12,10,7,5,3,7,5,1,1,0,0,1,1,0
2023/9/30,酉島４丁目,,計,1323,2465,0,27,21,20,26,25,35,18,23,25,14,10,23,12,18,20,24,15,16,19,20,16,24,33,29,19,24,31,36,31,33,26,28,26,33,21,26,28,37,33,31,18,39,38,27,25,21,28,36,36,38,42,46,51,50,45,38,35,49,42,31,29,40,25,32,31,29,23,22,19,25,34,19,22,32,29,31,20,19,24,23,23,31,20,21,24,14,11,18,17,13,7,5,5,7,6,1,1,0,0,1,1,0
2023/9/30,酉島５丁目,,男,0,373,0,0,1,1,2,1,4,2,1,1,4,1,0,5,7,2,6,7,5,7,11,12,7,11,10,7,5,6,4,2,8,0,2,1,4,1,6,4,1,4,5,3,4,1,3,7,6,7,2,11,11,12,10,12,8,5,5,11,5,6,11,7,4,0,2,3,3,3,1,2,0,3,3,3,3,2,4,2,1,0,4,3,1,1,0,1,1,3,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0
2023/9/30,酉島５丁目,,女,0,320,0,1,0,1,1,4,1,1,0,2,1,1,2,1,4,4,4,2,10,9,7,5,9,6,6,3,4,1,3,3,2,4,2,3,1,1,0,0,2,5,4,2,3,1,5,4,2,8,8,10,9,15,6,7,8,6,5,5,7,4,8,4,3,2,7,6,2,2,0,2,2,3,2,3,4,5,3,5,2,1,2,2,2,0,2,2,1,2,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,酉島５丁目,,計,283,693,0,1,1,2,3,5,5,3,1,3,5,2,2,6,11,6,10,9,15,16,18,17,16,17,16,10,9,7,7,5,10,4,4,4,5,2,6,4,3,9,9,5,7,2,8,11,8,15,10,21,20,27,16,19,16,11,10,16,12,10,19,11,7,2,9,9,5,5,1,4,2,6,5,6,7,7,7,7,3,1,6,5,3,1,2,3,2,5,3,1,2,1,1,1,0,0,0,1,0,0,1,0,0
2023/9/30,酉島６丁目,@2,男,0,608,610,1,2,6,3,2,3,6,6,3,5,2,4,6,5,3,7,2,7,5,1,3,7,7,6,7,3,6,7,5,11,3,4,4,3,7,12,5,7,7,4,5,4,7,8,8,13,5,11,10,7,13,9,7,5,9,1,9,8,11,9,11,4,9,11,7,5,10,9,13,12,6,9,11,12,16,12,11,12,6,4,8,10,8,6,3,4,9,5,1,4,1,0,1,0,1,2,0,1,0,0,0,0
2023/9/30,酉島６丁目,@2,女,0,676,676,2,2,3,5,1,3,3,6,5,6,5,5,4,3,3,4,2,6,5,6,12,7,5,2,10,1,4,4,3,4,5,4,8,4,9,10,5,2,6,6,4,5,7,5,11,7,7,7,15,7,11,7,7,10,14,11,13,6,11,15,6,5,13,11,14,9,8,10,17,10,7,9,14,12,15,23,12,7,8,15,8,8,5,10,7,7,9,6,4,5,4,1,3,1,0,1,0,0,0,1,1,0
2023/9/30,酉島６丁目,@2,計,640,1284,1286,3,4,9,8,3,6,9,12,8,11,7,9,10,8,6,11,4,13,10,7,15,14,12,8,17,4,10,11,8,15,8,8,12,7,16,22,10,9,13,10,9,9,14,13,19,20,12,18,25,14,24,16,14,15,23,12,22,14,22,24,17,9,22,22,21,14,18,19,30,22,13,18,25,24,31,35,23,19,14,19,16,18,13,16,10,11,18,11,5,9,5,1,4,1,1,3,0,1,0,1,1,0
2023/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋１丁目,,男,0,22,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋１丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,島屋１丁目,,計,27,51,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,1,0,0,1,2,0,1,0,1,0,1,1,0,1,1,1,2,1,0,2,0,0,1,0,1,1,1,1,0,1,1,0,0,2,0,0,1,2,0,0,0,2,1,0,1,0,0,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,島屋２丁目,,男,0,271,0,0,4,1,0,2,0,3,2,0,2,3,3,2,1,1,0,3,2,5,4,4,4,2,2,1,2,1,1,8,3,7,4,2,5,1,4,2,1,1,4,4,2,4,1,1,1,5,4,5,6,7,5,10,4,10,10,4,3,3,6,2,4,3,4,5,3,4,3,3,5,2,4,2,6,4,0,2,5,0,3,2,1,2,1,5,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋２丁目,,女,0,303,0,1,0,2,2,2,0,4,0,1,1,1,3,1,3,1,3,4,3,2,9,5,2,4,4,3,4,2,1,1,5,1,0,2,1,4,5,2,2,5,2,1,1,1,2,2,5,4,7,5,6,10,10,6,5,7,3,8,9,4,5,4,2,5,2,5,3,2,4,4,4,3,5,1,3,3,2,5,2,4,6,3,4,5,4,2,3,2,2,3,0,2,2,2,0,0,0,1,0,0,0,0,0
2023/9/30,島屋２丁目,,計,322,574,0,1,4,3,2,4,0,7,2,1,3,4,6,3,4,2,3,7,5,7,13,9,6,6,6,4,6,3,2,9,8,8,4,4,6,5,9,4,3,6,6,5,3,5,3,3,6,9,11,10,12,17,15,16,9,17,13,12,12,7,11,6,6,8,6,10,6,6,7,7,9,5,9,3,9,7,2,7,7,4,9,5,5,7,5,7,4,3,2,4,0,2,3,2,0,0,0,1,0,0,0,0,0
2023/9/30,島屋３丁目,@3,男,0,622,628,1,3,4,6,9,8,7,10,7,12,13,5,14,12,10,7,14,10,11,4,5,4,4,3,7,5,5,7,6,8,3,4,10,6,2,13,3,5,5,12,9,11,15,11,7,8,12,10,19,15,13,8,12,12,12,11,10,4,7,6,12,5,10,5,8,2,7,3,4,5,7,5,3,5,6,1,8,2,1,1,6,2,1,2,2,3,1,1,1,6,2,0,3,0,1,1,0,0,0,0,0,0
2023/9/30,島屋３丁目,@3,女,0,613,645,1,3,8,2,3,2,8,7,11,5,10,9,13,7,8,11,10,8,4,9,11,9,3,5,2,3,3,6,7,5,5,4,4,2,6,4,5,7,6,13,12,13,13,9,16,6,16,14,12,15,22,12,9,11,10,8,10,4,13,7,7,5,3,5,6,7,2,10,4,1,1,4,5,2,4,7,1,3,5,7,7,6,6,7,6,5,6,1,6,4,6,5,2,1,1,5,0,1,0,0,0,0
