﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,姫島４丁目,,計,1097,1845,0,13,10,14,8,8,9,14,18,9,16,8,8,11,10,9,16,11,12,20,17,25,12,29,28,36,32,40,25,38,18,27,27,31,30,22,20,24,18,24,10,18,21,24,22,20,21,20,29,24,28,34,32,23,30,18,18,18,24,26,26,17,15,21,19,21,16,16,21,22,13,25,13,26,35,30,38,37,17,15,20,24,20,21,10,11,9,9,9,15,10,11,5,3,2,2,6,1,3,1,2,1,0
2024/3/31,姫島５丁目,,男,0,908,0,10,2,6,3,6,4,5,5,5,3,7,3,2,8,3,5,5,3,9,4,10,6,12,7,13,11,12,19,20,17,9,23,12,3,16,8,13,10,10,13,10,8,10,9,14,11,9,8,17,9,17,13,21,19,16,16,14,14,14,10,12,11,14,9,9,14,13,9,17,8,12,11,17,17,16,12,15,11,11,7,12,1,10,7,8,7,5,2,5,0,1,2,0,0,1,0,1,0,0,0,0,0
2024/3/31,姫島５丁目,,女,0,747,0,3,7,5,2,2,4,2,1,2,7,6,7,4,6,2,4,1,5,4,7,4,5,7,16,17,13,10,15,18,10,11,9,15,10,5,9,6,5,14,13,4,11,6,5,11,7,11,7,6,7,6,9,7,9,8,15,10,4,17,9,8,6,10,7,9,6,8,10,7,8,7,9,7,11,13,9,9,8,3,8,6,8,13,11,11,8,9,7,6,6,13,9,1,3,5,2,1,1,1,1,0,0
2024/3/31,姫島５丁目,,計,1052,1655,0,13,9,11,5,8,8,7,6,7,10,13,10,6,14,5,9,6,8,13,11,14,11,19,23,30,24,22,34,38,27,20,32,27,13,21,17,19,15,24,26,14,19,16,14,25,18,20,15,23,16,23,22,28,28,24,31,24,18,31,19,20,17,24,16,18,20,21,19,24,16,19,20,24,28,29,21,24,19,14,15,18,9,23,18,19,15,14,9,11,6,14,11,1,3,6,2,2,1,1,1,0,0
2024/3/31,姫島６丁目,,男,0,557,0,2,2,2,4,2,2,2,4,2,1,5,4,7,3,6,5,8,15,10,8,7,8,9,2,6,3,2,7,3,1,5,3,5,8,3,5,2,2,0,5,5,6,8,6,6,10,7,10,9,16,13,6,9,15,13,10,8,10,4,5,4,5,5,6,9,2,4,2,8,8,3,11,8,8,10,7,11,8,4,5,8,8,5,6,7,3,7,7,6,8,2,1,2,2,1,0,0,0,0,0,0,0
2024/3/31,姫島６丁目,,女,0,639,0,0,2,4,5,3,3,5,2,4,4,4,2,4,5,5,8,8,4,14,5,13,6,11,3,5,6,3,5,5,3,3,4,6,7,3,6,3,4,1,5,5,8,5,7,5,10,10,7,11,11,14,10,8,12,11,12,12,8,9,6,6,7,6,7,4,5,8,5,6,9,8,10,9,5,19,13,18,5,11,9,11,13,9,5,10,6,6,8,2,4,4,5,2,4,2,2,0,1,0,0,1,0
2024/3/31,姫島６丁目,,計,619,1196,0,2,4,6,9,5,5,7,6,6,5,9,6,11,8,11,13,16,19,24,13,20,14,20,5,11,9,5,12,8,4,8,7,11,15,6,11,5,6,1,10,10,14,13,13,11,20,17,17,20,27,27,16,17,27,24,22,20,18,13,11,10,12,11,13,13,7,12,7,14,17,11,21,17,13,29,20,29,13,15,14,19,21,14,11,17,9,13,15,8,12,6,6,4,6,3,2,0,1,0,0,1,0
2024/3/31,福町１丁目,,男,0,475,0,2,6,6,6,4,8,6,3,4,3,6,2,2,9,4,2,6,3,7,6,6,8,13,5,6,8,5,4,4,5,5,1,3,6,7,3,4,5,7,9,9,3,4,3,8,8,7,9,13,12,9,11,12,8,9,7,10,12,9,4,7,11,4,5,6,6,3,2,4,5,4,6,3,4,5,3,3,0,3,1,4,1,1,0,0,1,1,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,福町１丁目,,女,0,467,0,2,3,1,7,7,8,6,4,5,3,3,5,4,1,2,2,5,2,5,8,3,6,6,4,8,4,3,3,1,5,5,1,2,4,6,11,9,10,6,4,10,2,7,8,6,10,4,8,16,13,10,9,16,9,9,11,11,5,9,10,7,1,7,1,3,5,2,3,1,2,3,9,6,4,4,7,2,6,1,1,1,2,4,1,4,2,3,1,2,4,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,福町１丁目,,計,414,942,0,4,9,7,13,11,16,12,7,9,6,9,7,6,10,6,4,11,5,12,14,9,14,19,9,14,12,8,7,5,10,10,2,5,10,13,14,13,15,13,13,19,5,11,11,14,18,11,17,29,25,19,20,28,17,18,18,21,17,18,14,14,12,11,6,9,11,5,5,5,7,7,15,9,8,9,10,5,6,4,2,5,3,5,1,4,3,4,1,3,5,1,2,1,0,0,0,1,0,0,0,0,0
2024/3/31,福町２丁目,,男,0,1170,0,5,4,5,6,5,2,5,3,4,7,11,10,6,12,7,5,7,5,7,13,21,26,28,29,20,26,27,28,18,23,27,17,15,12,10,9,15,10,10,11,8,14,17,18,15,6,13,12,16,13,13,16,17,13,14,16,24,12,12,10,13,15,16,14,16,15,11,11,14,17,13,10,16,22,18,14,22,12,10,10,6,12,14,6,11,4,4,8,7,4,2,3,0,4,0,0,3,0,2,1,0,0
2024/3/31,福町２丁目,,女,0,1195,0,6,4,7,1,10,5,10,4,8,7,3,6,8,11,5,4,4,6,10,9,9,19,16,17,13,25,15,14,20,19,19,13,14,14,7,17,14,6,7,6,6,11,12,13,15,13,11,14,11,19,16,9,17,6,20,13,11,14,10,13,18,15,11,17,7,12,7,10,9,7,15,5,14,11,14,20,34,15,11,19,23,20,21,27,13,15,22,15,17,20,11,9,11,9,5,6,0,3,5,4,2,0
2024/3/31,福町２丁目,,計,1523,2365,0,11,8,12,7,15,7,15,7,12,14,14,16,14,23,12,9,11,11,17,22,30,45,44,46,33,51,42,42,38,42,46,30,29,26,17,26,29,16,17,17,14,25,29,31,30,19,24,26,27,32,29,25,34,19,34,29,35,26,22,23,31,30,27,31,23,27,18,21,23,24,28,15,30,33,32,34,56,27,21,29,29,32,35,33,24,19,26,23,24,24,13,12,11,13,5,6,3,3,7,5,2,0
2024/3/31,福町３丁目,@1,男,0,142,150,1,2,0,5,0,1,1,1,0,1,1,0,0,0,0,2,1,2,0,3,0,1,1,0,4,3,4,2,4,3,2,2,1,5,3,2,2,3,3,3,2,4,2,2,1,2,0,2,0,2,1,2,1,5,0,2,2,2,0,1,2,1,3,1,2,1,3,1,3,1,2,2,1,1,4,3,2,1,1,0,2,3,1,1,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,福町３丁目,@1,女,0,180,186,0,1,2,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,4,0,10,4,6,13,9,3,3,1,3,2,2,4,3,3,4,1,4,1,1,1,4,1,1,0,0,3,1,2,3,7,2,3,2,1,1,5,1,3,1,4,3,2,2,2,3,3,2,1,0,3,2,0,5,3,0,1,1,1,1,0,0,0,1,6,1,2,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,福町３丁目,@1,計,202,322,336,1,3,2,6,0,1,2,1,0,1,1,0,0,1,1,2,2,2,0,7,0,11,5,6,17,12,7,5,5,6,4,4,5,8,6,6,3,7,4,4,3,8,3,3,1,2,3,3,2,5,8,4,4,7,1,3,7,3,3,2,6,4,5,3,4,4,6,3,4,1,5,4,1,6,7,3,3,2,2,1,2,3,1,2,6,2,2,2,3,0,2,2,0,0,1,1,0,0,0,0,0,0
2024/3/31,竹島１丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,竹島１丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,竹島１丁目,*1,計,6,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,竹島２丁目,,男,0,123,0,1,0,0,0,0,1,0,2,2,0,0,2,4,0,3,4,2,3,2,0,3,1,3,1,1,0,0,0,3,2,3,0,1,1,0,0,1,1,0,0,1,0,3,1,0,0,3,5,5,5,6,3,5,1,1,2,1,2,0,2,0,1,1,4,0,2,3,1,1,1,0,2,2,1,1,1,1,1,0,1,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,竹島２丁目,,女,0,110,0,0,0,0,0,0,0,0,1,0,0,2,1,0,3,4,5,2,2,5,0,2,0,1,2,0,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0,1,1,0,3,1,5,1,2,7,3,3,5,2,2,3,2,0,3,1,0,0,1,1,1,0,0,1,0,2,1,0,1,2,1,1,0,1,1,0,0,2,2,1,1,1,1,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,竹島２丁目,,計,115,233,0,1,0,0,0,0,1,0,3,2,0,2,3,4,3,7,9,4,5,7,0,5,1,4,3,1,1,0,1,3,3,4,0,2,1,0,0,2,1,1,0,2,1,3,4,1,5,4,7,12,8,9,8,7,3,4,4,1,5,1,2,0,2,2,5,0,2,4,1,3,2,0,3,4,2,2,1,2,2,0,1,3,2,1,1,3,2,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,竹島３丁目,,男,0,674,0,6,10,7,9,15,8,5,5,2,8,7,1,0,9,8,6,3,2,4,9,7,7,11,10,6,9,10,8,11,10,12,13,11,10,14,14,20,16,5,13,12,13,10,6,9,4,7,12,16,12,9,10,10,8,8,6,12,10,7,10,6,8,5,4,2,7,6,6,5,4,6,5,4,8,7,8,11,8,1,3,3,5,6,2,1,3,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,竹島３丁目,,女,0,622,0,4,7,8,7,10,9,8,8,3,6,4,5,4,4,1,6,6,3,5,4,6,9,6,11,5,7,6,9,11,13,15,11,12,8,12,17,11,11,5,11,10,11,4,6,11,8,11,16,15,9,4,4,17,6,9,6,12,4,4,2,2,10,4,4,5,5,5,6,7,1,5,2,7,6,9,7,2,4,1,2,3,6,4,4,3,2,4,6,2,4,2,2,2,2,1,0,1,1,1,0,1,0
2024/3/31,竹島３丁目,,計,667,1296,0,10,17,15,16,25,17,13,13,5,14,11,6,4,13,9,12,9,5,9,13,13,16,17,21,11,16,16,17,22,23,27,24,23,18,26,31,31,27,10,24,22,24,14,12,20,12,18,28,31,21,13,14,27,14,17,12,24,14,11,12,8,18,9,8,7,12,11,12,12,5,11,7,11,14,16,15,13,12,2,5,6,11,10,6,4,5,6,9,2,5,2,2,2,3,2,0,1,1,1,0,1,0
2024/3/31,竹島４丁目,,男,0,52,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,2,1,1,0,0,0,0,1,0,2,1,3,1,1,0,1,1,2,1,1,0,2,0,0,2,1,2,1,0,1,0,0,0,1,1,0,1,0,2,1,2,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,竹島４丁目,,女,0,44,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,1,0,2,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,0,0,2,1,2,0,1,1,0,0,0,0,0,1,0,1,0,1,2,0,2,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,竹島４丁目,,計,66,96,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,2,1,2,2,1,1,1,3,2,1,1,0,1,0,3,0,2,3,3,2,1,0,3,1,2,1,1,0,2,0,1,3,3,2,2,1,1,0,0,0,3,2,2,1,1,3,1,2,0,1,0,1,0,1,0,1,3,0,2,3,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,竹島５丁目,,男,0,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,1,0,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,2,3,2,0,1,0,0,1,1,0,0,1,1,0,1,0,1,2,0,0,0,1,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,竹島５丁目,,女,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,1,1,1,2,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,2,1,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,竹島５丁目,,計,63,83,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,2,3,1,1,2,5,1,2,4,1,1,0,0,1,1,1,0,0,0,0,0,0,1,3,0,0,0,2,3,3,3,0,2,1,2,1,1,0,0,1,1,1,1,0,1,2,0,1,1,1,2,0,2,1,1,2,0,0,0,1,0,3,1,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,御幣島１丁目,,男,0,754,0,4,8,5,5,4,5,6,7,8,8,6,8,11,10,5,5,7,6,8,9,17,5,10,12,20,13,12,11,12,7,10,8,13,7,10,7,8,13,8,9,12,6,5,12,7,14,7,7,21,10,15,19,15,14,13,14,12,13,13,15,14,12,10,6,5,9,8,7,6,4,4,3,6,5,7,5,10,4,3,2,2,9,3,5,3,2,2,0,0,1,2,1,0,1,1,0,1,0,0,0,0,0
2024/3/31,御幣島１丁目,,女,0,805,0,5,4,5,4,4,8,6,5,5,7,6,9,2,8,8,4,10,12,14,7,8,13,9,20,12,16,9,8,19,14,10,6,11,8,6,4,9,11,9,8,8,6,14,14,12,9,8,12,16,15,19,15,15,16,16,19,11,18,12,9,11,13,12,7,10,7,10,7,3,0,5,2,5,8,6,10,9,5,4,5,8,4,6,8,5,4,3,3,1,4,1,2,2,2,4,1,1,0,0,0,0,0
2024/3/31,御幣島１丁目,,計,756,1559,0,9,12,10,9,8,13,12,12,13,15,12,17,13,18,13,9,17,18,22,16,25,18,19,32,32,29,21,19,31,21,20,14,24,15,16,11,17,24,17,17,20,12,19,26,19,23,15,19,37,25,34,34,30,30,29,33,23,31,25,24,25,25,22,13,15,16,18,14,9,4,9,5,11,13,13,15,19,9,7,7,10,13,9,13,8,6,5,3,1,5,3,3,2,3,5,1,2,0,0,0,0,0
2024/3/31,御幣島２丁目,,男,0,1181,0,7,8,8,7,8,8,5,8,6,7,4,4,8,10,7,7,8,11,9,14,14,13,16,17,19,20,23,27,24,20,22,26,20,18,24,24,11,19,16,14,14,6,12,15,21,10,18,19,18,16,21,21,24,23,23,16,15,13,12,22,17,18,12,10,9,12,5,9,8,12,9,14,13,17,15,16,16,10,6,11,6,9,6,10,6,6,1,3,4,7,0,1,1,0,1,1,0,0,0,0,0,0
2024/3/31,御幣島２丁目,,女,0,1222,0,7,7,7,6,11,4,9,7,4,9,3,6,7,7,5,9,9,7,15,11,17,17,12,20,33,20,26,39,31,17,25,13,19,19,19,19,17,18,12,21,13,16,17,12,18,13,17,13,24,12,19,18,25,20,15,21,14,10,12,16,11,11,12,14,8,14,8,5,13,10,8,12,10,14,17,18,15,14,11,7,12,7,9,7,9,7,7,6,9,8,6,3,3,2,3,1,0,1,0,0,1,0
2024/3/31,御幣島２丁目,,計,1461,2403,0,14,15,15,13,19,12,14,15,10,16,7,10,15,17,12,16,17,18,24,25,31,30,28,37,52,40,49,66,55,37,47,39,39,37,43,43,28,37,28,35,27,22,29,27,39,23,35,32,42,28,40,39,49,43,38,37,29,23,24,38,28,29,24,24,17,26,13,14,21,22,17,26,23,31,32,34,31,24,17,18,18,16,15,17,15,13,8,9,13,15,6,4,4,2,4,2,0,1,0,0,1,0
2024/3/31,御幣島３丁目,,男,0,1859,0,10,12,11,15,14,19,19,17,12,11,20,19,29,20,24,23,27,31,28,40,39,21,30,30,26,15,11,14,11,16,16,9,9,7,13,14,18,19,28,20,23,21,16,26,23,18,29,27,37,40,53,67,66,29,47,42,46,35,32,26,29,38,21,21,14,20,11,11,10,19,10,13,16,12,13,15,15,9,8,10,11,6,13,11,4,10,5,4,7,2,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,御幣島３丁目,,女,0,2070,0,11,10,13,14,13,10,12,19,14,30,21,17,16,23,25,33,37,27,22,26,42,39,26,20,26,23,23,23,22,18,14,15,31,15,18,14,13,25,22,30,28,23,22,31,31,28,30,33,46,49,56,51,60,34,54,35,33,35,31,22,32,29,19,21,15,11,22,10,11,12,9,15,19,20,14,24,19,14,12,24,23,13,14,18,7,6,8,11,12,4,6,3,5,3,1,0,0,0,0,0,0,0
2024/3/31,御幣島３丁目,,計,1709,3929,0,21,22,24,29,27,29,31,36,26,41,41,36,45,43,49,56,64,58,50,66,81,60,56,50,52,38,34,37,33,34,30,24,40,22,31,28,31,44,50,50,51,44,38,57,54,46,59,60,83,89,109,118,126,63,101,77,79,70,63,48,61,67,40,42,29,31,33,21,21,31,19,28,35,32,27,39,34,23,20,34,34,19,27,29,11,16,13,15,19,6,6,3,5,3,2,0,0,0,0,0,0,0
2024/3/31,御幣島４丁目,,男,0,688,0,4,4,5,8,8,3,4,4,7,9,4,7,3,11,6,4,6,6,3,8,11,8,5,12,8,12,6,6,9,8,4,6,7,11,12,10,7,7,7,5,8,10,8,12,4,6,5,22,7,16,8,18,10,9,8,15,7,8,12,9,11,10,7,4,7,8,5,6,5,14,10,10,10,7,10,11,7,5,8,10,8,6,4,3,3,3,2,2,1,4,1,3,2,1,0,1,1,0,0,1,0,0
2024/3/31,御幣島４丁目,,女,0,705,0,1,5,5,1,0,6,7,7,4,4,6,4,12,7,7,2,3,8,8,7,10,5,10,6,11,12,11,7,13,8,8,7,7,7,2,3,6,4,10,6,7,13,10,11,12,7,14,15,8,7,11,16,11,11,8,6,18,9,7,12,12,6,14,6,6,9,5,7,15,11,6,7,10,8,7,10,11,4,9,6,7,11,4,9,2,3,5,6,1,4,2,3,4,1,0,1,1,0,1,0,1,0
2024/3/31,御幣島４丁目,,計,686,1393,0,5,9,10,9,8,9,11,11,11,13,10,11,15,18,13,6,9,14,11,15,21,13,15,18,19,24,17,13,22,16,12,13,14,18,14,13,13,11,17,11,15,23,18,23,16,13,19,37,15,23,19,34,21,20,16,21,25,17,19,21,23,16,21,10,13,17,10,13,20,25,16,17,20,15,17,21,18,9,17,16,15,17,8,12,5,6,7,8,2,8,3,6,6,2,0,2,2,0,1,1,1,0
2024/3/31,御幣島５丁目,,男,0,236,0,2,0,2,1,3,3,3,0,1,1,0,2,1,1,2,2,3,1,1,1,1,2,4,6,8,7,15,12,14,4,6,5,7,2,2,1,2,2,7,1,3,0,2,4,3,3,2,3,0,4,4,1,0,1,3,2,2,2,0,4,1,5,2,2,5,1,1,4,2,1,1,1,3,1,0,0,3,3,1,2,1,3,2,0,2,2,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,御幣島５丁目,,女,0,215,0,3,0,0,1,1,1,0,2,2,3,0,0,0,1,0,0,0,0,0,1,0,1,8,3,11,7,8,10,4,7,1,7,4,7,1,1,0,3,2,1,0,3,4,2,2,1,1,3,4,1,1,2,0,1,2,2,6,3,0,2,1,3,2,1,4,1,1,2,0,1,3,3,3,4,5,0,4,4,0,3,1,3,4,3,0,2,2,1,3,4,0,2,1,1,1,1,0,0,0,0,0,0
2024/3/31,御幣島５丁目,,計,280,451,0,5,0,2,2,4,4,3,2,3,4,0,2,1,2,2,2,3,1,1,2,1,3,12,9,19,14,23,22,18,11,7,12,11,9,3,2,2,5,9,2,3,3,6,6,5,4,3,6,4,5,5,3,0,2,5,4,8,5,0,6,2,8,4,3,9,2,2,6,2,2,4,4,6,5,5,0,7,7,1,5,2,6,6,3,2,4,3,2,6,4,0,2,1,1,1,2,0,0,0,0,0,0
2024/3/31,御幣島６丁目,,男,0,1317,0,9,4,9,6,10,7,7,5,7,6,7,13,11,10,13,20,16,15,19,18,27,18,20,14,21,18,14,8,13,13,15,12,11,8,14,12,14,6,16,10,12,21,20,13,19,12,17,22,28,23,28,28,23,28,24,17,24,13,19,17,9,17,14,7,12,15,16,8,16,15,18,13,18,16,28,18,31,18,7,17,16,12,18,10,7,7,7,5,6,6,1,2,1,1,0,0,0,0,0,1,0,0
2024/3/31,御幣島６丁目,,女,0,1485,0,3,10,6,7,6,10,6,3,4,5,10,10,12,14,10,20,14,20,22,14,27,21,19,14,15,11,24,16,8,12,9,10,16,8,10,12,8,13,9,12,18,15,14,12,17,26,18,25,44,23,26,30,31,27,21,20,17,24,17,11,12,10,17,12,19,16,17,17,18,17,19,24,25,25,34,28,27,19,16,26,25,22,22,17,13,10,11,8,9,6,7,3,5,5,2,2,2,0,1,0,1,0
2024/3/31,御幣島６丁目,,計,1360,2802,0,12,14,15,13,16,17,13,8,11,11,17,23,23,24,23,40,30,35,41,32,54,39,39,28,36,29,38,24,21,25,24,22,27,16,24,24,22,19,25,22,30,36,34,25,36,38,35,47,72,46,54,58,54,55,45,37,41,37,36,28,21,27,31,19,31,31,33,25,34,32,37,37,43,41,62,46,58,37,23,43,41,34,40,27,20,17,18,13,15,12,8,5,6,6,2,2,2,0,1,1,1,0
2024/3/31,千舟１丁目,,男,0,166,0,4,0,2,1,0,0,0,1,0,1,0,2,2,0,0,1,0,0,0,0,3,2,12,29,4,7,10,6,2,3,6,3,4,4,2,0,0,0,0,2,2,1,0,1,0,1,3,4,3,3,3,2,5,0,2,1,0,2,0,1,0,2,1,2,0,1,2,0,1,0,0,0,2,1,2,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,千舟１丁目,,女,0,205,0,0,4,1,1,0,2,0,1,2,2,1,1,1,0,0,1,1,1,3,1,7,10,20,18,15,10,6,10,4,5,4,1,1,4,1,1,3,1,0,1,1,3,0,4,0,4,3,0,4,2,2,1,1,1,2,2,1,1,0,1,2,3,0,0,0,1,1,2,1,1,1,0,2,1,1,2,1,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,千舟１丁目,,計,274,371,0,4,4,3,2,0,2,0,2,2,3,1,3,3,0,0,2,1,1,3,1,10,12,32,47,19,17,16,16,6,8,10,4,5,8,3,1,3,1,0,3,3,4,0,5,0,5,6,4,7,5,5,3,6,1,4,3,1,3,0,2,2,5,1,2,0,2,3,2,2,1,1,0,4,2,3,2,1,1,4,0,0,0,2,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,千舟２丁目,,男,0,1194,0,7,6,4,9,9,12,15,16,15,20,23,19,15,18,16,14,7,13,9,5,10,9,15,13,10,8,11,8,10,12,8,13,10,16,4,12,14,18,14,23,15,21,23,25,14,21,37,22,24,14,17,29,20,17,20,18,22,17,15,16,9,17,7,6,9,16,14,8,8,12,17,14,20,9,15,18,17,10,9,2,6,9,11,8,1,5,2,5,5,2,2,0,3,0,0,0,0,0,0,1,0,0
2024/3/31,千舟２丁目,,女,0,1255,0,3,7,9,11,9,8,12,14,18,12,14,19,20,9,15,10,13,11,10,10,11,4,10,6,10,17,9,11,13,8,9,8,8,12,9,9,27,13,20,29,21,28,24,24,17,32,25,15,22,19,18,26,14,18,19,13,16,19,13,11,16,12,9,12,10,14,10,12,13,14,15,18,20,17,25,19,17,7,7,10,15,11,10,9,8,11,4,6,4,3,4,4,4,6,1,1,1,1,2,0,2,0
2024/3/31,千舟２丁目,,計,1197,2449,0,10,13,13,20,18,20,27,30,33,32,37,38,35,27,31,24,20,24,19,15,21,13,25,19,20,25,20,19,23,20,17,21,18,28,13,21,41,31,34,52,36,49,47,49,31,53,62,37,46,33,35,55,34,35,39,31,38,36,28,27,25,29,16,18,19,30,24,20,21,26,32,32,40,26,40,37,34,17,16,12,21,20,21,17,9,16,6,11,9,5,6,4,7,6,1,1,1,1,2,1,2,0
2024/3/31,千舟３丁目,,男,0,965,0,4,6,5,6,5,7,7,6,5,6,7,11,6,7,7,13,12,15,14,9,14,18,22,19,14,16,18,18,11,9,8,8,19,17,15,6,16,11,13,9,8,14,8,10,18,12,26,12,18,23,26,28,19,27,14,22,12,12,7,5,5,10,9,3,11,16,6,12,11,9,9,10,9,9,14,5,6,3,4,9,3,7,4,4,3,2,2,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,千舟３丁目,,女,0,759,0,9,10,1,8,5,4,5,5,7,5,7,11,7,8,10,21,14,11,5,8,15,8,13,5,7,13,12,13,11,9,12,4,6,10,7,8,1,3,9,6,7,12,7,14,11,14,11,15,13,14,23,19,13,18,10,7,12,8,9,7,6,6,5,9,10,5,4,11,3,6,5,5,11,7,5,7,10,5,2,5,2,4,10,9,2,6,6,2,5,1,1,2,0,1,3,0,1,0,0,0,0,0
2024/3/31,千舟３丁目,,計,919,1724,0,13,16,6,14,10,11,12,11,12,11,14,22,13,15,17,34,26,26,19,17,29,26,35,24,21,29,30,31,22,18,20,12,25,27,22,14,17,14,22,15,15,26,15,24,29,26,37,27,31,37,49,47,32,45,24,29,24,20,16,12,11,16,14,12,21,21,10,23,14,15,14,15,20,16,19,12,16,8,6,14,5,11,14,13,5,8,8,8,8,2,1,2,0,1,3,0,1,0,0,0,0,0
