﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,粉浜西３丁目,,女,0,1588,0,3,7,4,1,7,7,7,3,5,9,8,5,8,6,8,8,11,10,18,15,11,8,17,13,15,12,7,10,8,8,14,6,13,6,9,11,12,15,12,17,13,15,19,21,19,17,23,17,30,17,9,21,22,22,22,18,19,13,19,24,19,18,20,16,18,31,32,34,60,35,28,23,18,41,35,35,33,33,34,35,27,25,33,35,15,16,11,18,11,9,8,2,9,5,3,2,4,2,0,0,1,0
2017/3/31,粉浜西３丁目,,計,1749,2913,0,10,14,12,8,10,13,13,7,11,15,9,11,12,10,13,21,17,23,26,27,26,23,22,22,32,27,23,23,17,21,25,11,24,15,14,19,27,32,23,35,26,29,37,44,31,33,45,36,51,40,37,39,41,46,40,34,35,25,27,38,39,32,39,34,41,53,61,73,91,75,67,36,44,68,56,66,51,55,46,54,45,45,53,48,26,23,16,24,15,11,13,3,10,9,3,2,5,3,0,0,1,0
2017/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,柴谷２丁目,,男,0,701,0,7,13,14,10,17,12,17,8,11,10,6,9,12,8,5,8,8,10,5,11,6,8,6,1,8,5,6,6,6,4,8,12,12,4,13,11,9,7,5,12,9,14,9,11,8,18,9,11,6,6,10,10,10,4,8,7,7,5,4,2,4,4,1,10,8,8,9,5,4,14,8,6,6,6,5,6,11,8,2,9,4,6,6,2,4,11,3,4,1,4,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,柴谷２丁目,,女,0,865,0,13,18,12,17,10,12,13,7,15,8,3,7,7,8,8,9,7,11,11,3,6,3,4,8,6,6,6,9,8,9,8,6,14,12,13,12,7,16,19,7,12,13,17,11,12,9,7,16,11,9,4,7,11,9,9,8,5,15,10,3,10,2,4,5,6,8,11,14,9,11,11,6,10,12,13,18,11,10,6,8,7,14,13,9,5,12,8,13,5,3,3,2,4,1,3,0,0,1,0,0,1,0
2017/3/31,柴谷２丁目,,計,724,1566,0,20,31,26,27,27,24,30,15,26,18,9,16,19,16,13,17,15,21,16,14,12,11,10,9,14,11,12,15,14,13,16,18,26,16,26,23,16,23,24,19,21,27,26,22,20,27,16,27,17,15,14,17,21,13,17,15,12,20,14,5,14,6,5,15,14,16,20,19,13,25,19,12,16,18,18,24,22,18,8,17,11,20,19,11,9,23,11,17,6,7,4,3,5,1,3,1,0,1,0,0,1,0
2017/3/31,新北島１丁目,,男,0,448,0,5,5,2,6,2,7,8,3,6,7,3,11,6,3,6,5,5,3,7,5,2,5,3,5,5,7,6,7,5,7,2,7,7,9,5,5,4,7,7,6,5,11,10,15,12,11,10,16,7,9,4,9,11,5,8,8,2,5,4,2,1,4,7,2,4,6,3,3,3,4,2,3,2,5,2,3,2,2,2,0,1,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,新北島１丁目,,女,0,451,0,1,2,4,3,5,4,4,1,4,5,2,8,4,7,4,4,9,3,2,4,5,7,6,4,4,3,4,9,2,6,6,7,10,3,4,5,9,8,7,4,12,11,5,9,17,10,11,7,8,8,11,8,6,5,15,4,2,3,7,4,5,1,2,3,2,4,8,3,3,4,4,3,7,5,3,6,6,0,4,4,4,1,0,1,1,2,1,3,0,1,2,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,新北島１丁目,,計,440,899,0,6,7,6,9,7,11,12,4,10,12,5,19,10,10,10,9,14,6,9,9,7,12,9,9,9,10,10,16,7,13,8,14,17,12,9,10,13,15,14,10,17,22,15,24,29,21,21,23,15,17,15,17,17,10,23,12,4,8,11,6,6,5,9,5,6,10,11,6,6,8,6,6,9,10,5,9,8,2,6,4,5,5,2,1,1,2,1,4,0,1,2,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,新北島２丁目,,男,0,786,0,10,7,12,10,5,5,7,9,4,2,9,12,5,8,3,5,7,10,5,10,13,11,10,10,8,7,13,6,5,5,10,12,10,10,14,10,1,9,10,17,8,5,11,12,20,17,7,17,16,23,18,16,10,11,16,11,5,12,10,6,7,8,9,7,10,10,12,12,14,12,7,7,9,14,4,7,9,3,1,3,3,4,7,4,2,4,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,新北島２丁目,,女,0,656,0,5,6,3,6,5,7,7,4,9,5,2,5,4,5,6,8,9,8,8,8,7,10,9,7,3,9,7,4,5,16,7,9,7,6,7,5,6,11,9,4,5,8,14,12,12,22,11,11,16,14,12,9,2,12,10,7,5,4,6,6,5,6,4,6,5,10,8,7,14,5,8,2,7,5,6,10,7,6,7,7,6,3,6,5,7,3,5,6,2,1,2,1,1,3,2,1,1,0,0,0,0,0
2017/3/31,新北島２丁目,,計,731,1442,0,15,13,15,16,10,12,14,13,13,7,11,17,9,13,9,13,16,18,13,18,20,21,19,17,11,16,20,10,10,21,17,21,17,16,21,15,7,20,19,21,13,13,25,24,32,39,18,28,32,37,30,25,12,23,26,18,10,16,16,12,12,14,13,13,15,20,20,19,28,17,15,9,16,19,10,17,16,9,8,10,9,7,13,9,9,7,7,8,6,2,3,1,1,3,2,1,1,0,0,0,0,0
2017/3/31,新北島３丁目,,男,0,1472,0,19,22,14,14,15,20,19,10,8,10,7,11,9,13,9,18,12,10,16,16,24,25,11,18,17,6,26,23,15,21,16,21,15,19,35,23,16,14,25,19,18,31,22,31,17,16,28,34,22,22,17,18,20,20,13,14,15,14,19,17,10,12,11,18,23,13,22,10,14,34,17,8,17,27,18,15,16,9,10,17,20,14,5,7,4,6,10,2,6,3,0,2,2,0,0,0,0,0,0,0,1,0
2017/3/31,新北島３丁目,,女,0,1565,0,17,21,16,13,12,15,11,9,15,20,13,14,11,27,8,18,11,14,21,8,16,17,22,16,19,14,24,22,16,25,23,15,19,19,22,22,19,22,21,23,23,36,17,29,22,26,30,21,19,22,17,21,16,23,12,18,11,31,9,14,19,9,10,14,9,20,27,17,28,32,12,11,13,12,23,19,18,21,15,18,16,15,16,6,9,10,12,8,3,2,3,0,3,2,3,1,1,0,0,0,1,0
2017/3/31,新北島３丁目,,計,1416,3037,0,36,43,30,27,27,35,30,19,23,30,20,25,20,40,17,36,23,24,37,24,40,42,33,34,36,20,50,45,31,46,39,36,34,38,57,45,35,36,46,42,41,67,39,60,39,42,58,55,41,44,34,39,36,43,25,32,26,45,28,31,29,21,21,32,32,33,49,27,42,66,29,19,30,39,41,34,34,30,25,35,36,29,21,13,13,16,22,10,9,5,3,2,5,2,3,1,1,0,0,0,2,0
2017/3/31,新北島４丁目,,男,0,1250,0,3,6,4,6,3,6,8,5,4,6,15,6,9,9,13,12,13,14,14,15,13,16,9,11,11,9,8,11,13,8,7,11,2,12,7,7,11,12,16,9,17,17,14,12,15,26,7,17,14,15,14,16,14,18,10,16,11,9,9,10,10,18,21,21,20,24,36,40,36,35,26,16,26,29,35,32,28,22,13,18,14,16,14,10,6,7,6,5,4,4,0,2,0,0,0,0,0,1,0,0,0,0
2017/3/31,新北島４丁目,,女,0,1525,0,3,3,3,5,8,5,11,12,11,7,13,9,12,9,7,12,20,19,13,8,9,13,6,8,6,5,8,11,11,5,12,11,11,11,8,7,13,11,16,14,10,17,24,15,22,20,15,24,14,24,18,21,16,12,18,9,17,16,14,17,16,17,16,26,33,38,39,49,42,49,34,34,30,44,40,39,32,27,20,25,25,15,17,15,14,16,8,7,11,3,5,2,3,1,2,0,0,0,1,1,0,0
2017/3/31,新北島４丁目,,計,1434,2775,0,6,9,7,11,11,11,19,17,15,13,28,15,21,18,20,24,33,33,27,23,22,29,15,19,17,14,16,22,24,13,19,22,13,23,15,14,24,23,32,23,27,34,38,27,37,46,22,41,28,39,32,37,30,30,28,25,28,25,23,27,26,35,37,47,53,62,75,89,78,84,60,50,56,73,75,71,60,49,33,43,39,31,31,25,20,23,14,12,15,7,5,4,3,1,2,0,0,1,1,1,0,0
2017/3/31,新北島５丁目,,男,0,565,0,4,1,6,3,3,5,7,6,5,11,8,7,6,7,12,15,12,8,11,8,3,6,9,2,6,6,9,6,7,9,1,3,1,2,9,10,8,6,8,12,6,8,12,11,12,18,22,16,13,14,8,11,10,10,8,9,6,6,11,9,8,4,7,2,4,4,5,6,3,5,4,2,1,2,1,3,3,3,1,1,2,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,新北島５丁目,,女,0,549,0,4,3,1,1,5,3,6,6,6,5,7,3,8,9,7,8,13,10,11,15,10,12,7,8,5,9,9,6,6,5,5,4,4,4,6,4,5,6,6,11,8,7,9,11,20,12,14,13,14,15,7,6,13,6,7,6,7,6,5,7,6,2,4,7,6,7,5,6,4,5,2,2,4,2,2,5,8,1,1,0,0,1,4,0,2,1,0,1,0,1,1,0,0,0,2,0,1,0,0,0,0,0
2017/3/31,新北島５丁目,,計,453,1114,0,8,4,7,4,8,8,13,12,11,16,15,10,14,16,19,23,25,18,22,23,13,18,16,10,11,15,18,12,13,14,6,7,5,6,15,14,13,12,14,23,14,15,21,22,32,30,36,29,27,29,15,17,23,16,15,15,13,12,16,16,14,6,11,9,10,11,10,12,7,10,6,4,5,4,3,8,11,4,2,1,2,2,4,0,3,2,1,1,1,1,1,0,1,0,2,0,1,0,0,0,0,0
2017/3/31,新北島６丁目,,男,0,208,0,5,6,5,1,4,4,2,2,5,1,4,1,1,3,2,4,3,2,3,4,3,6,0,2,3,4,2,8,4,2,3,2,3,7,5,2,8,0,4,2,5,6,5,5,4,4,5,2,1,3,2,9,1,1,0,3,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,新北島６丁目,,女,0,220,0,1,1,5,3,3,6,2,0,6,2,1,7,5,2,6,3,3,3,4,3,4,5,5,3,4,5,2,3,2,2,3,2,6,4,3,2,6,4,7,3,1,8,6,3,6,3,2,3,2,4,2,3,1,4,1,0,1,1,2,0,1,1,1,0,0,0,2,0,1,2,0,0,0,0,2,0,1,1,0,1,0,0,1,2,2,1,1,1,1,0,0,2,0,0,0,0,0,1,1,0,0,0
2017/3/31,新北島６丁目,,計,174,428,0,6,7,10,4,7,10,4,2,11,3,5,8,6,5,8,7,6,5,7,7,7,11,5,5,7,9,4,11,6,4,6,4,9,11,8,4,14,4,11,5,6,14,11,8,10,7,7,5,3,7,4,12,2,5,1,3,2,4,4,1,2,2,2,0,0,0,2,0,1,2,0,1,0,1,2,1,1,1,0,3,0,1,2,2,3,2,1,1,1,1,0,2,0,0,0,0,0,1,1,0,0,0
2017/3/31,新北島７丁目,,男,0,791,0,3,5,2,12,8,7,11,6,6,12,11,9,8,10,9,7,13,8,7,19,12,19,23,9,15,12,13,14,10,11,9,9,12,12,6,5,9,7,5,12,13,18,18,17,7,18,11,7,16,11,14,9,14,8,12,5,8,9,8,6,8,11,10,7,6,15,10,15,8,6,10,8,7,3,6,5,3,4,5,2,0,0,3,3,4,2,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,新北島７丁目,,女,0,729,0,9,5,8,2,7,9,6,5,9,8,10,13,14,9,7,8,3,7,8,10,16,9,11,3,7,10,7,10,10,11,13,10,8,11,11,7,12,7,7,16,13,9,10,13,15,12,19,9,7,14,7,12,10,7,10,11,13,8,7,7,9,6,9,12,8,5,7,12,10,14,3,4,4,7,5,3,6,1,2,2,3,2,3,2,1,4,2,3,1,1,2,4,1,2,1,0,0,1,0,0,1,0
2017/3/31,新北島７丁目,,計,704,1520,0,12,10,10,14,15,16,17,11,15,20,21,22,22,19,16,15,16,15,15,29,28,28,34,12,22,22,20,24,20,22,22,19,20,23,17,12,21,14,12,28,26,27,28,30,22,30,30,16,23,25,21,21,24,15,22,16,21,17,15,13,17,17,19,19,14,20,17,27,18,20,13,12,11,10,11,8,9,5,7,4,3,2,6,5,5,6,2,3,1,4,2,5,1,2,1,0,0,1,0,0,1,0
2017/3/31,新北島８丁目,,男,0,378,0,1,1,1,4,5,7,1,2,7,4,7,5,4,5,5,10,6,4,6,2,2,4,4,10,2,0,4,1,0,1,4,7,6,2,3,6,4,7,2,9,6,12,4,13,8,9,7,4,9,4,3,5,3,2,3,4,2,1,3,3,1,3,5,2,6,5,10,5,6,6,2,4,6,4,2,7,4,3,0,3,5,5,4,3,2,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,新北島８丁目,,女,0,410,0,4,4,1,3,3,0,1,4,4,5,9,10,6,8,4,4,4,3,4,0,6,4,4,4,3,2,1,2,2,3,3,3,2,2,3,1,5,7,5,10,10,7,6,12,5,4,7,10,6,4,4,2,6,4,4,4,5,5,4,3,3,3,8,2,8,3,7,6,8,5,4,2,4,4,5,4,7,4,5,2,4,4,9,2,2,4,1,4,3,3,3,1,5,2,2,1,0,1,0,0,0,0
2017/3/31,新北島８丁目,,計,357,788,0,5,5,2,7,8,7,2,6,11,9,16,15,10,13,9,14,10,7,10,2,8,8,8,14,5,2,5,3,2,4,7,10,8,4,6,7,9,14,7,19,16,19,10,25,13,13,14,14,15,8,7,7,9,6,7,8,7,6,7,6,4,6,13,4,14,8,17,11,14,11,6,6,10,8,7,11,11,7,5,5,9,9,13,5,4,4,2,4,5,4,3,1,5,3,2,1,0,1,0,0,0,0
2017/3/31,住之江１丁目,,男,0,267,0,3,3,1,1,1,1,1,1,1,2,3,2,2,5,6,2,0,3,1,0,1,2,6,1,1,2,9,3,3,2,2,6,3,2,3,0,4,5,2,4,6,2,4,3,10,5,6,4,2,5,4,6,7,5,2,4,1,2,7,4,4,2,3,1,5,4,6,4,5,2,1,0,4,2,5,1,4,4,4,1,1,3,2,2,2,0,2,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0
2017/3/31,住之江１丁目,,女,0,303,0,3,1,0,5,3,1,0,5,2,3,2,5,1,2,1,4,2,2,1,8,4,3,3,6,2,3,2,1,3,2,3,4,4,2,2,3,0,2,4,4,3,3,4,6,6,4,5,3,6,8,7,9,1,5,5,5,5,4,3,3,6,2,5,1,3,2,1,4,6,10,2,5,1,7,3,3,3,5,4,2,3,4,2,0,4,4,2,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0
2017/3/31,住之江１丁目,,計,275,570,0,6,4,1,6,4,2,1,6,3,5,5,7,3,7,7,6,2,5,2,8,5,5,9,7,3,5,11,4,6,4,5,10,7,4,5,3,4,7,6,8,9,5,8,9,16,9,11,7,8,13,11,15,8,10,7,9,6,6,10,7,10,4,8,2,8,6,7,8,11,12,3,5,5,9,8,4,7,9,8,3,4,7,4,2,6,4,4,2,0,2,1,0,0,3,0,0,2,0,0,0,0,0
2017/3/31,住之江２丁目,,男,0,409,0,4,5,3,2,1,1,3,3,2,1,4,3,3,3,5,3,6,6,4,4,2,2,2,4,6,7,7,7,8,5,5,6,8,8,1,4,4,5,3,6,5,1,9,8,6,5,11,5,5,9,4,9,6,5,6,4,7,7,4,5,9,5,5,3,7,4,7,6,7,4,5,3,5,2,3,3,6,5,5,5,4,2,3,5,1,4,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,住之江２丁目,,女,0,448,0,0,2,2,1,0,1,4,2,3,4,2,6,4,1,3,2,6,2,4,2,1,3,12,8,6,8,9,6,8,2,3,9,5,10,3,1,1,8,2,6,5,6,7,1,10,6,2,11,6,6,6,6,4,5,7,6,5,1,7,5,5,4,2,4,2,4,12,3,3,6,6,9,6,5,6,8,7,8,6,8,5,10,5,5,3,4,3,7,6,3,1,3,1,1,0,1,0,1,1,0,0,0
2017/3/31,住之江２丁目,,計,486,857,0,4,7,5,3,1,2,7,5,5,5,6,9,7,4,8,5,12,8,8,6,3,5,14,12,12,15,16,13,16,7,8,15,13,18,4,5,5,13,5,12,10,7,16,9,16,11,13,16,11,15,10,15,10,10,13,10,12,8,11,10,14,9,7,7,9,8,19,9,10,10,11,12,11,7,9,11,13,13,11,13,9,12,8,10,4,8,4,8,6,3,1,4,1,2,0,1,0,1,1,0,0,0
2017/3/31,住之江３丁目,,男,0,441,0,2,3,3,1,3,6,7,3,7,8,3,4,5,1,8,5,1,2,4,7,3,6,2,3,4,4,4,6,6,6,7,7,4,6,5,3,3,6,7,4,4,4,4,11,4,7,2,9,8,8,7,5,7,14,5,5,7,2,4,2,3,8,5,5,5,8,2,5,12,6,5,3,3,9,6,8,6,2,8,6,1,6,4,4,0,5,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,住之江３丁目,,女,0,518,0,4,6,1,5,1,4,5,1,7,2,3,4,5,4,4,4,5,4,3,7,4,6,7,7,4,3,2,6,1,5,6,8,3,11,4,3,0,4,7,7,6,5,4,7,5,10,5,5,10,6,6,6,2,7,4,6,8,9,5,6,2,9,5,10,4,3,5,4,7,10,12,5,9,7,11,11,6,5,8,5,11,6,13,7,7,7,5,4,5,4,1,4,2,1,1,1,0,1,1,0,0,0
2017/3/31,住之江３丁目,,計,500,959,0,6,9,4,6,4,10,12,4,14,10,6,8,10,5,12,9,6,6,7,14,7,12,9,10,8,7,6,12,7,11,13,15,7,17,9,6,3,10,14,11,10,9,8,18,9,17,7,14,18,14,13,11,9,21,9,11,15,11,9,8,5,17,10,15,9,11,7,9,19,16,17,8,12,16,17,19,12,7,16,11,12,12,17,11,7,12,8,5,7,4,1,5,3,1,1,1,0,1,1,0,0,0
2017/3/31,中加賀屋１丁目,,男,0,998,0,3,7,8,5,7,3,6,7,6,5,3,7,5,12,7,7,10,7,4,8,13,7,10,18,8,12,10,8,9,12,14,15,16,12,8,13,8,6,5,7,11,11,14,4,9,16,16,14,12,11,19,15,13,13,8,10,15,13,20,15,27,17,14,8,19,38,16,34,17,18,19,12,10,13,11,12,5,13,15,9,10,14,12,6,4,2,7,3,4,4,2,3,2,0,0,0,0,0,1,0,0,0
2017/3/31,中加賀屋１丁目,,女,0,1325,0,5,10,6,7,4,11,11,10,7,6,9,5,6,7,8,10,11,10,16,13,16,12,9,15,12,6,12,12,14,11,10,16,13,12,14,8,7,11,8,5,7,10,11,9,17,20,18,15,16,19,16,22,16,28,19,19,21,30,29,21,14,17,8,22,16,29,18,26,29,26,9,20,19,31,18,30,25,22,15,25,18,12,14,14,12,12,8,8,6,9,12,5,4,3,3,1,3,1,1,2,0,0
2017/3/31,中加賀屋１丁目,,計,1144,2323,0,8,17,14,12,11,14,17,17,13,11,12,12,11,19,15,17,21,17,20,21,29,19,19,33,20,18,22,20,23,23,24,31,29,24,22,21,15,17,13,12,18,21,25,13,26,36,34,29,28,30,35,37,29,41,27,29,36,43,49,36,41,34,22,30,35,67,34,60,46,44,28,32,29,44,29,42,30,35,30,34,28,26,26,20,16,14,15,11,10,13,14,8,6,3,3,1,3,1,2,2,0,0
2017/3/31,中加賀屋２丁目,,男,0,645,0,2,4,5,3,2,2,1,6,4,3,6,3,4,6,2,4,6,7,6,4,5,4,11,7,7,10,6,7,3,8,5,7,7,6,7,8,6,5,6,11,14,8,4,5,11,4,12,13,9,9,8,5,12,9,9,9,9,8,9,11,11,15,11,14,12,18,8,10,16,14,15,6,10,7,10,4,10,6,10,4,2,6,3,2,3,4,6,3,1,4,2,2,2,0,0,0,0,0,0,0,0,0
2017/3/31,中加賀屋２丁目,,女,0,731,0,5,6,4,4,0,3,3,1,4,3,5,3,4,4,4,4,8,3,3,10,6,11,6,6,6,8,5,9,8,6,4,7,11,8,6,5,10,7,3,11,12,5,7,18,9,10,13,11,13,12,4,15,10,14,9,16,3,6,8,9,7,11,12,12,12,11,16,10,14,16,12,7,6,12,9,8,12,9,7,9,9,12,12,6,12,6,5,7,5,1,3,2,3,1,1,1,1,0,2,1,1,0
2017/3/31,中加賀屋２丁目,,計,781,1376,0,7,10,9,7,2,5,4,7,8,6,11,6,8,10,6,8,14,10,9,14,11,15,17,13,13,18,11,16,11,14,9,14,18,14,13,13,16,12,9,22,26,13,11,23,20,14,25,24,22,21,12,20,22,23,18,25,12,14,17,20,18,26,23,26,24,29,24,20,30,30,27,13,16,19,19,12,22,15,17,13,11,18,15,8,15,10,11,10,6,5,5,4,5,1,1,1,1,0,2,1,1,0
2017/3/31,中加賀屋３丁目,,男,0,986,0,7,12,15,15,7,12,7,7,8,5,7,7,8,7,6,12,5,14,6,4,11,7,9,11,9,12,11,19,10,12,12,16,17,10,20,19,10,14,12,13,15,11,16,10,16,15,15,20,16,15,9,16,17,17,17,6,14,11,10,7,17,10,11,12,10,12,16,17,15,20,13,15,12,13,8,12,12,12,6,9,2,5,7,1,6,3,1,3,4,2,0,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,中加賀屋３丁目,,女,0,963,0,9,7,10,7,9,10,8,3,7,5,3,3,3,9,6,4,6,9,4,8,14,9,16,11,15,10,14,20,16,10,18,10,11,13,17,18,10,19,9,9,7,13,11,15,11,18,21,13,10,11,14,7,13,16,10,9,13,8,12,14,13,9,11,8,11,13,11,13,18,12,8,14,6,10,10,14,12,10,9,17,13,10,8,12,7,2,7,3,10,3,0,4,2,4,1,3,0,0,0,0,0,0
2017/3/31,中加賀屋３丁目,,計,1046,1949,0,16,19,25,22,16,22,15,10,15,10,10,10,11,16,12,16,11,23,10,12,25,16,25,22,24,22,25,39,26,22,30,26,28,23,37,37,20,33,21,22,22,24,27,25,27,33,36,33,26,26,23,23,30,33,27,15,27,19,22,21,30,19,22,20,21,25,27,30,33,32,21,29,18,23,18,26,24,22,15,26,15,15,15,13,13,5,8,6,14,5,0,5,2,4,1,4,0,0,0,0,0,0
2017/3/31,中加賀屋４丁目,,男,0,288,0,2,6,4,4,1,2,8,1,3,2,4,1,2,0,1,2,2,0,1,1,5,5,7,2,2,4,2,3,5,5,3,5,5,4,2,4,1,1,8,3,2,8,7,5,9,5,4,4,7,4,3,4,7,2,2,2,8,4,2,1,2,3,5,7,2,7,3,3,5,1,3,4,0,4,2,1,6,3,2,1,1,2,1,1,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,中加賀屋４丁目,,女,0,262,0,3,4,2,4,2,4,0,4,2,2,2,1,3,1,2,1,1,2,1,2,5,2,4,4,5,4,2,7,7,6,3,3,3,6,6,4,3,3,4,6,3,2,1,3,5,2,4,5,4,3,4,1,3,2,2,3,1,1,3,1,4,3,0,2,4,3,1,3,3,0,3,0,0,1,3,5,3,2,3,6,6,1,7,2,1,3,0,4,0,2,2,0,1,0,0,0,1,0,0,0,0,0
2017/3/31,中加賀屋４丁目,,計,331,550,0,5,10,6,8,3,6,8,5,5,4,6,2,5,1,3,3,3,2,2,3,10,7,11,6,7,8,4,10,12,11,6,8,8,10,8,8,4,4,12,9,5,10,8,8,14,7,8,9,11,7,7,5,10,4,4,5,9,5,5,2,6,6,5,9,6,10,4,6,8,1,6,4,0,5,5,6,9,5,5,7,7,3,8,3,3,4,0,4,1,3,2,0,1,0,0,0,2,0,0,0,0,0
2017/3/31,西加賀屋１丁目,,男,0,634,0,1,2,3,5,5,9,13,7,10,14,15,7,10,9,12,5,9,7,6,8,3,5,10,8,3,5,8,3,3,4,10,3,4,5,6,4,7,4,6,9,5,15,12,14,14,17,11,15,12,14,8,7,10,5,5,12,11,10,7,7,15,7,8,11,5,8,11,7,6,11,11,5,2,4,4,5,3,3,7,5,2,5,1,1,2,1,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,西加賀屋１丁目,,女,0,757,0,4,4,1,10,6,4,11,11,9,7,8,7,8,10,9,5,8,6,7,0,5,4,4,6,5,7,6,5,5,8,8,8,3,4,7,9,5,11,8,9,7,14,20,19,18,11,14,16,17,11,15,10,13,11,8,13,15,12,16,10,10,14,4,17,4,10,6,10,18,5,6,10,7,9,6,10,8,7,2,5,6,3,6,6,6,8,4,4,2,1,4,1,2,1,0,2,1,0,0,0,0,0
2017/3/31,西加賀屋１丁目,,計,618,1391,0,5,6,4,15,11,13,24,18,19,21,23,14,18,19,21,10,17,13,13,8,8,9,14,14,8,12,14,8,8,12,18,11,7,9,13,13,12,15,14,18,12,29,32,33,32,28,25,31,29,25,23,17,23,16,13,25,26,22,23,17,25,21,12,28,9,18,17,17,24,16,17,15,9,13,10,15,11,10,9,10,8,8,7,7,8,9,4,7,2,1,4,2,3,1,1,2,1,0,0,0,0,0
2017/3/31,西加賀屋２丁目,,男,0,448,0,5,2,5,2,3,1,3,2,1,1,4,4,5,2,2,3,3,4,3,2,5,6,3,6,5,4,2,10,6,6,5,4,7,9,5,11,7,3,3,4,6,8,4,9,8,6,8,8,4,10,8,3,9,6,14,8,2,6,9,8,6,3,4,2,7,9,7,10,10,5,10,3,4,6,5,9,3,3,6,2,2,3,5,2,1,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西加賀屋２丁目,,女,0,468,0,5,6,5,0,7,8,6,5,1,2,2,1,5,3,5,3,5,8,2,9,3,4,3,3,5,3,8,8,7,7,8,8,4,6,9,8,11,2,2,8,5,4,2,7,4,11,7,9,5,7,2,6,4,5,8,5,9,4,8,5,7,3,7,4,6,5,3,3,11,9,5,2,4,5,3,4,10,3,2,2,4,6,6,2,7,7,5,1,0,4,1,1,0,0,0,2,0,1,0,0,1,0
