﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,聖天下２丁目,,男,,461,,1,,3,2,7,4,1,4,2,4,3,2,1,4,2,3,3,3,1,2,,4,5,7,5,7,1,2,5,7,9,3,5,1,7,,5,4,8,5,7,8,9,9,10,4,2,6,6,7,2,6,4,2,5,5,4,6,5,8,6,6,10,6,14,20,12,5,4,9,6,9,7,10,6,12,10,8,8,8,5,6,3,1,2,2,5,1,,,1,,,,1,,,,1,,,
2013/9/30,聖天下２丁目,,女,,426,,2,,4,2,2,3,2,3,1,2,7,3,2,2,2,3,2,5,2,1,7,2,6,3,3,3,3,3,5,2,3,8,4,2,3,5,6,10,4,9,6,7,6,3,5,1,5,3,3,3,6,4,3,6,4,3,3,3,5,2,6,7,3,11,18,9,9,6,9,8,7,4,14,8,8,3,6,8,3,5,11,5,7,4,5,3,3,2,4,,2,,2,2,,1,,,,,1,
2013/9/30,聖天下２丁目,,総,522,887,,3,,7,4,9,7,3,7,3,6,10,5,3,6,4,6,5,8,3,3,7,6,11,10,8,10,4,5,10,9,12,11,9,3,10,5,11,14,12,14,13,15,15,12,15,5,7,9,9,10,8,10,7,8,9,8,7,9,10,10,12,13,13,17,32,29,21,11,13,17,13,13,21,18,14,15,16,16,11,13,16,11,10,5,7,5,8,3,4,,3,,2,2,1,1,,,1,,1,
2013/9/30,天神ノ森１丁目,,男,,548,,2,4,4,5,1,3,5,1,5,6,2,3,2,4,5,5,3,3,6,4,3,4,3,1,6,2,3,7,8,4,5,9,8,11,10,7,6,4,5,7,12,9,6,5,10,5,5,7,5,4,12,2,5,3,14,5,6,4,12,7,9,9,13,11,17,13,12,3,6,14,11,12,9,13,9,6,7,8,7,6,4,3,3,6,,6,2,1,,1,,1,1,,1,,,,,,,
2013/9/30,天神ノ森１丁目,,女,,594,,3,3,4,5,5,5,4,3,4,4,2,5,6,1,2,5,2,6,7,7,2,3,3,8,1,7,3,7,7,5,8,8,12,4,11,5,5,6,6,6,1,7,3,4,8,7,7,4,6,5,7,9,3,7,7,6,4,14,7,8,6,7,10,16,15,14,6,4,10,6,14,10,11,12,13,9,9,7,4,10,11,8,4,6,9,8,7,5,3,4,,4,2,2,1,2,1,,,,,
2013/9/30,天神ノ森１丁目,,総,612,1142,,5,7,8,10,6,8,9,4,9,10,4,8,8,5,7,10,5,9,13,11,5,7,6,9,7,9,6,14,15,9,13,17,20,15,21,12,11,10,11,13,13,16,9,9,18,12,12,11,11,9,19,11,8,10,21,11,10,18,19,15,15,16,23,27,32,27,18,7,16,20,25,22,20,25,22,15,16,15,11,16,15,11,7,12,9,14,9,6,3,5,,5,3,2,2,2,1,,,,,
2013/9/30,天神ノ森２丁目,,男,,313,,1,2,2,5,3,3,1,5,4,2,5,4,5,4,6,4,2,5,4,3,3,2,2,4,4,6,2,5,4,3,1,3,6,7,4,7,,3,3,5,5,5,7,5,5,3,4,5,6,2,7,4,2,1,2,5,7,3,1,3,9,5,2,6,4,5,10,2,4,2,5,2,3,2,1,3,3,4,5,2,1,2,1,,1,1,1,,,,1,,,,,,,,,,,
2013/9/30,天神ノ森２丁目,,女,,350,,1,6,4,1,3,2,1,1,6,4,3,2,3,6,,3,1,2,2,5,2,4,3,6,5,4,4,2,1,,4,1,6,5,5,6,3,4,4,6,5,6,3,5,3,5,4,4,10,3,3,3,3,4,5,3,8,4,7,1,2,9,6,4,5,5,2,3,4,4,1,3,6,7,6,3,5,3,6,6,4,7,5,3,4,2,2,3,1,2,1,1,,2,2,1,,,,,,
2013/9/30,天神ノ森２丁目,,総,313,663,,2,8,6,6,6,5,2,6,10,6,8,6,8,10,6,7,3,7,6,8,5,6,5,10,9,10,6,7,5,3,5,4,12,12,9,13,3,7,7,11,10,11,10,10,8,8,8,9,16,5,10,7,5,5,7,8,15,7,8,4,11,14,8,10,9,10,12,5,8,6,6,5,9,9,7,6,8,7,11,8,5,9,6,3,5,3,3,3,1,2,2,1,,2,2,1,,,,,,
2013/9/30,岸里１丁目,,男,,254,,3,3,2,5,6,3,4,1,2,2,1,1,2,,,,1,,,,1,,,3,3,2,2,4,1,4,7,3,3,1,1,8,3,4,5,10,4,10,12,4,3,8,3,4,3,4,1,3,1,3,3,2,3,1,1,4,3,2,5,4,6,13,2,3,3,3,4,1,1,1,,2,2,4,2,3,1,3,1,2,1,,2,1,,,,1,,,,,,,,,,
2013/9/30,岸里１丁目,,女,,287,,1,2,5,3,1,2,3,6,3,5,1,3,4,,1,1,2,3,,2,1,2,5,,2,2,2,5,2,1,2,3,5,7,5,6,6,6,3,5,7,5,6,4,6,7,8,6,3,4,5,4,4,1,5,1,2,3,2,1,1,1,3,3,4,4,4,1,3,5,3,5,7,2,4,3,3,5,2,3,1,6,,2,2,,1,1,,1,1,1,2,1,,,,,,,,
2013/9/30,岸里１丁目,,総,327,541,,4,5,7,8,7,5,7,7,5,7,2,4,6,,1,1,3,3,,2,2,2,5,3,5,4,4,9,3,5,9,6,8,8,6,14,9,10,8,15,11,15,18,8,9,15,11,10,6,8,6,7,5,4,8,3,5,4,3,5,4,3,8,7,10,17,6,4,6,8,7,6,8,3,4,5,5,9,4,6,2,9,1,4,3,,3,2,,1,1,2,2,1,,,,,,,,
2013/9/30,岸里２丁目,,男,,687,,3,2,3,4,6,6,1,1,,1,4,,,5,,1,5,,1,3,,2,3,2,5,6,6,4,8,5,4,6,8,8,13,6,6,9,6,12,5,10,16,5,15,9,7,9,5,8,5,5,6,9,12,9,7,15,8,13,14,19,24,23,20,18,28,8,7,17,21,16,21,13,8,13,10,5,14,9,11,6,3,3,2,1,3,1,2,1,1,1,,,,,,,1,,,
2013/9/30,岸里２丁目,,女,,475,,2,3,1,,,1,4,1,2,2,1,3,,4,2,4,5,3,3,5,2,4,2,2,4,1,2,5,6,1,8,2,4,5,4,4,6,5,10,8,9,4,6,8,6,9,6,3,6,3,6,4,3,6,7,4,1,5,6,2,13,14,6,7,13,10,7,7,13,7,6,12,8,11,6,13,7,3,6,9,7,10,4,5,4,8,3,8,2,4,1,3,,,,1,1,,1,,,
2013/9/30,岸里２丁目,,総,868,1162,,5,5,4,4,6,7,5,2,2,3,5,3,,9,2,5,10,3,4,8,2,6,5,4,9,7,8,9,14,6,12,8,12,13,17,10,12,14,16,20,14,14,22,13,21,18,13,12,11,11,11,9,9,15,19,13,8,20,14,15,27,33,30,30,33,28,35,15,20,24,27,28,29,24,14,26,17,8,20,18,18,16,7,8,6,9,6,9,4,5,2,4,,,,1,1,,2,,,
2013/9/30,岸里３丁目,,男,,825,,12,8,7,8,5,6,2,9,8,4,3,4,4,4,4,4,4,3,4,7,7,5,4,7,7,8,7,8,4,9,7,12,14,11,6,13,10,18,6,10,25,13,16,12,19,12,18,13,14,14,10,13,10,12,14,8,12,4,14,13,13,8,9,17,21,14,20,6,13,17,11,18,15,10,14,5,10,15,6,7,9,5,1,,,1,2,,3,1,1,1,,1,1,,,1,,,,
2013/9/30,岸里３丁目,,女,,735,,11,9,2,6,2,7,6,5,3,8,4,4,2,7,8,4,6,4,8,4,6,10,10,6,5,5,7,14,9,7,5,10,9,13,14,12,6,22,8,9,13,10,20,14,14,7,11,11,10,12,7,11,8,7,6,10,6,4,14,7,8,4,10,7,15,15,10,4,6,9,8,11,3,10,9,13,9,9,7,4,16,4,7,9,5,2,3,4,1,3,2,3,1,1,1,,1,,1,,1,
2013/9/30,岸里３丁目,,総,945,1560,,23,17,9,14,7,13,8,14,11,12,7,8,6,11,12,8,10,7,12,11,13,15,14,13,12,13,14,22,13,16,12,22,23,24,20,25,16,40,14,19,38,23,36,26,33,19,29,24,24,26,17,24,18,19,20,18,18,8,28,20,21,12,19,24,36,29,30,10,19,26,19,29,18,20,23,18,19,24,13,11,25,9,8,9,5,3,5,4,4,4,3,4,1,2,2,,1,1,1,,1,
2013/9/30,岸里東１丁目,,男,,1435,,10,6,12,8,9,9,10,4,5,10,9,8,5,4,1,10,3,4,5,10,6,8,8,16,8,13,16,19,18,15,17,16,14,21,16,14,14,12,19,21,23,25,20,25,21,21,16,19,24,14,16,21,10,20,16,17,22,25,15,30,21,28,32,28,48,34,41,20,23,28,24,23,38,25,32,23,24,22,17,14,12,9,4,6,9,1,2,4,3,1,,2,,1,2,,1,,,,,
2013/9/30,岸里東１丁目,,女,,1100,,1,4,7,7,4,10,8,9,9,3,9,8,6,3,9,9,4,4,6,9,9,9,9,7,9,14,20,13,13,20,15,10,13,9,15,12,10,16,16,17,13,19,23,18,11,15,14,10,13,9,8,17,6,16,9,8,15,9,10,12,13,16,12,20,28,16,19,11,22,18,21,23,10,22,18,18,20,18,15,18,12,11,9,7,12,6,9,10,1,6,5,4,4,1,1,1,,2,1,,,
2013/9/30,岸里東１丁目,,総,1760,2535,,11,10,19,15,13,19,18,13,14,13,18,16,11,7,10,19,7,8,11,19,15,17,17,23,17,27,36,32,31,35,32,26,27,30,31,26,24,28,35,38,36,44,43,43,32,36,30,29,37,23,24,38,16,36,25,25,37,34,25,42,34,44,44,48,76,50,60,31,45,46,45,46,48,47,50,41,44,40,32,32,24,20,13,13,21,7,11,14,4,7,5,6,4,2,3,1,1,2,1,,,
2013/9/30,岸里東２丁目,,男,,624,,2,10,2,1,3,5,2,2,3,2,4,4,4,1,3,2,2,2,7,4,3,2,6,4,9,4,7,4,5,5,9,7,4,8,10,9,11,4,9,4,7,8,7,11,11,9,7,3,8,11,3,3,7,5,12,4,4,13,4,11,15,15,10,6,19,21,16,9,9,13,14,9,18,14,12,9,9,12,9,5,9,12,3,4,1,3,,2,2,1,,1,1,,,1,1,,2,,,
2013/9/30,岸里東２丁目,,女,,578,,2,5,10,3,2,5,3,2,6,2,4,1,1,4,3,3,7,6,4,2,3,4,10,3,2,5,9,6,6,5,4,5,4,5,7,9,9,10,7,10,10,4,4,9,6,4,7,4,8,12,7,5,11,6,10,8,6,13,5,5,6,7,6,12,10,13,18,8,8,11,8,8,6,9,7,10,13,10,5,7,8,6,8,5,3,3,2,3,3,6,3,,,2,1,,,,,1,,
2013/9/30,岸里東２丁目,,総,712,1202,,4,15,12,4,5,10,5,4,9,4,8,5,5,5,6,5,9,8,11,6,6,6,16,7,11,9,16,10,11,10,13,12,8,13,17,18,20,14,16,14,17,12,11,20,17,13,14,7,16,23,10,8,18,11,22,12,10,26,9,16,21,22,16,18,29,34,34,17,17,24,22,17,24,23,19,19,22,22,14,12,17,18,11,9,4,6,2,5,5,7,3,1,1,2,1,1,1,,2,1,,
2013/9/30,玉出東１丁目,,男,,716,,3,,5,2,3,7,3,6,8,6,3,8,7,6,7,2,4,6,8,7,2,5,9,10,8,7,4,8,7,8,7,9,4,10,11,11,11,7,7,11,14,12,12,12,10,9,7,10,7,14,11,8,11,9,8,7,8,7,11,6,14,9,16,16,20,14,16,12,6,11,11,10,9,11,7,8,13,4,12,5,7,8,4,4,6,3,1,1,2,1,2,1,1,,,,,1,,,,
2013/9/30,玉出東１丁目,,女,,648,,,3,7,1,3,5,4,7,5,1,6,7,6,2,7,9,2,2,5,6,5,5,8,6,10,8,5,3,4,6,10,6,6,8,11,9,2,14,5,9,10,16,10,8,7,8,7,8,9,12,5,10,10,9,10,1,8,7,8,9,10,14,8,4,12,9,10,6,6,8,8,13,12,6,7,12,12,9,10,9,3,6,4,4,9,6,4,9,5,2,3,,3,1,2,,,,,1,1,
2013/9/30,玉出東１丁目,,総,811,1364,,3,3,12,3,6,12,7,13,13,7,9,15,13,8,14,11,6,8,13,13,7,10,17,16,18,15,9,11,11,14,17,15,10,18,22,20,13,21,12,20,24,28,22,20,17,17,14,18,16,26,16,18,21,18,18,8,16,14,19,15,24,23,24,20,32,23,26,18,12,19,19,23,21,17,14,20,25,13,22,14,10,14,8,8,15,9,5,10,7,3,5,1,4,1,2,,,1,,1,1,
2013/9/30,玉出東２丁目,,男,,884,,9,11,5,6,3,7,4,9,6,5,5,13,5,3,6,9,1,5,7,8,8,5,8,9,11,9,16,8,11,14,14,7,6,11,7,12,5,14,20,13,8,14,18,14,12,25,9,12,10,16,14,10,19,7,10,10,13,14,11,10,10,16,9,17,22,17,23,11,13,14,10,11,9,13,12,6,10,10,7,9,7,4,8,6,6,3,2,3,,,1,2,1,,,,1,,,,,
2013/9/30,玉出東２丁目,,女,,868,,6,4,9,4,3,6,3,3,7,5,9,2,8,6,4,7,5,2,6,8,11,8,10,7,9,11,7,10,13,15,13,10,10,8,6,12,8,14,4,19,13,10,21,18,13,6,13,8,11,21,7,12,9,11,4,7,10,9,7,7,10,15,13,14,14,13,23,12,7,9,6,13,18,12,10,15,12,11,7,9,16,12,8,7,10,7,9,3,4,4,2,1,4,4,,3,2,,,,,
2013/9/30,玉出東２丁目,,総,997,1752,,15,15,14,10,6,13,7,12,13,10,14,15,13,9,10,16,6,7,13,16,19,13,18,16,20,20,23,18,24,29,27,17,16,19,13,24,13,28,24,32,21,24,39,32,25,31,22,20,21,37,21,22,28,18,14,17,23,23,18,17,20,31,22,31,36,30,46,23,20,23,16,24,27,25,22,21,22,21,14,18,23,16,16,13,16,10,11,6,4,4,3,3,5,4,,3,3,,,,,
2013/9/30,玉出中１丁目,,男,,807,,2,6,3,5,7,7,7,11,3,4,5,8,3,5,9,8,4,3,7,12,4,9,5,10,7,6,6,8,7,10,6,6,10,5,9,14,12,7,8,13,16,16,12,18,13,12,10,12,13,13,6,8,7,9,8,12,10,5,12,13,9,13,19,14,17,17,16,6,11,17,11,12,17,7,11,4,15,10,13,11,7,4,8,6,3,5,8,3,1,1,,1,1,1,,,2,,,,,
2013/9/30,玉出中１丁目,,女,,762,,6,6,6,3,6,4,5,4,3,6,5,4,4,2,7,7,11,9,7,4,5,8,4,8,4,10,10,10,7,2,7,6,8,10,3,13,9,13,7,10,13,13,13,13,9,6,13,4,12,14,10,7,9,8,7,8,7,8,6,11,11,13,13,12,16,8,14,8,11,14,8,11,17,16,8,9,11,11,13,2,13,12,9,5,9,13,4,6,2,2,1,,3,,,1,,1,,1,,
2013/9/30,玉出中１丁目,,総,879,1569,,8,12,9,8,13,11,12,15,6,10,10,12,7,7,16,15,15,12,14,16,9,17,9,18,11,16,16,18,14,12,13,12,18,15,12,27,21,20,15,23,29,29,25,31,22,18,23,16,25,27,16,15,16,17,15,20,17,13,18,24,20,26,32,26,33,25,30,14,22,31,19,23,34,23,19,13,26,21,26,13,20,16,17,11,12,18,12,9,3,3,1,1,4,1,,1,2,1,,1,,
2013/9/30,玉出中２丁目,,男,,683,,6,4,3,,3,3,5,1,7,2,4,6,6,4,6,3,2,2,2,5,6,8,5,9,6,6,5,13,12,4,10,6,2,11,10,7,12,9,16,9,9,11,9,6,8,12,6,14,9,14,9,7,5,11,13,5,10,4,3,10,10,9,20,10,16,10,11,9,16,15,11,24,17,7,8,8,5,5,5,6,9,7,4,6,1,4,3,1,7,,1,1,,,1,1,,,,,,
2013/9/30,玉出中２丁目,,女,,704,,5,5,2,5,5,3,3,2,5,4,6,3,4,8,7,5,5,5,3,6,9,4,12,7,6,10,8,11,9,10,9,4,7,6,5,6,10,8,9,12,12,11,9,8,9,8,5,10,10,10,11,7,10,3,4,6,2,6,7,6,4,13,9,19,21,16,14,7,14,16,7,8,14,10,3,7,10,12,7,11,10,8,7,7,6,8,1,6,1,8,3,3,1,,,1,2,1,,1,1,
2013/9/30,玉出中２丁目,,総,868,1387,,11,9,5,5,8,6,8,3,12,6,10,9,10,12,13,8,7,7,5,11,15,12,17,16,12,16,13,24,21,14,19,10,9,17,15,13,22,17,25,21,21,22,18,14,17,20,11,24,19,24,20,14,15,14,17,11,12,10,10,16,14,22,29,29,37,26,25,16,30,31,18,32,31,17,11,15,15,17,12,17,19,15,11,13,7,12,4,7,8,8,4,4,1,,1,2,2,1,,1,1,
2013/9/30,玉出西１丁目,,男,,999,,7,4,2,8,7,2,5,8,6,4,6,4,7,2,2,7,5,4,6,7,7,4,7,5,7,9,4,13,9,11,12,7,2,10,10,8,17,13,10,19,26,14,22,9,18,14,15,16,11,19,10,14,26,16,12,8,9,12,14,21,17,20,23,32,21,40,32,8,23,24,13,15,21,11,13,11,9,12,5,9,7,7,3,4,7,5,7,2,1,,,1,1,,1,1,,,,,,
2013/9/30,玉出西１丁目,,女,,773,,11,1,3,4,9,9,6,5,5,4,4,5,4,10,5,3,5,6,10,4,7,7,15,7,10,13,8,7,9,7,14,5,10,6,13,14,11,11,15,14,10,7,10,10,13,11,15,5,9,9,11,6,10,14,8,9,10,8,9,7,10,17,7,8,14,9,17,10,3,17,10,14,5,13,5,13,6,8,8,7,6,4,11,11,6,8,6,5,1,,1,2,2,,,1,,,,,1,
2013/9/30,玉出西１丁目,,総,1168,1772,,18,5,5,12,16,11,11,13,11,8,10,9,11,12,7,10,10,10,16,11,14,11,22,12,17,22,12,20,18,18,26,12,12,16,23,22,28,24,25,33,36,21,32,19,31,25,30,21,20,28,21,20,36,30,20,17,19,20,23,28,27,37,30,40,35,49,49,18,26,41,23,29,26,24,18,24,15,20,13,16,13,11,14,15,13,13,13,7,2,,1,3,3,,1,2,,,,,1,
2013/9/30,玉出西２丁目,,男,,1360,,6,8,10,5,4,7,8,5,7,4,4,6,4,11,2,4,8,7,8,5,8,7,7,8,11,12,16,13,12,20,9,11,14,16,10,13,15,10,18,21,19,19,14,15,18,20,17,19,19,15,16,17,16,16,16,22,13,18,25,24,30,35,32,33,47,51,28,31,26,23,23,28,27,28,24,21,18,19,23,10,12,13,8,5,13,4,3,3,2,3,2,1,1,,1,,,,,,,
2013/9/30,玉出西２丁目,,女,,1084,,3,6,6,7,12,6,10,4,2,6,4,5,6,1,5,5,4,5,13,8,8,4,10,10,6,15,9,8,16,13,13,4,20,18,11,11,12,11,8,19,17,11,7,13,10,13,7,16,14,16,11,20,11,10,13,12,14,5,15,12,19,20,19,25,16,25,23,13,21,14,18,26,21,21,17,10,23,22,12,5,21,17,9,10,5,10,10,9,5,7,4,3,3,1,1,2,2,,2,1,1,
2013/9/30,玉出西２丁目,,総,1597,2444,,9,14,16,12,16,13,18,9,9,10,8,11,10,12,7,9,12,12,21,13,16,11,17,18,17,27,25,21,28,33,22,15,34,34,21,24,27,21,26,40,36,30,21,28,28,33,24,35,33,31,27,37,27,26,29,34,27,23,40,36,49,55,51,58,63,76,51,44,47,37,41,54,48,49,41,31,41,41,35,15,33,30,17,15,18,14,13,12,7,10,6,4,4,1,2,2,2,,2,1,1,
2013/9/30,北開１丁目,,男,,61,,1,,2,,,,2,,2,,,2,1,,,,,3,,2,,3,3,1,2,1,,,,,1,,2,,1,1,1,1,,,2,1,,,1,,,1,1,,,1,2,,1,,,,1,,3,,2,,2,1,2,1,1,1,1,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北開１丁目,,女,,58,,,2,,,,,1,,,,,2,,,1,1,,1,2,,,1,,2,1,,2,,1,1,1,3,1,2,,,1,3,1,1,,,,1,,1,2,,,,1,1,,,2,,1,1,,1,2,2,,,,,1,,1,,,,1,,1,3,,,,2,,,,,1,,1,1,,,,,,,,,,,,,,
2013/9/30,北開１丁目,,総,64,119,,1,2,2,,,,3,,2,,,4,1,,1,1,,4,2,2,,4,3,3,3,1,2,,1,1,2,3,3,2,1,1,2,4,1,1,2,1,,1,1,1,2,1,1,,1,2,2,,3,,1,1,1,1,5,2,2,,2,1,3,1,2,1,1,,2,,1,4,1,,,3,,,,,1,,1,1,,,,,,,,,,,,,,
2013/9/30,北開２丁目,,男,,27,,,1,,1,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,1,1,,,,,1,1,2,,,,,,,1,,,,,1,1,,,,1,,1,,,1,1,1,2,,,1,,,2,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,
2013/9/30,北開２丁目,,女,,25,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,1,,,,,1,2,1,,,1,,,,,,,,1,,,1,,,,,1,,,1,1,,1,,,,,,,,,3,1,1,,,1,1,,,,,1,2,,,,,,,,,,,1,
2013/9/30,北開２丁目,,総,33,52,,,1,,1,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,,1,,1,1,,1,,,1,1,3,2,1,,,1,,1,,,,,1,2,,,1,1,,1,,1,1,1,2,3,,1,1,,,2,,,,1,3,1,1,,1,2,1,,,,,1,2,,,,,,,,,,,1,
2013/9/30,中開１丁目,,男,,99,,1,,,2,,,1,,,,1,,,,,,,,,1,,2,1,1,3,,1,,1,3,2,,,2,,1,,1,2,1,,1,4,1,2,3,1,1,1,,1,,,1,,2,4,2,6,1,3,6,4,4,1,1,1,1,2,1,,3,2,,,4,1,2,1,,,,2,1,,1,,,,,,,,,,,,,,,,
2013/9/30,中開１丁目,,女,,42,,1,,1,1,,,1,,,,,,,,,,,,,,2,,,1,,1,,1,1,,1,2,1,,,,1,,,,,2,1,,2,,,1,,,,2,1,,,,1,2,1,1,1,,2,,,,,,,1,,,1,1,,1,,,1,,,,1,,1,,,1,,,,,,,1,,,,1,,,
2013/9/30,中開１丁目,,総,113,141,,2,,1,3,,,2,,,,1,,,,,,,,,1,2,2,1,2,3,1,1,1,2,3,3,2,1,2,,1,1,1,2,1,,3,5,1,4,3,1,2,1,,1,2,1,1,,2,5,4,7,2,4,6,6,4,1,1,1,1,2,2,,3,3,1,,5,1,2,2,,,,3,1,1,1,,1,,,,,,,1,,,,1,,,
2013/9/30,中開２丁目,,男,,287,,,,,1,,,2,1,,,1,1,1,2,2,2,,2,2,1,1,4,5,2,1,,2,3,3,4,1,2,3,2,5,4,5,1,,5,2,7,7,3,5,2,3,2,4,4,2,3,2,4,3,3,2,3,2,8,7,5,12,6,10,12,11,6,6,10,4,9,5,3,4,6,1,8,4,5,,4,2,2,,,,,,,,,,2,,,,,1,,,
2013/9/30,中開２丁目,,女,,142,,,,2,,,,,,,,1,,,,,,2,,,1,,3,1,2,4,2,3,2,2,,,1,,3,1,4,1,2,3,1,,4,1,2,2,,3,2,,4,1,4,2,2,1,3,2,2,5,5,3,2,3,3,3,4,4,3,1,1,2,3,5,1,,2,1,1,3,,2,1,,1,1,,,1,1,1,3,,,,,,,,,,,
2013/9/30,中開２丁目,,総,344,429,,,,2,1,,,2,1,,,2,1,1,2,2,2,2,2,2,2,1,7,6,4,5,2,5,5,5,4,1,3,3,5,6,8,6,3,3,6,2,11,8,5,7,2,6,4,4,8,3,7,4,6,4,6,4,5,7,13,10,7,15,9,13,16,15,9,7,11,6,12,10,4,4,8,2,9,7,5,2,5,2,3,1,,,1,1,1,3,,,2,,,,,1,,,
2013/9/30,中開３丁目,,男,,151,,1,,,,1,1,1,,1,,,1,,1,4,1,2,2,1,4,1,1,2,1,2,2,1,2,2,3,2,2,,1,,3,1,,2,1,4,1,2,2,1,2,3,3,2,1,3,1,2,2,4,1,2,1,2,,5,1,4,1,5,2,1,5,2,2,2,5,2,4,2,4,2,1,,,2,2,,2,1,3,1,,,1,,,,,,,,,,,,
2013/9/30,中開３丁目,,女,,174,,,,1,,2,1,,,,1,2,,1,,2,,1,,2,,,3,,,,1,1,1,,1,2,2,,2,2,2,,2,1,,3,,3,1,4,2,3,1,2,2,5,1,2,1,2,1,1,3,3,2,3,1,4,5,5,1,6,1,,6,5,4,5,5,2,5,7,3,4,4,6,3,,2,1,2,2,1,3,1,2,,,,,,,,,,,
2013/9/30,中開３丁目,,総,185,325,,1,,1,,3,2,1,,1,1,2,1,1,1,6,1,3,2,3,4,1,4,2,1,2,3,2,3,2,4,4,4,,3,2,5,1,2,3,1,7,1,5,3,5,4,6,4,4,3,8,2,4,3,6,2,3,4,5,2,8,2,8,6,10,3,7,6,2,8,7,9,7,9,4,9,9,4,4,4,8,5,,4,2,5,3,1,3,2,2,,,,,,,,,,,
2013/9/30,南開１丁目,,男,,91,,,,2,,1,,,,,1,,1,1,1,2,1,,,2,,2,,,2,3,1,2,,2,,2,1,1,1,,,3,,1,1,,1,,1,2,,,,,1,4,2,1,1,2,,1,1,,2,1,,2,2,1,4,1,3,1,2,1,1,1,2,3,2,,4,,1,1,1,2,1,1,,,,,,,,,,,,,,,,,
2013/9/30,南開１丁目,,女,,68,,1,,,1,,1,,,,1,1,1,1,1,,,,1,,,,,,,1,,,,,,1,,,1,2,1,,2,1,3,,1,,,1,,,,1,2,1,2,,2,1,,1,1,,,,,,2,1,,2,1,1,,,,1,3,1,,1,1,1,1,1,,1,,3,4,3,2,,,1,1,1,1,,,,,,,,
2013/9/30,南開１丁目,,総,101,159,,1,,2,1,1,1,,,,2,1,2,2,2,2,1,,1,2,,2,,,2,4,1,2,,2,,3,1,1,2,2,1,3,2,2,4,,2,,1,3,,,,1,3,5,4,1,3,3,,2,2,,2,1,,2,4,2,4,3,4,2,2,1,1,2,5,4,2,1,5,1,2,2,1,3,1,4,4,3,2,,,1,1,1,1,,,,,,,,
2013/9/30,南開２丁目,,男,,329,,5,4,4,3,3,4,4,1,4,3,2,4,6,4,6,4,3,3,2,7,5,6,4,3,2,1,3,5,,4,6,3,1,6,1,7,4,4,1,6,3,5,3,4,3,4,5,1,9,1,5,5,2,3,1,5,2,2,6,1,3,3,3,8,10,6,5,4,6,5,5,5,2,5,6,6,4,8,3,1,1,3,2,3,,1,,,2,,1,,,,,,,,,,,
2013/9/30,南開２丁目,,女,,317,,3,2,5,1,3,3,2,3,2,3,3,1,2,2,5,2,5,5,4,4,1,1,3,3,4,2,,5,5,1,,4,3,3,4,1,6,6,4,1,6,4,5,3,1,3,9,3,2,3,6,4,3,4,,6,4,2,1,3,2,4,5,1,6,6,3,4,6,3,10,5,11,6,7,4,3,6,3,4,2,7,3,,4,1,2,2,,2,1,1,1,,2,,,,1,,,
2013/9/30,南開２丁目,,総,328,646,,8,6,9,4,6,7,6,4,6,6,5,5,8,6,11,6,8,8,6,11,6,7,7,6,6,3,3,10,5,5,6,7,4,9,5,8,10,10,5,7,9,9,8,7,4,7,14,4,11,4,11,9,5,7,1,11,6,4,7,4,5,7,8,9,16,12,8,8,12,8,15,10,13,11,13,10,7,14,6,5,3,10,5,3,4,2,2,2,2,2,2,1,1,,2,,,,1,,,
2013/9/30,出城１丁目,,男,,241,,,4,1,1,1,1,3,1,1,2,,1,,2,1,2,3,1,,2,1,2,2,6,,3,2,2,4,3,1,3,5,2,2,4,3,2,1,3,5,3,3,2,1,2,3,1,3,2,4,2,1,4,2,4,2,2,5,5,5,5,5,11,7,8,9,8,1,5,3,8,5,5,6,2,2,1,4,2,1,,1,1,1,,1,,,,,,,,,,,,,,,
