﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,磯路３丁目,,男,,1446,,11,11,16,9,4,12,8,11,5,10,9,11,11,11,17,12,17,12,20,12,9,21,15,14,12,22,28,9,24,33,23,12,23,21,23,17,26,21,17,28,22,13,22,18,20,18,16,23,18,19,16,16,12,20,15,14,9,20,23,20,27,22,23,22,30,38,34,10,15,32,24,13,21,12,10,7,23,12,12,15,16,10,7,6,3,3,4,6,1,1,3,3,,,,,,,,,,
2013/3/31,磯路３丁目,,女,,1438,,11,6,11,10,8,8,8,8,6,12,10,14,14,10,16,8,14,12,12,12,13,10,17,19,25,19,28,19,22,27,12,16,21,19,17,17,25,22,20,25,27,15,14,21,18,16,13,22,18,17,21,13,15,14,18,23,22,19,15,14,22,18,18,28,22,22,24,14,12,15,20,21,23,21,16,20,25,14,17,13,14,12,13,8,4,5,13,6,7,4,,3,2,,1,2,1,,,,,
2013/3/31,磯路３丁目,,総,1486,2884,,22,17,27,19,12,20,16,19,11,22,19,25,25,21,33,20,31,24,32,24,22,31,32,33,37,41,56,28,46,60,35,28,44,40,40,34,51,43,37,53,49,28,36,39,38,34,29,45,36,36,37,29,27,34,33,37,31,39,38,34,49,40,41,50,52,60,58,24,27,47,44,34,44,33,26,27,48,26,29,28,30,22,20,14,7,8,17,12,8,5,3,6,2,,1,2,1,,,,,
2013/3/31,市岡１丁目,,男,,1183,,19,13,10,13,15,6,6,7,7,11,12,8,10,11,12,8,5,12,7,12,8,13,11,18,17,11,21,19,20,17,14,13,16,18,16,27,14,15,13,32,13,25,17,19,17,18,11,20,16,14,13,13,15,11,16,7,10,15,17,9,17,13,18,10,24,16,15,15,17,16,12,18,18,10,15,7,10,14,12,8,10,9,5,3,5,6,7,7,5,2,,2,,2,,1,,,,,1,
2013/3/31,市岡１丁目,,女,,1286,,7,14,15,8,9,12,9,7,8,7,14,7,9,11,8,12,7,12,9,5,15,14,15,21,25,18,14,15,15,19,17,16,18,18,18,14,18,18,12,26,16,18,12,22,12,13,15,11,11,16,12,9,15,13,17,8,10,10,9,16,6,12,16,17,19,31,20,15,14,15,17,21,15,17,10,20,17,11,12,18,28,14,16,12,16,7,9,7,11,8,2,7,7,4,3,2,2,,,2,5,
2013/3/31,市岡１丁目,,総,1271,2469,,26,27,25,21,24,18,15,14,15,18,26,15,19,22,20,20,12,24,16,17,23,27,26,39,42,29,35,34,35,36,31,29,34,36,34,41,32,33,25,58,29,43,29,41,29,31,26,31,27,30,25,22,30,24,33,15,20,25,26,25,23,25,34,27,43,47,35,30,31,31,29,39,33,27,25,27,27,25,24,26,38,23,21,15,21,13,16,14,16,10,2,9,7,6,3,3,2,,,2,6,
2013/3/31,市岡２丁目,,男,,732,,8,6,6,11,11,6,9,6,12,4,4,7,5,6,8,11,11,6,3,14,3,7,6,7,10,9,9,8,9,9,6,14,12,11,9,19,8,10,11,14,18,7,15,7,16,11,4,10,8,7,6,4,5,5,8,7,3,9,13,7,8,20,14,13,7,10,8,6,13,14,4,8,13,1,10,6,5,6,5,5,10,7,7,2,5,2,3,,,1,1,,,1,1,,,1,,,,
2013/3/31,市岡２丁目,,女,,723,,11,13,9,8,5,11,1,5,5,4,7,4,6,7,4,4,6,6,6,8,8,6,10,3,4,9,5,14,11,12,10,12,8,12,9,9,8,9,9,10,14,14,12,15,17,9,9,8,16,6,9,6,9,5,6,11,10,3,6,8,5,11,6,10,11,15,6,8,18,12,8,4,10,9,10,5,8,8,3,11,3,3,7,2,7,4,7,3,1,1,1,1,1,1,,,,1,1,,,
2013/3/31,市岡２丁目,,総,685,1455,,19,19,15,19,16,17,10,11,17,8,11,11,11,13,12,15,17,12,9,22,11,13,16,10,14,18,14,22,20,21,16,26,20,23,18,28,16,19,20,24,32,21,27,22,33,20,13,18,24,13,15,10,14,10,14,18,13,12,19,15,13,31,20,23,18,25,14,14,31,26,12,12,23,10,20,11,13,14,8,16,13,10,14,4,12,6,10,3,1,2,2,1,1,2,1,,,2,1,,,
2013/3/31,市岡３丁目,,男,,891,,8,2,10,12,8,10,6,7,8,5,8,5,10,5,10,5,7,19,4,11,7,6,8,15,15,13,6,14,14,17,14,12,16,6,9,16,12,13,11,12,13,13,14,13,13,17,11,13,17,10,8,13,11,13,10,12,6,12,7,10,10,10,14,14,21,10,10,11,9,13,12,10,8,17,6,11,13,12,5,8,8,8,2,4,5,1,1,1,1,2,,1,,,,1,,,,,,
2013/3/31,市岡３丁目,,女,,882,,6,10,7,5,10,8,12,5,10,6,8,9,4,9,14,15,5,11,6,10,9,8,7,7,8,7,10,7,3,7,13,11,9,11,9,9,10,11,11,14,9,14,14,13,15,8,11,11,16,16,11,5,11,5,8,12,11,10,10,12,5,6,11,20,23,20,4,13,7,14,5,14,16,15,7,10,12,17,6,11,9,10,7,9,10,6,4,3,4,3,2,3,1,,,1,,,,1,,
2013/3/31,市岡３丁目,,総,795,1773,,14,12,17,17,18,18,18,12,18,11,16,14,14,14,24,20,12,30,10,21,16,14,15,22,23,20,16,21,17,24,27,23,25,17,18,25,22,24,22,26,22,27,28,26,28,25,22,24,33,26,19,18,22,18,18,24,17,22,17,22,15,16,25,34,44,30,14,24,16,27,17,24,24,32,13,21,25,29,11,19,17,18,9,13,15,7,5,4,5,5,2,4,1,,,2,,,,1,,
2013/3/31,市岡４丁目,,男,,153,,1,3,1,1,3,1,3,1,2,2,2,1,1,1,,,1,1,1,1,,1,2,4,2,1,3,,1,1,1,3,4,4,1,2,2,2,1,3,3,4,2,2,2,2,,5,,1,5,1,1,2,4,2,1,,4,2,1,2,3,2,3,3,1,1,1,1,2,2,2,1,3,,1,2,1,3,2,2,,2,,3,,,,,,1,,,,,,,,,,
2013/3/31,市岡４丁目,,女,,139,,2,,2,,2,,,2,,1,1,1,2,1,,,1,1,4,,3,2,2,1,,3,2,1,1,,1,5,,1,1,2,3,3,1,2,4,2,4,3,,3,3,1,1,2,2,,4,2,1,,1,,4,,2,,1,2,,2,1,2,1,3,1,2,4,1,,2,4,4,3,2,3,3,,,,1,,2,1,,,,,,,,1,,,,,
2013/3/31,市岡４丁目,,総,141,292,,3,3,3,1,5,1,3,3,2,3,3,2,3,2,,,2,2,5,1,3,3,4,5,2,4,5,1,2,1,2,8,4,5,2,4,5,5,2,5,7,6,6,5,2,5,3,6,1,3,7,1,5,4,5,2,2,,8,2,3,2,4,4,3,5,2,3,2,4,3,4,6,2,3,2,5,6,4,5,5,5,,2,,4,,2,1,,,1,,,,,1,,,,,
2013/3/31,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,夕凪１丁目,,男,,1203,,7,4,5,6,6,8,8,7,7,10,8,8,13,5,9,10,11,11,10,9,14,20,14,12,16,22,16,22,18,18,18,15,18,11,15,14,14,18,22,23,25,17,19,23,24,29,20,17,22,21,18,20,17,12,17,15,16,6,15,14,19,18,15,18,28,26,20,14,8,12,18,16,16,4,7,17,8,9,12,3,12,1,6,7,6,6,,,1,1,1,,2,1,1,1,,,,,,
2013/3/31,夕凪１丁目,,女,,988,,7,9,4,6,6,5,8,7,8,6,10,7,7,4,11,9,11,9,10,10,10,14,13,13,20,21,10,19,18,16,14,11,11,9,10,11,15,17,15,19,16,19,17,20,14,12,10,11,15,12,19,16,8,17,9,6,10,12,10,9,6,9,10,15,13,16,17,6,10,8,5,10,16,11,6,12,11,10,13,13,9,5,6,11,5,3,4,5,2,2,2,4,3,2,3,2,,,1,,,
2013/3/31,夕凪１丁目,,総,1336,2191,,14,13,9,12,12,13,16,14,15,16,18,15,20,9,20,19,22,20,20,19,24,34,27,25,36,43,26,41,36,34,32,26,29,20,25,25,29,35,37,42,41,36,36,43,38,41,30,28,37,33,37,36,25,29,26,21,26,18,25,23,25,27,25,33,41,42,37,20,18,20,23,26,32,15,13,29,19,19,25,16,21,6,12,18,11,9,4,5,3,3,3,4,5,3,4,3,,,1,,,
2013/3/31,夕凪２丁目,,男,,1385,,10,9,10,7,5,12,8,10,14,10,13,7,4,11,20,15,17,20,19,18,19,15,17,16,15,10,13,25,20,14,21,14,20,21,15,15,14,11,16,29,28,26,14,25,19,11,18,30,21,21,24,29,23,18,20,18,18,21,20,18,22,14,22,15,26,22,20,13,10,19,16,10,7,12,14,18,16,10,8,17,16,7,8,13,7,3,7,4,2,2,3,1,,,,,,,,,,
2013/3/31,夕凪２丁目,,女,,1461,,13,8,11,10,7,11,10,13,10,4,13,8,11,13,12,19,12,16,15,12,21,14,17,17,19,25,18,13,14,12,20,16,17,13,16,19,29,18,27,23,17,27,12,27,28,24,15,35,18,22,28,22,20,19,22,14,18,21,21,10,23,17,25,25,18,17,12,8,17,23,18,21,19,13,9,16,16,16,16,13,10,16,12,11,10,5,11,7,3,3,4,2,1,3,1,,2,1,1,,,
2013/3/31,夕凪２丁目,,総,1355,2846,,23,17,21,17,12,23,18,23,24,14,26,15,15,24,32,34,29,36,34,30,40,29,34,33,34,35,31,38,34,26,41,30,37,34,31,34,43,29,43,52,45,53,26,52,47,35,33,65,39,43,52,51,43,37,42,32,36,42,41,28,45,31,47,40,44,39,32,21,27,42,34,31,26,25,23,34,32,26,24,30,26,23,20,24,17,8,18,11,5,5,7,3,1,3,1,,2,1,1,,,
2013/3/31,三先１丁目,,男,,1057,,9,11,6,6,9,12,14,10,4,7,15,11,10,14,11,4,10,8,8,7,7,6,8,9,16,15,16,14,12,12,15,19,18,17,10,20,15,15,25,15,20,21,18,11,16,21,7,12,9,14,6,11,5,10,16,10,13,17,14,15,18,16,22,15,12,22,19,6,12,18,15,15,13,14,11,6,8,10,13,7,14,5,3,9,4,3,5,3,,,,1,1,,,,,1,,,,
2013/3/31,三先１丁目,,女,,1027,,10,11,3,10,11,5,8,4,10,10,10,14,7,10,4,11,4,8,6,5,8,9,10,6,12,10,15,16,20,20,15,20,13,14,15,15,16,12,21,22,14,22,8,7,14,18,8,11,8,11,15,5,15,7,11,10,15,9,11,8,7,14,14,20,13,17,14,8,12,22,14,15,25,11,11,16,10,11,13,13,12,2,8,5,2,6,8,5,3,3,6,2,,2,1,2,1,,,1,1,
2013/3/31,三先１丁目,,総,1043,2084,,19,22,9,16,20,17,22,14,14,17,25,25,17,24,15,15,14,16,14,12,15,15,18,15,28,25,31,30,32,32,30,39,31,31,25,35,31,27,46,37,34,43,26,18,30,39,15,23,17,25,21,16,20,17,27,20,28,26,25,23,25,30,36,35,25,39,33,14,24,40,29,30,38,25,22,22,18,21,26,20,26,7,11,14,6,9,13,8,3,3,6,3,1,2,1,2,1,1,,1,1,
2013/3/31,三先２丁目,,男,,2345,,16,17,19,24,20,27,16,27,33,19,28,35,26,22,27,24,28,27,23,20,20,16,19,28,28,30,32,15,22,17,22,26,27,27,31,23,32,52,36,42,39,43,40,49,40,34,49,38,26,28,25,22,33,30,31,34,29,40,31,27,25,30,38,29,44,46,33,14,17,26,25,49,23,27,25,21,15,22,23,9,11,18,19,9,10,8,4,3,,3,3,1,3,,1,,,,,,,
2013/3/31,三先２丁目,,女,,2578,,17,22,23,22,30,21,29,24,37,23,21,25,27,17,30,24,18,30,20,26,23,21,20,25,25,25,26,12,18,20,27,22,21,32,35,21,38,34,39,39,48,54,38,45,40,47,34,38,35,28,28,38,22,25,38,22,30,22,29,29,33,31,33,40,43,50,28,19,33,28,46,49,46,32,32,36,33,25,38,15,27,32,26,13,20,8,9,8,6,3,8,7,1,6,4,3,1,2,3,1,1,
2013/3/31,三先２丁目,,総,2207,4923,,33,39,42,46,50,48,45,51,70,42,49,60,53,39,57,48,46,57,43,46,43,37,39,53,53,55,58,27,40,37,49,48,48,59,66,44,70,86,75,81,87,97,78,94,80,81,83,76,61,56,53,60,55,55,69,56,59,62,60,56,58,61,71,69,87,96,61,33,50,54,71,98,69,59,57,57,48,47,61,24,38,50,45,22,30,16,13,11,6,6,11,8,4,6,5,3,1,2,3,1,1,
2013/3/31,田中１丁目,,男,,859,,3,2,5,6,6,5,5,7,12,10,11,9,11,10,12,11,4,6,7,6,8,9,9,10,9,7,8,5,10,11,8,17,10,7,14,8,12,14,15,16,14,11,24,16,15,14,7,19,20,9,10,8,11,6,7,13,6,5,11,7,5,8,10,17,17,12,14,7,10,15,12,18,10,14,10,10,8,12,7,6,8,8,5,3,6,4,3,1,2,4,2,,2,,1,,,,,,,
2013/3/31,田中１丁目,,女,,825,,4,6,4,9,12,2,7,6,13,10,9,7,8,4,9,5,9,7,11,5,10,2,6,3,14,9,6,10,4,4,5,7,10,8,12,10,8,18,18,9,15,13,14,14,11,11,9,6,17,9,9,11,7,10,2,5,6,2,7,8,6,11,15,14,14,17,20,10,12,10,11,12,10,13,14,15,11,12,15,11,6,5,9,5,10,3,4,3,4,2,1,5,2,2,,1,,,1,2,1,
2013/3/31,田中１丁目,,総,796,1684,,7,8,9,15,18,7,12,13,25,20,20,16,19,14,21,16,13,13,18,11,18,11,15,13,23,16,14,15,14,15,13,24,20,15,26,18,20,32,33,25,29,24,38,30,26,25,16,25,37,18,19,19,18,16,9,18,12,7,18,15,11,19,25,31,31,29,34,17,22,25,23,30,20,27,24,25,19,24,22,17,14,13,14,8,16,7,7,4,6,6,3,5,4,2,1,1,,,1,2,1,
2013/3/31,田中２丁目,,男,,1012,,6,7,6,9,5,6,4,6,9,10,10,3,7,16,6,14,7,8,11,9,12,13,14,11,15,20,11,11,12,7,9,9,14,11,9,10,10,14,17,16,12,18,10,15,16,15,11,8,14,19,15,13,10,14,17,14,11,11,13,18,13,11,16,15,15,13,18,10,9,25,17,15,13,20,12,14,14,10,14,9,12,6,8,4,9,7,1,1,1,1,,,,1,,,,,,,,
2013/3/31,田中２丁目,,女,,1000,,4,5,3,9,5,5,6,5,10,5,6,6,7,10,12,9,9,7,9,9,7,12,15,6,8,9,12,12,9,9,7,17,14,4,18,12,7,8,18,19,15,18,9,18,12,19,14,11,6,16,8,8,8,13,8,11,8,15,10,13,13,6,19,18,20,32,15,9,13,19,20,19,13,16,15,14,14,16,13,9,10,10,9,8,7,4,9,7,3,2,3,2,2,,,2,2,2,1,,,
2013/3/31,田中２丁目,,総,1005,2012,,10,12,9,18,10,11,10,11,19,15,16,9,14,26,18,23,16,15,20,18,19,25,29,17,23,29,23,23,21,16,16,26,28,15,27,22,17,22,35,35,27,36,19,33,28,34,25,19,20,35,23,21,18,27,25,25,19,26,23,31,26,17,35,33,35,45,33,19,22,44,37,34,26,36,27,28,28,26,27,18,22,16,17,12,16,11,10,8,4,3,3,2,2,1,,2,2,2,1,,,
2013/3/31,田中３丁目,,男,,253,,,,,,,,1,,2,2,1,3,1,1,3,2,2,2,2,,2,1,3,2,,2,,3,5,6,2,2,1,,2,2,3,2,,3,2,5,4,4,6,2,5,4,3,5,3,3,4,3,3,3,1,7,4,8,3,16,7,10,6,3,8,4,4,7,4,5,1,3,3,4,2,3,3,3,3,2,3,1,1,1,,,1,,,,,,,,,,,,,
2013/3/31,田中３丁目,,女,,186,,1,1,,,1,,,1,1,1,1,1,3,2,3,2,1,1,2,2,,4,4,3,2,1,3,,,2,,2,3,,1,,3,,2,1,2,4,4,2,1,3,2,3,3,6,3,,3,1,5,2,1,3,2,2,4,4,1,3,1,2,5,3,,1,5,5,4,5,3,,4,4,4,2,2,2,2,1,,3,,4,1,,,2,,,,1,1,,,,,
2013/3/31,田中３丁目,,総,254,439,,1,1,,,1,,1,1,3,3,2,4,4,3,6,4,3,3,4,2,2,5,7,5,2,3,3,3,5,8,2,4,4,,3,2,6,2,2,4,4,9,8,6,7,5,7,7,6,11,6,3,7,4,8,5,2,10,6,10,7,20,8,13,7,5,13,7,4,8,9,10,5,8,6,4,6,7,7,5,5,4,5,2,1,4,,4,2,,,2,,,,1,1,,,,,
2013/3/31,池島１丁目,,男,,222,,,2,1,,1,,1,1,2,1,1,1,2,7,3,2,1,3,1,2,2,2,2,1,1,4,,,,2,5,1,2,3,3,2,1,1,2,2,1,3,3,5,3,4,2,1,2,5,1,7,1,6,3,1,3,2,1,2,4,4,6,2,5,6,3,2,4,2,4,4,4,2,2,2,1,2,1,3,7,6,7,5,3,2,1,1,1,1,,,,1,,,,,,,,
2013/3/31,池島１丁目,,女,,261,,,1,,2,3,1,3,,2,2,4,1,2,3,2,2,2,3,3,3,,3,,,,,2,3,4,3,3,3,1,3,3,2,7,1,2,4,3,3,4,5,6,4,4,3,2,1,2,,2,3,,2,4,2,1,2,6,2,6,6,3,6,4,1,4,4,6,2,6,3,7,8,5,4,5,3,5,4,6,5,4,1,1,1,,,1,2,,2,,1,,,,,1,
2013/3/31,池島１丁目,,総,269,483,,,3,1,2,4,1,4,1,4,3,5,2,4,10,5,4,3,6,4,5,2,5,2,1,1,4,2,3,4,5,8,4,3,6,6,4,8,2,4,6,4,6,7,10,9,8,6,4,4,6,3,7,3,9,3,3,7,4,2,4,10,6,12,8,8,12,7,3,8,6,10,6,10,5,9,10,6,6,6,6,12,10,13,10,7,3,2,2,1,1,1,2,,3,,1,,,,,1,
2013/3/31,池島２丁目,,男,,948,,1,2,5,6,3,4,5,5,6,11,11,13,15,13,9,10,13,8,8,5,12,11,10,5,8,1,9,7,3,6,7,8,7,6,7,6,13,11,16,12,14,14,16,17,13,11,10,9,7,13,10,12,14,12,7,7,5,11,7,14,12,19,19,18,21,19,17,12,13,20,16,28,16,16,15,21,19,16,15,8,11,9,10,6,7,5,6,4,1,,2,2,1,1,,1,1,,,,,
2013/3/31,池島２丁目,,女,,1087,,2,1,4,3,7,6,3,5,6,6,7,8,9,9,16,8,13,8,11,8,7,4,6,5,6,7,7,4,9,2,9,10,4,13,7,10,9,8,9,18,18,16,15,10,16,10,11,13,10,15,17,6,11,6,13,13,8,12,13,14,20,16,26,24,18,20,19,15,16,28,17,33,30,17,17,22,16,20,22,17,12,21,12,16,12,4,10,8,6,4,4,3,2,8,1,3,5,1,,,1,
2013/3/31,池島２丁目,,総,1037,2035,,3,3,9,9,10,10,8,10,12,17,18,21,24,22,25,18,26,16,19,13,19,15,16,10,14,8,16,11,12,8,16,18,11,19,14,16,22,19,25,30,32,30,31,27,29,21,21,22,17,28,27,18,25,18,20,20,13,23,20,28,32,35,45,42,39,39,36,27,29,48,33,61,46,33,32,43,35,36,37,25,23,30,22,22,19,9,16,12,7,4,6,5,3,9,1,4,6,1,,,1,
2013/3/31,池島３丁目,,男,,1301,,9,8,9,5,5,13,8,14,12,17,17,16,19,15,15,11,15,18,21,13,15,7,15,5,15,9,4,14,18,15,10,13,13,9,16,9,15,15,19,21,16,14,18,23,18,15,22,15,13,18,17,16,24,15,26,18,18,19,21,17,18,24,24,22,28,19,20,12,17,26,13,19,21,13,10,22,17,17,5,11,9,12,11,7,6,3,3,1,4,2,,,3,2,,,,,,,,
2013/3/31,池島３丁目,,女,,1411,,10,10,10,18,8,15,17,13,8,9,9,12,18,11,15,12,21,16,21,16,13,13,8,13,14,16,10,8,13,17,10,13,11,13,17,8,14,21,13,22,17,20,15,27,25,21,22,18,21,21,18,17,18,20,20,14,15,15,15,11,17,16,24,26,25,27,19,13,22,19,19,21,18,28,21,18,15,17,14,19,7,17,8,11,12,6,8,8,8,3,6,1,3,2,1,3,1,1,,,1,
2013/3/31,池島３丁目,,総,1328,2712,,19,18,19,23,13,28,25,27,20,26,26,28,37,26,30,23,36,34,42,29,28,20,23,18,29,25,14,22,31,32,20,26,24,22,33,17,29,36,32,43,33,34,33,50,43,36,44,33,34,39,35,33,42,35,46,32,33,34,36,28,35,40,48,48,53,46,39,25,39,45,32,40,39,41,31,40,32,34,19,30,16,29,19,18,18,9,11,9,12,5,6,1,6,4,1,3,1,1,,,1,
2013/3/31,福崎１丁目,,男,,36,,,,1,,,,,,,1,1,,,1,,,,,1,2,1,,,2,,,2,,1,,1,,,1,,,,,,,1,,,,,,1,5,1,,1,,,,,,,,2,,,1,,1,,,,2,,,,,3,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,
2013/3/31,福崎１丁目,,女,,27,,1,,,,,,,,,,,1,,1,1,1,,,1,,1,,,,,,,,,,,,1,,1,,,,,1,1,,,,,2,1,,1,,,1,,,,1,1,1,,,,,,1,1,,,,,,1,,,1,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,福崎１丁目,,総,34,63,,1,,1,,,,,,,1,1,1,,2,1,1,,,2,2,2,,,2,,,2,,1,,1,,1,1,1,,,,,1,2,,,,,2,2,5,2,,1,1,,,,1,1,1,2,,,1,,2,1,,,2,,,1,,3,2,1,2,,,,1,,,1,,,,,,,,,1,,,,,,,,,,
2013/3/31,福崎２丁目,@1,男,,79,84,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,3,0,3,2,1,1,3,0,2,2,1,2,1,2,1,1,1,0,0,0,1,0,0,1,0,0,1,3,1,2,1,3,4,2,0,1,4,0,0,1,0,3,3,1,2,1,0,2,1,1,1,4,0,0,0,2,2,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,福崎２丁目,@1,女,,60,60,0,0,0,1,0,0,0,0,0,1,0,1,0,2,0,1,0,2,2,0,1,3,1,0,1,0,0,0,0,0,3,0,0,2,0,0,0,1,2,0,1,0,1,2,1,1,1,2,2,0,0,1,2,1,1,1,0,0,1,2,1,2,0,0,3,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,福崎２丁目,@1,総,77,139,144,0,0,1,1,1,0,0,0,2,1,0,1,0,3,0,4,0,5,4,1,2,6,1,2,3,1,2,1,2,1,4,1,0,2,0,1,0,1,3,0,1,1,4,3,3,2,4,6,4,0,1,5,2,1,2,1,3,3,2,4,2,2,2,1,4,1,5,1,0,0,3,2,1,3,0,0,2,1,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,福崎３丁目,*1,男,,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,福崎３丁目,*1,女,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,福崎３丁目,*1,総,5,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,港晴１丁目,,男,,374,,4,2,3,,3,3,2,2,3,1,2,3,2,5,2,1,5,1,5,6,2,1,1,2,1,3,2,6,2,4,2,5,3,4,2,2,4,6,3,9,2,6,10,2,7,5,7,9,8,9,6,3,6,4,3,5,4,7,5,13,6,4,7,7,4,5,9,1,3,9,6,8,4,2,6,7,7,5,7,3,5,2,2,6,4,,1,,2,2,,,,,,,,,,,,
2013/3/31,港晴１丁目,,女,,415,,1,3,3,3,,2,2,1,1,3,4,,3,2,4,5,7,4,5,1,6,2,7,4,3,6,3,6,4,6,4,3,4,3,4,3,,3,4,6,5,6,6,7,4,4,8,8,8,6,5,3,3,4,6,4,5,6,5,2,5,2,2,7,4,10,7,2,6,10,4,2,8,6,9,10,6,5,4,8,10,8,3,5,6,6,2,5,1,3,,1,2,1,,2,1,1,,1,,
2013/3/31,港晴１丁目,,総,425,789,,5,5,6,3,3,5,4,3,4,4,6,3,5,7,6,6,12,5,10,7,8,3,8,6,4,9,5,12,6,10,6,8,7,7,6,5,4,9,7,15,7,12,16,9,11,9,15,17,16,15,11,6,9,8,9,9,9,13,10,15,11,6,9,14,8,15,16,3,9,19,10,10,12,8,15,17,13,10,11,11,15,10,5,11,10,6,3,5,3,5,,1,2,1,,2,1,1,,1,,
