﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,上汐５丁目,,計,478,1027,0,12,12,11,10,10,9,18,9,10,13,11,11,13,10,9,12,11,10,4,7,11,11,9,9,10,14,8,8,9,18,15,19,17,20,12,14,18,18,16,20,28,14,20,24,24,29,22,29,17,26,9,13,11,21,17,21,11,16,12,7,6,10,7,3,8,9,9,13,10,10,1,10,8,7,6,0,3,3,6,4,5,5,6,3,4,0,2,2,1,0,3,1,1,0,0,0,2,0,0,0,0,0
2016/3/31,上汐６丁目,,男,0,235,0,2,6,3,3,7,4,8,6,2,2,1,4,4,5,3,1,2,1,1,2,0,1,3,1,1,2,1,2,2,2,1,3,3,6,2,4,5,6,4,3,5,6,3,6,2,7,5,6,2,1,2,6,3,4,2,5,0,1,3,2,3,6,2,4,2,1,2,2,3,0,0,0,0,0,1,1,0,0,2,0,2,2,1,2,2,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,上汐６丁目,,女,0,259,0,2,4,5,3,5,5,3,5,2,4,4,2,1,2,1,0,1,2,3,2,0,4,1,7,0,5,2,0,3,3,0,6,4,9,6,8,7,8,6,4,4,6,10,2,6,2,7,6,4,6,3,3,3,3,0,4,0,5,3,4,1,2,1,0,0,2,0,1,1,1,1,1,1,2,0,3,0,4,3,0,2,1,1,2,3,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,上汐６丁目,,計,236,494,0,4,10,8,6,12,9,11,11,4,6,5,6,5,7,4,1,3,3,4,4,0,5,4,8,1,7,3,2,5,5,1,9,7,15,8,12,12,14,10,7,9,12,13,8,8,9,12,12,6,7,5,9,6,7,2,9,0,6,6,6,4,8,3,4,2,3,2,3,4,1,1,1,1,2,1,4,0,4,5,0,4,3,2,4,5,1,2,3,2,1,0,2,0,1,1,0,0,0,0,0,0,0
2016/3/31,餌差町,,男,0,361,0,2,3,5,4,4,6,4,2,6,5,6,8,4,12,2,2,4,1,8,5,2,8,4,5,1,4,2,3,4,5,4,5,3,2,1,2,2,5,8,3,7,8,4,5,5,10,6,10,3,3,13,6,7,4,4,2,2,8,6,1,5,1,5,5,6,4,3,5,9,5,2,1,5,2,3,2,1,1,2,4,0,1,1,1,1,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,餌差町,,女,0,392,0,4,1,2,3,3,2,5,3,4,3,4,2,3,2,7,0,4,12,2,4,2,7,1,2,8,3,0,3,3,5,7,4,4,1,4,7,6,1,4,6,10,9,13,9,6,11,6,8,6,7,8,7,4,10,6,4,7,4,7,3,5,5,3,3,3,7,3,4,6,3,1,6,5,1,5,2,3,3,3,2,3,3,6,1,1,0,1,1,1,1,1,3,1,1,1,0,0,0,1,0,0,0
2016/3/31,餌差町,,計,332,753,0,6,4,7,7,7,8,9,5,10,8,10,10,7,14,9,2,8,13,10,9,4,15,5,7,9,7,2,6,7,10,11,9,7,3,5,9,8,6,12,9,17,17,17,14,11,21,12,18,9,10,21,13,11,14,10,6,9,12,13,4,10,6,8,8,9,11,6,9,15,8,3,7,10,3,8,4,4,4,5,6,3,4,7,2,2,1,2,1,2,3,1,3,1,2,1,0,0,0,1,0,0,0
2016/3/31,逢阪１丁目,,男,0,271,0,3,0,2,1,2,1,2,2,1,4,2,1,2,1,3,1,2,2,2,2,3,2,7,1,3,5,3,8,3,4,2,5,4,3,3,3,4,5,6,9,5,3,4,6,3,5,5,3,2,1,8,3,5,4,9,2,3,3,2,2,5,2,5,6,4,4,4,3,5,2,4,5,3,4,4,2,0,2,1,2,1,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,逢阪１丁目,,女,0,346,0,6,2,4,2,1,2,0,2,2,2,2,4,1,4,3,2,4,3,5,6,3,4,3,4,5,1,3,8,7,4,3,3,2,8,3,1,4,1,1,5,6,11,1,9,6,10,6,9,11,3,7,4,6,5,5,7,4,1,2,7,4,8,3,3,2,4,5,6,5,4,2,2,5,3,6,2,4,2,3,3,4,3,0,2,2,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0,1,0
2016/3/31,逢阪１丁目,,計,317,617,0,9,2,6,3,3,3,2,4,3,6,4,5,3,5,6,3,6,5,7,8,6,6,10,5,8,6,6,16,10,8,5,8,6,11,6,4,8,6,7,14,11,14,5,15,9,15,11,12,13,4,15,7,11,9,14,9,7,4,4,9,9,10,8,9,6,8,9,9,10,6,6,7,8,7,10,4,4,4,4,5,5,4,2,2,3,0,0,2,4,0,0,0,2,2,0,0,0,0,0,0,1,0
2016/3/31,逢阪２丁目,,男,0,281,0,3,1,3,2,5,3,7,2,0,8,4,6,11,8,8,7,3,7,2,2,1,1,2,3,5,11,5,4,3,3,2,4,1,9,0,2,5,4,1,3,5,5,3,8,4,4,5,4,4,0,3,1,1,3,3,2,1,2,2,1,4,1,5,2,1,4,2,3,4,6,2,4,2,2,2,4,1,1,1,1,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,逢阪２丁目,,女,0,301,0,2,1,2,4,5,4,3,6,3,1,2,5,5,9,3,2,5,5,1,3,2,3,5,4,4,5,6,4,4,6,4,5,0,2,3,4,8,4,5,3,4,5,4,6,3,2,3,4,3,2,3,6,7,3,2,1,2,3,4,4,5,4,3,6,8,3,2,4,4,3,2,3,3,2,2,2,2,1,2,3,1,1,2,1,0,1,1,0,1,2,0,0,2,0,0,1,0,1,0,0,0,0
2016/3/31,逢阪２丁目,,計,392,582,0,5,2,5,6,10,7,10,8,3,9,6,11,16,17,11,9,8,12,3,5,3,4,7,7,9,16,11,8,7,9,6,9,1,11,3,6,13,8,6,6,9,10,7,14,7,6,8,8,7,2,6,7,8,6,5,3,3,5,6,5,9,5,8,8,9,7,4,7,8,9,4,7,5,4,4,6,3,2,3,4,3,2,3,2,0,2,1,0,2,2,0,0,2,0,0,1,0,1,0,0,0,0
2016/3/31,小橋町,,男,0,855,0,5,4,11,7,5,2,7,4,3,11,6,4,9,7,4,6,6,7,13,14,6,9,4,14,11,6,8,7,9,19,14,15,17,15,12,9,7,11,8,15,17,16,12,9,12,13,12,10,10,15,16,10,13,16,7,12,10,11,11,14,7,7,8,10,13,15,19,18,16,8,10,10,12,11,7,13,9,9,8,5,5,8,7,7,4,1,3,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,小橋町,,女,0,988,0,7,4,4,3,1,7,6,3,6,6,2,9,5,6,2,8,6,5,3,8,13,12,6,20,14,19,13,16,13,8,19,13,17,15,11,6,5,19,16,11,19,21,13,10,13,12,15,21,14,12,10,18,21,19,9,10,11,12,7,10,12,17,8,19,11,18,14,18,20,13,5,14,22,14,16,13,7,10,3,11,11,9,6,6,6,7,3,7,4,3,1,2,2,2,4,2,2,0,2,0,0,0
2016/3/31,小橋町,,計,1003,1843,0,12,8,15,10,6,9,13,7,9,17,8,13,14,13,6,14,12,12,16,22,19,21,10,34,25,25,21,23,22,27,33,28,34,30,23,15,12,30,24,26,36,37,25,19,25,25,27,31,24,27,26,28,34,35,16,22,21,23,18,24,19,24,16,29,24,33,33,36,36,21,15,24,34,25,23,26,16,19,11,16,16,17,13,13,10,8,6,10,5,5,2,2,3,2,4,2,2,0,2,0,0,0
2016/3/31,勝山１丁目,,男,0,785,0,6,9,7,5,12,5,11,11,14,10,13,7,13,10,15,14,11,13,13,9,9,13,10,6,7,5,7,7,10,10,3,7,8,8,7,9,11,9,14,17,9,9,13,17,14,14,19,22,18,13,10,9,13,12,9,9,10,10,9,9,6,7,9,5,4,11,11,9,13,5,3,3,1,8,2,3,5,2,5,8,2,6,1,0,3,5,2,2,5,1,3,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,勝山１丁目,,女,0,898,0,3,6,5,14,11,13,8,11,6,9,8,17,10,11,11,20,10,12,16,11,10,16,5,12,3,8,11,8,8,9,9,10,11,7,13,15,13,18,11,13,13,17,18,16,16,18,28,18,20,12,7,14,11,11,8,21,13,14,8,9,10,7,7,4,9,11,10,16,5,5,4,4,6,1,7,8,2,4,6,8,7,2,5,2,5,6,1,5,4,2,3,1,0,2,2,1,0,0,0,1,1,0
2016/3/31,勝山１丁目,,計,697,1683,0,9,15,12,19,23,18,19,22,20,19,21,24,23,21,26,34,21,25,29,20,19,29,15,18,10,13,18,15,18,19,12,17,19,15,20,24,24,27,25,30,22,26,31,33,30,32,47,40,38,25,17,23,24,23,17,30,23,24,17,18,16,14,16,9,13,22,21,25,18,10,7,7,7,9,9,11,7,6,11,16,9,8,6,2,8,11,3,7,9,3,6,2,0,2,3,1,0,0,0,1,1,0
2016/3/31,勝山２丁目,,男,0,697,0,9,6,2,2,11,8,3,8,2,5,3,4,6,9,7,6,7,7,7,10,4,8,5,5,9,8,10,5,11,4,9,5,14,16,15,9,17,11,9,19,9,13,12,14,10,10,9,7,9,8,13,6,5,10,9,12,8,8,8,5,10,9,8,7,11,10,16,16,7,7,3,1,4,8,13,5,3,5,8,6,5,3,4,4,3,4,4,0,3,2,1,2,2,0,1,1,0,1,0,0,0,0
2016/3/31,勝山２丁目,,女,0,846,0,10,11,7,6,6,7,6,5,4,2,8,6,1,5,11,7,7,7,8,3,8,9,7,7,9,12,9,14,12,9,6,11,12,17,19,10,12,8,18,16,14,14,14,13,4,6,19,13,14,6,15,13,12,13,11,13,11,5,13,11,9,11,7,9,5,8,11,12,12,14,2,10,10,5,12,6,5,8,13,5,9,6,9,10,5,8,3,4,4,7,5,7,1,1,2,2,2,1,0,0,0,0
2016/3/31,勝山２丁目,,計,772,1543,0,19,17,9,8,17,15,9,13,6,7,11,10,7,14,18,13,14,14,15,13,12,17,12,12,18,20,19,19,23,13,15,16,26,33,34,19,29,19,27,35,23,27,26,27,14,16,28,20,23,14,28,19,17,23,20,25,19,13,21,16,19,20,15,16,16,18,27,28,19,21,5,11,14,13,25,11,8,13,21,11,14,9,13,14,8,12,7,4,7,9,6,9,3,1,3,3,2,2,0,0,0,0
2016/3/31,勝山３丁目,,男,0,365,0,3,1,4,2,5,4,4,4,5,0,5,6,1,4,4,2,5,4,0,2,4,3,2,0,4,2,0,5,6,2,7,4,4,4,3,4,1,3,4,7,7,9,4,2,6,6,6,6,5,5,4,10,4,3,5,2,2,4,6,3,9,4,9,8,2,4,10,5,4,0,3,5,2,6,4,9,4,5,9,2,3,4,5,2,3,1,2,1,2,0,2,1,0,0,1,0,0,0,0,0,1,0
2016/3/31,勝山３丁目,,女,0,462,0,2,3,3,2,7,3,2,3,3,4,2,1,10,3,4,4,0,6,1,3,6,5,1,4,5,3,6,6,7,6,5,7,6,4,6,7,6,4,5,4,8,4,8,8,5,5,8,10,10,3,6,6,5,4,8,5,4,7,7,9,3,7,7,4,3,3,1,7,6,6,8,7,4,8,10,6,6,7,8,3,7,8,5,1,4,4,1,3,4,1,3,1,0,2,1,2,2,0,0,0,0,0
2016/3/31,勝山３丁目,,計,418,827,0,5,4,7,4,12,7,6,7,8,4,7,7,11,7,8,6,5,10,1,5,10,8,3,4,9,5,6,11,13,8,12,11,10,8,9,11,7,7,9,11,15,13,12,10,11,11,14,16,15,8,10,16,9,7,13,7,6,11,13,12,12,11,16,12,5,7,11,12,10,6,11,12,6,14,14,15,10,12,17,5,10,12,10,3,7,5,3,4,6,1,5,2,0,2,2,2,2,0,0,0,1,0
2016/3/31,勝山４丁目,,男,0,465,0,4,7,6,1,7,9,5,5,3,7,7,5,4,5,8,12,8,7,9,3,4,5,4,6,3,0,2,8,4,6,7,6,4,4,6,4,5,10,3,5,8,12,9,10,7,6,6,9,8,0,9,9,9,9,8,10,5,11,6,2,6,6,6,4,6,5,6,5,6,4,1,3,6,0,5,3,2,1,3,3,0,3,2,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,勝山４丁目,,女,0,580,0,7,0,4,6,5,6,2,5,9,5,1,1,4,11,1,3,6,7,11,7,13,3,5,3,6,10,8,11,3,9,11,5,15,5,10,7,7,8,9,7,10,5,9,15,10,9,10,15,10,15,10,8,8,10,9,8,6,10,8,8,3,7,5,7,2,3,9,9,2,9,4,4,3,4,3,3,5,4,5,1,4,5,1,2,6,7,3,1,2,1,1,0,1,1,2,1,0,0,0,0,1,0
2016/3/31,勝山４丁目,,計,472,1045,0,11,7,10,7,12,15,7,10,12,12,8,6,8,16,9,15,14,14,20,10,17,8,9,9,9,10,10,19,7,15,18,11,19,9,16,11,12,18,12,12,18,17,18,25,17,15,16,24,18,15,19,17,17,19,17,18,11,21,14,10,9,13,11,11,8,8,15,14,8,13,5,7,9,4,8,6,7,5,8,4,4,8,3,3,9,9,4,1,2,1,1,0,1,1,3,1,0,0,0,0,1,0
2016/3/31,空堀町,,男,0,674,0,6,9,6,7,8,2,5,5,7,9,3,3,5,12,1,9,7,5,12,9,6,7,9,5,8,9,8,4,8,10,5,6,9,12,6,12,13,16,14,13,6,12,10,15,18,2,12,6,14,9,5,15,11,8,13,7,3,6,9,6,5,12,5,6,14,9,8,8,15,2,4,7,6,4,5,4,5,7,5,5,5,3,4,2,5,3,5,1,1,5,0,2,2,1,0,0,1,1,0,0,0,0
2016/3/31,空堀町,,女,0,801,0,10,6,8,6,7,8,4,4,7,7,7,7,7,8,3,10,8,9,8,6,12,7,11,9,11,9,5,6,14,11,5,10,12,17,8,16,8,12,12,11,14,10,19,17,8,13,14,18,14,12,12,14,8,8,12,14,7,10,7,7,7,4,14,8,6,9,9,13,13,7,3,6,5,6,8,5,12,8,11,4,3,4,6,7,5,7,2,2,2,2,6,4,2,2,2,1,1,1,0,0,0,0
2016/3/31,空堀町,,計,671,1475,0,16,15,14,13,15,10,9,9,14,16,10,10,12,20,4,19,15,14,20,15,18,14,20,14,19,18,13,10,22,21,10,16,21,29,14,28,21,28,26,24,20,22,29,32,26,15,26,24,28,21,17,29,19,16,25,21,10,16,16,13,12,16,19,14,20,18,17,21,28,9,7,13,11,10,13,9,17,15,16,9,8,7,10,9,10,10,7,3,3,7,6,6,4,3,2,1,2,2,0,0,0,0
2016/3/31,烏ケ辻１丁目,,男,0,483,0,7,8,10,9,4,8,7,2,6,7,3,3,5,5,4,6,5,3,4,8,4,1,5,5,1,2,9,3,6,9,10,9,8,9,7,5,8,10,6,10,11,14,11,6,8,10,7,5,7,6,13,5,10,4,8,4,7,5,7,6,3,1,7,2,8,8,3,5,6,2,3,4,2,4,2,2,4,2,4,3,2,2,0,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,烏ケ辻１丁目,,女,0,521,0,4,5,10,7,7,5,2,8,5,3,8,4,6,7,6,7,5,1,3,2,3,5,2,5,4,9,3,11,9,13,7,10,9,11,9,7,9,8,13,12,7,9,11,12,10,9,7,6,7,6,12,9,7,6,4,6,5,2,3,2,8,4,5,6,2,1,4,7,5,8,5,4,6,5,6,3,4,3,2,6,4,2,2,3,0,3,3,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,烏ケ辻１丁目,,計,503,1004,0,11,13,20,16,11,13,9,10,11,10,11,7,11,12,10,13,10,4,7,10,7,6,7,10,5,11,12,14,15,22,17,19,17,20,16,12,17,18,19,22,18,23,22,18,18,19,14,11,14,12,25,14,17,10,12,10,12,7,10,8,11,5,12,8,10,9,7,12,11,10,8,8,8,9,8,5,8,5,6,9,6,4,2,7,1,4,3,5,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,烏ケ辻２丁目,,男,0,350,0,11,3,7,3,7,6,3,6,2,5,1,3,8,6,5,6,6,3,7,1,2,4,0,4,0,1,1,3,2,6,4,1,4,5,7,5,7,11,5,6,3,6,6,5,9,10,6,7,7,4,4,4,5,3,6,4,3,6,4,3,2,1,4,1,3,2,3,3,7,4,1,0,2,3,3,1,1,4,3,4,2,5,1,3,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,烏ケ辻２丁目,,女,0,379,0,8,7,5,4,2,4,2,2,4,3,3,0,3,1,0,1,2,4,3,1,3,4,8,2,5,3,3,4,5,3,7,7,5,5,6,8,6,6,4,7,8,2,4,10,10,8,6,9,4,8,2,4,7,4,6,5,3,0,2,1,4,3,4,3,3,6,3,6,2,4,3,0,5,4,3,5,5,6,4,6,7,5,8,2,4,3,1,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,烏ケ辻２丁目,,計,328,729,0,19,10,12,7,9,10,5,8,6,8,4,3,11,7,5,7,8,7,10,2,5,8,8,6,5,4,4,7,7,9,11,8,9,10,13,13,13,17,9,13,11,8,10,15,19,18,12,16,11,12,6,8,12,7,12,9,6,6,6,4,6,4,8,4,6,8,6,9,9,8,4,0,7,7,6,6,6,10,7,10,9,10,9,5,4,5,2,3,3,0,1,0,1,0,0,0,0,1,0,0,0,0
2016/3/31,空清町,,男,0,446,0,2,0,0,3,4,4,7,6,6,8,4,7,5,3,2,7,6,8,1,5,6,3,5,5,10,1,7,5,6,4,6,2,6,8,4,7,6,5,4,4,6,3,1,6,5,7,9,9,13,8,8,3,12,7,8,6,7,6,3,7,4,5,2,3,5,5,5,9,12,1,0,1,4,4,3,7,4,5,5,3,6,6,3,2,2,3,3,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,空清町,,女,0,524,0,5,1,5,2,2,4,8,2,5,3,4,7,5,8,4,3,1,3,7,6,2,6,4,8,8,6,7,2,5,4,6,3,4,13,4,7,7,9,11,5,5,9,8,7,13,8,10,6,6,8,8,9,10,6,8,4,6,6,5,6,4,6,4,2,3,1,14,8,13,14,3,3,6,3,4,5,9,3,7,5,4,8,4,5,9,2,4,4,1,2,1,3,2,2,1,0,0,0,0,0,1,0
2016/3/31,空清町,,計,468,970,0,7,1,5,5,6,8,15,8,11,11,8,14,10,11,6,10,7,11,8,11,8,9,9,13,18,7,14,7,11,8,12,5,10,21,8,14,13,14,15,9,11,12,9,13,18,15,19,15,19,16,16,12,22,13,16,10,13,12,8,13,8,11,6,5,8,6,19,17,25,15,3,4,10,7,7,12,13,8,12,8,10,14,7,7,11,5,7,6,4,3,1,4,2,3,1,0,0,0,0,0,1,0
2016/3/31,北河堀町,,男,0,578,0,9,8,5,6,3,4,8,5,6,2,4,0,4,4,2,6,4,4,6,12,7,7,6,14,11,8,8,5,11,9,12,8,7,8,8,10,10,8,2,9,11,9,13,9,10,7,9,16,8,7,11,13,7,7,7,9,11,13,4,6,4,8,6,7,10,7,5,4,4,9,4,3,2,5,3,5,5,2,2,5,4,3,2,2,3,1,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,北河堀町,,女,0,671,0,8,7,7,2,7,6,3,3,4,5,2,8,6,3,6,3,8,3,9,4,18,9,10,8,8,10,12,12,7,9,5,9,11,9,11,7,4,13,11,11,8,17,7,10,11,9,21,11,12,5,8,14,10,12,10,9,11,10,9,13,6,10,8,4,9,5,9,1,9,11,3,2,4,3,3,5,3,5,3,5,5,5,1,4,6,5,2,2,5,5,0,1,3,1,1,1,0,0,0,0,1,0
2016/3/31,北河堀町,,計,641,1249,0,17,15,12,8,10,10,11,8,10,7,6,8,10,7,8,9,12,7,15,16,25,16,16,22,19,18,20,17,18,18,17,17,18,17,19,17,14,21,13,20,19,26,20,19,21,16,30,27,20,12,19,27,17,19,17,18,22,23,13,19,10,18,14,11,19,12,14,5,13,20,7,5,6,8,6,10,8,7,5,10,9,8,3,6,9,6,3,4,5,6,0,3,3,1,1,1,0,0,0,0,1,0
2016/3/31,北山町,,男,0,433,0,3,3,3,2,2,4,4,3,5,4,6,8,2,8,7,5,5,1,4,6,9,6,4,7,5,6,10,7,3,7,6,5,5,2,3,5,7,2,3,4,4,7,6,4,9,4,9,6,13,14,4,10,4,10,6,3,5,7,7,6,6,5,8,6,7,9,8,5,4,5,3,2,4,0,1,6,2,3,2,3,4,2,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0
2016/3/31,北山町,,女,0,496,0,3,4,3,5,2,3,3,4,10,6,2,3,7,5,5,2,9,7,4,6,5,3,5,3,6,3,10,3,4,12,5,5,6,8,3,2,7,4,4,8,5,8,5,6,10,11,11,12,13,8,7,5,9,4,7,4,10,8,7,6,6,4,3,3,8,6,6,15,4,4,3,3,3,6,3,7,6,2,6,2,3,5,1,3,4,4,3,3,1,4,2,4,0,0,1,0,0,1,0,2,0,0
2016/3/31,北山町,,計,400,929,0,6,7,6,7,4,7,7,7,15,10,8,11,9,13,12,7,14,8,8,12,14,9,9,10,11,9,20,10,7,19,11,10,11,10,6,7,14,6,7,12,9,15,11,10,19,15,20,18,26,22,11,15,13,14,13,7,15,15,14,12,12,9,11,9,15,15,14,20,8,9,6,5,7,6,4,13,8,5,8,5,7,7,2,4,5,5,4,3,2,5,2,5,0,0,1,0,0,2,0,2,0,0
2016/3/31,小宮町,,男,0,784,0,12,11,19,9,15,14,11,14,15,14,7,9,5,11,9,13,10,12,10,13,1,7,4,5,9,1,7,1,8,11,7,6,11,8,18,6,12,12,12,17,13,8,15,23,13,17,16,12,11,8,12,11,8,16,6,13,13,4,6,10,10,9,10,13,9,9,6,7,1,7,3,4,3,5,5,0,4,5,8,6,2,4,3,5,3,4,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,小宮町,,女,0,878,0,8,15,17,9,13,20,11,10,14,7,8,3,9,4,9,9,10,8,3,10,0,7,2,6,6,12,4,7,5,5,9,12,12,14,15,11,19,13,10,20,19,17,20,14,12,14,10,16,12,9,12,11,14,12,13,9,11,10,7,12,10,9,9,6,5,7,12,6,12,5,7,7,9,11,11,9,8,6,10,6,6,11,6,9,4,8,7,0,1,1,4,7,1,1,2,2,1,2,0,0,0,0
2016/3/31,小宮町,,計,678,1662,0,20,26,36,18,28,34,22,24,29,21,15,12,14,15,18,22,20,20,13,23,1,14,6,11,15,13,11,8,13,16,16,18,23,22,33,17,31,25,22,37,32,25,35,37,25,31,26,28,23,17,24,22,22,28,19,22,24,14,13,22,20,18,19,19,14,16,18,13,13,12,10,11,12,16,16,9,12,11,18,12,8,15,9,14,7,12,9,2,4,1,4,7,1,2,2,2,1,2,0,0,0,0
2016/3/31,国分町,,男,0,896,0,15,9,17,14,13,8,14,7,8,8,8,7,5,9,9,7,8,6,9,16,8,12,14,12,15,19,12,13,15,19,25,23,14,13,11,15,19,14,13,14,12,14,11,20,25,14,14,14,13,8,9,13,8,10,9,11,11,7,10,9,9,11,12,10,3,7,12,13,6,8,3,5,6,3,4,5,4,3,3,5,1,4,2,1,6,1,3,1,0,2,0,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,国分町,,女,0,919,0,15,9,5,10,7,11,8,7,9,4,6,6,5,7,8,5,3,9,10,9,11,11,17,18,19,14,19,9,13,21,20,20,12,19,11,19,12,17,12,19,17,18,13,18,17,16,15,10,15,12,16,14,16,7,7,10,5,8,10,8,12,9,4,9,3,3,4,10,16,7,4,9,7,7,5,11,6,11,5,2,5,4,3,6,3,5,8,7,6,1,2,0,2,2,1,0,1,0,1,0,0,0
2016/3/31,国分町,,計,916,1815,0,30,18,22,24,20,19,22,14,17,12,14,13,10,16,17,12,11,15,19,25,19,23,31,30,34,33,31,22,28,40,45,43,26,32,22,34,31,31,25,33,29,32,24,38,42,30,29,24,28,20,25,27,24,17,16,21,16,15,20,17,21,20,16,19,6,10,16,23,22,15,7,14,13,10,9,16,10,14,8,7,6,8,5,7,9,6,11,8,6,3,2,2,4,2,1,0,1,0,1,0,0,0
2016/3/31,真田山町,,男,0,295,0,6,3,3,5,3,4,2,1,1,1,5,0,5,2,5,4,4,4,4,3,6,3,3,1,4,5,1,3,3,1,2,5,3,7,4,3,2,2,11,4,1,2,8,5,3,5,4,5,9,4,3,4,9,1,3,5,2,3,1,3,5,7,8,4,4,2,3,1,5,3,0,2,4,5,3,1,1,2,1,1,2,1,0,2,0,0,1,5,0,0,1,0,0,1,0,0,1,0,1,0,0,0
2016/3/31,真田山町,,女,0,350,0,3,3,4,1,3,3,6,2,1,2,5,3,4,0,2,5,8,2,3,1,1,5,3,0,5,3,4,7,3,2,1,5,6,3,6,6,6,4,2,5,3,8,6,8,4,9,11,3,6,5,7,4,6,10,4,2,3,2,2,4,6,5,9,4,5,3,5,3,6,7,4,2,3,1,1,8,2,1,2,1,2,4,1,4,3,1,2,3,2,1,1,0,0,0,2,0,0,0,1,0,0,0
2016/3/31,真田山町,,計,293,645,0,9,6,7,6,6,7,8,3,2,3,10,3,9,2,7,9,12,6,7,4,7,8,6,1,9,8,5,10,6,3,3,10,9,10,10,9,8,6,13,9,4,10,14,13,7,14,15,8,15,9,10,8,15,11,7,7,5,5,3,7,11,12,17,8,9,5,8,4,11,10,4,4,7,6,4,9,3,3,3,2,4,5,1,6,3,1,3,8,2,1,2,0,0,1,2,0,1,0,2,0,0,0
2016/3/31,細工谷１丁目,,男,0,518,0,4,7,11,8,9,2,5,10,7,9,3,6,7,2,7,5,6,4,2,4,8,4,1,4,3,5,2,5,7,3,8,4,7,7,8,9,8,9,9,15,8,12,8,7,13,10,10,7,9,11,6,5,7,5,5,5,7,8,9,7,1,6,11,7,3,6,5,7,6,5,4,5,4,4,3,5,4,2,2,1,2,3,2,3,3,3,3,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,細工谷１丁目,,女,0,540,0,8,5,5,10,8,4,5,6,3,6,5,4,5,1,1,2,3,2,4,5,1,3,5,8,5,6,6,8,8,5,5,5,9,10,7,8,12,12,9,9,4,14,11,6,8,5,11,7,8,6,5,5,8,8,8,12,9,7,6,2,10,7,4,8,3,3,12,3,7,8,4,3,7,1,4,2,1,7,2,8,8,5,0,7,5,4,1,1,5,2,2,3,0,1,4,2,1,2,0,0,0,0
2016/3/31,細工谷１丁目,,計,469,1058,0,12,12,16,18,17,6,10,16,10,15,8,10,12,3,8,7,9,6,6,9,9,7,6,12,8,11,8,13,15,8,13,9,16,17,15,17,20,21,18,24,12,26,19,13,21,15,21,14,17,17,11,10,15,13,13,17,16,15,15,9,11,13,15,15,6,9,17,10,13,13,8,8,11,5,7,7,5,9,4,9,10,8,2,10,8,7,4,2,6,2,2,3,2,1,5,2,1,2,0,0,0,0
2016/3/31,細工谷２丁目,,男,0,337,0,1,1,2,0,3,1,2,3,2,2,1,3,4,3,4,2,5,5,5,3,3,3,6,5,1,6,0,2,3,4,1,1,5,6,5,2,3,4,5,3,6,4,7,3,3,7,6,4,2,4,4,3,3,3,4,8,8,3,3,2,4,2,7,4,4,1,5,4,13,4,5,6,4,3,11,3,4,5,5,8,6,4,2,2,8,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
