﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,姫島５丁目,,女,0,749,0,3,5,2,4,4,1,0,5,7,7,4,4,6,1,3,4,4,5,4,5,7,10,13,12,10,12,17,10,14,7,16,10,4,7,7,4,6,13,12,5,11,7,6,10,8,13,7,5,11,8,9,9,9,12,12,6,9,14,7,8,9,5,11,11,3,9,7,12,9,9,1,12,14,10,11,9,6,5,10,10,7,19,9,6,10,10,6,7,9,10,6,3,3,6,4,1,3,0,1,1,0,0
2022/9/30,姫島５丁目,,計,1031,1654,0,7,12,5,7,9,5,3,9,10,14,6,11,9,5,9,8,11,8,9,10,11,14,26,29,19,23,37,29,22,27,27,18,12,23,14,15,16,24,26,13,19,19,16,23,20,22,20,17,21,21,27,34,30,27,25,25,20,29,16,15,22,16,21,22,14,19,26,22,16,26,11,38,32,27,19,26,18,19,22,14,13,29,15,18,16,15,14,8,10,12,8,5,3,7,6,2,3,0,1,1,0,0
2022/9/30,姫島６丁目,,男,0,567,0,3,1,3,1,3,2,2,3,1,5,4,8,3,6,7,15,10,8,10,8,5,7,5,3,4,3,6,4,2,6,3,10,6,4,4,2,2,3,3,9,7,6,6,7,6,7,11,12,10,16,8,12,13,10,9,10,7,5,4,6,5,6,6,6,3,4,8,3,9,3,13,7,7,11,7,11,8,7,6,10,2,10,6,5,2,9,4,11,3,1,2,3,1,0,0,1,0,1,0,0,0,0
2022/9/30,姫島６丁目,,女,0,668,0,1,5,3,4,6,4,2,7,2,2,2,3,9,3,9,9,9,6,12,8,10,5,7,4,5,6,5,6,3,5,6,6,6,4,4,6,1,2,5,6,7,6,8,7,8,12,6,14,9,15,10,6,14,15,13,7,7,12,6,5,8,4,6,6,7,5,6,8,7,11,11,6,10,18,14,9,12,10,6,15,12,8,10,8,8,8,7,6,3,7,3,5,3,3,0,1,0,1,0,1,0,0
2022/9/30,姫島６丁目,,計,619,1235,0,4,6,6,5,9,6,4,10,3,7,6,11,12,9,16,24,19,14,22,16,15,12,12,7,9,9,11,10,5,11,9,16,12,8,8,8,3,5,8,15,14,12,14,14,14,19,17,26,19,31,18,18,27,25,22,17,14,17,10,11,13,10,12,12,10,9,14,11,16,14,24,13,17,29,21,20,20,17,12,25,14,18,16,13,10,17,11,17,6,8,5,8,4,3,0,2,0,2,0,1,0,0
2022/9/30,福町１丁目,,男,0,479,0,7,6,2,7,4,6,4,1,4,4,1,7,7,2,6,3,6,5,5,11,9,13,6,7,7,5,4,6,6,3,2,3,5,4,6,3,4,10,5,8,4,5,7,8,9,5,12,14,11,7,13,8,9,9,12,11,7,7,7,6,9,7,4,4,7,2,3,5,3,7,6,1,6,4,3,2,2,1,3,2,2,0,0,1,1,2,1,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,福町１丁目,,女,0,463,0,0,6,6,6,11,4,1,8,1,4,5,2,2,1,2,5,5,7,4,4,8,6,6,5,3,5,3,6,4,2,1,1,8,9,8,7,8,3,11,3,4,7,9,9,7,3,15,13,11,14,5,17,11,7,15,3,9,7,10,5,5,3,1,4,2,4,0,2,1,8,5,8,4,5,5,4,5,0,1,2,3,3,2,0,3,2,2,3,1,0,1,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,福町１丁目,,計,411,942,0,7,12,8,13,15,10,5,9,5,8,6,9,9,3,8,8,11,12,9,15,17,19,12,12,10,10,7,12,10,5,3,4,13,13,14,10,12,13,16,11,8,12,16,17,16,8,27,27,22,21,18,25,20,16,27,14,16,14,17,11,14,10,5,8,9,6,3,7,4,15,11,9,10,9,8,6,7,1,4,4,5,3,2,1,4,4,3,3,2,3,2,0,1,1,1,0,0,0,0,0,0,0
2022/9/30,福町２丁目,,男,0,1180,0,4,6,7,3,6,5,4,5,10,14,4,10,11,7,8,7,4,7,12,18,12,20,16,19,35,29,21,27,32,27,16,10,11,15,13,15,11,11,8,14,14,15,20,9,11,10,12,15,14,16,17,13,13,17,23,17,7,16,12,13,13,15,15,16,18,10,14,17,13,14,17,16,23,16,20,21,9,7,10,8,7,15,13,6,5,6,11,5,5,4,2,3,0,1,1,1,2,3,0,0,0,0
2022/9/30,福町２丁目,,女,0,1205,0,6,5,5,6,14,5,4,10,4,4,6,12,6,6,6,6,7,8,6,10,13,14,15,26,15,14,21,17,16,22,9,9,12,12,17,12,7,8,7,10,9,17,12,13,8,10,19,16,13,15,15,11,9,22,14,12,13,4,22,13,19,15,14,10,7,10,10,8,12,9,15,6,12,22,27,26,10,9,23,23,22,21,22,15,13,25,15,16,19,10,12,10,10,5,4,6,3,4,2,2,3,0
2022/9/30,福町２丁目,,計,1491,2385,0,10,11,12,9,20,10,8,15,14,18,10,22,17,13,14,13,11,15,18,28,25,34,31,45,50,43,42,44,48,49,25,19,23,27,30,27,18,19,15,24,23,32,32,22,19,20,31,31,27,31,32,24,22,39,37,29,20,20,34,26,32,30,29,26,25,20,24,25,25,23,32,22,35,38,47,47,19,16,33,31,29,36,35,21,18,31,26,21,24,14,14,13,10,6,5,7,5,7,2,2,3,0
2022/9/30,福町３丁目,@1,男,0,154,163,1,4,1,0,2,0,1,1,1,1,0,0,0,1,1,3,1,1,2,0,2,0,1,3,1,5,7,2,4,2,3,2,5,2,4,2,3,4,4,2,4,2,1,2,2,2,0,1,2,2,1,1,4,2,1,3,0,1,3,1,2,1,4,1,3,0,4,0,3,1,2,2,1,5,2,2,2,1,0,4,2,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,福町３丁目,@1,女,0,167,173,1,2,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,1,1,3,6,11,1,6,6,3,4,3,4,0,2,5,2,3,2,1,1,2,3,0,1,0,0,3,0,4,7,2,3,2,1,2,2,4,0,4,1,4,4,1,2,2,2,5,1,1,1,3,2,3,3,2,1,1,0,1,0,0,0,0,7,1,0,3,0,2,0,3,0,0,0,0,1,1,0,0,0,0,0,0
2022/9/30,福町３丁目,@1,計,198,321,336,2,6,2,0,3,0,1,1,1,1,0,1,1,1,1,4,1,1,4,1,3,3,7,14,2,11,13,5,8,5,7,2,7,7,6,5,5,5,5,4,7,2,2,2,2,5,0,5,9,4,4,3,5,4,3,7,0,5,4,5,6,2,6,3,5,5,5,1,4,4,4,5,4,7,3,3,2,2,0,4,2,1,7,1,1,3,3,2,1,3,0,0,1,0,1,1,0,0,0,0,0,0
2022/9/30,竹島１丁目,*1,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,竹島１丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,竹島１丁目,*1,計,6,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,竹島２丁目,,男,0,132,0,0,0,0,1,0,0,4,0,0,1,2,3,1,2,4,3,3,1,0,5,1,3,0,1,2,0,2,2,2,2,1,0,2,0,0,1,1,0,0,1,0,4,0,0,1,5,3,6,8,5,2,3,3,1,2,2,1,1,1,1,0,3,1,2,2,2,1,0,1,2,2,0,1,2,0,1,1,1,0,1,1,1,1,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,竹島２丁目,,女,0,118,0,0,0,1,0,1,0,1,0,1,2,0,1,4,3,5,2,4,2,1,1,1,0,2,2,0,1,1,0,1,1,0,1,1,0,1,0,0,1,1,0,1,1,2,2,4,3,3,4,5,6,1,5,1,2,2,1,2,1,0,1,0,1,1,0,1,0,1,1,1,0,1,3,1,0,1,1,0,0,0,3,1,1,0,1,2,1,3,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0
2022/9/30,竹島２丁目,,計,123,250,0,0,0,1,1,1,0,5,0,1,3,2,4,5,5,9,5,7,3,1,6,2,3,2,3,2,1,3,2,3,3,1,1,3,0,1,1,1,1,1,1,1,5,2,2,5,8,6,10,13,11,3,8,4,3,4,3,3,2,1,2,0,4,2,2,3,2,2,1,2,2,3,3,2,2,1,2,1,1,0,4,2,2,1,2,3,1,4,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0
2022/9/30,竹島３丁目,,男,0,671,0,14,6,11,16,4,7,2,6,7,4,0,5,9,4,5,2,4,5,9,4,8,5,4,6,10,9,17,11,8,13,19,10,16,10,18,20,7,10,11,12,10,8,12,7,4,7,17,14,9,6,12,7,7,10,4,11,7,12,8,10,4,5,5,3,8,6,8,4,4,7,5,8,8,5,11,10,4,3,2,4,7,3,1,4,1,4,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0
2022/9/30,竹島３丁目,,女,0,618,0,9,9,9,10,7,10,6,4,5,7,0,5,2,3,6,3,6,4,5,10,6,9,11,9,5,10,7,5,17,16,12,14,12,11,11,13,8,5,10,11,9,4,10,9,8,15,15,10,6,4,15,7,4,7,12,6,5,2,2,6,7,3,3,8,5,4,8,4,2,3,7,5,3,13,2,5,2,2,3,4,6,3,4,2,2,8,4,5,2,2,1,3,0,1,0,2,0,1,0,0,1,0
2022/9/30,竹島３丁目,,計,670,1289,0,23,15,20,26,11,17,8,10,12,11,0,10,11,7,11,5,10,9,14,14,14,14,15,15,15,19,24,16,25,29,31,24,28,21,29,33,15,15,21,23,19,12,22,16,12,22,32,24,15,10,27,14,11,17,16,17,12,14,10,16,11,8,8,11,13,10,16,8,6,10,12,13,11,18,13,15,6,5,5,8,13,6,5,6,3,12,5,5,3,2,1,4,1,2,1,3,0,1,0,0,1,0
2022/9/30,竹島４丁目,,男,0,57,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,1,1,2,0,1,0,1,2,0,1,1,1,3,0,1,0,1,2,1,1,1,1,1,0,0,2,1,2,0,0,1,0,0,1,0,1,1,0,1,1,2,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,竹島４丁目,,女,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,1,0,1,0,1,1,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,2,1,0,0,1,0,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,0,2,1,0,1,1,0,1,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,竹島４丁目,,計,69,103,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,2,2,2,1,3,0,2,1,1,2,1,1,3,1,4,0,1,1,1,2,1,1,1,1,1,0,2,2,2,2,2,1,1,0,1,1,2,3,2,0,3,1,2,1,1,0,1,0,2,0,1,2,2,0,5,1,0,1,1,0,2,1,6,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
2022/9/30,竹島５丁目,,男,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,3,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,4,1,1,0,0,1,1,0,0,0,1,1,1,0,0,1,1,0,0,1,0,2,0,1,1,0,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,竹島５丁目,,女,0,37,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,2,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,2,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,竹島５丁目,,計,61,79,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,2,0,2,2,5,4,2,2,0,1,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,1,3,1,4,2,2,1,1,2,1,0,0,0,1,1,1,0,0,1,1,0,1,1,0,2,0,3,1,1,2,0,0,0,2,3,0,3,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,御幣島１丁目,,男,0,720,0,9,6,6,6,5,3,10,8,5,9,8,9,7,6,6,9,6,10,19,8,8,14,12,11,12,5,9,3,6,6,5,7,5,10,8,16,6,9,8,8,3,8,9,10,9,6,16,12,11,20,14,17,11,15,12,11,17,13,19,8,12,11,3,6,9,10,3,7,4,2,7,7,6,5,8,9,3,2,3,4,6,7,4,2,1,2,0,0,5,1,3,1,0,2,1,0,0,0,0,0,0,0
2022/9/30,御幣島１丁目,,女,0,763,0,3,5,7,7,7,4,5,9,6,7,7,1,5,10,8,6,15,11,9,9,14,10,12,13,7,9,9,8,7,3,6,13,6,10,8,8,6,6,11,4,9,12,13,9,14,7,11,19,16,14,19,16,14,23,11,15,10,15,5,17,9,10,10,5,9,8,5,2,3,4,4,9,3,9,12,6,6,2,7,7,3,8,6,8,2,3,3,3,2,4,1,2,4,1,1,0,0,0,0,0,2,0
2022/9/30,御幣島１丁目,,計,659,1483,0,12,11,13,13,12,7,15,17,11,16,15,10,12,16,14,15,21,21,28,17,22,24,24,24,19,14,18,11,13,9,11,20,11,20,16,24,12,15,19,12,12,20,22,19,23,13,27,31,27,34,33,33,25,38,23,26,27,28,24,25,21,21,13,11,18,18,8,9,7,6,11,16,9,14,20,15,9,4,10,11,9,15,10,10,3,5,3,3,7,5,4,3,4,3,2,0,0,0,0,0,2,0
2022/9/30,御幣島２丁目,,男,0,1184,0,11,9,15,5,12,8,6,7,6,1,9,4,11,7,6,11,7,12,11,11,11,11,14,8,22,25,19,25,20,27,30,11,26,20,21,17,11,19,11,13,10,16,17,20,13,13,28,17,21,26,21,23,24,21,14,18,14,9,26,14,17,10,10,7,10,8,7,13,10,12,14,22,12,14,17,14,7,9,5,11,8,12,7,5,5,3,7,2,5,2,1,0,1,2,0,0,0,0,0,0,0,0
2022/9/30,御幣島２丁目,,女,0,1188,0,13,9,11,10,4,8,4,5,6,5,5,7,5,7,9,7,8,11,10,16,18,13,14,28,18,26,34,28,22,20,16,20,23,14,18,9,16,21,16,14,15,14,13,11,21,14,20,17,15,17,29,14,21,15,18,12,11,14,13,13,9,11,9,11,9,6,13,11,9,9,10,15,8,24,15,16,15,5,11,12,8,11,5,12,10,6,11,6,6,6,3,2,3,1,1,2,0,0,1,0,1,0
2022/9/30,御幣島２丁目,,計,1391,2372,0,24,18,26,15,16,16,10,12,12,6,14,11,16,14,15,18,15,23,21,27,29,24,28,36,40,51,53,53,42,47,46,31,49,34,39,26,27,40,27,27,25,30,30,31,34,27,48,34,36,43,50,37,45,36,32,30,25,23,39,27,26,21,19,18,19,14,20,24,19,21,24,37,20,38,32,30,22,14,16,23,16,23,12,17,15,9,18,8,11,8,4,2,4,3,1,2,0,0,1,0,1,0
2022/9/30,御幣島３丁目,,男,0,1918,0,13,14,13,13,12,21,13,6,19,20,26,28,21,24,28,19,36,32,47,25,24,39,34,27,21,11,12,19,12,17,10,13,14,13,17,20,22,22,18,25,17,15,28,25,25,26,32,40,48,65,56,53,44,42,43,42,43,23,33,33,32,19,17,17,16,10,12,14,16,12,14,14,13,16,15,15,8,9,13,4,16,9,13,7,9,7,4,6,2,3,0,0,1,0,0,0,0,2,0,0,0,0
2022/9/30,御幣島３丁目,,女,0,2097,0,11,11,14,12,11,15,24,23,24,19,13,17,32,28,31,39,28,17,45,37,32,18,17,20,30,20,24,17,12,16,23,26,18,15,12,21,22,23,29,28,20,23,40,31,28,30,46,40,67,49,54,43,42,52,36,36,25,37,24,30,24,21,16,18,16,18,11,11,13,15,14,18,18,25,22,20,8,19,25,19,14,17,14,6,9,8,17,6,3,6,6,4,3,2,0,1,1,1,0,1,0,0
2022/9/30,御幣島３丁目,,計,1715,4015,0,24,25,27,25,23,36,37,29,43,39,39,45,53,52,59,58,64,49,92,62,56,57,51,47,51,31,36,36,24,33,33,39,32,28,29,41,44,45,47,53,37,38,68,56,53,56,78,80,115,114,110,96,86,94,79,78,68,60,57,63,56,40,33,35,32,28,23,25,29,27,28,32,31,41,37,35,16,28,38,23,30,26,27,13,18,15,21,12,5,9,6,4,4,2,0,1,1,3,0,1,0,0
2022/9/30,御幣島４丁目,,男,0,686,0,5,6,9,3,5,2,5,11,4,4,7,5,11,3,6,8,5,3,8,9,7,9,8,7,10,7,4,7,5,5,9,7,12,12,7,6,11,5,7,11,4,10,9,4,7,13,13,15,11,8,18,8,9,14,12,5,13,9,10,9,11,5,8,5,10,5,3,13,8,10,13,10,10,11,8,10,5,11,8,6,7,4,3,0,4,4,1,4,2,5,0,3,0,1,0,1,0,1,0,0,0,0
2022/9/30,御幣島４丁目,,女,0,720,0,5,3,2,4,5,10,5,5,6,4,9,11,9,3,1,5,11,8,7,4,9,4,10,7,10,7,8,7,11,9,5,9,5,6,4,4,5,9,9,8,8,10,14,10,12,15,14,4,13,10,17,10,11,10,13,11,6,10,12,13,6,12,6,6,9,4,15,15,4,7,10,9,5,12,7,10,7,6,7,8,10,7,4,4,6,6,3,5,3,3,5,3,2,1,3,1,1,1,1,0,0,0
2022/9/30,御幣島４丁目,,計,685,1406,0,10,9,11,7,10,12,10,16,10,8,16,16,20,6,7,13,16,11,15,13,16,13,18,14,20,14,12,14,16,14,14,16,17,18,11,10,16,14,16,19,12,20,23,14,19,28,27,19,24,18,35,18,20,24,25,16,19,19,22,22,17,17,14,11,19,9,18,28,12,17,23,19,15,23,15,20,12,17,15,14,17,11,7,4,10,10,4,9,5,8,5,6,2,2,3,2,1,2,1,0,0,0
2022/9/30,御幣島５丁目,,男,0,158,0,1,2,1,3,4,1,1,2,0,0,1,1,2,2,2,2,2,0,2,1,0,3,1,2,3,1,2,2,1,1,3,0,2,1,2,1,2,6,0,1,1,2,4,1,2,1,3,2,4,1,0,0,2,3,1,2,1,2,2,5,3,0,4,2,2,3,1,3,1,2,1,3,0,1,0,4,2,2,2,1,3,1,2,4,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,御幣島５丁目,,女,0,151,0,0,1,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,1,2,0,1,3,1,1,0,2,2,0,0,4,1,1,2,0,1,3,0,0,1,4,1,3,1,0,3,3,2,0,2,1,1,0,3,3,5,2,1,1,3,1,2,4,0,2,2,0,2,1,3,3,3,6,3,2,4,2,2,2,3,4,4,2,1,4,1,3,3,2,0,4,1,2,1,0,0,0,0,0,0,0,0
2022/9/30,御幣島５丁目,,計,164,309,0,1,3,1,3,4,1,3,4,1,0,1,1,3,2,2,2,2,0,3,3,0,4,4,3,4,1,4,4,1,1,7,1,3,3,2,2,5,6,0,2,5,3,7,2,2,4,6,4,4,3,1,1,2,6,4,7,3,3,3,8,4,2,8,2,4,5,1,5,2,5,4,6,6,4,2,8,4,4,4,4,7,5,4,5,7,1,7,3,2,0,4,1,2,1,1,0,0,0,0,0,0,0
2022/9/30,御幣島６丁目,,男,0,1348,0,9,6,9,8,7,7,7,6,10,14,9,8,14,15,17,19,18,27,19,20,18,18,13,15,13,15,14,8,20,9,9,13,12,13,12,10,10,15,9,18,18,18,19,15,13,22,25,26,32,24,22,33,28,19,19,15,14,24,10,14,20,6,11,13,14,15,12,15,18,16,18,14,21,23,30,21,11,19,12,22,17,12,9,12,7,7,8,8,5,1,2,1,1,2,1,0,0,1,0,0,0,0
2022/9/30,御幣島６丁目,,女,0,1506,0,9,5,11,10,8,8,2,5,8,12,10,13,9,17,19,18,19,17,21,27,17,12,14,13,19,8,12,6,10,7,18,8,7,9,13,6,12,9,15,15,14,16,16,19,24,17,44,31,22,33,28,28,26,24,14,21,19,18,14,7,15,14,20,18,18,16,17,17,19,18,24,30,27,35,36,20,14,24,28,25,25,18,20,12,13,9,10,10,7,5,7,9,4,3,1,2,0,1,0,1,1,0
2022/9/30,御幣島６丁目,,計,1340,2854,0,18,11,20,18,15,15,9,11,18,26,19,21,23,32,36,37,37,44,40,47,35,30,27,28,32,23,26,14,30,16,27,21,19,22,25,16,22,24,24,33,32,34,35,34,37,39,69,57,54,57,50,61,54,43,33,36,33,42,24,21,35,20,31,31,32,31,29,32,37,34,42,44,48,58,66,41,25,43,40,47,42,30,29,24,20,16,18,18,12,6,9,10,5,5,2,2,0,2,0,1,1,0
2022/9/30,千舟１丁目,,男,0,84,0,1,1,1,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,1,1,0,1,0,1,2,0,1,2,2,4,3,1,0,0,0,0,0,0,4,0,1,0,1,1,2,3,3,5,1,3,5,0,0,2,0,1,0,0,1,1,2,3,0,2,1,1,0,1,0,0,2,0,3,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,千舟１丁目,,女,0,99,0,2,2,0,1,2,0,2,3,1,0,2,0,0,0,2,1,0,1,0,0,0,0,0,2,1,1,2,3,3,2,1,2,0,0,1,2,0,0,2,1,0,1,4,2,3,1,2,3,2,2,0,1,1,3,0,3,0,0,0,4,1,0,0,2,0,2,2,0,2,0,1,2,2,1,1,1,3,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,千舟１丁目,,計,90,183,0,3,3,1,1,2,0,3,3,2,2,3,1,0,0,2,1,0,1,1,1,0,1,0,3,3,1,3,5,5,6,4,3,0,0,1,2,0,0,6,1,1,1,5,3,5,4,5,8,3,5,5,1,1,5,0,4,0,0,1,5,3,3,0,4,1,3,2,1,2,0,3,2,5,1,1,1,4,2,0,0,1,2,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,千舟２丁目,,男,0,1226,0,5,6,13,7,16,15,13,22,19,20,23,15,18,15,11,11,9,8,6,11,14,17,8,9,11,12,10,11,11,14,10,12,13,8,10,9,20,19,16,23,21,25,23,17,26,37,19,24,15,20,27,20,24,20,21,14,20,14,12,16,12,7,5,13,17,9,8,12,16,18,14,18,13,20,17,10,10,6,6,6,12,9,5,4,5,5,3,2,3,1,3,1,0,0,0,0,0,0,1,0,0,0
2022/9/30,千舟２丁目,,女,0,1254,0,6,8,10,7,12,14,18,21,12,18,18,12,13,14,11,15,10,10,11,7,3,11,5,13,13,7,10,11,9,11,8,9,11,6,14,24,16,27,22,31,18,29,18,25,31,17,19,23,18,22,18,20,16,17,14,21,8,13,15,11,15,8,13,15,15,10,10,12,19,14,22,18,20,24,18,12,7,8,14,11,15,6,9,11,7,7,3,3,5,3,5,4,2,0,2,1,2,1,0,2,0,0
2022/9/30,千舟２丁目,,計,1179,2480,0,11,14,23,14,28,29,31,43,31,38,41,27,31,29,22,26,19,18,17,18,17,28,13,22,24,19,20,22,20,25,18,21,24,14,24,33,36,46,38,54,39,54,41,42,57,54,38,47,33,42,45,40,40,37,35,35,28,27,27,27,27,15,18,28,32,19,18,24,35,32,36,36,33,44,35,22,17,14,20,17,27,15,14,15,12,12,6,5,8,4,8,5,2,0,2,1,2,1,1,2,0,0
2022/9/30,千舟３丁目,,男,0,995,0,4,8,5,6,5,5,7,5,7,13,4,9,8,10,16,14,12,9,12,17,18,22,18,19,17,14,11,11,12,12,16,14,20,14,8,16,12,14,12,11,8,10,17,12,15,22,18,15,30,24,22,27,22,21,14,15,8,8,4,6,15,5,7,16,8,11,8,12,10,11,10,11,8,13,5,5,6,4,8,5,5,2,7,2,4,4,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,千舟３丁目,,女,0,762,0,7,7,7,4,4,6,7,9,8,10,11,5,13,6,20,12,10,6,11,12,8,12,5,5,9,10,12,9,9,5,7,11,8,7,8,3,4,7,7,12,8,13,13,17,11,14,9,18,23,17,18,16,16,9,9,10,8,13,4,6,6,6,10,9,5,5,7,5,6,6,8,10,6,4,12,5,3,4,3,3,6,12,4,5,5,4,4,5,0,2,1,1,3,1,0,1,0,0,0,0,0,0
2022/9/30,千舟３丁目,,計,932,1757,0,11,15,12,10,9,11,14,14,15,23,15,14,21,16,36,26,22,15,23,29,26,34,23,24,26,24,23,20,21,17,23,25,28,21,16,19,16,21,19,23,16,23,30,29,26,36,27,33,53,41,40,43,38,30,23,25,16,21,8,12,21,11,17,25,13,16,15,17,16,17,18,21,14,17,17,10,9,8,11,8,11,14,11,7,9,8,9,7,0,2,1,2,3,1,0,1,0,0,0,0,0,0
2022/9/30,大和田１丁目,,男,0,313,0,0,3,1,1,0,1,0,0,7,0,1,2,1,2,4,0,1,3,3,4,3,5,9,8,8,5,4,6,2,4,6,4,5,3,2,1,1,3,5,1,2,2,3,2,2,3,4,5,6,7,9,4,7,10,7,10,6,11,7,5,5,5,3,5,4,2,5,3,3,4,3,6,3,2,3,7,1,3,2,2,2,2,0,1,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大和田１丁目,,女,0,309,0,2,2,1,0,0,2,2,0,0,3,0,0,0,6,1,4,2,1,5,3,5,8,5,6,6,9,2,3,4,1,1,2,4,0,2,4,3,2,1,1,1,3,1,3,5,3,2,5,4,6,11,12,8,9,9,8,7,7,4,8,2,3,5,3,4,3,1,2,4,3,4,2,3,5,5,0,2,2,0,6,5,4,0,3,1,3,2,2,2,2,2,1,0,0,0,2,0,1,0,0,1,0
