﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,鶴見３丁目,,女,0,1926,0,9,16,18,11,13,19,15,14,14,19,25,19,21,18,22,9,13,12,20,17,18,15,24,15,26,24,27,23,11,21,23,20,23,27,18,25,25,19,23,35,25,25,26,44,32,40,32,27,28,31,42,22,32,29,31,26,32,21,32,18,26,36,22,25,24,23,24,30,19,37,18,13,14,19,17,18,22,17,12,13,14,21,11,13,12,9,10,12,9,4,4,5,2,1,2,0,2,1,1,1,2,0
2017/9/30,鶴見３丁目,,計,1660,3674,0,24,29,31,28,27,33,31,30,29,38,45,43,38,39,39,25,35,27,35,37,35,29,45,24,36,39,43,41,31,37,47,46,52,41,42,42,42,39,46,62,49,55,56,78,66,69,61,55,61,54,72,43,60,53,64,52,50,45,69,40,49,54,53,45,50,45,51,57,50,61,42,24,26,35,32,32,37,33,21,26,28,29,22,21,14,20,17,16,12,6,8,7,5,2,3,0,2,1,1,1,2,0
2017/9/30,鶴見４丁目,,男,0,1501,0,11,16,12,11,18,21,19,11,20,19,18,26,19,18,22,19,19,18,12,14,11,14,4,12,23,23,27,19,21,18,22,19,27,15,15,25,20,26,23,30,29,29,26,38,29,37,34,29,32,27,33,13,27,15,24,14,19,10,12,16,18,10,11,14,10,9,16,14,10,14,18,12,7,10,10,8,5,9,4,8,7,8,7,4,4,7,4,3,3,3,0,1,0,1,1,1,0,0,0,0,0,0
2017/9/30,鶴見４丁目,,女,0,1706,0,18,22,19,22,11,15,20,20,22,21,23,29,21,16,24,14,26,19,16,15,15,12,18,25,19,9,34,34,22,18,19,27,21,29,21,23,24,25,24,36,24,33,43,49,42,24,45,28,26,31,27,23,18,21,28,14,14,16,15,16,10,14,7,15,14,13,12,18,13,14,15,6,4,10,17,13,18,8,5,10,8,6,18,12,4,7,4,8,6,4,2,1,0,1,0,3,1,0,0,0,0,0
2017/9/30,鶴見４丁目,,計,1465,3207,0,29,38,31,33,29,36,39,31,42,40,41,55,40,34,46,33,45,37,28,29,26,26,22,37,42,32,61,53,43,36,41,46,48,44,36,48,44,51,47,66,53,62,69,87,71,61,79,57,58,58,60,36,45,36,52,28,33,26,27,32,28,24,18,29,24,22,28,32,23,28,33,18,11,20,27,21,23,17,9,18,15,14,25,16,8,14,8,11,9,7,2,2,0,2,1,4,1,0,0,0,0,0
2017/9/30,鶴見５丁目,,男,0,1304,0,17,13,10,9,8,7,9,16,8,13,17,18,12,17,11,10,10,17,11,16,15,14,16,20,13,20,16,18,23,21,21,24,11,26,13,18,16,11,14,12,15,23,19,20,18,13,18,20,15,15,12,15,16,18,21,18,16,19,26,20,17,14,15,13,18,14,18,22,29,18,14,12,9,11,11,15,14,6,16,10,4,8,7,8,6,5,5,7,4,2,1,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,鶴見５丁目,,女,0,1456,0,11,6,19,10,5,12,7,8,13,10,11,10,9,16,10,9,11,11,8,15,16,14,8,14,14,20,13,16,26,20,25,18,25,26,17,17,17,26,23,12,17,22,15,21,28,25,15,18,23,28,29,17,20,22,30,31,24,22,22,15,17,9,18,18,14,21,22,20,22,21,15,18,16,12,10,21,18,14,11,13,12,22,9,9,9,10,8,3,9,2,2,1,2,1,3,0,0,2,0,0,0,0
2017/9/30,鶴見５丁目,,計,1343,2760,0,28,19,29,19,13,19,16,24,21,23,28,28,21,33,21,19,21,28,19,31,31,28,24,34,27,40,29,34,49,41,46,42,36,52,30,35,33,37,37,24,32,45,34,41,46,38,33,38,38,43,41,32,36,40,51,49,40,41,48,35,34,23,33,31,32,35,40,42,51,39,29,30,25,23,21,36,32,20,27,23,16,30,16,17,15,15,13,10,13,4,3,2,3,2,3,0,0,2,0,0,0,0
2017/9/30,鶴見６丁目,,男,0,842,0,24,22,26,30,29,32,27,15,14,10,9,7,5,5,3,11,5,7,5,5,4,4,2,2,2,6,5,4,9,4,18,23,17,26,26,18,24,30,13,21,15,22,23,13,16,10,12,8,11,8,13,9,7,5,8,6,8,2,5,3,4,1,5,6,4,8,5,6,5,4,1,4,3,5,3,2,1,2,1,1,4,5,1,1,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,鶴見６丁目,,女,0,820,0,23,20,25,25,18,17,17,19,10,13,9,5,9,8,4,6,3,3,5,3,3,4,2,5,4,10,5,13,9,13,17,26,21,29,29,25,30,20,14,17,25,16,14,11,10,12,11,9,5,5,6,4,7,10,9,5,1,7,4,5,4,3,3,4,4,3,3,2,6,8,5,1,2,4,6,3,6,3,4,5,1,3,4,1,0,7,3,3,1,2,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,鶴見６丁目,,計,609,1662,0,47,42,51,55,47,49,44,34,24,23,18,12,14,13,7,17,8,10,10,8,7,8,4,7,6,16,10,17,18,17,35,49,38,55,55,43,54,50,27,38,40,38,37,24,26,22,23,17,16,13,19,13,14,15,17,11,9,9,9,8,8,4,8,10,8,11,8,8,11,12,6,5,5,9,9,5,7,5,5,6,5,8,5,2,3,9,3,3,1,3,0,0,2,0,1,0,0,0,0,0,0,0
2017/9/30,緑１丁目,,男,0,1283,0,17,7,13,10,12,13,21,10,18,21,12,11,9,8,7,18,15,13,11,20,14,7,12,19,16,23,14,24,9,19,24,15,19,18,18,24,22,19,22,17,13,12,13,16,16,21,22,18,19,14,16,17,18,13,20,17,18,18,17,12,19,19,20,16,10,16,19,12,26,17,17,10,13,14,17,9,14,6,12,8,7,8,1,1,3,3,7,4,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,緑１丁目,,女,0,1358,0,12,10,11,14,13,16,13,11,10,10,8,13,10,9,10,16,13,17,17,7,12,6,15,18,18,9,17,16,12,21,18,23,16,17,24,29,11,14,20,16,17,10,19,23,20,12,25,20,27,22,20,17,20,21,16,16,16,13,16,17,24,21,18,7,12,17,14,19,31,16,16,11,12,16,14,16,12,15,11,8,18,8,9,13,3,9,10,7,7,7,8,2,2,2,2,2,0,0,0,0,0,0
2017/9/30,緑１丁目,,計,1256,2641,0,29,17,24,24,25,29,34,21,28,31,20,24,19,17,17,34,28,30,28,27,26,13,27,37,34,32,31,40,21,40,42,38,35,35,42,53,33,33,42,33,30,22,32,39,36,33,47,38,46,36,36,34,38,34,36,33,34,31,33,29,43,40,38,23,22,33,33,31,57,33,33,21,25,30,31,25,26,21,23,16,25,16,10,14,6,12,17,11,8,8,9,2,2,3,2,2,0,0,0,0,0,0
2017/9/30,緑２丁目,,男,0,819,0,12,13,13,14,14,18,16,9,13,14,13,8,11,13,10,10,13,15,8,8,9,5,5,5,4,4,7,7,18,7,17,11,15,18,22,22,16,16,15,19,18,26,16,26,13,19,18,19,23,15,14,8,9,8,9,8,2,1,5,8,3,4,0,2,4,2,4,5,4,4,1,3,2,3,1,2,1,1,2,4,3,4,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,緑２丁目,,女,0,860,0,12,20,16,17,16,17,23,14,14,14,8,7,10,14,15,13,7,9,12,9,6,6,7,7,8,4,8,10,8,19,14,15,13,24,17,18,22,19,14,24,20,22,22,24,17,23,18,12,20,5,11,5,12,10,4,3,3,2,6,2,4,1,2,3,4,4,3,7,1,3,3,3,2,3,6,5,3,6,4,0,6,2,1,1,2,3,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,緑２丁目,,計,611,1679,0,24,33,29,31,30,35,39,23,27,28,21,15,21,27,25,23,20,24,20,17,15,11,12,12,12,8,15,17,26,26,31,26,28,42,39,40,38,35,29,43,38,48,38,50,30,42,36,31,43,20,25,13,21,18,13,11,5,3,11,10,7,5,2,5,8,6,7,12,5,7,4,6,4,6,7,7,4,7,6,4,9,6,2,3,3,4,3,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,緑３丁目,,男,0,758,0,4,4,5,3,6,4,5,5,8,11,8,7,14,8,9,16,6,8,14,12,5,10,6,4,6,3,5,4,6,6,13,7,9,9,5,6,5,10,9,7,16,9,11,18,12,18,17,19,13,22,14,14,10,10,6,9,4,6,6,9,5,10,6,4,6,6,7,8,9,4,10,7,10,7,14,8,19,13,5,11,12,7,3,7,7,6,3,3,0,1,3,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,緑３丁目,,女,0,840,0,6,6,6,10,9,7,12,4,8,6,5,3,6,8,11,11,13,15,7,11,6,4,7,5,10,5,7,7,9,3,10,4,6,5,6,8,8,7,10,3,15,13,18,20,13,22,20,20,13,15,12,9,10,9,10,8,6,8,5,7,4,5,10,8,5,3,10,9,13,8,16,19,19,11,16,23,13,14,8,13,6,6,7,8,5,8,4,4,1,4,4,3,2,1,0,1,1,0,1,0,0,0
2017/9/30,緑３丁目,,計,689,1598,0,10,10,11,13,15,11,17,9,16,17,13,10,20,16,20,27,19,23,21,23,11,14,13,9,16,8,12,11,15,9,23,11,15,14,11,14,13,17,19,10,31,22,29,38,25,40,37,39,26,37,26,23,20,19,16,17,10,14,11,16,9,15,16,12,11,9,17,17,22,12,26,26,29,18,30,31,32,27,13,24,18,13,10,15,12,14,7,7,1,5,7,3,2,2,1,1,1,0,1,0,0,0
2017/9/30,緑４丁目,,男,0,215,0,4,1,11,6,1,3,2,1,1,0,1,1,0,0,4,1,1,0,2,0,2,3,0,1,1,1,7,1,7,4,9,3,3,3,2,5,3,5,4,4,1,5,4,4,3,6,4,3,1,4,3,4,4,2,2,4,0,2,2,2,0,0,3,1,1,2,2,1,0,5,1,3,2,1,3,1,3,2,1,2,3,1,1,1,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,緑４丁目,,女,0,235,0,3,4,3,3,1,2,5,3,3,3,3,1,0,2,0,0,2,1,1,2,2,2,1,1,4,3,5,3,2,8,4,3,4,4,7,6,4,4,2,4,2,5,4,5,4,3,4,1,5,2,4,3,1,1,3,2,3,3,4,3,0,0,0,0,4,2,4,1,2,5,3,0,3,5,3,3,4,2,0,4,2,1,1,2,1,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,緑４丁目,,計,207,450,0,7,5,14,9,2,5,7,4,4,3,4,2,0,2,4,1,3,1,3,2,4,5,1,2,5,4,12,4,9,12,13,6,7,7,9,11,7,9,6,8,3,10,8,9,7,9,8,4,6,6,7,7,5,3,5,6,3,5,6,5,0,0,3,1,5,4,6,2,2,10,4,3,5,6,6,4,7,4,1,6,5,2,2,3,3,1,0,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,横堤１丁目,,男,0,1341,0,8,11,7,7,8,11,13,8,11,9,10,18,9,8,10,14,23,17,17,16,17,14,17,16,10,17,14,13,16,13,13,9,17,13,22,13,23,18,13,14,15,13,20,19,27,19,24,19,29,26,26,16,28,12,16,16,18,22,16,16,16,23,14,18,12,21,16,16,19,18,11,17,17,10,12,14,19,16,11,18,17,14,10,8,10,1,10,4,4,1,1,4,1,1,1,0,1,0,0,1,0,0
2017/9/30,横堤１丁目,,女,0,1456,0,11,7,11,9,8,11,14,6,10,13,11,8,7,6,12,13,14,12,15,10,17,20,15,17,14,21,10,12,15,7,18,17,21,18,16,17,19,16,15,13,12,16,27,19,17,20,26,21,23,31,22,17,20,24,28,14,18,20,19,19,17,9,12,17,22,16,18,23,20,31,19,10,19,18,19,24,21,15,15,24,21,25,18,6,16,8,8,9,11,9,2,2,5,3,1,2,1,0,1,0,0,0
2017/9/30,横堤１丁目,,計,1304,2797,0,19,18,18,16,16,22,27,14,21,22,21,26,16,14,22,27,37,29,32,26,34,34,32,33,24,38,24,25,31,20,31,26,38,31,38,30,42,34,28,27,27,29,47,38,44,39,50,40,52,57,48,33,48,36,44,30,36,42,35,35,33,32,26,35,34,37,34,39,39,49,30,27,36,28,31,38,40,31,26,42,38,39,28,14,26,9,18,13,15,10,3,6,6,4,2,2,2,0,1,1,0,0
2017/9/30,横堤２丁目,,男,0,2559,0,26,26,30,30,31,39,35,36,45,31,24,37,29,37,36,47,38,36,33,22,29,17,21,19,16,23,17,26,20,23,18,20,25,34,30,37,35,45,31,38,41,48,45,60,58,61,61,58,54,47,48,43,47,43,37,40,26,22,24,23,14,19,26,19,24,17,19,20,26,28,24,19,17,27,14,16,25,16,17,13,16,7,11,11,7,7,9,7,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,横堤２丁目,,女,0,2626,0,24,17,28,27,46,28,24,34,38,33,28,38,36,52,31,54,47,42,26,35,23,14,21,24,21,15,14,17,17,25,17,24,28,35,38,31,39,52,40,41,49,49,52,53,57,72,57,53,45,56,46,30,48,28,18,19,14,20,25,24,18,18,28,22,19,18,16,19,28,27,36,21,26,30,22,20,31,17,25,14,16,20,9,12,15,3,11,9,8,6,5,4,2,3,1,1,3,1,2,0,1,0
2017/9/30,横堤２丁目,,計,2074,5185,0,50,43,58,57,77,67,59,70,83,64,52,75,65,89,67,101,85,78,59,57,52,31,42,43,37,38,31,43,37,48,35,44,53,69,68,68,74,97,71,79,90,97,97,113,115,133,118,111,99,103,94,73,95,71,55,59,40,42,49,47,32,37,54,41,43,35,35,39,54,55,60,40,43,57,36,36,56,33,42,27,32,27,20,23,22,10,20,16,10,7,5,5,3,4,1,1,3,1,2,0,1,0
2017/9/30,横堤３丁目,,男,0,1384,0,17,17,22,9,11,13,17,7,19,9,10,14,13,16,9,18,13,15,14,6,13,12,25,15,13,17,20,10,22,16,21,14,16,12,24,16,17,8,23,20,23,19,30,28,20,30,28,29,18,30,26,16,28,22,17,14,17,16,12,17,9,8,12,15,21,16,16,15,22,24,11,8,12,16,10,12,10,9,18,10,7,16,8,5,6,6,7,3,2,1,1,0,2,1,1,0,0,1,0,0,0,0
2017/9/30,横堤３丁目,,女,0,1514,0,13,5,12,16,13,8,10,9,10,9,10,15,16,14,14,13,17,27,16,21,19,21,16,5,18,19,19,15,17,20,24,24,13,17,23,18,14,17,20,20,15,24,26,27,35,28,29,28,34,26,23,14,31,15,16,14,16,11,17,11,4,10,17,16,16,12,20,22,28,22,24,13,14,18,11,11,24,18,9,19,15,10,11,9,11,6,13,6,10,4,5,5,4,1,2,1,3,1,1,1,0,0
2017/9/30,横堤３丁目,,計,1327,2898,0,30,22,34,25,24,21,27,16,29,18,20,29,29,30,23,31,30,42,30,27,32,33,41,20,31,36,39,25,39,36,45,38,29,29,47,34,31,25,43,40,38,43,56,55,55,58,57,57,52,56,49,30,59,37,33,28,33,27,29,28,13,18,29,31,37,28,36,37,50,46,35,21,26,34,21,23,34,27,27,29,22,26,19,14,17,12,20,9,12,5,6,5,6,2,3,1,3,2,1,1,0,0
2017/9/30,横堤４丁目,,男,0,1746,0,17,18,26,14,22,25,21,19,18,31,24,21,13,22,19,27,24,22,21,19,27,22,28,14,14,18,20,20,20,26,14,15,18,18,19,31,16,23,21,28,36,36,39,36,36,45,35,42,35,27,41,18,32,23,22,30,12,16,14,18,5,13,8,14,6,8,13,16,16,20,14,9,12,16,16,13,23,16,15,10,11,10,8,4,2,7,5,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,横堤４丁目,,女,0,1865,0,21,20,15,26,21,14,21,21,20,18,14,23,20,18,25,19,18,34,20,20,19,10,19,11,16,13,19,15,34,25,15,23,24,16,22,22,35,26,21,29,28,42,36,34,27,33,30,34,29,36,26,21,25,22,29,19,14,19,14,11,17,12,10,13,15,16,15,24,24,31,17,18,21,18,25,18,30,17,19,21,15,16,13,20,18,9,12,3,3,5,3,5,4,2,0,3,0,1,0,0,1,0
2017/9/30,横堤４丁目,,計,1582,3611,0,38,38,41,40,43,39,42,40,38,49,38,44,33,40,44,46,42,56,41,39,46,32,47,25,30,31,39,35,54,51,29,38,42,34,41,53,51,49,42,57,64,78,75,70,63,78,65,76,64,63,67,39,57,45,51,49,26,35,28,29,22,25,18,27,21,24,28,40,40,51,31,27,33,34,41,31,53,33,34,31,26,26,21,24,20,16,17,6,5,5,4,6,5,2,0,3,0,1,0,0,1,0
2017/9/30,横堤５丁目,,男,0,1122,0,7,15,11,15,6,10,9,8,15,11,5,4,15,12,10,10,13,15,12,13,13,8,10,8,15,13,5,13,13,11,13,20,11,21,13,16,26,15,21,14,17,15,21,21,11,24,21,16,22,25,9,19,16,23,16,11,6,13,8,13,8,14,7,10,9,8,7,22,25,17,18,10,9,15,10,12,12,15,9,12,15,7,6,5,4,5,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,横堤５丁目,,女,0,1241,0,16,8,9,15,12,7,16,10,8,12,10,13,13,6,14,9,10,19,13,8,14,12,7,24,21,20,13,14,16,20,18,6,19,11,16,12,12,20,19,17,17,18,15,17,25,20,23,26,29,22,16,10,13,16,20,10,21,8,17,8,11,11,13,10,20,16,12,17,14,19,26,9,7,14,15,13,24,13,12,8,9,6,8,6,4,7,5,3,7,2,2,2,1,1,2,0,2,0,0,0,0,0
2017/9/30,横堤５丁目,,計,1090,2363,0,23,23,20,30,18,17,25,18,23,23,15,17,28,18,24,19,23,34,25,21,27,20,17,32,36,33,18,27,29,31,31,26,30,32,29,28,38,35,40,31,34,33,36,38,36,44,44,42,51,47,25,29,29,39,36,21,27,21,25,21,19,25,20,20,29,24,19,39,39,36,44,19,16,29,25,25,36,28,21,20,24,13,14,11,8,12,7,5,9,2,3,3,2,1,2,0,2,0,0,0,0,0
2017/9/30,諸口１丁目,,男,0,1519,0,13,19,20,20,21,12,28,14,9,18,14,10,18,12,18,12,18,13,12,18,16,20,6,16,11,18,15,25,15,30,17,18,16,23,25,16,21,27,19,14,17,16,14,16,25,23,16,18,28,25,20,19,16,18,17,21,24,14,16,21,21,19,17,13,23,17,21,19,19,16,33,16,15,19,15,19,18,12,13,12,17,15,9,10,8,6,4,8,3,5,1,3,1,0,0,1,0,0,0,0,0,0
2017/9/30,諸口１丁目,,女,0,1734,0,18,12,14,13,11,17,9,15,16,11,14,8,6,12,13,17,20,15,22,14,20,10,13,20,21,17,18,16,14,17,22,23,21,24,20,17,15,16,15,22,19,15,19,28,25,16,27,28,22,17,28,21,22,29,24,22,24,25,25,23,12,22,18,16,18,13,21,23,26,23,19,26,10,20,23,20,28,22,21,29,26,29,19,26,18,21,15,13,8,17,10,9,3,4,2,2,2,1,2,0,0,0
2017/9/30,諸口１丁目,,計,1560,3253,0,31,31,34,33,32,29,37,29,25,29,28,18,24,24,31,29,38,28,34,32,36,30,19,36,32,35,33,41,29,47,39,41,37,47,45,33,36,43,34,36,36,31,33,44,50,39,43,46,50,42,48,40,38,47,41,43,48,39,41,44,33,41,35,29,41,30,42,42,45,39,52,42,25,39,38,39,46,34,34,41,43,44,28,36,26,27,19,21,11,22,11,12,4,4,2,3,2,1,2,0,0,0
2017/9/30,諸口２丁目,,男,0,1513,0,11,14,19,11,12,10,14,13,13,10,14,16,18,20,22,22,26,19,29,25,27,27,31,25,28,21,14,19,17,19,15,12,14,14,18,11,12,17,15,12,12,17,18,11,23,14,21,26,28,36,32,18,33,32,27,24,18,21,22,19,16,18,18,17,17,14,22,10,13,15,21,6,16,13,17,13,11,9,11,10,11,7,11,8,6,3,5,9,1,3,2,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,諸口２丁目,,女,0,1667,0,14,13,11,11,6,10,10,10,14,10,12,8,14,15,22,18,27,16,29,27,19,29,23,23,26,18,21,14,15,24,15,16,8,24,13,11,20,10,23,15,15,33,16,16,27,28,32,40,40,33,49,42,30,36,29,31,18,25,12,12,16,15,15,13,12,11,15,11,20,22,21,11,15,19,19,19,24,15,11,9,19,19,15,9,14,9,14,7,2,3,5,2,1,0,2,2,1,1,0,0,1,0
2017/9/30,諸口２丁目,,計,1356,3180,0,25,27,30,22,18,20,24,23,27,20,26,24,32,35,44,40,53,35,58,52,46,56,54,48,54,39,35,33,32,43,30,28,22,38,31,22,32,27,38,27,27,50,34,27,50,42,53,66,68,69,81,60,63,68,56,55,36,46,34,31,32,33,33,30,29,25,37,21,33,37,42,17,31,32,36,32,35,24,22,19,30,26,26,17,20,12,19,16,3,6,7,2,2,0,2,3,1,1,0,0,1,0
2017/9/30,諸口３丁目,,男,0,992,0,15,7,11,5,11,6,8,13,6,6,5,5,7,10,16,9,9,10,13,18,10,4,13,11,8,12,13,14,19,13,10,8,14,15,15,15,9,13,13,13,10,10,18,21,10,16,15,11,20,11,13,16,21,12,10,11,13,11,12,15,13,9,9,12,16,15,14,16,20,8,15,8,15,11,13,7,3,14,7,8,10,9,6,2,8,0,8,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,諸口３丁目,,女,0,1196,0,14,13,9,13,6,10,9,8,8,6,11,8,9,5,10,9,8,7,8,14,13,10,13,10,12,16,13,12,14,17,17,15,9,14,12,16,12,17,11,11,10,17,13,22,15,20,25,19,19,20,13,12,18,22,19,15,14,22,18,10,20,14,11,14,16,16,20,24,21,22,20,9,16,18,9,11,13,10,14,15,11,16,6,4,15,11,6,2,4,5,3,2,0,4,0,2,0,0,0,0,0,0
2017/9/30,諸口３丁目,,計,1026,2188,0,29,20,20,18,17,16,17,21,14,12,16,13,16,15,26,18,17,17,21,32,23,14,26,21,20,28,26,26,33,30,27,23,23,29,27,31,21,30,24,24,20,27,31,43,25,36,40,30,39,31,26,28,39,34,29,26,27,33,30,25,33,23,20,26,32,31,34,40,41,30,35,17,31,29,22,18,16,24,21,23,21,25,12,6,23,11,14,5,4,7,5,2,0,5,0,2,0,0,0,0,0,0
2017/9/30,諸口４丁目,,男,0,1063,0,12,20,13,6,18,9,6,10,7,8,8,6,11,8,11,18,14,14,7,10,7,9,13,7,3,10,11,16,10,16,23,21,16,10,18,19,20,11,10,18,18,9,12,10,14,19,21,20,19,21,14,19,17,14,13,16,14,12,9,9,12,6,9,6,10,15,17,18,12,13,13,5,8,11,11,11,14,11,5,8,11,6,11,9,8,4,5,2,1,1,2,1,2,0,0,1,0,0,0,0,0,0
2017/9/30,諸口４丁目,,女,0,1145,0,22,10,19,8,10,6,4,9,8,3,13,7,12,8,12,14,12,11,5,15,10,14,10,16,13,7,9,17,26,16,20,16,21,19,8,15,11,13,15,8,16,13,22,11,12,15,22,22,16,11,17,21,18,17,15,12,10,10,10,13,12,10,7,7,10,13,13,21,15,21,11,9,9,17,17,15,15,8,12,13,9,18,9,10,10,8,3,7,3,4,2,3,2,5,0,1,0,1,0,0,0,0
2017/9/30,諸口４丁目,,計,995,2208,0,34,30,32,14,28,15,10,19,15,11,21,13,23,16,23,32,26,25,12,25,17,23,23,23,16,17,20,33,36,32,43,37,37,29,26,34,31,24,25,26,34,22,34,21,26,34,43,42,35,32,31,40,35,31,28,28,24,22,19,22,24,16,16,13,20,28,30,39,27,34,24,14,17,28,28,26,29,19,17,21,20,24,20,19,18,12,8,9,4,5,4,4,4,5,0,2,0,1,0,0,0,0
2017/9/30,諸口５丁目,,男,0,375,0,1,1,2,3,2,2,3,2,2,1,3,6,5,5,3,4,5,4,3,2,5,6,10,5,6,6,2,3,3,4,5,1,5,2,2,4,3,4,5,9,5,7,7,12,1,6,7,6,9,9,8,7,6,5,4,7,4,5,5,4,0,3,4,5,5,1,6,3,6,6,6,3,4,8,4,4,6,6,4,3,5,2,0,0,1,3,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,諸口５丁目,,女,0,388,0,2,3,3,1,4,0,2,2,4,5,1,2,4,2,7,2,4,8,2,4,6,6,2,3,6,4,5,3,6,3,3,2,2,4,3,3,5,1,6,5,6,5,4,9,3,8,8,6,8,6,10,5,5,4,5,4,9,6,2,3,0,0,5,2,3,3,3,12,10,8,6,2,4,4,4,7,3,10,4,5,4,5,5,3,1,5,2,1,2,2,2,0,1,2,0,1,0,1,0,0,0,0
2017/9/30,諸口５丁目,,計,356,763,0,3,4,5,4,6,2,5,4,6,6,4,8,9,7,10,6,9,12,5,6,11,12,12,8,12,10,7,6,9,7,8,3,7,6,5,7,8,5,11,14,11,12,11,21,4,14,15,12,17,15,18,12,11,9,9,11,13,11,7,7,0,3,9,7,8,4,9,15,16,14,12,5,8,12,8,11,9,16,8,8,9,7,5,3,2,8,2,1,2,4,2,1,1,2,0,1,0,2,0,0,0,0
2017/9/30,諸口６丁目,,男,0,1794,0,29,16,27,30,28,33,26,31,22,14,17,25,20,14,21,17,18,30,25,13,20,20,13,17,14,19,20,17,13,14,31,25,17,30,31,24,21,22,31,25,34,32,39,32,34,34,35,33,28,26,27,23,34,27,24,24,21,12,17,15,23,15,15,17,17,11,15,16,17,22,10,10,7,12,14,10,13,14,7,11,15,10,8,7,8,12,7,4,5,5,1,1,2,1,0,0,0,0,1,0,0,0
2017/9/30,諸口６丁目,,女,0,2112,0,14,27,18,23,22,29,22,25,30,19,21,22,27,18,20,17,23,20,27,22,16,17,17,20,6,16,20,26,24,23,26,20,26,34,40,22,27,39,32,28,45,39,35,32,32,42,39,38,32,39,33,23,38,36,23,22,22,24,29,18,14,15,23,21,21,15,16,20,19,21,25,13,14,9,25,24,21,16,22,18,17,17,17,21,16,11,17,10,9,13,2,6,6,2,3,0,2,2,1,1,1,0
2017/9/30,諸口６丁目,,計,1706,3906,0,43,43,45,53,50,62,48,56,52,33,38,47,47,32,41,34,41,50,52,35,36,37,30,37,20,35,40,43,37,37,57,45,43,64,71,46,48,61,63,53,79,71,74,64,66,76,74,71,60,65,60,46,72,63,47,46,43,36,46,33,37,30,38,38,38,26,31,36,36,43,35,23,21,21,39,34,34,30,29,29,32,27,25,28,24,23,24,14,14,18,3,7,8,3,3,0,2,2,2,1,1,0
2017/9/30,徳庵１丁目,,男,0,694,0,4,7,7,12,5,6,6,4,10,9,16,13,7,16,15,10,13,9,7,11,4,12,7,8,4,3,8,6,6,6,7,2,2,10,6,7,12,5,6,10,9,8,25,18,12,14,17,21,16,15,17,13,12,9,12,8,13,9,11,3,6,9,5,3,4,11,3,9,5,5,6,3,7,6,6,1,5,1,3,5,3,0,1,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,徳庵１丁目,,女,0,740,0,7,3,5,6,3,4,12,9,6,6,14,6,11,22,11,13,11,12,13,8,12,13,6,15,6,7,3,6,8,7,7,7,2,6,2,8,11,10,12,15,9,16,10,13,18,24,22,16,19,11,14,7,18,12,8,7,9,6,6,8,5,5,2,3,8,5,3,9,10,7,8,5,2,8,7,5,7,7,1,5,4,1,4,4,4,2,2,2,2,1,1,1,0,0,0,1,0,1,0,0,0,0
