﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,難波中２丁目,,総,464,703,0,6,3,9,3,8,4,1,2,3,1,2,4,3,0,2,1,2,1,2,4,4,5,8,8,13,8,9,9,21,8,22,11,14,15,15,15,12,16,9,17,14,10,14,18,14,13,13,10,9,12,9,7,8,3,11,14,8,9,10,14,15,12,12,10,15,11,14,7,7,5,5,5,3,7,6,2,4,5,3,3,1,3,4,3,2,4,1,1,3,3,2,2,1,1,1,0,0,0,0,0,0,0
2015/3/31,難波中３丁目,,男,0,682,0,8,9,10,7,4,4,1,6,3,5,0,0,6,4,4,2,2,3,2,9,11,9,12,11,13,13,14,18,24,22,20,31,23,10,18,13,16,13,21,18,10,13,8,7,10,7,16,14,7,6,6,12,8,6,3,6,5,5,4,6,4,9,2,4,13,5,7,8,11,4,3,1,3,2,2,4,2,2,3,0,0,1,4,1,2,0,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,難波中３丁目,,女,0,743,0,3,12,9,4,4,6,5,2,3,2,3,1,2,0,1,1,2,3,8,9,12,14,9,26,28,17,27,18,26,28,19,20,24,13,12,20,20,14,14,8,21,14,13,8,9,8,6,11,4,8,11,8,4,10,7,5,8,3,6,6,4,5,5,8,4,8,4,6,6,3,3,1,6,7,2,3,2,3,3,3,5,5,6,2,5,1,2,2,2,2,2,2,1,0,0,0,1,0,0,0,0,0
2015/3/31,難波中３丁目,,総,962,1425,0,11,21,19,11,8,10,6,8,6,7,3,1,8,4,5,3,4,6,10,18,23,23,21,37,41,30,41,36,50,50,39,51,47,23,30,33,36,27,35,26,31,27,21,15,19,15,22,25,11,14,17,20,12,16,10,11,13,8,10,12,8,14,7,12,17,13,11,14,17,7,6,2,9,9,4,7,4,5,6,3,5,6,10,3,7,1,5,2,4,3,2,2,2,0,0,0,1,0,0,0,0,0
2015/3/31,元町１丁目,,男,0,663,0,11,13,8,6,4,7,2,4,1,2,2,3,2,3,0,1,1,4,2,3,4,5,8,11,10,16,11,25,13,17,23,20,24,18,9,18,18,13,23,19,9,14,24,10,12,14,8,8,12,8,7,6,11,7,2,5,2,9,10,1,4,3,5,3,6,1,6,8,6,1,3,6,2,5,8,2,3,6,2,3,1,5,1,1,0,2,0,1,0,2,1,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,元町１丁目,,女,0,729,0,6,5,5,7,6,2,5,2,4,0,2,0,1,2,5,0,3,1,1,5,3,7,18,14,19,18,27,26,21,20,24,25,23,21,11,11,18,23,17,15,7,9,15,9,14,6,10,10,4,5,6,8,5,7,4,5,6,8,8,4,2,5,6,4,9,7,9,9,13,4,5,8,5,6,3,3,5,3,7,5,7,5,3,5,4,1,1,3,2,1,0,0,3,0,0,2,0,0,0,0,1,0
2015/3/31,元町１丁目,,総,966,1392,0,17,18,13,13,10,9,7,6,5,2,4,3,3,5,5,1,4,5,3,8,7,12,26,25,29,34,38,51,34,37,47,45,47,39,20,29,36,36,40,34,16,23,39,19,26,20,18,18,16,13,13,14,16,14,6,10,8,17,18,5,6,8,11,7,15,8,15,17,19,5,8,14,7,11,11,5,8,9,9,8,8,10,4,6,4,3,1,4,2,3,1,0,5,0,1,2,0,0,0,0,1,0
2015/3/31,元町２丁目,,男,0,615,0,8,2,6,6,2,2,5,2,3,3,0,3,1,1,4,0,1,2,4,6,9,7,13,11,10,17,14,15,18,19,23,16,13,18,18,12,15,9,8,11,9,13,3,9,6,11,10,9,6,12,6,7,7,6,4,4,13,7,6,8,6,3,9,4,7,5,8,11,4,6,7,5,6,7,5,2,5,1,2,3,2,3,3,2,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0
2015/3/31,元町２丁目,,女,0,618,0,4,4,3,4,3,3,2,0,1,0,4,3,2,5,0,3,4,1,2,7,5,11,18,10,25,19,30,14,17,22,14,19,13,11,13,5,18,5,9,8,11,8,6,7,11,6,6,6,8,9,2,7,5,3,7,3,4,8,3,6,2,4,9,7,4,2,8,11,4,4,7,7,5,11,8,4,3,3,10,5,2,6,3,3,1,0,3,3,3,1,2,2,1,2,1,0,0,0,0,0,0,0
2015/3/31,元町２丁目,,総,866,1233,0,12,6,9,10,5,5,7,2,4,3,4,6,3,6,4,3,5,3,6,13,14,18,31,21,35,36,44,29,35,41,37,35,26,29,31,17,33,14,17,19,20,21,9,16,17,17,16,15,14,21,8,14,12,9,11,7,17,15,9,14,8,7,18,11,11,7,16,22,8,10,14,12,11,18,13,6,8,4,12,8,4,9,6,5,1,0,5,3,4,2,2,2,2,2,1,0,0,0,0,1,0,0
2015/3/31,元町３丁目,,男,0,816,0,6,1,8,6,3,6,3,1,3,3,1,4,5,2,2,2,2,1,7,6,12,11,11,23,17,26,20,30,31,33,29,30,23,21,20,23,16,10,20,13,18,13,15,10,18,10,9,12,11,5,12,5,8,5,7,6,8,8,6,10,5,7,8,9,7,9,13,5,5,2,8,2,10,6,6,2,2,5,5,2,1,1,2,0,1,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,元町３丁目,,女,0,793,0,7,2,5,3,1,2,4,4,3,2,2,4,2,3,1,5,3,3,5,8,9,15,16,20,23,31,32,33,37,22,20,21,19,23,12,26,13,10,13,14,8,8,10,10,10,9,7,6,4,3,8,7,10,7,10,5,12,10,2,6,10,9,6,9,8,7,9,10,3,3,3,2,5,4,10,5,6,5,7,5,6,5,1,2,5,4,1,3,1,3,0,1,1,1,2,0,0,0,1,0,0,0
2015/3/31,元町３丁目,,総,1174,1609,0,13,3,13,9,4,8,7,5,6,5,3,8,7,5,3,7,5,4,12,14,21,26,27,43,40,57,52,63,68,55,49,51,42,44,32,49,29,20,33,27,26,21,25,20,28,19,16,18,15,8,20,12,18,12,17,11,20,18,8,16,15,16,14,18,15,16,22,15,8,5,11,4,15,10,16,7,8,10,12,7,7,6,3,2,6,5,1,4,1,3,1,2,1,2,3,0,0,0,1,0,0,0
2015/3/31,湊町１丁目,,男,0,463,0,7,7,7,3,0,1,6,2,1,3,3,3,6,4,2,1,2,4,3,2,1,4,2,2,1,3,2,3,3,4,4,4,5,4,5,10,6,5,8,5,6,7,12,13,10,10,9,12,12,7,10,10,8,9,10,4,7,9,7,4,7,8,8,10,8,8,7,9,12,9,3,4,2,8,3,3,2,2,3,6,3,7,2,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2015/3/31,湊町１丁目,,女,0,586,0,4,5,6,6,1,2,1,6,0,2,4,7,4,2,3,3,4,1,2,5,1,3,3,4,1,4,3,5,6,6,8,5,4,3,5,9,9,7,11,12,6,15,16,10,15,14,15,18,10,15,14,9,12,12,10,3,8,9,9,13,11,4,11,5,9,18,10,11,8,5,4,5,6,8,10,1,5,7,7,4,4,1,2,5,1,1,3,1,3,1,1,1,2,0,0,0,0,0,0,0,1,0
2015/3/31,湊町１丁目,,総,573,1049,0,11,12,13,9,1,3,7,8,1,5,7,10,10,6,5,4,6,5,5,7,2,7,5,6,2,7,5,8,9,10,12,9,9,7,10,19,15,12,19,17,12,22,28,23,25,24,24,30,22,22,24,19,20,21,20,7,15,18,16,17,18,12,19,15,17,26,17,20,20,14,7,9,8,16,13,4,7,9,10,10,7,8,4,6,1,2,3,1,3,1,1,2,4,0,0,0,0,0,0,0,1,0
2015/3/31,湊町２丁目,,男,0,954,0,18,13,15,9,12,7,7,6,4,3,4,4,5,2,4,3,10,7,8,6,7,7,5,3,8,8,8,12,13,15,25,14,18,20,18,19,15,27,10,31,26,21,33,24,23,22,17,15,9,15,20,22,23,17,12,16,14,15,11,8,10,9,8,16,12,11,10,7,5,2,0,3,9,4,7,8,5,2,5,3,1,2,3,4,1,2,2,3,3,0,1,1,0,0,1,0,0,1,0,0,0,0
2015/3/31,湊町２丁目,,女,0,1064,0,19,13,17,7,9,9,7,5,3,4,5,2,9,6,13,4,4,5,5,3,5,8,9,5,18,10,15,18,19,27,24,30,32,23,15,22,21,16,14,29,19,24,27,24,29,23,25,21,11,24,17,22,20,22,14,14,20,9,13,6,10,7,15,10,7,9,7,6,7,3,3,7,1,6,8,7,6,7,4,5,2,5,6,4,3,2,4,3,1,1,0,2,2,0,0,0,1,0,0,0,0,0
2015/3/31,湊町２丁目,,総,1070,2018,0,37,26,32,16,21,16,14,11,7,7,9,6,14,8,17,7,14,12,13,9,12,15,14,8,26,18,23,30,32,42,49,44,50,43,33,41,36,43,24,60,45,45,60,48,52,45,42,36,20,39,37,44,43,39,26,30,34,24,24,14,20,16,23,26,19,20,17,13,12,5,3,10,10,10,15,15,11,9,9,8,3,7,9,8,4,4,6,6,4,1,1,3,2,0,1,0,1,1,0,0,0,0
2015/3/31,敷津東１丁目,,男,0,186,0,0,2,0,1,1,1,1,1,0,0,3,2,0,0,0,1,1,0,2,0,3,3,21,8,9,4,9,12,6,6,5,6,2,7,4,2,3,1,2,1,4,5,5,1,7,2,1,2,0,1,0,1,1,1,1,0,1,1,1,0,3,1,2,0,0,0,1,3,2,1,0,0,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,敷津東１丁目,,女,0,163,0,0,1,0,1,1,0,2,0,1,1,0,1,1,4,1,1,0,2,0,5,7,5,4,8,8,3,5,9,3,2,3,8,4,1,2,3,2,2,2,1,3,4,6,4,2,2,1,0,1,0,2,0,1,0,1,1,1,0,0,0,2,2,2,1,1,2,0,1,2,1,0,1,3,0,2,0,1,2,0,1,0,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,敷津東１丁目,,総,265,349,0,0,3,0,2,2,1,3,1,1,1,3,3,1,4,1,2,1,2,2,5,10,8,25,16,17,7,14,21,9,8,8,14,6,8,6,5,5,3,4,2,7,9,11,5,9,4,2,2,1,1,2,1,2,1,2,1,2,1,1,0,5,3,4,1,1,2,1,4,4,2,0,1,4,3,3,0,1,3,0,2,0,1,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,敷津東２丁目,,男,0,488,0,5,9,6,3,2,2,1,0,1,1,1,0,0,2,0,1,0,1,0,4,2,4,8,9,4,10,7,14,11,10,8,14,10,18,14,16,11,19,8,8,12,10,6,5,8,12,6,10,6,7,2,11,7,6,5,6,5,6,6,4,12,2,3,8,3,6,8,5,4,1,6,4,4,8,3,5,2,5,2,4,3,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,敷津東２丁目,,女,0,445,0,2,6,3,4,2,2,0,2,1,0,0,2,1,1,0,0,1,2,2,2,4,6,5,8,7,10,14,15,12,17,19,15,14,7,3,8,10,10,10,8,9,10,7,8,6,9,5,4,4,6,5,8,8,6,4,4,8,3,4,5,4,5,4,1,1,4,5,6,4,2,2,2,0,4,3,2,2,4,5,5,5,1,4,1,1,2,1,2,0,1,0,3,1,0,0,0,0,0,0,0,0,0
2015/3/31,敷津東２丁目,,総,633,933,0,7,15,9,7,4,4,1,2,2,1,1,2,1,3,0,1,1,3,2,6,6,10,13,17,11,20,21,29,23,27,27,29,24,25,17,24,21,29,18,16,21,20,13,13,14,21,11,14,10,13,7,19,15,12,9,10,13,9,10,9,16,7,7,9,4,10,13,11,8,3,8,6,4,12,6,7,4,9,7,9,8,2,5,3,1,3,2,2,0,1,0,3,1,0,0,0,0,0,0,0,0,0
2015/3/31,敷津東３丁目,,男,0,467,0,2,4,5,4,4,3,3,0,2,2,4,1,3,5,1,1,0,2,2,2,0,5,5,9,10,10,12,12,9,16,8,11,14,13,7,17,9,11,7,10,7,11,8,5,10,6,9,8,4,6,2,6,2,6,1,1,3,2,6,5,3,4,7,4,5,9,3,9,4,5,5,4,5,4,6,5,1,5,3,1,3,1,4,1,2,5,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,敷津東３丁目,,女,0,544,0,4,0,4,3,1,2,4,3,4,1,4,4,0,1,4,7,4,3,4,6,3,6,15,6,7,11,11,12,15,9,6,11,8,13,10,9,9,9,6,9,11,10,5,5,2,10,6,4,6,4,5,5,1,3,3,1,4,7,3,3,8,8,11,4,4,10,8,15,3,7,6,4,8,15,8,6,5,8,8,7,4,5,6,4,6,3,1,5,2,1,0,0,2,4,1,1,0,0,0,0,0,0
2015/3/31,敷津東３丁目,,総,698,1011,0,6,4,9,7,5,5,7,3,6,3,8,5,3,6,5,8,4,5,6,8,3,11,20,15,17,21,23,24,24,25,14,22,22,26,17,26,18,20,13,19,18,21,13,10,12,16,15,12,10,10,7,11,3,9,4,2,7,9,9,8,11,12,18,8,9,19,11,24,7,12,11,8,13,19,14,11,6,13,11,8,7,6,10,5,8,8,1,8,2,3,0,1,2,4,1,1,0,0,0,0,0,0
2015/3/31,敷津西１丁目,,男,0,1075,0,7,7,9,7,0,3,3,5,8,3,4,2,3,3,2,2,2,4,8,5,9,17,19,26,23,34,31,36,32,45,46,25,42,30,28,26,16,24,21,17,14,18,20,15,22,11,19,12,13,9,11,8,11,24,11,11,8,7,7,2,9,6,10,10,16,13,13,9,7,3,9,6,8,7,8,4,8,6,2,5,5,4,7,1,3,4,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0
2015/3/31,敷津西１丁目,,女,0,984,0,4,6,6,7,5,10,5,2,4,6,3,2,3,2,2,5,5,6,2,4,14,18,34,29,48,40,37,39,34,30,31,29,26,19,20,23,21,16,16,10,15,14,16,10,7,7,8,10,7,10,8,11,5,10,4,8,4,4,9,3,4,6,5,5,11,8,11,14,9,6,6,11,8,8,6,5,7,6,7,6,4,4,2,4,3,2,3,2,4,2,2,4,3,2,0,1,0,0,0,0,0,0
2015/3/31,敷津西１丁目,,総,1549,2059,0,11,13,15,14,5,13,8,7,12,9,7,4,6,5,4,7,7,10,10,9,23,35,53,55,71,74,68,75,66,75,77,54,68,49,48,49,37,40,37,27,29,32,36,25,29,18,27,22,20,19,19,19,16,34,15,19,12,11,16,5,13,12,15,15,27,21,24,23,16,9,15,17,16,15,14,9,15,12,9,11,9,8,9,5,6,6,3,4,4,2,2,5,4,2,0,1,1,0,0,0,0,0
2015/3/31,敷津西２丁目,,男,0,1149,0,8,4,5,2,5,1,5,3,3,3,1,1,1,2,1,4,2,1,7,8,8,11,19,26,30,28,43,31,36,30,33,31,28,30,23,31,15,19,20,16,26,20,16,13,22,19,12,14,16,12,13,20,12,13,6,13,14,6,9,11,7,9,13,13,12,19,18,25,14,6,15,14,11,14,9,11,10,7,9,11,11,4,7,4,1,2,1,2,3,1,1,1,2,0,0,0,0,0,0,0,0,0
2015/3/31,敷津西２丁目,,女,0,1058,0,6,9,2,3,2,5,5,4,3,1,6,5,4,2,5,5,1,8,5,13,18,16,23,29,29,34,42,43,33,28,36,29,28,17,21,15,15,14,8,25,10,12,6,16,10,10,14,9,12,11,11,12,11,5,9,13,8,11,12,10,13,8,5,5,10,13,11,11,8,6,11,11,10,8,10,7,7,14,8,9,10,6,3,5,7,3,5,1,3,2,3,5,2,3,3,2,0,0,0,1,0,0
2015/3/31,敷津西２丁目,,総,1696,2207,0,14,13,7,5,7,6,10,7,6,4,7,6,5,4,6,9,3,9,12,21,26,27,42,55,59,62,85,74,69,58,69,60,56,47,44,46,30,33,28,41,36,32,22,29,32,29,26,23,28,23,24,32,23,18,15,26,22,17,21,21,20,17,18,18,22,32,29,36,22,12,26,25,21,22,19,18,17,21,17,20,21,10,10,9,8,5,6,3,6,3,4,6,4,3,3,2,0,0,0,1,0,0
2015/3/31,戎本町１丁目,,男,0,853,0,6,4,5,2,4,1,0,1,1,2,3,1,0,3,3,4,4,3,0,5,8,9,24,19,38,28,32,33,45,23,25,30,18,23,19,21,21,14,13,10,13,13,15,18,11,14,12,15,6,13,10,10,5,10,8,6,7,10,11,7,10,6,7,6,7,11,9,8,9,2,5,3,3,5,13,6,2,0,2,1,2,3,2,3,0,0,1,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,戎本町１丁目,,女,0,728,0,5,3,1,1,1,1,3,1,2,3,3,1,3,3,3,1,1,3,6,6,13,20,18,27,31,36,38,25,28,32,26,20,13,9,12,15,10,10,4,9,8,8,10,6,8,9,10,7,6,8,7,6,9,4,11,9,5,4,6,8,7,8,4,7,4,7,5,2,6,4,5,2,4,6,4,6,2,6,4,4,4,3,3,3,6,6,4,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,戎本町１丁目,,総,1266,1581,0,11,7,6,3,5,2,3,2,3,5,6,2,3,6,6,5,5,6,6,11,21,29,42,46,69,64,70,58,73,55,51,50,31,32,31,36,31,24,17,19,21,21,25,24,19,23,22,22,12,21,17,16,14,14,19,15,12,14,17,15,17,14,11,13,11,18,14,10,15,6,10,5,7,11,17,12,4,6,6,5,6,6,5,6,6,6,5,5,2,2,2,0,1,1,0,1,0,0,0,0,0,0
2015/3/31,戎本町２丁目,,男,0,418,0,2,1,1,0,1,1,1,2,0,1,0,1,0,1,4,2,4,3,0,1,5,9,5,6,2,5,6,5,4,8,5,3,3,2,5,5,6,5,6,2,3,5,7,4,5,5,5,3,4,4,2,9,3,6,4,6,5,6,6,5,7,8,10,7,9,16,17,13,14,10,9,10,12,8,7,4,4,4,7,3,2,2,4,0,1,3,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,戎本町２丁目,,女,0,288,0,0,3,0,1,0,1,1,0,0,0,1,1,0,0,2,0,1,1,2,4,3,4,4,3,6,3,3,3,4,4,3,0,1,3,3,5,4,1,5,1,1,1,3,2,3,1,1,3,2,6,5,2,1,3,2,4,3,5,1,3,3,4,3,8,9,11,11,6,6,2,6,5,7,6,10,5,7,5,5,4,2,5,2,3,6,2,3,2,1,1,1,0,1,0,2,0,0,0,0,0,1,0
2015/3/31,戎本町２丁目,,総,513,706,0,2,4,1,1,1,2,2,2,0,1,1,2,0,1,6,2,5,4,2,5,8,13,9,9,8,8,9,8,8,12,8,3,4,5,8,10,10,6,11,3,4,6,10,6,8,6,6,6,6,10,7,11,4,9,6,10,8,11,7,8,10,12,13,15,18,27,28,19,20,12,15,15,19,14,17,9,11,9,12,7,4,7,6,3,7,5,7,3,1,1,2,1,1,0,2,0,0,0,0,0,1,0
2015/3/31,大国１丁目,,男,0,876,0,6,8,4,6,5,4,6,3,2,2,2,4,4,2,1,2,1,3,3,6,13,13,25,35,21,40,28,27,25,31,17,24,18,17,23,19,22,9,15,17,12,16,17,19,14,19,17,8,14,7,6,7,7,8,9,13,13,3,6,4,6,11,8,4,13,11,10,10,5,5,9,9,6,6,8,2,3,1,4,2,0,2,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大国１丁目,,女,0,675,0,7,6,4,6,4,1,5,2,3,3,2,2,1,5,8,1,5,5,2,9,17,13,13,18,21,21,29,28,22,23,25,16,20,12,14,14,12,11,11,11,11,8,13,14,13,7,9,7,4,5,9,4,9,5,0,3,6,3,5,1,8,7,1,4,2,8,6,7,3,1,5,3,3,6,4,2,5,2,4,4,5,1,3,3,1,0,2,1,1,0,1,0,1,0,0,1,1,0,0,0,1,0
2015/3/31,大国１丁目,,総,1148,1551,0,13,14,8,12,9,5,11,5,5,5,4,6,5,7,9,3,6,8,5,15,30,26,38,53,42,61,57,55,47,54,42,40,38,29,37,33,34,20,26,28,23,24,30,33,27,26,26,15,18,12,15,11,16,13,9,16,19,6,11,5,14,18,9,8,15,19,16,17,8,6,14,12,9,12,12,4,8,3,8,6,5,3,7,5,1,1,3,2,1,0,1,0,1,0,0,1,1,0,0,0,1,0
2015/3/31,大国２丁目,,男,0,930,0,8,8,9,2,5,3,5,3,3,5,8,4,2,6,5,1,3,3,4,6,9,21,16,17,29,24,31,29,24,32,28,30,18,25,15,14,12,27,19,16,12,24,8,17,14,14,8,12,10,6,12,12,8,9,3,7,7,8,10,11,10,11,8,16,11,17,9,11,9,4,4,8,5,11,8,6,5,7,5,2,4,5,2,3,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大国２丁目,,女,0,882,0,9,11,6,5,6,3,4,2,4,5,3,2,6,4,1,8,3,5,12,5,22,26,26,26,34,31,38,25,25,23,18,25,15,14,15,11,17,17,13,11,13,15,15,9,20,9,12,9,7,12,9,5,9,5,8,8,10,11,5,9,5,8,14,6,10,9,0,4,2,4,4,8,7,4,8,6,2,2,2,5,4,3,2,3,2,3,2,3,4,5,2,2,1,0,0,0,0,0,0,0,0,0
2015/3/31,大国２丁目,,総,1281,1812,0,17,19,15,7,11,6,9,5,7,10,11,6,8,10,6,9,6,8,16,11,31,47,42,43,63,55,69,54,49,55,46,55,33,39,30,25,29,44,32,27,25,39,23,26,34,23,20,21,17,18,21,17,17,14,11,15,17,19,15,20,15,19,22,22,21,26,9,15,11,8,8,16,12,15,16,12,7,9,7,7,8,8,4,6,3,6,3,5,5,5,2,2,1,0,0,0,0,0,0,0,0,0
2015/3/31,大国３丁目,,男,0,1102,0,5,6,5,2,0,4,0,5,2,5,5,5,3,4,3,1,4,2,7,14,10,22,24,25,35,30,39,44,36,40,30,23,33,32,25,25,21,25,15,18,18,17,7,12,15,18,18,12,11,11,17,17,17,12,11,11,7,8,11,10,10,12,16,11,13,16,12,10,12,10,4,10,10,11,5,7,7,6,5,1,3,3,2,1,2,2,0,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,大国３丁目,,女,0,793,0,4,11,5,3,5,8,4,4,7,2,2,4,1,2,4,0,3,4,5,7,13,19,23,20,34,23,18,25,20,22,22,28,17,14,13,10,17,11,10,8,13,17,11,11,14,9,11,8,7,5,9,4,14,11,3,6,5,9,7,5,9,9,8,2,5,7,2,3,9,5,3,6,4,5,8,10,7,5,6,8,6,2,3,6,6,5,1,3,2,1,2,2,1,0,0,0,1,0,0,0,0,0
2015/3/31,大国３丁目,,総,1439,1895,0,9,17,10,5,5,12,4,9,9,7,7,9,4,6,7,1,7,6,12,21,23,41,47,45,69,53,57,69,56,62,52,51,50,46,38,35,38,36,25,26,31,34,18,23,29,27,29,20,18,16,26,21,31,23,14,17,12,17,18,15,19,21,24,13,18,23,14,13,21,15,7,16,14,16,13,17,14,11,11,9,9,5,5,7,8,7,1,6,2,2,3,3,2,0,0,0,1,0,0,0,0,0
2015/3/31,浪速東１丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浪速東１丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,浪速東１丁目,,総,26,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,2,1,1,1,0,1,0,1,0,2,1,1,2,1,0,2,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,浪速東２丁目,,男,0,241,0,3,1,4,2,2,4,5,1,3,3,5,2,4,2,2,0,1,2,3,4,3,3,2,2,1,3,4,1,2,2,7,2,1,4,1,2,5,3,0,3,4,4,4,3,1,1,5,4,0,3,3,2,4,2,3,3,4,3,4,0,4,3,3,2,2,3,4,6,2,2,4,0,4,3,4,4,5,9,2,4,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浪速東２丁目,,女,0,291,0,2,2,3,3,2,2,1,3,2,2,2,6,0,2,0,4,3,4,0,4,2,2,3,0,7,1,1,6,1,2,6,3,3,2,3,3,2,1,5,4,2,4,4,1,5,1,3,6,2,2,6,8,4,3,6,2,4,3,3,3,3,2,0,2,3,5,6,5,5,1,2,3,5,5,10,7,1,9,3,11,3,4,2,3,5,3,1,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0
2015/3/31,浪速東２丁目,,総,296,532,0,5,3,7,5,4,6,6,4,5,5,7,8,4,4,2,4,4,6,3,8,5,5,5,2,8,4,5,7,3,4,13,5,4,6,4,5,7,4,5,7,6,8,8,4,6,2,8,10,2,5,9,10,8,5,9,5,8,6,7,3,7,5,3,4,5,8,10,11,7,3,6,3,9,8,14,11,6,18,5,15,5,5,4,5,6,5,1,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0
2015/3/31,浪速東３丁目,,男,0,255,0,3,0,3,6,2,2,2,2,2,1,1,3,2,2,1,2,2,3,2,3,2,3,2,3,3,0,1,1,4,2,5,2,3,5,1,4,2,1,5,5,3,1,2,3,7,5,2,2,2,1,3,2,5,1,2,2,5,4,2,3,2,3,5,5,3,6,6,6,3,4,3,9,4,5,3,8,3,6,3,3,2,1,1,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,浪速東３丁目,,女,0,286,0,3,2,2,0,7,1,0,1,2,4,1,2,2,2,1,3,2,1,3,3,4,3,0,1,0,1,1,3,3,1,1,1,2,2,4,3,2,4,3,4,4,3,5,1,5,1,4,3,2,5,2,5,3,1,5,4,3,3,5,5,3,2,1,8,9,5,4,8,5,3,6,6,6,7,4,7,2,5,8,8,3,2,4,2,2,1,1,4,1,2,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,浪速東３丁目,,総,293,541,0,6,2,5,6,9,3,2,3,4,5,2,5,4,4,2,5,4,4,5,6,6,6,2,4,3,1,2,4,7,3,6,3,5,7,5,7,4,5,8,9,7,4,7,4,12,6,6,5,4,6,5,7,8,2,7,6,8,7,7,8,5,5,6,13,12,11,10,14,8,7,9,15,10,12,7,15,5,11,11,11,5,3,5,4,3,1,2,4,2,2,1,2,0,1,0,0,0,0,0,0,0,0
