﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,新喜多東１丁目,,女,0,1370,0,6,11,10,4,6,16,6,9,8,9,12,9,5,9,16,14,8,14,18,8,16,24,20,22,20,25,13,22,15,12,16,17,19,14,21,21,16,15,14,17,11,15,19,26,16,24,21,20,22,26,27,29,34,32,29,24,20,19,22,25,20,20,15,22,14,10,9,6,11,13,4,13,9,14,15,11,13,4,7,10,8,16,8,15,5,7,8,9,11,5,2,6,3,4,1,0,1,1,0,0,2,0
2023/3/31,新喜多東１丁目,,計,1303,2634,0,17,26,18,18,21,27,15,20,19,15,22,20,14,19,28,27,12,25,33,20,30,38,36,38,34,46,31,44,32,38,23,33,34,30,37,36,30,30,30,29,26,31,35,39,35,40,32,44,39,58,45,60,57,63,62,45,40,38,42,48,40,40,34,41,29,23,22,21,26,29,13,24,23,26,26,30,17,9,14,13,18,29,12,17,9,12,12,10,11,6,3,8,4,4,1,0,1,1,0,0,2,0
2023/3/31,新喜多東２丁目,,男,0,1547,0,10,5,11,5,9,7,10,13,12,16,7,9,10,13,18,16,13,21,19,25,28,21,36,23,22,21,21,18,18,15,16,12,18,14,9,11,19,21,12,11,14,18,15,22,12,15,19,20,23,31,28,40,28,46,48,41,35,44,41,28,24,21,26,9,26,24,10,11,17,10,16,15,14,17,16,18,17,6,10,6,7,8,6,3,5,3,1,3,6,2,3,0,0,1,2,0,1,0,0,0,0,0
2023/3/31,新喜多東２丁目,,女,0,1584,0,5,5,8,6,7,8,10,6,11,10,12,13,5,11,6,14,21,20,20,25,31,29,25,27,30,25,24,12,22,17,19,12,13,14,13,13,15,15,11,17,15,12,13,12,14,13,22,34,39,25,46,46,44,45,48,41,36,29,34,24,18,20,16,24,19,13,17,9,15,20,17,13,12,11,11,18,14,7,8,13,10,9,7,9,8,10,8,4,3,7,2,1,5,1,2,0,2,2,0,0,0,0
2023/3/31,新喜多東２丁目,,計,1411,3131,0,15,10,19,11,16,15,20,19,23,26,19,22,15,24,24,30,34,41,39,50,59,50,61,50,52,46,45,30,40,32,35,24,31,28,22,24,34,36,23,28,29,30,28,34,26,28,41,54,62,56,74,86,72,91,96,82,71,73,75,52,42,41,42,33,45,37,27,20,32,30,33,28,26,28,27,36,31,13,18,19,17,17,13,12,13,13,9,7,9,9,5,1,5,2,4,0,3,2,0,0,0,0
2023/3/31,鴫野西１丁目,,男,0,1105,0,10,11,10,9,22,10,10,7,10,10,6,9,7,9,5,5,4,6,3,7,9,9,9,16,8,17,19,21,15,14,16,13,27,15,30,28,27,20,18,17,15,26,15,12,20,9,16,19,25,24,14,14,15,10,15,18,10,14,9,15,12,10,15,6,11,7,11,12,11,13,10,13,15,10,10,13,11,8,6,11,7,8,5,4,6,4,4,5,7,2,0,2,1,2,0,0,0,0,0,0,0,0
2023/3/31,鴫野西１丁目,,女,0,1192,0,13,9,12,15,9,6,11,8,4,10,3,6,6,6,6,6,5,11,8,9,11,10,6,15,17,17,23,15,23,17,16,17,19,19,16,21,21,23,10,21,15,23,8,23,15,17,18,13,24,13,27,19,18,21,8,15,12,10,12,12,22,10,16,10,16,8,15,12,12,14,11,10,12,16,14,15,10,3,10,16,8,15,8,7,14,11,10,2,5,4,6,6,4,8,3,0,2,1,1,0,2,0
2023/3/31,鴫野西１丁目,,計,1243,2297,0,23,20,22,24,31,16,21,15,14,20,9,15,13,15,11,11,9,17,11,16,20,19,15,31,25,34,42,36,38,31,32,30,46,34,46,49,48,43,28,38,30,49,23,35,35,26,34,32,49,37,41,33,33,31,23,33,22,24,21,27,34,20,31,16,27,15,26,24,23,27,21,23,27,26,24,28,21,11,16,27,15,23,13,11,20,15,14,7,12,6,6,8,5,10,3,0,2,1,1,0,2,0
2023/3/31,鴫野西２丁目,,男,0,1732,0,11,7,11,14,8,10,13,15,19,6,8,18,8,9,9,10,11,10,12,11,20,22,18,25,21,32,30,33,19,26,15,17,21,14,27,18,25,25,28,30,26,37,27,17,26,19,31,20,18,27,35,36,22,44,31,29,25,24,14,15,22,24,23,19,19,18,26,23,29,31,22,26,26,21,30,23,17,9,13,11,16,12,10,5,7,4,3,4,4,9,1,1,7,3,3,0,1,1,0,0,0,0
2023/3/31,鴫野西２丁目,,女,0,1863,0,9,7,21,4,13,8,10,14,11,4,17,12,14,6,7,13,8,10,13,17,14,22,15,18,11,16,25,17,16,16,20,8,17,12,20,21,17,21,24,31,20,19,21,20,22,23,21,30,28,24,30,35,26,23,38,34,15,19,25,25,23,28,32,29,28,33,17,25,29,27,26,30,27,31,31,28,26,20,17,16,22,22,21,14,22,13,14,16,18,16,19,15,10,8,11,6,5,3,2,4,2,0
2023/3/31,鴫野西２丁目,,計,2052,3595,0,20,14,32,18,21,18,23,29,30,10,25,30,22,15,16,23,19,20,25,28,34,44,33,43,32,48,55,50,35,42,35,25,38,26,47,39,42,46,52,61,46,56,48,37,48,42,52,50,46,51,65,71,48,67,69,63,40,43,39,40,45,52,55,48,47,51,43,48,58,58,48,56,53,52,61,51,43,29,30,27,38,34,31,19,29,17,17,20,22,25,20,16,17,11,14,6,6,4,2,4,2,0
2023/3/31,鴫野西３丁目,,男,0,1017,0,10,5,3,9,5,2,9,7,7,8,3,10,7,9,14,4,8,9,6,2,7,14,13,8,11,9,6,6,9,9,12,8,8,7,7,14,9,12,10,11,15,12,19,12,19,11,14,17,15,14,20,22,11,12,11,14,11,5,16,12,12,9,9,10,10,13,13,15,8,14,20,23,21,22,27,21,19,7,12,21,15,10,16,12,10,11,6,9,3,1,5,0,2,1,0,1,0,0,0,0,0,0
2023/3/31,鴫野西３丁目,,女,0,1132,0,4,7,9,5,4,5,5,6,5,7,4,6,4,7,7,10,5,5,7,8,5,9,10,6,11,12,5,8,6,4,10,7,16,8,6,6,12,13,13,17,8,18,10,12,17,13,15,13,17,18,27,16,15,15,19,11,12,15,13,12,20,6,15,14,13,18,18,19,23,22,18,23,26,17,25,36,32,12,19,13,16,22,13,9,8,14,10,8,12,5,6,6,3,4,1,2,1,1,1,0,1,0
2023/3/31,鴫野西３丁目,,計,1074,2149,0,14,12,12,14,9,7,14,13,12,15,7,16,11,16,21,14,13,14,13,10,12,23,23,14,22,21,11,14,15,13,22,15,24,15,13,20,21,25,23,28,23,30,29,24,36,24,29,30,32,32,47,38,26,27,30,25,23,20,29,24,32,15,24,24,23,31,31,34,31,36,38,46,47,39,52,57,51,19,31,34,31,32,29,21,18,25,16,17,15,6,11,6,5,5,1,3,1,1,1,0,1,0
2023/3/31,鴫野西４丁目,,男,0,933,0,5,11,9,17,7,5,11,9,10,10,8,10,11,11,9,13,6,10,8,11,6,10,6,9,3,11,10,7,11,8,6,11,7,14,7,18,14,17,10,7,13,13,9,10,12,13,15,10,11,16,29,14,14,7,11,13,12,16,12,12,21,12,17,14,9,11,10,12,14,9,7,7,9,16,7,15,7,8,8,8,7,7,7,3,2,6,5,2,2,4,7,6,5,0,3,0,0,1,0,0,0,0
2023/3/31,鴫野西４丁目,,女,0,1055,0,7,8,18,9,13,10,12,8,8,6,11,12,7,5,9,9,3,12,9,8,6,4,9,14,13,7,18,7,10,9,13,11,14,11,14,14,8,10,10,12,12,19,13,10,12,8,19,15,27,17,19,22,10,13,19,16,11,13,18,19,16,10,11,13,17,10,10,8,8,11,11,9,8,12,13,15,11,7,10,10,11,14,7,6,2,11,13,5,7,8,8,7,5,4,2,3,1,1,6,1,3,0
2023/3/31,鴫野西４丁目,,計,889,1988,0,12,19,27,26,20,15,23,17,18,16,19,22,18,16,18,22,9,22,17,19,12,14,15,23,16,18,28,14,21,17,19,22,21,25,21,32,22,27,20,19,25,32,22,20,24,21,34,25,38,33,48,36,24,20,30,29,23,29,30,31,37,22,28,27,26,21,20,20,22,20,18,16,17,28,20,30,18,15,18,18,18,21,14,9,4,17,18,7,9,12,15,13,10,4,5,3,1,2,6,1,3,0
2023/3/31,鴫野西５丁目,,男,0,2025,0,9,6,10,17,3,13,10,7,12,11,15,11,22,23,17,17,24,24,22,28,20,26,12,27,22,20,14,17,17,13,11,14,18,19,14,18,15,25,12,18,21,15,25,18,32,33,27,36,41,34,42,43,33,33,39,37,27,26,33,38,21,16,21,23,26,22,13,21,25,32,29,33,31,29,39,36,33,17,27,22,36,32,20,20,16,21,16,20,13,11,6,7,2,1,0,1,1,0,0,0,0,0
2023/3/31,鴫野西５丁目,,女,0,2542,0,11,7,11,5,14,23,8,15,16,12,12,15,16,15,22,15,11,16,23,27,18,19,26,29,30,16,20,17,19,23,16,12,26,13,14,16,24,23,22,25,20,25,35,26,25,32,42,43,34,48,57,44,36,30,43,38,29,31,26,31,26,20,17,18,35,34,30,28,35,43,36,40,55,45,56,77,51,30,35,47,52,42,42,33,23,25,24,23,30,18,15,8,15,11,9,3,4,5,1,0,4,0
2023/3/31,鴫野西５丁目,,計,2378,4567,0,20,13,21,22,17,36,18,22,28,23,27,26,38,38,39,32,35,40,45,55,38,45,38,56,52,36,34,34,36,36,27,26,44,32,28,34,39,48,34,43,41,40,60,44,57,65,69,79,75,82,99,87,69,63,82,75,56,57,59,69,47,36,38,41,61,56,43,49,60,75,65,73,86,74,95,113,84,47,62,69,88,74,62,53,39,46,40,43,43,29,21,15,17,12,9,4,5,5,1,0,4,0
2023/3/31,鴫野東１丁目,,男,0,475,0,5,7,9,6,7,3,5,3,2,2,2,2,5,1,2,5,2,4,1,3,0,4,4,4,5,2,5,8,7,6,4,12,8,4,3,6,7,5,11,6,14,10,7,10,11,9,5,9,9,11,7,12,5,4,10,9,2,7,4,5,7,4,4,3,4,4,2,2,5,3,5,6,4,9,8,5,6,3,3,8,5,3,3,6,2,4,4,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0
2023/3/31,鴫野東１丁目,,女,0,549,0,9,6,8,7,3,6,1,1,5,4,2,1,3,0,2,5,8,3,6,4,1,2,1,4,6,4,5,12,11,9,9,10,7,5,12,5,11,13,8,7,12,10,6,6,8,10,5,7,9,9,8,6,9,4,9,12,4,5,2,6,4,5,5,6,6,2,7,5,4,4,3,5,10,12,2,9,9,5,8,8,8,7,5,1,2,5,8,4,4,2,6,2,1,0,0,1,0,1,0,0,0,0
2023/3/31,鴫野東１丁目,,計,548,1024,0,14,13,17,13,10,9,6,4,7,6,4,3,8,1,4,10,10,7,7,7,1,6,5,8,11,6,10,20,18,15,13,22,15,9,15,11,18,18,19,13,26,20,13,16,19,19,10,16,18,20,15,18,14,8,19,21,6,12,6,11,11,9,9,9,10,6,9,7,9,7,8,11,14,21,10,14,15,8,11,16,13,10,8,7,4,9,12,5,5,3,6,3,1,2,0,1,0,1,0,0,0,0
2023/3/31,鴫野東２丁目,,男,0,719,0,11,10,7,5,6,9,10,3,8,8,4,2,4,7,4,7,4,7,7,3,0,4,3,8,10,11,2,7,14,10,11,17,19,7,8,5,7,14,13,11,11,8,12,7,9,15,9,15,20,11,15,4,9,15,11,9,4,6,6,9,8,5,5,17,8,3,10,7,10,10,7,6,4,8,14,14,5,6,8,5,6,10,5,2,4,5,5,3,1,1,1,0,1,1,0,1,0,0,1,0,0,0
2023/3/31,鴫野東２丁目,,女,0,858,0,6,10,8,4,6,9,3,5,7,6,1,1,6,7,7,4,5,3,5,6,8,4,7,13,13,11,17,13,13,11,10,12,13,13,13,8,9,7,18,9,13,12,6,8,17,9,11,8,8,8,13,11,11,6,13,10,7,8,12,7,10,8,9,9,4,11,10,7,8,9,6,2,7,14,15,12,17,6,5,8,11,5,6,12,3,10,10,9,7,15,8,12,11,7,6,3,3,4,4,1,5,0
2023/3/31,鴫野東２丁目,,計,881,1577,0,17,20,15,9,12,18,13,8,15,14,5,3,10,14,11,11,9,10,12,9,8,8,10,21,23,22,19,20,27,21,21,29,32,20,21,13,16,21,31,20,24,20,18,15,26,24,20,23,28,19,28,15,20,21,24,19,11,14,18,16,18,13,14,26,12,14,20,14,18,19,13,8,11,22,29,26,22,12,13,13,17,15,11,14,7,15,15,12,8,16,9,12,12,8,6,4,3,4,5,1,5,0
2023/3/31,鴫野東３丁目,,男,0,939,0,8,9,8,4,7,8,6,9,5,7,4,6,6,9,10,7,8,1,8,8,10,12,8,14,15,6,10,9,14,12,14,8,12,9,6,14,18,14,11,10,7,12,13,12,6,10,11,20,10,18,26,14,12,18,15,9,9,10,9,15,23,12,10,11,11,7,14,15,10,14,13,17,8,13,20,13,19,4,9,7,7,9,8,7,6,7,4,1,5,2,4,2,3,1,0,0,1,1,1,0,0,0
2023/3/31,鴫野東３丁目,,女,0,1006,0,8,11,5,7,4,11,5,6,6,6,5,2,13,13,6,7,10,4,8,8,7,9,11,12,10,5,10,8,11,11,10,8,11,12,13,12,10,11,16,7,18,13,8,9,15,9,9,13,20,17,12,14,14,14,21,15,17,11,14,10,8,9,14,20,8,11,10,19,8,11,14,15,20,12,16,20,9,15,5,12,14,4,6,10,6,16,1,11,6,9,7,11,6,5,3,5,5,3,0,0,0,0
2023/3/31,鴫野東３丁目,,計,1004,1945,0,16,20,13,11,11,19,11,15,11,13,9,8,19,22,16,14,18,5,16,16,17,21,19,26,25,11,20,17,25,23,24,16,23,21,19,26,28,25,27,17,25,25,21,21,21,19,20,33,30,35,38,28,26,32,36,24,26,21,23,25,31,21,24,31,19,18,24,34,18,25,27,32,28,25,36,33,28,19,14,19,21,13,14,17,12,23,5,12,11,11,11,13,9,6,3,5,6,4,1,0,0,0
2023/3/31,諏訪１丁目,,男,0,819,0,4,9,2,6,9,4,9,4,7,6,5,4,6,10,4,7,7,3,6,7,10,10,6,12,7,10,14,16,11,14,11,3,13,10,8,12,12,10,14,9,15,5,11,14,8,13,10,12,21,11,10,12,16,9,11,10,5,8,12,14,10,9,8,5,8,7,5,10,10,14,6,13,12,15,12,20,7,5,9,14,8,10,9,6,2,8,2,3,7,0,2,3,1,0,0,0,0,0,1,0,0,0
2023/3/31,諏訪１丁目,,女,0,904,0,7,3,6,6,6,1,3,9,6,8,10,4,3,7,8,7,7,8,2,9,7,6,15,12,11,9,13,17,11,10,5,14,12,10,10,14,8,16,18,8,14,12,15,11,6,8,15,12,9,14,7,13,16,13,5,13,7,8,10,11,7,5,11,5,11,10,7,13,11,15,9,13,10,17,13,21,13,13,7,11,10,10,15,8,10,7,16,6,8,2,5,10,3,1,0,2,1,1,0,0,2,0
2023/3/31,諏訪１丁目,,計,941,1723,0,11,12,8,12,15,5,12,13,13,14,15,8,9,17,12,14,14,11,8,16,17,16,21,24,18,19,27,33,22,24,16,17,25,20,18,26,20,26,32,17,29,17,26,25,14,21,25,24,30,25,17,25,32,22,16,23,12,16,22,25,17,14,19,10,19,17,12,23,21,29,15,26,22,32,25,41,20,18,16,25,18,20,24,14,12,15,18,9,15,2,7,13,4,1,0,2,1,1,1,0,2,0
2023/3/31,諏訪２丁目,,男,0,827,0,8,11,5,8,9,6,5,7,7,6,10,6,6,8,9,4,7,6,1,7,7,12,12,14,7,8,11,9,13,12,12,16,12,14,9,11,16,8,14,16,6,11,9,9,8,7,9,9,9,19,12,10,10,18,17,14,6,8,10,8,16,12,14,9,4,5,10,6,4,10,13,7,9,13,12,6,6,6,5,14,7,6,7,5,5,5,4,4,5,7,4,2,4,0,0,0,2,1,0,0,0,0
2023/3/31,諏訪２丁目,,女,0,956,0,4,7,6,7,8,8,5,7,10,5,7,4,7,9,3,4,4,10,6,11,5,10,6,9,12,14,23,13,12,13,16,12,15,13,13,18,8,13,11,10,11,6,9,6,6,12,13,12,15,16,21,14,13,11,14,16,5,15,9,10,16,8,16,8,5,5,5,8,9,5,8,9,11,15,10,18,20,9,8,11,14,6,8,10,9,16,11,14,11,9,7,6,5,1,2,3,2,2,2,0,2,0
2023/3/31,諏訪２丁目,,計,966,1783,0,12,18,11,15,17,14,10,14,17,11,17,10,13,17,12,8,11,16,7,18,12,22,18,23,19,22,34,22,25,25,28,28,27,27,22,29,24,21,25,26,17,17,18,15,14,19,22,21,24,35,33,24,23,29,31,30,11,23,19,18,32,20,30,17,9,10,15,14,13,15,21,16,20,28,22,24,26,15,13,25,21,12,15,15,14,21,15,18,16,16,11,8,9,1,2,3,4,3,2,0,2,0
2023/3/31,諏訪３丁目,,男,0,941,0,12,7,6,13,5,9,9,5,8,11,7,7,14,11,12,14,10,12,13,13,11,10,12,10,7,12,11,11,23,12,10,12,10,10,8,12,13,10,12,16,14,16,13,7,21,14,12,13,24,14,21,15,23,16,21,8,11,16,18,10,12,7,7,8,7,7,4,11,9,8,7,5,7,8,18,11,6,3,4,6,9,7,8,2,4,4,7,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,諏訪３丁目,,女,0,989,0,7,8,9,9,1,8,7,4,3,7,6,11,12,9,12,11,12,12,3,11,9,9,9,12,19,16,17,15,20,17,11,19,11,13,9,11,14,17,10,8,13,11,26,13,18,14,13,20,18,21,18,16,20,19,12,9,16,8,18,7,12,7,9,11,12,6,10,7,3,4,7,5,16,12,9,15,13,8,6,5,6,8,5,3,8,8,8,4,6,3,2,1,3,3,2,2,2,0,0,0,0,0
2023/3/31,諏訪３丁目,,計,949,1930,0,19,15,15,22,6,17,16,9,11,18,13,18,26,20,24,25,22,24,16,24,20,19,21,22,26,28,28,26,43,29,21,31,21,23,17,23,27,27,22,24,27,27,39,20,39,28,25,33,42,35,39,31,43,35,33,17,27,24,36,17,24,14,16,19,19,13,14,18,12,12,14,10,23,20,27,26,19,11,10,11,15,15,13,5,12,12,15,4,6,6,5,1,4,4,2,2,2,0,0,0,0,0
2023/3/31,諏訪４丁目,,男,0,1596,0,11,9,12,6,8,10,10,9,8,11,12,12,8,5,13,15,10,15,9,15,19,16,19,27,21,26,21,31,26,25,16,22,28,20,32,21,25,25,26,23,18,30,17,18,24,16,21,28,29,31,31,26,24,25,17,30,21,17,21,17,24,20,28,24,12,19,15,15,20,20,17,13,15,21,21,23,11,13,22,15,14,7,6,7,14,8,10,3,6,3,1,5,4,0,0,1,0,1,0,0,0,0
2023/3/31,諏訪４丁目,,女,0,1576,0,11,18,16,8,11,8,7,11,10,8,12,7,12,7,8,11,4,10,12,11,13,11,23,18,22,32,26,23,18,34,24,30,25,23,14,21,23,27,19,22,18,28,18,23,13,15,19,20,34,29,22,17,24,26,23,30,19,15,12,21,21,17,20,15,15,12,13,15,22,13,15,13,19,19,22,17,22,13,13,20,8,25,23,17,14,11,13,12,10,10,7,1,5,2,3,2,0,1,0,0,0,0
2023/3/31,諏訪４丁目,,計,1892,3172,0,22,27,28,14,19,18,17,20,18,19,24,19,20,12,21,26,14,25,21,26,32,27,42,45,43,58,47,54,44,59,40,52,53,43,46,42,48,52,45,45,36,58,35,41,37,31,40,48,63,60,53,43,48,51,40,60,40,32,33,38,45,37,48,39,27,31,28,30,42,33,32,26,34,40,43,40,33,26,35,35,22,32,29,24,28,19,23,15,16,13,8,6,9,2,3,3,0,2,0,0,0,0
2023/3/31,成育１丁目,,男,0,317,0,5,1,2,4,1,1,4,0,0,2,1,2,0,0,2,3,2,4,4,0,2,4,6,3,6,4,10,10,8,10,4,9,10,8,5,7,1,3,6,5,5,4,4,10,4,2,4,5,4,11,5,5,5,7,5,7,6,1,3,0,3,2,3,1,2,3,1,4,4,4,2,2,0,0,5,3,0,2,2,0,1,2,3,3,2,2,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0
2023/3/31,成育１丁目,,女,0,328,0,6,1,3,4,1,2,2,3,2,2,3,4,1,1,3,3,3,0,0,1,1,0,1,6,3,5,8,9,5,9,6,10,10,6,7,2,7,8,5,7,4,5,5,4,2,3,4,3,9,5,6,6,4,5,5,3,3,2,2,2,6,0,3,4,0,2,1,0,1,4,2,4,2,5,1,3,4,4,4,4,0,7,4,1,1,4,5,0,1,0,1,3,0,3,0,0,2,0,0,0,0,0
2023/3/31,成育１丁目,,計,402,645,0,11,2,5,8,2,3,6,3,2,4,4,6,1,1,5,6,5,4,4,1,3,4,7,9,9,9,18,19,13,19,10,19,20,14,12,9,8,11,11,12,9,9,9,14,6,5,8,8,13,16,11,11,9,12,10,10,9,3,5,2,9,2,6,5,2,5,2,4,5,8,4,6,2,5,6,6,4,6,6,4,1,9,7,4,3,6,5,0,2,2,1,3,0,3,0,1,2,0,0,1,0,0
2023/3/31,成育２丁目,,男,0,1280,0,15,15,12,10,8,13,7,10,8,4,9,6,9,12,8,8,15,6,10,6,17,16,11,15,15,26,25,26,16,28,18,18,26,17,16,21,20,26,19,12,17,18,15,19,22,15,21,22,10,23,21,25,17,24,21,26,21,17,15,14,17,9,10,12,16,17,11,16,11,16,14,12,20,18,12,11,9,7,8,13,10,6,7,6,4,3,5,2,3,1,4,1,2,3,1,0,0,0,1,0,0,0
2023/3/31,成育２丁目,,女,0,1299,0,9,6,10,12,9,5,6,14,2,3,9,9,12,6,9,7,5,4,9,7,11,16,16,17,20,33,25,22,22,16,21,20,27,16,21,17,16,22,21,16,14,17,16,16,22,10,26,26,22,24,22,23,22,16,19,25,22,19,22,15,18,15,9,9,9,15,7,16,15,14,9,14,13,19,6,13,17,5,10,16,11,15,7,9,7,9,11,4,6,4,6,2,4,1,3,1,1,1,1,0,1,0
2023/3/31,成育２丁目,,計,1599,2579,0,24,21,22,22,17,18,13,24,10,7,18,15,21,18,17,15,20,10,19,13,28,32,27,32,35,59,50,48,38,44,39,38,53,33,37,38,36,48,40,28,31,35,31,35,44,25,47,48,32,47,43,48,39,40,40,51,43,36,37,29,35,24,19,21,25,32,18,32,26,30,23,26,33,37,18,24,26,12,18,29,21,21,14,15,11,12,16,6,9,5,10,3,6,4,4,1,1,1,2,0,1,0
2023/3/31,成育３丁目,,男,0,782,0,2,4,3,3,5,2,9,5,3,9,5,7,8,8,8,9,4,8,5,4,17,6,9,10,10,8,10,14,11,16,8,9,10,12,5,10,13,12,9,10,10,13,8,11,12,8,11,14,18,19,15,12,12,20,16,18,12,13,17,10,7,12,8,4,9,7,11,12,8,3,11,6,8,4,9,7,7,5,8,4,4,6,6,9,2,4,0,0,4,2,1,1,2,0,0,0,0,1,0,1,0,0
2023/3/31,成育３丁目,,女,0,806,0,2,7,6,5,8,2,4,5,4,8,2,4,2,5,7,5,3,6,11,7,7,5,9,6,7,14,8,10,15,12,11,9,9,11,8,8,11,9,8,18,12,15,7,12,12,8,8,17,21,14,15,20,13,19,13,17,11,13,10,14,14,11,3,5,6,10,9,6,3,4,8,6,6,10,14,6,7,6,13,12,4,13,10,7,5,3,3,6,6,4,4,3,2,2,3,2,0,0,0,0,1,0
2023/3/31,成育３丁目,,計,881,1588,0,4,11,9,8,13,4,13,10,7,17,7,11,10,13,15,14,7,14,16,11,24,11,18,16,17,22,18,24,26,28,19,18,19,23,13,18,24,21,17,28,22,28,15,23,24,16,19,31,39,33,30,32,25,39,29,35,23,26,27,24,21,23,11,9,15,17,20,18,11,7,19,12,14,14,23,13,14,11,21,16,8,19,16,16,7,7,3,6,10,6,5,4,4,2,3,2,0,1,0,1,1,0
2023/3/31,成育４丁目,,男,0,1368,0,7,9,6,6,8,9,14,13,13,5,8,5,7,9,13,5,8,9,13,1,19,16,21,14,17,16,14,11,19,16,16,14,24,17,22,16,19,22,19,16,17,15,25,25,24,14,20,15,21,23,22,16,25,33,20,30,17,23,27,22,23,19,17,12,12,10,14,11,13,17,15,19,21,20,23,26,18,15,10,12,9,17,7,3,7,7,7,8,4,5,8,3,3,2,0,1,0,0,0,0,0,0
2023/3/31,成育４丁目,,女,0,1428,0,12,4,7,11,12,18,13,9,6,6,5,5,10,5,9,10,6,8,9,8,10,16,15,20,16,12,21,19,20,13,15,17,19,19,15,12,14,21,15,12,23,20,22,14,12,16,22,16,18,26,28,18,24,22,24,20,25,20,23,25,23,21,14,11,13,11,10,16,15,16,17,17,13,24,15,23,19,10,15,16,22,15,14,18,13,21,13,12,12,11,11,10,8,4,6,2,0,2,1,2,0,0
2023/3/31,成育４丁目,,計,1612,2796,0,19,13,13,17,20,27,27,22,19,11,13,10,17,14,22,15,14,17,22,9,29,32,36,34,33,28,35,30,39,29,31,31,43,36,37,28,33,43,34,28,40,35,47,39,36,30,42,31,39,49,50,34,49,55,44,50,42,43,50,47,46,40,31,23,25,21,24,27,28,33,32,36,34,44,38,49,37,25,25,28,31,32,21,21,20,28,20,20,16,16,19,13,11,6,6,3,0,2,1,2,0,0
2023/3/31,成育５丁目,,男,0,711,0,9,7,6,6,5,4,3,0,10,6,1,3,6,5,3,5,3,4,3,3,7,5,4,7,5,8,9,10,13,8,10,17,8,8,12,9,4,14,12,7,8,9,12,12,9,7,9,11,12,7,13,12,14,16,13,12,13,9,11,6,9,7,5,2,8,7,6,7,8,8,6,11,9,9,12,17,8,5,4,8,5,9,9,9,7,4,2,5,7,5,1,4,2,0,0,1,0,1,0,0,0,0
2023/3/31,成育５丁目,,女,0,780,0,3,8,4,5,5,8,2,7,4,6,4,5,1,4,2,4,5,5,5,3,4,4,4,9,11,11,9,10,15,7,8,8,15,8,12,9,6,15,15,8,8,4,12,9,8,15,10,8,17,14,9,15,9,16,8,14,15,6,10,9,9,10,15,6,4,8,5,6,10,12,11,9,9,11,16,12,9,9,8,11,5,17,6,10,7,6,4,4,6,8,5,7,2,1,3,1,0,0,2,1,1,0
2023/3/31,成育５丁目,,計,886,1491,0,12,15,10,11,10,12,5,7,14,12,5,8,7,9,5,9,8,9,8,6,11,9,8,16,16,19,18,20,28,15,18,25,23,16,24,18,10,29,27,15,16,13,24,21,17,22,19,19,29,21,22,27,23,32,21,26,28,15,21,15,18,17,20,8,12,15,11,13,18,20,17,20,18,20,28,29,17,14,12,19,10,26,15,19,14,10,6,9,13,13,6,11,4,1,3,2,0,1,2,1,1,0
2023/3/31,関目１丁目,,男,0,1598,0,16,7,11,18,15,18,16,12,11,12,12,14,18,12,17,12,24,14,27,21,21,13,19,16,20,18,17,20,26,17,25,23,18,14,28,12,25,24,23,22,21,21,18,17,25,29,27,29,33,34,45,34,29,23,32,29,23,17,24,22,15,20,17,15,13,17,16,10,12,13,18,15,12,19,20,11,8,5,14,10,9,7,11,9,9,9,9,2,5,4,2,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,関目１丁目,,女,0,1772,0,18,17,10,12,11,14,11,11,13,12,21,18,14,9,17,13,8,20,18,21,17,19,18,20,27,12,25,29,27,28,24,15,24,15,28,15,26,29,18,25,17,17,24,23,26,28,35,28,37,36,38,27,41,31,36,33,16,15,18,20,22,13,16,24,22,12,17,13,8,10,9,13,17,29,27,18,17,11,14,20,14,20,15,9,9,16,12,11,7,8,12,9,7,7,1,4,0,3,1,0,0,0
