﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,川口２丁目,,女,0,363,0,6,6,2,5,2,0,2,2,2,0,3,2,1,0,0,1,2,1,0,0,5,2,9,9,6,14,11,13,8,13,9,14,14,9,4,13,12,6,8,2,8,7,5,5,8,3,3,3,2,3,1,1,2,0,0,1,1,2,0,1,0,1,2,1,2,5,3,1,2,3,5,1,0,1,5,7,8,6,4,3,6,1,2,3,5,2,2,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0
2019/3/31,川口２丁目,,計,492,745,0,18,10,6,12,3,4,5,2,4,3,7,3,2,0,2,1,3,3,1,1,11,7,21,16,20,28,21,27,27,23,23,21,24,21,15,20,22,20,14,6,10,16,14,10,12,5,7,4,3,5,4,4,4,3,2,3,1,2,0,7,2,1,2,4,2,7,5,1,6,7,9,5,4,2,10,15,9,10,5,4,7,5,3,4,6,3,3,3,1,0,1,1,1,2,2,0,0,0,0,0,0,0
2019/3/31,川口３丁目,,男,0,887,0,10,2,1,3,11,4,13,10,4,5,9,11,9,9,13,19,16,7,7,11,10,10,14,8,9,11,16,9,12,8,8,14,12,14,9,13,14,18,7,10,10,12,18,12,16,20,14,13,15,23,11,15,10,11,12,6,13,12,2,8,11,14,12,11,8,11,8,10,15,12,13,14,7,7,12,4,3,8,4,10,7,6,4,5,4,3,1,0,1,0,1,0,1,3,0,1,2,0,0,1,0,0
2019/3/31,川口３丁目,,女,0,980,0,5,3,4,8,3,4,9,8,18,10,11,8,14,10,14,7,10,16,20,11,8,8,12,4,15,8,12,9,10,9,6,9,4,14,8,16,3,17,12,16,11,17,15,13,15,16,28,14,13,20,16,9,11,17,12,19,14,9,10,8,8,11,12,7,8,14,12,7,14,13,16,12,14,4,9,9,7,10,9,8,5,10,7,11,3,8,6,4,4,6,3,2,6,5,7,2,2,2,0,2,1,0
2019/3/31,川口３丁目,,計,928,1867,0,15,5,5,11,14,8,22,18,22,15,20,19,23,19,27,26,26,23,27,22,18,18,26,12,24,19,28,18,22,17,14,23,16,28,17,29,17,35,19,26,21,29,33,25,31,36,42,27,28,43,27,24,21,28,24,25,27,21,12,16,19,25,24,18,16,25,20,17,29,25,29,26,21,11,21,13,10,18,13,18,12,16,11,16,7,11,7,4,5,6,4,2,7,8,7,3,4,2,0,3,1,0
2019/3/31,川口４丁目,,男,0,359,0,4,0,3,2,4,3,6,2,1,2,5,2,3,3,3,3,5,1,2,3,6,4,7,3,9,8,9,5,9,6,3,4,5,3,4,8,4,0,5,8,7,0,3,7,4,9,4,4,7,4,6,4,2,3,5,5,8,5,1,2,5,7,3,2,5,3,6,5,5,4,2,3,1,2,5,3,1,2,3,4,5,5,2,4,1,6,2,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0
2019/3/31,川口４丁目,,女,0,380,0,3,4,4,1,3,6,3,5,1,2,2,2,4,2,0,4,2,7,4,5,8,5,5,5,8,4,3,8,4,10,6,5,4,6,7,3,6,1,9,3,4,4,4,6,8,6,4,4,6,6,3,5,1,4,4,3,7,0,5,4,4,4,5,4,2,2,4,5,3,2,4,3,1,1,3,6,10,4,3,3,1,6,2,7,4,4,4,3,6,2,1,1,0,1,0,0,1,1,0,0,1,0
2019/3/31,川口４丁目,,計,376,739,0,7,4,7,3,7,9,9,7,2,4,7,4,7,5,3,7,7,8,6,8,14,9,12,8,17,12,12,13,13,16,9,9,9,9,11,11,10,1,14,11,11,4,7,13,12,15,8,8,13,10,9,9,3,7,9,8,15,5,6,6,9,11,8,6,7,5,10,10,8,6,6,6,2,3,8,9,11,6,6,7,6,11,4,11,5,10,6,5,6,3,1,3,1,1,0,0,1,1,0,0,1,0
2019/3/31,北堀江１丁目,,男,0,987,0,7,10,11,9,15,13,11,11,7,5,7,5,5,2,9,4,2,2,3,8,7,11,11,11,13,10,28,22,26,16,24,17,24,32,36,35,19,19,16,17,17,23,30,19,29,16,16,25,16,19,12,13,12,13,6,8,12,7,8,11,7,5,8,9,4,9,9,4,7,9,9,7,8,2,2,7,5,1,4,4,1,2,0,2,2,1,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,北堀江１丁目,,女,0,1074,0,14,10,10,9,6,10,8,10,7,8,5,8,4,2,3,5,1,5,5,4,10,5,13,19,15,27,24,19,28,28,38,24,35,26,27,31,26,17,28,20,20,19,22,24,20,20,17,17,16,14,15,17,6,11,13,9,12,17,7,16,3,6,8,9,3,11,8,5,10,4,11,9,5,4,4,7,6,4,4,3,4,4,4,2,4,3,4,6,5,2,3,0,2,0,0,0,0,1,0,0,0,0
2019/3/31,北堀江１丁目,,計,1329,2061,0,21,20,21,18,21,23,19,21,14,13,12,13,9,4,12,9,3,7,8,12,17,16,24,30,28,37,52,41,54,44,62,41,59,58,63,66,45,36,44,37,37,42,52,43,49,36,33,42,32,33,27,30,18,24,19,17,24,24,15,27,10,11,16,18,7,20,17,9,17,13,20,16,13,6,6,14,11,5,8,7,5,6,4,4,6,4,5,8,6,2,5,0,3,0,0,0,0,1,0,0,0,0
2019/3/31,北堀江２丁目,,男,0,1011,0,8,6,9,9,10,5,6,14,6,7,4,8,9,6,1,5,4,6,5,9,6,5,12,13,13,23,23,22,21,19,26,23,25,33,29,25,26,21,32,28,25,20,18,19,15,13,18,28,20,22,18,9,13,12,14,8,9,7,5,11,5,5,8,6,7,9,9,4,9,9,8,5,11,2,3,3,4,5,0,2,6,2,4,4,1,3,5,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0
2019/3/31,北堀江２丁目,,女,0,1245,0,14,9,8,7,5,11,6,12,8,8,5,9,5,2,5,4,4,7,8,5,7,11,18,18,24,33,26,34,30,27,32,30,30,33,21,41,34,32,23,31,31,32,17,18,20,17,20,25,14,18,13,17,15,13,18,12,11,1,16,10,6,8,4,13,9,14,7,8,8,8,12,16,6,6,6,7,8,9,13,7,3,4,4,3,7,7,5,3,2,2,3,2,2,2,1,2,2,0,0,0,1,0
2019/3/31,北堀江２丁目,,計,1502,2256,0,22,15,17,16,15,16,12,26,14,15,9,17,14,8,6,9,8,13,13,14,13,16,30,31,37,56,49,56,51,46,58,53,55,66,50,66,60,53,55,59,56,52,35,37,35,30,38,53,34,40,31,26,28,25,32,20,20,8,21,21,11,13,12,19,16,23,16,12,17,17,20,21,17,8,9,10,12,14,13,9,9,6,8,7,8,10,10,4,2,3,4,2,2,2,1,3,2,0,0,1,2,0
2019/3/31,北堀江３丁目,,男,0,999,0,18,16,14,15,10,14,15,11,10,8,9,7,10,7,5,5,9,8,7,5,10,6,11,9,15,7,28,22,20,25,20,27,26,38,20,27,31,26,14,26,18,25,26,17,26,14,16,18,20,15,13,15,10,9,14,10,11,8,6,6,4,5,3,7,6,3,4,1,7,6,5,8,4,2,2,1,1,1,4,2,3,2,0,0,0,2,2,0,0,0,1,0,2,1,0,2,0,0,0,0,0,0
2019/3/31,北堀江３丁目,,女,0,1168,0,8,17,15,11,15,13,14,6,9,7,5,8,7,10,9,7,1,7,6,10,4,8,15,17,15,15,19,18,32,34,31,35,28,20,37,33,29,29,33,31,31,24,19,28,23,20,21,21,22,16,16,15,8,16,18,5,8,13,10,6,11,10,10,5,6,6,9,5,7,11,11,10,6,4,3,2,2,6,2,0,2,4,5,5,2,0,3,2,2,3,0,1,3,0,1,1,0,0,0,0,0,0
2019/3/31,北堀江３丁目,,計,1224,2167,0,26,33,29,26,25,27,29,17,19,15,14,15,17,17,14,12,10,15,13,15,14,14,26,26,30,22,47,40,52,59,51,62,54,58,57,60,60,55,47,57,49,49,45,45,49,34,37,39,42,31,29,30,18,25,32,15,19,21,16,12,15,15,13,12,12,9,13,6,14,17,16,18,10,6,5,3,3,7,6,2,5,6,5,5,2,2,5,2,2,3,1,1,5,1,1,3,0,0,0,0,0,0
2019/3/31,北堀江４丁目,,男,0,1455,0,14,10,13,13,13,12,14,21,12,18,21,12,13,11,13,9,11,10,13,7,4,16,6,13,11,9,16,19,16,11,15,20,9,22,22,21,23,31,23,27,32,35,29,28,26,23,24,24,32,28,16,13,24,18,18,19,13,9,19,9,17,15,13,8,15,10,19,21,18,27,29,24,20,9,13,27,8,15,11,11,13,9,11,12,9,6,4,7,2,4,5,2,3,2,1,1,1,0,0,0,0,0
2019/3/31,北堀江４丁目,,女,0,1822,0,15,11,17,14,19,15,16,16,17,12,12,15,10,10,6,13,5,13,15,12,7,13,8,9,15,23,17,22,21,19,26,17,28,21,29,41,37,31,28,24,29,26,41,24,33,22,33,27,31,25,24,21,20,27,19,18,24,21,16,11,16,12,16,15,23,20,27,20,31,31,35,36,18,19,29,26,18,21,20,22,13,26,20,10,11,15,15,9,8,11,8,6,6,5,6,2,1,2,0,1,1,0
2019/3/31,北堀江４丁目,,計,1764,3277,0,29,21,30,27,32,27,30,37,29,30,33,27,23,21,19,22,16,23,28,19,11,29,14,22,26,32,33,41,37,30,41,37,37,43,51,62,60,62,51,51,61,61,70,52,59,45,57,51,63,53,40,34,44,45,37,37,37,30,35,20,33,27,29,23,38,30,46,41,49,58,64,60,38,28,42,53,26,36,31,33,26,35,31,22,20,21,19,16,10,15,13,8,9,7,7,3,2,2,0,1,1,0
2019/3/31,京町堀１丁目,,男,0,462,0,4,3,3,5,4,5,2,3,1,4,4,4,3,3,1,0,3,0,1,2,5,1,1,10,17,10,16,15,12,14,14,15,9,8,5,14,13,9,14,13,9,7,11,8,9,7,9,11,9,7,5,5,9,7,4,6,5,6,2,1,7,0,2,1,2,2,4,1,2,7,3,2,5,2,1,3,0,1,1,2,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,京町堀１丁目,,女,0,548,0,3,3,6,7,3,0,5,4,4,2,3,4,3,1,3,2,5,2,7,1,2,1,5,7,11,9,17,14,13,13,17,13,14,18,15,9,7,24,10,12,14,19,15,8,15,8,10,21,11,10,7,6,2,4,4,4,3,2,3,3,1,4,3,3,0,2,5,4,3,5,10,5,2,0,3,2,3,2,5,3,1,1,0,1,1,2,2,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,京町堀１丁目,,計,701,1010,0,7,6,9,12,7,5,7,7,5,6,7,8,6,4,4,2,8,2,8,3,7,2,6,17,28,19,33,29,25,27,31,28,23,26,20,23,20,33,24,25,23,26,26,16,24,15,19,32,20,17,12,11,11,11,8,10,8,8,5,4,8,4,5,4,2,4,9,5,5,12,13,7,7,2,4,5,3,3,6,5,1,2,2,3,1,3,3,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,京町堀２丁目,,男,0,748,0,5,8,11,8,2,6,6,6,6,5,5,5,8,7,4,5,5,1,0,5,3,4,4,11,16,16,19,21,14,17,20,13,15,13,12,17,23,15,24,16,21,20,22,14,16,15,22,19,12,9,15,13,5,8,11,8,7,6,9,6,6,6,4,4,4,2,6,4,7,8,5,5,2,1,3,2,2,0,0,1,2,1,1,0,1,3,1,2,0,0,1,2,0,1,1,0,0,1,0,0,0,0
2019/3/31,京町堀２丁目,,女,0,901,0,6,11,7,10,12,19,8,4,10,9,9,8,4,6,1,4,2,4,1,2,2,3,2,8,15,18,15,15,20,15,18,16,17,28,25,28,16,27,25,32,27,22,27,25,21,15,14,19,14,22,14,12,7,10,12,11,9,5,6,2,6,11,4,4,5,6,5,7,4,7,7,6,2,3,1,2,2,5,4,1,2,4,1,0,4,4,2,1,4,1,5,3,0,0,0,1,0,0,0,1,0,0
2019/3/31,京町堀２丁目,,計,1068,1649,0,11,19,18,18,14,25,14,10,16,14,14,13,12,13,5,9,7,5,1,7,5,7,6,19,31,34,34,36,34,32,38,29,32,41,37,45,39,42,49,48,48,42,49,39,37,30,36,38,26,31,29,25,12,18,23,19,16,11,15,8,12,17,8,8,9,8,11,11,11,15,12,11,4,4,4,4,4,5,4,2,4,5,2,0,5,7,3,3,4,1,6,5,0,1,1,1,0,1,0,1,0,0
2019/3/31,京町堀３丁目,,男,0,478,0,5,8,3,3,5,1,7,5,2,3,3,4,3,0,1,1,4,2,1,1,1,3,4,7,12,10,17,7,18,13,15,8,11,11,15,16,18,12,10,12,9,10,7,5,10,14,7,5,3,5,7,4,3,6,2,5,7,3,5,6,6,4,3,4,1,6,2,3,6,2,6,3,4,2,0,2,3,0,3,0,1,1,3,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,京町堀３丁目,,女,0,529,0,9,5,4,2,2,4,5,2,3,3,2,1,2,4,0,2,2,4,3,5,2,1,11,6,19,12,16,12,19,15,20,17,10,9,9,10,14,15,11,9,9,9,7,18,4,10,13,7,8,9,7,6,3,5,4,2,3,2,2,4,6,4,5,2,2,4,2,5,5,2,7,4,6,0,5,5,5,1,2,2,1,4,1,4,4,0,0,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,京町堀３丁目,,計,650,1007,0,14,13,7,5,7,5,12,7,5,6,5,5,5,4,1,3,6,6,4,6,3,4,15,13,31,22,33,19,37,28,35,25,21,20,24,26,32,27,21,21,18,19,14,23,14,24,20,12,11,14,14,10,6,11,6,7,10,5,7,10,12,8,8,6,3,10,4,8,11,4,13,7,10,2,5,7,8,1,5,2,2,5,4,5,6,0,3,4,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,九条１丁目,,男,0,1279,0,8,7,8,5,8,11,4,7,5,4,6,7,9,3,5,6,3,10,9,17,13,23,19,25,23,23,26,30,24,25,34,27,27,21,22,28,23,18,23,18,19,16,13,22,16,22,27,25,12,23,21,23,16,15,8,11,11,14,20,12,14,8,10,12,10,17,12,13,18,23,20,27,7,11,15,12,9,8,7,12,7,5,6,6,6,7,5,2,1,3,1,0,3,0,0,0,0,2,0,0,0,0
2019/3/31,九条１丁目,,女,0,1329,0,10,8,6,7,5,9,8,2,10,4,8,6,8,5,1,10,8,4,8,12,12,11,11,31,29,32,22,23,28,15,25,19,19,17,20,15,25,22,20,24,17,15,5,20,23,15,23,23,19,12,19,16,11,11,17,12,10,14,9,13,17,17,9,20,5,19,10,10,22,23,27,13,26,14,12,16,11,13,16,15,10,16,14,16,13,11,11,13,9,10,6,7,5,2,1,3,0,3,1,0,0,0
2019/3/31,九条１丁目,,計,1709,2608,0,18,15,14,12,13,20,12,9,15,8,14,13,17,8,6,16,11,14,17,29,25,34,30,56,52,55,48,53,52,40,59,46,46,38,42,43,48,40,43,42,36,31,18,42,39,37,50,48,31,35,40,39,27,26,25,23,21,28,29,25,31,25,19,32,15,36,22,23,40,46,47,40,33,25,27,28,20,21,23,27,17,21,20,22,19,18,16,15,10,13,7,7,8,2,1,3,0,5,1,0,0,0
2019/3/31,九条２丁目,,男,0,839,0,5,7,8,8,3,2,5,2,6,9,7,7,4,4,5,8,8,14,7,8,7,10,11,13,11,8,18,13,9,9,10,12,14,11,10,12,10,14,8,17,14,11,17,18,10,15,15,19,15,18,20,12,9,10,7,11,14,8,9,6,8,9,5,7,11,7,7,16,13,10,12,15,10,9,9,9,5,7,7,3,7,7,7,4,5,3,1,2,3,2,1,2,1,1,1,0,0,0,1,0,0,0
2019/3/31,九条２丁目,,女,0,907,0,5,2,6,2,3,8,8,3,5,6,8,6,2,9,2,8,10,7,9,11,10,9,11,7,16,9,10,10,11,15,14,7,11,13,14,11,11,9,8,15,14,11,10,17,22,7,13,11,22,20,18,14,13,7,13,8,16,7,14,7,8,8,7,13,7,9,8,9,8,21,8,12,10,10,7,14,11,12,9,7,9,11,11,10,14,9,7,9,2,1,6,3,0,5,2,1,3,0,0,1,0,0
2019/3/31,九条２丁目,,計,957,1746,0,10,9,14,10,6,10,13,5,11,15,15,13,6,13,7,16,18,21,16,19,17,19,22,20,27,17,28,23,20,24,24,19,25,24,24,23,21,23,16,32,28,22,27,35,32,22,28,30,37,38,38,26,22,17,20,19,30,15,23,13,16,17,12,20,18,16,15,25,21,31,20,27,20,19,16,23,16,19,16,10,16,18,18,14,19,12,8,11,5,3,7,5,1,6,3,1,3,0,1,1,0,0
2019/3/31,九条３丁目,,男,0,686,0,7,7,1,2,9,6,2,2,4,2,7,5,4,3,7,2,6,6,6,9,10,7,5,15,13,4,15,6,12,8,7,6,13,13,9,12,14,6,10,7,6,8,10,9,18,10,5,11,16,4,16,12,8,3,14,7,12,9,5,11,13,5,9,9,9,11,7,4,9,3,13,9,8,1,6,15,9,5,10,4,5,9,5,5,7,0,5,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,九条３丁目,,女,0,694,0,1,5,1,4,3,4,1,6,7,3,8,6,2,5,7,4,5,3,5,6,4,8,10,4,15,7,7,10,8,8,11,9,7,10,11,9,13,7,10,9,5,6,8,8,13,11,11,7,8,7,10,8,7,9,16,13,12,11,4,9,8,6,5,5,4,8,7,13,4,12,9,12,14,9,8,11,10,4,9,11,8,5,8,5,7,7,6,4,6,3,3,5,1,6,1,1,2,0,0,1,0,0
2019/3/31,九条３丁目,,計,757,1380,0,8,12,2,6,12,10,3,8,11,5,15,11,6,8,14,6,11,9,11,15,14,15,15,19,28,11,22,16,20,16,18,15,20,23,20,21,27,13,20,16,11,14,18,17,31,21,16,18,24,11,26,20,15,12,30,20,24,20,9,20,21,11,14,14,13,19,14,17,13,15,22,21,22,10,14,26,19,9,19,15,13,14,13,10,14,7,11,7,7,4,4,5,2,6,2,1,2,0,0,1,0,0
2019/3/31,九条南１丁目,,男,0,527,0,3,3,3,2,4,2,4,5,2,3,2,3,3,3,5,6,2,0,3,5,9,8,5,13,10,11,12,14,16,14,12,8,12,8,7,5,12,8,6,4,6,8,3,12,4,9,7,13,9,7,8,8,7,4,11,7,7,4,7,3,6,5,4,4,2,6,6,6,7,10,9,8,4,2,6,7,6,2,4,2,2,2,1,2,3,2,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,九条南１丁目,,女,0,501,0,1,2,3,6,2,3,1,2,1,1,1,3,0,3,2,3,5,5,7,11,7,13,12,13,7,11,13,16,11,4,6,5,4,9,10,6,4,8,11,4,5,7,7,10,7,7,4,8,9,11,6,10,8,8,10,2,5,5,5,2,7,3,4,3,6,3,5,4,7,7,5,4,3,6,4,4,5,7,4,2,7,6,3,4,2,1,2,1,5,1,3,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,九条南１丁目,,計,653,1028,0,4,5,6,8,6,5,5,7,3,4,3,6,3,6,7,9,7,5,10,16,16,21,17,26,17,22,25,30,27,18,18,13,16,17,17,11,16,16,17,8,11,15,10,22,11,16,11,21,18,18,14,18,15,12,21,9,12,9,12,5,13,8,8,7,8,9,11,10,14,17,14,12,7,8,10,11,11,9,8,4,9,8,4,6,5,3,6,3,5,2,3,0,0,0,1,0,0,1,0,0,0,0
2019/3/31,九条南２丁目,,男,0,1385,0,16,15,18,16,14,10,13,16,10,7,13,11,16,7,12,9,11,10,7,12,14,24,14,23,27,29,25,26,37,20,32,29,24,25,25,25,27,22,22,16,24,20,24,28,38,25,17,31,24,15,22,16,15,13,13,11,15,8,8,11,9,9,11,15,14,19,10,7,11,15,22,9,2,8,6,14,10,17,11,7,6,9,3,3,10,3,4,2,2,1,1,1,2,1,2,0,0,2,0,0,0,0
2019/3/31,九条南２丁目,,女,0,1403,0,16,18,17,8,8,13,4,7,12,5,6,15,5,8,13,8,13,9,16,11,11,13,25,26,34,21,21,31,31,28,34,21,42,22,29,22,21,28,23,21,26,27,16,22,28,22,21,23,16,21,10,16,15,17,14,10,9,17,11,8,13,9,17,11,10,16,9,14,21,8,19,15,12,11,9,9,12,11,18,9,8,13,10,11,3,4,3,3,3,1,5,5,3,4,1,1,1,2,0,1,3,0
2019/3/31,九条南２丁目,,計,1556,2788,0,32,33,35,24,22,23,17,23,22,12,19,26,21,15,25,17,24,19,23,23,25,37,39,49,61,50,46,57,68,48,66,50,66,47,54,47,48,50,45,37,50,47,40,50,66,47,38,54,40,36,32,32,30,30,27,21,24,25,19,19,22,18,28,26,24,35,19,21,32,23,41,24,14,19,15,23,22,28,29,16,14,22,13,14,13,7,7,5,5,2,6,6,5,5,3,1,1,4,0,1,3,0
2019/3/31,九条南３丁目,,男,0,971,0,13,8,7,13,10,8,3,3,5,6,5,5,5,5,12,5,12,14,9,7,8,9,18,22,18,28,22,23,20,17,13,11,20,20,18,16,17,18,10,18,16,17,15,23,13,13,18,18,17,11,13,21,7,10,9,10,10,6,9,6,7,8,3,8,4,12,10,7,13,10,16,13,6,5,9,7,10,4,7,5,3,4,11,6,4,3,2,3,2,1,0,0,2,2,0,0,0,0,0,0,1,0
2019/3/31,九条南３丁目,,女,0,985,0,11,12,13,4,8,2,5,5,9,2,7,5,8,9,5,7,5,3,12,5,14,12,21,25,19,25,18,18,13,22,22,17,20,17,32,9,13,10,15,16,13,17,12,11,13,11,13,19,15,11,11,6,10,10,11,11,10,8,8,8,8,6,9,3,4,6,13,10,14,10,12,12,5,7,6,8,11,13,8,7,10,10,4,9,4,3,9,9,2,2,5,3,5,2,6,4,0,1,1,1,0,0
2019/3/31,九条南３丁目,,計,1091,1956,0,24,20,20,17,18,10,8,8,14,8,12,10,13,14,17,12,17,17,21,12,22,21,39,47,37,53,40,41,33,39,35,28,40,37,50,25,30,28,25,34,29,34,27,34,26,24,31,37,32,22,24,27,17,20,20,21,20,14,17,14,15,14,12,11,8,18,23,17,27,20,28,25,11,12,15,15,21,17,15,12,13,14,15,15,8,6,11,12,4,3,5,3,7,4,6,4,0,1,1,1,1,0
2019/3/31,九条南４丁目,,男,0,1105,0,9,7,8,10,2,6,12,8,7,4,6,3,11,12,10,13,12,19,12,16,17,12,20,13,22,19,14,17,14,10,16,19,15,11,22,18,12,15,11,11,8,16,9,19,17,25,20,13,20,17,18,23,14,12,20,15,19,13,15,15,13,13,11,11,8,12,17,11,16,20,17,12,11,9,4,12,10,12,6,8,6,6,5,4,3,4,6,4,3,4,1,2,0,0,1,0,0,0,0,0,0,0
2019/3/31,九条南４丁目,,女,0,1227,0,11,10,9,7,13,11,7,8,7,12,13,11,8,14,7,13,13,19,14,13,20,17,19,15,16,17,13,18,14,10,15,8,13,11,20,24,14,8,10,18,10,16,20,14,15,30,20,23,25,16,22,21,15,15,20,15,8,12,10,13,14,12,16,12,9,11,15,13,17,17,19,15,14,8,10,8,12,17,12,13,11,10,7,13,9,11,5,2,5,5,6,1,7,6,1,1,2,0,1,0,0,0
2019/3/31,九条南４丁目,,計,1102,2332,0,20,17,17,17,15,17,19,16,14,16,19,14,19,26,17,26,25,38,26,29,37,29,39,28,38,36,27,35,28,20,31,27,28,22,42,42,26,23,21,29,18,32,29,33,32,55,40,36,45,33,40,44,29,27,40,30,27,25,25,28,27,25,27,23,17,23,32,24,33,37,36,27,25,17,14,20,22,29,18,21,17,16,12,17,12,15,11,6,8,9,7,3,7,6,2,1,2,0,1,0,0,0
2019/3/31,境川１丁目,,男,0,570,0,3,3,8,4,11,4,4,3,3,7,7,4,7,7,5,7,2,6,7,7,5,7,7,7,5,15,2,10,8,5,8,3,12,9,7,10,7,11,8,12,10,11,6,13,10,8,11,14,7,12,8,18,6,14,8,3,7,8,4,9,8,1,4,3,8,5,10,2,3,6,9,3,7,4,2,4,4,7,3,6,5,0,2,3,2,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,境川１丁目,,女,0,594,0,1,4,4,4,6,1,8,3,11,3,4,9,4,8,8,1,3,6,5,4,4,7,7,8,5,7,4,10,6,8,6,10,8,6,8,10,10,13,6,10,12,12,9,10,3,10,9,11,12,7,10,11,9,9,9,5,6,5,12,5,4,5,6,7,8,4,7,13,6,10,9,6,7,10,3,3,5,2,4,4,7,6,3,4,3,4,4,5,1,4,3,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,境川１丁目,,計,607,1164,0,4,7,12,8,17,5,12,6,14,10,11,13,11,15,13,8,5,12,12,11,9,14,14,15,10,22,6,20,14,13,14,13,20,15,15,20,17,24,14,22,22,23,15,23,13,18,20,25,19,19,18,29,15,23,17,8,13,13,16,14,12,6,10,10,16,9,17,15,9,16,18,9,14,14,5,7,9,9,7,10,12,6,5,7,5,5,6,5,1,4,3,1,0,0,1,1,0,0,0,0,0,0
2019/3/31,境川２丁目,,男,0,212,0,1,3,1,1,2,1,0,2,0,0,0,0,0,3,0,0,0,1,0,2,1,1,5,4,5,6,3,8,6,4,1,3,2,5,2,4,6,2,2,2,2,3,2,3,8,2,2,1,4,2,2,3,1,4,5,5,7,2,1,2,1,2,3,2,2,2,2,2,1,3,2,6,2,1,0,4,1,4,3,1,3,2,1,3,1,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,境川２丁目,,女,0,166,0,2,0,1,3,2,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,0,5,3,2,1,3,8,3,2,2,2,4,2,0,3,1,2,1,1,3,0,5,1,0,1,4,2,1,0,3,2,1,2,2,1,1,4,2,1,1,1,3,1,4,3,1,4,2,2,2,1,4,3,0,5,4,1,2,2,2,1,5,2,7,0,1,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2019/3/31,境川２丁目,,計,229,378,0,3,3,2,4,4,1,1,2,0,1,0,0,0,3,0,1,0,1,1,4,1,6,8,6,6,9,11,11,8,6,3,7,4,5,5,5,8,3,3,5,2,8,3,3,9,6,4,2,4,5,4,4,3,6,6,6,11,4,2,3,2,5,4,6,5,3,6,4,3,5,3,10,5,1,5,8,2,6,5,3,4,7,3,10,1,3,4,3,3,0,0,1,0,0,0,0,1,1,0,0,0,0
2019/3/31,新町１丁目,,男,0,1979,0,25,40,30,35,40,26,24,29,25,16,12,15,9,10,3,8,9,7,8,12,5,11,18,17,29,21,29,25,39,29,30,38,47,38,53,40,60,43,50,56,59,55,42,42,40,35,37,40,28,33,28,26,25,22,26,27,20,20,31,17,20,14,12,16,21,15,13,13,6,16,14,14,11,6,5,8,13,9,4,4,4,4,5,0,1,2,6,1,0,1,2,1,0,1,0,1,0,1,1,0,0,0
2019/3/31,新町１丁目,,女,0,2323,0,20,26,33,29,26,28,21,16,22,15,12,12,11,9,4,7,9,13,5,11,15,13,16,27,52,45,48,46,46,43,50,52,45,69,57,61,56,57,44,55,45,60,44,59,44,42,40,48,40,44,33,35,28,30,21,34,19,30,25,27,16,14,18,15,17,12,17,10,11,18,13,20,19,7,8,11,9,7,8,7,10,7,11,8,4,5,6,7,4,7,3,4,4,2,2,1,1,2,2,0,2,0
