﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,都島本通２丁目,,女,0,422,0,1,0,1,1,2,1,1,0,3,1,1,2,2,1,2,2,2,3,4,7,4,8,11,9,13,10,10,5,8,10,9,13,5,12,4,9,8,7,3,7,7,4,10,4,8,5,4,12,5,6,1,4,4,5,4,1,3,4,5,4,5,4,3,0,6,2,1,4,9,5,3,7,4,2,6,5,2,5,5,5,3,5,5,5,4,1,2,3,3,0,1,2,0,0,1,1,0,0,1,0,0,0
2018/9/30,都島本通２丁目,,計,648,848,0,3,0,2,2,3,1,3,0,3,4,3,2,2,1,5,3,5,6,6,11,9,9,20,17,17,18,16,16,11,14,26,19,12,18,12,13,18,14,9,16,14,12,16,11,15,14,14,19,13,17,5,10,8,9,10,9,9,9,11,9,9,8,8,6,12,7,8,11,17,13,9,16,7,3,14,14,5,7,6,6,8,6,6,8,5,3,3,5,5,1,1,2,1,0,2,2,0,0,1,0,0,0
2018/9/30,都島本通３丁目,,男,0,1041,0,23,6,14,6,6,4,8,7,6,4,9,8,7,8,2,4,5,13,8,1,10,7,4,11,14,22,16,23,15,16,20,24,12,16,21,19,14,13,9,20,18,12,15,19,10,23,14,14,25,15,12,15,10,15,17,9,11,7,13,13,12,7,6,12,15,11,10,10,18,18,23,12,9,5,8,12,10,15,8,7,10,3,12,10,9,8,2,6,4,4,0,1,0,0,1,0,1,0,0,0,0,0
2018/9/30,都島本通３丁目,,女,0,1137,0,8,12,10,10,3,6,2,3,1,2,6,2,5,6,8,10,5,6,8,17,11,11,13,11,18,18,20,18,13,30,8,23,15,21,19,22,16,11,17,20,25,14,19,26,22,18,21,19,17,17,14,15,16,13,15,6,14,7,15,6,10,10,12,13,9,16,12,13,12,19,19,18,4,9,9,12,9,15,11,12,8,19,8,5,8,7,9,5,7,8,2,4,7,5,4,0,0,2,0,0,1,0
2018/9/30,都島本通３丁目,,計,1295,2178,0,31,18,24,16,9,10,10,10,7,6,15,10,12,14,10,14,10,19,16,18,21,18,17,22,32,40,36,41,28,46,28,47,27,37,40,41,30,24,26,40,43,26,34,45,32,41,35,33,42,32,26,30,26,28,32,15,25,14,28,19,22,17,18,25,24,27,22,23,30,37,42,30,13,14,17,24,19,30,19,19,18,22,20,15,17,15,11,11,11,12,2,5,7,5,5,0,1,2,0,0,1,0
2018/9/30,都島本通４丁目,,男,0,1272,0,17,24,18,21,15,26,11,9,23,12,8,4,7,2,7,6,12,10,13,7,10,9,13,10,20,9,17,19,20,13,17,24,26,22,29,15,23,25,23,18,27,17,24,15,19,20,24,21,20,12,22,13,10,15,23,7,14,13,10,12,12,9,13,8,10,13,11,15,18,20,13,18,10,7,10,6,10,17,11,10,9,13,11,9,7,5,7,2,2,1,3,3,2,1,2,1,0,0,1,0,0,0
2018/9/30,都島本通４丁目,,女,0,1280,0,13,15,12,16,10,13,12,12,6,10,11,9,17,4,9,4,6,7,6,9,9,12,12,12,13,17,21,18,17,24,28,27,25,18,21,25,20,26,28,18,26,14,14,23,25,21,17,17,19,17,11,15,12,11,15,8,9,10,11,10,12,8,11,6,10,11,9,7,15,15,11,13,7,19,11,10,19,12,15,7,20,15,14,8,17,11,13,6,10,8,7,6,5,1,1,4,5,0,1,1,2,0
2018/9/30,都島本通４丁目,,計,1368,2552,0,30,39,30,37,25,39,23,21,29,22,19,13,24,6,16,10,18,17,19,16,19,21,25,22,33,26,38,37,37,37,45,51,51,40,50,40,43,51,51,36,53,31,38,38,44,41,41,38,39,29,33,28,22,26,38,15,23,23,21,22,24,17,24,14,20,24,20,22,33,35,24,31,17,26,21,16,29,29,26,17,29,28,25,17,24,16,20,8,12,9,10,9,7,2,3,5,5,0,2,1,2,0
2018/9/30,都島本通５丁目,,男,0,605,0,8,7,3,7,3,4,2,3,2,3,4,6,4,6,4,4,3,2,6,5,4,4,6,11,14,17,6,8,9,6,15,10,14,12,11,11,15,10,6,13,7,5,6,6,4,10,5,5,14,10,8,11,4,10,6,15,8,5,7,6,9,5,6,7,10,6,11,8,11,9,13,5,6,2,4,4,5,6,5,1,6,0,3,2,4,2,3,2,3,2,1,0,1,0,0,1,0,1,0,1,0,0
2018/9/30,都島本通５丁目,,女,0,589,0,5,2,2,1,1,1,2,3,4,2,3,1,4,4,1,1,3,3,4,4,3,8,3,7,11,10,9,7,6,12,6,13,19,11,7,3,11,6,10,4,4,9,6,4,11,6,18,4,5,7,8,8,8,14,11,7,6,5,11,2,11,4,8,9,4,4,7,11,9,7,10,9,4,4,7,7,6,7,6,2,6,3,12,7,8,7,10,4,5,1,7,1,1,4,1,1,2,0,0,0,2,0
2018/9/30,都島本通５丁目,,計,711,1194,0,13,9,5,8,4,5,4,6,6,5,7,7,8,10,5,5,6,5,10,9,7,12,9,18,25,27,15,15,15,18,21,23,33,23,18,14,26,16,16,17,11,14,12,10,15,16,23,9,19,17,16,19,12,24,17,22,14,10,18,8,20,9,14,16,14,10,18,19,20,16,23,14,10,6,11,11,11,13,11,3,12,3,15,9,12,9,13,6,8,3,8,1,2,4,1,2,2,1,0,1,2,0
2018/9/30,都島北通１丁目,,男,0,1167,0,17,7,15,6,11,14,6,8,5,2,8,4,8,4,9,5,8,4,11,10,13,4,7,25,16,26,10,26,27,40,25,26,24,33,17,27,30,17,28,15,21,16,15,21,22,16,12,19,13,21,13,15,11,17,12,8,10,8,6,15,11,13,13,14,10,19,7,16,17,14,15,10,10,7,7,11,8,8,4,9,8,5,3,10,9,1,4,4,1,5,2,0,1,0,2,0,0,0,0,0,0,0
2018/9/30,都島北通１丁目,,女,0,1325,0,12,8,7,6,7,11,10,9,6,9,5,5,9,1,4,6,10,5,8,6,12,23,16,25,26,39,36,31,24,30,31,32,30,41,32,29,19,21,22,25,14,19,18,26,23,22,25,15,18,15,15,16,15,13,22,13,8,13,12,15,16,9,11,9,10,9,14,10,14,12,9,13,8,6,11,10,7,14,9,9,10,11,10,6,9,4,6,3,8,4,5,4,3,3,1,0,2,0,0,1,0,0
2018/9/30,都島北通１丁目,,計,1587,2492,0,29,15,22,12,18,25,16,17,11,11,13,9,17,5,13,11,18,9,19,16,25,27,23,50,42,65,46,57,51,70,56,58,54,74,49,56,49,38,50,40,35,35,33,47,45,38,37,34,31,36,28,31,26,30,34,21,18,21,18,30,27,22,24,23,20,28,21,26,31,26,24,23,18,13,18,21,15,22,13,18,18,16,13,16,18,5,10,7,9,9,7,4,4,3,3,0,2,0,0,1,0,0
2018/9/30,都島北通２丁目,,男,0,2173,0,23,24,19,15,23,21,13,24,9,21,10,15,16,25,16,12,22,13,29,29,20,23,26,31,27,33,33,27,39,27,48,26,28,34,25,38,39,30,36,31,29,29,36,30,37,45,38,42,35,48,38,40,38,25,34,42,18,26,19,31,16,20,22,20,14,19,23,23,31,24,29,22,12,14,15,18,19,16,13,8,12,13,11,11,11,10,15,4,8,5,3,5,2,1,3,0,0,1,0,0,0,0
2018/9/30,都島北通２丁目,,女,0,2417,0,24,14,19,7,13,18,18,17,20,17,15,19,16,10,26,19,18,18,20,22,28,35,31,48,47,26,42,43,40,29,35,42,30,32,37,29,32,28,37,39,22,35,41,36,42,49,39,58,40,34,35,45,31,41,30,36,40,26,18,21,27,24,9,17,30,20,16,24,18,31,33,30,21,13,26,28,19,16,16,20,20,9,25,18,22,17,16,14,10,13,2,10,3,12,5,2,2,0,0,0,0,0
2018/9/30,都島北通２丁目,,計,2486,4590,0,47,38,38,22,36,39,31,41,29,38,25,34,32,35,42,31,40,31,49,51,48,58,57,79,74,59,75,70,79,56,83,68,58,66,62,67,71,58,73,70,51,64,77,66,79,94,77,100,75,82,73,85,69,66,64,78,58,52,37,52,43,44,31,37,44,39,39,47,49,55,62,52,33,27,41,46,38,32,29,28,32,22,36,29,33,27,31,18,18,18,5,15,5,13,8,2,2,1,0,0,0,0
2018/9/30,善源寺町１丁目,,男,0,372,0,6,3,1,0,2,1,2,1,5,0,2,3,4,1,4,3,2,3,1,5,1,3,4,3,7,2,7,7,6,7,8,3,7,3,5,2,6,4,4,11,2,9,5,9,4,3,10,4,6,4,5,2,7,3,3,6,3,2,4,9,4,4,4,4,4,5,10,9,4,7,4,4,5,4,4,2,4,3,1,4,6,4,5,3,3,2,3,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,善源寺町１丁目,,女,0,396,0,1,2,0,1,1,1,2,2,2,1,3,1,2,2,0,0,4,6,3,3,2,2,1,3,1,1,3,8,9,9,3,5,1,7,4,5,6,4,3,8,8,9,11,5,2,5,5,3,3,5,4,5,4,7,5,4,7,5,5,8,3,3,8,4,6,6,5,4,5,4,11,5,4,2,6,6,7,6,5,9,5,4,4,4,9,6,7,2,4,1,1,3,0,1,0,2,0,0,0,0,2,0
2018/9/30,善源寺町１丁目,,計,441,768,0,7,5,1,1,3,2,4,3,7,1,5,4,6,3,4,3,6,9,4,8,3,5,5,6,8,3,10,15,15,16,11,8,8,10,9,7,12,8,7,19,10,18,16,14,6,8,15,7,9,9,9,7,11,10,8,10,10,7,9,17,7,7,12,8,10,11,15,13,9,11,15,9,9,6,10,8,11,9,6,13,11,8,9,7,12,8,10,2,5,4,1,5,0,2,0,2,0,0,0,0,2,0
2018/9/30,善源寺町２丁目,,男,0,3337,0,45,43,49,69,64,68,62,84,87,65,64,56,62,47,44,41,28,26,23,15,20,11,23,14,12,12,4,11,11,14,21,24,32,36,46,54,52,60,72,98,96,90,82,106,84,93,83,81,61,55,49,47,29,42,37,25,31,34,30,25,23,29,15,27,24,25,33,35,24,41,20,18,22,8,16,14,13,11,8,10,6,12,6,10,3,6,7,3,5,4,2,2,4,1,0,1,0,0,0,0,0,0
2018/9/30,善源寺町２丁目,,女,0,3600,0,42,41,50,59,51,72,70,67,56,63,67,61,46,46,41,44,25,19,17,17,18,19,16,14,17,17,11,26,23,26,17,31,37,44,61,66,75,74,85,118,102,109,90,94,84,87,88,64,68,56,51,55,35,39,35,45,33,43,41,28,31,26,23,30,25,23,36,32,26,30,24,18,10,13,11,20,26,20,18,15,16,10,14,14,12,16,12,11,9,7,5,5,5,5,3,1,1,0,0,0,1,0
2018/9/30,善源寺町２丁目,,計,2667,6937,0,87,84,99,128,115,140,132,151,143,128,131,117,108,93,85,85,53,45,40,32,38,30,39,28,29,29,15,37,34,40,38,55,69,80,107,120,127,134,157,216,198,199,172,200,168,180,171,145,129,111,100,102,64,81,72,70,64,77,71,53,54,55,38,57,49,48,69,67,50,71,44,36,32,21,27,34,39,31,26,25,22,22,20,24,15,22,19,14,14,11,7,7,9,6,3,2,1,0,0,0,1,0
2018/9/30,友渕町１丁目,,男,0,7523,0,51,54,71,65,71,88,93,84,94,77,65,68,90,69,84,81,69,85,73,69,67,81,60,64,47,64,68,52,66,65,66,69,78,92,97,106,98,78,132,96,97,106,101,102,116,115,106,108,91,105,94,97,78,101,79,100,93,100,104,98,113,100,127,133,155,139,143,136,163,161,144,133,75,67,75,79,77,71,37,37,51,38,47,30,26,29,25,17,12,11,11,6,5,5,0,2,2,0,1,1,1,0
2018/9/30,友渕町１丁目,,女,0,8722,0,43,55,70,58,71,71,80,77,80,83,78,83,80,65,76,68,66,77,66,68,79,75,74,70,66,84,70,57,66,69,74,77,84,108,93,108,116,102,106,93,98,115,108,120,123,128,135,128,119,125,125,132,104,119,119,133,146,152,174,164,167,143,155,167,152,159,168,122,150,178,149,146,71,80,93,82,88,100,66,64,55,54,47,70,45,52,32,44,26,28,22,24,15,15,10,8,7,6,4,2,3,0
2018/9/30,友渕町１丁目,,計,6969,16245,0,94,109,141,123,142,159,173,161,174,160,143,151,170,134,160,149,135,162,139,137,146,156,134,134,113,148,138,109,132,134,140,146,162,200,190,214,214,180,238,189,195,221,209,222,239,243,241,236,210,230,219,229,182,220,198,233,239,252,278,262,280,243,282,300,307,298,311,258,313,339,293,279,146,147,168,161,165,171,103,101,106,92,94,100,71,81,57,61,38,39,33,30,20,20,10,10,9,6,5,3,4,0
2018/9/30,友渕町２丁目,,男,0,594,0,0,5,3,4,7,9,4,8,5,8,5,5,5,3,3,3,3,6,3,3,7,3,9,3,8,5,3,7,8,6,5,10,6,7,4,12,8,8,10,19,11,9,5,17,5,13,13,14,14,8,4,6,9,14,7,6,6,10,3,5,2,4,7,4,4,7,6,11,8,12,16,12,4,9,8,6,5,8,5,5,2,4,2,6,2,5,3,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,友渕町２丁目,,女,0,709,0,6,4,3,4,6,12,3,7,5,8,8,6,2,5,4,2,6,5,5,2,6,10,5,8,6,6,11,11,10,10,8,7,13,6,10,8,6,6,12,12,14,12,14,14,10,18,11,8,15,8,12,4,7,10,6,6,6,10,6,4,9,1,11,13,4,5,10,9,11,8,12,7,7,10,9,9,8,9,12,5,10,6,8,6,10,6,3,3,4,1,4,2,3,1,1,0,1,0,0,1,1,0
2018/9/30,友渕町２丁目,,計,715,1303,0,6,9,6,8,13,21,7,15,10,16,13,11,7,8,7,5,9,11,8,5,13,13,14,11,14,11,14,18,18,16,13,17,19,13,14,20,14,14,22,31,25,21,19,31,15,31,24,22,29,16,16,10,16,24,13,12,12,20,9,9,11,5,18,17,8,12,16,20,19,20,28,19,11,19,17,15,13,17,17,10,12,10,10,12,12,11,6,5,6,2,5,3,3,2,1,0,1,0,0,1,1,0
2018/9/30,友渕町３丁目,,男,0,888,0,4,5,7,4,17,9,7,4,6,6,6,20,15,18,15,22,21,10,12,17,12,5,12,5,6,8,4,6,8,6,5,4,6,6,12,8,11,12,12,10,12,11,13,21,19,20,12,17,18,17,18,17,10,9,11,17,8,9,8,7,8,14,10,15,16,13,8,6,11,15,13,8,5,5,12,7,10,7,5,6,5,5,2,3,0,5,1,4,3,3,1,2,1,0,1,1,0,0,0,0,0,0
2018/9/30,友渕町３丁目,,女,0,1021,0,1,8,12,4,8,3,7,11,15,9,15,10,9,11,13,13,5,16,12,13,8,14,11,9,12,6,5,8,8,5,4,9,11,12,15,12,15,13,7,7,13,25,11,18,20,11,16,23,18,20,16,13,22,10,17,15,16,13,9,14,16,11,10,14,6,10,15,8,14,10,14,7,7,7,13,8,13,15,12,6,7,5,5,9,17,9,4,9,4,6,4,5,1,5,3,1,1,2,1,0,1,0
2018/9/30,友渕町３丁目,,計,838,1909,0,5,13,19,8,25,12,14,15,21,15,21,30,24,29,28,35,26,26,24,30,20,19,23,14,18,14,9,14,16,11,9,13,17,18,27,20,26,25,19,17,25,36,24,39,39,31,28,40,36,37,34,30,32,19,28,32,24,22,17,21,24,25,20,29,22,23,23,14,25,25,27,15,12,12,25,15,23,22,17,12,12,10,7,12,17,14,5,13,7,9,5,7,2,5,4,2,1,2,1,0,1,0
2018/9/30,高倉町１丁目,,男,0,1169,0,12,9,11,5,6,8,4,3,6,7,5,7,4,4,13,9,11,11,12,12,23,17,18,14,31,13,23,22,15,14,21,20,15,16,22,17,18,14,15,15,23,15,16,17,19,21,23,18,28,16,22,23,19,26,15,17,13,11,19,17,15,12,16,12,10,8,15,18,15,16,8,11,4,15,10,8,8,6,6,4,10,10,5,4,3,3,3,2,3,2,3,0,1,1,0,0,1,0,0,1,0,0
2018/9/30,高倉町１丁目,,女,0,1196,0,12,10,9,8,4,11,5,6,4,4,8,6,11,4,6,9,10,14,8,12,15,18,21,21,24,15,29,20,29,19,19,22,20,13,17,15,19,20,17,20,13,14,20,19,18,22,29,17,24,26,19,24,12,14,13,18,14,10,10,12,11,7,9,16,6,5,4,13,5,17,17,14,7,8,9,8,15,12,13,8,10,13,11,5,9,4,5,3,7,3,5,7,1,2,3,2,0,0,0,0,0,0
2018/9/30,高倉町１丁目,,計,1424,2365,0,24,19,20,13,10,19,9,9,10,11,13,13,15,8,19,18,21,25,20,24,38,35,39,35,55,28,52,42,44,33,40,42,35,29,39,32,37,34,32,35,36,29,36,36,37,43,52,35,52,42,41,47,31,40,28,35,27,21,29,29,26,19,25,28,16,13,19,31,20,33,25,25,11,23,19,16,23,18,19,12,20,23,16,9,12,7,8,5,10,5,8,7,2,3,3,2,1,0,0,1,0,0
2018/9/30,高倉町２丁目,,男,0,550,0,4,2,5,4,3,4,8,2,2,2,10,5,6,8,8,7,4,10,11,8,8,5,5,11,9,9,9,4,3,4,6,5,9,8,10,6,5,5,10,11,8,12,5,10,8,15,5,7,12,9,9,5,4,3,8,14,7,4,10,7,7,3,7,5,8,7,4,3,8,7,3,8,6,9,5,3,5,4,5,3,5,1,2,2,2,4,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,高倉町２丁目,,女,0,558,0,4,4,3,6,6,3,9,6,8,3,6,5,5,5,3,4,8,4,3,5,7,7,7,7,9,3,5,4,9,9,3,4,7,9,8,8,8,4,8,13,8,12,7,7,9,7,9,12,10,5,6,9,4,12,4,8,7,4,9,3,5,4,5,7,5,4,6,8,8,6,7,12,5,2,5,4,3,7,7,9,6,9,3,3,2,4,2,5,3,4,0,2,2,0,1,0,0,1,1,0,0,0
2018/9/30,高倉町２丁目,,計,571,1108,0,8,6,8,10,9,7,17,8,10,5,16,10,11,13,11,11,12,14,14,13,15,12,12,18,18,12,14,8,12,13,9,9,16,17,18,14,13,9,18,24,16,24,12,17,17,22,14,19,22,14,15,14,8,15,12,22,14,8,19,10,12,7,12,12,13,11,10,11,16,13,10,20,11,11,10,7,8,11,12,12,11,10,5,5,4,8,4,7,4,4,0,3,2,1,1,0,0,1,1,0,0,0
2018/9/30,高倉町３丁目,,男,0,952,0,6,8,14,9,10,18,13,24,15,11,18,19,15,8,19,12,4,16,13,10,13,6,11,10,7,11,5,4,8,9,11,11,13,6,15,13,16,21,22,21,22,15,12,21,23,16,22,14,16,17,8,16,17,13,13,12,8,13,8,4,6,10,8,5,8,7,6,3,8,10,9,12,1,4,9,8,6,3,0,2,5,6,2,7,4,7,1,3,1,0,1,1,1,0,1,1,1,0,0,0,0,0
2018/9/30,高倉町３丁目,,女,0,988,0,8,14,10,14,15,15,13,17,13,15,12,13,17,13,12,8,18,13,12,9,9,11,6,7,1,7,5,9,7,7,12,13,19,14,8,20,19,16,22,19,20,12,15,18,22,20,22,13,17,11,10,15,10,9,9,12,9,10,7,12,10,6,7,3,8,5,9,6,12,3,10,7,9,4,9,10,6,12,11,5,4,3,6,13,9,5,6,4,6,3,1,1,0,2,2,1,0,2,1,2,0,0
2018/9/30,高倉町３丁目,,計,794,1940,0,14,22,24,23,25,33,26,41,28,26,30,32,32,21,31,20,22,29,25,19,22,17,17,17,8,18,10,13,15,16,23,24,32,20,23,33,35,37,44,40,42,27,27,39,45,36,44,27,33,28,18,31,27,22,22,24,17,23,15,16,16,16,15,8,16,12,15,9,20,13,19,19,10,8,18,18,12,15,11,7,9,9,8,20,13,12,7,7,7,3,2,2,1,2,3,2,1,2,1,2,0,0
2018/9/30,御幸町１丁目,,男,0,583,0,6,3,5,2,5,7,7,0,1,7,4,6,4,6,8,5,9,7,9,3,7,7,6,7,10,5,2,7,4,6,9,5,5,8,4,10,6,9,7,6,10,12,9,12,5,8,11,16,9,9,10,8,8,7,7,8,5,10,6,6,3,5,5,6,4,5,2,15,9,8,8,8,5,9,11,9,9,4,8,4,5,4,3,5,1,5,2,2,2,3,0,2,0,0,0,0,0,1,0,1,0,0
2018/9/30,御幸町１丁目,,女,0,665,0,5,4,4,4,1,4,4,4,5,6,4,5,7,9,4,6,5,5,7,6,12,8,8,5,5,3,2,8,8,6,10,7,6,6,6,10,12,10,5,10,16,7,10,16,7,8,13,10,12,14,7,10,4,7,9,5,11,6,2,6,2,7,4,5,5,5,3,11,19,7,8,16,8,10,13,10,12,10,8,5,6,9,6,4,7,4,11,4,4,6,1,2,0,2,2,0,1,0,0,1,1,0
2018/9/30,御幸町１丁目,,計,702,1248,0,11,7,9,6,6,11,11,4,6,13,8,11,11,15,12,11,14,12,16,9,19,15,14,12,15,8,4,15,12,12,19,12,11,14,10,20,18,19,12,16,26,19,19,28,12,16,24,26,21,23,17,18,12,14,16,13,16,16,8,12,5,12,9,11,9,10,5,26,28,15,16,24,13,19,24,19,21,14,16,9,11,13,9,9,8,9,13,6,6,9,1,4,0,2,2,0,1,1,0,2,1,0
2018/9/30,御幸町２丁目,,男,0,700,0,6,7,5,7,3,6,6,5,7,6,8,7,5,4,5,3,8,4,10,6,10,3,6,9,7,5,3,6,8,7,6,6,7,11,7,10,5,5,8,10,7,8,8,11,8,13,7,11,8,7,10,11,5,12,10,9,6,12,10,8,8,5,7,11,7,11,13,17,13,13,15,12,10,8,12,10,10,9,12,15,9,9,6,5,2,3,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,御幸町２丁目,,女,0,820,0,6,2,8,3,9,3,6,8,8,4,2,8,7,9,6,7,7,6,1,9,9,7,5,4,5,6,4,8,5,4,8,7,8,9,5,2,5,9,14,7,11,10,7,10,11,12,12,15,12,13,13,6,12,5,7,11,10,9,8,10,14,12,7,11,11,13,9,12,12,21,20,14,12,13,15,7,16,13,12,8,12,9,18,8,7,9,7,9,10,5,5,3,3,1,1,3,0,3,0,0,1,0
2018/9/30,御幸町２丁目,,計,728,1520,0,12,9,13,10,12,9,12,13,15,10,10,15,12,13,11,10,15,10,11,15,19,10,11,13,12,11,7,14,13,11,14,13,15,20,12,12,10,14,22,17,18,18,15,21,19,25,19,26,20,20,23,17,17,17,17,20,16,21,18,18,22,17,14,22,18,24,22,29,25,34,35,26,22,21,27,17,26,22,24,23,21,18,24,13,9,12,9,11,13,6,5,3,4,2,1,3,0,3,0,0,1,0
2018/9/30,内代町１丁目,,男,0,1073,0,12,8,8,11,9,2,11,8,3,5,5,6,12,10,5,4,6,7,7,10,10,14,11,15,27,16,21,19,20,24,25,25,14,17,15,17,18,22,17,21,12,11,12,15,12,26,11,21,18,15,25,12,13,15,15,13,11,18,9,13,15,9,8,10,8,16,12,10,11,20,18,12,7,8,11,4,7,4,5,8,6,9,12,7,4,1,5,1,0,2,4,1,2,0,0,1,1,0,0,0,0,0
2018/9/30,内代町１丁目,,女,0,1082,0,5,6,9,6,8,8,6,3,4,7,5,1,2,6,7,3,4,8,6,8,17,13,20,15,11,23,23,28,23,25,16,19,22,16,17,19,24,21,18,15,13,15,16,13,14,15,15,29,11,25,16,20,4,13,17,13,17,15,3,13,5,13,9,10,9,10,15,13,9,7,16,12,9,8,14,8,13,8,9,12,8,5,10,6,6,9,3,3,4,5,6,4,5,1,1,1,0,0,0,0,2,0
2018/9/30,内代町１丁目,,計,1346,2155,0,17,14,17,17,17,10,17,11,7,12,10,7,14,16,12,7,10,15,13,18,27,27,31,30,38,39,44,47,43,49,41,44,36,33,32,36,42,43,35,36,25,26,28,28,26,41,26,50,29,40,41,32,17,28,32,26,28,33,12,26,20,22,17,20,17,26,27,23,20,27,34,24,16,16,25,12,20,12,14,20,14,14,22,13,10,10,8,4,4,7,10,5,7,1,1,2,1,0,0,0,2,0
2018/9/30,内代町２丁目,,男,0,1017,0,8,4,11,6,10,8,5,6,3,3,6,2,9,6,6,9,12,6,4,11,10,13,13,15,16,8,15,13,15,13,14,14,9,13,13,23,18,12,12,11,11,11,12,8,16,17,13,25,15,32,15,19,12,20,10,11,16,9,12,19,11,14,6,14,14,16,12,10,12,18,8,20,12,8,6,16,12,10,7,6,5,12,8,8,5,5,4,10,6,3,3,3,2,0,2,1,0,0,0,0,0,0
2018/9/30,内代町２丁目,,女,0,1146,0,18,16,9,4,4,3,2,11,2,1,13,5,5,7,5,6,6,10,8,19,11,7,10,17,19,11,17,16,21,17,17,25,14,20,16,18,8,4,19,10,9,9,13,10,22,19,19,18,19,16,12,17,10,12,13,16,12,16,10,16,17,17,8,10,10,18,15,11,10,17,17,17,9,10,11,19,15,9,10,15,13,11,14,11,14,7,12,15,6,7,8,3,6,3,5,1,3,0,1,0,2,0
2018/9/30,内代町２丁目,,計,1198,2163,0,26,20,20,10,14,11,7,17,5,4,19,7,14,13,11,15,18,16,12,30,21,20,23,32,35,19,32,29,36,30,31,39,23,33,29,41,26,16,31,21,20,20,25,18,38,36,32,43,34,48,27,36,22,32,23,27,28,25,22,35,28,31,14,24,24,34,27,21,22,35,25,37,21,18,17,35,27,19,17,21,18,23,22,19,19,12,16,25,12,10,11,6,8,3,7,2,3,0,1,0,2,0
2018/9/30,内代町３丁目,,男,0,465,0,6,2,3,3,3,0,4,1,3,3,4,3,0,1,1,2,1,0,1,6,4,3,7,14,17,9,15,9,14,18,10,6,10,8,12,5,13,7,3,8,10,12,7,12,6,4,3,5,5,6,1,2,1,4,6,4,3,5,6,7,6,6,3,2,9,2,7,6,7,9,8,7,3,6,6,4,5,2,2,1,5,1,1,0,3,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,内代町３丁目,,女,0,462,0,3,2,5,4,3,1,3,6,2,2,0,1,0,1,1,2,4,4,1,3,4,9,12,12,18,16,12,13,11,13,11,10,11,12,4,3,3,7,9,3,6,4,8,6,9,4,4,4,6,5,4,2,3,7,6,4,1,3,4,2,2,3,7,6,5,3,6,4,9,6,4,7,4,1,5,2,5,5,3,3,2,2,3,7,4,3,1,5,3,3,1,0,0,2,1,2,0,0,0,0,0,0
2018/9/30,内代町３丁目,,計,642,927,0,9,4,8,7,6,1,7,7,5,5,4,4,0,2,2,4,5,4,2,9,8,12,19,26,35,25,27,22,25,31,21,16,21,20,16,8,16,14,12,11,16,16,15,18,15,8,7,9,11,11,5,4,4,11,12,8,4,8,10,9,8,9,10,8,14,5,13,10,16,15,12,14,7,7,11,6,10,7,5,4,7,3,4,7,7,5,2,5,5,3,1,1,0,2,1,2,0,0,0,0,0,0
2018/9/30,内代町４丁目,,男,0,380,0,4,0,5,3,3,4,2,3,4,3,4,3,1,5,5,2,2,6,5,6,4,2,4,3,3,4,4,6,2,7,4,5,6,5,6,5,8,4,1,1,4,5,8,8,7,4,3,6,8,5,6,3,8,4,9,6,1,4,2,5,2,3,3,3,4,7,4,4,9,5,5,5,4,3,5,2,4,5,3,7,4,3,0,9,5,4,4,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0
2018/9/30,内代町４丁目,,女,0,412,0,3,3,1,2,3,4,1,4,1,2,3,3,0,0,2,8,2,4,5,5,6,0,4,6,1,3,4,3,5,7,4,3,8,3,6,6,4,2,9,7,5,5,4,4,9,7,3,6,6,9,6,6,6,5,4,4,2,5,2,1,4,1,5,2,6,5,3,6,5,6,10,6,4,0,9,9,5,4,8,6,7,8,7,4,5,4,6,5,2,6,2,1,1,0,1,0,3,0,0,0,0,0
