﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,共立通２丁目,,女,0,398,0,2,4,4,3,5,4,4,1,2,3,2,5,1,4,2,6,3,5,2,0,3,4,3,6,3,4,4,4,7,8,5,2,3,5,9,5,3,7,1,2,9,6,7,5,6,6,5,4,6,5,5,7,6,4,5,3,2,6,4,3,1,3,3,6,4,6,3,8,9,6,10,2,10,5,6,13,5,4,4,6,2,1,2,4,3,2,3,3,2,2,0,1,2,1,0,1,1,0,0,0,0,0
2016/9/30,共立通２丁目,,計,356,771,0,8,8,10,10,8,8,11,5,6,8,7,7,4,12,6,10,3,9,6,3,7,6,6,11,12,5,8,5,11,19,6,7,7,7,15,11,9,9,3,7,17,10,14,12,15,11,12,10,11,8,9,13,9,9,13,10,6,8,5,7,4,7,7,8,8,10,4,12,12,13,15,5,12,11,8,19,7,7,11,10,4,6,5,5,6,3,3,4,2,3,1,2,3,2,0,1,1,0,0,0,1,0
2016/9/30,三明町１丁目,,男,0,807,0,11,7,12,4,8,10,8,9,12,10,10,13,10,5,11,11,15,7,11,8,11,6,6,10,10,10,8,9,8,3,11,7,11,12,9,8,10,9,13,14,14,17,15,13,21,17,21,15,14,7,3,16,12,13,11,9,14,4,8,7,7,12,9,9,6,6,13,6,8,10,7,10,5,7,4,4,7,6,1,3,4,4,4,5,5,3,4,6,0,0,0,1,0,0,0,0,2,1,0,0,0,0
2016/9/30,三明町１丁目,,女,0,871,0,9,7,11,14,9,6,9,7,5,7,15,7,5,10,11,10,6,10,13,8,13,12,10,7,11,5,7,3,6,7,7,9,9,11,9,9,5,9,14,18,21,16,23,21,15,24,19,16,20,10,9,8,13,11,14,9,10,9,10,8,10,2,8,8,5,6,12,3,8,15,2,6,5,10,7,14,14,15,5,2,10,4,4,9,8,7,3,6,5,1,5,1,1,1,2,0,0,1,0,0,0,0
2016/9/30,三明町１丁目,,計,766,1678,0,20,14,23,18,17,16,17,16,17,17,25,20,15,15,22,21,21,17,24,16,24,18,16,17,21,15,15,12,14,10,18,16,20,23,18,17,15,18,27,32,35,33,38,34,36,41,40,31,34,17,12,24,25,24,25,18,24,13,18,15,17,14,17,17,11,12,25,9,16,25,9,16,10,17,11,18,21,21,6,5,14,8,8,14,13,10,7,12,5,1,5,2,1,1,2,0,2,2,0,0,0,0
2016/9/30,三明町２丁目,,男,0,742,0,8,16,6,10,8,7,14,9,14,13,7,7,10,10,12,9,5,11,8,17,6,9,6,8,9,14,10,9,13,5,6,13,12,13,13,12,9,14,14,11,9,13,17,15,18,16,18,12,11,10,10,11,8,8,8,8,12,8,3,6,8,3,7,5,3,4,7,6,7,4,5,4,7,5,4,2,7,2,2,0,2,3,2,1,2,4,1,1,2,0,2,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,三明町２丁目,,女,0,777,0,6,11,6,11,14,10,6,8,11,14,6,4,9,6,6,7,5,3,5,10,7,7,6,10,10,8,8,6,10,7,10,9,7,16,14,18,12,22,14,13,13,17,21,13,16,17,15,13,14,15,10,13,6,11,11,2,7,10,9,9,7,2,5,3,6,8,2,5,7,8,5,5,3,11,4,5,11,2,7,5,2,7,7,8,2,4,4,4,2,1,1,2,1,1,2,1,1,0,1,0,1,0
2016/9/30,三明町２丁目,,計,717,1519,0,14,27,12,21,22,17,20,17,25,27,13,11,19,16,18,16,10,14,13,27,13,16,12,18,19,22,18,15,23,12,16,22,19,29,27,30,21,36,28,24,22,30,38,28,34,33,33,25,25,25,20,24,14,19,19,10,19,18,12,15,15,5,12,8,9,12,9,11,14,12,10,9,10,16,8,7,18,4,9,5,4,10,9,9,4,8,5,5,4,1,3,2,1,1,3,1,2,0,1,0,1,0
2016/9/30,昭和町１丁目,,男,0,1121,0,7,10,5,4,6,5,1,5,5,7,6,5,8,5,6,7,12,10,13,16,25,18,18,25,24,19,17,18,19,18,14,17,16,18,13,13,9,16,16,17,16,14,19,19,16,20,18,19,16,15,15,13,13,16,14,19,10,13,15,18,11,12,12,16,17,15,20,11,10,19,9,13,15,10,13,16,15,9,4,10,10,6,9,5,6,4,1,2,1,1,1,3,1,1,0,0,0,1,0,1,0,0
2016/9/30,昭和町１丁目,,女,0,1293,0,10,11,6,3,6,7,14,5,5,7,8,4,6,10,6,7,9,2,11,13,14,15,19,21,22,19,18,19,11,27,15,14,19,14,24,17,15,22,19,12,22,16,14,21,22,22,24,15,18,20,19,20,18,26,19,21,10,14,23,10,14,15,14,11,8,14,7,20,18,26,12,17,20,11,13,17,13,15,9,13,19,10,15,9,10,10,10,1,11,7,7,3,4,2,1,2,2,1,0,2,0,0
2016/9/30,昭和町１丁目,,計,1460,2414,0,17,21,11,7,12,12,15,10,10,14,14,9,14,15,12,14,21,12,24,29,39,33,37,46,46,38,35,37,30,45,29,31,35,32,37,30,24,38,35,29,38,30,33,40,38,42,42,34,34,35,34,33,31,42,33,40,20,27,38,28,25,27,26,27,25,29,27,31,28,45,21,30,35,21,26,33,28,24,13,23,29,16,24,14,16,14,11,3,12,8,8,6,5,3,1,2,2,2,0,3,0,0
2016/9/30,昭和町２丁目,,男,0,959,0,9,6,11,13,15,5,5,3,13,10,4,8,8,4,6,9,8,4,11,9,7,11,11,14,7,11,6,12,20,13,10,10,13,8,6,13,10,15,16,8,20,15,21,17,15,13,23,8,14,15,9,17,8,15,15,6,11,11,13,13,11,12,11,17,10,15,18,10,22,15,7,10,17,10,10,11,7,4,4,7,9,5,7,7,9,4,6,3,6,2,4,2,1,1,3,0,0,0,0,1,0,0
2016/9/30,昭和町２丁目,,女,0,1137,0,11,6,3,7,8,9,7,9,11,6,7,4,7,5,8,9,10,6,8,8,11,12,8,16,17,18,12,13,22,17,14,14,14,16,14,12,15,13,19,15,21,17,16,25,14,15,18,6,18,13,13,8,19,21,6,12,12,14,16,13,18,10,11,18,11,9,11,18,19,11,9,9,16,16,12,17,17,12,11,20,9,11,9,11,15,15,6,6,4,9,5,6,2,5,1,5,1,1,0,2,1,0
2016/9/30,昭和町２丁目,,計,1062,2096,0,20,12,14,20,23,14,12,12,24,16,11,12,15,9,14,18,18,10,19,17,18,23,19,30,24,29,18,25,42,30,24,24,27,24,20,25,25,28,35,23,41,32,37,42,29,28,41,14,32,28,22,25,27,36,21,18,23,25,29,26,29,22,22,35,21,24,29,28,41,26,16,19,33,26,22,28,24,16,15,27,18,16,16,18,24,19,12,9,10,11,9,8,3,6,4,5,1,1,0,3,1,0
2016/9/30,昭和町３丁目,,男,0,497,0,1,2,5,3,4,7,3,9,4,4,6,5,6,5,3,4,4,5,2,4,8,6,1,5,3,6,6,8,6,2,6,5,2,3,4,2,5,6,8,3,6,7,10,8,6,8,5,9,8,8,10,11,9,10,8,9,5,6,8,5,3,4,3,7,4,9,6,14,7,10,0,6,3,2,11,12,11,3,3,7,3,2,1,6,7,2,5,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0
2016/9/30,昭和町３丁目,,女,0,619,0,0,6,4,1,4,4,5,5,3,2,7,4,4,5,3,7,8,6,4,3,3,3,2,5,5,5,7,2,7,3,6,2,4,5,5,6,9,8,10,10,10,9,12,8,10,12,10,12,16,7,10,13,7,13,7,9,6,7,10,10,11,5,9,9,5,5,5,9,9,9,1,12,12,2,6,10,10,9,7,10,13,8,5,7,5,4,4,4,2,3,4,0,3,1,5,2,2,1,0,1,0,0
2016/9/30,昭和町３丁目,,計,579,1116,0,1,8,9,4,8,11,8,14,7,6,13,9,10,10,6,11,12,11,6,7,11,9,3,10,8,11,13,10,13,5,12,7,6,8,9,8,14,14,18,13,16,16,22,16,16,20,15,21,24,15,20,24,16,23,15,18,11,13,18,15,14,9,12,16,9,14,11,23,16,19,1,18,15,4,17,22,21,12,10,17,16,10,6,13,12,6,9,6,4,4,5,1,3,2,6,2,2,1,0,1,0,0
2016/9/30,昭和町４丁目,,男,0,564,0,2,7,4,7,9,8,8,11,3,1,2,5,9,1,7,2,4,3,5,5,6,5,5,2,7,5,7,8,5,7,2,6,8,9,11,7,6,4,8,7,10,3,8,10,13,13,9,11,13,8,8,4,11,9,8,13,6,13,1,7,4,4,6,10,6,4,5,10,9,13,3,4,7,7,5,5,6,4,3,4,3,4,3,6,3,5,2,2,3,3,1,2,0,1,0,0,0,1,0,0,0,0
2016/9/30,昭和町４丁目,,女,0,558,0,8,4,5,4,3,2,6,3,2,2,5,6,0,1,6,1,2,9,2,4,8,7,3,4,3,4,6,4,9,9,6,3,7,8,8,3,2,7,12,6,12,12,5,11,7,6,11,11,13,9,8,9,7,10,5,9,3,7,3,7,5,5,5,4,7,4,6,8,14,8,5,4,4,8,7,12,11,4,7,5,16,9,5,3,3,5,6,2,4,3,3,0,1,3,0,0,0,1,0,0,2,0
2016/9/30,昭和町４丁目,,計,551,1122,0,10,11,9,11,12,10,14,14,5,3,7,11,9,2,13,3,6,12,7,9,14,12,8,6,10,9,13,12,14,16,8,9,15,17,19,10,8,11,20,13,22,15,13,21,20,19,20,22,26,17,16,13,18,19,13,22,9,20,4,14,9,9,11,14,13,8,11,18,23,21,8,8,11,15,12,17,17,8,10,9,19,13,8,9,6,10,8,4,7,6,4,2,1,4,0,0,0,2,0,0,2,0
2016/9/30,昭和町５丁目,,男,0,469,0,3,1,4,3,4,3,5,2,2,4,3,3,1,3,6,4,3,2,5,5,2,4,5,4,11,8,5,7,8,3,4,4,11,6,8,13,4,2,9,9,8,11,11,8,6,7,4,6,5,11,5,7,5,8,10,5,1,3,4,7,5,7,4,3,5,6,11,10,6,10,3,4,4,6,3,9,5,7,4,3,4,5,8,2,4,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,昭和町５丁目,,女,0,494,0,3,2,6,2,2,3,5,4,4,5,1,2,2,2,1,2,6,3,6,2,1,1,1,6,8,5,7,5,7,3,9,9,9,5,10,6,5,3,9,10,12,14,11,8,3,4,13,6,7,5,4,8,4,7,7,6,6,4,5,5,6,4,7,4,6,5,5,11,4,6,6,8,3,9,7,4,6,2,7,2,10,6,7,2,3,2,6,5,4,1,2,3,1,1,2,2,1,2,1,0,0,0
2016/9/30,昭和町５丁目,,計,531,963,0,6,3,10,5,6,6,10,6,6,9,4,5,3,5,7,6,9,5,11,7,3,5,6,10,19,13,12,12,15,6,13,13,20,11,18,19,9,5,18,19,20,25,22,16,9,11,17,12,12,16,9,15,9,15,17,11,7,7,9,12,11,11,11,7,11,11,16,21,10,16,9,12,7,15,10,13,11,9,11,5,14,11,15,4,7,4,7,5,4,2,2,3,2,1,3,2,1,2,1,0,0,0
2016/9/30,晴明通,,男,0,922,0,11,5,11,7,8,16,12,10,13,5,13,11,16,9,13,13,7,11,9,14,6,11,11,14,10,14,10,5,14,8,9,7,6,10,12,13,13,9,8,12,7,13,14,10,15,10,11,19,12,11,11,14,13,10,19,11,17,8,16,8,11,8,5,16,14,18,5,11,15,16,7,6,5,9,5,10,3,6,7,6,8,10,7,8,5,1,2,8,8,3,4,3,3,1,1,1,0,0,1,0,0,0
2016/9/30,晴明通,,女,0,1064,0,5,3,9,6,7,6,6,7,12,11,12,10,16,5,7,10,13,14,10,15,13,4,14,12,6,12,10,8,11,10,14,9,11,12,10,14,9,9,18,15,13,14,10,24,14,15,17,19,14,21,15,10,15,16,24,10,16,13,10,13,9,16,14,5,20,11,11,18,10,10,6,11,9,23,8,11,7,8,13,15,15,10,14,15,8,9,14,6,4,5,6,5,1,3,1,0,1,1,0,1,2,0
2016/9/30,晴明通,,計,844,1986,0,16,8,20,13,15,22,18,17,25,16,25,21,32,14,20,23,20,25,19,29,19,15,25,26,16,26,20,13,25,18,23,16,17,22,22,27,22,18,26,27,20,27,24,34,29,25,28,38,26,32,26,24,28,26,43,21,33,21,26,21,20,24,19,21,34,29,16,29,25,26,13,17,14,32,13,21,10,14,20,21,23,20,21,23,13,10,16,14,12,8,10,8,4,4,2,1,1,1,1,1,2,0
2016/9/30,帝塚山１丁目,,男,0,1194,0,9,10,13,8,13,10,15,13,19,7,10,17,8,13,12,13,17,12,9,13,11,10,13,7,15,17,8,13,13,5,14,10,9,8,9,12,18,15,19,22,15,26,24,19,22,18,20,20,23,16,10,22,13,15,15,14,20,14,14,10,12,16,14,15,17,28,16,22,16,21,15,13,12,10,12,12,9,15,6,10,9,7,10,4,9,6,4,2,5,3,2,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,帝塚山１丁目,,女,0,1397,0,7,13,4,13,10,12,4,19,12,15,12,15,15,27,12,13,13,17,6,16,10,7,8,15,16,9,8,12,13,9,12,11,11,13,15,11,12,20,29,12,18,14,24,28,19,22,22,23,12,21,12,23,27,17,21,12,28,15,19,22,11,17,6,19,25,22,23,18,23,30,12,20,11,15,18,15,7,7,17,15,16,13,19,10,16,7,12,12,13,7,7,4,5,4,4,2,1,2,2,2,1,0
2016/9/30,帝塚山１丁目,,計,1156,2591,0,16,23,17,21,23,22,19,32,31,22,22,32,23,40,24,26,30,29,15,29,21,17,21,22,31,26,16,25,26,14,26,21,20,21,24,23,30,35,48,34,33,40,48,47,41,40,42,43,35,37,22,45,40,32,36,26,48,29,33,32,23,33,20,34,42,50,39,40,39,51,27,33,23,25,30,27,16,22,23,25,25,20,29,14,25,13,16,14,18,10,9,6,5,4,5,2,1,2,2,2,1,0
2016/9/30,天王寺町北１丁目,,男,0,517,0,2,5,3,0,1,3,2,2,6,4,4,1,4,4,3,3,1,6,5,6,2,5,4,7,7,5,6,6,7,9,5,4,10,9,7,8,4,8,7,5,9,5,11,7,3,9,9,3,5,2,3,4,5,12,7,6,6,9,7,9,9,7,6,9,10,9,8,8,14,9,3,9,7,6,11,11,7,5,6,5,6,3,4,0,1,0,2,3,6,2,4,3,1,1,0,0,0,1,0,0,0,0
2016/9/30,天王寺町北１丁目,,女,0,642,0,0,4,6,2,4,2,2,0,3,3,6,5,0,5,4,3,4,1,2,6,3,5,6,7,6,10,9,5,4,11,4,4,14,10,13,10,4,7,5,4,5,9,8,9,5,8,10,7,3,7,5,8,8,6,9,9,6,6,9,7,13,7,10,10,12,15,16,11,19,13,4,3,14,17,12,12,9,9,3,9,7,7,10,5,11,4,9,7,7,2,1,1,0,1,1,4,0,0,0,0,0,0
2016/9/30,天王寺町北１丁目,,計,657,1159,0,2,9,9,2,5,5,4,2,9,7,10,6,4,9,7,6,5,7,7,12,5,10,10,14,13,15,15,11,11,20,9,8,24,19,20,18,8,15,12,9,14,14,19,16,8,17,19,10,8,9,8,12,13,18,16,15,12,15,16,16,22,14,16,19,22,24,24,19,33,22,7,12,21,23,23,23,16,14,9,14,13,10,14,5,12,4,11,10,13,4,5,4,1,2,1,4,0,1,0,0,0,0
2016/9/30,天王寺町北２丁目,,男,0,1114,0,7,7,8,6,12,7,5,5,9,7,4,12,10,11,7,15,7,15,11,7,12,13,10,16,18,16,15,19,17,16,9,13,15,11,10,24,16,12,25,13,11,8,22,13,16,18,18,18,13,20,11,18,13,7,14,14,12,11,16,22,17,17,18,13,12,19,18,17,25,24,7,7,15,12,12,8,5,5,5,18,14,13,6,6,8,3,5,2,3,4,1,0,3,2,1,0,0,0,0,1,1,0
2016/9/30,天王寺町北２丁目,,女,0,1181,0,6,4,7,8,3,9,2,5,14,10,6,9,5,7,14,11,11,13,11,12,11,13,13,13,19,8,16,13,13,18,13,9,14,12,13,13,12,8,16,17,13,16,12,22,20,22,14,14,20,15,7,10,11,18,11,20,11,21,19,18,14,7,12,16,14,19,19,21,16,28,11,11,21,19,14,17,12,10,16,8,9,17,12,6,13,5,11,6,8,10,10,0,6,7,5,3,0,2,1,0,0,0
2016/9/30,天王寺町北２丁目,,計,1198,2295,0,13,11,15,14,15,16,7,10,23,17,10,21,15,18,21,26,18,28,22,19,23,26,23,29,37,24,31,32,30,34,22,22,29,23,23,37,28,20,41,30,24,24,34,35,36,40,32,32,33,35,18,28,24,25,25,34,23,32,35,40,31,24,30,29,26,38,37,38,41,52,18,18,36,31,26,25,17,15,21,26,23,30,18,12,21,8,16,8,11,14,11,0,9,9,6,3,0,2,1,1,1,0
2016/9/30,天王寺町北３丁目,,男,0,1538,0,18,25,16,20,18,11,19,24,12,14,11,12,5,15,11,10,13,13,12,18,8,10,11,20,13,10,12,8,18,12,23,16,16,29,16,24,24,25,33,23,23,22,28,19,27,20,24,18,22,27,22,11,16,19,20,24,20,18,16,16,20,18,16,15,25,25,22,28,27,22,21,12,24,15,18,24,13,14,10,15,20,12,14,14,11,4,5,3,3,4,3,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,天王寺町北３丁目,,女,0,1839,0,18,16,16,22,13,22,25,11,8,11,19,12,11,7,9,14,15,15,18,16,12,9,18,10,13,15,19,14,17,22,19,29,19,37,23,22,28,32,24,30,31,18,29,31,28,24,27,21,22,24,17,16,28,22,27,11,18,19,19,21,23,27,22,16,18,30,24,30,36,43,20,18,27,24,19,32,18,22,17,28,17,20,21,13,12,12,12,12,10,10,7,7,4,4,7,6,1,4,0,1,2,0
2016/9/30,天王寺町北３丁目,,計,1673,3377,0,36,41,32,42,31,33,44,35,20,25,30,24,16,22,20,24,28,28,30,34,20,19,29,30,26,25,31,22,35,34,42,45,35,66,39,46,52,57,57,53,54,40,57,50,55,44,51,39,44,51,39,27,44,41,47,35,38,37,35,37,43,45,38,31,43,55,46,58,63,65,41,30,51,39,37,56,31,36,27,43,37,32,35,27,23,16,17,15,13,14,10,8,4,4,7,6,1,4,0,1,2,0
2016/9/30,天王寺町南１丁目,,男,0,97,0,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,0,1,0,2,0,3,0,2,1,2,0,2,2,1,0,0,1,2,1,4,1,0,2,2,0,0,3,3,3,1,3,2,2,0,2,0,0,1,2,2,0,1,0,1,1,2,0,0,0,0,4,3,1,0,0,3,1,3,0,2,3,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,天王寺町南１丁目,,女,0,100,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,2,2,1,6,2,0,1,0,0,1,0,0,0,1,1,1,0,0,0,3,2,1,1,4,1,1,4,1,2,1,0,0,1,2,0,3,0,0,0,2,0,2,1,3,1,2,2,2,2,4,0,0,2,3,3,0,1,1,0,1,1,4,1,0,1,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,天王寺町南１丁目,,計,100,197,0,1,0,1,2,0,1,2,2,1,2,1,1,1,0,0,0,2,1,1,1,4,2,4,6,4,1,3,0,2,3,1,0,0,2,3,2,4,1,0,5,4,1,1,7,4,4,5,4,4,3,0,2,1,2,1,5,2,0,1,2,1,3,3,3,1,2,2,6,5,5,0,0,5,4,6,0,3,4,2,3,1,6,1,1,2,1,1,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,天王寺町南２丁目,,男,0,618,0,4,5,4,4,5,4,6,5,3,8,1,2,2,5,4,5,4,4,6,10,9,12,10,8,16,13,14,13,11,15,17,9,10,14,9,8,7,13,13,8,5,8,12,10,9,11,4,4,5,8,3,10,8,11,10,6,5,9,3,5,4,8,8,6,8,2,8,16,8,8,7,3,7,4,6,4,1,0,8,5,4,4,5,3,1,1,1,2,3,2,0,2,1,1,0,0,1,0,0,0,0,0
2016/9/30,天王寺町南２丁目,,女,0,562,0,2,1,3,5,2,3,3,1,1,1,5,3,6,4,3,1,6,5,2,8,4,9,8,16,20,10,12,13,8,4,9,16,6,10,8,10,10,14,8,4,7,6,9,9,8,3,7,6,8,4,3,3,11,3,3,3,9,5,7,7,3,5,7,8,8,5,3,9,9,8,1,4,7,10,6,1,7,7,3,10,2,7,2,8,6,4,4,3,3,1,2,0,2,3,3,2,2,0,0,1,1,0
2016/9/30,天王寺町南２丁目,,計,766,1180,0,6,6,7,9,7,7,9,6,4,9,6,5,8,9,7,6,10,9,8,18,13,21,18,24,36,23,26,26,19,19,26,25,16,24,17,18,17,27,21,12,12,14,21,19,17,14,11,10,13,12,6,13,19,14,13,9,14,14,10,12,7,13,15,14,16,7,11,25,17,16,8,7,14,14,12,5,8,7,11,15,6,11,7,11,7,5,5,5,6,3,2,2,3,4,3,2,3,0,0,1,1,0
2016/9/30,天王寺町南３丁目,,男,0,757,0,8,11,5,18,9,10,12,3,3,9,8,5,5,10,8,7,9,4,6,12,7,6,11,7,10,5,3,3,17,12,14,10,8,11,14,13,10,12,13,14,14,12,13,13,9,15,19,15,14,11,5,7,13,6,9,10,10,12,10,9,4,7,7,8,7,10,5,11,18,10,8,3,1,3,6,8,7,3,9,2,1,6,5,4,3,3,2,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,天王寺町南３丁目,,女,0,801,0,6,9,6,6,11,8,10,6,7,6,10,3,7,6,5,7,4,16,7,6,9,7,13,12,14,5,13,11,9,13,19,7,12,12,14,7,8,25,15,14,10,10,13,21,17,8,17,18,14,10,6,13,13,9,5,10,8,10,10,7,3,6,8,7,7,12,6,8,7,6,8,3,4,8,9,9,1,9,6,8,9,3,5,3,4,5,9,2,3,1,1,3,0,1,2,0,0,1,0,0,0,0
2016/9/30,天王寺町南３丁目,,計,781,1558,0,14,20,11,24,20,18,22,9,10,15,18,8,12,16,13,14,13,20,13,18,16,13,24,19,24,10,16,14,26,25,33,17,20,23,28,20,18,37,28,28,24,22,26,34,26,23,36,33,28,21,11,20,26,15,14,20,18,22,20,16,7,13,15,15,14,22,11,19,25,16,16,6,5,11,15,17,8,12,15,10,10,9,10,7,7,8,11,5,5,2,2,3,0,2,2,0,0,1,0,0,0,0
2016/9/30,長池町,,男,0,566,0,4,5,4,5,5,2,5,2,3,6,5,3,2,8,10,9,3,5,1,4,5,9,4,8,6,7,5,11,9,5,10,6,12,11,1,8,6,6,4,10,8,9,9,8,5,9,7,3,6,7,4,5,5,8,7,9,6,7,6,12,9,3,8,5,5,10,6,14,10,7,7,5,11,8,6,5,3,7,7,6,2,4,5,5,10,6,0,5,1,2,2,2,0,3,0,1,1,1,0,0,0,0
2016/9/30,長池町,,女,0,656,0,2,3,1,5,4,1,4,10,2,9,3,7,2,7,8,3,9,4,5,5,3,10,13,12,10,4,7,6,6,9,9,5,12,3,8,4,9,8,7,15,7,7,13,8,9,13,12,5,5,7,7,10,13,7,9,7,4,7,9,6,6,13,11,7,7,4,10,9,10,18,6,8,7,10,7,5,6,5,8,11,6,4,8,9,5,4,7,6,1,3,7,3,1,1,1,0,1,1,1,0,0,0
2016/9/30,長池町,,計,613,1222,0,6,8,5,10,9,3,9,12,5,15,8,10,4,15,18,12,12,9,6,9,8,19,17,20,16,11,12,17,15,14,19,11,24,14,9,12,15,14,11,25,15,16,22,16,14,22,19,8,11,14,11,15,18,15,16,16,10,14,15,18,15,16,19,12,12,14,16,23,20,25,13,13,18,18,13,10,9,12,15,17,8,8,13,14,15,10,7,11,2,5,9,5,1,4,1,1,2,2,1,0,0,0
2016/9/30,西田辺町１丁目,,男,0,645,0,4,4,5,2,1,7,6,3,7,5,1,3,5,5,3,4,2,2,3,8,8,5,6,8,7,6,11,14,9,10,11,19,10,6,10,10,10,9,10,8,6,13,14,11,11,8,6,14,10,11,10,4,11,7,7,12,6,13,9,3,7,10,12,7,4,10,3,13,16,2,6,7,8,7,11,3,6,5,4,4,4,5,6,2,4,7,4,4,2,0,0,4,3,1,0,0,1,0,0,0,0,0
2016/9/30,西田辺町１丁目,,女,0,783,0,9,5,7,9,10,2,7,1,7,6,3,5,3,3,3,2,2,3,6,2,11,4,6,6,3,6,8,5,6,8,16,5,17,16,13,8,9,5,11,14,10,17,14,5,11,9,10,14,13,10,8,9,15,13,15,10,8,6,15,7,5,6,17,3,9,7,5,17,8,10,10,10,9,16,7,11,10,6,7,10,15,10,9,6,11,3,4,7,7,7,6,2,3,5,3,5,3,2,0,0,1,0
2016/9/30,西田辺町１丁目,,計,796,1428,0,13,9,12,11,11,9,13,4,14,11,4,8,8,8,6,6,4,5,9,10,19,9,12,14,10,12,19,19,15,18,27,24,27,22,23,18,19,14,21,22,16,30,28,16,22,17,16,28,23,21,18,13,26,20,22,22,14,19,24,10,12,16,29,10,13,17,8,30,24,12,16,17,17,23,18,14,16,11,11,14,19,15,15,8,15,10,8,11,9,7,6,6,6,6,3,5,4,2,0,0,1,0
2016/9/30,西田辺町２丁目,,男,0,755,0,11,7,6,6,7,5,5,3,8,9,5,4,6,4,9,7,8,2,8,5,2,3,5,9,13,11,5,13,12,9,16,10,12,12,8,10,12,11,15,8,12,12,14,19,17,16,14,9,6,8,10,12,15,12,15,5,10,6,13,8,12,13,6,11,9,6,11,15,8,7,3,6,6,10,9,9,8,5,6,4,6,6,6,3,3,6,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,西田辺町２丁目,,女,0,784,0,9,7,11,7,6,8,3,9,7,2,4,3,4,5,5,3,6,5,4,7,11,7,6,13,14,12,6,9,9,10,15,11,18,7,17,10,12,11,6,9,11,7,15,13,16,16,9,13,16,11,7,12,17,7,15,10,16,6,8,11,12,6,7,4,3,13,7,13,9,9,6,6,4,8,11,11,6,5,4,8,10,11,7,8,5,6,4,4,0,4,0,2,1,3,2,0,1,0,0,0,0,0
2016/9/30,西田辺町２丁目,,計,873,1539,0,20,14,17,13,13,13,8,12,15,11,9,7,10,9,14,10,14,7,12,12,13,10,11,22,27,23,11,22,21,19,31,21,30,19,25,20,24,22,21,17,23,19,29,32,33,32,23,22,22,19,17,24,32,19,30,15,26,12,21,19,24,19,13,15,12,19,18,28,17,16,9,12,10,18,20,20,14,10,10,12,16,17,13,11,8,12,6,5,0,6,1,3,1,3,2,0,1,0,0,0,0,0
2016/9/30,橋本町,,男,0,776,0,2,8,7,6,6,8,13,10,10,5,10,13,9,7,8,4,16,11,10,14,12,14,10,11,6,6,3,5,4,6,4,3,6,8,7,7,7,5,3,8,11,12,10,17,12,15,10,18,14,10,13,15,17,12,17,13,12,10,12,9,11,16,8,10,6,13,13,9,14,11,1,6,7,6,4,6,6,7,3,4,6,2,2,9,3,3,4,2,6,1,2,2,0,1,0,1,0,0,0,0,0,0
2016/9/30,橋本町,,女,0,875,0,8,6,3,4,15,7,13,9,12,4,4,8,10,11,11,12,8,12,14,5,5,8,10,8,8,10,6,7,7,6,6,10,4,8,6,7,15,7,11,9,10,14,10,20,23,15,22,15,17,17,7,17,16,12,14,11,9,11,21,16,8,6,4,13,9,10,17,12,11,11,5,6,7,10,9,10,5,7,6,8,10,10,5,5,3,5,4,5,8,6,1,0,0,0,1,2,2,1,2,0,0,0
