﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,帝塚山中１丁目,,女,0,213,0,1,0,0,2,2,1,0,3,0,1,0,0,0,1,2,2,0,0,2,2,1,1,1,1,1,0,3,4,1,2,1,5,1,1,5,1,2,2,2,2,0,0,2,2,1,3,5,1,3,4,6,4,7,3,5,4,3,6,2,5,4,5,2,5,3,5,1,1,1,2,5,0,5,3,1,1,3,3,4,3,2,2,2,4,2,4,1,3,2,4,3,1,1,1,1,0,0,0,1,0,0,0
2018/9/30,帝塚山中１丁目,,計,184,390,0,1,3,4,2,3,3,0,4,1,3,0,1,1,2,4,8,3,2,4,6,2,5,4,3,2,1,3,8,2,2,2,7,3,3,7,1,3,2,3,5,1,1,3,4,2,6,6,5,8,8,9,9,9,7,9,7,5,9,4,7,4,9,6,8,8,7,3,1,4,4,7,3,6,4,3,2,5,4,5,4,3,2,2,6,4,4,3,5,2,7,4,2,2,1,1,1,1,0,1,0,0,0
2018/9/30,帝塚山中２丁目,,男,0,248,0,3,0,3,1,2,4,0,4,1,2,0,3,0,3,4,3,2,7,2,3,3,3,2,2,1,1,3,5,1,2,2,2,2,2,3,3,4,1,3,2,3,2,1,2,2,3,4,1,1,6,2,7,4,6,1,3,8,1,8,1,8,4,6,4,1,3,4,9,2,7,3,4,5,3,5,4,3,1,0,0,2,1,1,1,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0
2018/9/30,帝塚山中２丁目,,女,0,319,0,1,0,1,4,3,2,4,5,1,2,3,2,0,1,0,2,3,1,2,2,4,1,5,2,2,1,2,0,3,1,0,7,2,2,4,1,3,4,3,3,6,6,5,7,2,3,1,7,6,4,6,6,7,8,3,3,11,5,4,4,4,4,4,2,2,5,6,6,10,9,4,3,3,1,7,4,4,2,4,2,1,4,2,2,4,2,6,1,2,2,7,1,0,2,1,1,1,0,1,0,0,0
2018/9/30,帝塚山中２丁目,,計,263,567,0,4,0,4,5,5,6,4,9,2,4,3,5,0,4,4,5,5,8,4,5,7,4,7,4,3,2,5,5,4,3,2,9,4,4,7,4,7,5,6,5,9,8,6,9,4,6,5,8,7,10,8,13,11,14,4,6,19,6,12,5,12,8,10,6,3,8,10,15,12,16,7,7,8,4,12,8,7,3,4,2,3,5,3,3,5,2,7,1,4,2,8,2,0,2,1,1,1,0,1,1,0,0
2018/9/30,帝塚山中３丁目,,男,0,252,0,0,3,2,5,2,7,0,3,3,2,2,2,0,3,1,0,3,2,4,1,1,3,3,6,3,3,2,1,2,3,3,2,6,2,4,3,3,0,2,3,5,2,6,4,3,3,5,4,4,2,9,2,3,3,1,4,5,5,7,4,4,3,3,6,3,3,3,4,2,4,2,3,3,2,3,0,1,1,3,2,5,1,2,0,1,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0
2018/9/30,帝塚山中３丁目,,女,0,298,0,3,4,1,5,1,3,2,3,1,5,4,3,2,4,3,2,4,5,3,1,3,3,1,1,3,1,0,1,2,5,2,2,3,1,6,2,5,3,3,2,4,3,3,7,2,8,4,6,5,7,2,2,5,5,5,5,4,2,5,5,3,4,3,8,0,1,0,5,7,6,3,5,1,3,6,6,3,3,3,2,5,5,4,0,2,0,3,0,1,3,2,1,0,1,0,0,0,1,0,1,0,0
2018/9/30,帝塚山中３丁目,,計,246,550,0,3,7,3,10,3,10,2,6,4,7,6,5,2,7,4,2,7,7,7,2,4,6,4,7,6,4,2,2,4,8,5,4,9,3,10,5,8,3,5,5,9,5,9,11,5,11,9,10,9,9,11,4,8,8,6,9,9,7,12,9,7,7,6,14,3,4,3,9,9,10,5,8,4,5,9,6,4,4,6,4,10,6,6,0,3,1,3,1,1,4,2,3,0,2,0,1,0,1,0,1,0,0
2018/9/30,帝塚山中４丁目,,男,0,215,0,2,0,1,1,2,2,3,2,0,2,5,3,0,2,2,3,3,1,3,1,1,4,1,2,4,2,2,0,0,1,2,3,2,1,3,2,0,1,1,4,5,3,4,6,2,2,3,5,3,4,3,2,5,4,5,2,3,2,5,3,5,2,0,6,2,2,2,6,2,5,4,5,2,2,2,3,2,1,0,2,2,2,2,1,1,2,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0
2018/9/30,帝塚山中４丁目,,女,0,267,0,1,1,2,0,4,0,3,1,5,6,0,3,1,4,3,0,2,2,8,1,1,3,1,5,2,1,3,2,2,1,3,1,2,2,2,3,4,3,3,4,5,2,1,5,7,4,5,5,4,3,5,4,6,2,2,3,4,5,3,7,0,2,4,5,3,3,2,3,3,3,3,4,2,4,1,4,4,6,2,1,3,1,2,2,3,2,4,4,3,1,1,1,2,0,1,0,0,0,1,0,0,0
2018/9/30,帝塚山中４丁目,,計,225,482,0,3,1,3,1,6,2,6,3,5,8,5,6,1,6,5,3,5,3,11,2,2,7,2,7,6,3,5,2,2,2,5,4,4,3,5,5,4,4,4,8,10,5,5,11,9,6,8,10,7,7,8,6,11,6,7,5,7,7,8,10,5,4,4,11,5,5,4,9,5,8,7,9,4,6,3,7,6,7,2,3,5,3,4,3,4,4,5,5,3,1,1,1,4,0,1,1,0,0,1,0,0,0
2018/9/30,帝塚山中５丁目,,男,0,206,0,0,4,0,0,1,0,5,2,3,1,2,2,2,2,2,2,0,2,0,1,1,3,0,2,2,2,1,1,0,0,2,3,2,0,2,1,1,4,5,4,0,0,3,2,5,2,2,4,1,3,2,3,2,0,6,4,1,2,1,4,2,2,3,3,2,3,4,7,1,9,8,9,4,1,1,3,1,4,2,4,3,2,3,2,1,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,帝塚山中５丁目,,女,0,235,0,3,1,2,5,0,1,1,3,4,1,1,3,1,1,1,0,0,0,1,1,1,3,1,3,1,1,2,2,0,1,4,2,1,4,1,2,4,2,0,1,2,2,4,1,2,6,5,2,2,6,5,2,3,1,1,1,2,3,2,2,1,5,4,4,3,2,4,3,7,5,9,7,3,2,2,1,8,7,2,4,1,3,4,1,4,1,3,1,3,2,1,2,1,3,1,0,1,0,0,0,0,0
2018/9/30,帝塚山中５丁目,,計,214,441,0,3,5,2,5,1,1,6,5,7,2,3,5,3,3,3,2,0,2,1,2,2,6,1,5,3,3,3,3,0,1,6,5,3,4,3,3,5,6,5,5,2,2,7,3,7,8,7,6,3,9,7,5,5,1,7,5,3,5,3,6,3,7,7,7,5,5,8,10,8,14,17,16,7,3,3,4,9,11,4,8,4,5,7,3,5,3,5,2,3,3,3,2,1,3,1,0,1,0,0,0,0,0
2018/9/30,帝塚山西１丁目,,男,0,441,0,3,1,4,2,6,1,3,1,3,0,5,1,4,4,3,7,2,9,6,5,3,5,5,2,6,4,5,2,4,4,4,8,4,4,4,3,2,4,3,4,9,4,4,4,3,13,2,4,12,6,9,4,4,10,6,2,9,7,6,7,12,5,8,5,4,4,7,7,9,11,11,8,7,3,3,4,2,2,7,4,6,4,3,5,6,1,5,4,3,2,2,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,帝塚山西１丁目,,女,0,596,0,4,6,2,7,4,5,3,1,3,6,4,2,4,7,6,7,8,3,4,4,5,3,3,7,5,4,7,5,3,4,5,1,6,5,5,2,9,5,7,7,7,5,8,3,3,10,10,6,11,8,9,10,6,9,9,8,14,9,5,5,8,7,7,11,8,9,11,13,10,13,12,6,5,6,10,11,7,9,8,7,6,6,11,4,6,10,2,7,6,2,5,1,4,2,1,1,0,0,1,0,0,0
2018/9/30,帝塚山西１丁目,,計,478,1037,0,7,7,6,9,10,6,6,2,6,6,9,3,8,11,9,14,10,12,10,9,8,8,8,9,11,8,12,7,7,8,9,9,10,9,9,5,11,9,10,11,16,9,12,7,6,23,12,10,23,14,18,14,10,19,15,10,23,16,11,12,20,12,15,16,12,13,18,20,19,24,23,14,12,9,13,15,9,11,15,11,12,10,14,9,12,11,7,11,9,4,7,3,4,2,1,1,0,0,1,0,0,0
2018/9/30,帝塚山西２丁目,,男,0,295,0,4,3,5,5,1,2,3,3,3,2,1,3,2,1,5,3,4,4,4,4,4,3,1,5,6,1,0,4,0,4,8,2,3,4,2,2,8,3,3,2,4,3,5,4,3,0,6,3,4,5,3,6,3,7,5,2,2,5,6,1,8,4,6,3,5,2,4,4,4,1,7,5,5,2,2,5,1,4,1,2,2,1,2,1,0,1,2,1,0,0,0,2,1,2,1,0,0,0,0,0,0,0
2018/9/30,帝塚山西２丁目,,女,0,355,0,3,4,2,3,3,0,1,5,2,5,1,3,4,1,1,2,6,3,4,2,3,3,0,3,1,2,0,0,3,5,4,3,4,2,12,5,5,5,10,3,4,6,3,2,5,4,8,7,3,4,4,8,7,8,2,3,6,5,5,6,7,2,3,6,7,5,4,8,1,6,4,5,3,4,5,1,2,3,1,7,7,2,1,4,4,4,1,3,2,5,3,3,1,0,1,2,0,0,0,0,0,0
2018/9/30,帝塚山西２丁目,,計,288,650,0,7,7,7,8,4,2,4,8,5,7,2,6,6,2,6,5,10,7,8,6,7,6,1,8,7,3,0,4,3,9,12,5,7,6,14,7,13,8,13,5,8,9,8,6,8,4,14,10,7,9,7,14,10,15,7,5,8,10,11,7,15,6,9,9,12,7,8,12,5,7,11,10,8,6,7,6,3,7,2,9,9,3,3,5,4,5,3,4,2,5,3,5,2,2,2,2,0,0,0,0,0,0
2018/9/30,帝塚山西３丁目,,男,0,124,0,1,1,0,1,3,2,3,5,1,3,1,2,0,1,0,0,1,0,0,1,1,1,0,0,2,1,2,2,1,0,0,2,5,1,1,3,3,3,1,2,0,4,3,2,5,1,1,0,3,1,1,2,2,3,3,3,0,1,1,0,1,1,1,3,0,1,5,1,0,4,2,2,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,帝塚山西３丁目,,女,0,141,0,0,2,2,0,2,2,1,0,2,2,1,0,3,0,1,3,1,0,3,1,0,2,3,2,0,4,2,2,1,2,1,2,6,2,2,1,1,0,2,3,3,3,3,1,3,0,1,0,3,2,2,2,3,2,2,0,2,2,3,1,1,3,2,3,3,2,0,5,1,1,0,1,0,1,0,0,0,1,1,1,1,1,1,0,2,3,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,帝塚山西３丁目,,計,114,265,0,1,3,2,1,5,4,4,5,3,5,2,2,3,1,1,3,2,0,3,2,1,3,3,2,2,5,4,4,2,2,1,4,11,3,3,4,4,3,3,5,3,7,6,3,8,1,2,0,6,3,3,4,5,5,5,3,2,3,4,1,2,4,3,6,3,3,5,6,1,5,2,3,1,1,0,0,1,1,2,1,1,2,2,1,3,3,1,0,1,1,0,1,1,1,1,1,0,0,0,0,0,0
2018/9/30,帝塚山西４丁目,,男,0,566,0,3,2,4,2,4,7,4,5,8,7,6,4,6,8,4,13,6,6,9,9,8,2,2,4,2,3,3,5,5,4,6,6,5,5,5,10,11,3,6,9,8,10,9,6,15,10,9,4,14,7,16,14,11,11,6,3,5,4,4,4,9,5,7,6,2,6,4,6,7,13,13,9,5,5,7,7,6,5,3,7,4,7,7,4,4,2,5,0,3,2,3,1,0,0,0,0,0,1,0,0,0,0
2018/9/30,帝塚山西４丁目,,女,0,650,0,4,1,4,7,7,6,7,4,8,6,5,7,3,6,8,5,8,7,7,7,4,1,7,5,4,4,4,5,6,3,5,10,4,5,8,5,8,5,5,10,12,10,11,14,9,16,10,12,10,13,12,7,5,7,6,3,8,8,4,5,6,8,8,7,11,9,12,10,11,8,8,13,8,4,8,9,7,4,9,5,8,7,8,7,5,4,7,3,1,2,8,3,3,2,1,4,2,0,2,1,0,0
2018/9/30,帝塚山西４丁目,,計,522,1216,0,7,3,8,9,11,13,11,9,16,13,11,11,9,14,12,18,14,13,16,16,12,3,9,9,6,7,7,10,11,7,11,16,9,10,13,15,19,8,11,19,20,20,20,20,24,26,19,16,24,20,28,21,16,18,12,6,13,12,8,9,15,13,15,13,13,15,16,16,18,21,21,22,13,9,15,16,13,9,12,12,12,14,15,11,9,6,12,3,4,4,11,4,3,2,1,4,2,1,2,1,0,0
2018/9/30,東粉浜１丁目,,男,0,519,0,7,5,4,8,7,7,5,8,6,4,1,5,5,8,7,5,7,6,3,2,2,2,3,3,5,3,4,2,4,2,4,4,7,7,13,12,7,10,9,11,9,7,6,8,5,8,8,12,8,10,7,4,9,10,8,9,8,9,9,3,7,2,4,1,4,6,3,7,2,11,10,8,2,8,10,6,7,6,4,3,2,2,1,3,4,2,6,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,東粉浜１丁目,,女,0,621,0,8,8,8,6,5,2,4,7,6,3,2,1,6,2,6,3,6,4,4,3,4,3,5,5,0,2,5,1,3,7,7,5,7,9,10,10,12,7,7,16,10,8,5,5,9,9,8,11,12,9,7,9,4,11,10,8,5,8,6,6,7,5,8,5,6,7,7,6,10,6,14,11,7,6,11,9,8,13,7,5,6,6,10,12,5,6,6,2,5,8,3,1,4,1,2,3,1,2,1,0,0,0
2018/9/30,東粉浜１丁目,,計,532,1140,0,15,13,12,14,12,9,9,15,12,7,3,6,11,10,13,8,13,10,7,5,6,5,8,8,5,5,9,3,7,9,11,9,14,16,23,22,19,17,16,27,19,15,11,13,14,17,16,23,20,19,14,13,13,21,18,17,13,17,15,9,14,7,12,6,10,13,10,13,12,17,24,19,9,14,21,15,15,19,11,8,8,8,11,15,9,8,12,2,6,10,5,2,5,1,2,3,1,2,1,0,0,0
2018/9/30,東粉浜２丁目,,男,0,556,0,5,9,6,3,6,3,6,3,4,4,2,2,5,7,3,3,4,5,6,5,3,9,0,3,8,7,8,5,6,2,5,3,11,3,6,6,5,9,5,13,4,12,9,3,10,6,13,4,7,6,6,8,4,7,14,8,8,7,6,5,8,2,9,8,8,7,11,12,8,6,15,9,7,6,8,10,4,7,5,4,9,2,9,5,6,3,2,3,4,0,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,東粉浜２丁目,,女,0,638,0,2,6,1,4,1,8,3,6,4,6,2,3,1,4,2,4,5,4,3,0,3,5,7,3,8,9,8,6,3,6,9,8,10,3,9,7,10,5,7,8,8,14,13,4,12,8,7,6,7,10,9,11,7,7,6,10,10,6,10,9,12,9,6,5,9,3,11,7,8,12,8,16,8,5,6,11,8,6,6,6,4,11,5,8,7,2,5,10,6,8,4,7,8,2,0,5,1,1,0,1,4,0
2018/9/30,東粉浜２丁目,,計,599,1194,0,7,15,7,7,7,11,9,9,8,10,4,5,6,11,5,7,9,9,9,5,6,14,7,6,16,16,16,11,9,8,14,11,21,6,15,13,15,14,12,21,12,26,22,7,22,14,20,10,14,16,15,19,11,14,20,18,18,13,16,14,20,11,15,13,17,10,22,19,16,18,23,25,15,11,14,21,12,13,11,10,13,13,14,13,13,5,7,13,10,8,6,8,8,2,1,5,1,1,0,1,4,0
2018/9/30,東粉浜３丁目,,男,0,883,0,6,6,7,2,4,5,5,6,3,6,6,4,6,4,5,6,3,3,6,4,4,11,12,11,5,11,11,8,10,13,10,8,4,6,9,11,10,7,12,12,10,13,13,15,10,7,15,21,15,18,13,12,12,13,12,17,5,10,14,8,17,13,11,12,11,22,8,12,15,17,20,26,12,11,18,10,10,15,7,9,14,8,9,4,5,6,4,1,3,6,4,0,2,1,2,1,0,1,1,0,0,0
2018/9/30,東粉浜３丁目,,女,0,999,0,8,1,6,9,5,7,7,2,3,3,5,5,9,7,8,5,6,5,5,8,9,7,7,12,8,9,10,7,9,12,14,12,12,9,7,8,12,9,15,8,12,9,9,10,18,9,14,14,17,14,7,16,9,17,17,13,11,9,15,15,13,16,14,12,10,13,21,21,16,12,19,27,10,14,17,14,18,11,17,11,15,15,10,12,6,8,10,6,12,6,11,1,3,2,5,2,1,2,0,0,1,0
2018/9/30,東粉浜３丁目,,計,1056,1882,0,14,7,13,11,9,12,12,8,6,9,11,9,15,11,13,11,9,8,11,12,13,18,19,23,13,20,21,15,19,25,24,20,16,15,16,19,22,16,27,20,22,22,22,25,28,16,29,35,32,32,20,28,21,30,29,30,16,19,29,23,30,29,25,24,21,35,29,33,31,29,39,53,22,25,35,24,28,26,24,20,29,23,19,16,11,14,14,7,15,12,15,1,5,3,7,3,1,3,1,0,1,0
2018/9/30,長峡町,,男,0,489,0,5,5,5,2,1,2,5,4,2,3,0,3,2,2,8,2,6,3,5,5,5,7,4,12,5,5,6,3,6,13,4,5,8,3,6,1,5,5,3,3,11,6,9,9,13,6,9,14,6,8,5,6,8,7,11,13,6,1,8,6,4,8,3,6,10,5,8,9,11,6,11,1,4,5,5,5,9,2,3,2,2,4,6,2,2,4,3,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0
2018/9/30,長峡町,,女,0,571,0,2,3,6,4,1,7,2,6,4,3,4,3,2,2,1,5,1,3,4,6,9,5,7,12,5,5,8,9,5,3,5,10,11,9,6,4,8,6,8,6,7,5,8,7,4,10,10,13,17,11,6,9,17,12,8,3,7,3,5,8,7,9,9,7,3,8,7,8,6,10,4,10,2,7,6,7,7,9,6,6,6,5,8,2,5,5,3,3,5,4,0,1,2,1,1,0,1,0,0,0,1,0
2018/9/30,長峡町,,計,596,1060,0,7,8,11,6,2,9,7,10,6,6,4,6,4,4,9,7,7,6,9,11,14,12,11,24,10,10,14,12,11,16,9,15,19,12,12,5,13,11,11,9,18,11,17,16,17,16,19,27,23,19,11,15,25,19,19,16,13,4,13,14,11,17,12,13,13,13,15,17,17,16,15,11,6,12,11,12,16,11,9,8,8,9,14,4,7,9,6,3,5,8,1,4,2,1,1,0,1,0,0,0,1,0
2018/9/30,住吉１丁目,,男,0,783,0,7,8,7,11,5,12,5,6,9,13,11,11,8,8,7,4,7,5,5,4,9,7,4,6,4,4,3,8,6,7,8,13,8,8,13,13,17,6,8,9,15,18,12,12,13,12,11,14,9,10,13,9,5,14,13,7,12,5,10,12,14,6,9,7,9,5,12,10,10,10,30,11,9,7,4,10,4,3,4,9,5,7,8,4,4,5,4,5,3,5,3,1,0,3,1,0,1,0,1,0,0,0
2018/9/30,住吉１丁目,,女,0,801,0,9,5,11,9,8,8,6,12,5,7,3,6,4,6,2,4,4,6,4,6,4,5,7,4,4,10,9,7,4,6,12,8,6,7,15,9,12,12,9,12,15,12,11,8,6,8,8,10,11,15,5,14,8,9,14,13,14,10,5,11,2,4,5,8,6,9,15,14,14,16,10,12,7,7,14,9,15,12,8,8,10,9,11,10,4,10,8,12,6,6,6,6,3,0,1,1,2,1,2,1,3,0
2018/9/30,住吉１丁目,,計,820,1584,0,16,13,18,20,13,20,11,18,14,20,14,17,12,14,9,8,11,11,9,10,13,12,11,10,8,14,12,15,10,13,20,21,14,15,28,22,29,18,17,21,30,30,23,20,19,20,19,24,20,25,18,23,13,23,27,20,26,15,15,23,16,10,14,15,15,14,27,24,24,26,40,23,16,14,18,19,19,15,12,17,15,16,19,14,8,15,12,17,9,11,9,7,3,3,2,1,3,1,3,1,3,0
2018/9/30,住吉２丁目,,男,0,585,0,5,7,5,1,2,4,2,4,2,6,4,8,4,3,6,4,5,11,11,7,6,6,5,1,4,4,5,7,10,7,3,3,8,4,5,8,4,9,8,10,7,4,7,6,11,11,8,17,14,11,10,9,6,11,18,9,7,6,4,8,5,12,8,7,7,7,7,10,7,10,14,9,5,5,6,14,8,4,6,4,5,2,4,4,1,4,1,3,0,0,2,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,住吉２丁目,,女,0,609,0,3,0,1,2,2,3,3,5,6,5,4,6,9,4,6,5,8,7,4,9,3,11,2,5,5,1,8,6,2,2,3,6,4,3,9,3,8,7,6,6,7,6,6,3,4,16,9,15,11,9,11,9,5,12,10,5,10,6,11,9,7,10,5,6,9,4,8,9,8,10,16,13,6,11,11,5,13,6,4,5,5,6,9,5,7,8,7,2,4,2,4,2,6,0,1,4,1,3,0,1,0,0
2018/9/30,住吉２丁目,,計,578,1194,0,8,7,6,3,4,7,5,9,8,11,8,14,13,7,12,9,13,18,15,16,9,17,7,6,9,5,13,13,12,9,6,9,12,7,14,11,12,16,14,16,14,10,13,9,15,27,17,32,25,20,21,18,11,23,28,14,17,12,15,17,12,22,13,13,16,11,15,19,15,20,30,22,11,16,17,19,21,10,10,9,10,8,13,9,8,12,8,5,4,2,6,2,6,1,1,5,1,3,0,1,0,0
2018/9/30,上住吉１丁目,,男,0,789,0,9,3,3,7,2,2,6,6,5,7,12,4,7,9,10,13,15,11,12,12,11,12,9,13,7,5,6,11,9,7,7,10,6,7,7,5,4,8,9,1,10,14,11,8,9,17,19,10,18,13,15,17,15,12,16,11,10,12,7,9,14,6,7,8,6,14,9,8,14,13,14,13,7,9,6,8,6,10,11,6,10,2,6,5,2,5,2,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0
2018/9/30,上住吉１丁目,,女,0,886,0,6,5,5,4,4,7,5,6,6,8,6,7,10,3,10,10,5,6,8,9,9,17,11,5,9,7,5,7,5,7,10,9,8,5,8,6,10,11,10,2,8,10,15,9,8,16,26,13,23,15,14,17,15,19,16,13,12,9,9,7,10,9,7,7,11,14,11,11,17,8,18,16,6,9,21,8,12,13,10,10,8,6,7,8,9,5,12,9,6,4,3,2,2,2,2,1,3,1,0,0,3,0
2018/9/30,上住吉１丁目,,計,756,1675,0,15,8,8,11,6,9,11,12,11,15,18,11,17,12,20,23,20,17,20,21,20,29,20,18,16,12,11,18,14,14,17,19,14,12,15,11,14,19,19,3,18,24,26,17,17,33,45,23,41,28,29,34,30,31,32,24,22,21,16,16,24,15,14,15,17,28,20,19,31,21,32,29,13,18,27,16,18,23,21,16,18,8,13,13,11,10,14,10,7,4,3,3,2,3,2,1,5,1,0,0,3,0
2018/9/30,上住吉２丁目,,男,0,585,0,6,2,3,4,5,5,6,6,8,8,5,5,3,5,7,6,10,5,6,6,6,5,11,6,6,3,7,6,4,7,5,4,5,7,3,4,8,10,9,5,11,9,5,11,12,9,13,10,5,12,3,18,10,9,8,3,7,7,9,8,6,6,4,5,4,11,12,13,10,9,8,9,4,7,7,4,7,2,5,3,2,6,5,2,3,7,0,5,1,3,1,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,上住吉２丁目,,女,0,695,0,2,6,4,7,8,3,7,4,7,8,6,9,4,3,8,6,6,7,9,7,6,8,9,3,8,6,5,2,2,8,3,5,6,4,7,8,9,8,10,10,5,6,7,10,11,13,13,9,14,9,12,11,8,8,7,9,10,3,5,6,7,13,9,4,12,8,12,6,9,18,9,7,5,5,4,12,12,5,10,7,12,9,13,7,8,7,10,6,7,2,7,0,2,3,0,2,1,1,0,0,0,0
2018/9/30,上住吉２丁目,,計,631,1280,0,8,8,7,11,13,8,13,10,15,16,11,14,7,8,15,12,16,12,15,13,12,13,20,9,14,9,12,8,6,15,8,9,11,11,10,12,17,18,19,15,16,15,12,21,23,22,26,19,19,21,15,29,18,17,15,12,17,10,14,14,13,19,13,9,16,19,24,19,19,27,17,16,9,12,11,16,19,7,15,10,14,15,18,9,11,14,10,11,8,5,8,2,2,3,1,2,1,1,0,0,0,0
2018/9/30,墨江１丁目,,男,0,464,0,3,3,7,2,4,1,2,5,4,2,2,8,3,5,2,4,6,3,2,5,5,3,4,8,5,3,6,4,6,4,3,3,8,10,7,3,5,7,4,6,7,3,2,6,7,6,9,6,13,7,6,5,4,11,5,7,7,5,9,7,6,6,3,5,6,9,7,7,3,9,5,7,4,5,9,4,7,7,2,4,5,3,4,5,4,4,2,3,2,1,3,2,0,0,0,1,0,0,1,0,0,0
2018/9/30,墨江１丁目,,女,0,511,0,3,9,3,1,1,5,0,5,0,7,5,7,4,9,3,4,3,3,1,2,2,9,5,6,5,3,4,5,6,6,6,6,7,2,7,7,6,4,5,4,8,7,8,1,8,12,6,7,10,8,7,5,6,8,7,7,7,9,4,4,2,6,4,7,8,4,6,3,7,11,10,8,3,6,8,6,4,8,8,8,6,4,9,5,4,3,3,10,4,5,0,3,2,3,2,0,0,1,0,0,1,0
2018/9/30,墨江１丁目,,計,498,975,0,6,12,10,3,5,6,2,10,4,9,7,15,7,14,5,8,9,6,3,7,7,12,9,14,10,6,10,9,12,10,9,9,15,12,14,10,11,11,9,10,15,10,10,7,15,18,15,13,23,15,13,10,10,19,12,14,14,14,13,11,8,12,7,12,14,13,13,10,10,20,15,15,7,11,17,10,11,15,10,12,11,7,13,10,8,7,5,13,6,6,3,5,2,3,2,1,0,1,1,0,1,0
2018/9/30,墨江２丁目,,男,0,524,0,3,3,2,5,3,3,4,4,2,4,5,6,2,7,4,4,4,7,5,2,5,5,5,7,3,4,6,4,4,3,8,2,4,5,3,5,6,1,5,8,9,4,10,6,12,7,7,7,11,7,7,9,6,7,7,7,12,5,2,12,6,11,6,11,3,6,12,13,16,12,10,8,6,5,8,4,8,8,6,5,6,3,5,5,2,5,2,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,墨江２丁目,,女,0,566,0,4,3,0,5,3,3,6,6,5,5,8,6,2,4,4,5,5,6,2,5,6,4,4,2,5,6,5,4,4,2,2,8,4,2,3,3,2,4,13,8,8,10,6,13,6,11,9,12,6,3,12,7,6,7,10,5,3,6,5,8,6,2,6,4,7,7,8,8,13,9,11,15,8,12,8,9,17,7,6,6,5,9,4,2,6,6,10,6,3,3,3,4,2,1,1,0,0,1,0,0,0,0
2018/9/30,墨江２丁目,,計,551,1090,0,7,6,2,10,6,6,10,10,7,9,13,12,4,11,8,9,9,13,7,7,11,9,9,9,8,10,11,8,8,5,10,10,8,7,6,8,8,5,18,16,17,14,16,19,18,18,16,19,17,10,19,16,12,14,17,12,15,11,7,20,12,13,12,15,10,13,20,21,29,21,21,23,14,17,16,13,25,15,12,11,11,12,9,7,8,11,12,7,5,3,5,5,2,1,1,0,0,1,0,0,0,0
2018/9/30,墨江３丁目,,男,0,855,0,8,6,8,7,9,13,14,8,10,10,5,14,10,7,13,6,6,9,9,10,17,9,12,8,10,10,7,6,6,14,9,7,3,9,9,6,6,9,15,14,10,19,17,14,13,12,14,14,15,10,13,10,12,21,11,15,17,17,15,10,10,6,6,6,7,4,10,4,11,7,11,12,4,4,10,5,11,12,10,3,11,5,3,5,5,9,5,3,1,2,1,3,0,2,0,0,0,0,0,0,0,0
2018/9/30,墨江３丁目,,女,0,911,0,3,9,14,10,2,9,12,7,12,10,7,5,9,8,9,11,12,9,12,6,7,8,7,8,9,8,10,9,11,5,10,5,9,14,9,10,7,7,7,15,20,14,12,13,17,16,20,11,12,12,14,11,9,14,12,12,16,8,7,12,8,9,6,3,8,8,14,8,14,11,15,21,2,6,10,8,15,11,12,7,13,11,15,12,9,9,8,4,3,5,3,3,3,2,0,0,0,0,1,0,1,0
