﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,聖天下２丁目,,男,,453,,3,,6,3,1,3,2,4,4,1,,5,2,3,3,5,2,3,1,3,4,5,4,7,2,1,7,5,6,3,3,,5,1,5,4,7,2,8,7,6,7,10,6,1,5,5,7,2,5,4,3,4,6,4,7,5,8,7,6,10,7,14,21,13,6,4,10,5,11,6,13,7,14,8,7,8,7,6,10,2,,2,,5,2,1,,1,,,,1,1,1,1,1,,,,,
2011/9/30,聖天下２丁目,,女,,420,,3,2,2,4,2,1,1,4,7,2,2,2,2,3,3,4,2,1,6,1,2,3,2,3,3,3,3,2,4,5,4,2,2,5,6,8,4,8,5,7,6,4,3,1,4,3,4,2,5,4,4,6,5,3,3,4,4,3,6,6,3,10,19,10,8,6,9,6,8,4,12,7,8,3,6,10,4,7,10,5,8,6,6,3,4,2,4,1,3,2,1,2,2,3,,,1,,1,,1,
2011/9/30,聖天下２丁目,,総,500,873,,6,2,8,7,3,4,3,8,11,3,2,7,4,6,6,9,4,4,7,4,6,8,6,10,5,4,10,7,10,8,7,2,7,6,11,12,11,10,13,14,12,11,13,7,5,8,9,9,7,9,8,9,9,9,7,11,9,11,13,12,13,17,33,31,21,12,13,16,13,15,18,20,15,17,14,17,12,14,16,15,10,6,8,3,9,4,5,1,4,2,1,2,3,4,1,1,2,,1,,1,
2011/9/30,天神ノ森１丁目,,男,,550,,3,3,1,3,3,1,4,5,1,3,1,4,4,5,4,3,6,4,5,4,2,1,5,3,3,5,9,2,5,11,8,11,9,9,5,3,6,10,13,8,8,4,9,4,6,9,6,5,9,3,3,3,12,6,6,4,10,6,8,10,10,14,14,14,12,3,5,15,13,13,9,14,12,7,8,7,7,6,6,5,4,6,2,7,3,1,,1,,2,1,1,2,,,,,,,,,
2011/9/30,天神ノ森１丁目,,女,,584,,4,4,5,5,3,4,2,3,2,5,8,1,3,6,2,6,8,7,2,1,2,6,1,4,3,9,7,5,6,6,13,5,9,5,5,4,4,6,1,7,3,5,10,5,6,3,7,6,7,9,3,7,7,7,4,13,6,7,5,7,10,14,15,15,6,5,10,7,12,10,11,13,15,9,9,8,5,10,12,8,5,7,7,8,7,6,4,4,1,6,2,3,1,2,1,,,,,,,
2011/9/30,天神ノ森１丁目,,総,601,1134,,7,7,6,8,6,5,6,8,3,8,9,5,7,11,6,9,14,11,7,5,4,7,6,7,6,14,16,7,11,17,21,16,18,14,10,7,10,16,14,15,11,9,19,9,12,12,13,11,16,12,6,10,19,13,10,17,16,13,13,17,20,28,29,29,18,8,15,22,25,23,20,27,27,16,17,15,12,16,18,13,9,13,9,15,10,7,4,5,1,8,3,4,3,2,1,,,,,,,
2011/9/30,天神ノ森２丁目,,男,,327,,2,4,2,3,3,4,4,2,6,4,5,3,6,5,2,4,4,3,4,2,3,4,5,5,,5,5,4,1,2,8,7,4,6,1,6,3,6,6,6,7,6,5,3,4,5,8,2,6,5,2,3,3,6,7,3,1,3,9,5,2,6,3,5,9,1,4,2,5,2,3,2,3,3,3,4,5,3,2,2,1,,2,1,1,,,,1,,,,,,,,,,,,,
2011/9/30,天神ノ森２丁目,,女,,358,,5,1,2,1,1,1,5,5,3,2,3,8,1,4,1,2,2,4,2,4,4,5,8,4,5,4,2,,3,2,6,4,6,4,4,4,3,6,7,6,2,6,3,5,5,3,11,5,5,4,3,4,4,3,8,5,8,,2,9,5,4,4,5,2,2,4,4,1,3,7,7,6,5,4,3,6,6,5,7,5,3,4,3,2,3,1,1,1,,,2,2,1,,,,,,,1,
2011/9/30,天神ノ森２丁目,,総,322,685,,7,5,4,4,4,5,9,7,9,6,8,11,7,9,3,6,6,7,6,6,7,9,13,9,5,9,7,4,4,4,14,11,10,10,5,10,6,12,13,12,9,12,8,8,9,8,19,7,11,9,5,7,7,9,15,8,9,3,11,14,7,10,7,10,11,3,8,6,6,5,10,9,9,8,7,7,11,9,7,9,6,3,6,4,3,3,1,1,2,,,2,2,1,,,,,,,1,
2011/9/30,岸里１丁目,,男,,239,,3,4,4,2,3,1,1,2,1,1,2,,,,2,,,,2,,,2,2,2,3,3,2,3,9,2,3,4,,9,3,6,4,7,4,8,8,3,3,8,3,2,2,5,1,3,,3,4,2,3,1,1,3,3,1,4,3,5,10,2,1,2,4,5,2,2,1,1,2,2,5,3,5,1,5,1,2,1,,2,2,,1,1,1,,,,,,,,,,,,
2011/9/30,岸里１丁目,,女,,273,,3,3,1,2,3,6,3,5,1,3,4,,1,1,1,2,,1,,1,3,,2,1,3,6,2,2,2,2,6,9,7,4,5,5,2,4,7,5,6,4,4,6,8,5,3,4,5,4,4,1,4,,2,4,2,2,1,1,3,3,4,4,3,3,2,6,2,5,5,2,4,4,3,5,2,3,1,6,,2,2,1,1,1,2,1,1,1,2,1,,,,,,,,,,
2011/9/30,岸里１丁目,,総,306,512,,6,7,5,4,6,7,4,7,2,4,6,,1,1,3,2,,1,2,1,3,2,4,3,6,9,4,5,11,4,9,13,7,13,8,11,6,11,11,13,14,7,7,14,11,7,5,9,6,7,4,4,8,2,5,5,3,5,4,2,7,6,9,14,5,4,4,10,7,7,7,3,5,6,5,10,5,8,2,11,1,4,3,1,3,3,2,2,2,2,2,1,,,,,,,,,,
2011/9/30,岸里２丁目,,男,,624,,3,3,5,6,,1,,1,3,,,5,,,5,,,3,,1,3,1,4,4,3,2,5,6,4,7,9,8,7,6,7,7,7,9,4,11,15,3,12,9,9,8,6,6,5,4,2,7,10,7,4,12,9,11,11,16,14,22,15,14,25,11,8,15,20,19,22,13,6,16,12,6,15,6,14,8,8,4,2,1,5,1,3,1,1,,,,,,,,1,,,,,
2011/9/30,岸里２丁目,,女,,430,,1,,,,4,1,2,2,1,3,,4,2,4,2,4,3,4,2,1,2,2,2,1,2,5,7,4,7,1,4,6,4,5,5,4,9,6,7,4,7,7,4,6,5,3,3,2,5,3,3,4,5,4,2,5,7,3,10,14,5,3,14,10,6,8,11,5,6,15,8,12,7,12,7,4,5,7,7,11,3,3,3,6,3,8,2,2,1,2,2,,,1,,1,1,,,,,
2011/9/30,岸里２丁目,,総,776,1054,,4,3,5,6,4,2,2,3,4,3,,9,2,4,7,4,3,7,2,2,5,3,6,5,5,7,12,10,11,8,13,14,11,11,12,11,16,15,11,15,22,10,16,15,14,11,9,8,10,7,5,11,15,11,6,17,16,14,21,30,19,25,29,24,31,19,19,20,26,34,30,25,13,28,19,10,20,13,21,19,11,7,5,7,8,9,5,3,2,2,2,,,1,,1,2,,,,,
2011/9/30,岸里３丁目,,男,,790,,8,7,4,6,3,9,7,4,3,4,3,2,5,5,3,1,3,5,7,4,4,6,8,8,7,7,5,11,7,11,11,9,10,18,9,18,7,11,21,12,15,12,21,13,18,13,9,11,8,12,10,12,13,5,14,7,12,13,13,12,8,14,17,12,20,3,13,20,12,20,15,10,13,5,10,17,7,8,9,5,3,1,,1,2,,3,1,1,1,,1,1,,,1,,,,,,
2011/9/30,岸里３丁目,,女,,719,,2,5,1,8,6,5,2,7,6,4,3,6,7,5,6,4,7,5,6,7,9,6,4,5,6,12,9,10,4,11,9,14,15,12,11,15,8,8,13,10,14,11,15,8,9,13,13,14,6,10,7,5,7,13,6,4,14,6,9,4,11,8,13,15,10,4,9,12,8,13,4,10,10,15,10,11,6,3,14,5,6,8,7,4,1,5,1,2,2,3,1,2,2,,,,2,,,,1,
2011/9/30,岸里３丁目,,総,923,1509,,10,12,5,14,9,14,9,11,9,8,6,8,12,10,9,5,10,10,13,11,13,12,12,13,13,19,14,21,11,22,20,23,25,30,20,33,15,19,34,22,29,23,36,21,27,26,22,25,14,22,17,17,20,18,20,11,26,19,22,16,19,22,30,27,30,7,22,32,20,33,19,20,23,20,20,28,13,11,23,10,9,9,7,5,3,5,4,3,3,4,1,3,3,,,1,2,,,,1,
2011/9/30,岸里東１丁目,,男,,1391,,15,5,8,5,10,6,4,11,8,8,4,3,1,10,,5,3,5,6,11,5,14,6,13,15,12,16,17,18,16,14,22,13,15,13,13,23,22,19,22,25,21,20,20,23,16,21,14,15,19,12,17,15,15,18,19,14,26,21,23,30,29,46,36,39,17,23,29,23,21,44,24,33,23,22,24,22,15,15,13,6,7,10,1,2,9,4,3,1,4,,1,2,,1,2,,,,,,
2011/9/30,岸里東１丁目,,女,,1093,,12,10,4,6,9,10,7,3,9,8,8,3,9,7,3,3,6,8,7,5,7,2,7,10,10,12,13,16,16,12,12,11,20,13,14,10,15,14,12,19,23,16,11,18,15,12,11,8,7,16,8,17,7,10,14,7,7,12,14,17,15,16,27,15,19,10,20,19,20,24,12,23,17,18,19,20,15,20,17,12,13,7,12,9,12,12,4,10,4,6,2,1,4,2,,2,1,,,1,1,
2011/9/30,岸里東１丁目,,総,1709,2484,,27,15,12,11,19,16,11,14,17,16,12,6,10,17,3,8,9,13,13,16,12,16,13,23,25,24,29,33,34,28,26,33,33,28,27,23,38,36,31,41,48,37,31,38,38,28,32,22,22,35,20,34,22,25,32,26,21,38,35,40,45,45,73,51,58,27,43,48,43,45,56,47,50,41,41,44,37,35,32,25,19,14,22,10,14,21,8,13,5,10,2,2,6,2,1,4,1,,,1,1,
2011/9/30,岸里東２丁目,,男,,632,,2,2,5,4,1,3,3,3,4,4,3,2,2,4,2,1,5,5,3,2,6,6,11,4,7,6,5,5,7,8,4,9,11,9,9,7,9,7,6,9,9,10,12,8,8,2,10,13,4,2,7,5,10,3,3,12,6,12,9,10,9,8,22,19,13,6,12,14,16,11,17,14,11,10,11,14,9,8,9,10,6,4,2,3,,3,3,,2,1,1,,,1,1,,2,,,,,
2011/9/30,岸里東２丁目,,女,,581,,9,4,4,6,3,3,7,2,4,1,1,5,3,3,7,7,4,2,3,6,7,3,7,5,8,6,10,4,2,3,3,8,3,7,8,13,8,10,8,5,6,6,7,5,4,5,7,13,7,4,11,5,10,7,5,10,6,4,6,5,7,13,11,14,17,10,7,10,9,9,6,9,9,9,11,9,4,7,9,5,9,4,3,5,2,3,4,7,4,,,5,2,,,1,,1,1,,,
2011/9/30,岸里東２丁目,,総,709,1213,,11,6,9,10,4,6,10,5,8,5,4,7,5,7,9,8,9,7,6,8,13,9,18,9,15,12,15,9,9,11,7,17,14,16,17,20,17,17,14,14,15,16,19,13,12,7,17,26,11,6,18,10,20,10,8,22,12,16,15,15,16,21,33,33,30,16,19,24,25,20,23,23,20,19,22,23,13,15,18,15,15,8,5,8,2,6,7,7,6,1,1,5,2,1,1,1,2,1,1,,,
2011/9/30,玉出東１丁目,,男,,691,,6,3,3,6,4,5,8,6,4,8,7,6,6,1,3,5,7,7,2,4,10,5,6,6,2,8,6,8,11,9,5,6,11,9,12,8,10,9,11,9,11,11,9,9,7,9,6,12,11,5,9,6,8,6,8,7,14,5,12,10,14,17,18,13,14,10,7,11,16,12,12,10,7,9,13,3,14,7,6,9,5,3,7,4,1,1,4,2,2,1,1,,,,,1,,,,,,
2011/9/30,玉出東１丁目,,女,,656,,7,,3,4,4,7,5,1,6,8,7,2,7,9,1,2,5,7,3,5,7,4,7,7,7,7,3,8,10,11,6,6,11,7,5,13,6,10,13,13,10,8,6,10,6,9,9,11,4,10,9,9,9,2,8,9,8,7,10,11,8,4,10,10,10,5,4,7,9,12,13,6,7,13,12,10,10,9,4,8,4,4,10,8,4,9,8,3,3,,3,2,2,2,2,,,1,,1,,
2011/9/30,玉出東１丁目,,総,789,1347,,13,3,6,10,8,12,13,7,10,16,14,8,13,10,4,7,12,14,5,9,17,9,13,13,9,15,9,16,21,20,11,12,22,16,17,21,16,19,24,22,21,19,15,19,13,18,15,23,15,15,18,15,17,8,16,16,22,12,22,21,22,21,28,23,24,15,11,18,25,24,25,16,14,22,25,13,24,16,10,17,9,7,17,12,5,10,12,5,5,1,4,2,2,2,2,1,,1,,1,,
2011/9/30,玉出東２丁目,,男,,825,,9,6,6,9,2,8,5,6,3,11,3,2,7,9,1,5,6,9,7,5,7,7,9,8,14,6,11,9,9,8,5,10,7,11,7,12,16,12,9,15,18,12,11,21,10,11,9,13,11,10,15,7,12,8,10,11,11,10,13,13,6,19,21,15,23,10,13,12,13,9,8,13,11,5,10,14,7,11,10,4,9,8,7,4,3,5,,1,1,3,1,,,,1,,,,,,1,
2011/9/30,玉出東２丁目,,女,,852,,11,4,3,5,4,2,6,5,8,2,8,6,3,9,5,3,7,8,9,8,8,4,10,9,8,9,9,12,10,10,11,8,5,13,7,12,4,18,10,12,19,17,13,7,12,8,11,21,6,14,6,11,5,5,10,7,8,7,10,12,13,12,13,13,23,9,7,7,8,14,18,15,10,15,12,10,8,10,17,14,9,9,15,8,9,6,7,6,3,1,5,5,1,3,3,,,,,,,
2011/9/30,玉出東２丁目,,総,947,1677,,20,10,9,14,6,10,11,11,11,13,11,8,10,18,6,8,13,17,16,13,15,11,19,17,22,15,20,21,19,18,16,18,12,24,14,24,20,30,19,27,37,29,24,28,22,19,20,34,17,24,21,18,17,13,20,18,19,17,23,25,19,31,34,28,46,19,20,19,21,23,26,28,21,20,22,24,15,21,27,18,18,17,22,12,12,11,7,7,4,4,6,5,1,3,4,,,,,,1,
2011/9/30,玉出中１丁目,,男,,804,,3,5,9,9,7,7,4,3,6,8,4,5,9,8,4,4,8,12,3,9,4,9,6,5,5,6,5,11,8,12,10,7,7,12,17,9,4,13,16,18,12,14,13,13,10,9,13,12,6,7,7,11,6,11,10,7,9,11,11,10,16,13,14,17,13,7,11,17,15,13,17,6,8,8,16,10,14,11,10,4,10,8,3,6,8,3,3,1,1,1,1,1,,1,2,,1,,,1,,
2011/9/30,玉出中１丁目,,女,,769,,4,3,9,4,6,3,4,7,6,3,4,2,6,6,9,8,6,5,3,5,6,9,6,8,8,8,13,5,5,7,10,12,2,11,10,17,8,9,13,14,9,13,9,7,13,2,13,8,11,7,9,8,9,8,7,7,5,10,11,14,10,13,16,6,15,8,14,16,8,12,15,17,8,11,11,15,14,2,13,12,9,8,12,13,4,6,2,3,2,,5,1,1,1,,1,,1,,,,
2011/9/30,玉出中１丁目,,総,850,1573,,7,8,18,13,13,10,8,10,12,11,8,7,15,14,13,12,14,17,6,14,10,18,12,13,13,14,18,16,13,19,20,19,9,23,27,26,12,22,29,32,21,27,22,20,23,11,26,20,17,14,16,19,15,19,17,14,14,21,22,24,26,26,30,23,28,15,25,33,23,25,32,23,16,19,27,25,28,13,23,16,19,16,15,19,12,9,5,4,3,1,6,2,1,2,2,1,1,1,,1,,
2011/9/30,玉出中２丁目,,男,,636,,3,1,3,3,2,1,5,2,4,7,7,4,3,6,2,1,3,5,6,9,7,6,2,3,5,9,10,1,5,8,4,9,6,5,8,9,16,8,8,11,8,5,6,10,6,13,10,13,7,7,4,10,9,4,10,3,5,10,9,9,20,8,19,10,14,9,14,15,12,20,15,9,11,5,7,5,5,6,12,7,4,6,4,5,4,2,6,1,2,2,,,1,1,,,,,,,,
2011/9/30,玉出中２丁目,,女,,658,,3,6,3,4,5,3,6,4,5,4,3,7,8,5,4,5,2,5,7,4,8,7,6,6,6,8,10,4,5,2,8,5,7,8,9,10,6,13,14,10,9,8,9,5,4,10,7,10,9,7,9,2,3,6,3,5,9,4,3,12,8,19,20,15,14,8,14,15,6,7,14,7,3,7,9,13,8,12,9,7,6,7,6,9,1,7,2,8,4,4,1,3,,1,2,1,,1,,1,,
2011/9/30,玉出中２丁目,,総,793,1294,,6,7,6,7,7,4,11,6,9,11,10,11,11,11,6,6,5,10,13,13,15,13,8,9,11,17,20,5,10,10,12,14,13,13,17,19,22,21,22,21,17,13,15,15,10,23,17,23,16,14,13,12,12,10,13,8,14,14,12,21,28,27,39,25,28,17,28,30,18,27,29,16,14,12,16,18,13,18,21,14,10,13,10,14,5,9,8,9,6,6,1,3,1,2,2,1,,1,,1,,
2011/9/30,玉出西１丁目,,男,,958,,2,6,6,2,4,9,6,4,5,3,8,1,2,5,5,4,7,4,4,2,5,5,8,9,6,7,8,10,11,7,6,11,9,11,15,10,10,21,26,12,16,8,18,14,12,15,9,16,9,12,21,14,14,8,8,11,11,21,18,20,21,33,24,33,25,8,19,24,18,19,26,14,15,12,12,14,7,9,8,9,2,4,10,6,7,3,1,1,,1,,,1,1,,,,,,,,
2011/9/30,玉出西１丁目,,女,,736,,3,5,8,9,6,3,4,4,4,5,5,8,5,4,2,6,7,3,6,5,13,4,9,13,9,8,7,7,12,3,10,9,12,17,11,9,11,17,10,8,12,10,12,11,14,4,7,10,10,5,10,13,5,11,8,5,8,8,10,16,7,8,13,9,18,10,4,16,10,14,5,13,4,11,7,6,7,9,6,5,13,12,6,7,7,5,2,,2,4,1,1,,2,,,1,,1,,,
2011/9/30,玉出西１丁目,,総,1116,1694,,5,11,14,11,10,12,10,8,9,8,13,9,7,9,7,10,14,7,10,7,18,9,17,22,15,15,15,17,23,10,16,20,21,28,26,19,21,38,36,20,28,18,30,25,26,19,16,26,19,17,31,27,19,19,16,16,19,29,28,36,28,41,37,42,43,18,23,40,28,33,31,27,19,23,19,20,14,18,14,14,15,16,16,13,14,8,3,1,2,5,1,1,1,3,,,1,,1,,,
2011/9/30,玉出西２丁目,,男,,1331,,10,6,5,7,10,5,5,4,3,5,4,11,2,5,8,8,7,5,9,6,7,7,8,10,18,10,17,15,11,10,13,13,10,13,14,15,19,16,14,11,16,13,16,21,15,18,18,11,16,12,12,15,17,20,13,14,26,23,32,35,28,31,46,51,32,27,26,27,20,32,24,27,24,24,20,19,26,13,18,17,11,9,12,7,3,4,4,4,3,1,1,,1,,,,,,,,,
2011/9/30,玉出西２丁目,,女,,1034,,2,3,11,7,9,3,2,5,3,4,6,3,5,5,3,5,12,4,9,6,10,5,7,8,7,5,10,20,16,6,17,11,11,10,10,8,11,16,18,12,7,15,11,10,7,16,11,16,11,18,11,7,14,10,13,5,13,14,19,18,13,29,17,26,18,15,18,13,17,28,24,21,16,8,24,21,13,5,21,18,9,12,5,8,9,11,9,8,5,3,3,2,3,2,2,,3,2,,1,1,
2011/9/30,玉出西２丁目,,総,1520,2365,,12,9,16,14,19,8,7,9,6,9,10,14,7,10,11,13,19,9,18,12,17,12,15,18,25,15,27,35,27,16,30,24,21,23,24,23,30,32,32,23,23,28,27,31,22,34,29,27,27,30,23,22,31,30,26,19,39,37,51,53,41,60,63,77,50,42,44,40,37,60,48,48,40,32,44,40,39,18,39,35,20,21,17,15,12,15,13,12,8,4,4,2,4,2,2,,3,2,,1,1,
2011/9/30,北開１丁目,,男,,41,,1,,,,1,,1,,,,1,,,,,3,,2,,1,,,1,2,,,,,1,,1,,,1,1,,,,2,1,,,1,,,,1,,,1,2,,,,,,,,2,,2,,2,,2,1,1,,1,1,,,,1,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,
2011/9/30,北開１丁目,,女,,50,,,,,,1,,,,,2,,,1,1,,1,1,,,,,,1,,2,,,1,1,1,1,1,,,1,3,1,1,,,,1,,1,1,,,1,1,1,,,3,,1,,1,1,1,2,,,,,1,1,1,,,,,,1,3,,,,2,,,,,1,,1,2,,,,,,,,1,,,,,,,,
2011/9/30,北開１丁目,,総,51,91,,1,,,,2,,1,,,2,1,,1,1,,4,1,2,,1,,,2,2,2,,,1,2,1,2,1,,1,2,3,1,1,2,1,,1,1,1,1,,1,1,1,2,2,,3,,1,,1,1,3,2,2,,2,,3,2,2,,1,1,,,1,4,1,,,3,,,,,1,,1,2,,,,1,,,,1,,,,,,,,
2011/9/30,北開２丁目,,男,,25,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,1,1,,,,,1,,2,,,,,,,1,,,,,1,1,,,,1,,1,,,1,2,1,2,1,,1,,,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北開２丁目,,女,,18,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,1,,1,,,1,,,,,,,,1,,,1,,,,,1,,,1,1,,1,,,,,,,,,3,,,,,1,,,,,,1,1,,,,,,,,,,,,,,
2011/9/30,北開２丁目,,総,29,43,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,,2,,1,1,,,,,1,,3,,1,,,1,,1,,,,,1,2,,,1,1,,1,,1,1,2,2,3,1,1,1,,,2,,,,1,3,,,,1,1,,,,,,1,1,,,,,,,,,,,,,,
2011/9/30,中開１丁目,,男,,95,,1,2,,,2,,,,,,,,,,,,,1,,1,1,,1,,1,,1,3,2,,2,1,,1,1,1,2,,,3,3,1,1,2,1,2,1,2,,,,1,1,2,3,1,5,2,2,5,3,3,5,2,1,,1,3,,1,2,,2,2,1,2,1,,,,1,1,,1,,,1,,,,,,,,,,,,,,,
2011/9/30,中開１丁目,,女,,37,,,1,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,2,1,1,,,,1,,,,,1,1,,2,,,1,,,,1,1,,1,,1,2,1,1,,,2,,,,,,,1,,,1,1,,1,,,1,,,,1,,1,,,1,,,1,1,,,1,,,,1,,1,,,
2011/9/30,中開１丁目,,総,107,132,,1,3,,,3,,,,,,,,,1,,,,1,1,1,1,,1,,1,,1,3,4,1,3,1,,1,2,1,2,,,4,4,1,3,2,1,3,1,2,,1,1,1,2,2,4,3,6,3,2,5,5,3,5,2,1,,1,4,,1,3,1,2,3,1,2,2,,,,2,1,1,1,,1,1,,1,1,,,1,,,,1,,1,,,
2011/9/30,中開２丁目,,男,,285,,,2,,,2,1,,,1,1,1,1,2,2,,1,2,1,1,3,4,3,2,2,4,2,3,4,1,3,2,,3,4,7,1,2,4,2,6,3,5,4,1,2,2,,4,2,3,2,4,3,4,4,2,2,7,7,7,11,6,9,10,11,4,7,10,7,7,7,4,6,6,1,8,4,5,1,4,4,2,,,,,,,,,,2,,,,,1,,,,,
2011/9/30,中開２丁目,,女,,118,,1,,,,,1,,,2,,1,,,1,1,,,1,,1,1,1,2,1,2,,1,,,2,1,3,1,3,1,2,3,1,,3,,,,1,3,1,,1,,3,2,1,1,2,2,2,4,4,2,2,2,4,2,4,3,2,1,1,2,3,5,1,,2,1,,2,,2,1,,1,1,1,1,1,1,,3,1,,1,,,,,,1,,,,
2011/9/30,中開２丁目,,総,328,403,,1,2,,,2,2,,,3,1,2,1,2,3,1,1,2,2,1,4,5,4,4,3,6,2,4,4,1,5,3,3,4,7,8,3,5,5,2,9,3,5,4,2,5,3,,5,2,6,4,5,4,6,6,4,6,11,9,9,13,10,11,14,14,6,8,11,9,10,12,5,6,8,2,8,6,5,3,5,4,3,1,1,1,1,1,,3,1,,3,,,,,1,1,,,,
2011/9/30,中開３丁目,,男,,149,,,,2,,,,,,,1,,1,3,1,2,2,2,4,1,2,2,1,3,1,1,4,3,3,3,2,,,,3,,,2,1,3,,2,2,,2,3,3,2,2,4,1,1,2,2,1,2,1,3,1,4,1,4,1,4,3,2,4,1,2,2,5,2,3,3,4,2,2,,,2,2,,2,1,2,,2,,1,,,,1,,,,,,,,,,
2011/9/30,中開３丁目,,女,,172,,1,1,2,1,,1,,1,2,,1,,2,1,,,2,,,4,,2,1,3,2,2,1,1,2,2,,2,1,2,,2,2,1,4,,3,1,3,1,5,1,2,1,4,,1,2,2,,1,3,4,2,2,1,2,5,5,,6,1,,3,5,5,5,4,2,3,5,3,5,5,7,2,,1,1,2,2,1,2,1,,1,,,,,,,,,,,,
2011/9/30,中開３丁目,,総,176,321,,1,1,4,1,,1,,1,2,1,1,1,5,2,2,2,4,4,1,6,2,3,4,4,3,6,4,4,5,4,,2,1,5,,2,4,2,7,,5,3,3,3,8,4,4,3,8,1,2,4,4,1,3,4,7,3,6,2,6,6,9,3,8,5,1,5,7,10,7,7,5,7,7,5,5,5,9,4,,3,2,4,2,3,2,2,,1,,1,,,,,,,,,,
2011/9/30,南開１丁目,,男,,57,,1,,1,,,,,,,1,1,1,,,,,2,,1,,,1,1,,1,,1,,,,,,,,1,,,1,,1,,,1,,,,,,3,2,1,1,1,,1,,,2,,,1,3,,2,,2,,1,1,2,1,2,2,1,1,4,,,1,1,3,,1,,,,1,,,,,,,,,,,,,,,
2011/9/30,南開１丁目,,女,,41,,,1,,1,,,,1,1,1,,1,,,,1,,,,,,,1,,,,,,,,,,2,,,1,1,1,,1,,,,,,,,1,1,1,,2,,,1,,,,,,,1,1,,1,,,,,,1,1,,,,1,,,1,,,,3,2,4,,1,,,1,,1,,,,,1,,,,1,
2011/9/30,南開１丁目,,総,64,98,,1,1,1,1,,,,1,1,2,1,2,,,,1,2,,1,,,1,2,,1,,1,,,,,,2,,1,1,1,2,,2,,,1,,,,,1,4,3,1,3,1,,2,,,2,,,1,4,1,2,1,2,,1,1,2,2,3,2,1,1,5,,,2,1,3,,4,2,4,,2,,,1,,1,,,,,1,,,,1,
2011/9/30,南開２丁目,,男,,235,,2,2,2,2,3,1,1,3,1,5,5,2,4,3,3,2,1,4,4,5,3,1,,,2,5,1,3,3,2,1,3,1,3,2,1,,5,,4,3,5,2,2,5,,7,,4,4,1,4,,5,2,2,5,1,1,2,2,5,7,4,3,4,5,5,5,5,1,4,4,7,4,6,2,,1,5,2,2,,,,,1,,1,,,,,,,,,,,,,
2011/9/30,南開２丁目,,女,,243,,4,2,2,1,2,3,2,1,2,1,2,,4,3,3,4,5,2,3,2,1,2,3,3,,4,3,1,,4,3,2,4,2,1,5,2,1,5,1,4,3,,2,7,2,,2,4,5,2,2,,3,3,1,,1,1,2,4,1,5,4,3,3,4,,8,3,10,3,6,3,4,6,2,4,3,6,4,,3,1,3,2,,1,1,1,2,1,2,,,,1,,,,,
2011/9/30,南開２丁目,,総,254,478,,6,4,4,3,5,4,3,4,3,6,7,2,8,6,6,6,6,6,7,7,4,3,3,3,2,9,4,4,3,6,4,5,5,5,3,6,2,6,5,5,7,8,2,4,12,2,7,2,8,9,3,6,,8,5,3,5,2,2,4,6,6,12,8,6,7,9,5,13,8,11,7,10,10,8,12,4,4,4,11,6,2,3,1,3,2,1,1,2,1,2,1,2,,,,1,,,,,
2011/9/30,出城１丁目,,男,,214,,1,1,3,,3,1,,1,1,1,1,1,3,2,4,1,,1,,1,2,2,,3,2,1,3,2,1,2,3,1,3,4,,2,1,2,4,3,2,3,1,1,3,1,3,3,3,2,2,3,1,4,1,3,3,4,5,5,5,9,4,8,7,9,3,4,3,8,5,8,6,2,2,1,3,2,,,1,1,1,,2,,,,,,,,,,,,,,,,,
2011/9/30,出城１丁目,,女,,133,,2,2,2,,1,,2,1,,,1,,,2,,,1,1,2,,,2,3,1,1,6,3,1,3,1,1,,3,3,2,2,3,1,2,3,2,1,1,,2,2,2,2,,,1,,1,1,3,3,1,,1,2,2,5,3,2,4,7,2,2,2,1,1,,1,2,2,1,1,1,1,3,1,1,2,,,,,1,,,1,,,,,,,,1,,,
