﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,新喜多２丁目,,計,449,833,0,14,18,8,9,8,9,9,5,5,2,6,4,5,7,2,6,2,5,4,4,8,13,11,14,5,12,24,17,15,17,27,19,17,20,15,17,18,13,20,12,15,10,9,10,13,10,16,9,21,11,7,11,9,11,9,8,14,9,10,6,15,9,9,7,4,6,6,8,9,5,4,8,9,7,1,3,7,3,3,4,5,2,4,4,3,5,2,5,0,2,0,4,2,1,1,1,0,0,0,1,0,0
2020/9/30,新喜多東１丁目,,男,0,1267,0,12,11,14,15,11,6,14,9,10,14,8,11,15,8,7,14,11,13,17,16,11,15,19,23,23,17,21,24,14,13,15,7,15,9,12,15,10,16,13,16,10,19,19,14,17,26,28,19,27,24,26,36,32,21,18,21,22,18,24,17,22,18,17,13,15,13,16,13,13,8,16,15,18,11,6,5,3,7,18,2,5,3,3,9,3,0,3,0,3,1,2,1,0,1,0,1,0,0,1,0,0,0
2020/9/30,新喜多東１丁目,,女,0,1356,0,9,3,13,10,6,9,5,12,10,7,8,12,19,11,12,16,12,9,14,28,18,25,26,19,19,20,10,15,11,22,19,10,17,13,18,14,16,11,17,10,23,23,26,21,25,20,26,27,32,28,31,26,27,24,19,22,24,25,17,18,16,23,13,5,12,8,9,9,8,12,11,12,16,8,12,6,11,3,18,9,11,15,3,8,10,10,11,2,5,6,3,1,1,1,1,1,1,1,4,1,0,0
2020/9/30,新喜多東１丁目,,計,1241,2623,0,21,14,27,25,17,15,19,21,20,21,16,23,34,19,19,30,23,22,31,44,29,40,45,42,42,37,31,39,25,35,34,17,32,22,30,29,26,27,30,26,33,42,45,35,42,46,54,46,59,52,57,62,59,45,37,43,46,43,41,35,38,41,30,18,27,21,25,22,21,20,27,27,34,19,18,11,14,10,36,11,16,18,6,17,13,10,14,2,8,7,5,2,1,2,1,2,1,1,5,1,0,0
2020/9/30,新喜多東２丁目,,男,0,1575,0,11,10,8,9,10,11,18,10,5,13,8,18,16,17,11,23,23,27,24,30,31,33,25,22,23,19,15,13,11,16,16,9,18,10,19,16,14,14,10,15,21,9,14,16,17,21,30,37,35,37,34,57,38,48,32,46,36,25,25,22,19,16,19,16,12,12,18,14,18,18,10,18,18,23,9,7,8,12,9,6,3,6,5,4,2,6,6,1,1,1,2,1,3,1,0,0,0,0,0,0,0,0
2020/9/30,新喜多東２丁目,,女,0,1637,0,7,10,12,9,9,10,10,14,11,6,11,9,9,20,21,18,22,26,23,33,21,34,29,25,16,27,17,23,15,19,15,15,14,13,12,17,12,16,10,14,11,9,19,20,24,43,31,36,46,55,43,48,46,34,34,30,28,26,18,22,20,21,15,14,14,12,20,19,19,7,13,10,19,19,10,6,13,12,10,5,10,8,12,7,7,5,6,4,5,5,1,2,2,3,0,2,0,0,1,0,2,0
2020/9/30,新喜多東２丁目,,計,1399,3212,0,18,20,20,18,19,21,28,24,16,19,19,27,25,37,32,41,45,53,47,63,52,67,54,47,39,46,32,36,26,35,31,24,32,23,31,33,26,30,20,29,32,18,33,36,41,64,61,73,81,92,77,105,84,82,66,76,64,51,43,44,39,37,34,30,26,24,38,33,37,25,23,28,37,42,19,13,21,24,19,11,13,14,17,11,9,11,12,5,6,6,3,3,5,4,0,2,0,0,1,0,2,0
2020/9/30,鴫野西１丁目,,男,0,1087,0,12,21,16,11,9,8,9,10,7,5,5,11,2,4,4,6,5,7,6,5,9,7,14,13,17,15,10,10,14,12,18,21,26,26,28,23,22,17,20,17,18,15,17,15,19,20,22,21,16,12,12,13,15,17,18,8,12,12,12,13,12,11,8,7,15,9,12,10,12,17,15,10,12,20,7,8,11,9,10,10,3,10,3,6,6,7,3,2,2,3,5,1,0,1,0,0,0,1,0,0,0,0
2020/9/30,鴫野西１丁目,,女,0,1164,0,16,10,8,10,10,6,8,9,2,9,3,9,3,3,9,4,12,5,13,5,13,12,16,8,15,15,13,13,16,13,23,13,27,28,23,16,16,23,23,9,15,21,13,18,12,19,16,23,20,19,13,22,13,13,10,12,12,16,16,12,14,11,13,12,18,7,14,14,11,15,13,17,15,10,8,9,11,14,11,11,13,6,14,15,8,3,5,8,7,7,9,4,2,2,1,2,2,1,1,1,1,0
2020/9/30,鴫野西１丁目,,計,1158,2251,0,28,31,24,21,19,14,17,19,9,14,8,20,5,7,13,10,17,12,19,10,22,19,30,21,32,30,23,23,30,25,41,34,53,54,51,39,38,40,43,26,33,36,30,33,31,39,38,44,36,31,25,35,28,30,28,20,24,28,28,25,26,22,21,19,33,16,26,24,23,32,28,27,27,30,15,17,22,23,21,21,16,16,17,21,14,10,8,10,9,10,14,5,2,3,1,2,2,2,1,1,1,0
2020/9/30,鴫野西２丁目,,男,0,1831,0,13,13,10,15,14,21,12,4,18,11,11,8,9,13,12,11,11,16,18,19,17,28,24,17,22,33,22,21,22,23,21,33,23,23,36,32,31,31,34,28,23,23,22,21,22,23,21,34,39,26,37,33,38,25,20,26,13,22,26,22,27,28,13,22,27,31,25,25,24,37,21,39,20,26,14,11,12,13,19,13,14,12,11,5,5,1,9,5,2,6,8,5,2,1,2,0,0,0,0,0,0,0
2020/9/30,鴫野西２丁目,,女,0,1958,0,8,10,11,12,7,18,5,12,15,12,8,12,12,8,9,10,15,14,18,14,20,14,16,28,24,13,23,14,23,12,22,14,22,27,21,27,26,22,15,27,16,30,20,22,22,31,24,29,34,29,22,36,37,22,14,31,21,27,26,30,34,22,32,23,25,32,27,23,33,29,32,35,28,29,19,23,17,23,18,25,14,18,23,15,18,17,26,19,23,17,11,16,18,5,7,6,3,5,1,1,3,0
2020/9/30,鴫野西２丁目,,計,2079,3789,0,21,23,21,27,21,39,17,16,33,23,19,20,21,21,21,21,26,30,36,33,37,42,40,45,46,46,45,35,45,35,43,47,45,50,57,59,57,53,49,55,39,53,42,43,44,54,45,63,73,55,59,69,75,47,34,57,34,49,52,52,61,50,45,45,52,63,52,48,57,66,53,74,48,55,33,34,29,36,37,38,28,30,34,20,23,18,35,24,25,23,19,21,20,6,9,6,3,5,1,1,3,0
2020/9/30,鴫野西３丁目,,男,0,1033,0,9,7,7,6,6,6,9,3,6,11,10,8,7,6,9,5,6,3,9,7,9,7,11,13,10,5,8,8,10,8,10,8,10,8,16,11,12,12,14,20,18,19,10,14,13,21,9,17,14,18,12,13,6,13,7,15,10,13,15,9,13,9,9,13,14,14,14,15,18,32,16,28,27,25,15,9,18,21,16,13,11,16,10,6,8,8,4,2,3,2,2,3,0,1,0,0,0,1,1,0,0,0
2020/9/30,鴫野西３丁目,,女,0,1187,0,6,8,2,6,3,11,5,4,4,5,4,6,10,4,6,7,7,5,5,8,11,10,14,9,7,14,6,9,12,11,11,9,13,15,13,8,14,15,14,13,13,13,12,11,16,20,14,21,23,14,10,16,18,12,11,16,11,17,16,11,11,19,11,20,22,17,19,26,22,21,26,22,32,43,18,13,20,13,22,21,15,8,12,14,16,11,12,6,12,2,5,5,2,4,3,1,0,0,1,0,1,0
2020/9/30,鴫野西３丁目,,計,1096,2220,0,15,15,9,12,9,17,14,7,10,16,14,14,17,10,15,12,13,8,14,15,20,17,25,22,17,19,14,17,22,19,21,17,23,23,29,19,26,27,28,33,31,32,22,25,29,41,23,38,37,32,22,29,24,25,18,31,21,30,31,20,24,28,20,33,36,31,33,41,40,53,42,50,59,68,33,22,38,34,38,34,26,24,22,20,24,19,16,8,15,4,7,8,2,5,3,1,0,1,2,0,1,0
2020/9/30,鴫野西４丁目,,男,0,903,0,17,8,11,6,7,11,9,10,7,12,6,10,13,3,9,9,7,11,7,11,7,6,5,10,9,13,6,6,13,6,13,7,6,16,12,13,10,12,11,12,11,12,13,8,10,17,15,24,15,19,10,7,15,15,14,15,13,17,19,9,17,11,10,12,10,11,10,11,11,4,13,12,10,13,8,7,8,5,5,7,5,1,6,5,3,2,4,5,7,3,2,2,4,0,3,0,0,1,0,0,0,0
2020/9/30,鴫野西４丁目,,女,0,1054,0,12,10,14,12,6,12,3,8,12,7,8,9,8,8,7,11,8,10,9,8,10,18,8,14,12,8,8,12,11,11,9,10,12,13,11,11,8,16,16,12,14,11,8,15,16,18,26,19,22,15,16,18,18,13,12,16,14,21,15,9,13,14,16,10,11,9,10,16,8,10,7,15,12,13,13,7,8,12,8,13,6,3,9,10,9,7,6,7,9,3,4,5,3,2,3,4,3,3,0,1,4,0
2020/9/30,鴫野西４丁目,,計,858,1957,0,29,18,25,18,13,23,12,18,19,19,14,19,21,11,16,20,15,21,16,19,17,24,13,24,21,21,14,18,24,17,22,17,18,29,23,24,18,28,27,24,25,23,21,23,26,35,41,43,37,34,26,25,33,28,26,31,27,38,34,18,30,25,26,22,21,20,20,27,19,14,20,27,22,26,21,14,16,17,13,20,11,4,15,15,12,9,10,12,16,6,6,7,7,2,6,4,3,4,0,1,4,0
2020/9/30,鴫野西５丁目,,男,0,2097,0,14,9,13,9,12,9,12,11,11,19,16,21,14,17,25,25,24,21,24,19,21,28,18,14,21,15,16,13,17,10,19,15,14,18,18,20,16,21,22,16,23,14,42,35,34,27,45,41,37,41,35,34,41,25,26,31,35,27,28,22,20,20,29,16,21,23,24,32,34,33,33,43,41,42,24,20,34,32,32,32,24,25,19,29,20,19,19,14,9,5,2,2,2,3,0,0,0,0,0,0,0,0
2020/9/30,鴫野西５丁目,,女,0,2534,0,6,7,19,10,14,15,10,16,9,18,13,13,19,14,19,15,23,24,23,17,23,28,22,17,16,14,23,11,13,18,21,19,18,14,19,25,22,28,20,26,23,27,30,30,40,40,31,55,55,40,34,28,49,40,23,28,30,29,21,20,16,33,27,31,30,27,46,36,38,55,47,50,73,63,37,37,44,46,46,49,40,30,24,31,29,29,22,19,22,15,21,9,11,3,8,4,2,3,3,1,3,0
2020/9/30,鴫野西５丁目,,計,2357,4631,0,20,16,32,19,26,24,22,27,20,37,29,34,33,31,44,40,47,45,47,36,44,56,40,31,37,29,39,24,30,28,40,34,32,32,37,45,38,49,42,42,46,41,72,65,74,67,76,96,92,81,69,62,90,65,49,59,65,56,49,42,36,53,56,47,51,50,70,68,72,88,80,93,114,105,61,57,78,78,78,81,64,55,43,60,49,48,41,33,31,20,23,11,13,6,8,4,2,3,3,1,3,0
2020/9/30,鴫野東１丁目,,男,0,479,0,10,7,6,4,2,4,1,3,2,5,4,3,0,4,5,2,3,1,0,3,5,2,5,2,5,6,7,5,13,14,2,6,4,6,10,12,5,12,7,11,7,9,11,11,5,9,7,10,10,8,4,9,10,4,4,7,4,7,4,4,2,4,5,2,3,4,4,6,5,4,5,9,6,5,6,2,9,9,7,2,7,3,4,5,3,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,鴫野東１丁目,,女,0,552,0,16,4,7,4,1,7,3,1,1,1,3,1,3,4,4,4,5,1,0,2,0,6,2,4,4,11,8,12,10,9,9,10,8,10,11,12,7,9,15,7,6,10,9,6,10,5,6,14,5,6,8,4,11,8,4,3,5,4,1,6,9,6,5,5,3,6,6,1,4,8,13,4,8,12,3,7,9,11,6,6,4,2,5,7,6,2,3,6,6,2,1,1,3,4,0,1,0,0,0,0,0,0
2020/9/30,鴫野東１丁目,,計,552,1031,0,26,11,13,8,3,11,4,4,3,6,7,4,3,8,9,6,8,2,0,5,5,8,7,6,9,17,15,17,23,23,11,16,12,16,21,24,12,21,22,18,13,19,20,17,15,14,13,24,15,14,12,13,21,12,8,10,9,11,5,10,11,10,10,7,6,10,10,7,9,12,18,13,14,17,9,9,18,20,13,8,11,5,9,12,9,3,4,6,6,3,3,2,3,4,0,1,0,0,0,0,0,0
2020/9/30,鴫野東２丁目,,男,0,717,0,13,4,5,13,8,5,10,3,4,3,7,5,2,7,6,6,4,3,5,5,3,8,6,4,8,6,6,15,18,19,15,7,19,6,12,10,12,9,8,9,10,5,17,12,8,19,15,10,8,5,10,14,11,7,4,7,6,9,8,5,9,13,4,7,10,6,15,6,5,8,9,7,13,9,5,9,8,7,9,10,3,3,7,2,4,5,4,0,0,2,1,5,1,1,0,0,1,0,0,0,1,0
2020/9/30,鴫野東２丁目,,女,0,858,0,9,4,13,2,4,5,7,3,1,5,6,7,4,5,4,5,4,4,6,5,10,7,10,10,10,10,10,16,11,14,10,17,13,8,10,14,15,10,15,7,7,13,16,9,11,7,6,12,10,11,7,9,8,13,5,15,7,9,8,7,6,9,4,14,9,4,10,9,2,6,12,14,10,18,10,6,8,8,6,6,14,8,8,9,12,9,10,14,12,9,11,11,3,7,3,6,5,3,3,4,6,0
2020/9/30,鴫野東２丁目,,計,855,1575,0,22,8,18,15,12,10,17,6,5,8,13,12,6,12,10,11,8,7,11,10,13,15,16,14,18,16,16,31,29,33,25,24,32,14,22,24,27,19,23,16,17,18,33,21,19,26,21,22,18,16,17,23,19,20,9,22,13,18,16,12,15,22,8,21,19,10,25,15,7,14,21,21,23,27,15,15,16,15,15,16,17,11,15,11,16,14,14,14,12,11,12,16,4,8,3,6,6,3,3,4,7,0
2020/9/30,鴫野東３丁目,,男,0,940,0,4,4,4,4,5,7,7,5,4,8,5,9,8,6,5,5,8,8,10,13,11,10,11,17,13,14,14,12,11,11,11,11,14,12,11,12,13,11,0,12,10,8,9,12,21,11,13,21,18,13,16,16,13,9,9,14,15,17,16,9,14,9,9,11,17,10,13,11,20,16,10,21,22,15,8,9,9,6,11,11,9,6,5,7,2,3,7,2,5,4,2,0,1,2,1,1,1,0,0,0,0,0
2020/9/30,鴫野東３丁目,,女,0,1024,0,4,5,7,6,4,5,7,6,2,7,14,7,7,7,6,7,8,6,7,5,13,10,11,11,11,10,14,10,12,10,7,18,11,14,9,14,7,13,13,9,9,12,16,8,10,16,17,18,13,17,10,19,21,11,15,12,8,14,7,11,17,13,7,12,11,19,7,15,15,16,16,17,14,17,11,11,11,19,7,6,10,7,12,11,9,14,10,11,10,11,7,4,9,9,6,1,3,0,0,1,0,0
2020/9/30,鴫野東３丁目,,計,1021,1964,0,8,9,11,10,9,12,14,11,6,15,19,16,15,13,11,12,16,14,17,18,24,20,22,28,24,24,28,22,23,21,18,29,25,26,20,26,20,24,13,21,19,20,25,20,31,27,30,39,31,30,26,35,34,20,24,26,23,31,23,20,31,22,16,23,28,29,20,26,35,32,26,38,36,32,19,20,20,25,18,17,19,13,17,18,11,17,17,13,15,15,9,4,10,11,7,2,4,0,0,1,0,0
2020/9/30,諏訪１丁目,,男,0,775,0,3,5,6,5,7,4,8,5,4,4,11,3,7,8,5,2,10,6,6,7,9,8,6,6,10,8,12,10,5,5,9,13,4,12,7,10,14,12,10,8,13,11,9,13,5,18,11,11,15,9,12,11,11,6,3,13,13,12,7,7,7,9,8,7,11,5,16,8,10,18,11,18,15,18,5,7,14,12,9,11,8,5,6,5,2,11,2,2,5,2,0,0,1,1,1,1,0,0,0,0,0,0
2020/9/30,諏訪１丁目,,女,0,868,0,7,4,4,2,5,6,6,10,6,3,4,8,10,6,5,7,4,7,9,5,7,6,6,12,17,10,10,6,10,6,13,7,7,8,13,14,8,9,15,16,9,12,6,11,10,13,10,16,9,11,16,5,9,15,8,12,10,6,6,10,8,9,13,5,11,8,17,8,11,14,11,14,17,22,8,11,9,12,11,17,11,11,12,12,8,8,7,6,13,7,2,2,2,2,1,0,2,0,1,0,3,0
2020/9/30,諏訪１丁目,,計,859,1643,0,10,9,10,7,12,10,14,15,10,7,15,11,17,14,10,9,14,13,15,12,16,14,12,18,27,18,22,16,15,11,22,20,11,20,20,24,22,21,25,24,22,23,15,24,15,31,21,27,24,20,28,16,20,21,11,25,23,18,13,17,15,18,21,12,22,13,33,16,21,32,22,32,32,40,13,18,23,24,20,28,19,16,18,17,10,19,9,8,18,9,2,2,3,3,2,1,2,0,1,0,3,0
2020/9/30,諏訪２丁目,,男,0,858,0,6,9,10,2,9,7,8,6,5,8,6,8,7,5,5,4,6,4,13,12,8,12,12,4,10,10,9,11,13,16,13,16,15,11,11,11,13,14,9,10,9,14,5,8,10,10,15,15,13,15,12,22,13,12,9,7,12,10,18,12,13,4,6,5,10,6,8,12,10,7,12,12,11,8,0,10,12,13,13,6,7,7,5,8,8,6,6,7,3,6,1,3,0,2,2,0,0,0,0,0,0,0
2020/9/30,諏訪２丁目,,女,0,982,0,8,13,6,6,6,4,10,11,2,4,11,3,5,5,10,7,9,5,12,8,8,11,7,12,21,10,8,11,15,18,23,14,17,12,8,10,12,8,10,11,9,4,10,13,7,15,11,21,21,12,11,12,17,12,8,13,11,17,10,12,12,7,5,6,7,8,10,3,12,9,13,12,14,18,11,15,11,12,9,10,10,11,13,13,17,13,13,8,7,3,6,4,4,3,3,4,3,2,2,0,2,0
2020/9/30,諏訪２丁目,,計,984,1840,0,14,22,16,8,15,11,18,17,7,12,17,11,12,10,15,11,15,9,25,20,16,23,19,16,31,20,17,22,28,34,36,30,32,23,19,21,25,22,19,21,18,18,15,21,17,25,26,36,34,27,23,34,30,24,17,20,23,27,28,24,25,11,11,11,17,14,18,15,22,16,25,24,25,26,11,25,23,25,22,16,17,18,18,21,25,19,19,15,10,9,7,7,4,5,5,4,3,2,2,0,2,0
2020/9/30,諏訪３丁目,,男,0,947,0,10,14,5,12,12,7,8,11,7,9,15,10,8,13,14,14,10,16,7,14,10,6,3,11,11,11,18,8,12,8,11,9,13,10,6,21,13,11,18,13,14,15,17,13,17,17,20,13,19,26,13,22,15,13,15,18,14,15,6,8,11,7,9,3,5,8,8,14,5,5,10,12,12,11,6,6,5,8,10,6,4,4,6,6,4,1,1,6,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,諏訪３丁目,,女,0,974,0,11,6,5,5,7,3,7,6,9,12,11,10,12,9,14,10,7,10,10,7,10,5,16,10,11,13,14,12,13,18,15,16,7,10,15,14,10,8,16,15,19,12,17,14,16,21,17,18,17,14,29,14,12,19,10,15,16,7,13,8,7,9,13,6,11,7,3,4,7,11,17,12,13,16,11,5,7,6,10,7,4,7,7,13,4,4,5,3,1,2,2,4,2,3,1,2,0,0,1,0,0,0
2020/9/30,諏訪３丁目,,計,906,1921,0,21,20,10,17,19,10,15,17,16,21,26,20,20,22,28,24,17,26,17,21,20,11,19,21,22,24,32,20,25,26,26,25,20,20,21,35,23,19,34,28,33,27,34,27,33,38,37,31,36,40,42,36,27,32,25,33,30,22,19,16,18,16,22,9,16,15,11,18,12,16,27,24,25,27,17,11,12,14,20,13,8,11,13,19,8,5,6,9,1,4,4,4,2,4,1,2,0,0,1,0,0,0
2020/9/30,諏訪４丁目,,男,0,1608,0,13,13,17,7,10,11,5,10,17,10,5,9,10,14,12,10,14,13,12,18,15,14,22,18,25,32,21,23,24,29,26,29,27,17,29,23,21,22,21,27,22,19,22,26,24,25,28,31,27,25,33,18,22,28,20,18,24,21,21,22,27,13,13,15,14,18,21,18,21,16,19,23,23,17,13,13,29,16,14,7,9,14,9,11,8,4,7,5,6,3,5,1,1,1,2,0,1,0,0,0,0,0
2020/9/30,諏訪４丁目,,女,0,1569,0,11,11,9,7,9,16,6,12,7,8,7,9,9,8,7,10,10,10,7,5,16,21,25,27,20,33,34,23,20,30,30,21,31,20,25,25,21,21,20,23,16,18,13,22,16,32,30,22,27,15,25,24,21,30,15,10,17,23,18,19,19,16,10,17,13,16,21,13,12,23,19,23,14,27,15,14,18,13,14,29,22,18,11,15,8,12,11,10,8,5,7,6,4,2,4,1,0,0,0,0,2,0
2020/9/30,諏訪４丁目,,計,1864,3177,0,24,24,26,14,19,27,11,22,24,18,12,18,19,22,19,20,24,23,19,23,31,35,47,45,45,65,55,46,44,59,56,50,58,37,54,48,42,43,41,50,38,37,35,48,40,57,58,53,54,40,58,42,43,58,35,28,41,44,39,41,46,29,23,32,27,34,42,31,33,39,38,46,37,44,28,27,47,29,28,36,31,32,20,26,16,16,18,15,14,8,12,7,5,3,6,1,1,0,0,0,2,0
2020/9/30,成育１丁目,,男,0,357,0,11,9,2,2,3,0,1,1,3,1,0,1,4,2,2,6,1,1,2,3,5,6,1,6,12,8,8,6,6,10,8,8,9,3,7,8,5,5,6,9,5,7,0,3,5,6,12,7,3,5,6,7,6,6,2,2,3,1,4,3,2,1,6,1,1,6,4,3,1,2,0,3,4,1,2,3,1,1,3,5,4,5,3,2,0,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0
2020/9/30,成育１丁目,,女,0,341,0,3,4,3,3,2,2,3,1,2,3,0,3,2,3,0,1,1,0,1,0,2,3,6,3,11,6,5,6,4,14,7,10,8,7,8,6,7,5,5,7,5,4,4,5,3,4,10,5,4,11,3,5,3,2,6,1,3,3,2,0,5,2,0,2,1,0,2,3,3,4,2,4,1,8,5,5,3,2,4,5,4,1,3,4,2,3,1,2,1,2,3,0,1,2,0,1,0,0,0,0,0,0
2020/9/30,成育１丁目,,計,421,698,0,14,13,5,5,5,2,4,2,5,4,0,4,6,5,2,7,2,1,3,3,7,9,7,9,23,14,13,12,10,24,15,18,17,10,15,14,12,10,11,16,10,11,4,8,8,10,22,12,7,16,9,12,9,8,8,3,6,4,6,3,7,3,6,3,2,6,6,6,4,6,2,7,5,9,7,8,4,3,7,10,8,6,6,6,2,5,3,4,2,2,3,0,1,3,0,1,1,0,0,0,0,0
2020/9/30,成育２丁目,,男,0,1245,0,7,13,8,12,5,7,7,6,8,6,10,10,7,10,10,6,10,7,12,6,13,17,15,18,20,17,11,24,15,24,18,24,13,15,26,25,17,18,22,16,23,15,16,22,22,21,16,17,26,20,22,17,26,27,17,20,15,15,19,11,10,15,17,10,15,12,13,13,17,17,21,16,15,13,4,11,15,16,9,11,7,8,5,6,4,7,3,3,1,4,2,2,0,0,0,1,0,0,0,0,0,0
2020/9/30,成育２丁目,,女,0,1281,0,14,6,6,5,10,4,5,7,5,11,11,8,8,6,4,4,6,9,13,15,10,11,23,24,26,15,28,18,22,23,22,22,12,21,15,25,12,22,17,21,17,21,14,20,22,20,24,27,19,24,21,13,20,24,23,18,15,19,15,14,5,12,12,9,13,16,11,10,15,10,19,14,7,20,13,9,19,15,14,9,7,6,9,7,13,10,3,4,7,8,3,1,4,1,2,3,0,1,1,1,2,0
2020/9/30,成育２丁目,,計,1565,2526,0,21,19,14,17,15,11,12,13,13,17,21,18,15,16,14,10,16,16,25,21,23,28,38,42,46,32,39,42,37,47,40,46,25,36,41,50,29,40,39,37,40,36,30,42,44,41,40,44,45,44,43,30,46,51,40,38,30,34,34,25,15,27,29,19,28,28,24,23,32,27,40,30,22,33,17,20,34,31,23,20,14,14,14,13,17,17,6,7,8,12,5,3,4,1,2,4,0,1,1,1,2,0
2020/9/30,成育３丁目,,男,0,787,0,4,4,6,4,5,4,7,5,5,6,11,7,10,6,7,6,4,10,11,6,16,7,10,6,11,12,14,11,5,6,16,11,9,9,15,6,10,8,13,13,9,12,6,11,11,20,15,19,11,12,19,17,17,15,14,10,17,5,12,6,8,8,8,10,12,10,6,10,9,4,3,10,9,7,9,5,8,5,5,8,11,3,4,3,1,3,3,3,1,2,1,0,1,0,1,1,1,0,0,0,0,0
2020/9/30,成育３丁目,,女,0,803,0,3,7,8,4,6,3,5,6,5,2,1,9,4,3,6,9,9,8,7,9,15,5,8,10,7,16,8,12,6,10,9,11,8,14,9,6,10,15,12,10,8,9,13,9,10,23,19,13,23,13,13,17,12,18,12,9,10,17,13,7,5,4,10,9,7,6,2,6,9,3,8,16,9,6,7,10,9,9,10,10,7,8,4,1,5,8,7,5,3,5,1,3,2,1,1,1,1,0,1,0,1,0
2020/9/30,成育３丁目,,計,855,1590,0,7,11,14,8,11,7,12,11,10,8,12,16,14,9,13,15,13,18,18,15,31,12,18,16,18,28,22,23,11,16,25,22,17,23,24,12,20,23,25,23,17,21,19,20,21,43,34,32,34,25,32,34,29,33,26,19,27,22,25,13,13,12,18,19,19,16,8,16,18,7,11,26,18,13,16,15,17,14,15,18,18,11,8,4,6,11,10,8,4,7,2,3,3,1,2,2,2,0,1,0,1,0
2020/9/30,成育４丁目,,男,0,1395,0,10,10,10,16,8,16,8,7,8,6,8,8,8,7,9,10,9,10,9,17,12,20,7,14,13,14,18,13,12,26,22,28,22,20,19,19,20,13,18,23,12,30,13,18,16,19,24,30,20,21,30,25,24,24,20,21,25,25,19,15,14,11,16,14,12,19,19,11,21,20,26,21,27,31,10,15,13,7,14,16,8,8,8,8,11,5,7,8,5,5,2,1,3,1,0,0,0,0,0,0,0,0
2020/9/30,成育４丁目,,女,0,1467,0,6,15,13,9,12,8,6,5,5,10,4,6,12,8,7,7,8,7,9,15,11,24,6,18,18,20,16,18,20,19,23,15,20,16,19,14,22,9,26,20,17,14,12,14,23,16,25,27,27,17,25,18,29,25,17,22,25,26,22,18,10,11,19,8,17,15,15,17,20,18,20,18,16,24,14,13,19,20,22,21,15,17,20,17,18,13,14,9,16,12,6,13,3,1,1,5,2,1,1,0,1,0
2020/9/30,成育４丁目,,計,1627,2862,0,16,25,23,25,20,24,14,12,13,16,12,14,20,15,16,17,17,17,18,32,23,44,13,32,31,34,34,31,32,45,45,43,42,36,38,33,42,22,44,43,29,44,25,32,39,35,49,57,47,38,55,43,53,49,37,43,50,51,41,33,24,22,35,22,29,34,34,28,41,38,46,39,43,55,24,28,32,27,36,37,23,25,28,25,29,18,21,17,21,17,8,14,6,2,1,5,2,1,1,0,1,0
2020/9/30,成育５丁目,,男,0,720,0,9,7,6,4,1,6,7,6,2,5,8,1,3,6,3,4,1,5,6,4,5,4,3,7,9,11,6,11,14,20,5,16,9,5,6,13,11,9,6,13,8,10,10,8,8,13,9,10,12,10,9,14,15,10,7,13,7,8,6,7,6,4,10,9,10,6,8,10,7,13,10,14,15,14,8,4,5,9,9,9,8,12,4,5,7,8,10,4,3,2,1,0,2,0,1,1,0,0,0,1,0,0
2020/9/30,成育５丁目,,女,0,791,0,3,4,6,4,4,2,6,3,5,3,0,4,4,2,5,5,4,2,5,3,5,11,12,5,9,5,10,12,11,13,12,7,12,6,12,14,13,11,6,6,12,10,14,7,9,11,13,8,16,14,8,17,11,16,7,9,10,9,12,13,8,5,5,7,6,10,13,10,15,9,13,18,10,10,9,10,10,11,13,16,3,15,9,6,5,6,8,10,9,4,6,2,3,1,0,2,1,0,0,0,1,0
2020/9/30,成育５丁目,,計,886,1511,0,12,11,12,8,5,8,13,9,7,8,8,5,7,8,8,9,5,7,11,7,10,15,15,12,18,16,16,23,25,33,17,23,21,11,18,27,24,20,12,19,20,20,24,15,17,24,22,18,28,24,17,31,26,26,14,22,17,17,18,20,14,9,15,16,16,16,21,20,22,22,23,32,25,24,17,14,15,20,22,25,11,27,13,11,12,14,18,14,12,6,7,2,5,1,1,3,1,0,0,1,1,0
