﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,高津３丁目,,計,"1,960","2,911",,28,18,19,19,23,10,12,17,13,19,14,18,12,11,13,13,14,9,8,20,30,43,50,59,51,64,58,57,75,53,73,63,71,60,51,60,58,77,44,50,44,56,48,48,44,47,56,51,45,40,39,36,45,44,25,33,27,28,24,33,17,17,20,27,31,26,30,28,23,31,33,35,29,37,21,14,19,13,20,20,10,12,16,16,13,11,19,13,9,5,3,8,4,1,1,2,2,2,1,,2,
2020/9/30,南船場１丁目,,男,,"1,309",,14,10,9,4,11,6,2,1,5,4,6,2,3,4,1,4,6,10,5,7,7,18,16,31,28,36,31,28,34,39,26,36,29,31,30,41,32,27,27,27,25,19,28,23,32,20,26,23,27,24,25,20,31,22,10,19,12,13,13,11,14,11,11,13,9,9,8,10,16,8,10,8,9,6,3,2,7,4,6,5,5,2,1,5,2,3,,1,,3,4,,2,,,1,,,,,,
2020/9/30,南船場１丁目,,女,,"1,425",,11,9,8,4,7,5,5,3,4,3,2,7,8,5,5,2,3,5,7,9,8,11,10,25,26,35,35,43,41,41,42,37,44,34,36,40,36,31,30,21,23,29,22,29,21,25,26,28,23,24,36,28,23,28,14,18,19,17,15,13,15,11,21,14,6,12,11,8,5,12,6,8,12,5,5,5,5,3,6,3,5,2,5,6,5,3,4,2,4,3,1,5,3,3,,,,1,,1,,
2020/9/30,南船場１丁目,,計,"1,993","2,734",,25,19,17,8,18,11,7,4,9,7,8,9,11,9,6,6,9,15,12,16,15,29,26,56,54,71,66,71,75,80,68,73,73,65,66,81,68,58,57,48,48,48,50,52,53,45,52,51,50,48,61,48,54,50,24,37,31,30,28,24,29,22,32,27,15,21,19,18,21,20,16,16,21,11,8,7,12,7,12,8,10,4,6,11,7,6,4,3,4,6,5,5,5,3,,1,,1,,1,,
2020/9/30,南船場２丁目,,男,,426,,3,2,4,2,3,1,2,,2,,,1,1,,,,,,1,1,4,1,2,14,12,13,16,12,10,17,11,6,9,8,10,7,11,10,10,16,5,12,12,7,10,9,6,15,6,8,5,6,9,10,,5,6,7,8,4,3,3,8,4,2,1,5,4,1,1,1,4,2,3,1,,,3,,2,,1,2,,1,1,,,,,,,1,,,,,,,,,
2020/9/30,南船場２丁目,,女,,502,,4,1,3,1,1,1,1,1,1,1,,1,,,,1,1,1,2,1,4,9,4,13,18,10,19,11,15,10,16,11,12,16,15,12,10,13,12,12,6,9,12,6,5,7,13,10,14,14,6,9,8,8,6,6,6,7,7,2,8,4,1,4,5,2,3,1,1,2,2,4,2,3,3,,1,2,3,,4,2,,3,2,3,1,3,1,1,2,2,,,1,,,,,1,,
2020/9/30,南船場２丁目,,計,731,928,,7,3,7,3,4,2,3,1,3,1,,2,1,,,1,1,1,3,2,8,10,6,27,30,23,35,23,25,27,27,17,21,24,25,19,21,23,22,28,11,21,24,13,15,16,19,25,20,22,11,15,17,18,6,11,12,14,15,6,11,7,9,8,7,3,8,5,2,3,3,8,4,6,4,,1,5,3,2,4,3,2,3,3,4,1,3,1,1,2,2,1,,1,,,,,1,,
2020/9/30,南船場３丁目,,男,,110,,,,,,,,,,1,,,,,,,,,,,,,2,1,5,3,5,1,4,5,6,2,3,4,2,5,,2,2,1,4,3,3,1,,1,3,1,1,3,4,,1,1,4,1,,1,3,,1,,1,,2,1,,1,,1,2,,,3,,,,2,,,2,,,1,,1,1,,1,,,,,,,,1,,,,,,
2020/9/30,南船場３丁目,,女,,111,,,,,1,,1,,1,,,,,,,1,,,,1,,3,1,3,2,4,4,5,1,5,5,6,3,4,3,,4,2,1,3,2,1,1,2,,,1,4,2,,1,1,,1,2,2,,2,2,1,,1,,,2,,1,,1,1,1,1,1,,3,1,1,,,,1,,,,1,,,3,,1,,,,1,,,,,,,,1,
2020/9/30,南船場３丁目,,計,181,221,,,,,1,,1,,1,1,,,,,,1,,,,1,,3,3,4,7,7,9,6,5,10,11,8,6,8,5,5,4,4,3,4,6,4,4,3,,1,4,5,3,3,5,1,1,2,6,3,,3,5,1,1,1,1,,4,1,1,1,1,2,3,1,1,3,3,1,1,2,,,3,,,1,1,1,1,3,1,1,,,,1,,,1,,,,,1,
2020/9/30,南船場４丁目,,男,,108,,,,1,,,,1,,,1,,,,1,1,,,1,,,3,2,,1,2,2,3,2,2,1,,3,2,1,2,2,2,3,1,1,3,2,1,2,3,,3,,,4,,2,1,,3,4,2,4,1,3,1,1,1,2,2,1,2,1,2,1,,1,2,2,,1,2,,,,1,,2,,,1,,,2,,,,,,1,,,,,,,
2020/9/30,南船場４丁目,,女,,89,,,,,,,1,,,,,,,,1,,1,,,,2,,1,1,2,,4,2,,,2,,2,1,,1,2,1,,3,1,3,,1,,1,1,2,,3,1,4,,1,2,2,1,1,2,4,1,1,2,2,1,1,1,,1,,,,1,3,,,1,,1,,,,3,2,5,1,,3,,,,,1,,,,,,,,,1,
2020/9/30,南船場４丁目,,計,151,197,,,,1,,,1,1,,,1,,,,2,1,1,,1,,2,3,3,1,3,2,6,5,2,2,3,,5,3,1,3,4,3,3,4,2,6,2,2,2,4,1,5,,3,5,4,2,2,2,5,5,3,6,5,4,2,3,3,3,3,2,2,2,2,1,,2,5,2,,2,2,1,,,1,3,4,5,1,1,3,,2,,,1,,,1,,,,,,1,
2020/9/30,島之内１丁目,,男,,"1,067",,9,10,5,5,6,3,5,3,3,3,5,3,1,6,3,3,6,2,7,16,21,16,23,21,29,19,38,21,31,23,11,26,36,27,18,23,30,32,21,23,21,24,13,9,19,13,18,21,20,12,28,16,8,21,11,15,13,9,16,12,12,14,8,3,3,6,5,4,5,8,8,11,10,7,8,6,5,1,4,3,3,2,5,3,1,3,1,,1,2,,2,,,,1,,,,,,
2020/9/30,島之内１丁目,,女,,"1,216",,5,11,5,7,6,4,2,5,5,1,3,2,5,3,5,3,1,2,6,13,14,21,21,27,50,33,27,35,28,38,40,33,25,28,27,35,26,27,22,24,22,15,22,18,17,20,14,16,21,28,22,15,14,13,12,16,14,11,13,7,11,8,12,12,8,10,9,7,11,8,8,10,6,13,7,2,6,5,7,4,5,3,6,2,2,2,5,4,5,,1,2,4,2,,1,2,,1,,,
2020/9/30,島之内１丁目,,計,"1,736","2,283",,14,21,10,12,12,7,7,8,8,4,8,5,6,9,8,6,7,4,13,29,35,37,44,48,79,52,65,56,59,61,51,59,61,55,45,58,56,59,43,47,43,39,35,27,36,33,32,37,41,40,50,31,22,34,23,31,27,20,29,19,23,22,20,15,11,16,14,11,16,16,16,21,16,20,15,8,11,6,11,7,8,5,11,5,3,5,6,4,6,2,1,4,4,2,,2,2,,1,,,
2020/9/30,島之内２丁目,,男,,"1,871",,8,13,6,6,8,13,6,8,7,10,6,6,8,7,9,3,7,9,18,16,28,18,37,54,50,48,66,41,62,44,52,54,46,43,39,39,38,43,41,18,32,30,27,36,24,25,27,23,33,28,20,15,25,25,20,25,18,21,22,14,28,20,14,17,14,16,11,17,21,24,22,14,13,20,10,9,14,10,10,5,6,8,6,1,5,1,2,3,3,,1,1,,,,,,,,,,
2020/9/30,島之内２丁目,,女,,"1,755",,11,13,11,8,7,9,8,4,12,6,10,5,13,9,6,9,5,6,11,17,17,26,30,43,43,29,40,44,30,38,37,46,33,44,41,27,31,30,31,21,18,24,28,30,25,28,23,23,38,24,30,32,26,17,17,18,22,24,29,21,22,22,22,26,18,19,13,15,14,18,16,13,15,17,13,11,11,17,16,10,16,6,6,9,3,5,6,4,3,2,,3,3,,,,1,,1,,1,
2020/9/30,島之内２丁目,,計,"2,741","3,626",,19,26,17,14,15,22,14,12,19,16,16,11,21,16,15,12,12,15,29,33,45,44,67,97,93,77,106,85,92,82,89,100,79,87,80,66,69,73,72,39,50,54,55,66,49,53,50,46,71,52,50,47,51,42,37,43,40,45,51,35,50,42,36,43,32,35,24,32,35,42,38,27,28,37,23,20,25,27,26,15,22,14,12,10,8,6,8,7,6,2,1,4,3,,,,1,,1,,1,
2020/9/30,道頓堀１丁目,,男,,212,,,,,1,,1,,,1,,1,,1,1,1,1,,2,,3,3,2,5,6,5,7,4,5,9,2,5,11,2,1,4,3,4,3,1,3,5,3,2,4,4,1,4,1,7,3,2,4,2,6,2,3,3,3,2,1,2,3,3,,3,,1,4,2,2,6,1,1,3,1,4,2,3,,2,2,2,,2,,,,1,,,,1,,,1,,,,,,,
2020/9/30,道頓堀１丁目,,女,,198,,,,,,,,1,,,1,1,,1,1,1,2,2,1,,1,2,5,2,2,7,5,4,1,2,2,3,3,2,8,4,,1,2,2,1,,1,1,2,2,4,5,2,4,2,3,4,1,2,3,4,,2,,1,1,1,1,2,1,4,,4,3,1,3,4,2,3,1,,5,1,1,7,2,,3,3,2,1,3,3,2,1,4,5,5,1,1,,1,1,,1,1,
2020/9/30,道頓堀１丁目,,計,321,410,,,,,1,,1,1,,1,1,2,,2,2,2,3,2,3,,4,5,7,7,8,12,12,8,6,11,4,8,14,4,9,8,3,5,5,3,4,5,4,3,6,6,5,9,3,11,5,5,8,3,8,5,7,3,5,2,2,3,4,4,2,4,4,1,8,5,3,9,5,3,6,2,4,7,4,1,9,4,2,3,5,2,1,3,4,2,1,4,6,5,1,2,,1,1,,1,1,
2020/9/30,道頓堀２丁目,,男,,17,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,1,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,1,,,1,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道頓堀２丁目,,女,,18,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,1,2,,,,,,,,1,,,2,,,,,,,1,,,,1,,,,,1,,,,,,,1,1,1,,1,,,,,,,,,,,,
2020/9/30,道頓堀２丁目,,計,24,35,,,1,,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,,,2,1,,1,,1,1,1,2,,,,,,,,2,,1,3,,,,,1,,1,1,,,1,1,,1,,2,,,,,,,1,1,1,,1,,,,,,,,,,,,
2020/9/30,千日前１丁目,,男,,122,,,,,,,,,,,1,,,,1,,,,,,1,4,8,4,1,5,3,7,2,1,3,1,,3,4,2,2,1,1,,2,,,2,,2,,2,3,,,,1,1,1,2,2,,2,2,2,7,1,,1,3,1,1,1,,2,1,4,2,3,,1,2,1,1,3,1,1,1,,,,1,1,1,,,1,1,,,,,,,,,
2020/9/30,千日前１丁目,,女,,78,,,,,,,,,,1,,,,,,,,,1,2,2,3,1,2,1,1,1,1,,,,1,,,1,2,,1,,1,1,,3,,2,1,1,,1,,2,,3,,2,1,2,2,1,,1,1,,,2,3,2,3,,2,1,,,1,,1,,,,1,1,,2,1,1,3,,2,,1,4,,,,1,,,,,,,,
2020/9/30,千日前１丁目,,計,156,200,,,,,,,,,,1,1,,,,1,,,,1,2,3,7,9,6,2,6,4,8,2,1,3,2,,3,5,4,2,2,1,1,3,,3,2,2,3,1,2,4,,2,,4,1,3,3,4,2,3,2,3,8,1,,3,6,3,4,1,2,3,1,4,3,3,1,1,2,1,2,4,1,3,2,1,3,,3,1,2,4,,1,1,1,,,,,,,,
2020/9/30,千日前２丁目,,男,,88,,,,,,,,,,,,1,,,1,,,,,,,3,1,,2,2,2,1,2,1,,,1,2,,2,1,,,2,5,1,3,1,2,,,4,4,2,1,2,3,3,1,1,2,2,3,2,1,,2,1,1,1,,1,,2,1,1,2,1,1,1,3,,,1,,,,,,,2,,,,,,,,,,,,,,,,
2020/9/30,千日前２丁目,,女,,59,,,,,,,,,,,,,,,1,,,,,,,1,2,5,,,1,1,2,,1,,,,,,1,,1,,1,,,,1,1,1,1,1,,1,2,1,1,,,1,1,1,1,1,,,1,2,,,2,,3,2,2,,,2,1,,2,2,1,,2,,1,1,1,,,,,,,,,,1,,,1,,,,
2020/9/30,千日前２丁目,,計,116,147,,,,,,,,,,,,1,,,2,,,,,,,4,3,5,2,2,3,2,4,1,1,,1,2,,2,2,,1,2,6,1,3,1,3,1,1,5,5,2,2,4,4,4,1,1,3,3,4,3,2,,2,2,3,1,,3,,5,3,3,2,1,3,2,3,2,2,2,,2,,1,1,1,2,,,,,,,,,1,,,1,,,,
2020/9/30,難波千日前,,男,,277,,1,1,,,,,,,5,,1,1,2,2,,,2,1,2,2,2,2,5,3,7,1,5,7,,4,4,8,3,4,7,4,5,4,5,3,4,3,3,4,5,2,3,3,4,7,6,3,1,4,2,5,5,5,,8,,1,2,6,2,4,3,5,3,5,5,4,7,6,2,3,2,4,4,3,1,7,1,,3,1,4,2,1,1,3,,1,,,1,,,,,,
2020/9/30,難波千日前,,女,,247,,,,2,,1,,1,,,1,1,2,,2,2,1,1,1,,1,2,2,,1,3,6,1,3,5,5,3,12,5,2,5,1,,3,2,1,3,4,5,2,,3,1,5,3,1,2,2,2,5,1,6,4,6,4,3,,4,3,5,5,3,,1,6,5,5,2,3,6,3,2,6,9,2,3,3,2,4,3,2,,3,1,1,1,4,2,1,3,,1,1,1,1,,,
2020/9/30,難波千日前,,計,363,524,,1,1,2,,1,,1,,5,1,2,3,2,4,2,1,3,2,2,3,4,4,5,4,10,7,6,10,5,9,7,20,8,6,12,5,5,7,7,4,7,7,8,6,5,5,4,8,7,8,8,5,3,9,3,11,9,11,4,11,,5,5,11,7,7,3,6,9,10,10,6,10,12,5,5,8,13,6,6,4,9,5,3,5,1,7,3,2,2,7,2,2,3,,2,1,1,1,,,
2020/9/30,難波１丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,1,,,,,,1,1,1,,,,,,,,,,,,1,,,1,,1,1,,,,1,2,,1,,1,,,1,,1,,,1,,,,,,,,,,,,,,,,,
2020/9/30,難波１丁目,,女,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,1,1,1,,,1,,,1,1,,,1,,,,,,2,1,,,,,,1,,,1,,,,,,,,,
2020/9/30,難波１丁目,,計,19,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,1,,,,,,1,1,2,1,,,1,,,,,,,,1,,,2,1,2,1,,1,,1,3,1,1,,2,,,1,,1,2,1,1,,,,,1,,,1,,,,,,,,,
2020/9/30,難波２丁目,,男,,9,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,難波２丁目,,女,,11,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,,,,,
2020/9/30,難波２丁目,,計,13,20,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,1,,1,,,1,,,,,,,,,,1,,2,,,,,,,,2,,1,,,,1,,,,,,,,1,,,,,1,,,,,,1,,1,,,,1,,,,,,
2020/9/30,難波３丁目,,男,,15,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,,3,,,,1,,,,,,,,,,,,1,,1,,,,,2,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,
2020/9/30,難波３丁目,,女,,17,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,2,1,1,,2,,1,,,1,,,,,,,1,,,1,1,,,,,,,,,,,,,,
2020/9/30,難波３丁目,,計,17,32,,,,,1,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,1,,,1,,,,,,,,,,,1,,1,,,,3,,,,1,,,1,,,1,,,,,,3,1,2,,2,,1,2,1,2,,,,,,,1,,,1,1,,,,,1,,,,,,,,,
2020/9/30,難波４丁目,@1,男,,32,34,,,,,1,,,,,,,,,,1,,,,,,,1,,,,,1,,2,1,,,2,,1,,1,,,,,,,1,,,,,1,,1,1,1,1,,,,1,1,,,1,2,1,1,1,,,2,1,,,2,,,,,,,,,1,1,,,1,,,,,,,,,,,1,,,,,
2020/9/30,難波４丁目,@1,女,,33,36,,,,,,,,1,,,,,1,,1,,1,,,,1,1,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,1,1,1,1,2,,,1,,,,2,,,1,,1,,,1,,,1,,,,2,,1,,,,1,,,1,1,2,,,1,,1,1,1,1,,,,,,1,
2020/9/30,難波４丁目,@1,計,41,65,70,,,,,1,,,1,,,,,1,,2,,1,,,,1,2,,,,,1,,2,1,,,2,,1,,2,,,1,,,,1,,,1,,1,1,2,2,2,3,,,1,1,1,,2,1,2,2,1,2,,,3,1,,1,2,,,2,,1,,,,2,1,,1,2,2,,,1,,1,1,1,1,,1,,,,1,
2020/9/30,難波５丁目,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,難波５丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,難波５丁目,*1,計,3,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,日本橋１丁目,,男,,554,,4,1,2,3,5,2,2,2,5,3,2,2,,3,1,2,2,,3,3,8,8,3,12,8,7,12,13,9,8,11,8,15,8,10,7,12,9,8,4,5,9,10,17,9,8,11,8,10,10,8,7,9,6,9,4,8,8,10,4,6,9,3,4,6,6,8,9,6,7,10,4,7,6,8,4,8,10,6,5,2,4,1,5,3,,2,3,2,1,,1,1,,,,,,,,,
2020/9/30,日本橋１丁目,,女,,589,,4,1,2,4,2,,1,1,,3,1,4,1,,,,1,3,4,2,6,9,16,7,11,9,12,16,6,10,11,5,13,11,9,9,7,10,4,11,6,7,11,4,11,14,7,9,6,10,6,7,6,5,6,8,5,6,3,4,4,9,7,6,9,9,5,6,9,8,7,10,13,13,4,5,8,11,6,7,9,4,6,5,9,8,2,2,2,1,1,2,3,3,6,,1,,2,,,
2020/9/30,日本橋１丁目,,計,858,"1,143",,8,2,4,7,7,2,3,3,5,6,3,6,1,3,1,2,3,3,7,5,14,17,19,19,19,16,24,29,15,18,22,13,28,19,19,16,19,19,12,15,11,16,21,21,20,22,18,17,16,20,14,14,15,11,15,12,13,14,13,8,10,18,10,10,15,15,13,15,15,15,17,14,20,19,12,9,16,21,12,12,11,8,7,10,12,8,4,5,4,2,1,3,4,3,6,,1,,2,,,
2020/9/30,日本橋２丁目,,男,,970,,3,3,6,4,2,5,4,1,5,2,1,4,3,1,2,2,4,1,4,5,8,7,12,13,12,11,25,20,18,30,16,17,17,18,25,24,16,13,27,19,10,23,15,16,13,12,21,22,17,8,19,19,11,16,16,17,8,13,15,13,6,13,5,8,9,6,9,11,17,15,19,11,14,7,5,12,9,11,7,9,8,7,3,3,6,4,5,1,5,3,3,2,1,,,2,,,,,,
2020/9/30,日本橋２丁目,,女,,922,,5,4,6,2,1,5,5,6,5,2,2,3,2,2,2,2,,1,6,6,16,11,13,19,17,15,19,23,18,17,17,13,22,22,13,18,15,14,4,11,12,9,13,11,15,15,8,10,10,14,12,8,10,10,8,11,9,7,9,10,10,6,9,3,6,12,10,11,4,10,7,12,19,21,9,9,12,12,14,14,12,11,7,10,13,9,12,9,3,5,8,5,1,2,,3,1,1,1,,4,
2020/9/30,日本橋２丁目,,計,"1,434","1,892",,8,7,12,6,3,10,9,7,10,4,3,7,5,3,4,4,4,2,10,11,24,18,25,32,29,26,44,43,36,47,33,30,39,40,38,42,31,27,31,30,22,32,28,27,28,27,29,32,27,22,31,27,21,26,24,28,17,20,24,23,16,19,14,11,15,18,19,22,21,25,26,23,33,28,14,21,21,23,21,23,20,18,10,13,19,13,17,10,8,8,11,7,2,2,,5,1,1,1,,4,
2020/9/30,東心斎橋１丁目,,男,,673,,7,4,3,4,4,4,3,1,3,1,,,2,1,,3,4,4,4,1,3,4,6,11,7,14,28,20,11,16,17,17,23,11,21,16,14,12,13,12,13,10,16,11,13,11,9,12,13,11,17,17,9,8,7,10,12,6,6,10,9,12,6,9,9,6,3,3,4,2,8,7,5,5,2,2,4,1,6,2,1,2,2,2,1,2,1,1,2,,1,,,,2,,,1,,,,
2020/9/30,東心斎橋１丁目,,女,,718,,6,5,4,6,6,,4,3,1,2,1,,1,3,1,5,2,1,3,1,5,7,2,7,9,18,13,15,17,22,18,12,12,13,12,14,15,12,10,12,18,9,15,21,9,13,10,10,11,15,9,17,19,7,6,12,9,9,9,10,8,5,6,9,3,5,4,4,5,8,6,9,8,9,3,3,6,2,2,8,4,5,6,9,7,3,4,3,6,1,4,6,3,2,,1,1,,2,,,
2020/9/30,東心斎橋１丁目,,計,992,"1,391",,13,9,7,10,10,4,7,4,4,3,1,,3,4,1,8,6,5,7,2,8,11,8,18,16,32,41,35,28,38,35,29,35,24,33,30,29,24,23,24,31,19,31,32,22,24,19,22,24,26,26,34,28,15,13,22,21,15,15,20,17,17,12,18,12,11,7,7,9,10,14,16,13,14,5,5,10,3,8,10,5,7,8,11,8,5,5,4,8,1,5,6,3,2,2,1,1,1,2,,,
2020/9/30,東心斎橋２丁目,,男,,63,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,2,2,1,1,1,2,3,2,1,4,1,,1,,,1,2,,2,1,,,1,3,1,2,1,1,1,,,,,1,1,1,,,2,1,,2,,1,,2,,1,1,1,1,1,4,1,1,,,,1,,,,,,,,,,,,,,,,,
2020/9/30,東心斎橋２丁目,,女,,57,,,,1,,,,,,,,,,,,,,,,2,,,2,,,1,,,1,1,1,1,,1,1,,2,,,,,,,1,,,1,,,,2,1,,1,,1,,,,1,,1,4,1,,2,,,,1,,2,1,2,1,,,2,1,2,1,2,1,,1,2,1,,1,,,1,,,,2,1,,1,,1,,
2020/9/30,東心斎橋２丁目,,計,93,120,,,,1,,,,,,1,,,1,,1,,,,,2,,,2,,,1,,2,3,2,2,2,2,4,3,1,6,1,,1,,,1,3,,2,2,,,1,5,2,2,2,1,2,,,,1,1,2,5,1,,4,1,,2,1,1,2,3,2,2,1,1,3,2,6,2,3,1,,1,3,1,,1,,,1,,,,2,1,,1,,1,,
2020/9/30,心斎橋筋１丁目,,男,,21,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,1,,1,2,,,,1,,2,1,1,,,,,,,,1,1,,1,,1,,,,1,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,
2020/9/30,心斎橋筋１丁目,,女,,36,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,,,1,,,1,,,,,,,,,,1,,,,,,,1,,1,,1,,1,1,1,,1,,1,2,1,,,,,,1,1,1,3,,,2,,1,,1,1,,1,,,1,,,,1,,,1,,,1,1,,,,1,,,
2020/9/30,心斎橋筋１丁目,,計,31,57,,,,,,,,,,,,1,,,1,,1,,,,,1,,,1,,,,1,1,,2,,,,,,,1,,,1,,,,1,,1,3,,1,,2,,3,2,2,,1,,1,2,1,,1,1,,1,1,2,1,3,,1,2,,1,,1,1,,1,,,2,1,,1,1,,,1,,,1,1,,,,1,,,
2020/9/30,心斎橋筋２丁目,,男,,22,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,2,,1,,,1,,,,,2,,,1,,,,,,,,,,,1,,1,,,,,,,1,1,,,,1,2,1,,,2,,,,,,,,,,,,,,,,,,,
2020/9/30,心斎橋筋２丁目,,女,,31,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,2,,2,,1,,,1,,,,,,,,,,2,,,,1,,1,,,,,,,,,,1,1,2,,,,,1,1,1,1,1,1,1,2,3,,,,,1,,,,,,1,,,,,,,,,,,
2020/9/30,心斎橋筋２丁目,,計,32,53,,,2,,1,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,2,1,2,1,1,,,1,2,,1,,,1,,,,2,2,,,2,,1,,,,,,,,,1,1,2,2,,,,,1,2,2,1,1,1,2,4,4,,,2,,1,,,,,,1,,,,,,,,,,,
2020/9/30,西心斎橋１丁目,,男,,197,,1,,1,1,1,,1,,,,,,1,,,,,2,1,2,4,2,,1,5,1,4,3,5,7,6,5,3,5,7,1,5,4,2,3,5,6,4,3,5,4,3,6,6,3,4,5,1,4,1,1,4,5,4,4,1,4,3,1,2,1,3,3,1,3,1,,2,3,,1,3,,1,,,,,1,,,,1,,,,,,,,,,,,,,
2020/9/30,西心斎橋１丁目,,女,,167,,3,1,1,1,1,1,,,,,,,,,,,1,,,,1,3,1,4,2,4,6,3,4,3,5,1,2,3,4,8,6,2,1,,3,3,,2,2,4,3,3,2,3,6,6,3,3,1,1,3,1,1,2,,2,4,1,,2,4,,2,,1,2,1,2,,2,2,,3,5,,1,,2,1,2,,1,,,,,,1,1,1,,,,,,
2020/9/30,西心斎橋１丁目,,計,283,364,,4,1,2,2,2,1,1,,,,,,1,,,,1,2,1,2,5,5,1,5,7,5,10,6,9,10,11,6,5,8,11,9,11,6,3,3,8,9,4,5,7,8,6,9,8,6,10,11,4,7,2,2,7,6,5,6,1,6,7,2,2,3,7,3,3,3,2,2,3,5,,3,5,,4,5,,1,,3,1,2,,2,,,,,,1,1,1,,,,,,
2020/9/30,西心斎橋２丁目,,男,,265,,2,1,,2,2,,1,,,,1,3,,,,1,,1,,2,5,2,1,6,5,3,4,6,10,8,7,5,6,7,3,8,12,3,7,9,9,9,2,6,3,10,9,4,3,6,3,3,4,3,3,1,5,1,3,1,2,3,2,4,1,2,,,2,3,1,2,,1,,1,3,,3,1,1,1,,4,,2,1,1,,,1,2,,,,,,,,,,
