﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,北村２丁目,,男,,683,,5,2,3,5,1,7,8,4,6,5,14,7,4,11,7,10,9,5,8,5,9,9,6,8,8,16,11,7,7,6,3,9,9,8,9,10,10,15,10,11,8,7,8,8,9,9,11,11,7,11,9,9,7,3,6,7,8,7,9,8,14,9,22,15,17,8,7,8,11,14,6,6,12,5,7,6,5,8,8,6,1,3,3,3,2,1,5,,,,,1,,,,1,,,,,,
2011/9/30,北村２丁目,,女,,670,,3,6,2,10,1,3,3,4,3,7,10,3,6,7,10,4,10,5,12,5,5,6,8,6,5,6,6,6,7,5,11,8,9,10,9,6,9,7,10,6,8,7,11,11,14,7,8,8,4,4,3,7,9,8,13,8,11,7,16,14,11,9,19,14,14,5,9,12,7,8,12,7,6,13,5,9,10,15,7,3,4,6,3,5,4,2,1,4,2,,2,2,1,,1,,1,,,,,
2011/9/30,北村２丁目,,総,557,1353,,8,8,5,15,2,10,11,8,9,12,24,10,10,18,17,14,19,10,20,10,14,15,14,14,13,22,17,13,14,11,14,17,18,18,18,16,19,22,20,17,16,14,19,19,23,16,19,19,11,15,12,16,16,11,19,15,19,14,25,22,25,18,41,29,31,13,16,20,18,22,18,13,18,18,12,15,15,23,15,9,5,9,6,8,6,3,6,4,2,,2,3,1,,1,1,1,,,,,
2011/9/30,北村３丁目,,男,,648,,1,3,3,2,3,5,3,2,4,3,3,5,2,3,3,8,4,5,4,9,4,8,3,11,10,10,10,7,4,12,10,8,7,7,9,7,6,10,5,7,8,8,4,4,5,6,6,9,8,9,10,8,5,4,10,5,11,7,9,11,10,17,24,29,15,4,17,14,13,15,13,5,12,10,10,8,6,5,,10,4,8,4,2,4,2,3,2,,1,,,2,,1,1,,,,,,
2011/9/30,北村３丁目,,女,,793,,2,3,3,5,6,2,4,2,4,3,4,6,4,6,6,6,6,7,9,3,10,9,7,12,10,4,10,6,7,4,8,4,8,6,7,10,17,9,6,8,5,10,11,8,7,8,9,4,5,11,7,11,6,12,11,9,8,10,21,19,20,18,28,18,13,10,11,16,14,13,12,8,8,7,9,9,7,6,7,8,6,9,4,8,9,9,3,9,8,9,2,7,3,3,3,1,4,3,1,3,2,
2011/9/30,北村３丁目,,総,668,1441,,3,6,6,7,9,7,7,4,8,6,7,11,6,9,9,14,10,12,13,12,14,17,10,23,20,14,20,13,11,16,18,12,15,13,16,17,23,19,11,15,13,18,15,12,12,14,15,13,13,20,17,19,11,16,21,14,19,17,30,30,30,35,52,47,28,14,28,30,27,28,25,13,20,17,19,17,13,11,7,18,10,17,8,10,13,11,6,11,8,1,2,7,5,3,4,2,4,3,1,3,2,
2011/9/30,北恩加島１丁目,,男,,817,,8,5,6,3,4,7,4,4,5,4,10,5,7,7,4,6,4,8,7,8,7,3,6,4,7,9,11,9,13,5,11,11,7,4,13,5,18,6,7,10,8,14,14,10,14,9,5,10,6,12,5,8,8,9,12,9,8,10,8,23,15,20,24,29,21,10,19,14,13,12,23,9,12,8,15,15,16,8,13,8,3,8,4,4,1,1,1,2,2,,,,1,,,,2,,,,,
2011/9/30,北恩加島１丁目,,女,,923,,1,7,4,9,6,5,8,7,9,5,6,2,5,12,6,8,9,10,8,1,3,11,5,4,7,8,8,11,8,8,9,8,6,9,7,9,11,20,9,14,12,14,11,10,8,12,9,7,7,8,8,8,9,13,6,14,9,12,19,11,15,30,14,14,22,12,14,23,22,19,22,18,20,17,19,13,15,14,7,12,10,8,10,2,4,5,7,4,6,4,6,2,,,,1,1,,1,,,
2011/9/30,北恩加島１丁目,,総,831,1740,,9,12,10,12,10,12,12,11,14,9,16,7,12,19,10,14,13,18,15,9,10,14,11,8,14,17,19,20,21,13,20,19,13,13,20,14,29,26,16,24,20,28,25,20,22,21,14,17,13,20,13,16,17,22,18,23,17,22,27,34,30,50,38,43,43,22,33,37,35,31,45,27,32,25,34,28,31,22,20,20,13,16,14,6,5,6,8,6,8,4,6,2,1,,,1,3,,1,,,
2011/9/30,北恩加島２丁目,,男,,75,,1,3,2,2,1,2,1,2,1,1,,2,2,2,2,1,3,,,1,,2,1,1,,,1,,2,2,1,1,3,1,,,1,,,1,1,1,1,1,,1,,1,,,1,1,1,1,,1,,1,,,2,1,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
2011/9/30,北恩加島２丁目,,女,,78,,4,1,,2,3,1,1,,,2,2,,1,,2,1,1,,,1,1,2,,1,1,1,1,4,1,3,,,2,1,,1,3,,2,1,,1,,2,1,1,2,1,2,,,,1,,,1,,2,1,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,,,
2011/9/30,北恩加島２丁目,,総,56,153,,5,4,2,4,4,3,2,2,1,3,2,2,3,2,4,2,4,,,2,1,4,1,2,1,1,2,4,3,5,1,1,5,2,,1,4,,2,2,1,2,1,3,1,2,2,2,2,,1,1,2,1,,2,,3,1,,3,1,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,,,
2011/9/30,小林東１丁目,,男,,30,,,,,,,,1,,,,1,,,,,1,1,,,,,1,,,,,,,1,,,,,,,1,,,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,1,,,1,,2,,,,,1,,,,,,,,,,,,,,,,,,
2011/9/30,小林東１丁目,,女,,18,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,,1,1,,,,,1,,,,,,,,,1,,,,,,,,,1,,
2011/9/30,小林東１丁目,,総,30,48,,,,,,,,1,,,,1,,,,,2,1,1,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,1,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,1,,1,2,,2,,,1,,1,,,,,,,1,,,,,,,,,1,,
2011/9/30,小林東２丁目,,男,,901,,4,7,5,3,4,8,6,8,4,6,11,6,5,16,6,9,8,5,3,5,3,11,6,5,9,10,12,10,13,3,9,13,13,8,12,11,10,15,17,16,14,11,10,12,13,8,12,13,14,16,9,10,3,10,6,13,9,15,15,17,22,15,24,25,17,14,17,23,16,19,22,10,21,12,16,13,8,7,7,6,7,1,3,,3,4,1,,1,1,,,,,,,,1,,,,
2011/9/30,小林東２丁目,,女,,1031,,7,4,6,6,7,6,6,7,9,11,8,11,10,13,7,12,8,10,9,6,12,10,4,8,8,8,6,8,10,11,7,7,11,8,12,14,17,16,18,16,9,17,15,6,13,9,9,11,8,17,5,7,12,10,11,6,13,17,17,18,16,20,36,26,27,13,20,19,22,22,21,17,19,13,13,14,9,14,11,11,12,7,5,4,6,5,5,2,3,4,2,4,,1,,1,,,2,,1,
2011/9/30,小林東２丁目,,総,877,1932,,11,11,11,9,11,14,12,15,13,17,19,17,15,29,13,21,16,15,12,11,15,21,10,13,17,18,18,18,23,14,16,20,24,16,24,25,27,31,35,32,23,28,25,18,26,17,21,24,22,33,14,17,15,20,17,19,22,32,32,35,38,35,60,51,44,27,37,42,38,41,43,27,40,25,29,27,17,21,18,17,19,8,8,4,9,9,6,2,4,5,2,4,,1,,1,,1,2,,1,
2011/9/30,小林東３丁目,,男,,897,,5,3,6,8,8,10,1,12,10,8,7,10,7,2,12,12,8,7,8,10,6,8,6,10,3,14,15,8,12,8,8,14,18,10,14,14,15,27,15,14,15,13,11,10,8,8,13,7,10,10,5,14,7,14,8,11,13,16,11,13,22,24,20,16,13,19,13,17,14,15,12,10,9,8,6,9,7,12,8,3,7,5,3,4,1,2,,4,2,,2,,,,,,,,,,,
2011/9/30,小林東３丁目,,女,,863,,8,8,5,2,6,10,3,6,10,9,6,7,9,8,11,6,14,9,1,15,10,5,12,11,6,5,13,12,11,13,14,14,11,14,14,9,6,16,16,12,9,19,20,12,6,4,11,9,4,8,7,8,14,10,11,8,12,9,17,12,13,12,16,20,12,9,12,12,14,18,9,20,6,7,7,11,6,11,3,4,2,11,8,6,2,4,3,4,,1,4,3,1,1,1,,1,1,1,,,
2011/9/30,小林東３丁目,,総,849,1760,,13,11,11,10,14,20,4,18,20,17,13,17,16,10,23,18,22,16,9,25,16,13,18,21,9,19,28,20,23,21,22,28,29,24,28,23,21,43,31,26,24,32,31,22,14,12,24,16,14,18,12,22,21,24,19,19,25,25,28,25,35,36,36,36,25,28,25,29,28,33,21,30,15,15,13,20,13,23,11,7,9,16,11,10,3,6,3,8,2,1,6,3,1,1,1,,1,1,1,,,
2011/9/30,小林西１丁目,,男,,314,,1,5,1,1,3,3,3,2,3,4,1,5,3,5,2,2,2,1,,3,4,5,1,4,4,1,2,2,6,3,2,2,5,2,6,4,5,2,2,9,4,7,6,6,4,3,2,5,5,3,2,4,3,5,3,4,5,3,5,8,9,8,9,6,10,5,4,2,5,5,5,4,,6,3,4,,3,2,1,3,2,1,,2,1,3,,1,,,1,,,,,,,,1,,
2011/9/30,小林西１丁目,,女,,267,,4,1,1,5,4,,3,,1,,3,3,,1,,5,2,2,1,1,1,3,3,,2,4,3,4,4,,2,3,4,4,2,4,4,2,5,8,5,3,1,3,1,6,2,4,5,3,2,,3,2,2,4,2,3,3,7,3,3,8,3,7,2,4,6,2,8,7,1,2,4,3,2,2,1,6,3,6,4,1,1,4,,1,2,1,2,2,1,1,3,,1,,,,,,
2011/9/30,小林西１丁目,,総,320,581,,5,6,2,6,7,3,6,2,4,4,4,8,3,6,2,7,4,3,1,4,5,8,4,4,6,5,5,6,10,3,4,5,9,6,8,8,9,4,7,17,9,10,7,9,5,9,4,9,10,6,4,4,6,7,5,8,7,6,8,15,12,11,17,9,17,7,8,8,7,13,12,5,2,10,6,6,2,4,8,4,9,6,2,1,6,1,4,2,2,2,2,2,1,3,,1,,,,1,,
2011/9/30,小林西２丁目,,男,,708,,3,5,5,3,2,4,4,7,3,3,7,3,9,5,5,6,3,7,3,8,5,7,5,5,16,7,5,8,8,5,8,4,8,6,11,7,11,9,13,11,10,9,9,6,6,10,9,8,8,5,11,4,9,16,8,10,12,15,20,16,15,21,19,24,13,12,8,11,9,9,12,9,8,6,8,12,12,8,6,8,4,7,3,,3,3,3,,,,,,,,,,,,,,,
2011/9/30,小林西２丁目,,女,,630,,4,3,2,2,7,6,4,3,7,5,3,3,3,8,7,9,4,6,7,5,6,9,6,4,6,7,7,6,7,7,7,3,9,4,7,7,6,6,10,7,4,7,8,7,6,3,7,10,10,6,6,7,8,7,9,12,8,5,6,15,10,12,15,13,9,9,7,8,8,9,16,13,11,8,9,10,6,6,12,8,3,4,5,7,6,4,3,7,3,3,3,1,1,1,,,,,,,,
2011/9/30,小林西２丁目,,総,675,1338,,7,8,7,5,9,10,8,10,10,8,10,6,12,13,12,15,7,13,10,13,11,16,11,9,22,14,12,14,15,12,15,7,17,10,18,14,17,15,23,18,14,16,17,13,12,13,16,18,18,11,17,11,17,23,17,22,20,20,26,31,25,33,34,37,22,21,15,19,17,18,28,22,19,14,17,22,18,14,18,16,7,11,8,7,9,7,6,7,3,3,3,1,1,1,,,,,,,,
2011/9/30,平尾１丁目,,男,,414,,7,4,5,2,5,2,1,7,4,2,5,4,1,7,5,7,,3,5,11,7,13,9,13,9,12,8,7,4,5,5,10,10,8,7,11,9,5,7,6,5,7,5,7,6,6,4,1,5,3,7,9,6,3,1,5,5,9,5,2,3,4,3,7,3,2,1,4,1,4,3,3,1,2,4,2,2,2,4,,,1,,1,1,,,1,1,,,,1,,,,,,,,,
2011/9/30,平尾１丁目,,女,,345,,5,2,7,3,5,2,5,2,2,5,2,5,3,8,7,3,2,4,2,9,3,2,2,4,2,3,2,6,4,3,3,2,10,5,6,7,6,6,6,7,5,5,6,4,11,2,3,3,4,3,3,9,4,3,3,5,4,2,6,3,5,6,1,3,7,1,2,2,2,5,4,4,8,2,4,1,2,6,3,1,4,,2,1,1,1,2,,1,,1,,,1,,,2,,,,,
2011/9/30,平尾１丁目,,総,339,759,,12,6,12,5,10,4,6,9,6,7,7,9,4,15,12,10,2,7,7,20,10,15,11,17,11,15,10,13,8,8,8,12,20,13,13,18,15,11,13,13,10,12,11,11,17,8,7,4,9,6,10,18,10,6,4,10,9,11,11,5,8,10,4,10,10,3,3,6,3,9,7,7,9,4,8,3,4,8,7,1,4,1,2,2,2,1,2,1,2,,1,,1,1,,,2,,,,,
2011/9/30,平尾２丁目,,男,,791,,9,4,6,4,8,6,3,7,4,7,10,8,9,9,14,5,6,6,6,9,6,8,6,6,15,4,9,8,7,3,9,9,13,11,10,7,10,7,9,13,14,13,11,15,9,16,6,6,12,8,8,3,5,11,8,7,9,12,11,16,21,18,12,24,20,5,9,17,16,21,12,12,8,12,9,5,8,10,6,7,8,2,1,4,4,,2,2,,4,,,1,1,,,,,,,,
2011/9/30,平尾２丁目,,女,,776,,1,4,4,5,5,4,2,7,10,6,3,3,8,9,8,7,7,4,7,5,12,10,4,6,6,7,5,5,8,2,8,5,7,9,9,8,9,6,16,15,14,12,14,10,15,8,2,14,7,7,8,5,6,14,7,10,7,10,7,12,9,19,17,14,19,13,5,23,16,12,10,13,11,11,12,12,10,3,13,4,9,5,4,9,12,7,1,4,7,3,8,,,1,3,,2,,,,,
2011/9/30,平尾２丁目,,総,723,1567,,10,8,10,9,13,10,5,14,14,13,13,11,17,18,22,12,13,10,13,14,18,18,10,12,21,11,14,13,15,5,17,14,20,20,19,15,19,13,25,28,28,25,25,25,24,24,8,20,19,15,16,8,11,25,15,17,16,22,18,28,30,37,29,38,39,18,14,40,32,33,22,25,19,23,21,17,18,13,19,11,17,7,5,13,16,7,3,6,7,7,8,,1,2,3,,2,,,,,
2011/9/30,平尾３丁目,,男,,750,,4,8,4,10,8,3,6,5,6,7,7,7,7,5,9,7,12,4,4,6,6,6,7,7,5,7,10,14,7,7,6,7,7,13,10,7,6,12,11,7,12,10,10,10,7,4,19,6,9,12,8,9,11,5,13,7,10,14,12,21,23,19,17,16,18,12,9,6,10,12,7,10,6,7,6,5,10,7,7,8,2,5,3,4,1,3,6,4,,3,1,,,1,1,,1,,,,,
2011/9/30,平尾３丁目,,女,,767,,5,11,7,6,6,4,6,3,5,9,8,4,12,14,3,10,4,3,9,2,6,5,5,6,8,8,15,9,7,7,3,9,11,17,5,6,12,7,9,11,10,8,12,15,12,3,8,12,8,6,9,7,5,8,8,5,7,9,9,15,9,13,26,15,11,6,11,5,8,13,12,4,10,9,9,11,9,9,6,11,6,9,10,3,9,5,8,9,8,3,5,4,2,1,1,2,,1,1,,,
2011/9/30,平尾３丁目,,総,709,1517,,9,19,11,16,14,7,12,8,11,16,15,11,19,19,12,17,16,7,13,8,12,11,12,13,13,15,25,23,14,14,9,16,18,30,15,13,18,19,20,18,22,18,22,25,19,7,27,18,17,18,17,16,16,13,21,12,17,23,21,36,32,32,43,31,29,18,20,11,18,25,19,14,16,16,15,16,19,16,13,19,8,14,13,7,10,8,14,13,8,6,6,4,2,2,2,2,1,1,1,,,
2011/9/30,平尾４丁目,,男,,1011,,5,7,6,6,4,3,5,2,7,6,2,6,6,3,11,8,10,11,13,8,11,15,10,11,9,11,14,6,14,8,10,13,11,11,12,12,13,17,9,11,15,13,16,19,14,15,12,13,14,14,11,15,6,7,13,14,12,12,19,13,16,24,27,28,22,13,12,22,16,23,18,14,12,19,9,16,15,15,5,11,5,12,6,6,6,5,3,,1,3,,2,,,,,,,,1,,
2011/9/30,平尾４丁目,,女,,963,,9,6,5,7,5,7,5,7,3,4,3,8,13,6,7,5,6,11,15,16,11,10,8,13,9,7,8,7,8,12,11,6,10,12,8,10,9,9,9,14,13,14,12,8,10,12,13,7,13,18,13,9,12,11,11,11,6,12,13,14,14,9,21,21,14,13,14,13,17,15,24,24,12,19,19,15,11,11,12,11,5,14,10,7,10,9,6,4,6,5,2,2,,,1,2,,,,,,
2011/9/30,平尾４丁目,,総,971,1974,,14,13,11,13,9,10,10,9,10,10,5,14,19,9,18,13,16,22,28,24,22,25,18,24,18,18,22,13,22,20,21,19,21,23,20,22,22,26,18,25,28,27,28,27,24,27,25,20,27,32,24,24,18,18,24,25,18,24,32,27,30,33,48,49,36,26,26,35,33,38,42,38,24,38,28,31,26,26,17,22,10,26,16,13,16,14,9,4,7,8,2,4,,,1,2,,,,1,,
2011/9/30,平尾５丁目,,男,,612,,4,6,4,5,2,2,5,2,5,5,3,4,7,8,5,4,6,2,6,7,4,4,3,7,7,8,8,7,6,4,6,7,7,9,9,7,11,9,6,7,8,11,9,8,11,4,6,7,9,10,7,6,8,7,3,6,6,11,7,11,17,13,22,23,11,9,9,16,9,9,10,3,2,7,9,5,1,7,6,5,6,2,5,5,3,1,5,1,4,,,2,,,1,1,,,,,,
2011/9/30,平尾５丁目,,女,,549,,4,,4,2,4,3,4,2,,5,5,6,4,6,6,10,7,2,5,4,5,5,6,4,3,4,6,1,5,5,5,8,8,4,3,3,6,7,9,4,7,8,9,9,3,8,8,7,5,3,5,6,8,5,3,4,3,11,6,15,5,8,15,14,4,3,9,10,8,9,8,8,7,8,5,12,5,9,8,11,7,9,6,5,6,7,5,7,4,2,1,3,1,,1,1,1,,,,,
2011/9/30,平尾５丁目,,総,582,1161,,8,6,8,7,6,5,9,4,5,10,8,10,11,14,11,14,13,4,11,11,9,9,9,11,10,12,14,8,11,9,11,15,15,13,12,10,17,16,15,11,15,19,18,17,14,12,14,14,14,13,12,12,16,12,6,10,9,22,13,26,22,21,37,37,15,12,18,26,17,18,18,11,9,15,14,17,6,16,14,16,13,11,11,10,9,8,10,8,8,2,1,5,1,,2,2,1,,,,,
2011/9/30,南恩加島１丁目,,男,,467,,3,3,3,5,3,3,5,3,7,7,8,7,6,7,4,7,6,2,7,9,12,7,5,7,6,5,5,5,6,3,5,5,5,9,6,2,10,7,9,4,10,5,6,9,9,6,6,3,10,8,12,7,6,4,6,5,6,13,5,4,5,6,11,9,5,,3,4,4,7,6,4,5,4,4,1,3,2,5,,3,4,,1,1,1,,,,,1,,,,,,,,,,,
2011/9/30,南恩加島１丁目,,女,,404,,2,,,2,1,1,5,4,2,7,5,5,7,4,7,2,4,7,3,4,4,5,4,5,7,4,4,2,4,5,2,3,4,3,2,5,9,6,5,8,7,5,6,6,10,4,10,7,3,7,9,11,4,2,5,6,3,7,5,2,7,6,8,5,8,2,4,1,3,4,7,6,1,4,4,6,5,6,1,2,3,4,,6,2,3,4,3,1,,,,1,3,,,1,,,,1,
2011/9/30,南恩加島１丁目,,総,373,871,,5,3,3,7,4,4,10,7,9,14,13,12,13,11,11,9,10,9,10,13,16,12,9,12,13,9,9,7,10,8,7,8,9,12,8,7,19,13,14,12,17,10,12,15,19,10,16,10,13,15,21,18,10,6,11,11,9,20,10,6,12,12,19,14,13,2,7,5,7,11,13,10,6,8,8,7,8,8,6,2,6,8,,7,3,4,4,3,1,,1,,1,3,,,1,,,,1,
2011/9/30,南恩加島２丁目,,男,,616,,6,7,3,3,4,5,7,5,6,4,10,13,6,8,10,10,6,7,6,10,9,5,9,10,9,7,1,6,1,5,7,2,9,6,11,11,4,8,12,11,3,14,6,12,12,3,7,8,6,9,6,9,11,4,8,9,4,10,11,8,7,5,10,10,20,9,2,7,10,12,10,7,4,6,8,5,6,2,8,5,7,2,1,2,2,1,3,3,,2,1,,,,,,,,,,,
2011/9/30,南恩加島２丁目,,女,,587,,5,6,5,6,10,3,4,4,4,6,6,4,2,3,3,5,3,4,5,3,11,5,7,2,4,5,9,6,8,4,4,7,5,11,9,7,1,15,5,7,7,7,4,8,11,5,10,9,10,7,9,6,7,9,1,3,6,7,7,6,9,7,7,8,5,8,5,10,14,7,5,7,5,10,10,16,10,9,13,3,10,6,6,4,4,4,3,1,2,4,3,4,2,2,,,1,,,,1,
2011/9/30,南恩加島２丁目,,総,564,1203,,11,13,8,9,14,8,11,9,10,10,16,17,8,11,13,15,9,11,11,13,20,10,16,12,13,12,10,12,9,9,11,9,14,17,20,18,5,23,17,18,10,21,10,20,23,8,17,17,16,16,15,15,18,13,9,12,10,17,18,14,16,12,17,18,25,17,7,17,24,19,15,14,9,16,18,21,16,11,21,8,17,8,7,6,6,5,6,4,2,6,4,4,2,2,,,1,,,,1,
2011/9/30,南恩加島３丁目,,男,,1020,,9,7,5,6,10,8,8,9,9,14,16,11,28,16,18,9,13,5,13,10,11,9,8,7,15,14,8,11,6,7,13,14,7,10,12,10,17,18,14,19,17,26,17,13,19,14,18,11,18,13,11,12,13,13,13,13,12,16,12,11,12,11,18,14,21,9,8,14,18,10,16,11,11,12,6,11,10,11,7,9,6,3,2,9,5,3,1,3,1,,,,2,,,,,,,,,
2011/9/30,南恩加島３丁目,,女,,1013,,7,11,10,3,9,8,11,9,15,14,14,14,10,11,12,18,6,9,4,7,4,4,11,10,13,8,11,8,12,12,6,12,17,13,11,2,17,15,17,25,24,16,15,12,17,15,8,13,11,11,10,9,11,7,10,11,10,12,14,8,14,16,12,15,17,11,13,7,9,15,16,11,12,19,13,10,18,9,14,13,11,8,13,10,3,4,3,4,3,2,4,1,4,3,2,,,,,,,
2011/9/30,南恩加島３丁目,,総,914,2033,,16,18,15,9,19,16,19,18,24,28,30,25,38,27,30,27,19,14,17,17,15,13,19,17,28,22,19,19,18,19,19,26,24,23,23,12,34,33,31,44,41,42,32,25,36,29,26,24,29,24,21,21,24,20,23,24,22,28,26,19,26,27,30,29,38,20,21,21,27,25,32,22,23,31,19,21,28,20,21,22,17,11,15,19,8,7,4,7,4,2,4,1,6,3,2,,,,,,,
2011/9/30,南恩加島４丁目,,男,,97,,,1,3,,1,1,1,,,,2,,1,,1,1,,1,2,1,,1,2,1,2,,2,,,,1,,1,,1,,1,4,3,2,1,2,,2,2,2,2,2,3,,,3,1,,,2,2,1,1,2,4,4,2,,4,1,1,2,3,1,2,1,,1,,,,,4,,1,,,,,,1,,,,,,,,,,,,,,,
2011/9/30,南恩加島４丁目,,女,,87,,,,,,,2,,2,1,,,,,2,,,2,2,1,1,1,1,1,1,2,,,,,1,1,1,,2,1,,,1,3,,4,,3,2,1,1,1,1,1,1,,2,,,,,1,1,2,3,3,,1,1,2,,1,1,1,1,3,1,2,2,2,,2,2,1,,1,1,2,,,,,,,2,,1,,1,,,,,,,,
2011/9/30,南恩加島４丁目,,総,103,184,,,1,3,,1,3,1,2,1,,2,,1,2,1,1,2,3,3,2,1,2,3,2,4,,2,,,1,2,1,1,2,2,,1,5,6,2,5,2,3,4,3,3,3,3,4,1,,5,1,,,2,3,2,3,5,7,4,3,1,6,1,2,3,4,2,5,2,2,3,2,,2,2,5,,2,1,2,,,,1,,,2,,1,,1,,,,,,,,
2011/9/30,南恩加島５丁目,,男,,259,,4,1,1,1,1,1,4,3,3,2,2,3,1,,,2,5,2,5,3,3,,1,6,4,1,1,3,5,3,4,2,1,5,3,4,3,5,5,7,3,3,3,3,3,1,3,4,1,3,2,5,3,3,2,1,4,2,4,2,5,7,4,10,5,4,4,10,5,2,3,,4,,1,5,3,3,1,,1,4,,2,2,3,3,,,,,1,1,,,1,,,,,,
2011/9/30,南恩加島５丁目,,女,,227,,4,1,1,1,3,1,,,,1,,,,1,2,5,,1,2,3,3,4,5,1,4,2,2,1,1,,2,1,3,8,,3,1,5,3,3,4,5,1,4,4,,3,3,3,8,1,4,1,,3,2,1,2,2,1,3,3,4,6,5,3,4,5,3,4,4,1,4,3,3,6,2,1,2,4,2,1,5,,,4,2,2,1,1,3,3,,,2,,1,,,,,
2011/9/30,南恩加島５丁目,,総,238,486,,8,2,2,2,4,2,4,3,3,3,2,3,1,1,2,7,5,3,7,6,6,4,6,7,8,3,3,4,6,3,6,3,4,13,3,7,4,10,8,10,7,8,4,7,7,1,6,7,4,11,3,9,4,3,5,3,5,4,6,3,8,10,8,16,10,7,8,15,8,6,7,1,8,3,4,11,5,4,3,4,3,5,5,2,2,7,5,2,1,1,3,4,1,,2,1,1,,,,,
2011/9/30,南恩加島６丁目,@1,男,,779,780,1,8,8,4,2,5,4,5,7,4,4,5,8,10,6,10,2,5,7,3,8,16,11,5,5,5,9,5,9,6,6,7,2,9,9,13,12,9,15,12,14,21,11,11,18,7,9,7,8,13,8,8,10,6,10,4,8,18,8,9,15,10,13,22,18,12,10,11,8,8,15,16,12,15,17,11,9,14,8,7,10,4,7,4,6,3,2,1,,,1,1,,,,,,,1,,,
2011/9/30,南恩加島６丁目,@1,女,,715,715,10,5,5,9,2,6,3,5,7,9,3,9,11,8,4,7,5,5,8,4,5,2,10,8,7,5,9,10,9,6,5,8,6,5,15,6,3,6,6,14,9,9,9,8,11,8,10,7,8,10,5,10,6,7,8,3,2,5,3,12,6,12,22,14,9,8,7,14,11,11,21,15,12,14,8,10,15,10,7,5,9,6,6,6,4,4,5,8,5,3,3,2,1,1,,1,,,,,,
2011/9/30,南恩加島６丁目,@1,総,707,1494,1495,11,13,13,13,4,11,7,10,14,13,7,14,19,18,10,17,7,10,15,7,13,18,21,13,12,10,18,15,18,12,11,15,8,14,24,19,15,15,21,26,23,30,20,19,29,15,19,14,16,23,13,18,16,13,18,7,10,23,11,21,21,22,35,36,27,20,17,25,19,19,36,31,24,29,25,21,24,24,15,12,19,10,13,10,10,7,7,9,5,3,4,3,1,1,,1,,,1,,,
2011/9/30,南恩加島７丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,南恩加島７丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,南恩加島７丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
