﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,共立通２丁目,,男,,373,,4,4,4,3,6,5,4,6,8,5,5,6,5,5,4,5,3,4,8,4,4,1,3,4,4,4,1,3,3,3,1,4,5,8,6,2,4,1,3,5,5,6,3,4,7,9,4,8,7,9,6,6,4,2,4,3,6,6,3,8,8,4,2,1,4,2,4,5,4,5,4,1,4,3,5,3,2,3,4,2,5,1,2,6,4,2,2,1,1,1,1,,,,,,,,,,,
2021/9/30,共立通２丁目,,女,,424,,3,4,3,4,6,1,2,3,3,7,3,5,2,3,4,3,6,2,5,2,7,4,6,4,1,3,4,2,4,5,2,5,7,6,6,5,2,5,4,8,3,3,11,1,4,11,7,8,7,6,6,5,6,6,6,5,6,6,4,5,3,1,7,4,5,1,4,3,6,4,7,1,7,8,6,10,2,10,4,6,13,3,4,3,7,2,1,2,4,2,,3,1,,1,,,1,,,1,
2021/9/30,共立通２丁目,,計,357,797,,7,8,7,7,12,6,6,9,11,12,8,11,7,8,8,8,9,6,13,6,11,5,9,8,5,7,5,5,7,8,3,9,12,14,12,7,6,6,7,13,8,9,14,5,11,20,11,16,14,15,12,11,10,8,10,8,12,12,7,13,11,5,9,5,9,3,8,8,10,9,11,2,11,11,11,13,4,13,8,8,18,4,6,9,11,4,3,3,5,3,1,3,1,,1,,,1,,,1,
2021/9/30,三明町１丁目,,男,,777,,3,6,6,9,6,14,6,8,5,9,10,7,5,12,10,10,12,10,7,11,11,17,9,6,5,8,5,4,7,9,5,7,11,8,8,8,10,10,11,12,7,8,9,12,14,16,15,17,15,20,14,16,13,14,6,3,14,12,15,12,11,10,4,8,7,7,10,9,8,5,5,11,4,9,9,8,8,5,5,4,4,5,5,1,3,2,4,2,3,1,2,3,4,,,,1,,,,1,
2021/9/30,三明町１丁目,,女,,816,,4,10,3,6,4,4,7,8,8,9,5,6,7,6,9,14,8,6,9,12,11,6,9,14,10,11,13,7,3,12,6,5,6,10,8,9,11,11,8,10,7,5,13,13,14,18,15,23,15,13,22,20,15,21,10,8,6,12,12,13,9,9,6,9,8,10,3,7,7,2,5,12,2,10,13,3,5,5,9,4,10,12,13,7,2,9,2,3,3,4,5,2,1,2,1,2,,,,,,
2021/9/30,三明町１丁目,,計,743,"1,593",,7,16,9,15,10,18,13,16,13,18,15,13,12,18,19,24,20,16,16,23,22,23,18,20,15,19,18,11,10,21,11,12,17,18,16,17,21,21,19,22,14,13,22,25,28,34,30,40,30,33,36,36,28,35,16,11,20,24,27,25,20,19,10,17,15,17,13,16,15,7,10,23,6,19,22,11,13,10,14,8,14,17,18,8,5,11,6,5,6,5,7,5,5,2,1,2,1,,,,1,
2021/9/30,三明町２丁目,,男,,741,,3,11,11,8,8,9,21,6,12,7,9,14,13,11,12,8,5,11,10,15,11,7,9,11,14,6,8,6,9,5,5,7,6,11,10,4,11,11,15,12,11,6,11,18,11,7,14,17,17,15,15,20,10,13,5,9,12,8,5,8,6,11,4,5,7,9,5,6,5,4,4,5,6,6,7,4,2,5,5,4,2,5,2,,,1,2,1,,1,1,1,,,,,,,,,1,
2021/9/30,三明町２丁目,,女,,795,,6,7,2,12,14,9,8,10,11,13,9,8,11,11,12,7,6,8,11,6,9,7,7,5,13,5,5,10,11,9,9,5,6,10,21,10,14,4,15,11,17,10,19,15,10,12,15,22,14,15,15,18,11,13,12,8,12,5,10,11,2,4,10,11,9,6,2,6,2,8,8,4,4,7,7,5,5,3,9,2,3,6,2,6,4,2,5,7,5,1,3,1,2,1,,,,,1,,1,
2021/9/30,三明町２丁目,,計,713,"1,536",,9,18,13,20,22,18,29,16,23,20,18,22,24,22,24,15,11,19,21,21,20,14,16,16,27,11,13,16,20,14,14,12,12,21,31,14,25,15,30,23,28,16,30,33,21,19,29,39,31,30,30,38,21,26,17,17,24,13,15,19,8,15,14,16,16,15,7,12,7,12,12,9,10,13,14,9,7,8,14,6,5,11,4,6,4,3,7,8,5,2,4,2,2,1,,,,,1,,2,
2021/9/30,昭和町１丁目,,男,,"1,094",,6,8,8,4,11,7,6,10,5,5,6,4,6,8,7,5,5,11,5,12,18,17,18,13,17,19,19,15,14,15,16,18,14,11,11,16,11,18,16,17,14,12,17,16,27,22,20,25,17,19,20,21,15,17,14,13,14,11,16,17,15,8,13,10,19,11,9,10,12,11,9,20,8,10,14,7,9,16,9,10,14,13,7,3,4,6,2,4,4,3,3,1,,,,1,,,,,,
2021/9/30,昭和町１丁目,,女,,"1,275",,8,5,6,3,13,9,12,7,4,7,8,13,6,4,8,8,8,8,12,10,7,16,13,22,16,15,15,14,16,17,12,25,15,11,21,11,13,16,10,22,18,22,16,17,14,24,21,13,22,24,22,25,18,17,18,15,22,16,24,16,18,8,15,22,11,14,15,13,13,9,14,8,21,18,24,12,14,19,10,10,16,9,11,10,11,15,6,13,7,6,5,8,3,4,4,3,1,1,1,1,2,
2021/9/30,昭和町１丁目,,計,"1,443","2,369",,14,13,14,7,24,16,18,17,9,12,14,17,12,12,15,13,13,19,17,22,25,33,31,35,33,34,34,29,30,32,28,43,29,22,32,27,24,34,26,39,32,34,33,33,41,46,41,38,39,43,42,46,33,34,32,28,36,27,40,33,33,16,28,32,30,25,24,23,25,20,23,28,29,28,38,19,23,35,19,20,30,22,18,13,15,21,8,17,11,9,8,9,3,4,4,4,1,1,1,1,2,
2021/9/30,昭和町２丁目,,男,,982,,14,8,8,12,10,7,6,10,10,12,9,5,3,10,10,4,6,6,3,6,8,12,5,11,10,8,15,11,16,14,14,10,12,19,10,13,11,16,10,9,16,16,19,11,11,17,17,20,17,14,15,22,8,13,15,8,15,8,15,13,7,11,11,12,13,7,12,11,17,8,12,18,9,21,14,6,9,15,8,7,10,6,4,3,7,7,4,6,4,7,3,3,,4,,1,,,,2,,
2021/9/30,昭和町２丁目,,女,,"1,165",,7,5,8,9,7,9,6,3,6,7,6,7,8,9,5,7,4,8,6,9,11,15,8,13,16,22,16,23,14,18,20,10,14,19,19,12,20,12,16,11,12,14,17,17,14,22,18,16,25,13,16,21,5,21,14,10,9,18,19,6,13,12,13,18,14,17,10,13,18,11,8,12,19,18,12,11,6,16,15,11,16,13,11,9,15,9,9,7,9,10,10,3,4,3,7,2,4,1,2,1,1,
2021/9/30,昭和町２丁目,,計,"1,172","2,147",,21,13,16,21,17,16,12,13,16,19,15,12,11,19,15,11,10,14,9,15,19,27,13,24,26,30,31,34,30,32,34,20,26,38,29,25,31,28,26,20,28,30,36,28,25,39,35,36,42,27,31,43,13,34,29,18,24,26,34,19,20,23,24,30,27,24,22,24,35,19,20,30,28,39,26,17,15,31,23,18,26,19,15,12,22,16,13,13,13,17,13,6,4,7,7,3,4,1,2,3,1,
2021/9/30,昭和町３丁目,,男,,471,,4,3,2,6,4,1,3,5,2,4,7,2,10,4,4,4,6,6,4,,3,5,5,4,9,7,8,4,2,7,7,2,5,6,5,3,9,3,3,5,5,5,5,9,3,4,7,7,9,5,6,5,9,8,8,10,12,7,9,8,8,5,5,7,4,3,4,3,7,3,8,6,13,6,8,1,6,2,1,7,7,5,3,3,6,3,1,,5,4,,1,1,,,,1,,,,,
2021/9/30,昭和町３丁目,,女,,607,,2,1,1,3,6,2,7,8,1,4,4,4,6,3,4,8,4,5,4,5,5,6,9,6,8,2,4,5,9,7,3,5,4,8,2,7,3,4,5,8,7,8,7,10,10,8,8,9,7,10,10,8,9,18,6,16,13,8,11,5,7,4,6,9,9,10,3,10,7,5,4,5,9,8,9,2,11,12,3,5,9,8,7,6,6,11,8,3,6,4,3,4,4,2,3,1,,1,1,1,1,
2021/9/30,昭和町３丁目,,計,580,"1,078",,6,4,3,9,10,3,10,13,3,8,11,6,16,7,8,12,10,11,8,5,8,11,14,10,17,9,12,9,11,14,10,7,9,14,7,10,12,7,8,13,12,13,12,19,13,12,15,16,16,15,16,13,18,26,14,26,25,15,20,13,15,9,11,16,13,13,7,13,14,8,12,11,22,14,17,3,17,14,4,12,16,13,10,9,12,14,9,3,11,8,3,5,5,2,3,1,1,1,1,1,1,
2021/9/30,昭和町４丁目,,男,,650,,3,6,10,5,10,7,9,7,8,7,7,7,8,3,3,2,5,6,2,6,4,4,5,9,9,8,6,7,6,13,9,7,9,10,14,7,8,10,14,12,15,8,9,15,8,10,6,8,10,13,13,7,8,15,10,7,6,10,10,9,11,6,13,2,7,4,5,6,6,7,5,7,9,7,11,4,2,6,5,5,3,5,3,2,3,2,4,3,3,1,1,,1,1,1,,,,,,,
2021/9/30,昭和町４丁目,,女,,703,,9,7,7,6,7,11,11,5,6,5,3,7,5,2,3,4,5,,2,6,3,2,9,7,9,8,14,9,10,16,9,14,8,11,14,4,12,11,10,13,8,11,8,16,10,13,10,8,10,6,8,13,11,14,11,8,11,10,10,6,12,3,7,5,8,5,5,5,4,6,4,5,8,13,7,6,5,5,5,7,11,10,4,3,3,14,8,4,,3,2,3,3,1,1,1,,,,,1,
2021/9/30,昭和町４丁目,,計,670,"1,353",,12,13,17,11,17,18,20,12,14,12,10,14,13,5,6,6,10,6,4,12,7,6,14,16,18,16,20,16,16,29,18,21,17,21,28,11,20,21,24,25,23,19,17,31,18,23,16,16,20,19,21,20,19,29,21,15,17,20,20,15,23,9,20,7,15,9,10,11,10,13,9,12,17,20,18,10,7,11,10,12,14,15,7,5,6,16,12,7,3,4,3,3,4,2,2,1,,,,,1,
2021/9/30,昭和町５丁目,,男,,481,,5,8,5,6,6,3,4,6,3,3,5,6,2,2,5,3,1,1,3,8,5,4,5,3,1,4,4,6,5,7,7,9,3,6,5,7,7,12,3,12,9,3,3,8,4,9,10,11,8,7,5,4,5,7,8,6,5,6,7,11,6,2,6,3,9,4,6,5,4,6,3,9,8,4,5,3,5,7,5,2,9,4,4,5,2,2,4,5,1,3,2,,,,1,,,1,,,,
2021/9/30,昭和町５丁目,,女,,518,,4,5,6,4,4,5,2,6,3,4,2,7,4,4,4,1,3,4,3,1,3,6,4,4,,4,9,2,6,9,6,5,10,8,11,7,7,9,7,7,7,7,3,12,10,12,14,13,5,3,5,12,8,5,4,3,10,5,7,8,6,8,5,6,5,6,3,5,3,6,2,4,10,4,7,6,7,2,10,5,5,4,2,6,1,7,6,6,1,3,,4,2,2,,2,1,1,1,,1,
2021/9/30,昭和町５丁目,,計,535,999,,9,13,11,10,10,8,6,12,6,7,7,13,6,6,9,4,4,5,6,9,8,10,9,7,1,8,13,8,11,16,13,14,13,14,16,14,14,21,10,19,16,10,6,20,14,21,24,24,13,10,10,16,13,12,12,9,15,11,14,19,12,10,11,9,14,10,9,10,7,12,5,13,18,8,12,9,12,9,15,7,14,8,6,11,3,9,10,11,2,6,2,4,2,2,1,2,1,2,1,,1,
2021/9/30,晴明通,,男,,913,,8,7,9,6,9,17,7,12,10,11,18,15,11,15,7,14,13,18,10,10,15,9,12,7,9,4,8,6,4,5,12,8,6,12,18,6,14,7,11,9,15,16,9,11,12,12,12,11,10,15,9,14,18,15,12,12,12,13,12,17,12,10,7,14,9,9,9,4,15,14,17,7,9,15,14,5,5,5,6,5,9,3,5,4,4,5,5,3,3,4,1,1,3,3,1,1,,1,,,,
2021/9/30,晴明通,,女,,"1,055",,5,6,8,8,9,12,3,12,10,8,7,6,13,12,13,11,9,14,6,8,8,12,14,9,10,11,5,6,9,5,9,11,10,6,11,14,11,13,12,15,12,13,10,18,17,17,16,11,24,14,12,17,18,14,18,13,10,15,15,21,8,13,12,10,10,9,15,18,6,20,11,9,18,11,8,7,9,12,24,8,12,6,9,10,10,16,10,11,8,3,5,15,2,4,2,2,2,2,1,,1,
2021/9/30,晴明通,,計,844,"1,968",,13,13,17,14,18,29,10,24,20,19,25,21,24,27,20,25,22,32,16,18,23,21,26,16,19,15,13,12,13,10,21,19,16,18,29,20,25,20,23,24,27,29,19,29,29,29,28,22,34,29,21,31,36,29,30,25,22,28,27,38,20,23,19,24,19,18,24,22,21,34,28,16,27,26,22,12,14,17,30,13,21,9,14,14,14,21,15,14,11,7,6,16,5,7,3,3,2,3,1,,1,
2021/9/30,帝塚山１丁目,,男,,"1,149",,7,4,5,5,8,9,11,15,13,12,12,13,15,20,5,8,16,9,14,11,15,16,15,8,12,11,9,9,6,9,14,7,11,9,3,10,8,3,9,11,17,18,15,16,18,15,28,25,22,23,16,21,21,19,16,12,20,16,16,12,15,24,14,16,11,11,14,16,13,18,27,15,18,17,19,13,12,11,8,9,10,6,8,5,8,7,6,7,,6,3,3,1,3,1,,1,,,,,
2021/9/30,帝塚山１丁目,,女,,"1,421",,4,3,12,10,9,10,14,9,9,13,18,11,21,15,18,14,13,14,23,12,11,14,17,9,13,8,4,5,9,10,8,7,8,15,14,13,7,12,16,16,8,17,26,27,19,17,20,27,27,24,22,21,24,13,25,16,24,25,17,20,12,27,13,20,21,11,20,8,15,25,21,20,19,19,28,13,15,12,16,17,11,7,9,15,13,12,9,20,12,16,5,5,12,10,5,7,4,4,1,2,3,
2021/9/30,帝塚山１丁目,,計,"1,215","2,570",,11,7,17,15,17,19,25,24,22,25,30,24,36,35,23,22,29,23,37,23,26,30,32,17,25,19,13,14,15,19,22,14,19,24,17,23,15,15,25,27,25,35,41,43,37,32,48,52,49,47,38,42,45,32,41,28,44,41,33,32,27,51,27,36,32,22,34,24,28,43,48,35,37,36,47,26,27,23,24,26,21,13,17,20,21,19,15,27,12,22,8,8,13,13,6,7,5,4,1,2,3,
2021/9/30,天王寺町北１丁目,,男,,488,,5,3,2,3,5,3,2,1,1,1,4,3,3,6,4,6,1,5,5,3,5,2,7,6,4,7,3,4,5,6,4,2,5,4,6,7,5,9,8,6,11,3,7,5,7,12,4,12,9,3,9,11,6,5,4,4,5,4,11,7,6,4,9,6,8,8,6,6,6,8,9,7,6,9,6,3,10,5,6,9,7,6,3,4,3,4,2,4,1,1,,,,2,1,2,1,,,,,
2021/9/30,天王寺町北１丁目,,女,,615,,,3,,3,3,2,6,4,2,6,1,4,,3,3,5,5,,7,6,4,5,4,8,6,4,4,8,7,10,6,5,7,3,11,3,5,9,6,8,6,4,10,5,6,7,7,5,9,11,9,8,8,4,6,6,8,8,7,8,9,6,6,9,6,12,6,10,8,11,13,14,9,20,14,3,2,14,16,12,9,5,6,2,5,7,6,8,6,9,3,6,4,4,,1,1,1,1,3,,
2021/9/30,天王寺町北１丁目,,計,643,"1,103",,5,6,2,6,8,5,8,5,3,7,5,7,3,9,7,11,6,5,12,9,9,7,11,14,10,11,7,12,12,16,10,7,12,7,17,10,10,18,14,14,17,7,17,10,13,19,11,17,18,14,18,19,14,9,10,10,13,12,18,15,15,10,15,15,14,20,12,16,14,19,22,21,15,29,20,6,12,19,22,21,16,11,9,6,8,11,8,12,7,10,3,6,4,6,1,3,2,1,1,3,,
2021/9/30,天王寺町北２丁目,,男,,"1,078",,9,5,12,3,7,7,14,3,7,13,6,5,5,10,10,5,12,8,9,7,16,14,21,25,13,12,17,14,19,16,15,15,13,14,14,11,13,20,11,9,16,12,18,25,9,10,5,20,14,16,11,15,17,14,17,11,16,15,9,13,11,13,12,15,15,20,12,13,9,10,14,15,17,21,24,6,7,13,9,10,5,4,4,4,13,9,9,5,3,5,1,1,,2,3,,,1,,,1,
2021/9/30,天王寺町北２丁目,,女,,"1,247",,9,4,4,7,8,6,9,8,8,4,9,2,5,14,11,7,8,5,6,15,17,24,32,30,25,23,17,27,29,13,14,17,16,19,13,12,16,16,7,16,10,10,7,14,18,12,16,9,19,22,23,14,15,18,20,9,9,11,13,10,18,10,20,17,18,14,7,10,16,14,19,17,18,14,27,9,11,20,17,15,15,11,10,13,5,7,13,8,5,8,4,6,4,3,4,2,,1,2,2,2,
2021/9/30,天王寺町北２丁目,,計,"1,302","2,325",,18,9,16,10,15,13,23,11,15,17,15,7,10,24,21,12,20,13,15,22,33,38,53,55,38,35,34,41,48,29,29,32,29,33,27,23,29,36,18,25,26,22,25,39,27,22,21,29,33,38,34,29,32,32,37,20,25,26,22,23,29,23,32,32,33,34,19,23,25,24,33,32,35,35,51,15,18,33,26,25,20,15,14,17,18,16,22,13,8,13,5,7,4,5,7,2,,2,2,2,3,
2021/9/30,天王寺町北３丁目,,男,,"1,526",,12,11,15,14,17,15,23,20,24,21,12,18,22,13,13,11,10,6,10,11,10,16,15,12,20,17,15,19,24,18,19,18,6,21,14,23,21,20,33,19,29,23,21,33,23,23,18,23,19,28,21,26,16,21,25,23,11,13,16,22,22,17,15,15,13,18,16,19,14,20,24,20,23,21,21,17,10,20,12,11,17,5,10,6,3,10,8,8,8,4,2,1,2,1,,,1,,,,,
2021/9/30,天王寺町北３丁目,,女,,"1,724",,7,12,14,16,12,12,16,15,21,12,23,25,12,7,11,18,11,10,7,10,13,15,14,16,25,18,19,22,19,19,14,16,18,16,24,21,26,23,34,29,25,30,27,17,30,35,21,28,29,20,23,21,17,18,20,19,17,24,18,23,9,16,18,22,23,21,26,20,14,15,28,20,29,30,32,16,18,19,19,14,28,14,13,15,21,13,14,10,10,8,5,4,10,2,5,2,2,,,2,3,
2021/9/30,天王寺町北３丁目,,計,"1,686","3,250",,19,23,29,30,29,27,39,35,45,33,35,43,34,20,24,29,21,16,17,21,23,31,29,28,45,35,34,41,43,37,33,34,24,37,38,44,47,43,67,48,54,53,48,50,53,58,39,51,48,48,44,47,33,39,45,42,28,37,34,45,31,33,33,37,36,39,42,39,28,35,52,40,52,51,53,33,28,39,31,25,45,19,23,21,24,23,22,18,18,12,7,5,12,3,5,2,3,,,2,3,
2021/9/30,天王寺町南１丁目,,男,,95,,2,1,,1,,,,2,1,,,1,2,1,1,,2,,,,,2,1,1,,1,,2,,1,,1,,2,1,,2,,1,,,2,1,1,1,2,1,,4,3,2,2,3,2,2,,2,,,1,2,3,,1,,1,1,3,,,1,,3,2,1,,,2,1,3,1,2,2,2,2,,1,,1,1,1,,,,,,,,,,,
2021/9/30,天王寺町南１丁目,,女,,92,,,,1,,,1,,,1,,1,1,1,,2,,,,,3,2,1,,1,2,,1,1,2,1,,,1,,2,,1,1,2,1,1,,1,1,2,2,,1,2,2,1,2,2,2,1,,,1,2,,3,,,,1,,2,,2,1,2,2,2,3,4,,,2,3,3,,1,1,,,1,3,1,,,,1,,,1,,,,,,,
2021/9/30,天王寺町南１丁目,,計,94,187,,2,1,1,1,,1,,2,2,,1,2,3,1,3,,2,,,3,2,3,1,2,2,1,1,3,2,2,,1,1,2,3,,3,1,3,1,1,2,2,2,3,4,1,1,6,5,3,4,5,4,3,,2,1,2,1,5,3,,1,1,1,3,3,2,1,3,2,5,5,5,,,4,4,6,1,3,3,2,2,1,4,1,1,1,1,1,,,1,,,,,,,
2021/9/30,天王寺町南２丁目,,男,,639,,5,1,2,3,1,2,4,2,4,6,4,5,4,4,8,1,2,3,5,10,12,8,8,20,17,19,15,13,12,17,10,12,12,16,14,13,9,12,10,8,9,6,13,11,4,7,8,12,13,10,10,5,4,5,8,2,11,5,15,9,6,3,9,3,5,4,5,8,2,7,3,6,7,8,9,5,2,6,4,5,4,1,1,7,1,5,2,3,2,1,,,1,1,2,1,,,,,,
2021/9/30,天王寺町南２丁目,,女,,577,,4,3,3,2,1,5,,4,3,3,2,3,1,1,2,3,3,5,5,12,8,11,16,10,15,14,18,10,14,12,10,12,10,5,8,6,7,8,11,6,7,8,9,8,5,7,3,10,9,6,4,6,5,8,4,1,3,9,5,3,2,8,5,6,6,4,4,7,8,8,4,3,9,7,10,1,4,6,11,7,1,7,7,4,4,2,6,2,6,5,4,,3,3,2,1,,1,3,,,
2021/9/30,天王寺町南２丁目,,計,831,"1,216",,9,4,5,5,2,7,4,6,7,9,6,8,5,5,10,4,5,8,10,22,20,19,24,30,32,33,33,23,26,29,20,24,22,21,22,19,16,20,21,14,16,14,22,19,9,14,11,22,22,16,14,11,9,13,12,3,14,14,20,12,8,11,14,9,11,8,9,15,10,15,7,9,16,15,19,6,6,12,15,12,5,8,8,11,5,7,8,5,8,6,4,,4,4,4,2,,1,3,,,
2021/9/30,天王寺町南３丁目,,男,,"1,048",,16,21,15,20,17,14,12,9,21,10,10,10,4,3,8,8,5,4,14,11,8,17,9,10,14,10,14,13,13,24,16,24,13,29,19,16,18,17,23,18,8,21,17,13,18,17,17,14,18,13,13,19,12,19,15,10,8,14,10,11,12,15,12,10,11,4,9,6,6,6,10,6,10,17,11,7,3,1,3,4,5,8,3,6,3,1,5,3,1,1,2,1,1,,,1,,,,,,
2021/9/30,天王寺町南３丁目,,女,,"1,129",,10,13,14,16,15,11,12,12,13,11,9,9,7,8,7,10,2,8,6,8,11,13,23,21,14,30,18,26,18,21,12,19,20,21,25,20,21,20,19,24,12,13,31,20,22,16,9,18,19,18,8,18,22,16,14,8,12,11,9,8,11,11,12,11,11,5,8,8,8,5,11,7,6,8,6,8,4,7,8,10,7,1,8,5,9,8,3,4,2,1,5,4,1,1,1,,2,,,1,,
2021/9/30,天王寺町南３丁目,,計,"1,117","2,177",,26,34,29,36,32,25,24,21,34,21,19,19,11,11,15,18,7,12,20,19,19,30,32,31,28,40,32,39,31,45,28,43,33,50,44,36,39,37,42,42,20,34,48,33,40,33,26,32,37,31,21,37,34,35,29,18,20,25,19,19,23,26,24,21,22,9,17,14,14,11,21,13,16,25,17,15,7,8,11,14,12,9,11,11,12,9,8,7,3,2,7,5,2,1,1,1,2,,,1,,
2021/9/30,長池町,,男,,543,,3,4,5,2,2,4,6,4,6,3,3,5,2,3,5,5,3,3,8,6,9,6,4,2,6,9,7,8,6,5,8,6,5,8,2,10,8,10,7,3,4,11,9,6,9,10,6,10,9,5,8,6,4,5,6,6,5,3,8,6,9,7,6,6,13,9,4,7,5,5,10,5,14,9,5,5,2,10,8,6,3,2,7,7,6,1,2,4,3,8,5,,1,,,,,,1,,1,
2021/9/30,長池町,,女,,644,,4,3,3,6,6,4,4,2,8,4,3,5,8,3,10,1,5,1,8,7,4,6,3,4,5,6,11,8,7,3,7,10,6,9,9,9,10,11,5,9,4,9,11,5,15,7,6,13,7,8,15,11,7,4,7,4,10,14,8,9,8,4,7,12,3,6,13,11,6,6,5,10,8,8,15,6,8,6,10,8,4,6,6,9,9,4,4,6,6,2,2,4,3,3,,3,1,,1,,,
2021/9/30,長池町,,計,633,"1,187",,7,7,8,8,8,8,10,6,14,7,6,10,10,6,15,6,8,4,16,13,13,12,7,6,11,15,18,16,13,8,15,16,11,17,11,19,18,21,12,12,8,20,20,11,24,17,12,23,16,13,23,17,11,9,13,10,15,17,16,15,17,11,13,18,16,15,17,18,11,11,15,15,22,17,20,11,10,16,18,14,7,8,13,16,15,5,6,10,9,10,7,4,4,3,,3,1,,2,,1,
2021/9/30,西田辺町１丁目,,男,,633,,8,7,4,4,4,6,7,3,4,3,7,8,4,7,6,3,4,6,5,3,6,2,5,7,11,12,9,6,10,9,11,6,9,15,17,10,12,7,6,10,7,7,5,10,9,6,8,16,14,9,8,3,11,7,11,8,2,11,5,11,10,4,11,7,4,8,8,11,8,6,9,3,12,10,2,5,6,7,5,10,3,3,5,4,3,2,2,3,1,1,2,,4,1,,,1,1,,,,
2021/9/30,西田辺町１丁目,,女,,824,,14,2,7,4,4,5,5,2,9,7,4,6,1,8,8,4,6,4,3,2,3,6,6,20,10,19,9,7,7,9,14,7,13,11,14,19,4,13,14,15,10,8,10,12,12,11,21,13,5,8,9,9,12,10,10,8,8,13,10,11,10,10,4,15,7,5,5,14,3,9,6,6,15,9,10,9,11,10,13,6,11,8,6,4,6,14,10,10,5,8,6,4,3,7,,1,2,,2,3,2,
2021/9/30,西田辺町１丁目,,計,817,"1,457",,22,9,11,8,8,11,12,5,13,10,11,14,5,15,14,7,10,10,8,5,9,8,11,27,21,31,18,13,17,18,25,13,22,26,31,29,16,20,20,25,17,15,15,22,21,17,29,29,19,17,17,12,23,17,21,16,10,24,15,22,20,14,15,22,11,13,13,25,11,15,15,9,27,19,12,14,17,17,18,16,14,11,11,8,9,16,12,13,6,9,8,4,7,8,,1,3,1,2,3,2,
2021/9/30,西田辺町２丁目,,男,,725,,6,7,5,2,1,7,3,3,6,7,4,5,6,6,9,5,4,6,7,13,7,12,4,7,10,4,12,10,9,16,13,4,11,10,11,10,8,12,12,5,8,14,7,17,7,17,11,14,11,18,13,12,6,7,10,10,8,16,11,18,4,10,5,16,7,11,12,3,7,9,9,8,14,7,8,2,5,4,8,6,6,6,4,4,3,1,2,5,,2,2,,,,1,,,,,,,
2021/9/30,西田辺町２丁目,,女,,822,,5,8,1,5,2,4,8,6,6,5,10,4,10,6,5,4,3,3,5,8,4,7,6,12,17,19,8,11,15,14,12,10,14,14,11,10,9,12,12,14,9,15,15,6,13,14,7,17,13,13,17,10,10,20,10,6,14,14,9,18,9,18,6,8,9,12,6,6,4,1,12,7,10,9,9,7,4,4,5,7,8,5,6,4,7,8,7,7,6,4,4,5,4,,4,,,,,1,,
2021/9/30,西田辺町２丁目,,計,914,"1,547",,11,15,6,7,3,11,11,9,12,12,14,9,16,12,14,9,7,9,12,21,11,19,10,19,27,23,20,21,24,30,25,14,25,24,22,20,17,24,24,19,17,29,22,23,20,31,18,31,24,31,30,22,16,27,20,16,22,30,20,36,13,28,11,24,16,23,18,9,11,10,21,15,24,16,17,9,9,8,13,13,14,11,10,8,10,9,9,12,6,6,6,5,4,,5,,,,,1,,
2021/9/30,橋本町,,男,,770,,2,5,8,5,5,8,10,12,7,9,11,13,10,13,5,10,12,11,6,7,5,11,11,11,9,6,10,8,9,9,6,5,5,2,5,6,3,6,7,10,7,12,5,5,12,10,12,12,18,15,14,11,21,15,9,11,12,17,11,17,12,10,9,13,9,10,15,8,10,4,10,9,9,12,11,1,4,6,5,3,5,5,6,3,3,4,2,1,3,3,,2,1,2,1,,,,,,,
2021/9/30,橋本町,,女,,852,,4,5,6,5,5,9,7,8,4,13,9,12,12,13,3,5,7,10,11,9,13,6,12,14,5,4,5,9,4,4,8,1,4,9,7,8,11,8,11,6,10,13,9,13,7,8,16,10,18,22,14,17,17,16,17,7,18,16,11,11,11,10,11,20,13,7,6,4,13,9,9,14,11,11,10,5,4,7,10,9,9,5,5,4,8,8,11,1,4,3,4,2,6,5,3,2,,,,,2,
2021/9/30,橋本町,,計,665,"1,622",,6,10,14,10,10,17,17,20,11,22,20,25,22,26,8,15,19,21,17,16,18,17,23,25,14,10,15,17,13,13,14,6,9,11,12,14,14,14,18,16,17,25,14,18,19,18,28,22,36,37,28,28,38,31,26,18,30,33,22,28,23,20,20,33,22,17,21,12,23,13,19,23,20,23,21,6,8,13,15,12,14,10,11,7,11,12,13,2,7,6,4,4,7,7,4,2,,,,,2,
