﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2011/9/30,鶴見３丁目,,総,1559,3746,,30,39,36,43,52,36,52,42,42,32,41,29,38,44,32,36,39,27,31,39,39,36,46,45,52,51,39,41,46,40,42,39,49,42,64,56,60,80,75,82,63,62,63,59,65,47,61,58,61,51,55,45,63,47,49,48,56,43,56,50,53,60,54,69,44,24,28,36,37,37,37,32,28,30,33,35,26,27,18,21,18,16,17,15,12,11,8,8,5,2,4,3,3,2,,4,,,,,3,,
2011/9/30,鶴見４丁目,,男,,1370,,24,10,17,22,19,26,21,17,22,19,19,20,13,10,13,12,5,5,10,15,8,9,12,15,16,7,18,16,18,21,22,30,25,28,33,27,25,35,33,33,34,27,35,26,33,15,24,17,21,12,19,11,12,19,19,8,11,13,14,8,15,17,11,14,18,16,7,12,10,13,6,8,5,11,9,11,9,7,8,9,6,3,4,4,,2,,2,2,2,1,,,,,,,,,,,,
2011/9/30,鶴見４丁目,,女,,1537,,19,16,22,19,21,29,20,13,24,14,22,18,13,18,20,7,10,16,13,12,13,20,12,17,12,24,16,27,20,20,21,23,22,34,28,34,48,46,42,26,43,28,36,27,29,22,19,19,27,13,15,15,14,16,11,17,10,17,13,11,16,20,14,13,14,6,4,10,18,10,24,10,6,13,9,8,18,13,8,8,5,9,6,4,3,1,1,2,1,5,,1,,1,2,,,1,,,,,
2011/9/30,鶴見４丁目,,総,1278,2907,,43,26,39,41,40,55,41,30,46,33,41,38,26,28,33,19,15,21,23,27,21,29,24,32,28,31,34,43,38,41,43,53,47,62,61,61,73,81,75,59,77,55,71,53,62,37,43,36,48,25,34,26,26,35,30,25,21,30,27,19,31,37,25,27,32,22,11,22,28,23,30,18,11,24,18,19,27,20,16,17,11,12,10,8,3,3,1,4,3,7,1,1,,1,2,,,1,,,,,
2011/9/30,鶴見５丁目,,男,,1343,,13,21,13,12,14,16,8,16,12,13,8,17,11,17,17,10,14,21,18,19,15,20,26,20,22,22,9,17,21,20,20,18,18,16,19,25,19,27,18,14,22,18,15,16,18,14,18,16,21,21,17,19,26,19,20,15,15,12,15,14,20,21,25,21,12,15,8,11,13,16,15,10,17,11,8,8,10,11,6,9,10,8,8,5,2,4,3,2,,,,1,,4,,2,,,,,,,
2011/9/30,鶴見５丁目,,女,,1509,,13,14,17,10,15,10,7,17,11,6,12,13,10,18,17,14,9,14,15,21,13,24,16,29,31,20,21,28,19,20,18,20,24,19,17,33,18,26,26,25,16,21,20,32,31,19,19,24,29,30,25,20,24,13,15,12,19,18,18,21,19,20,21,23,16,14,17,13,12,21,18,14,12,13,10,20,11,12,12,12,9,4,10,4,7,4,5,4,6,3,,2,,1,2,1,1,,,,,,
2011/9/30,鶴見５丁目,,総,1252,2852,,26,35,30,22,29,26,15,33,23,19,20,30,21,35,34,24,23,35,33,40,28,44,42,49,53,42,30,45,40,40,38,38,42,35,36,58,37,53,44,39,38,39,35,48,49,33,37,40,50,51,42,39,50,32,35,27,34,30,33,35,39,41,46,44,28,29,25,24,25,37,33,24,29,24,18,28,21,23,18,21,19,12,18,9,9,8,8,6,6,3,,3,,5,2,3,1,,,,,,
2011/9/30,鶴見６丁目,,男,,388,,6,7,5,4,6,6,6,7,3,8,7,9,2,6,3,7,2,2,2,10,4,1,7,2,3,3,6,5,2,8,6,7,5,10,5,7,10,6,13,6,11,7,8,6,7,6,7,7,7,4,6,1,2,3,2,1,6,4,2,6,4,7,5,2,1,3,5,4,2,2,2,2,,2,3,4,1,1,2,1,,1,,3,1,,1,,,,,1,,,,,1,,,,,,
2011/9/30,鶴見６丁目,,女,,389,,6,9,5,4,5,4,5,7,3,8,3,2,7,2,2,3,2,6,3,8,4,5,2,4,4,5,3,4,2,5,11,12,6,6,9,7,8,10,4,11,13,7,4,6,4,4,6,8,4,2,3,5,4,3,4,4,4,2,2,,2,3,5,7,6,1,1,1,7,3,8,1,2,3,1,5,3,2,2,4,6,2,1,3,2,,1,,1,,,,,1,,,,,,,,,
2011/9/30,鶴見６丁目,,総,317,777,,12,16,10,8,11,10,11,14,6,16,10,11,9,8,5,10,4,8,5,18,8,6,9,6,7,8,9,9,4,13,17,19,11,16,14,14,18,16,17,17,24,14,12,12,11,10,13,15,11,6,9,6,6,6,6,5,10,6,4,6,6,10,10,9,7,4,6,5,9,5,10,3,2,5,4,9,4,3,4,5,6,3,1,6,3,,2,,1,,,1,,1,,,1,,,,,,
2011/9/30,緑１丁目,,男,,1310,,21,14,14,21,16,15,12,8,8,14,11,14,14,16,18,11,11,16,14,17,12,19,13,17,17,22,21,21,16,28,17,29,12,15,21,18,15,18,26,20,23,23,21,12,21,15,18,11,15,17,21,23,18,11,14,21,18,18,8,19,20,13,34,20,21,15,12,11,19,10,18,11,11,11,11,11,3,5,6,7,8,4,4,5,2,,4,2,1,1,,1,,,,,,,,,,,
2011/9/30,緑１丁目,,女,,1410,,10,9,12,14,9,14,10,13,9,12,14,21,18,10,15,8,16,19,15,11,16,15,16,9,14,34,18,18,15,27,21,19,27,24,24,17,21,20,18,18,26,20,25,27,23,16,22,22,17,16,14,15,22,19,25,18,17,7,14,19,19,20,29,17,15,12,13,16,15,16,12,14,15,9,20,12,13,13,6,11,11,9,10,7,11,4,3,5,3,3,4,3,1,1,3,,1,,,,,,
2011/9/30,緑１丁目,,総,1228,2720,,31,23,26,35,25,29,22,21,17,26,25,35,32,26,33,19,27,35,29,28,28,34,29,26,31,56,39,39,31,55,38,48,39,39,45,35,36,38,44,38,49,43,46,39,44,31,40,33,32,33,35,38,40,30,39,39,35,25,22,38,39,33,63,37,36,27,25,27,34,26,30,25,26,20,31,23,16,18,12,18,19,13,14,12,13,4,7,7,4,4,4,4,1,1,3,,1,,,,,,
2011/9/30,緑２丁目,,男,,693,,10,12,16,18,15,7,12,10,10,8,12,11,8,7,10,7,4,10,5,5,5,5,6,3,10,11,5,12,18,10,22,16,15,13,15,26,15,18,17,20,17,16,18,13,13,7,11,9,12,8,4,2,4,8,3,4,,4,5,3,2,5,6,3,3,4,1,5,2,2,3,1,3,5,3,3,3,4,3,2,1,3,1,,1,,,1,,,1,1,,,1,,,,,,,,
2011/9/30,緑２丁目,,女,,676,,25,12,10,12,7,9,12,13,10,8,7,3,8,8,7,8,5,5,7,3,3,5,5,9,2,9,9,13,12,17,16,16,18,17,19,17,19,30,17,22,19,13,17,8,12,5,10,9,6,2,3,3,8,3,4,1,2,3,4,4,4,6,2,2,3,2,4,4,6,4,5,7,4,1,5,4,3,4,1,3,2,,2,2,,1,,3,,,1,,,,,,,,1,,,,
2011/9/30,緑２丁目,,総,529,1369,,35,24,26,30,22,16,24,23,20,16,19,14,16,15,17,15,9,15,12,8,8,10,11,12,12,20,14,25,30,27,38,32,33,30,34,43,34,48,34,42,36,29,35,21,25,12,21,18,18,10,7,5,12,11,7,5,2,7,9,7,6,11,8,5,6,6,5,9,8,6,8,8,7,6,8,7,6,8,4,5,3,3,3,2,1,1,,4,,,2,1,,,1,,,,1,,,,
2011/9/30,緑３丁目,,男,,768,,6,6,7,8,7,5,13,9,10,15,8,9,15,14,6,13,8,8,11,3,6,7,4,3,5,4,4,12,7,4,2,9,7,6,14,7,15,24,10,15,13,16,13,20,17,12,15,10,5,8,5,7,5,6,3,9,8,5,9,7,10,11,8,2,10,6,11,5,18,9,19,17,12,11,14,9,4,10,9,10,5,6,2,4,2,1,,2,1,,,,1,,,,,,,,,,
2011/9/30,緑３丁目,,女,,825,,7,3,8,4,5,2,6,9,13,14,11,16,7,13,6,8,7,6,11,8,9,4,8,5,4,2,7,6,8,8,8,6,10,5,9,10,11,19,20,22,17,20,15,18,11,9,10,11,9,7,6,8,6,7,4,5,9,8,4,6,12,9,10,11,16,18,19,10,16,26,13,14,9,14,11,9,7,8,7,9,10,6,2,5,7,3,2,1,1,,1,,1,1,,1,,,1,,,,
2011/9/30,緑３丁目,,総,669,1593,,13,9,15,12,12,7,19,18,23,29,19,25,22,27,12,21,15,14,22,11,15,11,12,8,9,6,11,18,15,12,10,15,17,11,23,17,26,43,30,37,30,36,28,38,28,21,25,21,14,15,11,15,11,13,7,14,17,13,13,13,22,20,18,13,26,24,30,15,34,35,32,31,21,25,25,18,11,18,16,19,15,12,4,9,9,4,2,3,2,,1,,2,1,,1,,,1,,,,
2011/9/30,緑４丁目,,男,,184,,2,1,1,1,3,,,,4,1,2,2,2,,5,3,1,1,2,,2,1,4,6,3,2,2,1,2,6,2,3,1,5,,5,2,5,3,5,4,3,3,3,3,4,4,1,1,4,,2,2,2,2,1,4,,1,2,5,1,,4,2,3,1,1,3,2,3,2,1,4,3,2,2,1,3,1,,,1,1,1,,,,,,,,,,,,,,,,,,
2011/9/30,緑４丁目,,女,,194,,2,2,4,1,4,1,,3,1,1,2,1,1,2,1,2,1,3,4,1,2,2,,4,1,1,4,3,2,3,5,1,3,1,1,3,4,4,4,3,3,2,5,1,5,2,1,1,2,1,2,2,4,3,2,,,1,4,2,3,2,1,6,2,,4,4,3,3,6,4,,5,2,1,2,3,2,2,2,1,,2,1,,,1,,,,,,,,1,,,,,,,
2011/9/30,緑４丁目,,総,161,378,,4,3,5,2,7,1,,3,5,2,4,3,3,2,6,5,2,4,6,1,4,3,4,10,4,3,6,4,4,9,7,4,4,6,1,8,6,9,7,8,7,5,8,4,8,6,5,2,3,5,2,4,6,5,4,1,4,1,5,4,8,3,1,10,4,3,5,5,6,5,9,6,1,9,5,3,4,4,5,3,2,1,1,3,2,,,1,,,,,,,,1,,,,,,,
2011/9/30,横堤１丁目,,男,,1418,,15,11,8,16,12,24,8,8,11,12,25,17,19,18,15,15,18,19,18,14,14,14,11,13,14,9,13,16,29,13,19,16,14,17,22,15,22,20,22,17,21,21,28,25,28,18,28,11,17,15,17,22,13,16,13,25,17,19,14,20,17,16,22,23,15,17,17,14,17,18,22,19,13,21,18,19,15,12,11,4,16,6,6,6,4,6,3,4,6,3,5,,,2,,,,,,,,,
2011/9/30,横堤１丁目,,女,,1484,,17,12,9,20,10,8,5,5,15,12,12,10,16,12,13,22,14,18,12,15,12,16,11,6,18,20,18,18,17,21,21,17,14,15,18,17,19,24,20,18,21,20,27,30,20,16,22,22,31,17,15,22,20,21,14,9,11,18,22,17,19,23,18,29,19,12,21,18,23,28,21,14,14,24,21,23,18,7,21,13,13,15,18,17,5,2,6,5,4,4,6,2,3,3,2,1,,,,,,,
2011/9/30,横堤１丁目,,総,1268,2902,,32,23,17,36,22,32,13,13,26,24,37,27,35,30,28,37,32,37,30,29,26,30,22,19,32,29,31,34,46,34,40,33,28,32,40,32,41,44,42,35,42,41,55,55,48,34,50,33,48,32,32,44,33,37,27,34,28,37,36,37,36,39,40,52,34,29,38,32,40,46,43,33,27,45,39,42,33,19,32,17,29,21,24,23,9,8,9,9,10,7,11,2,3,5,2,1,,,,,,,
2011/9/30,横堤２丁目,,男,,2302,,22,24,28,31,20,37,31,38,44,50,42,43,34,22,23,16,26,19,16,28,11,27,20,25,11,13,22,19,22,21,23,32,21,25,36,42,41,62,54,69,57,52,58,40,45,39,44,42,40,43,25,24,20,21,11,19,26,20,21,20,24,18,28,29,25,19,17,36,13,18,32,19,22,18,22,12,18,13,12,9,9,9,4,2,3,3,1,5,3,,,2,,,,,,,,,,,
2011/9/30,横堤２丁目,,女,,2365,,12,26,27,32,27,35,35,59,32,54,48,38,24,35,25,20,19,20,19,12,18,19,14,21,14,21,15,24,21,25,19,36,25,28,31,48,46,46,56,70,52,47,45,60,50,28,46,27,22,19,13,19,22,23,15,16,29,21,21,20,13,19,32,28,34,21,27,35,22,24,34,21,30,16,19,22,11,18,24,7,17,13,10,10,10,10,2,6,6,5,7,6,6,4,3,,,,1,1,,,
2011/9/30,横堤２丁目,,総,1852,4667,,34,50,55,63,47,72,66,97,76,104,90,81,58,57,48,36,45,39,35,40,29,46,34,46,25,34,37,43,43,46,42,68,46,53,67,90,87,108,110,139,109,99,103,100,95,67,90,69,62,62,38,43,42,44,26,35,55,41,42,40,37,37,60,57,59,40,44,71,35,42,66,40,52,34,41,34,29,31,36,16,26,22,14,12,13,13,3,11,9,5,7,8,6,4,3,,,,1,1,,,
2011/9/30,横堤３丁目,,男,,1421,,25,10,28,20,15,15,13,16,8,20,17,11,14,6,14,13,23,11,9,12,14,13,17,14,14,13,17,13,25,14,15,18,25,21,29,21,29,34,27,26,30,30,23,33,30,23,27,19,19,12,15,14,13,17,14,9,16,14,25,15,17,18,22,25,13,13,11,16,11,16,10,11,17,9,9,20,15,10,10,7,10,6,4,5,5,,3,3,1,,1,2,,2,,,1,1,,,,,
2011/9/30,横堤３丁目,,女,,1531,,14,16,15,12,13,15,18,14,20,16,21,28,14,19,17,18,15,5,14,17,15,13,17,12,18,16,19,23,25,17,14,28,22,20,19,20,26,32,32,27,29,29,32,29,28,16,28,15,14,15,16,11,17,15,6,8,15,15,17,10,17,24,34,21,25,16,14,19,13,12,20,19,9,21,18,12,11,12,14,8,17,13,10,8,9,6,4,2,4,2,4,5,3,2,2,,,,,,,,
2011/9/30,横堤３丁目,,総,1255,2952,,39,26,43,32,28,30,31,30,28,36,38,39,28,25,31,31,38,16,23,29,29,26,34,26,32,29,36,36,50,31,29,46,47,41,48,41,55,66,59,53,59,59,55,62,58,39,55,34,33,27,31,25,30,32,20,17,31,29,42,25,34,42,56,46,38,29,25,35,24,28,30,30,26,30,27,32,26,22,24,15,27,19,14,13,14,6,7,5,5,2,5,7,3,4,2,,1,1,,,,,
2011/9/30,横堤４丁目,,男,,1582,,20,17,13,25,20,19,14,24,19,25,23,20,24,19,25,24,23,12,12,11,13,13,12,13,17,11,14,14,20,20,20,24,26,26,30,32,31,38,35,38,35,38,36,29,34,19,29,24,22,32,13,19,16,14,9,14,11,15,6,8,13,22,16,20,13,8,12,13,20,15,20,15,20,14,17,11,11,5,9,14,9,10,3,1,3,2,,1,1,2,1,1,1,,,,,,,,,,
2011/9/30,横堤４丁目,,女,,1704,,23,23,17,25,12,23,19,15,25,20,20,30,21,19,17,12,15,14,10,9,10,9,12,15,18,22,19,16,22,24,21,25,27,30,33,33,32,33,32,31,32,32,29,31,32,26,30,24,24,21,14,17,16,12,17,11,13,9,10,13,12,20,24,25,19,17,18,19,20,18,24,23,16,27,15,20,16,18,21,10,16,5,7,6,6,9,7,3,2,2,,5,1,2,1,1,,,2,,1,,
2011/9/30,横堤４丁目,,総,1413,3286,,43,40,30,50,32,42,33,39,44,45,43,50,45,38,42,36,38,26,22,20,23,22,24,28,35,33,33,30,42,44,41,49,53,56,63,65,63,71,67,69,67,70,65,60,66,45,59,48,46,53,27,36,32,26,26,25,24,24,16,21,25,42,40,45,32,25,30,32,40,33,44,38,36,41,32,31,27,23,30,24,25,15,10,7,9,11,7,4,3,4,1,6,2,2,1,1,,,2,,1,,
2011/9/30,横堤５丁目,,男,,1070,,10,9,19,11,3,6,15,8,12,10,12,15,11,14,10,10,10,8,9,10,5,8,11,9,13,17,10,16,12,18,22,16,19,10,17,19,19,22,15,30,20,18,20,27,10,17,14,21,19,9,7,10,9,12,6,16,9,11,11,8,6,21,27,19,18,12,10,15,11,13,13,16,10,15,15,9,7,6,7,7,6,3,4,,1,1,1,,,,,2,1,,,,,,,,,,
2011/9/30,横堤５丁目,,女,,1085,,14,10,14,12,8,13,10,10,10,7,10,18,11,9,11,10,5,12,14,12,11,7,6,10,11,5,20,7,8,16,15,21,14,23,17,14,15,21,29,23,16,25,24,20,15,11,13,16,16,5,19,7,12,8,7,10,12,14,19,16,14,14,13,24,25,8,8,16,18,13,20,13,11,8,11,8,10,6,5,4,9,3,6,3,3,1,4,2,2,2,1,,,1,,,,1,,,,,
2011/9/30,横堤５丁目,,総,935,2155,,24,19,33,23,11,19,25,18,22,17,22,33,22,23,21,20,15,20,23,22,16,15,17,19,24,22,30,23,20,34,37,37,33,33,34,33,34,43,44,53,36,43,44,47,25,28,27,37,35,14,26,17,21,20,13,26,21,25,30,24,20,35,40,43,43,20,18,31,29,26,33,29,21,23,26,17,17,12,12,11,15,6,10,3,4,2,5,2,2,2,1,2,1,1,,,,1,,,,,
2011/9/30,諸口１丁目,,男,,1549,,14,18,13,17,17,11,23,14,15,18,18,11,15,17,15,20,18,20,12,25,23,23,19,26,20,16,15,15,16,19,18,17,20,20,21,18,21,17,27,20,15,20,31,28,21,23,21,20,20,20,24,17,15,18,23,16,15,15,20,18,19,18,16,20,35,16,16,24,20,19,21,15,12,10,20,18,15,20,11,13,12,16,9,10,5,8,2,2,,,2,,1,,,,1,,,,1,,
2011/9/30,諸口１丁目,,女,,1684,,16,10,16,12,13,13,10,13,15,16,15,18,17,12,18,13,9,22,17,19,14,21,21,19,24,13,14,17,14,15,12,17,14,22,18,16,22,30,21,22,29,21,22,21,26,18,25,28,30,24,25,22,23,20,16,19,13,13,15,14,18,20,26,22,21,23,12,20,24,20,30,23,17,26,25,33,17,30,22,27,24,20,8,22,15,12,8,7,8,,4,3,5,3,1,,2,2,,,,,
2011/9/30,諸口１丁目,,総,1444,3233,,30,28,29,29,30,24,33,27,30,34,33,29,32,29,33,33,27,42,29,44,37,44,40,45,44,29,29,32,30,34,30,34,34,42,39,34,43,47,48,42,44,41,53,49,47,41,46,48,50,44,49,39,38,38,39,35,28,28,35,32,37,38,42,42,56,39,28,44,44,39,51,38,29,36,45,51,32,50,33,40,36,36,17,32,20,20,10,9,8,,6,3,6,3,1,,3,2,,,1,,
2011/9/30,諸口２丁目,,男,,1614,,11,15,14,11,18,18,19,23,17,18,28,21,26,30,34,31,42,33,40,30,21,20,16,15,17,18,14,13,11,18,12,15,17,16,15,15,29,13,23,21,23,31,36,34,34,24,37,30,28,23,18,22,26,18,20,19,20,17,17,10,23,14,17,13,15,7,17,15,13,10,12,13,14,11,13,10,14,14,7,7,8,11,5,7,4,1,5,1,3,,1,2,1,1,,,,,,,,,
2011/9/30,諸口２丁目,,女,,1819,,14,7,20,16,12,10,11,13,19,19,31,19,34,30,30,36,32,39,39,32,31,22,14,17,23,15,14,17,13,12,19,12,27,18,23,33,20,18,24,37,35,44,43,32,54,40,36,43,25,31,20,27,15,15,19,16,14,12,12,10,12,12,18,17,21,9,11,18,19,21,24,14,12,12,21,20,19,11,17,14,14,13,7,7,7,3,3,3,4,4,4,5,2,1,1,,4,,,,,,
2011/9/30,諸口２丁目,,総,1335,3433,,25,22,34,27,30,28,30,36,36,37,59,40,60,60,64,67,74,72,79,62,52,42,30,32,40,33,28,30,24,30,31,27,44,34,38,48,49,31,47,58,58,75,79,66,88,64,73,73,53,54,38,49,41,33,39,35,34,29,29,20,35,26,35,30,36,16,28,33,32,31,36,27,26,23,34,30,33,25,24,21,22,24,12,14,11,4,8,4,7,4,5,7,3,2,1,,4,,,,,,
2011/9/30,諸口３丁目,,男,,1034,,17,10,6,9,5,9,8,8,17,9,9,8,12,20,12,4,17,10,5,6,7,12,10,7,7,17,18,17,17,20,13,15,19,14,17,14,20,19,18,16,15,16,18,10,14,14,20,12,11,14,9,16,14,17,14,10,9,9,15,18,15,18,20,12,20,7,15,14,17,6,6,18,7,7,11,8,6,4,12,1,13,5,3,4,2,1,1,3,3,,,1,,,1,,,,,,,,
2011/9/30,諸口３丁目,,女,,1197,,7,13,12,10,15,8,11,6,9,10,10,4,10,16,13,9,13,7,8,12,10,7,12,12,10,13,14,17,16,16,13,14,14,18,14,19,8,28,20,26,24,19,19,19,16,12,16,20,19,18,10,20,18,12,19,13,14,14,15,14,18,20,20,22,18,9,16,18,9,12,13,13,15,18,13,16,9,5,18,10,9,2,8,11,11,5,2,2,2,4,3,2,3,,,1,1,1,1,1,1,,
2011/9/30,諸口３丁目,,総,990,2231,,24,23,18,19,20,17,19,14,26,19,19,12,22,36,25,13,30,17,13,18,17,19,22,19,17,30,32,34,33,36,26,29,33,32,31,33,28,47,38,42,39,35,37,29,30,26,36,32,30,32,19,36,32,29,33,23,23,23,30,32,33,38,40,34,38,16,31,32,26,18,19,31,22,25,24,24,15,9,30,11,22,7,11,15,13,6,3,5,5,4,3,3,3,,1,1,1,1,1,1,1,,
2011/9/30,諸口４丁目,,男,,1085,,21,15,9,5,15,11,16,10,12,18,10,16,10,11,7,7,11,11,7,7,15,10,9,10,19,13,12,10,14,14,21,9,18,16,23,19,13,20,20,20,22,18,16,24,13,21,14,17,12,13,11,9,7,11,9,4,7,8,9,14,17,19,18,15,17,9,9,14,17,15,11,13,6,11,16,8,15,9,13,6,9,2,2,2,4,3,6,1,1,1,,1,2,,,,,,,,,,
2011/9/30,諸口４丁目,,女,,1147,,11,9,10,10,15,8,10,7,14,16,12,11,7,16,9,8,14,12,17,10,8,12,15,10,10,17,7,21,16,15,16,15,18,19,14,22,26,13,12,18,24,24,22,15,17,21,14,16,14,13,9,6,8,10,10,11,7,4,11,13,13,24,16,18,9,9,13,18,17,17,22,8,13,15,12,24,10,8,13,10,2,10,6,8,3,4,3,6,2,3,2,2,,2,2,1,1,,1,1,,,
2011/9/30,諸口４丁目,,総,980,2232,,32,24,19,15,30,19,26,17,26,34,22,27,17,27,16,15,25,23,24,17,23,22,24,20,29,30,19,31,30,29,37,24,36,35,37,41,39,33,32,38,46,42,38,39,30,42,28,33,26,26,20,15,15,21,19,15,14,12,20,27,30,43,34,33,26,18,22,32,34,32,33,21,19,26,28,32,25,17,26,16,11,12,8,10,7,7,9,7,3,4,2,3,2,2,2,1,1,,1,1,,,
2011/9/30,諸口５丁目,,男,,403,,4,3,2,1,3,5,7,5,2,6,5,4,4,1,4,4,10,4,4,5,2,1,2,2,5,3,1,,2,2,3,4,9,11,7,6,7,13,2,7,8,6,11,8,7,7,6,4,6,6,5,8,7,5,,4,3,6,3,1,9,6,8,7,7,5,7,7,5,7,8,7,4,5,5,3,2,2,3,3,1,,,2,3,1,,,1,,1,,,,,,,,1,,,,
2011/9/30,諸口５丁目,,女,,415,,4,2,7,7,2,2,6,3,7,2,4,10,4,3,4,7,4,2,1,6,4,3,5,3,5,4,2,4,5,2,7,3,3,6,3,5,5,9,3,8,9,5,6,7,11,6,6,4,2,2,8,3,2,2,1,1,5,3,4,5,5,12,11,7,6,2,6,4,3,9,4,11,4,7,4,6,3,4,4,6,4,2,4,3,,,3,2,1,2,3,3,1,,,,1,,,,,,
2011/9/30,諸口５丁目,,総,374,818,,8,5,9,8,5,7,13,8,9,8,9,14,8,4,8,11,14,6,5,11,6,4,7,5,10,7,3,4,7,4,10,7,12,17,10,11,12,22,5,15,17,11,17,15,18,13,12,8,8,8,13,11,9,7,1,5,8,9,7,6,14,18,19,14,13,7,13,11,8,16,12,18,8,12,9,9,5,6,7,9,5,2,4,5,3,1,3,2,2,2,4,3,1,,,,1,,1,,,,
2011/9/30,諸口６丁目,,男,,1644,,26,33,29,22,19,31,23,10,18,18,13,27,20,13,18,20,12,15,18,15,23,9,11,9,18,18,12,24,18,25,21,18,34,27,42,29,36,40,34,41,39,30,34,32,28,24,31,27,18,25,20,14,14,14,18,11,16,14,16,14,19,15,16,21,8,11,5,16,15,11,15,11,11,15,15,14,11,7,10,12,11,10,9,5,4,3,3,4,1,2,1,2,1,,1,,,,1,,,,
2011/9/30,諸口６丁目,,女,,1877,,26,29,34,21,16,27,24,16,20,18,20,19,24,15,15,14,15,20,9,13,22,14,12,21,24,11,13,24,29,28,34,37,28,28,39,38,48,34,35,31,39,36,30,36,29,19,29,33,17,18,20,26,23,19,13,13,21,16,20,16,16,17,18,13,25,10,13,10,25,24,21,15,15,16,17,12,21,24,16,18,16,15,11,18,6,10,10,6,6,1,4,3,,2,,1,1,1,2,,,,
2011/9/30,諸口６丁目,,総,1490,3521,,52,62,63,43,35,58,47,26,38,36,33,46,44,28,33,34,27,35,27,28,45,23,23,30,42,29,25,48,47,53,55,55,62,55,81,67,84,74,69,72,78,66,64,68,57,43,60,60,35,43,40,40,37,33,31,24,37,30,36,30,35,32,34,34,33,21,18,26,40,35,36,26,26,31,32,26,32,31,26,30,27,25,20,23,10,13,13,10,7,3,5,5,1,2,1,1,1,1,3,,,,
2011/9/30,徳庵１丁目,,男,,731,,11,7,9,10,17,13,7,17,14,7,12,9,8,10,4,14,9,8,10,10,11,4,10,7,6,2,4,15,7,4,9,6,9,11,7,7,24,20,13,16,15,26,17,17,18,13,14,10,11,7,14,10,10,5,6,9,5,3,3,13,4,10,7,7,11,5,7,6,7,2,5,2,6,6,4,2,4,1,3,1,3,1,,1,,1,,1,,,,,,,,,,,,,,,
2011/9/30,徳庵１丁目,,女,,725,,10,10,6,6,11,9,14,18,14,12,11,11,13,5,13,11,7,15,7,8,5,7,3,8,7,7,7,5,1,5,6,10,11,12,11,20,8,13,17,23,23,19,20,13,13,6,19,12,7,9,10,4,5,8,6,6,3,3,6,6,3,10,11,8,8,5,2,9,7,6,8,7,1,3,5,2,3,5,6,1,4,4,3,,2,3,,,,2,,1,,,,,,,1,,,,
2011/9/30,徳庵１丁目,,総,527,1456,,21,17,15,16,28,22,21,35,28,19,23,20,21,15,17,25,16,23,17,18,16,11,13,15,13,9,11,20,8,9,15,16,20,23,18,27,32,33,30,39,38,45,37,30,31,19,33,22,18,16,24,14,15,13,12,15,8,6,9,19,7,20,18,15,19,10,9,15,14,8,13,9,7,9,9,4,7,6,9,2,7,5,3,1,2,4,,1,,2,,1,,,,,,,1,,,,
2011/9/30,徳庵２丁目,,男,,311,,3,4,,3,5,4,2,,2,2,2,4,4,2,5,6,7,3,4,3,1,6,3,11,4,,2,4,2,5,5,1,4,5,3,3,7,1,9,2,3,5,3,9,5,7,3,5,3,5,4,3,6,2,3,5,3,2,3,3,1,5,4,6,4,3,2,4,5,5,3,2,2,2,4,3,1,3,5,2,3,6,,3,2,2,,,2,1,,,,1,,,,,,,,,
2011/9/30,徳庵２丁目,,女,,344,,3,3,3,,3,4,,2,3,4,1,5,1,3,6,2,3,4,3,6,6,7,3,6,4,3,2,2,2,5,1,5,2,8,3,4,3,2,2,5,2,4,4,11,5,4,5,3,9,7,4,4,4,3,2,5,4,4,5,1,5,5,7,3,4,4,3,4,6,6,5,3,3,8,7,8,4,5,3,5,6,1,3,3,1,1,,3,1,1,,2,,,,,,,,,,,
2011/9/30,徳庵２丁目,,総,284,655,,6,7,3,3,8,8,2,2,5,6,3,9,5,5,11,8,10,7,7,9,7,13,6,17,8,3,4,6,4,10,6,6,6,13,6,7,10,3,11,7,5,9,7,20,10,11,8,8,12,12,8,7,10,5,5,10,7,6,8,4,6,10,11,9,8,7,5,8,11,11,8,5,5,10,11,11,5,8,8,7,9,7,3,6,3,3,,3,3,2,,2,,1,,,,,,,,,
