﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,磯路２丁目,,女,0,1443,0,10,9,7,10,3,3,7,13,8,5,9,10,13,7,7,10,10,12,13,4,12,13,10,28,16,17,20,20,23,21,19,17,19,22,18,17,26,13,11,25,16,22,8,24,21,13,16,16,16,11,23,20,26,30,28,25,27,14,26,20,18,20,19,23,14,12,15,16,16,11,18,10,22,14,17,24,29,16,8,12,19,20,13,13,11,7,12,16,12,8,10,2,8,8,2,1,6,2,0,0,0,0
2024/3/31,磯路２丁目,,計,1607,2822,0,22,20,16,23,12,14,14,25,16,11,18,22,24,19,14,17,17,20,20,11,27,29,26,46,41,37,46,39,38,47,38,34,37,39,38,28,43,28,29,43,30,38,25,36,41,29,36,31,41,34,41,38,49,50,47,50,53,31,48,41,34,40,38,43,30,27,32,34,29,27,32,18,41,33,41,56,46,36,24,26,27,38,20,19,22,12,17,21,21,11,13,5,9,11,2,1,7,2,0,0,0,0
2024/3/31,磯路３丁目,,男,0,1500,0,9,7,13,4,16,21,14,14,18,14,14,18,13,18,17,10,11,8,14,13,14,11,25,22,28,20,24,21,16,20,27,9,20,15,12,15,18,18,11,22,24,28,26,20,18,24,23,24,18,15,30,23,15,17,25,19,19,19,15,17,23,17,21,16,18,12,8,7,18,17,13,24,22,26,18,16,21,23,10,11,18,15,9,12,6,6,5,10,3,3,5,6,1,2,1,2,1,0,1,0,0,0
2024/3/31,磯路３丁目,,女,0,1570,0,6,6,10,5,9,25,7,20,14,12,17,15,11,14,18,13,9,10,5,12,17,13,18,13,21,30,17,17,23,16,14,11,20,15,22,22,25,27,10,26,27,16,19,20,24,22,14,25,24,20,22,28,23,14,21,16,20,19,19,20,16,20,11,13,10,16,18,19,15,18,13,19,17,20,26,18,23,18,13,12,12,19,20,17,17,13,16,21,13,11,11,12,8,2,4,4,1,2,2,1,1,0
2024/3/31,磯路３丁目,,計,1683,3070,0,15,13,23,9,25,46,21,34,32,26,31,33,24,32,35,23,20,18,19,25,31,24,43,35,49,50,41,38,39,36,41,20,40,30,34,37,43,45,21,48,51,44,45,40,42,46,37,49,42,35,52,51,38,31,46,35,39,38,34,37,39,37,32,29,28,28,26,26,33,35,26,43,39,46,44,34,44,41,23,23,30,34,29,29,23,19,21,31,16,14,16,18,9,4,5,6,2,2,3,1,1,0
2024/3/31,市岡１丁目,,男,0,1106,0,4,7,3,9,7,5,13,7,5,8,8,11,8,7,7,13,5,3,11,8,18,12,18,19,15,16,22,16,23,10,17,12,9,10,13,20,18,6,18,14,16,11,14,15,14,11,19,18,12,14,28,15,23,14,15,12,19,10,20,13,12,12,15,13,8,18,4,12,14,13,6,11,11,17,9,22,12,10,10,13,15,11,11,12,5,8,2,6,7,6,5,3,1,1,0,2,1,0,0,0,0,0
2024/3/31,市岡１丁目,,女,0,1236,0,7,6,6,3,3,6,7,7,7,3,10,9,14,11,8,8,13,11,5,8,15,23,17,26,26,18,26,15,17,14,9,17,14,14,12,10,13,13,15,11,9,12,8,14,14,14,13,10,21,12,24,13,17,13,24,17,15,13,14,10,14,13,9,16,14,16,10,11,14,8,11,5,9,16,16,19,27,21,13,15,11,17,24,16,17,9,16,10,10,9,15,11,7,8,3,2,0,0,4,1,5,0
2024/3/31,市岡１丁目,,計,1369,2342,0,11,13,9,12,10,11,20,14,12,11,18,20,22,18,15,21,18,14,16,16,33,35,35,45,41,34,48,31,40,24,26,29,23,24,25,30,31,19,33,25,25,23,22,29,28,25,32,28,33,26,52,28,40,27,39,29,34,23,34,23,26,25,24,29,22,34,14,23,28,21,17,16,20,33,25,41,39,31,23,28,26,28,35,28,22,17,18,16,17,15,20,14,8,9,3,4,1,0,4,1,5,0
2024/3/31,市岡２丁目,,男,0,670,0,3,4,7,7,3,5,6,9,8,1,5,5,6,5,6,9,4,10,4,9,5,7,10,9,9,7,11,12,12,10,11,7,11,4,13,5,5,5,5,6,7,11,11,11,7,8,16,15,10,11,12,19,7,12,4,15,11,4,11,10,7,4,3,3,6,9,5,2,5,8,5,9,13,13,9,3,10,7,3,7,8,3,5,11,0,2,5,1,5,1,2,2,0,1,0,0,0,1,0,0,0,0
2024/3/31,市岡２丁目,,女,0,699,0,4,2,3,5,6,3,2,5,6,3,12,8,9,6,9,4,11,1,5,4,6,7,7,10,8,10,9,8,9,7,9,10,4,12,9,9,4,7,4,7,9,9,11,7,11,8,10,11,8,9,15,10,17,7,12,16,7,10,9,16,5,3,6,8,8,7,9,7,3,4,6,5,8,5,12,9,14,4,6,17,11,6,5,7,11,8,2,7,3,5,6,0,0,1,2,2,1,0,0,0,0,0
2024/3/31,市岡２丁目,,計,752,1369,0,7,6,10,12,9,8,8,14,14,4,17,13,15,11,15,13,15,11,9,13,11,14,17,19,17,17,20,20,21,17,20,17,15,16,22,14,9,12,9,13,16,20,22,18,18,16,26,26,18,20,27,29,24,19,16,31,18,14,20,26,12,7,9,11,14,16,14,9,8,12,11,14,21,18,21,12,24,11,9,24,19,9,10,18,11,10,7,8,8,6,8,2,0,2,2,2,1,1,0,0,0,0
2024/3/31,市岡３丁目,,男,0,761,0,5,4,5,7,12,7,9,13,7,8,8,11,5,6,7,9,10,7,7,7,7,10,10,8,8,7,10,5,10,12,8,9,9,11,8,14,7,10,8,9,9,8,8,13,7,17,12,14,10,6,10,15,11,13,11,12,13,5,11,14,10,9,8,11,6,9,11,1,13,3,7,9,7,9,7,11,6,4,8,7,5,7,3,6,8,2,4,5,2,4,2,3,0,0,1,0,0,0,0,0,0,0
2024/3/31,市岡３丁目,,女,0,780,0,8,4,5,8,7,3,5,3,9,6,9,7,8,9,7,9,9,12,7,12,7,6,7,3,9,8,10,5,6,6,7,6,3,10,9,11,17,10,9,8,6,7,9,12,10,8,8,15,10,11,12,12,9,13,13,15,8,11,9,12,12,12,7,10,4,5,9,7,8,8,10,5,4,11,13,15,17,4,7,4,8,5,7,12,9,5,4,12,9,5,6,3,2,1,1,3,2,0,0,0,0,0
2024/3/31,市岡３丁目,,計,738,1541,0,13,8,10,15,19,10,14,16,16,14,17,18,13,15,14,18,19,19,14,19,14,16,17,11,17,15,20,10,16,18,15,15,12,21,17,25,24,20,17,17,15,15,17,25,17,25,20,29,20,17,22,27,20,26,24,27,21,16,20,26,22,21,15,21,10,14,20,8,21,11,17,14,11,20,20,26,23,8,15,11,13,12,10,18,17,7,8,17,11,9,8,6,2,1,2,3,2,0,0,0,0,0
2024/3/31,市岡４丁目,,男,0,194,0,2,2,0,3,2,3,3,0,2,1,0,1,4,3,4,3,4,2,1,2,2,2,1,4,5,0,2,1,2,2,2,0,1,4,3,1,4,2,2,2,6,3,3,5,4,2,1,3,3,3,4,5,6,4,2,3,3,0,5,0,1,4,4,2,2,2,1,0,0,4,2,1,2,1,1,0,2,1,1,1,1,2,1,1,1,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,市岡４丁目,,女,0,175,0,0,3,1,2,1,7,2,2,2,1,3,4,1,3,1,2,2,0,1,1,2,2,3,2,2,2,0,1,3,1,2,2,2,2,1,2,3,2,2,1,3,2,4,0,3,2,4,3,4,1,2,5,3,5,4,0,1,3,2,2,2,2,0,5,2,1,0,2,0,3,0,2,1,0,2,0,2,1,2,1,3,0,2,2,0,0,1,4,1,0,2,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,市岡４丁目,,計,168,369,0,2,5,1,5,3,10,5,2,4,2,3,5,5,6,5,5,6,2,2,3,4,4,4,6,7,2,2,2,5,3,4,2,3,6,4,3,7,4,4,3,9,5,7,5,7,4,5,6,7,4,6,10,9,9,6,3,4,3,7,2,3,6,4,7,4,3,1,2,0,7,2,3,3,1,3,0,4,2,3,2,4,2,3,3,1,2,1,5,2,0,2,4,1,0,0,0,1,0,0,0,0,0
2024/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,夕凪１丁目,,男,0,1238,0,3,3,9,5,6,2,6,5,5,6,1,3,3,3,5,5,8,7,8,11,12,20,14,32,39,28,31,33,23,15,16,17,31,16,17,15,16,15,25,14,16,11,10,16,13,14,14,14,20,20,25,18,19,23,21,26,23,20,21,23,19,19,23,15,12,10,10,15,5,14,10,19,19,14,10,25,14,11,6,3,7,10,15,8,2,2,8,3,2,6,1,0,0,0,0,0,0,0,0,1,0,0
2024/3/31,夕凪１丁目,,女,0,1044,0,4,5,6,3,7,6,6,4,4,3,6,3,6,5,7,5,7,4,13,13,8,19,28,27,26,30,33,24,17,12,21,16,13,23,11,14,12,10,15,20,17,11,7,9,14,7,12,14,13,15,20,17,14,13,17,16,11,9,15,12,8,12,17,11,15,8,5,7,10,10,7,5,10,5,13,11,17,10,4,9,6,5,6,9,11,4,9,8,4,10,8,4,3,1,1,1,0,0,1,0,0,0
2024/3/31,夕凪１丁目,,計,1604,2282,0,7,8,15,8,13,8,12,9,9,9,7,6,9,8,12,10,15,11,21,24,20,39,42,59,65,58,64,57,40,27,37,33,44,39,28,29,28,25,40,34,33,22,17,25,27,21,26,28,33,35,45,35,33,36,38,42,34,29,36,35,27,31,40,26,27,18,15,22,15,24,17,24,29,19,23,36,31,21,10,12,13,15,21,17,13,6,17,11,6,16,9,4,3,1,1,1,0,0,1,1,0,0
2024/3/31,夕凪２丁目,,男,0,1334,0,15,6,9,10,9,10,8,7,9,4,7,9,7,14,6,6,11,9,6,18,13,16,13,16,19,16,22,17,22,24,24,13,25,18,15,10,23,14,17,15,15,21,19,20,23,15,10,16,13,16,22,21,25,17,24,15,16,17,25,18,30,16,23,20,15,17,13,20,23,18,14,19,14,15,13,22,18,13,6,9,13,11,9,10,8,5,8,6,8,4,6,3,2,1,2,0,0,0,0,0,0,0
2024/3/31,夕凪２丁目,,女,0,1523,0,8,18,13,9,7,8,4,7,9,9,7,7,9,7,6,10,6,9,12,13,11,23,20,18,24,30,22,26,26,26,24,34,22,17,10,10,22,18,14,13,16,15,14,18,18,10,13,23,16,19,27,18,28,13,26,28,19,18,32,24,27,30,18,19,19,26,14,13,16,19,12,23,14,25,23,15,17,14,8,16,21,16,19,13,10,14,14,11,17,8,8,3,5,4,2,1,1,4,0,0,1,0
2024/3/31,夕凪２丁目,,計,1594,2857,0,23,24,22,19,16,18,12,14,18,13,14,16,16,21,12,16,17,18,18,31,24,39,33,34,43,46,44,43,48,50,48,47,47,35,25,20,45,32,31,28,31,36,33,38,41,25,23,39,29,35,49,39,53,30,50,43,35,35,57,42,57,46,41,39,34,43,27,33,39,37,26,42,28,40,36,37,35,27,14,25,34,27,28,23,18,19,22,17,25,12,14,6,7,5,4,1,1,4,0,0,1,0
2024/3/31,三先１丁目,,男,0,1052,0,5,11,4,7,3,11,7,5,12,7,10,8,8,6,10,6,12,14,10,5,9,16,11,15,22,15,8,21,15,15,13,12,14,11,16,9,12,17,12,14,19,16,17,16,13,19,17,18,16,21,18,27,20,13,16,19,16,16,14,6,12,8,6,10,11,14,12,13,10,14,11,11,12,13,7,12,15,15,4,6,10,7,7,7,4,10,5,2,2,1,2,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,三先１丁目,,女,0,980,0,5,4,3,10,11,7,3,8,4,8,10,15,11,2,9,13,7,9,5,12,8,9,16,11,21,9,18,8,10,15,13,10,9,6,9,13,5,15,14,15,11,18,19,11,11,19,16,13,14,20,24,12,16,7,9,11,12,7,14,11,11,14,6,13,7,10,7,12,8,11,4,7,6,11,15,8,16,11,5,13,18,13,9,18,7,7,10,6,9,5,6,5,0,2,0,0,1,1,2,0,1,0
2024/3/31,三先１丁目,,計,1092,2032,0,10,15,7,17,14,18,10,13,16,15,20,23,19,8,19,19,19,23,15,17,17,25,27,26,43,24,26,29,25,30,26,22,23,17,25,22,17,32,26,29,30,34,36,27,24,38,33,31,30,41,42,39,36,20,25,30,28,23,28,17,23,22,12,23,18,24,19,25,18,25,15,18,18,24,22,20,31,26,9,19,28,20,16,25,11,17,15,8,11,6,8,7,1,2,0,1,1,1,2,0,1,0
2024/3/31,三先２丁目,,男,0,1913,0,5,6,7,9,13,13,12,14,9,17,14,21,19,15,21,22,24,14,26,32,20,32,30,19,18,18,13,17,24,15,16,17,14,13,17,16,16,19,13,20,17,19,16,21,29,25,25,28,42,27,37,39,39,35,48,36,34,38,28,25,30,18,21,24,24,24,26,20,25,27,22,24,22,36,21,30,29,25,14,11,27,15,28,10,13,17,11,4,8,6,2,4,3,3,0,0,1,0,0,0,0,0
2024/3/31,三先２丁目,,女,0,2228,0,7,6,8,8,10,7,9,14,13,22,12,15,17,23,24,23,22,22,21,36,25,22,20,24,17,23,18,17,18,12,11,19,19,16,19,18,21,19,8,21,11,23,19,19,24,28,20,42,30,37,44,40,48,36,42,34,39,37,32,34,29,29,30,20,25,28,23,30,23,30,22,33,28,31,41,38,52,25,18,32,24,42,35,35,22,21,26,20,18,26,7,7,12,10,3,3,1,1,0,0,3,0
2024/3/31,三先２丁目,,計,2077,4141,0,12,12,15,17,23,20,21,28,22,39,26,36,36,38,45,45,46,36,47,68,45,54,50,43,35,41,31,34,42,27,27,36,33,29,36,34,37,38,21,41,28,42,35,40,53,53,45,70,72,64,81,79,87,71,90,70,73,75,60,59,59,47,51,44,49,52,49,50,48,57,44,57,50,67,62,68,81,50,32,43,51,57,63,45,35,38,37,24,26,32,9,11,15,13,3,3,2,1,0,0,3,0
2024/3/31,田中１丁目,,男,0,738,0,8,3,4,7,7,2,4,1,9,4,7,5,5,8,11,6,6,5,7,12,12,12,9,8,10,9,9,11,10,5,9,9,6,6,7,6,4,10,8,10,8,7,10,9,6,7,6,8,17,14,9,15,11,19,16,17,10,7,13,15,6,11,9,8,4,6,11,6,8,7,7,6,8,6,16,12,6,11,4,8,11,4,7,7,11,4,2,4,2,2,2,2,1,2,0,1,1,0,0,0,0,0
2024/3/31,田中１丁目,,女,0,751,0,4,5,7,1,5,2,5,6,4,3,4,5,6,3,6,10,4,9,4,13,9,10,5,6,9,9,7,8,5,13,9,4,6,3,6,5,6,9,10,7,8,9,5,10,7,13,12,15,11,17,14,17,14,16,14,10,8,10,5,19,11,9,10,6,8,2,3,7,1,6,6,5,11,14,9,16,14,16,8,12,8,7,13,7,7,8,6,5,6,4,4,4,4,3,1,1,0,3,0,0,0,0
2024/3/31,田中１丁目,,計,756,1489,0,12,8,11,8,12,4,9,7,13,7,11,10,11,11,17,16,10,14,11,25,21,22,14,14,19,18,16,19,15,18,18,13,12,9,13,11,10,19,18,17,16,16,15,19,13,20,18,23,28,31,23,32,25,35,30,27,18,17,18,34,17,20,19,14,12,8,14,13,9,13,13,11,19,20,25,28,20,27,12,20,19,11,20,14,18,12,8,9,8,6,6,6,5,5,1,2,1,3,0,0,0,0
2024/3/31,田中２丁目,,男,0,840,0,5,3,4,2,6,4,5,6,4,6,4,5,7,6,6,4,4,4,6,9,11,13,7,9,14,14,15,8,11,11,10,8,10,4,7,10,7,8,7,9,8,9,11,10,11,6,10,11,12,18,17,12,17,14,14,16,12,11,11,13,21,16,10,13,13,15,11,7,7,11,12,12,6,13,12,10,12,11,3,6,15,12,14,6,9,2,8,3,2,5,2,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,田中２丁目,,女,0,881,0,2,3,5,6,3,5,5,3,5,4,3,6,3,3,9,6,7,4,8,7,7,7,8,10,14,17,13,14,11,8,7,7,10,17,7,8,5,10,9,10,5,12,8,6,6,16,9,6,14,21,16,14,16,9,14,11,19,11,12,7,16,11,10,8,14,8,10,6,12,8,13,11,6,13,11,18,26,10,8,8,18,16,15,9,9,10,9,10,8,6,2,3,2,3,1,2,1,2,0,0,0,0
2024/3/31,田中２丁目,,計,957,1721,0,7,6,9,8,9,9,10,9,9,10,7,11,10,9,15,10,11,8,14,16,18,20,15,19,28,31,28,22,22,19,17,15,20,21,14,18,12,18,16,19,13,21,19,16,17,22,19,17,26,39,33,26,33,23,28,27,31,22,23,20,37,27,20,21,27,23,21,13,19,19,25,23,12,26,23,28,38,21,11,14,33,28,29,15,18,12,17,13,10,11,4,6,2,3,1,3,2,2,0,0,0,0
2024/3/31,田中３丁目,,男,0,235,0,1,0,4,0,3,1,1,0,0,0,2,0,0,0,1,0,0,0,3,1,2,1,4,2,1,2,2,1,3,1,0,1,3,4,3,1,1,3,4,4,2,2,3,1,2,1,3,4,0,0,4,2,5,6,5,6,2,6,4,3,7,7,3,7,3,3,3,3,5,1,10,2,8,8,8,3,5,3,2,2,4,4,3,1,2,1,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0
2024/3/31,田中３丁目,,女,0,162,0,2,0,3,3,1,2,0,0,1,0,1,0,1,1,0,0,0,1,0,1,1,2,1,4,2,2,2,1,2,2,2,2,0,4,4,3,1,1,0,0,1,1,2,2,0,1,0,2,0,1,2,4,4,4,2,2,2,1,3,3,5,3,0,3,0,4,2,1,2,2,3,3,3,1,3,1,0,4,4,0,2,3,3,2,4,2,0,3,1,3,1,2,0,0,0,0,0,0,1,1,0,0
2024/3/31,田中３丁目,,計,247,397,0,3,0,7,3,4,3,1,0,1,0,3,0,1,1,1,0,0,1,3,2,3,3,5,6,3,4,4,2,5,3,2,3,3,8,7,4,2,4,4,4,3,3,5,3,2,2,3,6,0,1,6,6,9,10,7,8,4,7,7,6,12,10,3,10,3,7,5,4,7,3,13,5,11,9,11,4,5,7,6,2,6,7,6,3,6,3,1,4,2,3,1,2,1,0,1,1,0,0,1,1,0,0
2024/3/31,池島１丁目,,男,0,195,0,1,2,2,0,2,2,2,1,3,2,1,1,2,2,3,3,2,2,0,1,1,2,0,1,2,3,4,1,3,1,1,1,5,2,3,3,4,3,0,2,3,2,6,4,4,4,5,1,2,3,1,4,7,2,2,1,3,1,4,7,1,1,7,0,2,4,3,1,1,1,3,0,2,2,3,3,3,2,0,2,3,1,1,2,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,池島１丁目,,女,0,191,0,2,2,1,4,2,2,5,3,1,2,3,2,2,0,3,2,0,4,0,1,2,1,2,2,0,1,0,3,1,1,2,3,1,2,1,3,2,3,1,6,4,5,1,0,4,5,1,7,2,4,1,0,4,5,2,2,5,3,0,2,1,1,1,3,1,1,1,2,2,0,1,3,0,2,3,3,1,3,1,2,2,4,1,1,1,2,5,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,池島１丁目,,計,204,386,0,3,4,3,4,4,4,7,4,4,4,4,3,4,2,6,5,2,6,0,2,3,3,2,3,2,4,4,4,4,2,3,4,6,4,4,6,6,6,1,8,7,7,7,4,8,9,6,8,4,7,2,4,11,7,4,3,8,4,4,9,2,2,8,3,3,5,4,3,3,1,4,3,2,4,6,6,4,5,1,4,5,5,2,3,2,3,6,1,2,1,2,2,1,1,0,0,0,0,0,0,0,0
2024/3/31,池島２丁目,,男,0,517,0,0,2,1,1,1,1,5,2,2,5,3,3,3,6,3,3,4,3,3,5,6,7,10,7,5,4,6,6,3,2,1,1,5,2,1,2,1,3,2,4,2,1,4,4,6,4,7,3,7,9,7,9,10,9,3,9,9,6,5,5,12,4,9,10,11,7,7,4,7,4,9,9,7,12,12,19,12,12,7,10,9,12,12,7,5,3,8,3,3,7,2,3,2,1,0,1,1,1,0,0,0,0
2024/3/31,池島２丁目,,女,0,643,0,2,1,0,1,2,2,1,1,0,2,2,3,3,0,6,4,6,5,5,7,3,6,5,5,7,7,1,4,0,2,1,4,2,1,3,5,0,7,0,8,5,6,5,4,6,2,3,4,7,9,9,12,15,7,11,8,9,5,10,10,11,11,7,10,8,9,8,8,9,10,8,14,15,18,19,17,15,10,10,14,13,12,10,18,12,5,9,8,8,8,7,10,8,2,3,2,1,4,0,1,0,0
2024/3/31,池島２丁目,,計,666,1160,0,2,3,1,2,3,3,6,3,2,7,5,6,6,6,9,7,10,8,8,12,9,13,15,12,12,11,7,10,3,4,2,5,7,3,4,7,1,10,2,12,7,7,9,8,12,6,10,7,14,18,16,21,25,16,14,17,18,11,15,15,23,15,16,20,19,16,15,12,16,14,17,23,22,30,31,36,27,22,17,24,22,24,22,25,17,8,17,11,11,15,9,13,10,3,3,3,2,5,0,1,0,0
2024/3/31,池島３丁目,,男,0,1323,0,3,4,3,7,7,10,12,11,12,12,10,13,3,7,7,10,14,10,14,9,16,11,16,14,13,11,10,13,13,14,13,12,6,11,9,9,8,9,12,13,16,9,11,10,8,13,8,14,19,28,18,23,18,18,26,21,18,18,18,15,25,16,19,22,18,21,18,20,26,24,26,17,29,29,23,28,24,23,14,17,25,10,19,15,14,7,12,9,15,0,5,2,6,3,1,0,0,0,0,1,0,0
2024/3/31,池島３丁目,,女,0,1539,0,3,9,5,10,4,11,4,6,10,6,9,8,9,12,14,14,14,24,11,8,8,16,10,14,19,14,6,15,9,13,6,10,9,7,13,16,10,4,17,12,19,10,14,11,11,14,7,17,26,17,29,31,23,22,28,29,21,29,20,23,24,21,17,25,24,26,19,21,19,18,17,24,26,31,33,34,34,23,13,22,34,19,29,24,22,19,21,14,10,10,12,5,6,7,4,3,5,2,0,0,2,0
2024/3/31,池島３丁目,,計,1585,2862,0,6,13,8,17,11,21,16,17,22,18,19,21,12,19,21,24,28,34,25,17,24,27,26,28,32,25,16,28,22,27,19,22,15,18,22,25,18,13,29,25,35,19,25,21,19,27,15,31,45,45,47,54,41,40,54,50,39,47,38,38,49,37,36,47,42,47,37,41,45,42,43,41,55,60,56,62,58,46,27,39,59,29,48,39,36,26,33,23,25,10,17,7,12,10,5,3,5,2,0,1,2,0
2024/3/31,福崎１丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎１丁目,,女,0,15,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎１丁目,,計,22,35,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,1,1,1,0,0,0,2,1,2,1,0,2,0,0,0,0,1,1,0,2,0,0,1,2,0,1,0,0,1,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
