﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,梅香３丁目,,計,1264,1984,0,7,12,8,6,10,5,2,9,6,16,10,6,7,15,7,7,11,22,17,31,21,37,22,28,30,36,33,48,35,42,32,28,26,25,18,14,23,27,20,15,21,24,19,17,22,27,34,21,31,26,32,35,18,31,17,22,35,15,23,23,19,25,24,18,22,26,34,24,32,42,34,37,47,34,16,22,17,29,22,22,19,14,26,18,15,10,8,10,8,15,9,4,5,5,1,3,1,0,0,0,0,0
2020/9/30,春日出南１丁目,,男,0,200,0,1,0,0,2,0,0,4,3,0,7,0,4,2,4,1,1,1,3,0,3,0,0,4,2,5,1,4,2,2,1,2,3,3,4,6,3,1,4,2,0,6,6,6,4,4,0,2,2,2,1,5,3,3,5,4,5,2,4,5,2,0,1,2,4,1,2,1,3,3,1,2,1,3,2,1,0,1,1,0,2,4,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2020/9/30,春日出南１丁目,,女,0,188,0,4,0,2,4,3,3,3,3,2,0,2,2,1,2,2,2,4,0,4,1,1,3,2,3,3,2,2,2,1,1,3,1,3,5,4,4,4,3,4,2,4,2,1,3,0,2,2,2,1,4,2,4,3,1,1,2,6,2,0,3,0,2,3,0,3,3,0,3,1,1,0,1,0,3,0,5,2,0,1,0,1,1,2,0,1,2,4,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,春日出南１丁目,,計,202,388,0,5,0,2,6,3,3,7,6,2,7,2,6,3,6,3,3,5,3,4,4,1,3,6,5,8,3,6,4,3,2,5,4,6,9,10,7,5,7,6,2,10,8,7,7,4,2,4,4,3,5,7,7,6,6,5,7,8,6,5,5,0,3,5,4,4,5,1,6,4,2,2,2,3,5,1,5,3,1,1,2,5,2,4,2,3,2,4,0,1,3,3,1,0,0,0,0,1,0,0,0,0,0
2020/9/30,春日出南２丁目,,男,0,818,0,5,5,7,6,7,4,6,5,7,12,6,12,9,8,4,9,12,8,11,7,10,8,12,17,4,7,13,5,8,7,9,5,3,11,7,8,11,6,9,6,11,4,14,6,17,15,21,11,18,17,21,13,8,14,7,15,15,14,13,15,7,3,11,3,11,6,11,9,12,13,8,14,11,5,5,4,8,11,12,11,5,6,5,8,7,8,2,5,4,2,1,0,0,3,0,1,1,0,0,0,0,0
2020/9/30,春日出南２丁目,,女,0,838,0,4,1,8,4,2,8,5,9,6,5,6,3,8,3,12,10,7,14,10,10,12,16,15,12,13,9,7,10,9,7,7,5,8,11,9,2,5,5,11,9,10,3,8,9,10,12,19,17,17,10,13,10,15,12,11,8,7,5,14,11,7,8,9,13,8,3,12,14,9,15,10,17,11,15,7,14,7,13,18,9,4,7,13,11,11,4,6,5,3,6,3,4,1,0,2,1,0,0,0,0,0,0
2020/9/30,春日出南２丁目,,計,814,1656,0,9,6,15,10,9,12,11,14,13,17,12,15,17,11,16,19,19,22,21,17,22,24,27,29,17,16,20,15,17,14,16,10,11,22,16,10,16,11,20,15,21,7,22,15,27,27,40,28,35,27,34,23,23,26,18,23,22,19,27,26,14,11,20,16,19,9,23,23,21,28,18,31,22,20,12,18,15,24,30,20,9,13,18,19,18,12,8,10,7,8,4,4,1,3,2,2,1,0,0,0,0,0
2020/9/30,春日出南３丁目,,男,0,523,0,6,9,11,21,19,24,15,12,13,4,6,6,5,1,0,2,1,3,0,2,4,1,0,2,2,2,0,3,5,7,1,7,12,8,15,13,16,11,15,21,17,16,9,9,13,13,13,15,13,9,9,8,7,9,4,8,2,3,3,6,1,2,3,5,0,3,5,1,0,2,1,1,2,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,春日出南３丁目,,女,0,527,0,9,12,10,20,16,12,16,18,9,5,6,5,2,6,2,3,4,1,1,5,0,2,0,1,2,1,5,6,2,6,10,8,11,9,18,13,17,16,13,20,16,19,8,13,7,9,8,14,8,8,4,8,5,4,8,4,8,2,1,4,3,6,5,2,6,0,1,2,2,2,2,2,2,1,1,0,0,2,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2020/9/30,春日出南３丁目,,計,410,1050,0,15,21,21,41,35,36,31,30,22,9,12,11,7,7,2,5,5,4,1,7,4,3,0,3,4,3,5,9,7,13,11,15,23,17,33,26,33,27,28,41,33,35,17,22,20,22,21,29,21,17,13,16,12,13,12,12,10,5,4,10,4,8,8,7,6,3,6,3,2,4,3,3,4,4,2,0,0,2,0,3,0,0,3,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2020/9/30,春日出中１丁目,,男,0,921,0,4,7,5,3,3,2,9,5,4,8,6,5,3,6,4,7,6,11,5,11,11,7,14,10,16,13,12,8,15,4,14,7,13,17,11,14,8,8,7,7,12,11,12,9,15,14,11,10,10,13,8,11,22,15,12,9,7,8,12,14,12,18,9,17,13,12,18,13,12,24,26,19,22,18,13,10,10,10,13,4,12,5,5,7,9,5,5,1,4,1,1,3,3,1,1,0,0,0,0,0,0,0
2020/9/30,春日出中１丁目,,女,0,993,0,5,8,0,8,8,5,4,5,4,5,7,5,9,4,8,0,11,6,7,6,4,12,11,9,19,11,10,13,14,11,9,11,17,7,15,8,8,10,6,8,11,10,11,5,13,10,8,16,10,15,11,18,8,20,8,9,10,13,13,18,19,13,16,11,10,13,24,28,14,16,20,16,15,16,13,11,12,12,13,16,15,17,8,7,8,11,6,8,10,8,4,6,3,1,3,5,0,0,0,0,0,0
2020/9/30,春日出中１丁目,,計,1050,1914,0,9,15,5,11,11,7,13,10,8,13,13,10,12,10,12,7,17,17,12,17,15,19,25,19,35,24,22,21,29,15,23,18,30,24,26,22,16,18,13,15,23,21,23,14,28,24,19,26,20,28,19,29,30,35,20,18,17,21,25,32,31,31,25,28,23,25,42,41,26,40,46,35,37,34,26,21,22,22,26,20,27,22,13,14,17,16,11,9,14,9,5,9,6,2,4,5,0,0,0,0,0,0
2020/9/30,春日出中２丁目,@1,男,0,792,800,6,4,2,6,6,6,5,2,4,6,8,4,7,17,7,10,3,4,11,4,6,10,9,13,9,10,8,10,14,11,7,9,7,8,12,12,11,8,9,14,13,17,13,9,10,10,17,10,12,11,12,11,15,12,13,13,8,9,8,10,7,13,6,7,12,11,13,8,14,10,13,10,10,11,8,6,10,7,9,6,5,11,4,2,9,4,3,7,3,2,1,2,1,1,0,0,1,0,0,0,1,0
2020/9/30,春日出中２丁目,@1,女,0,798,804,6,5,5,6,5,10,5,8,8,9,3,3,6,3,7,8,3,12,8,11,9,9,15,9,8,12,15,16,9,9,12,8,5,8,10,11,9,11,10,11,7,7,11,15,3,11,11,14,10,10,12,14,7,10,15,17,9,6,8,6,7,8,3,5,9,7,10,13,10,12,16,11,12,9,3,13,6,4,10,12,5,9,11,7,4,6,7,3,9,3,5,3,3,1,4,1,1,1,1,0,0,0
2020/9/30,春日出中２丁目,@1,計,843,1590,1604,12,9,7,12,11,16,10,10,12,15,11,7,13,20,14,18,6,16,19,15,15,19,24,22,17,22,23,26,23,20,19,17,12,16,22,23,20,19,19,25,20,24,24,24,13,21,28,24,22,21,24,25,22,22,28,30,17,15,16,16,14,21,9,12,21,18,23,21,24,22,29,21,22,20,11,19,16,11,19,18,10,20,15,9,13,10,10,10,12,5,6,5,4,2,4,1,2,1,1,0,1,0
2020/9/30,春日出中３丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,春日出中３丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,春日出中３丁目,*1,計,11,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,春日出北１丁目,,男,0,693,0,2,3,1,2,2,6,6,1,6,2,1,2,4,3,3,1,4,2,2,7,4,5,7,6,9,7,7,9,10,7,14,12,10,6,8,6,10,7,5,7,5,9,7,7,10,11,10,5,15,11,9,11,9,16,8,12,8,12,13,7,3,16,8,11,7,10,11,13,11,11,13,20,15,13,7,10,14,11,8,6,8,8,10,4,7,5,5,3,5,3,2,1,1,1,1,0,0,0,0,0,0,0
2020/9/30,春日出北１丁目,,女,0,674,0,2,3,5,5,4,6,4,2,3,1,2,0,2,1,2,1,4,7,3,4,7,8,11,8,8,8,4,8,4,9,14,7,1,5,9,8,5,9,4,5,10,5,7,7,8,8,8,4,8,9,5,4,6,9,5,12,9,8,5,7,9,9,5,7,7,9,13,7,11,11,9,13,10,8,7,12,17,14,11,19,7,13,11,8,9,14,14,2,10,6,5,1,4,1,4,3,2,1,2,0,2,0
2020/9/30,春日出北１丁目,,計,862,1367,0,4,6,6,7,6,12,10,3,9,3,3,2,6,4,5,2,8,9,5,11,11,13,18,14,17,15,11,17,14,16,28,19,11,11,17,14,15,16,9,12,15,14,14,14,18,19,18,9,23,20,14,15,15,25,13,24,17,20,18,14,12,25,13,18,14,19,24,20,22,22,22,33,25,21,14,22,31,25,19,25,15,21,21,12,16,19,19,5,15,9,7,2,5,2,5,3,2,1,2,0,2,0
2020/9/30,春日出北２丁目,,男,0,621,0,4,6,3,8,6,6,3,2,9,3,5,4,5,6,2,9,2,4,8,4,6,7,7,11,4,7,10,6,9,8,5,7,5,6,6,5,4,10,8,6,12,10,6,10,12,13,7,6,9,7,3,7,6,5,8,9,4,12,6,7,5,6,10,6,5,6,10,9,9,5,12,18,11,11,4,8,11,6,12,12,7,8,5,4,8,3,3,2,4,1,2,0,0,1,0,2,0,0,0,0,0,0
2020/9/30,春日出北２丁目,,女,0,634,0,2,4,4,3,7,5,5,8,2,7,2,4,5,4,4,4,5,5,3,2,6,0,3,3,7,5,4,9,7,10,7,7,1,7,6,8,8,5,7,2,4,8,6,10,7,6,8,11,8,4,12,8,9,5,5,6,9,6,5,9,11,6,7,7,6,10,8,6,6,9,9,17,9,10,8,8,8,13,9,7,9,11,11,11,10,8,7,9,13,5,7,4,3,1,2,5,0,1,0,0,0,0
2020/9/30,春日出北２丁目,,計,662,1255,0,6,10,7,11,13,11,8,10,11,10,7,8,10,10,6,13,7,9,11,6,12,7,10,14,11,12,14,15,16,18,12,14,6,13,12,13,12,15,15,8,16,18,12,20,19,19,15,17,17,11,15,15,15,10,13,15,13,18,11,16,16,12,17,13,11,16,18,15,15,14,21,35,20,21,12,16,19,19,21,19,16,19,16,15,18,11,10,11,17,6,9,4,3,2,2,7,0,1,0,0,0,0
2020/9/30,春日出北３丁目,,男,0,492,0,2,2,5,6,2,9,5,5,8,6,6,5,1,5,0,4,2,1,3,1,3,2,3,3,6,4,2,3,4,2,5,2,2,3,6,4,7,8,2,4,9,5,6,3,6,7,9,10,7,8,12,8,7,3,7,11,8,9,8,5,9,10,6,4,6,4,6,11,6,4,10,15,8,7,3,11,4,11,6,6,3,6,4,5,4,6,5,4,2,1,1,3,0,0,0,0,0,0,0,0,0,0
2020/9/30,春日出北３丁目,,女,0,537,0,0,5,2,3,5,1,2,3,5,3,6,3,4,8,3,4,2,4,2,4,5,6,7,3,8,4,3,5,7,3,7,5,5,7,4,4,7,5,8,3,2,5,4,5,11,6,8,10,6,9,4,11,5,2,3,8,5,1,6,9,5,12,7,3,2,7,11,5,13,4,11,6,15,7,6,5,6,14,15,10,8,7,9,5,8,11,6,3,4,4,5,1,1,2,0,0,2,2,0,0,0,0
2020/9/30,春日出北３丁目,,計,539,1029,0,2,7,7,9,7,10,7,8,13,9,12,8,5,13,3,8,4,5,5,5,8,8,10,6,14,8,5,8,11,5,12,7,7,10,10,8,14,13,10,7,11,10,10,8,17,13,17,20,13,17,16,19,12,5,10,19,13,10,14,14,14,22,13,7,8,11,17,16,19,8,21,21,23,14,9,16,10,25,21,16,11,13,13,10,12,17,11,7,6,5,6,4,1,2,0,0,2,2,0,0,0,0
2020/9/30,酉島１丁目,,男,0,1277,0,5,3,7,5,11,9,6,9,5,5,11,7,6,7,5,13,14,11,9,19,32,20,21,9,15,11,7,7,13,11,7,12,6,11,10,8,7,9,16,14,8,12,8,11,20,21,18,13,24,19,18,16,18,18,12,14,13,13,15,17,12,12,18,11,15,14,14,21,21,21,34,36,48,27,13,19,24,20,23,24,23,14,16,17,9,17,7,4,3,4,3,2,3,3,1,1,0,2,0,0,0,0
2020/9/30,酉島１丁目,,女,0,1473,0,5,9,5,10,9,7,10,4,7,3,8,7,5,9,7,7,7,12,11,11,16,11,12,15,14,10,12,9,13,13,10,10,11,5,7,8,14,14,15,8,13,11,16,10,13,18,14,17,26,10,17,23,20,10,8,13,21,21,19,16,15,17,9,15,13,9,20,22,18,34,45,38,49,38,30,29,32,26,44,44,32,18,25,21,20,23,11,9,19,9,8,4,10,8,5,2,3,1,0,0,2,0
2020/9/30,酉島１丁目,,計,1556,2750,0,10,12,12,15,20,16,16,13,12,8,19,14,11,16,12,20,21,23,20,30,48,31,33,24,29,21,19,16,26,24,17,22,17,16,17,16,21,23,31,22,21,23,24,21,33,39,32,30,50,29,35,39,38,28,20,27,34,34,34,33,27,29,27,26,28,23,34,43,39,55,79,74,97,65,43,48,56,46,67,68,55,32,41,38,29,40,18,13,22,13,11,6,13,11,6,3,3,3,0,0,2,0
2020/9/30,酉島２丁目,,男,0,187,0,3,4,1,1,2,0,0,0,1,2,2,1,3,1,1,2,1,0,0,1,1,6,0,2,1,1,1,3,0,2,1,3,2,2,1,1,5,4,0,0,2,1,2,3,5,2,8,5,2,3,2,3,2,4,4,3,1,0,1,3,0,1,3,1,2,3,4,7,2,4,5,1,5,0,1,1,5,6,0,3,2,0,4,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,酉島２丁目,,女,0,224,0,2,0,4,2,2,3,2,2,0,2,1,0,1,0,1,2,2,2,3,4,1,2,1,3,1,3,4,3,3,2,2,2,1,2,3,5,1,1,1,4,3,3,2,2,1,3,6,4,1,2,2,2,1,5,4,1,1,3,2,1,0,1,2,3,4,3,3,3,4,2,4,4,6,4,2,3,6,5,4,4,2,0,4,3,6,2,3,3,2,0,0,1,1,0,0,1,0,0,0,0,0,0
2020/9/30,酉島２丁目,,計,216,411,0,5,4,5,3,4,3,2,2,1,4,3,1,4,1,2,4,3,2,3,5,2,8,1,5,2,4,5,6,3,4,3,5,3,4,4,6,6,5,1,4,5,4,4,5,6,5,14,9,3,5,4,5,3,9,8,4,2,3,3,4,0,2,5,4,6,6,7,10,6,6,9,5,11,4,3,4,11,11,4,7,4,0,8,5,8,4,5,3,2,0,1,1,1,0,0,1,0,0,0,0,0,0
2020/9/30,酉島３丁目,,男,0,1738,0,7,10,13,18,13,13,16,12,17,17,20,23,25,16,12,29,19,22,34,34,32,20,28,42,30,21,25,22,24,21,27,10,9,17,18,17,18,15,24,16,21,27,16,25,24,33,27,39,31,38,27,24,31,30,32,21,13,20,21,13,15,24,19,15,15,16,22,17,25,24,20,14,22,22,14,12,17,16,22,9,9,5,7,10,1,3,0,7,4,3,3,3,0,1,1,0,0,0,1,1,0,0
2020/9/30,酉島３丁目,,女,0,1693,0,4,10,13,14,10,5,17,19,19,19,18,32,9,20,20,22,24,14,16,18,23,17,24,21,15,15,17,16,12,19,15,17,16,8,15,18,17,18,26,18,24,23,23,24,28,35,40,42,26,22,32,22,27,24,12,24,21,24,25,29,17,20,19,15,12,23,16,26,8,24,21,22,25,25,9,13,14,16,21,16,13,15,13,13,11,11,9,8,8,9,4,3,4,4,3,3,2,0,0,0,1,0
2020/9/30,酉島３丁目,,計,1559,3431,0,11,20,26,32,23,18,33,31,36,36,38,55,34,36,32,51,43,36,50,52,55,37,52,63,45,36,42,38,36,40,42,27,25,25,33,35,35,33,50,34,45,50,39,49,52,68,67,81,57,60,59,46,58,54,44,45,34,44,46,42,32,44,38,30,27,39,38,43,33,48,41,36,47,47,23,25,31,32,43,25,22,20,20,23,12,14,9,15,12,12,7,6,4,5,4,3,2,0,1,1,1,0
2020/9/30,酉島４丁目,,男,0,1110,0,15,9,15,12,14,13,13,6,12,4,10,14,14,17,8,8,9,13,6,7,15,8,15,11,15,15,11,13,23,17,24,15,16,24,16,18,10,7,16,10,11,11,7,14,18,20,17,24,24,20,23,19,22,17,24,24,20,20,26,13,13,13,12,10,9,9,6,15,9,7,15,12,13,5,5,2,7,3,9,4,6,6,4,4,11,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,酉島４丁目,,女,0,1157,0,13,19,14,13,10,17,7,8,10,10,8,8,13,0,6,8,8,6,10,17,14,11,13,9,20,13,16,16,8,20,20,13,22,8,18,14,19,11,20,21,10,7,16,17,17,18,18,16,17,29,21,24,15,16,17,21,8,10,19,14,13,12,10,13,11,10,11,15,8,11,5,16,13,10,4,11,9,7,16,7,11,15,13,5,7,8,6,6,6,3,8,7,3,2,0,1,1,2,0,0,0,0
2020/9/30,酉島４丁目,,計,1145,2267,0,28,28,29,25,24,30,20,14,22,14,18,22,27,17,14,16,17,19,16,24,29,19,28,20,35,28,27,29,31,37,44,28,38,32,34,32,29,18,36,31,21,18,23,31,35,38,35,40,41,49,44,43,37,33,41,45,28,30,45,27,26,25,22,23,20,19,17,30,17,18,20,28,26,15,9,13,16,10,25,11,17,21,17,9,18,13,6,6,7,4,9,7,3,3,0,1,1,2,0,0,0,0
2020/9/30,酉島５丁目,,男,0,379,0,2,1,4,1,1,1,4,2,0,5,7,1,6,7,5,7,11,12,7,9,8,5,4,7,5,2,5,2,4,1,3,3,7,4,1,3,5,3,4,1,4,6,7,8,2,11,11,11,10,12,9,4,5,12,5,6,11,7,5,0,3,3,3,3,1,2,0,2,5,3,3,2,4,3,1,1,4,4,1,1,0,1,2,4,0,1,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2020/9/30,酉島５丁目,,女,0,334,0,1,3,1,2,0,1,2,1,2,1,4,4,4,2,10,9,7,7,9,6,7,5,4,0,4,2,3,4,2,3,1,1,0,1,2,5,4,2,2,1,5,4,1,8,8,9,10,16,6,6,9,5,5,5,7,4,7,4,3,1,8,5,3,2,0,2,2,3,2,4,5,5,3,5,2,1,2,3,2,0,3,3,3,3,4,1,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0
2020/9/30,酉島５丁目,,計,278,713,0,3,4,5,3,1,2,6,3,2,6,11,5,10,9,15,16,18,19,16,15,15,10,8,7,9,4,8,6,6,4,4,4,7,5,3,8,9,5,6,2,9,10,8,16,10,20,21,27,16,18,18,9,10,17,12,10,18,11,8,1,11,8,6,5,1,4,2,5,7,7,8,7,7,8,3,2,6,7,3,1,3,4,5,7,4,2,3,1,2,2,0,0,1,1,1,0,1,0,0,0,0,0
2020/9/30,酉島６丁目,@2,男,0,647,649,3,1,5,5,5,5,5,4,4,7,5,3,6,2,6,5,3,6,8,7,7,10,6,8,13,5,9,4,5,2,5,8,12,7,5,5,5,5,3,7,5,9,12,4,11,9,8,13,9,5,5,7,3,9,8,12,10,11,5,8,10,6,5,11,9,14,14,7,10,11,12,18,13,16,12,6,6,8,11,9,9,4,5,10,5,2,6,2,1,3,0,1,2,0,2,0,0,0,0,0,0,0
2020/9/30,酉島６丁目,@2,女,0,723,723,3,1,2,2,7,5,6,4,5,3,4,3,4,1,6,6,3,12,8,5,7,7,3,6,6,5,5,6,4,11,5,8,10,6,5,6,5,1,5,7,6,10,6,8,7,15,7,10,6,7,12,12,10,14,8,11,15,4,5,13,11,14,9,11,11,17,9,8,9,14,12,17,23,14,8,8,16,8,9,6,11,8,10,11,7,5,7,4,4,4,1,4,7,2,2,3,1,2,0,1,1,0
2020/9/30,酉島６丁目,@2,計,640,1370,1372,6,2,7,7,12,10,11,8,9,10,9,6,10,3,12,11,6,18,16,12,14,17,9,14,19,10,14,10,9,13,10,16,22,13,10,11,10,6,8,14,11,19,18,12,18,24,15,23,15,12,17,19,13,23,16,23,25,15,10,21,21,20,14,22,20,31,23,15,19,25,24,35,36,30,20,14,22,16,20,15,20,12,15,21,12,7,13,6,5,7,1,5,9,2,4,3,1,2,0,1,1,0
2020/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋１丁目,,男,0,29,0,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋１丁目,,女,0,42,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,2,1,0,0,0,0,1,0,2,2,2,0,0,0,0,1,0,1,2,1,0,2,0,0,1,0,2,1,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋１丁目,,計,34,71,0,1,2,0,1,0,0,1,1,0,1,0,1,1,0,2,1,2,1,1,0,0,1,2,1,2,2,2,0,1,0,0,2,0,2,2,1,0,3,1,0,2,0,2,2,1,1,0,1,1,0,0,2,0,0,1,2,0,0,0,3,1,0,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋２丁目,,男,0,310,0,1,2,1,2,1,0,2,3,2,2,1,2,0,3,3,5,5,5,7,2,5,2,4,2,3,10,2,4,3,4,4,3,5,1,1,5,4,4,3,5,1,0,1,5,5,5,7,6,5,9,4,10,11,4,4,5,6,2,3,3,4,5,3,4,5,3,5,2,6,3,7,3,2,3,5,1,2,2,2,4,2,6,2,1,0,3,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋２丁目,,女,0,327,0,1,1,0,3,1,1,0,1,3,1,2,0,4,5,3,3,9,5,4,5,5,7,4,3,4,0,2,1,0,3,1,3,4,0,2,5,1,2,3,0,2,1,5,6,7,5,6,12,11,6,6,7,3,8,9,3,5,6,3,6,2,5,3,4,4,4,4,2,5,3,3,4,3,5,2,3,5,3,5,5,4,3,3,3,3,3,0,3,2,4,1,3,0,1,0,0,1,0,0,0,0,0
2020/9/30,島屋２丁目,,計,341,637,0,2,3,1,5,2,1,2,4,5,3,3,2,4,8,6,8,14,10,11,7,10,9,8,5,7,10,4,5,3,7,5,6,9,1,3,10,5,6,6,5,3,1,6,11,12,10,13,18,16,15,10,17,14,12,13,8,11,8,6,9,6,10,6,8,9,7,9,4,11,6,10,7,5,8,7,4,7,5,7,9,6,9,5,4,3,6,2,3,3,6,2,3,0,1,0,0,1,0,0,0,0,0
