﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,瑞光１丁目,,女,0,784,0,8,9,4,5,4,2,2,6,4,0,6,0,1,1,0,2,6,1,7,11,7,13,19,19,28,23,19,14,16,18,17,14,18,12,13,14,10,9,13,8,22,11,13,12,13,10,13,7,7,14,11,9,9,8,9,6,6,4,8,5,4,7,7,5,8,8,11,14,12,7,7,7,7,8,6,4,3,9,8,4,2,4,8,6,5,6,3,1,9,2,2,2,2,1,1,1,2,1,0,0,0,0
2017/3/31,瑞光１丁目,,計,1015,1540,0,17,16,9,8,8,7,5,12,7,3,10,1,6,5,1,7,11,7,9,19,18,25,40,36,39,35,30,34,26,31,37,28,32,27,27,30,24,24,24,24,32,25,25,23,32,20,27,16,21,26,20,16,22,18,14,17,13,7,14,13,9,12,12,13,17,14,22,29,27,19,13,11,12,13,14,14,9,15,10,7,6,9,8,8,10,7,5,2,12,3,5,2,2,1,1,1,3,2,0,1,0,0
2017/3/31,瑞光２丁目,,男,0,779,0,11,9,5,5,2,7,6,2,3,2,2,1,5,3,4,7,5,2,3,3,9,17,15,14,18,10,16,18,15,22,17,13,20,13,15,14,14,11,6,9,10,10,13,8,11,8,17,11,13,13,7,11,7,12,7,11,13,13,14,8,8,10,12,11,11,9,10,16,15,8,8,6,7,2,5,7,5,6,2,3,7,2,5,1,0,2,1,1,1,1,1,2,1,0,1,0,1,0,0,1,0,0
2017/3/31,瑞光２丁目,,女,0,793,0,5,5,7,3,5,3,6,2,6,6,3,0,4,1,6,5,7,5,15,9,7,12,17,16,12,18,12,16,20,11,14,15,11,14,5,15,7,5,12,6,10,4,6,8,14,17,14,11,7,7,13,9,10,12,9,12,7,17,11,5,11,7,8,20,11,9,7,9,4,8,7,2,6,4,6,8,11,9,8,8,8,10,7,5,6,5,10,5,5,5,4,0,3,2,1,1,0,0,0,2,0,0
2017/3/31,瑞光２丁目,,計,918,1572,0,16,14,12,8,7,10,12,4,9,8,5,1,9,4,10,12,12,7,18,12,16,29,32,30,30,28,28,34,35,33,31,28,31,27,20,29,21,16,18,15,20,14,19,16,25,25,31,22,20,20,20,20,17,24,16,23,20,30,25,13,19,17,20,31,22,18,17,25,19,16,15,8,13,6,11,15,16,15,10,11,15,12,12,6,6,7,11,6,6,6,5,2,4,2,2,1,1,0,0,3,0,0
2017/3/31,瑞光３丁目,,男,0,654,0,3,5,1,3,4,3,3,4,12,5,1,4,5,4,10,6,8,5,4,6,8,7,12,14,12,6,14,6,9,13,6,6,9,7,7,8,9,10,9,5,8,14,15,19,18,13,12,7,3,9,8,5,15,5,11,9,7,8,6,11,5,6,9,15,11,8,13,9,7,12,9,8,3,10,7,10,6,3,3,2,1,2,5,2,3,2,0,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,瑞光３丁目,,女,0,617,0,0,4,6,4,6,6,3,6,6,6,6,7,3,3,7,7,2,10,5,3,8,6,5,5,10,9,10,12,13,2,10,10,6,8,7,13,7,10,10,9,13,12,12,10,15,9,10,11,9,8,6,10,9,6,9,7,5,6,9,5,8,5,4,8,7,8,8,6,6,16,6,7,4,7,1,5,8,3,2,4,8,1,1,1,4,5,2,5,5,1,1,3,3,1,2,0,0,0,0,0,0,0
2017/3/31,瑞光３丁目,,計,727,1271,0,3,9,7,7,10,9,6,10,18,11,7,11,8,7,17,13,10,15,9,9,16,13,17,19,22,15,24,18,22,15,16,16,15,15,14,21,16,20,19,14,21,26,27,29,33,22,22,18,12,17,14,15,24,11,20,16,12,14,15,16,13,11,13,23,18,16,21,15,13,28,15,15,7,17,8,15,14,6,5,6,9,3,6,3,7,7,2,6,5,2,3,4,5,1,2,0,0,0,0,0,0,0
2017/3/31,瑞光４丁目,,男,0,563,0,4,6,2,5,2,3,5,6,6,7,8,4,6,8,11,2,7,4,12,5,6,3,2,14,4,9,8,6,6,5,3,5,4,6,9,10,6,9,4,6,8,11,11,5,5,14,11,8,13,7,7,12,5,7,9,10,10,4,6,5,7,4,7,8,5,6,6,8,13,7,8,1,6,5,6,3,9,6,7,2,4,6,2,3,3,2,1,3,2,2,1,1,0,1,1,1,0,0,0,0,0,0
2017/3/31,瑞光４丁目,,女,0,652,0,3,2,3,1,6,7,8,3,5,8,7,2,6,2,9,3,8,3,7,9,12,16,10,3,4,9,12,7,7,3,3,5,6,4,6,4,6,8,12,7,9,10,7,14,17,12,10,7,10,14,9,5,6,9,3,6,6,6,1,9,3,8,12,7,8,4,12,11,9,11,8,7,5,8,11,10,10,8,5,8,6,13,5,5,11,4,9,3,5,3,0,1,1,2,0,0,2,0,0,0,1,0
2017/3/31,瑞光４丁目,,計,646,1215,0,7,8,5,6,8,10,13,9,11,15,15,6,12,10,20,5,15,7,19,14,18,19,12,17,8,18,20,13,13,8,6,10,10,10,15,14,12,17,16,13,17,21,18,19,22,26,21,15,23,21,16,17,11,16,12,16,16,10,7,14,10,12,19,15,13,10,18,19,22,18,16,8,11,13,17,13,19,14,12,10,10,19,7,8,14,6,10,6,7,5,1,2,1,3,1,1,2,0,0,0,1,0
2017/3/31,瑞光５丁目,,男,0,718,0,5,5,6,4,7,6,2,4,2,3,4,5,5,4,5,3,3,7,7,8,6,6,7,12,9,6,3,7,13,7,8,7,7,5,7,10,11,15,9,7,7,14,13,8,7,10,12,8,13,12,10,13,9,12,6,7,7,9,6,10,3,2,3,7,8,7,10,12,11,21,15,12,16,16,9,18,10,10,9,14,6,8,8,10,3,5,4,2,2,1,1,3,0,2,0,0,0,0,0,0,0,0
2017/3/31,瑞光５丁目,,女,0,810,0,5,8,12,4,2,4,5,2,6,7,6,3,8,4,6,7,4,2,5,6,6,8,8,8,10,6,3,10,8,11,6,10,9,15,5,8,9,7,2,13,6,12,6,12,8,8,15,6,5,9,8,8,7,8,12,7,5,8,5,3,4,10,10,10,13,10,11,25,13,18,22,16,14,19,11,17,14,11,15,14,17,15,20,6,8,8,7,6,2,4,4,4,0,1,1,0,2,0,2,0,0,0
2017/3/31,瑞光５丁目,,計,778,1528,0,10,13,18,8,9,10,7,6,8,10,10,8,13,8,11,10,7,9,12,14,12,14,15,20,19,12,6,17,21,18,14,17,16,20,12,18,20,22,11,20,13,26,19,20,15,18,27,14,18,21,18,21,16,20,18,14,12,17,11,13,7,12,13,17,21,17,21,37,24,39,37,28,30,35,20,35,24,21,24,28,23,23,28,16,11,13,11,8,4,5,5,7,0,3,1,0,2,0,2,0,0,0
2017/3/31,大隅１丁目,,男,0,493,0,1,2,5,3,9,0,3,3,1,2,1,5,3,6,3,3,4,5,0,7,7,11,7,9,13,12,12,7,8,9,11,8,11,9,9,10,2,11,12,9,9,10,10,12,8,9,12,7,6,5,1,6,6,6,5,2,5,1,3,7,4,4,6,1,3,10,5,4,3,6,7,4,5,3,3,7,5,4,6,1,6,2,1,2,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大隅１丁目,,女,0,442,0,8,5,2,0,6,2,0,2,1,8,5,9,4,5,4,2,1,4,3,6,8,6,2,8,3,8,11,9,8,9,7,6,6,8,8,9,5,7,7,10,4,9,3,4,10,4,6,10,5,4,3,4,2,3,5,3,6,2,5,3,1,3,3,2,3,6,5,9,4,6,4,5,6,3,4,6,6,4,3,3,4,2,5,2,4,3,1,4,3,3,1,0,1,1,2,0,1,1,0,0,1,0
2017/3/31,大隅１丁目,,計,599,935,0,9,7,7,3,15,2,3,5,2,10,6,14,7,11,7,5,5,9,3,13,15,17,9,17,16,20,23,16,16,18,18,14,17,17,17,19,7,18,19,19,13,19,13,16,18,13,18,17,11,9,4,10,8,9,10,5,11,3,8,10,5,7,9,3,6,16,10,13,7,12,11,9,11,6,7,13,11,8,9,4,10,4,6,4,8,4,3,4,3,4,1,0,1,1,2,0,1,1,0,0,1,0
2017/3/31,大隅２丁目,,男,0,121,0,1,0,2,2,2,0,1,4,2,4,1,0,2,3,0,1,1,1,0,0,2,0,0,0,3,2,0,0,1,2,0,1,1,1,2,0,5,2,2,1,0,6,2,1,2,2,1,2,1,1,3,0,2,0,1,1,1,1,4,0,3,0,2,1,2,1,3,0,4,5,2,2,2,2,0,2,0,1,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大隅２丁目,,女,0,123,0,1,0,1,0,0,1,2,1,1,2,0,2,6,3,2,2,1,0,1,0,0,1,0,1,1,3,2,0,0,2,0,0,1,2,4,2,0,0,2,3,5,2,1,3,0,5,0,2,0,1,1,1,1,0,1,1,1,1,1,0,1,0,0,0,2,4,1,1,1,3,1,2,3,3,3,4,2,1,0,1,2,0,0,0,2,2,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,大隅２丁目,,計,119,244,0,2,0,3,2,2,1,3,5,3,6,1,2,8,6,2,3,2,1,1,0,2,1,0,1,4,5,2,0,1,4,0,1,2,3,6,2,5,2,4,4,5,8,3,4,2,7,1,4,1,2,4,1,3,0,2,2,2,2,5,0,4,0,2,1,4,5,4,1,5,8,3,4,5,5,3,6,2,2,2,2,2,1,0,0,2,2,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,大桐１丁目,,男,0,780,0,7,7,7,6,3,6,13,9,5,6,11,3,11,6,4,9,6,7,6,5,7,8,15,7,7,6,6,13,12,11,13,13,18,21,15,23,14,15,7,12,13,14,10,16,18,13,12,12,20,10,7,10,12,5,5,14,5,3,11,7,7,5,7,13,8,3,10,9,13,8,10,6,8,9,8,6,3,7,3,9,5,5,7,3,4,1,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,大桐１丁目,,女,0,805,0,6,5,4,7,7,5,7,6,6,2,6,5,5,5,4,5,8,5,3,4,7,11,9,6,10,14,17,16,14,15,9,14,17,16,16,9,14,18,10,8,20,8,9,15,9,16,16,21,9,15,14,7,10,10,7,2,9,4,7,8,9,5,8,4,8,9,4,13,13,11,8,7,6,11,7,9,9,13,2,7,3,8,6,4,6,1,4,7,8,3,4,1,2,6,2,3,0,1,1,0,1,0
2017/3/31,大桐１丁目,,計,830,1585,0,13,12,11,13,10,11,20,15,11,8,17,8,16,11,8,14,14,12,9,9,14,19,24,13,17,20,23,29,26,26,22,27,35,37,31,32,28,33,17,20,33,22,19,31,27,29,28,33,29,25,21,17,22,15,12,16,14,7,18,15,16,10,15,17,16,12,14,22,26,19,18,13,14,20,15,15,12,20,5,16,8,13,13,7,10,2,4,8,9,4,4,2,2,7,2,4,0,1,1,0,1,0
2017/3/31,大桐２丁目,,男,0,1264,0,21,16,6,10,20,17,13,7,9,6,7,9,11,8,11,9,8,13,10,11,15,12,13,20,19,19,16,18,27,24,21,28,27,24,31,20,25,23,14,25,15,23,33,25,24,28,20,20,17,16,10,8,12,19,14,17,12,13,9,5,10,12,7,14,8,18,15,12,15,14,13,9,13,19,13,7,6,10,8,2,12,5,7,6,4,3,6,1,5,2,1,0,2,0,0,0,0,1,1,0,0,0
2017/3/31,大桐２丁目,,女,0,1230,0,13,15,10,10,13,5,19,9,9,13,13,10,6,10,5,12,12,8,4,14,9,11,13,19,21,15,24,17,27,20,21,18,18,28,21,16,23,22,14,20,13,25,21,16,17,13,23,19,11,22,9,9,14,8,17,9,11,8,9,13,8,11,13,9,17,11,21,14,16,16,11,9,15,16,11,15,11,11,14,10,10,14,9,10,10,11,8,6,2,5,6,1,1,2,0,0,1,1,0,0,0,0
2017/3/31,大桐２丁目,,計,1397,2494,0,34,31,16,20,33,22,32,16,18,19,20,19,17,18,16,21,20,21,14,25,24,23,26,39,40,34,40,35,54,44,42,46,45,52,52,36,48,45,28,45,28,48,54,41,41,41,43,39,28,38,19,17,26,27,31,26,23,21,18,18,18,23,20,23,25,29,36,26,31,30,24,18,28,35,24,22,17,21,22,12,22,19,16,16,14,14,14,7,7,7,7,1,3,2,0,0,1,2,1,0,0,0
2017/3/31,大桐３丁目,,男,0,982,0,10,6,12,7,6,2,7,3,4,5,7,4,5,5,6,8,7,9,10,10,14,12,10,15,17,18,15,13,13,19,12,21,19,15,17,16,15,10,13,18,11,17,21,17,16,19,10,9,11,13,16,8,10,15,12,11,10,12,13,5,14,14,14,9,9,9,15,16,11,16,11,7,13,15,10,8,13,8,8,5,7,9,5,9,10,5,3,4,7,1,2,1,0,2,0,0,0,0,1,0,0,0
2017/3/31,大桐３丁目,,女,0,1036,0,7,5,6,6,4,5,8,3,5,6,6,4,6,14,7,11,6,10,10,12,13,14,8,13,9,13,13,14,9,18,17,9,13,10,15,12,11,9,14,8,11,8,12,20,10,16,13,15,13,10,12,9,16,15,14,5,22,8,11,18,11,10,12,10,14,8,14,17,19,16,13,6,16,17,15,14,17,14,10,12,16,15,11,13,11,11,10,12,5,8,4,2,2,1,4,0,3,0,0,2,0,0
2017/3/31,大桐３丁目,,計,1133,2018,0,17,11,18,13,10,7,15,6,9,11,13,8,11,19,13,19,13,19,20,22,27,26,18,28,26,31,28,27,22,37,29,30,32,25,32,28,26,19,27,26,22,25,33,37,26,35,23,24,24,23,28,17,26,30,26,16,32,20,24,23,25,24,26,19,23,17,29,33,30,32,24,13,29,32,25,22,30,22,18,17,23,24,16,22,21,16,13,16,12,9,6,3,2,3,4,0,3,0,1,2,0,0
2017/3/31,大桐４丁目,,男,0,1891,0,17,22,24,40,42,38,51,37,33,40,42,23,16,14,29,15,13,12,15,15,16,11,11,15,11,12,10,11,21,21,20,21,29,25,36,35,42,42,42,61,48,53,37,41,43,42,49,32,35,30,25,15,24,15,19,14,16,14,20,16,11,10,19,7,17,20,10,17,12,14,15,8,3,12,11,17,13,9,10,10,3,8,3,3,1,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,大桐４丁目,,女,0,1700,0,17,29,21,42,34,31,37,45,46,37,18,20,14,22,11,9,15,15,16,12,11,12,18,9,8,9,13,12,20,28,21,26,37,35,46,41,37,36,44,41,39,34,36,31,34,34,26,26,30,34,18,18,13,16,8,7,9,10,15,9,8,13,9,6,6,12,12,10,13,14,12,11,10,9,14,15,14,8,10,8,7,5,5,6,3,3,2,2,0,2,3,1,1,0,2,0,0,1,0,0,1,0
2017/3/31,大桐４丁目,,計,1457,3591,0,34,51,45,82,76,69,88,82,79,77,60,43,30,36,40,24,28,27,31,27,27,23,29,24,19,21,23,23,41,49,41,47,66,60,82,76,79,78,86,102,87,87,73,72,77,76,75,58,65,64,43,33,37,31,27,21,25,24,35,25,19,23,28,13,23,32,22,27,25,28,27,19,13,21,25,32,27,17,20,18,10,13,8,9,4,6,4,3,1,4,3,2,1,0,2,0,0,1,0,0,1,0
2017/3/31,大桐５丁目,,男,0,1067,0,16,14,5,16,17,14,13,12,19,15,12,4,8,3,7,13,10,8,12,13,9,9,9,15,15,10,14,14,11,24,15,14,18,13,21,17,15,20,17,17,20,13,20,18,11,14,18,11,13,18,14,17,17,18,11,9,12,16,10,6,7,11,12,16,13,10,14,8,19,9,16,5,7,10,11,10,14,5,8,11,6,5,8,1,5,1,2,1,1,3,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,大桐５丁目,,女,0,1156,0,8,13,16,10,10,13,18,12,12,8,9,9,7,12,8,14,9,13,15,10,12,11,11,13,11,19,9,14,11,11,21,14,15,23,20,18,13,15,17,25,9,17,13,14,20,20,16,18,16,16,10,19,22,12,13,11,11,9,14,6,15,12,12,10,13,13,20,13,18,22,14,7,15,14,14,13,16,10,9,9,12,8,6,5,9,3,6,1,4,3,4,6,0,1,1,0,1,1,0,0,1,0
2017/3/31,大桐５丁目,,計,1051,2223,0,24,27,21,26,27,27,31,24,31,23,21,13,15,15,15,27,19,21,27,23,21,20,20,28,26,29,23,28,22,35,36,28,33,36,41,35,28,35,34,42,29,30,33,32,31,34,34,29,29,34,24,36,39,30,24,20,23,25,24,12,22,23,24,26,26,23,34,21,37,31,30,12,22,24,25,23,30,15,17,20,18,13,14,6,14,4,8,2,5,6,5,7,1,1,1,1,1,1,0,0,1,0
2017/3/31,大道南１丁目,,男,0,1341,0,12,9,8,10,12,18,12,12,12,14,13,20,17,11,14,23,13,17,9,11,14,17,12,15,11,8,15,6,15,11,14,12,22,18,21,11,13,20,22,17,16,28,23,32,21,21,21,25,25,23,23,14,22,14,12,12,9,14,14,17,6,8,11,9,12,11,17,17,21,26,13,10,17,11,15,14,19,16,14,22,11,15,16,11,15,7,6,6,5,4,4,1,2,1,1,0,0,0,0,0,0,0
2017/3/31,大道南１丁目,,女,0,1486,0,15,10,8,14,11,11,14,14,15,12,16,14,14,16,16,10,19,12,14,19,12,13,22,10,12,12,9,4,10,11,13,15,18,15,17,13,20,20,17,20,21,24,25,28,27,21,23,17,23,26,15,18,18,16,21,10,12,12,9,14,8,9,16,4,11,16,21,23,26,28,17,12,15,23,19,28,32,22,22,21,18,29,20,18,17,11,8,8,10,8,10,6,2,1,3,1,4,2,0,0,0,0
2017/3/31,大道南１丁目,,計,1376,2827,0,27,19,16,24,23,29,26,26,27,26,29,34,31,27,30,33,32,29,23,30,26,30,34,25,23,20,24,10,25,22,27,27,40,33,38,24,33,40,39,37,37,52,48,60,48,42,44,42,48,49,38,32,40,30,33,22,21,26,23,31,14,17,27,13,23,27,38,40,47,54,30,22,32,34,34,42,51,38,36,43,29,44,36,29,32,18,14,14,15,12,14,7,4,2,4,1,4,2,0,0,0,0
2017/3/31,大道南２丁目,,男,0,1035,0,15,13,10,14,14,10,11,9,13,13,22,14,18,8,22,11,11,15,21,9,14,8,13,14,11,16,13,8,11,18,23,18,14,19,21,12,19,6,11,14,14,10,22,24,17,17,19,21,26,14,10,17,13,14,18,13,13,11,8,3,7,13,10,4,11,4,8,7,10,7,8,3,5,10,10,8,7,9,6,3,7,5,4,0,4,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,大道南２丁目,,女,0,1056,0,13,9,13,22,7,11,6,17,13,6,14,16,17,11,27,20,12,13,12,13,13,15,9,6,15,10,16,18,22,13,14,25,18,16,14,13,7,10,16,13,18,17,22,20,13,20,17,24,16,20,18,8,10,16,11,9,11,11,4,7,7,8,3,10,8,5,12,9,11,14,6,8,7,6,10,17,10,4,4,8,2,3,6,4,5,4,4,2,2,5,1,0,1,1,1,0,0,0,0,1,0,0
2017/3/31,大道南２丁目,,計,847,2091,0,28,22,23,36,21,21,17,26,26,19,36,30,35,19,49,31,23,28,33,22,27,23,22,20,26,26,29,26,33,31,37,43,32,35,35,25,26,16,27,27,32,27,44,44,30,37,36,45,42,34,28,25,23,30,29,22,24,22,12,10,14,21,13,14,19,9,20,16,21,21,14,11,12,16,20,25,17,13,10,11,9,8,10,4,9,4,4,5,2,5,1,0,1,2,2,0,0,0,0,1,0,0
2017/3/31,大道南３丁目,,男,0,590,0,5,8,0,5,1,6,5,3,5,6,6,8,4,5,4,4,3,5,3,6,5,7,12,6,6,6,7,10,11,13,16,9,8,7,14,6,8,10,8,8,6,9,11,16,5,5,9,11,7,14,7,6,8,14,9,8,8,7,6,9,3,6,5,9,13,8,5,8,9,10,5,4,1,5,3,5,6,2,8,3,10,2,3,0,0,3,1,2,0,4,0,0,1,0,1,1,0,0,0,0,0,0
2017/3/31,大道南３丁目,,女,0,588,0,4,4,2,2,3,3,4,5,6,5,4,3,4,9,4,9,6,7,4,5,6,5,8,9,11,8,7,7,8,16,8,8,11,10,7,8,7,8,8,6,6,6,7,11,9,9,12,13,12,8,9,15,8,9,6,10,6,12,3,4,8,6,9,6,8,5,3,9,9,8,6,3,4,6,6,6,7,5,3,5,3,0,3,7,4,4,3,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,大道南３丁目,,計,586,1178,0,9,12,2,7,4,9,9,8,11,11,10,11,8,14,8,13,9,12,7,11,11,12,20,15,17,14,14,17,19,29,24,17,19,17,21,14,15,18,16,14,12,15,18,27,14,14,21,24,19,22,16,21,16,23,15,18,14,19,9,13,11,12,14,15,21,13,8,17,18,18,11,7,5,11,9,11,13,7,11,8,13,2,6,7,4,7,4,4,2,5,1,1,1,1,1,1,0,0,0,0,0,0
2017/3/31,豊里１丁目,,男,0,1018,0,18,12,19,7,18,17,12,13,14,8,6,5,6,2,15,8,7,8,7,6,13,13,9,11,14,17,11,11,17,19,15,26,18,19,23,18,14,19,17,17,16,19,22,18,28,18,25,14,9,11,12,14,13,11,9,7,13,6,10,9,10,10,7,8,13,9,11,16,15,15,11,7,8,6,8,11,7,8,3,2,6,2,1,3,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,豊里１丁目,,女,0,992,0,9,10,21,17,16,14,9,11,10,12,6,8,7,8,11,9,12,9,7,9,8,8,11,8,14,13,16,18,17,16,19,22,13,25,20,22,13,17,15,15,12,16,21,18,15,18,21,15,15,9,17,14,6,6,14,3,4,10,7,9,9,6,6,10,10,11,15,15,11,13,11,7,6,10,11,12,9,3,5,5,6,8,5,3,2,0,2,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,豊里１丁目,,計,997,2010,0,27,22,40,24,34,31,21,24,24,20,12,13,13,10,26,17,19,17,14,15,21,21,20,19,28,30,27,29,34,35,34,48,31,44,43,40,27,36,32,32,28,35,43,36,43,36,46,29,24,20,29,28,19,17,23,10,17,16,17,18,19,16,13,18,23,20,26,31,26,28,22,14,14,16,19,23,16,11,8,7,12,10,6,6,3,3,3,4,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,豊里２丁目,,男,0,2106,0,23,15,16,16,12,23,17,10,11,14,9,17,5,17,16,11,7,20,16,22,24,21,20,19,22,28,23,13,28,32,24,25,42,29,31,20,37,30,32,41,23,29,32,36,32,30,33,33,42,29,21,32,29,33,30,24,16,22,29,18,32,29,30,14,35,28,36,41,49,57,25,26,31,37,28,25,22,25,18,19,10,16,6,10,6,9,6,5,6,4,4,3,1,0,0,1,0,0,0,1,0,0
2017/3/31,豊里２丁目,,女,0,1958,0,8,11,20,16,14,12,12,14,7,11,11,7,10,13,13,6,19,10,16,18,23,20,21,18,20,19,17,23,27,28,16,20,41,33,31,16,20,23,25,25,17,29,24,31,36,24,33,34,25,36,21,28,24,23,37,15,21,24,17,23,19,25,19,32,29,35,44,51,40,36,21,22,22,32,26,27,31,19,20,26,21,8,17,16,11,10,12,13,7,5,3,4,4,6,3,3,1,0,1,0,1,0
2017/3/31,豊里２丁目,,計,2305,4064,0,31,26,36,32,26,35,29,24,18,25,20,24,15,30,29,17,26,30,32,40,47,41,41,37,42,47,40,36,55,60,40,45,83,62,62,36,57,53,57,66,40,58,56,67,68,54,66,67,67,65,42,60,53,56,67,39,37,46,46,41,51,54,49,46,64,63,80,92,89,93,46,48,53,69,54,52,53,44,38,45,31,24,23,26,17,19,18,18,13,9,7,7,5,6,3,4,1,0,1,1,1,0
2017/3/31,豊里３丁目,,男,0,834,0,8,7,5,10,9,11,10,4,11,7,8,7,7,10,2,10,10,10,7,10,13,18,16,6,12,17,17,15,14,6,19,15,18,8,14,13,18,12,17,13,15,18,15,16,19,13,17,13,14,14,9,11,14,13,4,9,6,6,8,3,11,9,8,4,6,7,11,16,9,7,8,2,5,2,3,7,2,6,4,2,3,5,2,2,4,4,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,豊里３丁目,,女,0,831,0,16,20,8,7,11,4,10,14,10,12,4,6,11,11,3,9,11,7,12,9,9,15,6,9,7,13,13,12,9,16,14,17,11,12,13,16,12,10,11,15,14,12,8,15,13,16,9,12,19,17,9,10,12,7,11,6,9,3,7,11,6,5,7,9,3,7,5,8,9,10,6,7,4,2,6,5,6,8,5,7,7,4,7,0,6,4,2,4,2,1,3,2,1,0,3,1,1,1,1,1,0,0
2017/3/31,豊里３丁目,,計,819,1665,0,24,27,13,17,20,15,20,18,21,19,12,13,18,21,5,19,21,17,19,19,22,33,22,15,19,30,30,27,23,22,33,32,29,20,27,29,30,22,28,28,29,30,23,31,32,29,26,25,33,31,18,21,26,20,15,15,15,9,15,14,17,14,15,13,9,14,16,24,18,17,14,9,9,4,9,12,8,14,9,9,10,9,9,2,10,8,3,4,3,2,3,2,2,0,3,1,1,1,1,1,0,0
2017/3/31,豊里４丁目,,男,0,916,0,13,14,7,11,9,8,9,13,8,11,12,9,8,6,8,5,6,8,7,7,13,11,14,8,9,11,18,6,11,14,12,12,17,6,8,18,15,7,17,13,15,18,15,11,13,14,17,12,12,23,16,9,14,10,8,15,11,8,7,5,6,15,11,14,10,9,12,6,16,23,15,6,11,7,8,11,2,10,6,14,10,5,6,1,4,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,豊里４丁目,,女,0,871,0,8,11,13,7,10,11,9,8,8,9,8,6,9,6,3,5,3,7,8,8,11,10,16,11,12,10,22,12,16,20,11,10,11,15,10,20,17,8,13,17,7,12,17,17,10,11,15,9,19,12,8,19,9,11,12,6,7,9,8,6,5,5,7,6,12,9,12,15,11,8,4,8,8,8,11,15,11,8,4,8,8,8,3,2,0,1,2,4,4,2,3,0,1,1,1,1,0,0,0,1,1,0
2017/3/31,豊里４丁目,,計,941,1787,0,21,25,20,18,19,19,18,21,16,20,20,15,17,12,11,10,9,15,15,15,24,21,30,19,21,21,40,18,27,34,23,22,28,21,18,38,32,15,30,30,22,30,32,28,23,25,32,21,31,35,24,28,23,21,20,21,18,17,15,11,11,20,18,20,22,18,24,21,27,31,19,14,19,15,19,26,13,18,10,22,18,13,9,3,4,2,4,4,5,2,3,0,2,2,1,1,0,0,0,1,1,0
2017/3/31,豊里５丁目,,男,0,1507,0,12,9,16,13,16,21,18,13,16,11,21,13,9,11,12,17,10,17,13,16,20,22,20,23,26,17,18,22,14,27,18,21,18,22,15,26,21,18,15,26,17,25,23,28,14,25,18,23,25,22,20,20,29,15,16,13,24,12,22,10,11,16,22,22,20,18,20,27,21,17,22,9,17,21,18,17,14,11,14,12,13,10,7,7,0,3,3,4,6,5,2,1,1,1,0,1,0,0,0,0,0,0
2017/3/31,豊里５丁目,,女,0,1609,0,12,10,14,12,20,15,9,13,8,8,9,7,16,9,13,11,13,14,22,17,17,19,17,19,20,15,16,14,18,20,24,16,16,13,19,14,14,21,23,25,17,24,24,25,17,25,23,19,28,28,14,18,33,26,17,19,18,17,24,15,13,22,27,24,26,23,21,22,27,24,22,12,25,16,20,28,31,13,13,19,18,17,9,15,12,10,14,10,6,9,4,4,4,1,2,0,1,1,0,0,1,0
