﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,川口１丁目,,計,371,543,0,1,6,1,2,5,3,4,6,0,6,0,3,2,5,4,3,3,4,5,4,3,6,7,6,16,19,18,15,13,17,13,4,13,12,12,17,9,11,8,13,11,11,9,10,6,4,10,13,3,11,10,8,8,8,6,9,6,5,10,5,10,5,4,7,1,7,2,5,1,3,1,1,4,3,2,3,3,1,2,2,1,1,0,4,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,川口２丁目,,男,0,409,0,4,4,3,7,7,4,4,6,1,5,4,0,3,3,2,1,0,0,2,1,1,5,4,11,12,11,14,14,13,7,14,15,8,13,11,10,5,11,9,8,10,11,8,8,2,7,6,6,5,3,3,2,4,1,1,2,1,3,2,3,1,3,3,4,3,0,0,2,0,2,1,0,3,2,4,2,2,1,4,8,2,5,1,2,1,4,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,川口２丁目,,女,0,460,0,7,6,4,10,6,4,2,3,2,0,2,3,2,0,3,1,1,0,0,2,4,4,6,6,13,13,23,16,18,11,16,23,10,12,11,12,11,11,8,13,12,7,7,4,8,8,7,6,6,3,3,2,2,2,1,1,2,1,2,1,1,0,1,1,1,0,3,3,2,5,3,2,3,3,4,1,1,0,2,8,6,5,3,2,4,1,2,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,川口２丁目,,計,581,869,0,11,10,7,17,13,8,6,9,3,5,6,3,5,3,5,2,1,0,2,3,5,9,10,17,25,24,37,30,31,18,30,38,18,25,22,22,16,22,17,21,22,18,15,12,10,15,13,12,11,6,6,4,6,3,2,3,3,4,4,4,2,3,4,5,4,0,3,5,2,7,4,2,6,5,8,3,3,1,6,16,8,10,4,4,5,5,2,2,5,4,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,川口３丁目,,男,0,950,0,2,6,5,5,12,8,0,5,15,6,13,11,3,4,11,11,8,9,13,19,15,16,17,15,18,18,25,10,11,11,15,13,7,13,11,10,13,15,10,16,13,15,13,9,12,11,21,11,15,19,14,15,14,23,12,17,7,7,12,5,14,13,2,6,11,12,11,10,8,9,7,8,15,11,12,11,5,7,10,3,3,9,5,8,6,5,3,6,5,2,0,0,0,0,0,0,1,1,0,1,0,0
2023/3/31,川口３丁目,,女,0,1113,0,4,3,6,4,8,4,8,12,3,3,10,10,17,12,10,8,16,10,16,8,11,14,23,23,24,23,19,21,20,15,16,16,19,6,11,10,9,20,14,18,8,14,12,17,12,16,15,16,19,18,27,13,15,19,16,8,10,16,11,15,16,10,10,7,8,9,11,7,7,12,13,5,14,12,15,13,14,4,9,9,9,11,9,7,7,10,10,9,4,7,6,1,5,4,1,2,1,0,1,2,1,0
2023/3/31,川口３丁目,,計,1128,2063,0,6,9,11,9,20,12,8,17,18,9,23,21,20,16,21,19,24,19,29,27,26,30,40,38,42,41,44,31,31,26,31,29,26,19,22,20,22,35,24,34,21,29,25,26,24,27,36,27,34,37,41,28,29,42,28,25,17,23,23,20,30,23,12,13,19,21,22,17,15,21,20,13,29,23,27,24,19,11,19,12,12,20,14,15,13,15,13,15,9,9,6,1,5,4,1,2,2,1,1,3,1,0
2023/3/31,川口４丁目,,男,0,414,0,1,2,2,1,2,1,4,3,3,4,4,2,1,2,5,2,3,3,3,5,7,8,5,16,12,14,11,12,12,8,9,10,14,4,4,6,6,5,5,10,4,0,5,9,10,3,3,7,5,10,2,5,9,4,6,3,2,5,3,4,6,4,2,3,5,7,2,1,5,1,4,4,5,3,2,2,1,1,4,2,0,1,1,3,3,4,0,2,1,3,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,川口４丁目,,女,0,450,0,1,0,1,2,2,4,3,3,2,5,4,4,2,2,2,3,4,3,0,5,2,12,9,24,22,19,21,15,10,9,8,8,4,4,7,6,7,5,6,0,11,2,9,3,5,7,3,6,7,6,3,3,6,6,3,5,2,5,4,4,7,0,4,3,3,4,5,2,2,3,3,4,3,1,4,3,0,1,3,5,5,2,3,3,1,5,2,5,2,4,2,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,川口４丁目,,計,541,864,0,2,2,3,3,4,5,7,6,5,9,8,6,3,4,7,5,7,6,3,10,9,20,14,40,34,33,32,27,22,17,17,18,18,8,11,12,13,10,11,10,15,2,14,12,15,10,6,13,12,16,5,8,15,10,9,8,4,10,7,8,13,4,6,6,8,11,7,3,7,4,7,8,8,4,6,5,1,2,7,7,5,3,4,6,4,9,2,7,3,7,2,3,2,2,0,1,0,0,0,0,0,0
2023/3/31,北堀江１丁目,,男,0,1030,0,9,13,10,8,5,10,7,10,9,13,8,10,6,5,5,6,2,1,8,4,3,5,11,20,25,24,30,26,32,20,19,30,23,14,32,22,23,27,30,23,20,23,13,12,13,15,27,14,25,18,12,17,15,15,10,14,9,13,8,8,11,5,8,8,6,6,6,8,5,9,8,2,4,7,7,6,7,2,1,5,4,0,4,2,1,1,0,3,0,1,0,1,1,0,2,0,0,0,0,0,0,0
2023/3/31,北堀江１丁目,,女,0,1086,0,10,13,6,8,3,10,7,7,6,8,9,8,7,7,5,5,5,1,2,6,1,15,7,13,26,22,22,20,25,30,31,32,25,29,30,25,32,24,23,25,27,16,16,17,15,14,24,19,17,17,14,17,16,10,13,17,6,10,10,10,12,16,5,17,4,7,4,9,3,9,5,4,8,3,11,9,4,4,3,6,6,5,3,1,2,4,3,3,3,2,4,3,4,1,1,0,2,0,0,0,1,0
2023/3/31,北堀江１丁目,,計,1420,2116,0,19,26,16,16,8,20,14,17,15,21,17,18,13,12,10,11,7,2,10,10,4,20,18,33,51,46,52,46,57,50,50,62,48,43,62,47,55,51,53,48,47,39,29,29,28,29,51,33,42,35,26,34,31,25,23,31,15,23,18,18,23,21,13,25,10,13,10,17,8,18,13,6,12,10,18,15,11,6,4,11,10,5,7,3,3,5,3,6,3,3,4,4,5,1,3,0,2,0,0,0,1,0
2023/3/31,北堀江２丁目,,男,0,952,0,5,14,5,9,6,4,7,11,9,4,5,10,8,5,5,6,7,3,2,5,7,9,19,18,21,18,24,15,17,24,15,20,14,19,25,19,21,18,25,21,17,21,25,18,24,15,11,17,15,15,17,28,19,15,7,9,9,9,11,5,9,10,4,8,6,5,7,5,5,8,8,5,7,7,3,6,8,1,2,2,4,4,0,2,2,0,4,3,1,1,4,0,0,1,0,0,1,1,0,1,1,0
2023/3/31,北堀江２丁目,,女,0,1176,0,13,7,7,4,9,9,7,7,4,9,5,11,8,4,7,9,5,2,6,3,12,10,11,12,22,33,26,24,28,36,23,25,26,33,28,29,21,30,22,28,25,28,21,22,23,23,17,17,22,19,18,25,9,15,8,14,14,10,12,12,7,2,13,5,6,9,4,12,8,10,3,6,6,9,9,10,6,8,5,6,6,7,13,2,2,4,4,2,6,5,3,2,1,1,1,0,1,2,1,0,0,0
2023/3/31,北堀江２丁目,,計,1449,2128,0,18,21,12,13,15,13,14,18,13,13,10,21,16,9,12,15,12,5,8,8,19,19,30,30,43,51,50,39,45,60,38,45,40,52,53,48,42,48,47,49,42,49,46,40,47,38,28,34,37,34,35,53,28,30,15,23,23,19,23,17,16,12,17,13,12,14,11,17,13,18,11,11,13,16,12,16,14,9,7,8,10,11,13,4,4,4,8,5,7,6,7,2,1,2,1,0,2,3,1,1,1,0
2023/3/31,北堀江３丁目,,男,0,1118,0,12,15,11,12,12,16,11,14,11,13,14,10,11,10,11,7,8,10,5,10,16,12,17,22,17,21,19,15,20,28,31,25,22,22,28,21,24,38,26,32,32,20,11,18,19,27,27,17,21,14,17,19,17,15,12,13,8,8,13,6,8,5,5,6,5,6,4,6,7,3,4,2,7,3,7,4,3,2,2,0,1,1,3,2,2,2,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0
2023/3/31,北堀江３丁目,,女,0,1311,0,9,13,17,16,13,13,13,16,13,11,18,10,11,8,5,7,9,9,9,10,3,10,10,18,19,20,23,26,26,32,22,28,27,23,30,29,35,31,28,26,31,31,34,31,32,23,19,31,23,22,23,20,24,22,17,16,10,14,15,6,7,9,10,8,11,10,10,7,7,4,5,5,6,11,6,8,5,3,4,1,2,3,3,1,1,3,5,4,2,0,1,4,2,1,0,0,1,0,1,0,0,0
2023/3/31,北堀江３丁目,,計,1415,2429,0,21,28,28,28,25,29,24,30,24,24,32,20,22,18,16,14,17,19,14,20,19,22,27,40,36,41,42,41,46,60,53,53,49,45,58,50,59,69,54,58,63,51,45,49,51,50,46,48,44,36,40,39,41,37,29,29,18,22,28,12,15,14,15,14,16,16,14,13,14,7,9,7,13,14,13,12,8,5,6,1,3,4,6,3,3,5,5,4,3,1,1,4,2,1,1,0,2,1,1,0,0,0
2023/3/31,北堀江４丁目,,男,0,1446,0,9,9,11,8,18,6,17,13,15,14,19,17,10,17,20,10,14,10,14,11,10,9,15,17,13,13,21,13,13,10,13,7,11,10,15,14,14,20,24,24,27,29,24,19,26,38,25,31,21,22,25,23,30,26,16,16,21,21,16,18,15,10,19,9,18,14,11,8,14,11,18,22,17,28,30,22,20,7,13,24,9,16,7,10,10,5,7,8,7,3,3,3,0,1,1,0,0,1,1,1,1,0
2023/3/31,北堀江４丁目,,女,0,1877,0,6,13,7,17,13,15,18,9,17,16,13,15,16,10,12,15,10,13,8,17,8,16,18,23,16,23,23,19,17,25,19,18,21,22,22,23,25,21,22,37,27,30,31,27,30,26,36,29,34,24,35,25,30,26,24,21,24,27,21,19,24,21,15,10,18,13,15,17,23,20,28,19,31,30,36,35,21,18,30,26,15,22,18,23,10,26,17,9,7,9,11,6,5,7,5,4,3,4,1,0,1,0
2023/3/31,北堀江４丁目,,計,1866,3323,0,15,22,18,25,31,21,35,22,32,30,32,32,26,27,32,25,24,23,22,28,18,25,33,40,29,36,44,32,30,35,32,25,32,32,37,37,39,41,46,61,54,59,55,46,56,64,61,60,55,46,60,48,60,52,40,37,45,48,37,37,39,31,34,19,36,27,26,25,37,31,46,41,48,58,66,57,41,25,43,50,24,38,25,33,20,31,24,17,14,12,14,9,5,8,6,4,3,5,2,1,2,0
2023/3/31,京町堀１丁目,,男,0,557,0,1,2,3,2,3,0,3,6,4,4,3,3,1,4,4,4,3,3,1,4,4,4,9,15,21,17,20,18,21,16,16,12,11,14,14,12,7,9,8,8,13,9,13,12,8,12,12,6,9,10,9,15,9,9,4,5,7,8,4,7,3,8,2,1,6,0,2,1,2,2,5,1,2,5,3,1,4,1,1,3,2,0,2,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,京町堀１丁目,,女,0,617,0,1,2,1,3,2,2,2,7,3,1,5,4,4,2,3,4,3,1,3,1,8,4,14,12,18,26,18,10,22,17,16,12,10,15,13,11,12,23,13,15,9,15,6,14,14,15,8,4,13,11,5,22,10,11,8,9,3,4,6,4,5,2,2,3,1,4,3,3,0,1,5,4,4,4,10,3,4,0,3,1,3,2,4,3,1,0,0,1,1,2,0,0,0,2,2,0,0,0,0,0,0,0
2023/3/31,京町堀１丁目,,計,866,1174,0,2,4,4,5,5,2,5,13,7,5,8,7,5,6,7,8,6,4,4,5,12,8,23,27,39,43,38,28,43,33,32,24,21,29,27,23,19,32,21,23,22,24,19,26,22,27,20,10,22,21,14,37,19,20,12,14,10,12,10,11,8,10,4,4,7,4,5,4,2,3,10,5,6,9,13,4,8,1,4,4,5,2,6,5,1,1,0,2,1,3,0,0,0,2,2,0,0,0,0,0,0,0
2023/3/31,京町堀２丁目,,男,0,951,0,12,8,5,15,11,9,10,11,4,8,6,7,5,6,4,6,6,6,4,5,6,1,7,13,28,25,18,25,19,23,17,18,13,16,11,20,24,24,12,16,24,28,28,15,26,24,27,15,15,15,20,21,12,10,16,18,8,7,11,10,10,8,8,5,7,5,5,4,5,0,7,3,6,10,4,4,5,3,2,2,4,1,0,1,2,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0
2023/3/31,京町堀２丁目,,女,0,1182,0,11,15,13,13,8,15,9,16,9,20,5,3,11,10,8,9,4,8,1,4,3,7,12,16,15,13,23,23,27,20,21,26,22,14,30,21,21,37,22,33,30,30,32,29,27,25,26,29,24,12,14,27,16,27,22,11,9,12,10,16,11,7,6,5,7,12,5,4,6,5,3,7,3,8,9,8,2,2,2,4,1,6,3,1,2,3,1,1,5,3,4,2,3,0,2,2,0,0,0,1,0,0
2023/3/31,京町堀２丁目,,計,1352,2133,0,23,23,18,28,19,24,19,27,13,28,11,10,16,16,12,15,10,14,5,9,9,8,19,29,43,38,41,48,46,43,38,44,35,30,41,41,45,61,34,49,54,58,60,44,53,49,53,44,39,27,34,48,28,37,38,29,17,19,21,26,21,15,14,10,14,17,10,8,11,5,10,10,9,18,13,12,7,5,4,6,5,7,3,2,4,4,2,1,6,4,4,2,3,0,2,4,0,0,0,1,0,0
2023/3/31,京町堀３丁目,,男,0,504,0,4,8,4,7,3,4,5,1,5,0,8,4,3,3,3,3,3,1,1,6,5,6,8,10,10,10,10,10,14,12,16,7,16,12,10,13,19,8,9,13,10,9,5,10,10,8,8,5,10,13,6,7,3,7,7,7,3,5,1,5,5,3,3,4,5,2,4,4,3,6,2,4,5,1,6,3,2,0,0,1,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,京町堀３丁目,,女,0,634,0,4,8,5,7,8,1,2,1,2,3,7,2,3,4,3,2,2,5,0,3,2,6,19,18,9,10,23,16,27,14,15,15,14,16,18,20,15,14,13,9,13,8,8,12,7,9,8,15,5,12,14,8,8,8,7,6,4,7,4,2,3,2,2,5,9,6,6,2,2,4,2,4,6,2,7,5,4,0,4,5,5,0,1,1,1,4,2,2,3,0,0,2,2,0,1,0,0,0,0,0,0,0
2023/3/31,京町堀３丁目,,計,752,1138,0,8,16,9,14,11,5,7,2,7,3,15,6,6,7,6,5,5,6,1,9,7,12,27,28,19,20,33,26,41,26,31,22,30,28,28,33,34,22,22,22,23,17,13,22,17,17,16,20,15,25,20,15,11,15,14,13,7,12,5,7,8,5,5,9,14,8,10,6,5,10,4,8,11,3,13,8,6,0,4,6,6,0,4,1,2,4,4,2,4,0,0,2,2,0,1,0,0,0,0,0,0,0
2023/3/31,九条１丁目,,男,0,1426,0,2,7,9,4,4,6,6,4,5,7,6,10,5,4,10,7,10,2,10,7,10,17,28,46,51,50,44,42,28,30,29,33,25,23,32,24,24,21,18,23,19,27,26,15,19,14,16,20,17,18,29,27,13,25,26,24,21,18,5,9,10,15,19,11,11,10,10,12,7,16,12,11,19,19,14,20,8,6,14,13,8,8,7,8,5,3,2,5,3,2,4,1,2,0,0,0,0,0,0,0,0,0
2023/3/31,九条１丁目,,女,0,1402,0,2,9,2,5,2,7,6,8,3,7,6,2,9,5,11,4,9,4,4,16,17,17,21,31,34,35,31,30,36,37,28,24,21,19,23,19,13,26,19,17,27,16,16,25,17,14,7,17,20,13,27,24,21,11,22,18,13,9,14,10,9,15,9,18,18,20,10,18,5,18,11,9,20,24,30,12,24,14,8,10,10,14,14,11,5,12,13,11,6,8,6,10,4,6,6,3,1,0,0,0,0,0
2023/3/31,九条１丁目,,計,2023,2828,0,4,16,11,9,6,13,12,12,8,14,12,12,14,9,21,11,19,6,14,23,27,34,49,77,85,85,75,72,64,67,57,57,46,42,55,43,37,47,37,40,46,43,42,40,36,28,23,37,37,31,56,51,34,36,48,42,34,27,19,19,19,30,28,29,29,30,20,30,12,34,23,20,39,43,44,32,32,20,22,23,18,22,21,19,10,15,15,16,9,10,10,11,6,6,6,3,1,0,0,0,0,0
2023/3/31,九条２丁目,,男,0,956,0,2,3,3,3,9,3,10,5,3,2,4,2,6,6,9,6,5,4,6,8,10,19,19,21,30,39,14,27,17,14,20,11,14,13,14,14,12,14,11,11,19,14,11,21,16,13,12,16,11,18,15,18,13,17,20,11,9,12,7,13,11,8,9,8,11,6,5,8,10,8,7,15,9,10,11,14,11,7,9,6,3,5,4,2,5,6,4,2,3,1,1,1,1,2,0,1,0,1,1,0,1,0
2023/3/31,九条２丁目,,女,0,991,0,7,3,6,5,6,3,7,4,4,6,7,3,4,5,8,6,2,7,2,9,12,13,10,23,26,31,29,19,26,20,12,11,10,10,11,8,12,14,20,10,14,9,8,9,14,12,14,22,20,9,17,10,20,18,16,15,12,8,11,7,13,9,14,7,8,7,6,13,7,9,7,9,8,22,7,11,11,9,6,13,13,8,8,6,8,9,10,4,10,6,4,4,1,0,2,2,0,3,0,1,0,0
2023/3/31,九条２丁目,,計,1216,1947,0,9,6,9,8,15,6,17,9,7,8,11,5,10,11,17,12,7,11,8,17,22,32,29,44,56,70,43,46,43,34,32,22,24,23,25,22,24,28,31,21,33,23,19,30,30,25,26,38,31,27,32,28,33,35,36,26,21,20,18,20,24,17,23,15,19,13,11,21,17,17,14,24,17,32,18,25,22,16,15,19,16,13,12,8,13,15,14,6,13,7,5,5,2,2,2,3,0,4,1,1,1,0
2023/3/31,九条３丁目,,男,0,746,0,9,4,7,0,5,5,2,3,9,6,3,3,3,1,4,5,3,4,8,3,6,6,13,21,21,27,18,16,16,11,16,8,8,13,7,8,10,16,7,17,12,6,9,11,7,10,8,8,16,11,6,10,16,5,11,11,10,5,12,6,15,8,4,12,12,5,10,7,10,8,7,4,9,2,10,8,7,1,7,13,4,4,8,4,4,7,4,3,6,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,九条３丁目,,女,0,785,0,3,2,0,6,2,6,1,4,2,5,3,7,5,3,7,7,2,3,7,6,7,10,13,28,13,36,17,11,10,11,17,14,16,14,9,7,12,8,12,8,14,6,7,9,9,7,6,8,11,11,10,8,7,6,8,5,7,11,14,14,13,11,4,8,9,6,5,6,6,9,5,12,3,11,8,12,12,9,7,10,8,4,9,7,7,3,8,7,6,5,6,4,3,2,3,3,0,2,0,0,0,0
2023/3/31,九条３丁目,,計,961,1531,0,12,6,7,6,7,11,3,7,11,11,6,10,8,4,11,12,5,7,15,9,13,16,26,49,34,63,35,27,26,22,33,22,24,27,16,15,22,24,19,25,26,12,16,20,16,17,14,16,27,22,16,18,23,11,19,16,17,16,26,20,28,19,8,20,21,11,15,13,16,17,12,16,12,13,18,20,19,10,14,23,12,8,17,11,11,10,12,10,12,5,7,4,3,2,3,3,0,2,0,0,0,0
2023/3/31,九条南１丁目,,男,0,531,0,1,2,2,1,3,4,3,3,4,4,4,7,2,3,2,2,4,3,6,9,4,6,14,14,19,8,11,10,7,8,11,12,13,17,12,6,11,5,7,3,9,5,4,4,4,6,3,13,6,9,6,11,11,6,5,8,8,3,9,7,8,5,6,2,7,5,4,6,2,3,5,5,5,8,7,6,4,2,5,6,4,2,4,1,2,2,1,1,2,0,4,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,九条南１丁目,,女,0,521,0,2,2,1,3,2,1,1,4,1,3,0,1,2,1,1,3,0,3,2,4,9,9,15,16,13,23,7,18,13,9,11,11,8,7,4,6,4,9,7,3,6,7,11,7,5,3,7,10,8,7,3,10,8,10,5,10,7,7,10,3,6,6,5,2,6,3,6,4,5,3,6,5,7,6,4,4,3,6,3,4,5,5,5,3,6,5,3,3,1,1,1,1,2,2,1,0,0,0,0,0,0,0
2023/3/31,九条南１丁目,,計,691,1052,0,3,4,3,4,5,5,4,7,5,7,4,8,4,4,3,5,4,6,8,13,13,15,29,30,32,31,18,28,20,17,22,23,21,24,16,12,15,14,14,6,15,12,15,11,9,9,10,23,14,16,9,21,19,16,10,18,15,10,19,10,14,11,11,4,13,8,10,10,7,6,11,10,12,14,11,10,7,8,8,10,9,7,9,4,8,7,4,4,3,1,5,3,2,3,1,0,0,0,0,0,0,0
2023/3/31,九条南２丁目,,男,0,1387,0,11,10,14,10,10,8,15,9,12,12,12,13,8,7,13,12,16,8,12,14,11,17,21,23,26,31,32,42,29,31,32,30,32,29,15,23,17,29,30,27,25,15,15,11,22,16,19,31,33,22,18,25,21,14,21,17,14,12,11,10,16,11,10,10,11,10,9,14,13,17,7,4,10,12,17,9,0,5,4,11,9,16,8,6,3,7,2,2,2,0,2,1,1,1,1,0,0,1,0,0,0,0
2023/3/31,九条南２丁目,,女,0,1514,0,12,13,7,12,7,10,9,7,9,11,4,6,12,6,7,15,3,8,15,10,23,19,40,30,43,38,41,40,37,33,22,32,30,33,31,22,27,25,26,21,18,28,16,18,22,22,16,26,28,20,19,24,18,21,13,20,12,17,14,12,12,16,15,8,9,5,13,10,9,17,7,12,19,9,17,12,10,13,9,9,14,9,16,8,6,11,8,10,3,1,2,3,4,0,2,1,2,1,1,0,1,0
2023/3/31,九条南２丁目,,計,1777,2901,0,23,23,21,22,17,18,24,16,21,23,16,19,20,13,20,27,19,16,27,24,34,36,61,53,69,69,73,82,66,64,54,62,62,62,46,45,44,54,56,48,43,43,31,29,44,38,35,57,61,42,37,49,39,35,34,37,26,29,25,22,28,27,25,18,20,15,22,24,22,34,14,16,29,21,34,21,10,18,13,20,23,25,24,14,9,18,10,12,5,1,4,4,5,1,3,1,2,2,1,0,1,0
2023/3/31,九条南３丁目,,男,0,1001,0,10,10,6,2,5,8,5,10,8,10,4,3,4,6,6,5,5,6,9,4,12,14,17,30,20,18,32,28,30,27,23,18,21,21,15,15,12,14,14,11,16,18,12,14,13,15,13,17,13,11,16,17,14,11,14,18,10,12,10,7,12,6,8,7,5,8,4,7,4,13,11,6,12,10,14,10,5,4,8,6,9,2,5,4,2,4,8,5,4,2,2,1,1,0,0,0,2,1,0,0,0,0
2023/3/31,九条南３丁目,,女,0,1097,0,3,9,6,17,5,11,9,3,8,2,3,3,9,1,6,6,6,7,4,13,9,13,22,35,25,35,44,33,24,28,26,30,19,21,19,15,22,19,24,8,15,8,15,15,13,14,13,8,10,10,14,16,18,9,12,9,8,9,13,10,9,6,8,6,7,6,9,3,4,7,12,12,13,9,10,11,5,7,5,8,8,14,9,8,6,8,4,10,5,2,6,6,1,2,1,2,3,0,1,1,2,0
2023/3/31,九条南３丁目,,計,1306,2098,0,13,19,12,19,10,19,14,13,16,12,7,6,13,7,12,11,11,13,13,17,21,27,39,65,45,53,76,61,54,55,49,48,40,42,34,30,34,33,38,19,31,26,27,29,26,29,26,25,23,21,30,33,32,20,26,27,18,21,23,17,21,12,16,13,12,14,13,10,8,20,23,18,25,19,24,21,10,11,13,14,17,16,14,12,8,12,12,15,9,4,8,7,2,2,1,2,5,1,1,1,2,0
2023/3/31,九条南４丁目,,男,0,1074,0,7,9,5,2,9,8,8,11,2,6,13,7,6,3,8,4,13,10,10,17,16,17,17,15,22,16,16,13,19,12,8,13,8,12,11,16,14,10,23,15,9,14,14,13,12,16,11,18,18,25,18,15,18,17,17,22,12,12,18,13,18,11,15,12,12,12,11,11,5,11,19,7,17,18,15,14,12,8,6,8,9,10,6,9,6,5,5,3,1,4,4,3,1,1,1,1,0,0,0,0,0,0
2023/3/31,九条南４丁目,,女,0,1180,0,4,6,9,10,8,7,8,3,12,9,7,8,8,11,11,9,10,14,7,11,14,21,14,15,12,21,17,12,17,13,14,10,16,7,14,8,12,11,16,24,13,11,9,17,10,17,17,12,18,30,20,23,27,16,19,22,14,15,20,14,9,12,10,13,12,11,15,12,7,10,16,12,19,17,19,14,15,8,13,6,10,16,14,13,10,7,7,10,5,8,3,3,6,3,5,1,3,1,1,0,0,0
2023/3/31,九条南４丁目,,計,1159,2254,0,11,15,14,12,17,15,16,14,14,15,20,15,14,14,19,13,23,24,17,28,30,38,31,30,34,37,33,25,36,25,22,23,24,19,25,24,26,21,39,39,22,25,23,30,22,33,28,30,36,55,38,38,45,33,36,44,26,27,38,27,27,23,25,25,24,23,26,23,12,21,35,19,36,35,34,28,27,16,19,14,19,26,20,22,16,12,12,13,6,12,7,6,7,4,6,2,3,1,1,0,0,0
2023/3/31,境川１丁目,,男,0,532,0,4,6,1,4,3,2,7,3,5,5,2,2,2,7,5,2,7,7,6,4,1,7,6,8,8,7,8,8,5,11,5,7,4,6,9,5,7,7,7,9,11,7,10,8,12,8,7,12,10,6,9,14,9,9,8,14,7,13,11,5,5,6,4,10,8,2,6,3,7,4,8,3,3,5,7,2,7,4,2,4,5,4,1,4,4,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,境川１丁目,,女,0,570,0,5,5,2,2,4,2,3,4,5,1,7,1,9,3,5,10,4,6,6,2,4,6,5,4,4,12,11,9,3,6,2,7,10,5,8,10,6,6,11,13,10,10,7,10,11,11,6,10,5,9,7,10,9,7,8,11,9,9,6,7,6,5,11,5,5,5,5,6,8,4,7,11,5,9,8,7,7,9,4,3,4,1,3,3,4,6,2,4,3,3,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,境川１丁目,,計,625,1102,0,9,11,3,6,7,4,10,7,10,6,9,3,11,10,10,12,11,13,12,6,5,13,11,12,12,19,19,17,8,17,7,14,14,11,17,15,13,13,18,22,21,17,17,18,23,19,13,22,15,15,16,24,18,16,16,25,16,22,17,12,11,11,15,15,13,7,11,9,15,8,15,14,8,14,15,9,14,13,6,7,9,5,4,7,8,6,4,5,4,4,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,境川２丁目,,男,0,199,0,1,0,0,0,0,1,2,1,2,1,1,2,0,0,0,0,0,3,0,0,1,2,0,5,3,6,6,4,3,4,4,6,5,3,3,4,1,3,3,2,3,1,2,1,2,3,3,4,7,5,2,2,7,1,2,2,0,4,6,4,4,3,0,1,1,2,3,1,2,2,1,2,1,3,2,6,2,1,0,3,1,3,1,0,3,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,境川２丁目,,女,0,152,0,0,0,0,1,2,0,1,3,1,0,1,0,0,1,0,0,1,0,0,1,1,1,2,2,3,1,3,3,2,3,5,2,1,3,2,3,1,1,0,0,2,2,1,3,1,5,3,1,0,3,2,1,0,3,4,1,3,1,1,2,2,2,1,1,0,2,1,3,2,1,4,2,2,3,1,2,3,0,4,3,1,2,2,2,1,3,2,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,境川２丁目,,計,229,351,0,1,0,0,1,2,1,3,4,3,1,2,2,0,1,0,0,1,3,0,1,2,3,2,7,6,7,9,7,5,7,9,8,6,6,5,7,2,4,3,2,5,3,3,4,3,8,6,5,7,8,4,3,7,4,6,3,3,5,7,6,6,5,1,2,1,4,4,4,4,3,5,4,3,6,3,8,5,1,4,6,2,5,3,2,4,5,2,7,0,2,3,1,1,0,0,1,0,0,0,0,1,0
