﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,伏見町２丁目,*4,計,8,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,伏見町３丁目,,男,0,172,0,2,0,2,3,0,3,1,2,5,2,4,2,2,3,1,0,1,1,0,0,1,1,2,0,0,0,1,1,1,4,3,3,4,3,0,6,1,2,2,2,1,3,2,7,2,0,1,6,5,2,4,2,4,2,5,2,6,2,1,4,4,3,3,2,4,2,0,1,0,4,1,1,2,1,2,2,0,1,1,0,0,0,2,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,伏見町３丁目,,女,0,192,0,2,0,1,1,2,0,1,1,1,3,4,2,2,0,1,2,1,0,1,1,1,1,1,2,1,3,1,1,1,2,5,4,2,4,3,2,2,1,3,1,1,5,3,2,2,2,4,10,4,3,2,5,3,3,4,5,6,1,5,7,3,3,0,3,4,4,0,0,2,3,2,2,1,2,3,2,0,1,0,0,3,2,1,0,1,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,伏見町３丁目,,計,198,364,0,4,0,3,4,2,3,2,3,6,5,8,4,4,3,2,2,2,1,1,1,2,2,3,2,1,3,2,2,2,6,8,7,6,7,3,8,3,3,5,3,2,8,5,9,4,2,5,16,9,5,6,7,7,5,9,7,12,3,6,11,7,6,3,5,8,6,0,1,2,7,3,3,3,3,5,4,0,2,1,0,3,2,3,0,1,1,0,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0
2023/9/30,伏見町４丁目,,男,0,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,1,2,1,1,0,0,2,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,伏見町４丁目,,女,0,21,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,2,0,0,1,1,0,4,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,伏見町４丁目,,計,27,42,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,2,3,2,1,2,1,0,6,2,1,1,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町１丁目,,男,0,44,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,3,2,3,4,0,1,2,0,1,1,1,1,0,0,1,1,2,0,2,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町１丁目,,女,0,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,6,1,1,5,2,1,4,3,3,1,3,4,0,0,0,1,2,1,1,0,0,0,1,1,2,1,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町１丁目,,計,88,102,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,8,2,4,7,5,5,4,4,5,1,4,5,1,1,0,1,3,2,3,0,2,1,2,1,2,1,2,1,0,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町２丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,1,5,3,0,0,3,0,3,0,0,3,1,0,2,0,0,1,2,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町２丁目,,女,0,35,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,4,2,6,1,1,1,0,1,1,0,2,0,0,1,0,0,0,1,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町２丁目,,計,65,74,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,3,3,1,5,4,4,2,9,1,4,1,0,4,2,0,4,0,0,2,2,1,1,2,2,0,1,1,1,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町３丁目,@5,男,0,60,65,0,1,0,3,1,3,2,2,0,2,0,2,2,0,0,3,0,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,2,1,0,1,0,2,1,3,1,0,1,1,1,1,1,2,1,2,0,1,0,2,1,0,1,1,1,1,1,0,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町３丁目,@5,女,0,75,80,0,2,0,0,1,1,0,1,3,4,1,0,0,0,1,1,0,2,0,0,0,1,0,0,1,1,0,0,1,0,0,0,2,0,1,1,0,2,1,2,0,3,1,1,1,3,3,4,3,1,0,1,0,0,4,0,1,3,1,2,1,1,0,1,2,0,1,1,0,0,1,1,1,0,0,2,1,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町３丁目,@5,計,57,135,145,0,3,0,3,2,4,2,3,3,6,1,2,2,0,1,4,0,3,1,0,0,1,1,1,1,1,1,0,1,1,0,0,2,0,2,1,0,2,3,3,0,4,1,3,2,6,4,4,4,2,1,2,1,2,5,2,1,4,1,4,2,1,1,2,3,1,2,1,2,0,3,1,1,0,1,2,1,0,1,1,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,道修町４丁目,*5,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,道修町４丁目,*5,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,道修町４丁目,*5,計,8,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,平野町１丁目,,男,0,220,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,3,6,10,13,9,7,12,10,4,5,8,9,5,8,6,3,2,6,3,6,3,4,6,3,2,3,1,3,8,0,3,6,3,6,3,1,0,0,1,0,3,2,0,1,2,1,2,2,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2023/9/30,平野町１丁目,,女,0,266,0,3,1,1,0,3,0,1,3,0,1,0,0,0,0,2,0,1,0,0,1,0,0,4,2,9,10,6,11,8,7,8,5,6,8,11,2,8,7,9,6,6,0,4,2,5,5,7,10,9,5,7,5,4,3,1,4,1,4,1,0,2,1,2,1,4,4,3,1,2,1,1,0,1,1,1,0,0,1,1,0,1,2,0,1,0,0,0,2,1,1,0,0,0,1,1,1,0,0,0,1,0,0
2023/9/30,平野町１丁目,,計,408,486,0,4,2,2,0,3,0,2,3,0,1,1,0,0,0,2,1,1,0,0,1,0,1,7,8,19,23,15,18,20,17,12,10,14,17,16,10,14,10,11,12,9,6,7,6,11,8,9,13,10,8,15,5,7,9,4,10,4,5,1,0,3,1,5,3,4,5,5,2,4,3,2,1,1,2,2,1,0,1,1,0,2,2,0,1,0,0,0,3,1,1,0,0,0,1,1,2,0,1,0,1,0,0
2023/9/30,平野町２丁目,,男,0,81,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,4,2,6,4,2,2,1,5,0,3,2,1,3,1,1,1,1,2,2,2,0,2,3,0,4,0,1,0,0,1,2,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町２丁目,,女,0,82,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,4,6,7,4,4,6,4,3,4,3,0,3,1,3,2,2,3,2,2,1,0,2,0,0,1,2,0,0,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町２丁目,,計,151,163,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,5,10,10,9,8,8,10,7,6,5,1,8,1,6,4,3,6,3,3,2,1,4,2,2,1,4,3,0,4,1,1,0,1,2,3,1,2,1,2,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町３丁目,,男,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,2,0,1,0,1,1,1,1,0,1,0,1,0,1,2,0,1,0,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,3,0,0,3,0,0,1,0,1,1,0,0,3,0,0,1,0,0,1,0,0,0,3,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町３丁目,,計,52,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,4,1,0,4,1,0,3,0,2,1,1,1,4,1,0,2,0,1,1,1,2,0,4,1,5,1,1,0,2,0,0,1,1,0,1,0,0,0,1,2,0,0,0,0,4,0,0,0,2,2,2,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町４丁目,,男,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,2,2,3,1,5,1,1,4,0,0,1,1,1,1,1,0,1,3,2,3,1,2,0,1,2,2,1,0,1,0,0,0,0,2,1,0,0,0,2,1,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野町４丁目,,女,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,4,3,3,0,0,0,0,0,1,2,1,0,0,1,0,2,0,1,1,2,0,2,0,2,0,0,1,4,1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,平野町４丁目,,計,99,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,1,3,4,6,6,4,5,1,1,4,0,1,3,2,1,1,2,0,3,3,3,4,3,2,2,1,4,2,1,1,5,1,1,1,1,2,1,1,1,0,2,1,0,0,0,2,1,2,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,淡路町１丁目,,男,0,74,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,2,1,1,2,0,2,3,3,2,0,2,0,1,1,1,2,2,2,2,1,1,6,1,3,3,1,0,0,4,0,0,0,0,3,0,0,1,1,0,0,0,0,2,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町１丁目,,女,0,61,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,0,2,0,2,3,1,1,1,1,2,0,0,0,0,0,0,2,0,0,1,0,1,0,2,2,4,3,0,0,3,0,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,3,0,1,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町１丁目,,計,95,135,0,1,0,3,0,1,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,0,1,2,1,2,5,2,3,2,2,4,0,2,3,3,2,0,4,0,1,2,1,3,2,4,4,5,4,6,1,6,3,2,0,0,5,0,0,2,2,4,0,0,2,1,0,0,0,3,2,1,1,4,2,1,1,0,0,0,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町２丁目,,男,0,179,0,2,0,0,1,0,0,2,2,1,2,1,0,0,0,1,1,0,2,0,0,1,1,3,6,5,5,3,5,7,8,4,4,5,7,1,3,4,7,7,6,4,8,3,6,1,2,2,4,1,0,0,2,2,0,3,2,4,4,2,2,4,1,1,1,1,0,0,1,0,0,0,1,0,0,0,2,1,1,1,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町２丁目,,女,0,205,0,1,1,2,0,0,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,2,1,6,5,5,5,9,7,10,4,9,8,6,8,2,4,3,1,8,3,5,4,3,3,3,5,5,2,0,2,2,4,2,0,4,1,6,1,4,2,1,0,1,4,1,0,0,1,0,1,0,3,2,2,2,1,0,0,1,1,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,淡路町２丁目,,計,287,384,0,3,1,2,1,0,1,2,3,2,3,3,1,0,1,1,1,0,2,0,0,1,3,4,12,10,10,8,14,14,18,8,13,13,13,9,5,8,10,8,14,7,13,7,9,4,5,7,9,3,0,2,4,6,2,3,6,5,10,3,6,6,2,1,2,5,1,0,1,1,0,1,1,3,2,2,4,2,1,1,1,2,3,1,0,0,1,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,淡路町３丁目,,男,0,214,0,3,4,3,0,3,3,2,1,3,1,0,1,6,0,1,1,1,0,1,2,1,3,0,2,1,0,4,2,5,6,6,2,7,5,7,8,4,3,0,6,7,5,3,6,1,5,6,4,4,5,3,7,1,3,3,2,1,2,4,2,5,2,3,1,3,1,2,1,3,0,1,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町３丁目,,女,0,234,0,5,3,5,2,2,0,1,1,1,3,1,2,0,1,0,1,2,1,0,3,1,0,1,3,2,4,1,4,4,4,6,3,8,4,7,5,1,7,7,8,4,5,3,5,3,7,7,10,5,4,3,4,5,1,1,5,5,2,2,3,4,1,1,1,1,3,2,2,0,1,0,2,1,2,0,1,2,0,1,1,0,1,0,1,2,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0
2023/9/30,淡路町３丁目,,計,249,448,0,8,7,8,2,5,3,3,2,4,4,1,3,6,1,1,2,3,1,1,5,2,3,1,5,3,4,5,6,9,10,12,5,15,9,14,13,5,10,7,14,11,10,6,11,4,12,13,14,9,9,6,11,6,4,4,7,6,4,6,5,9,3,4,2,4,4,4,3,3,1,1,2,3,3,1,2,2,1,1,1,0,2,0,1,2,0,1,0,0,2,1,2,2,0,0,1,0,0,0,0,0,0
2023/9/30,淡路町４丁目,,男,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,2,2,1,3,0,0,1,2,1,2,0,1,0,1,1,1,1,1,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町４丁目,,女,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,4,0,5,0,3,0,1,1,1,0,1,0,2,2,1,0,0,1,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,淡路町４丁目,,計,63,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,6,0,7,2,4,3,1,1,2,2,2,2,2,3,1,1,1,2,2,3,0,1,2,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町１丁目,,男,0,480,0,4,7,3,5,4,4,4,4,2,4,2,2,3,5,4,4,1,2,3,0,4,3,2,1,8,6,7,11,9,13,10,9,8,3,6,8,7,13,8,5,6,9,8,10,10,7,7,12,13,9,11,7,6,11,10,10,7,7,8,6,9,4,7,4,5,4,2,4,5,3,3,2,5,8,9,2,5,1,0,1,5,1,1,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町１丁目,,女,0,532,0,4,5,4,3,2,1,2,3,2,6,4,4,2,3,4,2,0,6,1,2,1,3,4,6,2,8,8,6,9,8,12,13,12,16,4,15,11,9,12,8,10,10,15,12,14,13,15,9,9,10,6,9,9,5,9,10,5,9,10,7,6,2,8,7,4,4,5,2,7,6,6,4,3,1,3,2,5,2,4,1,4,2,3,1,6,2,1,1,0,1,0,1,1,1,0,1,2,0,0,0,0,0
2023/9/30,瓦町１丁目,,計,655,1012,0,8,12,7,8,6,5,6,7,4,10,6,6,5,8,8,6,1,8,4,2,5,6,6,7,10,14,15,17,18,21,22,22,20,19,10,23,18,22,20,13,16,19,23,22,24,20,22,21,22,19,17,16,15,16,19,20,12,16,18,13,15,6,15,11,9,8,7,6,12,9,9,6,8,9,12,4,10,3,4,2,9,3,4,1,8,4,1,3,0,3,0,1,1,1,0,1,2,0,0,0,0,0
2023/9/30,瓦町２丁目,,男,0,96,0,1,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,7,4,7,4,1,2,4,5,4,1,3,4,3,0,2,1,1,1,3,1,1,2,2,1,3,1,1,0,2,1,1,1,0,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,瓦町２丁目,,女,0,91,0,2,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,4,3,3,0,3,2,2,4,3,3,4,5,0,2,2,3,1,1,1,2,0,2,1,0,2,2,1,0,0,0,1,1,2,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町２丁目,,計,147,187,0,3,2,2,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,6,14,8,11,7,4,2,7,7,6,5,6,7,7,5,2,3,3,4,4,2,2,4,2,3,4,1,3,2,3,1,1,1,1,2,3,1,2,1,1,3,0,0,1,0,0,0,0,0,2,0,0,0,2,0,1,0,0,2,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,瓦町３丁目,,男,0,127,0,3,3,3,3,3,2,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,3,2,2,4,2,6,5,2,6,3,3,6,3,4,3,3,3,0,1,2,4,1,2,0,3,1,3,3,1,1,1,1,1,0,1,3,0,0,1,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町３丁目,,女,0,170,0,5,4,2,0,2,1,1,2,0,1,1,0,1,0,1,0,0,2,0,1,1,0,0,2,0,0,0,2,3,5,3,5,4,3,7,4,7,4,3,4,3,4,3,4,3,4,4,5,6,4,3,5,3,1,2,2,4,2,2,1,2,2,4,0,1,1,2,2,1,0,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,瓦町３丁目,,計,174,297,0,8,7,5,3,5,3,2,6,1,1,2,0,1,0,1,0,0,2,0,1,1,1,0,4,0,2,1,2,6,7,5,9,6,9,12,6,13,7,6,10,6,8,6,7,6,4,5,7,10,5,5,5,6,2,5,5,5,3,3,2,3,2,5,3,1,1,3,4,2,0,1,1,1,2,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,瓦町４丁目,,男,0,192,0,6,11,4,0,3,3,2,1,2,1,0,0,0,1,1,1,2,0,2,1,0,2,3,0,1,4,1,3,3,8,2,4,1,7,6,5,9,5,6,7,4,3,3,2,5,4,2,0,4,0,3,3,4,3,4,4,3,1,1,5,2,2,1,1,1,1,0,2,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町４丁目,,女,0,185,0,0,4,0,3,0,2,1,0,2,2,1,0,1,1,3,1,1,1,0,0,1,4,1,1,2,5,1,7,4,5,4,9,6,8,10,6,6,3,6,4,3,4,2,6,4,3,1,2,2,5,2,3,3,5,4,0,2,2,2,0,1,0,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦町４丁目,,計,211,377,0,6,15,4,3,3,5,3,1,4,3,1,0,1,2,4,2,3,1,2,1,1,6,4,1,3,9,2,10,7,13,6,13,7,15,16,11,15,8,12,11,7,7,5,8,9,7,3,2,6,5,5,6,7,8,8,4,5,3,3,5,3,2,4,2,3,2,0,2,0,1,1,0,1,0,0,0,1,1,0,1,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,備後町１丁目,,男,0,280,0,3,4,2,2,4,1,6,0,8,0,2,2,2,2,3,0,0,1,0,1,0,1,2,2,2,6,4,7,6,6,2,8,6,5,12,8,4,9,6,6,6,10,7,1,6,3,8,4,5,4,4,7,4,5,2,5,3,2,2,6,4,5,3,3,2,2,4,1,2,3,2,1,1,1,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,備後町１丁目,,女,0,320,0,0,2,2,3,3,1,1,4,5,1,3,4,3,4,3,1,1,1,2,1,1,3,1,4,2,4,4,7,9,12,5,6,5,7,7,6,7,6,8,6,8,8,13,1,6,10,8,12,5,4,6,7,5,3,3,4,7,3,4,3,2,1,6,3,3,2,1,7,2,2,0,0,1,0,4,1,3,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,備後町１丁目,,計,369,600,0,3,6,4,5,7,2,7,4,13,1,5,6,5,6,6,1,1,2,2,2,1,4,3,6,4,10,8,14,15,18,7,14,11,12,19,14,11,15,14,12,14,18,20,2,12,13,16,16,10,8,10,14,9,8,5,9,10,5,6,9,6,6,9,6,5,4,5,8,4,5,2,1,2,1,5,3,3,1,1,1,0,0,2,0,0,1,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0
