﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,喜連４丁目,,女,0,1195,0,9,7,6,10,6,18,14,11,10,7,11,9,3,9,8,2,5,5,7,9,15,11,16,11,15,15,18,13,10,6,11,13,15,14,9,15,15,16,13,12,13,15,15,21,16,23,15,15,21,23,21,18,12,18,29,19,17,22,21,10,8,5,10,11,14,6,12,12,15,16,19,13,18,12,12,16,10,30,10,13,9,17,16,12,14,13,8,15,6,4,2,7,4,4,2,4,1,0,0,1,1,0
2019/3/31,喜連４丁目,,計,1191,2290,0,26,19,21,20,22,23,20,16,14,14,20,16,10,14,15,6,17,12,17,21,30,21,27,21,27,29,36,27,21,21,26,22,30,24,22,37,31,33,27,23,21,28,28,33,35,38,39,40,42,48,47,35,27,34,49,33,38,37,36,25,19,19,16,23,22,12,19,24,25,32,31,28,36,29,19,31,21,41,17,18,17,26,31,22,25,17,14,21,7,6,4,7,5,4,4,4,1,0,0,1,1,0
2019/3/31,喜連５丁目,,男,0,1232,0,12,13,17,15,15,7,12,15,15,18,19,15,21,13,22,20,17,21,18,13,18,20,15,12,10,10,12,11,14,8,12,19,12,14,16,12,17,10,10,12,23,14,25,22,23,25,23,28,25,20,20,18,18,23,14,13,13,12,14,9,10,3,8,9,10,11,10,11,19,19,10,9,12,8,7,12,8,12,5,13,11,4,6,5,15,3,2,4,3,1,1,3,1,1,2,0,0,0,0,0,0,0
2019/3/31,喜連５丁目,,女,0,1288,0,10,7,9,14,10,11,12,14,16,8,18,12,17,14,12,15,21,17,19,11,19,21,16,12,14,13,8,14,10,13,12,16,10,18,14,15,12,19,14,9,10,29,24,21,29,24,36,21,27,17,25,20,21,13,17,10,14,15,11,13,12,4,3,10,16,7,10,12,9,18,21,29,11,6,11,13,17,21,12,10,11,12,11,11,7,6,7,4,9,3,5,2,2,1,1,1,0,0,0,0,0,0
2019/3/31,喜連５丁目,,計,1041,2520,0,22,20,26,29,25,18,24,29,31,26,37,27,38,27,34,35,38,38,37,24,37,41,31,24,24,23,20,25,24,21,24,35,22,32,30,27,29,29,24,21,33,43,49,43,52,49,59,49,52,37,45,38,39,36,31,23,27,27,25,22,22,7,11,19,26,18,20,23,28,37,31,38,23,14,18,25,25,33,17,23,22,16,17,16,22,9,9,8,12,4,6,5,3,2,3,1,0,0,0,0,0,0
2019/3/31,喜連６丁目,,男,0,356,0,1,3,3,3,2,1,1,5,4,5,4,6,3,4,1,3,3,2,5,2,2,4,2,6,5,6,4,3,0,3,2,1,5,6,4,6,4,2,4,1,1,3,2,4,8,9,6,13,4,4,7,7,3,6,7,5,3,1,8,7,6,5,2,6,5,3,4,3,9,5,5,4,3,2,3,7,3,4,8,5,5,3,5,6,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,喜連６丁目,,女,0,397,0,1,1,1,1,5,1,4,0,5,2,2,2,4,3,2,6,4,3,1,1,6,4,1,7,6,3,5,4,3,4,2,2,6,5,3,1,6,4,0,2,2,2,4,6,7,7,9,10,7,5,11,9,4,6,3,2,10,6,6,4,3,5,5,0,6,4,3,4,4,7,8,9,9,4,7,8,6,8,2,7,7,3,5,4,3,4,4,4,3,0,2,2,1,1,1,0,1,0,0,0,0,0
2019/3/31,喜連６丁目,,計,339,753,0,2,4,4,4,7,2,5,5,9,7,6,8,7,7,3,9,7,5,6,3,8,8,3,13,11,9,9,7,3,7,4,3,11,11,7,7,10,6,4,3,3,5,6,10,15,16,15,23,11,9,18,16,7,12,10,7,13,7,14,11,9,10,7,6,11,7,7,7,13,12,13,13,12,6,10,15,9,12,10,12,12,6,10,10,5,4,4,6,5,0,2,2,1,1,1,0,1,0,0,0,0,0
2019/3/31,喜連７丁目,,男,0,575,0,7,2,2,9,4,6,0,6,1,2,6,7,4,7,8,5,4,4,7,7,12,11,12,10,9,3,5,7,3,7,3,5,7,3,7,5,3,6,6,8,4,10,4,3,8,2,5,13,6,11,13,12,9,10,7,13,11,6,6,8,10,9,5,7,4,10,3,5,7,9,13,7,3,4,6,7,5,5,13,8,4,3,1,7,4,6,4,3,6,3,0,2,0,0,0,0,0,0,1,0,0,0
2019/3/31,喜連７丁目,,女,0,707,0,8,5,6,2,2,4,7,7,6,9,4,3,4,5,4,3,7,7,7,10,7,9,10,4,4,5,5,4,7,6,12,5,5,5,4,6,4,14,7,6,5,7,10,12,3,9,7,12,15,10,21,12,13,13,10,14,13,11,7,9,8,6,12,3,5,13,5,4,10,10,5,14,3,8,6,9,15,8,12,9,6,15,12,11,9,9,7,5,1,4,7,1,0,0,3,0,0,0,0,0,0,0
2019/3/31,喜連７丁目,,計,580,1282,0,15,7,8,11,6,10,7,13,7,11,10,10,8,12,12,8,11,11,14,17,19,20,22,14,13,8,10,11,10,13,15,10,12,8,11,11,7,20,13,14,9,17,14,15,11,11,12,25,21,21,34,24,22,23,17,27,24,17,13,17,18,15,17,10,9,23,8,9,17,19,18,21,6,12,12,16,20,13,25,17,10,18,13,18,13,15,11,8,7,7,7,3,0,0,3,0,0,0,1,0,0,0
2019/3/31,喜連東１丁目,,男,0,792,0,4,8,2,3,6,5,5,5,6,7,4,7,3,6,10,12,12,12,8,13,12,8,10,7,5,9,9,5,4,6,6,6,6,8,10,3,8,5,5,3,14,4,6,12,16,19,14,15,18,13,16,10,16,22,12,12,14,10,5,9,6,9,9,1,12,7,6,10,13,11,14,17,13,11,13,15,8,11,11,11,6,11,4,5,5,5,4,3,2,1,6,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,喜連東１丁目,,女,0,910,0,2,2,4,2,5,9,4,5,5,5,10,15,7,6,7,4,8,8,12,6,10,12,9,7,9,8,6,9,5,6,3,5,3,7,6,7,7,9,6,6,5,10,9,9,11,18,16,21,9,22,21,17,11,11,13,8,15,14,9,9,10,8,7,6,6,9,12,9,15,16,16,21,13,12,15,23,20,21,15,9,10,17,12,18,13,15,6,4,3,8,5,4,1,2,1,1,0,1,0,2,0,0
2019/3/31,喜連東１丁目,,計,826,1702,0,6,10,6,5,11,14,9,10,11,12,14,22,10,12,17,16,20,20,20,19,22,20,19,14,14,17,15,14,9,12,9,11,9,15,16,10,15,14,11,9,19,14,15,21,27,37,30,36,27,35,37,27,27,33,25,20,29,24,14,18,16,17,16,7,18,16,18,19,28,27,30,38,26,23,28,38,28,32,26,20,16,28,16,23,18,20,10,7,5,9,11,6,1,2,1,1,0,1,0,2,0,0
2019/3/31,喜連東２丁目,,男,0,548,0,1,1,2,3,1,5,2,3,3,5,8,6,8,8,7,7,6,12,5,3,13,8,6,3,12,4,5,7,6,4,4,5,6,5,6,2,5,8,7,4,8,6,7,8,10,9,5,13,11,17,11,18,9,13,7,12,15,4,9,5,6,1,9,5,6,9,5,6,4,8,3,8,6,1,2,4,6,6,5,8,7,5,6,4,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,喜連東２丁目,,女,0,604,0,1,2,4,2,2,3,5,3,9,9,8,11,5,5,3,3,6,14,13,8,7,7,6,6,4,8,5,7,6,2,5,5,3,6,6,4,5,7,5,4,10,7,8,8,9,8,10,15,14,14,15,18,11,11,10,10,8,10,3,9,7,2,6,10,8,8,7,7,6,8,5,9,6,2,3,12,8,9,7,4,8,1,4,5,2,3,1,4,3,2,1,1,0,1,0,0,0,2,0,0,0,0
2019/3/31,喜連東２丁目,,計,483,1152,0,2,3,6,5,3,8,7,6,12,14,16,17,13,13,10,10,12,26,18,11,20,15,12,9,16,12,10,14,12,6,9,10,9,11,12,6,10,15,12,8,18,13,15,16,19,17,15,28,25,31,26,36,20,24,17,22,23,14,12,14,13,3,15,15,14,17,12,13,10,16,8,17,12,3,5,16,14,15,12,12,15,6,10,9,3,4,1,5,4,3,1,1,0,1,0,0,0,2,0,0,0,0
2019/3/31,喜連東３丁目,,男,0,874,0,11,7,13,3,4,9,7,8,8,4,7,4,6,13,11,14,7,17,13,11,13,9,9,12,8,13,11,10,7,7,15,8,9,5,11,8,7,12,6,12,9,3,5,9,7,12,9,18,13,15,19,20,12,19,14,7,15,6,9,5,10,9,8,14,4,6,11,5,8,13,14,13,11,6,11,10,12,17,14,10,8,9,12,10,4,8,6,5,1,1,3,3,1,0,0,1,0,1,0,0,0,0
2019/3/31,喜連東３丁目,,女,0,1051,0,2,4,4,7,6,9,13,4,8,7,5,5,7,9,5,5,11,10,11,22,17,10,9,15,12,9,10,8,16,11,11,14,8,6,3,15,9,9,9,5,9,7,12,12,12,15,15,22,13,23,27,20,14,17,13,19,11,12,6,11,9,14,9,13,9,8,14,9,17,19,15,13,21,5,14,12,18,24,22,19,13,14,12,16,18,7,9,6,5,3,4,2,3,2,2,1,0,0,0,0,0,0
2019/3/31,喜連東３丁目,,計,990,1925,0,13,11,17,10,10,18,20,12,16,11,12,9,13,22,16,19,18,27,24,33,30,19,18,27,20,22,21,18,23,18,26,22,17,11,14,23,16,21,15,17,18,10,17,21,19,27,24,40,26,38,46,40,26,36,27,26,26,18,15,16,19,23,17,27,13,14,25,14,25,32,29,26,32,11,25,22,30,41,36,29,21,23,24,26,22,15,15,11,6,4,7,5,4,2,2,2,0,1,0,0,0,0
2019/3/31,喜連東４丁目,,男,0,552,0,1,1,1,1,5,2,1,3,3,3,1,3,2,2,0,1,5,1,2,3,5,5,3,3,5,0,4,4,2,4,3,3,4,5,2,1,3,4,2,4,4,1,4,10,1,6,8,6,11,5,9,10,11,8,12,9,5,4,4,6,8,3,7,4,4,8,7,13,8,14,11,15,10,5,7,12,18,13,18,13,14,18,20,16,19,6,9,1,6,0,2,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,喜連東４丁目,,女,0,770,0,1,1,3,3,2,1,4,4,4,2,3,2,1,3,5,3,2,3,3,3,2,2,4,4,4,1,0,3,3,5,5,2,3,3,1,4,2,2,4,3,3,2,4,4,4,12,11,8,12,8,7,3,9,6,13,6,11,9,7,8,7,4,5,11,10,4,10,10,15,16,16,17,12,17,20,16,24,26,45,24,22,31,29,24,18,23,19,13,8,5,2,2,1,1,2,1,2,1,0,0,0,0
2019/3/31,喜連東４丁目,,計,832,1322,0,2,2,4,4,7,3,5,7,7,5,4,5,3,5,5,4,7,4,5,6,7,7,7,7,9,1,4,7,5,9,8,5,7,8,3,5,5,6,6,7,7,3,8,14,5,18,19,14,23,13,16,13,20,14,25,15,16,13,11,14,15,7,12,15,14,12,17,23,23,30,27,32,22,22,27,28,42,39,63,37,36,49,49,40,37,29,28,14,14,5,4,4,1,1,2,1,2,1,0,0,0,0
2019/3/31,喜連東５丁目,,男,0,1139,0,14,13,17,7,13,11,11,12,10,8,8,11,5,8,9,11,11,12,14,19,11,20,12,12,10,14,13,14,16,10,13,17,10,12,17,9,13,15,8,10,13,11,8,11,11,18,19,16,24,22,25,18,19,19,28,18,7,27,18,14,14,14,7,8,11,6,9,9,16,17,11,16,6,4,10,9,16,15,11,14,10,14,11,7,11,9,1,8,5,2,3,2,1,3,0,1,0,0,1,0,1,0
2019/3/31,喜連東５丁目,,女,0,1293,0,12,7,11,10,13,12,16,10,8,11,9,8,13,3,9,7,10,7,14,16,16,7,11,14,18,14,15,18,14,20,10,17,16,10,16,14,14,6,10,15,16,7,14,16,13,17,25,18,20,22,16,18,18,25,24,20,17,15,8,13,8,5,15,9,10,13,9,6,9,19,20,20,10,15,20,19,26,18,19,15,15,23,13,20,24,20,17,10,6,9,9,3,4,3,3,1,1,1,0,1,2,0
2019/3/31,喜連東５丁目,,計,1256,2432,0,26,20,28,17,26,23,27,22,18,19,17,19,18,11,18,18,21,19,28,35,27,27,23,26,28,28,28,32,30,30,23,34,26,22,33,23,27,21,18,25,29,18,22,27,24,35,44,34,44,44,41,36,37,44,52,38,24,42,26,27,22,19,22,17,21,19,18,15,25,36,31,36,16,19,30,28,42,33,30,29,25,37,24,27,35,29,18,18,11,11,12,5,5,6,3,2,1,1,1,1,3,0
2019/3/31,瓜破西１丁目,,男,0,2212,0,15,13,21,16,14,24,8,22,20,14,24,18,12,15,11,21,11,17,17,25,16,23,23,23,14,12,16,26,15,15,18,17,23,18,16,16,18,26,25,18,20,24,26,33,25,37,51,42,36,34,35,28,27,36,25,26,32,27,25,26,19,28,25,19,16,20,27,30,41,37,52,48,31,19,35,46,35,38,40,39,34,28,31,22,23,24,20,17,6,10,4,3,6,3,3,0,2,0,0,0,0,0
2019/3/31,瓜破西１丁目,,女,0,2899,0,9,19,15,15,20,12,25,26,24,30,20,19,19,16,14,12,13,22,23,19,20,23,25,20,20,29,25,21,18,16,17,15,22,22,20,17,18,22,25,26,40,27,18,35,40,47,40,29,45,46,35,25,26,41,34,29,43,33,28,32,37,21,16,21,28,24,36,34,44,46,60,67,57,49,38,72,66,64,65,62,53,73,52,57,62,37,45,26,24,12,16,13,12,6,3,4,4,3,1,0,3,0
2019/3/31,瓜破西１丁目,,計,2694,5111,0,24,32,36,31,34,36,33,48,44,44,44,37,31,31,25,33,24,39,40,44,36,46,48,43,34,41,41,47,33,31,35,32,45,40,36,33,36,48,50,44,60,51,44,68,65,84,91,71,81,80,70,53,53,77,59,55,75,60,53,58,56,49,41,40,44,44,63,64,85,83,112,115,88,68,73,118,101,102,105,101,87,101,83,79,85,61,65,43,30,22,20,16,18,9,6,4,6,3,1,0,3,0
2019/3/31,瓜破西２丁目,,男,0,1093,0,9,11,7,14,9,11,15,15,12,15,15,13,10,16,14,9,8,17,12,15,11,20,13,4,16,12,8,11,10,19,13,12,9,17,11,10,13,20,13,15,11,19,14,20,24,18,21,24,24,17,21,22,18,16,22,18,10,11,10,9,10,12,6,7,7,4,13,7,10,10,12,9,5,10,14,8,6,11,10,14,8,11,8,8,7,5,3,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,瓜破西２丁目,,女,0,1100,0,10,12,8,8,3,14,10,6,9,13,12,10,11,11,15,14,8,13,22,15,18,11,15,16,13,13,12,17,8,20,9,13,10,12,12,9,20,13,13,17,12,13,13,19,15,29,19,15,18,21,26,20,18,18,9,14,13,9,9,4,5,5,8,3,3,9,6,13,6,16,15,18,12,12,7,9,17,19,18,16,6,10,11,7,9,5,4,1,2,1,5,4,2,1,1,0,1,2,0,1,1,0
2019/3/31,瓜破西２丁目,,計,984,2193,0,19,23,15,22,12,25,25,21,21,28,27,23,21,27,29,23,16,30,34,30,29,31,28,20,29,25,20,28,18,39,22,25,19,29,23,19,33,33,26,32,23,32,27,39,39,47,40,39,42,38,47,42,36,34,31,32,23,20,19,13,15,17,14,10,10,13,19,20,16,26,27,27,17,22,21,17,23,30,28,30,14,21,19,15,16,10,7,4,2,1,5,4,2,2,2,0,1,2,0,1,1,0
2019/3/31,瓜破西３丁目,,男,0,703,0,9,7,9,10,4,9,7,9,8,13,9,4,10,7,4,6,7,5,4,7,8,3,8,12,9,11,7,6,6,11,9,8,8,8,13,14,10,13,4,5,9,9,6,8,13,10,6,13,12,10,10,12,12,7,7,10,6,3,7,7,4,11,8,9,12,4,8,6,9,8,13,16,7,4,7,11,7,12,9,6,3,9,4,1,2,1,3,1,3,2,1,0,1,1,0,0,1,0,0,1,0,0
2019/3/31,瓜破西３丁目,,女,0,714,0,9,9,8,7,4,4,0,11,3,2,5,4,6,8,4,9,6,8,4,10,6,10,7,11,11,3,11,9,11,13,6,7,5,7,9,8,5,4,9,10,10,10,7,11,15,14,10,7,16,11,6,12,10,9,5,13,3,5,11,10,13,9,4,9,5,4,8,14,7,10,9,12,8,5,10,3,7,15,11,13,5,6,5,6,6,2,9,4,3,0,4,3,2,2,0,1,0,0,0,1,1,0
2019/3/31,瓜破西３丁目,,計,617,1417,0,18,16,17,17,8,13,7,20,11,15,14,8,16,15,8,15,13,13,8,17,14,13,15,23,20,14,18,15,17,24,15,15,13,15,22,22,15,17,13,15,19,19,13,19,28,24,16,20,28,21,16,24,22,16,12,23,9,8,18,17,17,20,12,18,17,8,16,20,16,18,22,28,15,9,17,14,14,27,20,19,8,15,9,7,8,3,12,5,6,2,5,3,3,3,0,1,1,0,0,2,1,0
2019/3/31,瓜破１丁目,,男,0,1446,0,5,14,13,7,6,17,8,15,16,18,16,22,17,16,23,25,27,20,22,16,22,14,18,16,16,21,9,11,23,17,23,18,20,16,22,19,14,20,11,18,17,32,23,21,40,26,29,38,30,34,29,32,29,33,17,22,15,16,15,19,15,15,13,11,11,17,13,15,11,16,9,18,6,9,8,9,6,10,9,5,5,5,4,3,4,3,0,3,1,1,0,0,1,0,0,1,1,0,0,0,0,0
2019/3/31,瓜破１丁目,,女,0,1598,0,12,13,8,14,8,16,11,20,16,23,19,13,18,10,30,26,22,25,20,29,17,17,17,21,23,21,19,21,26,17,22,19,21,17,22,11,14,15,18,12,24,28,34,34,38,44,35,39,34,32,34,26,24,23,28,23,26,14,14,31,14,16,5,9,9,11,10,18,16,13,15,19,13,4,12,10,8,7,14,4,6,10,6,5,5,6,5,6,3,2,1,2,0,2,0,1,1,1,1,0,0,0
2019/3/31,瓜破１丁目,,計,1410,3044,0,17,27,21,21,14,33,19,35,32,41,35,35,35,26,53,51,49,45,42,45,39,31,35,37,39,42,28,32,49,34,45,37,41,33,44,30,28,35,29,30,41,60,57,55,78,70,64,77,64,66,63,58,53,56,45,45,41,30,29,50,29,31,18,20,20,28,23,33,27,29,24,37,19,13,20,19,14,17,23,9,11,15,10,8,9,9,5,9,4,3,1,2,1,2,0,2,2,1,1,0,0,0
2019/3/31,瓜破２丁目,,男,0,1265,0,13,14,6,12,10,14,4,9,8,9,12,6,10,9,8,7,7,5,10,12,20,14,21,17,23,13,22,21,26,19,17,14,15,12,13,21,13,9,9,15,9,20,20,14,22,24,24,28,16,17,18,17,20,17,29,18,21,21,17,13,11,12,15,8,12,15,14,20,17,17,18,23,15,10,15,19,16,12,9,7,8,13,6,7,11,11,6,3,2,2,3,1,2,0,1,0,0,0,0,0,0,0
2019/3/31,瓜破２丁目,,女,0,1506,0,14,12,9,7,5,4,7,4,7,2,13,13,6,10,3,11,12,12,15,11,10,15,21,17,27,20,17,18,22,19,25,18,16,15,13,10,11,9,15,18,11,8,16,17,23,20,19,22,16,30,30,21,29,25,28,24,22,21,11,23,12,22,21,15,12,19,17,18,13,23,33,21,16,14,17,21,19,21,37,28,19,28,17,19,12,9,14,13,11,8,8,5,1,2,3,2,4,0,0,1,2,0
2019/3/31,瓜破２丁目,,計,1562,2771,0,27,26,15,19,15,18,11,13,15,11,25,19,16,19,11,18,19,17,25,23,30,29,42,34,50,33,39,39,48,38,42,32,31,27,26,31,24,18,24,33,20,28,36,31,45,44,43,50,32,47,48,38,49,42,57,42,43,42,28,36,23,34,36,23,24,34,31,38,30,40,51,44,31,24,32,40,35,33,46,35,27,41,23,26,23,20,20,16,13,10,11,6,3,2,4,2,4,0,0,1,2,0
2019/3/31,瓜破３丁目,,男,0,760,0,4,3,5,3,4,3,7,9,4,8,9,5,10,5,2,2,7,9,4,11,12,8,8,6,9,10,13,8,13,5,16,7,10,9,11,7,14,9,9,5,6,8,9,14,15,12,14,18,7,15,12,10,13,14,16,9,12,13,9,10,8,10,3,8,12,6,13,11,10,18,9,13,10,8,9,13,7,11,8,10,4,4,2,4,3,1,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0
2019/3/31,瓜破３丁目,,女,0,669,0,8,4,8,5,8,5,5,3,1,7,4,5,6,5,10,7,4,4,2,9,9,11,6,11,10,10,8,10,3,6,7,9,11,3,3,7,8,9,8,8,10,7,5,13,8,11,16,10,10,8,11,9,16,10,8,10,16,5,4,5,6,10,4,5,7,8,5,4,10,6,19,7,9,8,12,9,17,13,9,2,6,3,5,6,2,3,1,2,1,3,3,0,1,0,0,0,2,1,1,0,0,0
2019/3/31,瓜破３丁目,,計,755,1429,0,12,7,13,8,12,8,12,12,5,15,13,10,16,10,12,9,11,13,6,20,21,19,14,17,19,20,21,18,16,11,23,16,21,12,14,14,22,18,17,13,16,15,14,27,23,23,30,28,17,23,23,19,29,24,24,19,28,18,13,15,14,20,7,13,19,14,18,15,20,24,28,20,19,16,21,22,24,24,17,12,10,7,7,10,5,4,2,3,2,4,3,1,1,0,0,0,2,1,2,0,0,0
2019/3/31,瓜破４丁目,,男,0,360,0,1,1,0,1,4,1,2,4,5,10,8,2,6,6,4,7,4,10,3,6,5,5,6,4,3,5,3,1,3,7,0,4,4,4,4,6,2,2,3,7,6,3,2,6,9,6,9,7,7,8,3,8,5,4,6,5,6,1,4,2,0,6,2,5,2,4,4,4,4,6,6,4,2,3,6,6,6,2,2,0,1,2,3,3,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓜破４丁目,,女,0,381,0,2,2,3,4,4,3,6,1,5,4,4,1,8,1,3,5,6,4,8,5,8,4,5,4,8,2,3,3,4,1,2,3,6,2,1,1,8,3,4,4,8,5,7,1,8,10,9,4,8,6,3,10,5,3,2,4,6,6,2,3,4,3,5,1,4,4,7,4,4,7,4,9,5,2,7,3,4,2,5,4,5,4,3,2,1,1,2,2,2,1,1,1,2,0,0,1,0,0,0,0,0,0
2019/3/31,瓜破４丁目,,計,359,741,0,3,3,3,5,8,4,8,5,10,14,12,3,14,7,7,12,10,14,11,11,13,9,11,8,11,7,6,4,7,8,2,7,10,6,5,7,10,5,7,11,14,8,9,7,17,16,18,11,15,14,6,18,10,7,8,9,12,7,6,5,4,9,7,6,6,8,11,8,8,13,10,13,7,5,13,9,10,4,7,4,6,6,6,5,4,2,3,3,2,1,1,2,2,0,0,1,0,0,0,0,0,0
2019/3/31,瓜破５丁目,,男,0,309,0,1,2,4,4,7,5,4,7,9,8,4,5,3,3,1,5,3,2,3,5,3,7,2,3,0,0,2,1,1,3,3,3,4,7,2,4,2,3,4,1,9,4,2,12,6,4,4,8,5,6,2,7,5,3,2,5,4,9,3,1,2,4,4,2,0,1,1,2,5,4,5,3,7,2,3,2,2,3,2,0,5,3,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓜破５丁目,,女,0,346,0,4,4,3,2,1,3,1,2,4,6,2,3,7,4,5,7,1,3,6,6,1,8,2,7,3,1,3,4,5,2,7,5,3,5,0,2,1,1,5,7,3,8,3,10,8,9,5,6,6,2,5,7,4,3,5,3,4,4,2,7,0,1,0,1,4,4,2,4,4,5,8,5,4,4,2,3,3,6,3,4,4,4,1,2,3,3,2,4,0,0,1,0,1,2,0,0,0,1,0,1,0,0
2019/3/31,瓜破５丁目,,計,276,655,0,5,6,7,6,8,8,5,9,13,14,6,8,10,7,6,12,4,5,9,11,4,15,4,10,3,1,5,5,6,5,10,8,7,12,2,6,3,4,9,8,12,12,5,22,14,13,9,14,11,8,7,14,9,6,7,8,8,13,5,8,2,5,4,3,4,5,3,6,9,9,13,8,11,6,5,5,5,9,5,4,9,7,4,2,5,3,2,4,0,0,2,0,1,2,0,0,0,1,0,1,0,0
2019/3/31,瓜破６丁目,,男,0,558,0,4,5,6,1,9,1,6,8,7,6,6,6,2,4,8,9,3,9,2,7,5,8,7,6,5,8,9,4,8,6,7,8,7,7,3,7,12,9,6,10,4,11,3,8,6,10,5,7,10,11,2,11,11,9,5,6,6,4,5,7,5,1,5,3,4,7,8,6,5,7,10,12,9,8,7,9,7,5,12,3,5,11,4,3,1,2,1,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
2019/3/31,瓜破６丁目,,女,0,619,0,8,5,12,7,6,10,1,4,3,4,5,4,8,6,1,5,4,8,3,6,4,5,12,5,12,3,13,5,5,3,10,5,6,13,6,9,12,8,9,9,9,3,13,14,7,6,10,9,9,9,9,11,11,4,8,6,3,8,4,5,7,5,10,6,2,9,5,4,5,8,11,7,9,6,8,7,12,11,8,9,8,6,6,3,6,3,2,2,3,2,1,0,3,0,1,0,0,1,0,1,0,0
2019/3/31,瓜破６丁目,,計,543,1177,0,12,10,18,8,15,11,7,12,10,10,11,10,10,10,9,14,7,17,5,13,9,13,19,11,17,11,22,9,13,9,17,13,13,20,9,16,24,17,15,19,13,14,16,22,13,16,15,16,19,20,11,22,22,13,13,12,9,12,9,12,12,6,15,9,6,16,13,10,10,15,21,19,18,14,15,16,19,16,20,12,13,17,10,6,7,5,3,4,3,4,1,1,3,0,1,0,1,1,0,1,0,0
2019/3/31,瓜破７丁目,,男,0,377,0,1,1,5,2,0,2,0,4,4,0,5,1,3,5,2,3,5,3,3,4,4,12,4,8,4,5,6,7,4,9,4,4,3,7,8,4,3,1,3,3,5,2,6,5,9,6,9,6,10,2,8,6,5,8,8,6,10,3,5,5,1,6,6,4,5,4,2,4,4,8,4,11,2,3,4,2,4,4,2,0,2,3,1,4,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,瓜破７丁目,,女,0,422,0,3,3,3,2,0,2,3,4,2,1,3,4,2,2,7,5,2,2,7,9,5,9,3,6,9,8,5,4,4,2,4,6,3,2,4,3,4,2,3,1,4,6,7,2,6,3,8,9,6,7,10,9,7,6,7,5,5,4,7,7,6,5,2,5,3,5,11,11,4,5,10,8,3,6,2,4,7,5,6,2,1,3,4,3,3,4,5,2,1,0,1,3,0,2,0,0,2,0,0,0,0,0
2019/3/31,瓜破７丁目,,計,346,799,0,4,4,8,4,0,4,3,8,6,1,8,5,5,7,9,8,7,5,10,13,9,21,7,14,13,13,11,11,8,11,8,10,6,9,12,7,7,3,6,4,9,8,13,7,15,9,17,15,16,9,18,15,12,14,15,11,15,7,12,12,7,11,8,9,8,9,13,15,8,13,14,19,5,9,6,6,11,9,8,2,3,6,5,7,6,4,5,4,2,0,1,3,1,2,0,0,2,0,0,0,0,0
2019/3/31,瓜破東１丁目,,男,0,887,0,5,4,5,4,4,9,11,2,7,8,9,7,12,2,12,8,11,12,7,10,18,14,12,6,12,3,5,7,7,8,9,8,8,8,6,9,8,7,4,4,6,8,8,6,11,8,16,17,12,17,22,14,12,18,14,5,9,21,9,10,16,8,11,7,12,13,14,7,11,13,14,15,16,5,10,12,15,13,14,14,10,10,16,8,10,8,6,6,6,4,2,1,3,0,0,0,1,0,1,0,0,0
2019/3/31,瓜破東１丁目,,女,0,1084,0,5,5,3,7,6,8,13,7,4,7,4,9,5,7,8,9,13,10,19,10,14,11,9,6,6,1,11,7,14,8,9,7,10,4,8,10,9,8,6,8,5,16,11,16,15,14,18,21,13,10,16,20,13,24,10,15,11,18,14,20,16,8,6,8,9,6,14,13,13,17,28,14,18,13,14,24,16,20,14,22,15,17,11,18,22,18,9,18,4,9,5,8,1,5,1,2,0,0,1,1,1,0
