﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,帝塚山東５丁目,,計,428,694,0,1,2,5,5,2,3,2,4,2,6,6,6,3,5,9,6,7,3,8,5,2,4,1,4,2,3,3,3,2,3,3,7,5,3,10,5,4,7,8,6,5,10,4,9,9,7,7,5,10,6,8,7,10,9,10,9,12,4,7,8,12,9,7,6,8,12,11,15,12,9,17,12,12,13,14,19,7,13,16,10,11,16,11,15,10,6,9,19,9,6,3,3,3,1,1,1,0,1,2,0,2,0
2023/9/30,帝塚山中１丁目,,男,0,180,0,0,1,2,1,0,1,0,2,0,1,4,0,1,3,2,0,2,1,1,2,5,5,2,2,4,2,3,1,2,5,1,1,3,2,0,2,2,1,1,2,1,2,1,2,2,4,2,1,3,3,3,1,4,2,3,4,5,3,3,4,5,2,1,1,3,0,4,5,3,4,2,2,0,3,1,1,1,1,1,1,1,2,1,0,1,1,0,0,2,2,1,2,2,0,1,0,0,0,0,0,0,0
2023/9/30,帝塚山中１丁目,,女,0,218,0,1,2,2,1,1,1,1,1,3,2,2,0,3,0,2,0,1,1,1,2,1,0,1,2,2,4,2,1,4,4,1,2,1,2,3,3,2,1,0,3,5,1,2,2,2,0,0,2,2,1,3,4,0,2,6,11,4,6,2,4,4,2,6,3,5,3,5,3,4,3,5,1,1,2,2,3,0,3,3,1,1,2,2,3,3,3,3,3,2,2,1,0,1,2,2,2,1,0,1,0,0,0
2023/9/30,帝塚山中１丁目,,計,199,398,0,1,3,4,2,1,2,1,3,3,3,6,0,4,3,4,0,3,2,2,4,6,5,3,4,6,6,5,2,6,9,2,3,4,4,3,5,4,2,1,5,6,3,3,4,4,4,2,3,5,4,6,5,4,4,9,15,9,9,5,8,9,4,7,4,8,3,9,8,7,7,7,3,1,5,3,4,1,4,4,2,2,4,3,3,4,4,3,3,4,4,2,2,3,2,3,2,1,0,1,0,0,0
2023/9/30,帝塚山中２丁目,,男,0,269,0,2,2,2,0,1,2,1,2,1,2,4,0,6,1,3,0,2,0,3,6,3,2,7,1,4,2,2,2,2,3,1,2,6,2,1,3,4,1,2,3,3,3,3,3,1,4,2,1,3,1,5,5,1,2,8,4,7,6,8,2,3,7,2,8,1,8,3,6,4,1,3,4,9,3,8,3,4,4,3,4,4,3,1,0,0,2,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,帝塚山中２丁目,,女,0,337,0,2,2,4,4,3,2,2,1,4,5,2,1,5,1,1,3,2,0,1,2,3,3,2,2,4,5,1,1,1,0,2,2,1,1,0,2,7,4,3,2,1,3,7,3,3,4,5,5,8,3,4,1,8,8,5,7,7,5,7,4,4,13,5,2,4,5,3,5,2,2,6,8,6,10,10,5,3,4,3,6,5,4,2,4,2,1,0,3,1,3,1,6,1,1,0,4,1,1,0,0,0,0
2023/9/30,帝塚山中２丁目,,計,281,606,0,4,4,6,4,4,4,3,3,5,7,6,1,11,2,4,3,4,0,4,8,6,5,9,3,8,7,3,3,3,3,3,4,7,3,1,5,11,5,5,5,4,6,10,6,4,8,7,6,11,4,9,6,9,10,13,11,14,11,15,6,7,20,7,10,5,13,6,11,6,3,9,12,15,13,18,8,7,8,6,10,9,7,3,4,2,3,1,3,2,4,1,7,1,2,0,5,1,1,0,0,0,0
2023/9/30,帝塚山中３丁目,,男,0,234,0,3,0,2,0,3,0,3,1,3,0,6,0,3,2,1,3,1,1,3,2,0,3,3,5,3,4,5,5,2,0,0,2,0,2,2,0,4,5,1,4,4,5,2,1,4,4,2,4,5,1,1,5,2,4,1,8,4,4,4,0,4,4,5,8,4,4,4,3,5,4,3,3,5,2,3,2,2,3,2,3,0,1,1,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,帝塚山中３丁目,,女,0,284,0,1,1,1,0,4,5,4,4,6,0,5,2,5,1,8,1,4,2,3,3,3,2,5,2,0,2,1,2,2,4,1,1,1,2,2,2,1,2,0,5,1,5,3,8,1,4,2,1,5,3,10,5,6,6,6,2,4,6,5,3,2,5,3,6,4,3,4,4,7,1,2,0,4,5,5,3,5,1,1,5,5,3,2,0,1,5,4,2,0,2,0,1,0,0,2,0,0,0,1,0,0,0
2023/9/30,帝塚山中３丁目,,計,231,518,0,4,1,3,0,7,5,7,5,9,0,11,2,8,3,9,4,5,3,6,5,3,5,8,7,3,6,6,7,4,4,1,3,1,4,4,2,5,7,1,9,5,10,5,9,5,8,4,5,10,4,11,10,8,10,7,10,8,10,9,3,6,9,8,14,8,7,8,7,12,5,5,3,9,7,8,5,7,4,3,8,5,4,3,1,3,8,4,3,0,2,0,1,0,0,2,0,0,0,1,0,0,0
2023/9/30,帝塚山中４丁目,,男,0,228,0,3,2,2,1,3,2,4,1,0,3,2,2,3,2,3,7,4,0,2,1,4,3,1,2,2,2,4,2,3,1,5,1,1,1,2,1,1,3,2,3,3,1,5,2,3,4,3,6,4,3,3,2,5,1,6,3,2,3,3,3,3,3,3,6,2,3,3,0,5,2,3,2,6,2,5,3,5,2,2,2,2,0,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,帝塚山中４丁目,,女,0,253,0,1,1,1,0,1,1,1,3,0,3,0,4,1,5,3,1,2,2,3,3,0,1,3,7,1,1,3,3,1,3,1,6,3,3,1,2,2,2,3,1,3,3,1,4,5,6,2,1,6,7,5,6,5,4,4,3,4,3,2,2,3,5,6,3,6,0,2,5,5,2,4,2,2,3,4,2,3,1,4,0,2,1,5,2,1,2,1,2,1,3,1,3,5,1,0,0,1,1,0,0,0,0
2023/9/30,帝塚山中４丁目,,計,221,481,0,4,3,3,1,4,3,5,4,0,6,2,6,4,7,6,8,6,2,5,4,4,4,4,9,3,3,7,5,4,4,6,7,4,4,3,3,3,5,5,4,6,4,6,6,8,10,5,7,10,10,8,8,10,5,10,6,6,6,5,5,6,8,9,9,8,3,5,5,10,4,7,4,8,5,9,5,8,3,6,2,4,1,6,3,2,3,2,4,2,3,1,3,5,1,0,0,1,1,0,0,0,0
2023/9/30,帝塚山中５丁目,,男,0,194,0,1,0,2,5,3,1,4,0,0,0,1,5,3,2,1,2,2,3,2,0,2,0,2,0,1,1,1,0,2,1,1,0,3,2,2,3,2,3,1,4,1,2,2,5,4,2,0,4,2,3,2,2,3,1,3,1,3,1,1,5,4,1,2,2,3,1,2,2,3,2,3,2,6,2,5,7,8,4,0,1,3,0,3,2,1,2,1,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,帝塚山中５丁目,,女,0,233,0,1,1,1,1,1,4,1,1,6,0,2,1,4,5,2,2,4,1,2,1,0,1,2,1,2,0,3,0,2,2,0,3,4,1,1,3,2,2,2,3,2,4,3,1,1,2,2,4,1,3,5,5,3,2,4,4,2,4,1,1,1,2,3,2,2,1,3,3,4,6,3,4,3,6,5,6,6,2,2,2,1,6,6,2,4,0,3,3,1,2,1,2,0,2,2,0,1,0,2,0,0,0
2023/9/30,帝塚山中５丁目,,計,202,427,0,2,1,3,6,4,5,5,1,6,0,3,6,7,7,3,4,6,4,4,1,2,1,4,1,3,1,4,0,4,3,1,3,7,3,3,6,4,5,3,7,3,6,5,6,5,4,2,8,3,6,7,7,6,3,7,5,5,5,2,6,5,3,5,4,5,2,5,5,7,8,6,6,9,8,10,13,14,6,2,3,4,6,9,4,5,2,4,6,1,3,2,3,0,2,3,0,1,0,2,0,0,0
2023/9/30,帝塚山西１丁目,,男,0,438,0,3,4,3,5,1,2,4,3,1,10,1,4,1,2,0,3,1,3,7,3,7,3,9,5,5,2,3,5,3,5,1,6,7,2,2,5,6,7,3,3,3,4,6,5,6,8,3,4,5,4,13,1,2,11,9,8,4,8,10,6,1,10,7,7,6,11,7,9,5,3,4,7,6,9,12,10,7,6,3,3,4,3,2,5,3,4,2,1,1,4,1,1,3,0,0,0,1,0,0,0,0,0
2023/9/30,帝塚山西１丁目,,女,0,579,0,2,1,2,3,5,5,6,5,5,2,4,2,2,2,7,3,4,4,6,6,6,6,4,3,2,8,3,4,7,3,2,5,5,4,4,5,4,7,7,6,4,12,4,6,4,9,6,6,6,5,11,11,7,10,9,8,9,7,9,11,10,14,6,2,7,9,9,7,13,8,7,10,11,9,12,12,6,4,6,9,9,6,8,7,2,6,8,8,4,4,5,1,5,2,1,3,0,3,0,0,1,0
2023/9/30,帝塚山西１丁目,,計,494,1017,0,5,5,5,8,6,7,10,8,6,12,5,6,3,4,7,6,5,7,13,9,13,9,13,8,7,10,6,9,10,8,3,11,12,6,6,10,10,14,10,9,7,16,10,11,10,17,9,10,11,9,24,12,9,21,18,16,13,15,19,17,11,24,13,9,13,20,16,16,18,11,11,17,17,18,24,22,13,10,9,12,13,9,10,12,5,10,10,9,5,8,6,2,8,2,1,3,1,3,0,0,1,0
2023/9/30,帝塚山西２丁目,,男,0,303,0,4,4,2,3,0,8,1,4,3,1,1,4,3,4,2,2,4,2,1,5,2,4,3,5,3,2,3,2,3,1,3,0,3,0,3,8,2,1,5,2,7,5,4,4,3,4,3,5,3,6,3,6,4,3,7,3,5,2,9,6,1,4,6,7,3,10,6,7,3,5,1,4,4,2,1,6,5,3,2,2,2,0,4,1,1,3,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0
2023/9/30,帝塚山西２丁目,,女,0,363,0,2,3,4,2,2,4,3,3,4,2,0,0,5,2,5,2,4,4,2,3,1,5,2,4,1,2,2,3,1,3,1,0,4,5,5,3,6,5,3,8,7,5,4,7,5,3,8,4,2,4,3,8,6,6,4,5,8,8,8,3,3,8,6,5,4,8,4,4,6,6,5,3,7,0,5,2,6,1,1,8,1,1,2,2,6,6,2,1,4,4,4,0,2,2,2,1,2,1,0,0,0,0
2023/9/30,帝塚山西２丁目,,計,312,666,0,6,7,6,5,2,12,4,7,7,3,1,4,8,6,7,4,8,6,3,8,3,9,5,9,4,4,5,5,4,4,4,0,7,5,8,11,8,6,8,10,14,10,8,11,8,7,11,9,5,10,6,14,10,9,11,8,13,10,17,9,4,12,12,12,7,18,10,11,9,11,6,7,11,2,6,8,11,4,3,10,3,1,6,3,7,9,2,2,4,4,5,0,3,2,2,1,3,1,0,1,0,0
2023/9/30,帝塚山西３丁目,,男,0,127,0,1,0,2,1,2,1,0,2,0,0,3,3,4,1,2,1,2,1,1,0,0,1,1,2,1,1,1,2,1,0,1,2,2,0,0,0,0,7,3,3,1,2,3,2,3,1,1,4,1,6,0,2,2,1,2,0,2,2,3,2,3,0,2,1,0,1,1,1,3,0,2,4,1,0,4,2,2,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,帝塚山西３丁目,,女,0,152,0,0,4,2,3,3,2,3,0,2,2,2,0,1,2,3,1,0,2,1,1,1,2,0,3,1,0,0,2,1,1,2,1,2,2,1,0,3,3,1,10,2,2,0,3,3,2,1,4,1,2,1,1,0,4,2,1,1,3,2,2,1,2,2,4,1,1,3,2,4,3,2,0,5,1,1,0,1,0,2,0,0,0,0,1,1,1,0,1,0,2,2,1,0,0,0,0,0,0,1,0,0,0
2023/9/30,帝塚山西３丁目,,計,122,279,0,1,4,4,4,5,3,3,2,2,2,5,3,5,3,5,2,2,3,2,1,1,3,1,5,2,1,1,4,2,1,3,3,4,2,1,0,3,10,4,13,3,4,3,5,6,3,2,8,2,8,1,3,2,5,4,1,3,5,5,4,4,2,4,5,1,2,4,3,7,3,4,4,6,1,5,2,3,0,2,0,0,1,0,2,1,1,1,1,0,3,2,1,0,0,1,0,0,0,1,0,0,0
2023/9/30,帝塚山西４丁目,,男,0,548,0,2,2,3,6,4,3,5,5,2,6,7,4,6,9,8,5,4,6,9,3,13,5,7,10,8,5,4,5,0,2,3,4,4,3,4,5,4,5,6,6,11,7,5,7,11,7,15,9,6,17,10,9,5,14,8,14,14,8,8,5,5,5,5,3,4,7,6,5,5,2,6,3,5,7,9,13,9,5,4,6,6,2,4,2,4,4,5,5,0,3,1,1,0,2,1,1,1,0,0,0,0,0
2023/9/30,帝塚山西４丁目,,女,0,640,0,2,0,7,5,5,7,6,5,10,7,6,7,5,9,7,4,8,4,6,8,5,9,8,6,5,5,2,8,2,3,2,4,3,8,5,6,9,6,5,9,9,7,4,12,9,11,11,12,14,10,16,9,9,10,13,13,7,4,8,7,3,6,6,3,5,6,7,7,7,12,7,11,11,11,7,7,11,7,5,6,6,7,3,8,5,5,4,4,4,3,2,5,2,0,2,7,3,1,0,0,1,0
2023/9/30,帝塚山西４丁目,,計,515,1188,0,4,2,10,11,9,10,11,10,12,13,13,11,11,18,15,9,12,10,15,11,18,14,15,16,13,10,6,13,2,5,5,8,7,11,9,11,13,11,11,15,20,14,9,19,20,18,26,21,20,27,26,18,14,24,21,27,21,12,16,12,8,11,11,6,9,13,13,12,12,14,13,14,16,18,16,20,20,12,9,12,12,9,7,10,9,9,9,9,4,6,3,6,2,2,3,8,4,1,0,0,1,0
2023/9/30,東粉浜１丁目,,男,0,534,0,3,5,8,5,6,9,1,4,5,4,4,3,8,5,3,2,6,5,5,8,4,6,6,3,2,4,2,4,5,7,5,5,8,15,9,6,6,7,8,12,12,6,6,8,11,11,9,3,6,6,7,7,9,9,10,7,8,9,9,9,10,9,9,8,3,7,2,4,2,2,6,3,4,4,10,9,6,2,5,8,6,5,6,4,2,2,1,1,3,2,0,1,0,0,1,2,0,0,0,0,0,0
2023/9/30,東粉浜１丁目,,女,0,616,0,5,7,11,3,6,9,6,4,3,4,5,4,3,7,3,2,0,4,2,8,5,4,3,6,4,6,7,3,5,5,5,12,8,8,7,4,7,9,9,9,10,12,7,7,13,5,7,6,5,7,9,5,11,13,9,9,12,4,11,9,8,6,8,6,3,6,5,5,3,8,7,7,6,10,9,12,10,5,6,8,7,8,13,4,3,5,4,8,8,5,3,6,0,2,3,2,0,2,0,0,2,0
2023/9/30,東粉浜１丁目,,計,544,1150,0,8,12,19,8,12,18,7,8,8,8,9,7,11,12,6,4,6,9,7,16,9,10,9,9,6,10,9,7,10,12,10,17,16,23,16,10,13,16,17,21,22,18,13,15,24,16,16,9,11,13,16,12,20,22,19,16,20,13,20,18,18,15,17,14,6,13,7,9,5,10,13,10,10,14,19,21,16,7,11,16,13,13,19,8,5,7,5,9,11,7,3,7,0,2,4,4,0,2,0,0,2,0
2023/9/30,東粉浜２丁目,,男,0,587,0,2,6,4,7,6,6,9,7,5,7,4,5,3,4,5,3,3,6,5,3,3,5,7,10,6,4,6,3,6,5,7,6,3,9,6,6,5,11,7,4,7,6,7,8,10,8,10,10,6,10,4,16,6,6,7,8,8,5,6,12,9,8,9,5,4,8,2,9,7,7,7,9,13,7,9,15,9,6,5,7,9,4,5,3,4,6,1,7,2,3,0,2,2,2,0,2,1,0,0,0,0,0
2023/9/30,東粉浜２丁目,,女,0,646,0,3,2,4,4,3,4,7,0,3,3,9,3,4,5,5,3,3,0,4,2,2,4,6,4,5,5,9,9,8,9,9,6,6,7,4,8,8,14,2,11,5,9,7,4,8,8,15,13,5,12,8,7,9,8,14,8,9,7,8,8,10,8,7,10,11,10,7,6,4,10,3,12,7,10,13,9,15,11,5,6,9,9,2,7,7,4,8,3,7,3,2,1,10,3,4,2,4,4,1,0,3,0
2023/9/30,東粉浜２丁目,,計,664,1233,0,5,8,8,11,9,10,16,7,8,10,13,8,7,9,10,6,6,6,9,5,5,9,13,14,11,9,15,12,14,14,16,12,9,16,10,14,13,25,9,15,12,15,14,12,18,16,25,23,11,22,12,23,15,14,21,16,17,12,14,20,19,16,16,15,15,18,9,15,11,17,10,21,20,17,22,24,24,17,10,13,18,13,7,10,11,10,9,10,9,6,2,3,12,5,4,4,5,4,1,0,3,0
2023/9/30,東粉浜３丁目,,男,0,964,0,9,11,14,11,10,8,6,9,4,4,2,7,5,4,12,5,3,6,5,5,8,5,3,4,8,10,9,16,16,18,13,16,15,12,19,20,13,10,9,10,6,13,10,14,11,14,16,17,18,10,8,15,20,17,18,10,15,12,10,14,19,4,11,12,7,16,10,14,11,14,21,8,10,12,17,15,24,11,12,9,10,5,10,6,4,6,4,7,0,3,3,1,0,2,0,2,0,2,0,0,0,0
2023/9/30,東粉浜３丁目,,女,0,1110,0,10,7,7,9,10,6,6,6,8,6,6,4,2,3,3,5,9,8,6,7,4,9,7,10,11,10,9,13,19,15,13,20,13,7,17,13,16,15,12,14,11,8,12,18,11,13,11,18,13,19,10,13,18,17,18,13,17,10,16,18,14,13,9,17,17,12,16,16,16,12,13,20,22,17,11,18,26,11,13,14,12,17,12,14,9,10,11,12,9,3,6,7,4,4,3,7,0,3,0,0,1,0
2023/9/30,東粉浜３丁目,,計,1202,2074,0,19,18,21,20,20,14,12,15,12,10,8,11,7,7,15,10,12,14,11,12,12,14,10,14,19,20,18,29,35,33,26,36,28,19,36,33,29,25,21,24,17,21,22,32,22,27,27,35,31,29,18,28,38,34,36,23,32,22,26,32,33,17,20,29,24,28,26,30,27,26,34,28,32,29,28,33,50,22,25,23,22,22,22,20,13,16,15,19,9,6,9,8,4,6,3,9,0,5,0,0,1,0
2023/9/30,長峡町,,男,0,483,0,5,1,2,1,6,4,5,5,0,1,0,5,3,2,4,1,3,2,4,5,2,8,3,7,8,13,7,5,10,5,7,8,6,6,11,5,1,8,7,3,3,5,5,3,6,9,4,11,9,12,6,7,14,6,9,8,8,7,7,11,13,7,0,8,6,3,7,1,4,6,5,5,6,9,3,11,2,2,4,5,6,10,2,1,0,1,3,5,1,1,4,1,0,0,2,0,0,0,0,0,0,0
2023/9/30,長峡町,,女,0,549,0,4,4,5,2,1,0,2,2,3,3,4,2,6,4,2,4,3,2,2,1,4,3,4,11,8,11,9,11,4,5,3,6,7,8,7,4,7,8,8,4,4,3,5,9,7,6,6,11,7,3,12,10,12,18,13,7,9,13,11,8,3,7,2,4,8,4,11,9,7,3,8,6,7,6,8,3,7,2,5,7,6,8,6,6,4,6,5,8,0,4,3,3,0,5,3,0,1,1,0,0,1,0
2023/9/30,長峡町,,計,606,1032,0,9,5,7,3,7,4,7,7,3,4,4,7,9,6,6,5,6,4,6,6,6,11,7,18,16,24,16,16,14,10,10,14,13,14,18,9,8,16,15,7,7,8,10,12,13,15,10,22,16,15,18,17,26,24,22,15,17,20,18,19,16,14,2,12,14,7,18,10,11,9,13,11,13,15,11,14,9,4,9,12,12,18,8,7,4,7,8,13,1,5,7,4,0,5,5,0,1,1,0,0,1,0
2023/9/30,住吉１丁目,,男,0,763,0,7,3,9,9,9,8,8,7,8,5,11,4,8,7,12,12,8,6,9,6,5,7,6,7,7,5,5,6,9,5,9,5,15,10,6,11,12,9,7,10,8,14,7,11,9,13,15,10,14,11,14,11,13,13,11,12,7,7,13,12,7,13,6,8,7,11,5,9,7,7,4,12,11,9,8,22,9,8,5,5,8,4,3,4,7,3,2,5,2,0,3,3,4,2,1,1,0,0,0,0,1,0
2023/9/30,住吉１丁目,,女,0,825,0,1,5,5,7,4,8,6,9,6,8,6,7,10,7,7,3,5,6,5,2,8,2,8,9,9,8,8,7,6,16,11,9,6,5,12,10,7,5,6,14,9,11,11,11,15,14,9,10,8,5,10,8,13,12,16,5,17,9,9,16,16,12,14,7,12,3,5,5,7,7,7,17,15,12,17,10,9,7,8,13,6,10,10,10,9,9,9,7,9,6,7,7,7,4,2,4,2,2,1,0,0,0
2023/9/30,住吉１丁目,,計,860,1588,0,8,8,14,16,13,16,14,16,14,13,17,11,18,14,19,15,13,12,14,8,13,9,14,16,16,13,13,13,15,21,20,14,21,15,18,21,19,14,13,24,17,25,18,22,24,27,24,20,22,16,24,19,26,25,27,17,24,16,22,28,23,25,20,15,19,14,10,14,14,14,11,29,26,21,25,32,18,15,13,18,14,14,13,14,16,12,11,12,11,6,10,10,11,6,3,5,2,2,1,0,1,0
2023/9/30,住吉２丁目,,男,0,635,0,4,4,2,8,7,3,9,6,2,2,5,4,6,3,8,4,8,4,6,9,4,7,11,9,6,5,1,9,3,7,7,4,12,7,8,8,5,8,3,5,12,8,9,8,9,7,7,9,7,12,11,7,21,14,11,11,13,8,16,17,7,10,8,4,10,5,10,7,5,7,6,6,8,7,10,11,7,4,4,5,12,5,2,5,3,3,2,2,2,2,2,1,2,0,0,1,0,0,0,0,0,0
2023/9/30,住吉２丁目,,女,0,663,0,1,2,5,5,3,8,3,3,2,3,3,3,5,6,6,6,6,11,6,6,8,7,7,3,9,4,8,6,2,4,4,9,6,7,6,8,7,7,6,12,6,10,9,12,4,8,8,7,6,9,19,9,19,14,12,11,11,6,9,9,10,7,5,9,8,10,10,5,4,9,5,7,8,8,10,16,11,6,10,9,5,11,6,4,3,5,3,8,3,5,7,3,2,3,2,0,2,2,0,0,1,0
2023/9/30,住吉２丁目,,計,657,1298,0,5,6,7,13,10,11,12,9,4,5,8,7,11,9,14,10,14,15,12,15,12,14,18,12,15,9,9,15,5,11,11,13,18,14,14,16,12,15,9,17,18,18,18,20,13,15,15,16,13,21,30,16,40,28,23,22,24,14,25,26,17,17,13,13,18,15,20,12,9,16,11,13,16,15,20,27,18,10,14,14,17,16,8,9,6,8,5,10,5,7,9,4,4,3,2,1,2,2,0,0,1,0
2023/9/30,上住吉１丁目,,男,0,792,0,7,5,7,2,9,8,4,6,13,3,5,6,4,8,8,11,5,7,8,9,12,14,13,11,13,5,9,8,9,6,5,5,11,10,7,7,12,12,9,10,9,3,9,12,5,8,14,12,8,9,17,19,10,20,14,14,16,15,12,16,12,10,10,6,10,13,6,7,8,5,11,8,7,12,12,12,10,7,9,3,6,4,8,9,3,8,2,3,1,0,2,1,1,0,0,0,1,0,0,0,0,0
2023/9/30,上住吉１丁目,,女,0,869,0,1,4,5,6,3,9,10,3,3,4,7,6,10,6,8,7,10,12,3,9,12,10,6,8,7,11,12,9,12,10,4,4,7,5,6,9,12,10,7,9,10,10,11,11,4,11,11,16,8,9,17,23,12,18,17,13,16,15,19,14,13,11,9,6,9,9,10,9,7,7,13,11,12,17,7,16,16,6,6,18,5,12,9,6,8,8,5,6,4,6,5,5,6,2,2,2,0,0,2,0,3,0
2023/9/30,上住吉１丁目,,計,793,1661,0,8,9,12,8,12,17,14,9,16,7,12,12,14,14,16,18,15,19,11,18,24,24,19,19,20,16,21,17,21,16,9,9,18,15,13,16,24,22,16,19,19,13,20,23,9,19,25,28,16,18,34,42,22,38,31,27,32,30,31,30,25,21,19,12,19,22,16,16,15,12,24,19,19,29,19,28,26,13,15,21,11,16,17,15,11,16,7,9,5,6,7,6,7,2,2,2,1,0,2,0,3,0
2023/9/30,上住吉２丁目,,男,0,617,0,7,7,4,1,9,8,3,5,5,4,6,6,6,7,7,6,5,5,6,8,6,8,6,6,10,8,4,9,9,9,3,14,9,7,7,8,10,4,9,5,6,6,11,12,8,9,8,5,9,12,9,16,9,6,14,2,17,9,11,6,5,7,5,7,8,4,8,2,5,3,9,10,13,8,9,8,8,4,5,6,3,4,2,2,1,0,4,3,2,1,3,0,4,0,1,0,2,0,0,0,0,0
2023/9/30,上住吉２丁目,,女,0,719,0,6,5,6,4,6,6,5,3,9,11,5,7,5,6,9,6,9,4,4,7,8,11,9,9,9,3,8,11,7,11,6,5,5,1,8,9,5,9,6,10,9,8,7,13,11,7,6,7,12,11,12,14,11,11,11,14,12,9,9,7,9,10,3,4,5,7,11,10,2,10,7,11,4,8,17,7,7,4,7,3,10,10,4,9,6,9,6,12,8,5,5,5,3,3,2,0,0,0,1,0,1,0
2023/9/30,上住吉２丁目,,計,662,1336,0,13,12,10,5,15,14,8,8,14,15,11,13,11,13,16,12,14,9,10,15,14,19,15,15,19,11,12,20,16,20,9,19,14,8,15,17,15,13,15,15,15,14,18,25,19,16,14,12,21,23,21,30,20,17,25,16,29,18,20,13,14,17,8,11,13,11,19,12,7,13,16,21,17,16,26,15,15,8,12,9,13,14,6,11,7,9,10,15,10,6,8,5,7,3,3,0,2,0,1,0,1,0
2023/9/30,墨江１丁目,,男,0,433,0,2,5,3,2,1,2,3,6,2,4,1,2,4,3,4,2,6,3,6,3,3,4,4,5,5,3,3,5,7,6,6,3,4,5,2,4,4,9,7,7,1,4,7,5,10,5,4,4,6,8,6,8,7,13,9,5,5,4,11,6,7,8,5,7,6,5,5,3,5,5,8,8,7,2,7,3,6,4,4,3,5,6,3,2,2,3,1,1,4,2,3,1,1,0,1,1,1,0,0,0,0,0
2023/9/30,墨江１丁目,,女,0,475,0,2,3,1,4,3,4,7,1,1,0,7,1,4,0,5,4,8,3,7,3,7,7,8,3,2,6,9,1,5,9,6,5,5,4,1,3,6,8,3,5,3,5,4,3,5,9,8,7,3,9,11,4,7,10,7,7,5,3,6,4,6,6,8,5,4,2,5,4,7,7,5,8,3,7,10,8,8,3,6,7,6,3,6,7,5,3,3,8,4,2,2,2,7,1,2,0,2,0,1,1,0,0
2023/9/30,墨江１丁目,,計,502,908,0,4,8,4,6,4,6,10,7,3,4,8,3,8,3,9,6,14,6,13,6,10,11,12,8,7,9,12,6,12,15,12,8,9,9,3,7,10,17,10,12,4,9,11,8,15,14,12,11,9,17,17,12,14,23,16,12,10,7,17,10,13,14,13,12,10,7,10,7,12,12,13,16,10,9,17,11,14,7,10,10,11,9,9,9,7,6,4,9,8,4,5,3,8,1,3,1,3,0,1,1,0,0
2023/9/30,墨江２丁目,,男,0,511,0,0,0,2,6,2,6,4,4,6,4,6,3,7,4,2,6,6,2,6,4,3,5,6,3,2,7,3,4,5,3,6,7,4,2,7,6,4,5,8,5,7,11,1,7,5,11,5,8,4,13,8,8,8,8,5,9,9,5,7,7,4,8,3,4,9,6,11,7,9,2,7,11,10,14,10,7,6,5,5,8,4,7,6,5,4,5,0,3,2,3,2,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,墨江２丁目,,女,0,589,0,3,7,2,4,4,2,2,3,4,6,3,6,8,4,7,7,5,5,4,4,6,7,6,5,9,4,5,2,5,3,6,6,3,4,6,1,11,4,6,3,8,3,6,13,7,8,11,8,13,7,10,7,12,9,7,11,6,6,7,8,5,3,7,6,8,7,2,6,2,5,8,8,7,12,9,10,15,8,11,7,8,15,7,6,4,4,8,4,3,4,6,5,3,2,2,2,0,1,0,0,0,0
2023/9/30,墨江２丁目,,計,584,1100,0,3,7,4,10,6,8,6,7,10,10,9,9,15,8,9,13,11,7,10,8,9,12,12,8,11,11,8,6,10,6,12,13,7,6,13,7,15,9,14,8,15,14,7,20,12,19,16,16,17,20,18,15,20,17,12,20,15,11,14,15,9,11,10,10,17,13,13,13,11,7,15,19,17,26,19,17,21,13,16,15,12,22,13,11,8,9,8,7,5,7,8,6,3,4,2,2,0,1,0,0,0,0
