﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,粉浜西３丁目,,女,0,1455,0,4,3,4,6,2,7,5,3,4,7,6,4,5,4,6,11,3,11,8,6,8,14,8,14,11,9,7,5,12,12,10,7,12,8,7,15,8,12,3,10,12,13,12,8,14,17,14,19,19,19,18,20,18,31,16,8,22,22,24,23,16,18,14,17,21,18,19,21,15,22,26,32,39,54,37,28,20,20,36,31,32,30,30,29,29,29,18,22,18,8,12,12,8,6,3,2,2,3,1,2,5,0
2022/3/31,粉浜西３丁目,,計,1713,2713,0,8,9,19,9,6,12,9,11,12,11,12,10,11,10,12,13,9,14,13,11,19,19,20,26,17,19,29,11,18,25,19,16,23,18,22,25,16,18,10,17,23,25,30,21,31,32,32,38,40,31,35,43,41,49,44,32,38,40,47,40,28,34,30,26,40,34,40,40,33,45,50,63,78,89,75,59,38,46,61,49,53,44,46,40,41,38,30,35,24,14,15,14,11,7,4,2,2,4,4,2,5,0
2022/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,柴谷２丁目,,男,0,674,0,7,7,8,8,11,7,10,15,12,19,14,17,9,10,11,6,7,13,6,6,9,5,3,1,9,3,8,4,1,8,3,7,6,3,7,8,8,11,7,10,10,10,5,5,13,12,14,9,12,8,16,7,11,6,6,9,7,9,5,6,5,6,4,4,1,6,8,2,8,8,12,6,8,5,12,7,5,6,5,6,6,9,5,2,7,0,2,4,1,1,4,3,0,1,1,0,0,0,0,0,0,0
2022/3/31,柴谷２丁目,,女,0,816,0,4,5,8,6,12,12,21,12,19,8,12,9,9,11,9,6,6,8,4,9,8,5,6,8,1,3,4,4,5,5,4,6,9,5,8,10,10,12,13,12,11,7,18,18,9,12,15,13,10,7,9,7,16,8,9,3,10,13,9,10,8,6,11,7,3,9,1,4,8,6,9,11,14,11,10,11,4,11,8,12,18,9,6,5,6,5,11,10,6,3,7,6,6,2,3,2,0,2,0,2,1,0
2022/3/31,柴谷２丁目,,計,705,1490,0,11,12,16,14,23,19,31,27,31,27,26,26,18,21,20,12,13,21,10,15,17,10,9,9,10,6,12,8,6,13,7,13,15,8,15,18,18,23,20,22,21,17,23,23,22,24,29,22,22,15,25,14,27,14,15,12,17,22,14,16,13,12,15,11,4,15,9,6,16,14,21,17,22,16,22,18,9,17,13,18,24,18,11,7,13,5,13,14,7,4,11,9,6,3,4,2,0,2,0,2,1,0
2022/3/31,新北島１丁目,,男,0,536,0,6,4,4,3,7,5,4,3,6,4,5,8,5,6,7,2,13,6,6,8,6,3,5,9,3,4,9,7,8,9,6,9,7,2,7,8,14,11,7,5,6,3,7,11,13,8,14,13,18,11,12,19,15,8,4,5,11,13,4,8,9,5,4,5,2,1,4,7,2,3,4,2,1,2,2,2,3,1,4,2,4,3,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,新北島１丁目,,女,0,508,0,11,5,7,11,1,0,2,2,4,5,3,5,2,4,5,3,9,5,6,5,5,6,3,2,6,10,4,11,7,1,1,4,13,2,7,8,8,10,6,4,8,8,13,10,7,9,12,6,11,17,14,10,8,10,9,6,15,7,5,14,4,1,4,6,3,5,2,3,2,2,2,8,3,2,3,4,3,7,4,3,5,6,0,4,4,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,新北島１丁目,,計,527,1044,0,17,9,11,14,8,5,6,5,10,9,8,13,7,10,12,5,22,11,12,13,11,9,8,11,9,14,13,18,15,10,7,13,20,4,14,16,22,21,13,9,14,11,20,21,20,17,26,19,29,28,26,29,23,18,13,11,26,20,9,22,13,6,8,11,5,6,6,10,4,5,6,10,4,4,5,6,6,8,8,5,9,9,3,6,5,4,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,新北島２丁目,,男,0,796,0,1,8,6,6,4,6,5,5,8,4,7,7,9,4,3,9,10,5,8,4,5,13,16,8,8,11,16,14,9,15,8,10,11,9,6,7,8,11,16,13,12,4,10,8,14,6,12,15,15,21,18,9,18,13,20,18,19,11,15,16,12,3,9,9,7,7,8,8,4,11,9,12,9,10,9,5,6,7,9,1,7,9,3,1,2,3,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,新北島２丁目,,女,0,635,0,1,1,5,5,2,3,5,2,4,1,6,7,6,9,3,4,7,4,3,6,15,13,11,17,18,9,12,8,6,2,12,4,6,4,9,6,7,6,6,5,4,6,8,3,6,5,6,13,12,13,19,14,11,17,12,10,8,4,9,10,7,5,4,6,6,4,6,2,6,6,10,8,7,14,4,6,3,7,5,5,9,7,4,8,7,3,2,1,5,4,3,2,4,0,0,1,0,1,2,1,0,0
2022/3/31,新北島２丁目,,計,801,1431,0,2,9,11,11,6,9,10,7,12,5,13,14,15,13,6,13,17,9,11,10,20,26,27,25,26,20,28,22,15,17,20,14,17,13,15,13,15,17,22,18,16,10,18,11,20,11,18,28,27,34,37,23,29,30,32,28,27,15,24,26,19,8,13,15,13,11,14,10,10,17,19,20,16,24,13,11,9,14,14,6,16,16,7,9,9,6,4,3,7,4,4,3,4,1,0,1,0,1,2,1,0,0
2022/3/31,新北島３丁目,,男,0,1468,0,12,17,14,14,13,13,17,13,10,13,19,24,7,10,11,12,14,10,12,9,12,9,14,14,15,16,17,15,19,18,16,26,18,8,20,13,20,14,21,27,20,21,17,24,18,21,27,23,32,23,17,30,29,24,21,17,16,21,20,12,16,15,13,21,15,10,12,12,16,24,11,22,9,14,28,15,12,18,28,13,18,16,10,9,11,13,7,3,8,3,5,6,1,2,0,0,1,0,1,0,1,0
2022/3/31,新北島３丁目,,女,0,1603,0,13,20,15,15,19,18,18,9,12,9,15,10,12,18,19,15,13,11,28,6,17,10,13,18,12,18,15,12,19,19,18,21,19,14,21,15,19,23,20,24,22,21,19,20,24,20,34,23,27,21,26,33,25,17,20,18,23,17,28,12,20,10,25,9,13,17,10,9,17,7,18,28,15,30,27,14,9,18,10,24,20,18,17,10,18,16,13,13,9,10,8,6,9,7,2,1,0,1,1,1,1,0
2022/3/31,新北島３丁目,,計,1491,3071,0,25,37,29,29,32,31,35,22,22,22,34,34,19,28,30,27,27,21,40,15,29,19,27,32,27,34,32,27,38,37,34,47,37,22,41,28,39,37,41,51,42,42,36,44,42,41,61,46,59,44,43,63,54,41,41,35,39,38,48,24,36,25,38,30,28,27,22,21,33,31,29,50,24,44,55,29,21,36,38,37,38,34,27,19,29,29,20,16,17,13,13,12,10,9,2,1,1,1,2,1,2,0
2022/3/31,新北島４丁目,,男,0,1040,0,4,3,0,3,1,2,4,4,5,2,3,5,4,5,4,13,6,12,9,9,12,4,10,5,12,11,9,7,2,7,4,4,4,10,5,7,8,3,9,7,6,8,9,17,8,18,19,13,13,16,23,6,15,13,15,13,16,13,17,7,15,13,7,7,10,8,16,23,19,20,19,33,38,35,32,27,10,19,27,32,30,19,14,10,11,8,13,5,4,4,4,2,1,1,0,0,0,0,0,0,1,0
2022/3/31,新北島４丁目,,女,0,1302,0,1,3,1,1,3,4,3,4,3,4,8,10,7,7,6,13,9,12,6,7,9,16,8,4,4,2,8,2,6,5,1,6,8,4,5,12,9,7,8,5,5,8,11,15,8,13,22,18,14,20,20,13,19,12,24,17,18,16,10,17,9,16,15,12,19,18,15,18,27,33,34,39,49,42,47,34,34,30,40,33,31,26,21,13,18,17,12,14,5,11,8,7,4,6,2,1,0,1,0,0,0,0
2022/3/31,新北島４丁目,,計,1334,2342,0,5,6,1,4,4,6,7,8,8,6,11,15,11,12,10,26,15,24,15,16,21,20,18,9,16,13,17,9,8,12,5,10,12,14,10,19,17,10,17,12,11,16,20,32,16,31,41,31,27,36,43,19,34,25,39,30,34,29,27,24,24,29,22,19,29,26,31,41,46,53,53,72,87,77,79,61,44,49,67,65,61,45,35,23,29,25,25,19,9,15,12,9,5,7,2,1,0,1,0,0,1,0
2022/3/31,新北島５丁目,,男,0,535,0,2,4,2,2,3,4,1,2,2,2,5,7,6,5,12,8,7,5,7,10,15,12,9,10,9,3,9,8,6,6,6,2,5,1,11,2,5,0,4,6,9,7,7,7,11,5,5,9,10,13,15,19,16,14,15,7,9,10,9,7,9,5,5,10,9,7,3,6,2,4,2,8,6,4,6,1,2,1,1,1,0,3,3,2,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,新北島５丁目,,女,0,527,0,2,2,4,2,3,3,1,1,1,4,2,6,6,7,5,6,4,7,8,8,17,13,12,13,11,7,10,4,4,2,8,3,3,3,4,6,3,4,6,2,4,6,5,7,12,6,8,10,11,18,11,16,14,12,15,8,6,12,5,7,5,7,6,4,8,6,1,4,5,5,7,4,6,4,6,1,2,4,2,3,5,6,1,2,0,0,3,5,0,2,1,0,1,0,0,0,0,0,0,1,0,0
2022/3/31,新北島５丁目,,計,489,1062,0,4,6,6,4,6,7,2,3,3,6,7,13,12,12,17,14,11,12,15,18,32,25,21,23,20,10,19,12,10,8,14,5,8,4,15,8,8,4,10,8,13,13,12,14,23,11,13,19,21,31,26,35,30,26,30,15,15,22,14,14,14,12,11,14,17,13,4,10,7,9,9,12,12,8,12,2,4,5,3,4,5,9,4,4,1,2,4,6,0,3,1,0,1,0,0,0,0,0,0,1,0,0
2022/3/31,新北島６丁目,,男,0,249,0,6,9,6,2,3,3,8,3,3,3,5,2,2,7,3,3,2,1,4,2,3,0,1,3,3,2,7,0,6,2,1,1,10,8,6,7,4,2,10,6,3,5,2,6,6,6,2,1,4,5,3,5,2,3,4,2,6,1,3,0,2,2,3,2,0,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,新北島６丁目,,女,0,255,0,3,7,4,3,5,3,3,3,1,5,5,2,2,5,1,1,9,4,1,5,3,3,3,5,0,2,7,4,5,6,4,3,9,7,5,9,2,3,5,3,5,5,4,8,3,2,4,5,6,3,5,4,4,2,4,2,2,1,4,2,0,0,1,1,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,2,1,1,0,2,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0
2022/3/31,新北島６丁目,,計,196,504,0,9,16,10,5,8,6,11,6,4,8,10,4,4,12,4,4,11,5,5,7,6,3,4,8,3,4,14,4,11,8,5,4,19,15,11,16,6,5,15,9,8,10,6,14,9,8,6,6,10,8,8,9,6,5,8,4,8,2,7,2,2,2,4,3,0,1,0,2,1,1,1,1,0,1,1,0,1,0,1,0,0,1,3,1,3,0,4,1,1,0,0,1,1,1,0,1,1,0,0,0,0,0
2022/3/31,新北島７丁目,,男,0,722,0,5,4,5,8,0,3,5,5,6,6,6,8,6,11,10,15,10,10,12,8,7,13,9,6,11,12,9,18,8,11,8,10,18,9,7,5,4,12,9,8,4,10,5,9,12,7,16,16,17,9,16,13,6,18,8,11,10,10,7,10,5,5,7,7,6,8,7,11,5,4,13,7,14,7,7,8,8,8,3,6,6,4,3,3,1,0,0,3,2,0,1,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,新北島７丁目,,女,0,764,0,3,6,6,6,1,5,5,9,2,7,8,9,8,9,12,8,11,9,11,8,17,8,8,14,18,19,16,15,10,8,11,9,14,5,11,3,8,9,9,11,7,11,5,9,14,14,9,11,14,14,9,19,8,9,13,6,7,7,9,10,11,8,6,8,6,8,6,9,12,6,5,7,10,10,13,3,4,4,7,6,2,4,3,3,4,4,1,3,1,1,1,3,3,3,1,4,1,0,0,1,1,0
2022/3/31,新北島７丁目,,計,735,1486,0,8,10,11,14,1,8,10,14,8,13,14,17,14,20,22,23,21,19,23,16,24,21,17,20,29,31,25,33,18,19,19,19,32,14,18,8,12,21,18,19,11,21,10,18,26,21,25,27,31,23,25,32,14,27,21,17,17,17,16,20,16,13,13,15,12,16,13,20,17,10,18,14,24,17,20,11,12,12,10,12,8,8,6,6,5,4,1,6,3,1,2,3,4,3,2,4,1,0,0,1,1,0
2022/3/31,新北島８丁目,,男,0,334,0,1,0,0,1,1,2,2,0,5,2,5,2,3,6,3,10,4,2,3,5,9,6,2,5,1,4,3,3,6,1,0,2,2,2,0,0,5,5,3,2,5,3,7,2,9,5,7,5,11,8,9,6,4,9,3,2,5,3,2,2,3,3,1,2,4,1,3,5,2,5,6,9,3,4,7,1,3,3,4,5,7,4,5,0,1,3,3,1,3,1,1,3,2,0,0,0,0,1,0,0,0,0
2022/3/31,新北島８丁目,,女,0,396,0,2,2,1,0,4,2,4,1,3,3,0,1,5,4,8,7,10,7,5,3,4,4,3,2,1,2,1,3,1,2,2,1,3,1,2,2,2,2,1,3,3,4,5,5,8,10,5,4,13,4,4,7,9,6,4,4,2,5,4,4,4,4,6,4,3,3,3,8,2,8,3,7,7,8,5,4,3,4,4,7,5,6,3,3,2,8,3,9,4,5,2,2,4,3,5,3,2,2,2,2,0,0
2022/3/31,新北島８丁目,,計,365,730,0,3,2,1,1,5,4,6,1,8,5,5,3,8,10,11,17,14,9,8,8,13,10,5,7,2,6,4,6,7,3,2,3,5,3,2,2,7,7,4,5,8,7,12,7,17,15,12,9,24,12,13,13,13,15,7,6,7,8,6,6,7,7,7,6,7,4,6,13,4,13,9,16,10,12,12,5,6,7,8,12,12,10,8,3,3,11,6,10,7,6,3,5,6,3,5,3,2,3,2,2,0,0
2022/3/31,住之江１丁目,,男,0,269,0,1,3,2,2,5,3,2,0,2,1,1,1,2,1,2,3,3,2,5,6,2,1,3,2,1,2,1,4,5,3,3,6,3,0,2,1,5,4,1,2,1,2,4,3,4,7,5,5,4,11,5,6,4,2,6,3,5,7,6,3,4,1,3,7,4,6,0,1,1,4,4,5,5,4,3,1,0,3,2,4,1,4,4,1,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,住之江１丁目,,女,0,311,0,1,1,2,1,0,2,2,1,3,4,1,0,5,3,4,3,6,1,3,1,3,3,3,2,5,3,3,3,7,6,2,3,4,5,2,4,4,2,1,1,2,1,2,4,4,2,3,4,5,8,5,5,3,9,8,5,10,1,5,5,5,5,2,3,3,4,1,5,2,2,2,0,3,8,10,2,5,4,7,3,3,3,4,3,1,3,2,2,0,2,3,3,2,0,1,1,0,0,1,0,0,0
2022/3/31,住之江１丁目,,計,299,580,0,2,4,4,3,5,5,4,1,5,5,2,1,7,4,6,6,9,3,8,7,5,4,6,4,6,5,4,7,12,9,5,9,7,5,4,5,9,6,2,3,3,3,6,7,8,9,8,9,9,19,10,11,7,11,14,8,15,8,11,8,9,6,5,10,7,10,1,6,3,6,6,5,8,12,13,3,5,7,9,7,4,7,8,4,2,3,4,3,0,4,3,3,2,0,1,1,0,0,1,0,0,0
2022/3/31,住之江２丁目,,男,0,412,0,6,1,4,2,0,6,4,3,1,1,1,4,3,3,2,4,3,3,4,5,3,8,6,8,6,3,5,5,3,7,10,10,8,7,5,2,7,7,4,3,5,4,1,5,5,4,2,6,10,9,5,11,4,5,8,4,6,5,6,5,5,5,8,3,6,8,3,6,3,6,2,7,6,8,4,6,2,3,2,2,2,3,5,5,4,3,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,住之江２丁目,,女,0,417,0,8,3,4,0,3,1,0,0,2,2,0,3,0,6,5,2,6,4,3,2,3,4,4,7,4,6,9,10,4,6,7,7,3,3,3,4,10,3,7,2,3,3,9,3,3,7,7,9,1,11,8,1,8,7,5,7,4,4,5,7,7,5,2,7,4,3,3,1,4,2,4,10,4,3,4,6,8,4,3,4,7,5,6,6,4,5,6,3,4,1,2,1,4,0,1,0,1,0,0,0,1,0
2022/3/31,住之江２丁目,,計,473,829,0,14,4,8,2,3,7,4,3,3,3,1,7,3,9,7,6,9,7,7,7,6,12,10,15,10,9,14,15,7,13,17,17,11,10,8,6,17,10,11,5,8,7,10,8,8,11,9,15,11,20,13,12,12,12,13,11,10,9,11,12,12,10,10,10,10,11,6,7,7,8,6,17,10,11,8,12,10,7,5,6,9,8,11,11,8,8,7,4,7,2,4,1,4,0,1,0,1,0,0,0,1,0
2022/3/31,住之江３丁目,,男,0,425,0,0,2,1,2,5,3,2,3,3,4,7,7,1,6,7,4,3,7,1,7,6,1,2,5,6,4,4,0,4,4,3,7,7,5,6,6,3,2,4,5,4,5,6,8,7,2,6,7,12,5,6,2,6,8,7,8,6,7,11,4,5,6,4,6,2,3,6,7,5,6,8,2,6,11,4,5,3,1,9,8,5,5,0,7,4,1,1,4,1,0,2,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,住之江３丁目,,女,0,469,0,1,0,1,1,2,4,3,1,2,1,4,5,1,6,2,3,5,4,3,5,5,6,2,4,3,4,2,4,7,7,1,1,3,3,5,5,4,2,12,3,2,0,1,5,6,7,7,6,9,5,8,4,7,9,8,6,5,2,7,5,6,10,8,6,6,2,8,5,8,5,2,8,5,9,11,9,5,8,6,13,10,5,6,7,5,9,5,9,6,3,3,4,4,3,2,1,0,0,0,0,1,0
2022/3/31,住之江３丁目,,計,494,894,0,1,2,2,3,7,7,5,4,5,5,11,12,2,12,9,7,8,11,4,12,11,7,4,9,9,8,6,4,11,11,4,8,10,8,11,11,7,4,16,8,6,5,7,13,13,9,13,13,21,10,14,6,13,17,15,14,11,9,18,9,11,16,12,12,8,5,14,12,13,11,10,10,11,20,15,14,8,9,15,21,15,10,6,14,9,10,6,13,7,3,5,6,4,3,2,1,0,0,0,0,1,0
2022/3/31,中加賀屋１丁目,,男,0,910,0,5,4,7,5,6,5,11,9,6,6,5,5,8,7,5,5,9,4,9,8,8,10,7,7,3,8,5,4,12,8,11,4,5,11,3,14,14,14,8,11,7,5,6,4,5,10,9,10,5,6,11,17,15,14,7,19,12,13,13,7,10,17,13,18,13,21,16,16,8,16,37,17,36,17,18,17,10,12,9,12,13,2,11,14,6,8,10,6,4,3,1,4,2,0,2,0,0,0,0,0,0,0
2022/3/31,中加賀屋１丁目,,女,0,1272,0,5,5,4,1,3,4,7,6,9,9,11,13,9,10,6,10,6,8,6,9,6,13,7,11,11,12,8,12,6,10,5,12,13,12,9,15,9,13,11,13,10,9,11,8,5,9,11,8,10,19,21,17,20,15,16,16,20,17,26,19,19,22,31,31,19,15,20,8,24,17,28,20,28,30,27,11,21,16,28,19,28,23,22,11,25,14,12,10,13,8,10,4,8,1,4,2,1,2,0,1,3,0
2022/3/31,中加賀屋１丁目,,計,1151,2182,0,10,9,11,6,9,9,18,15,15,15,16,18,17,17,11,15,15,12,15,17,14,23,14,18,14,20,13,16,18,18,16,16,18,23,12,29,23,27,19,24,17,14,17,12,10,19,20,18,15,25,32,34,35,29,23,35,32,30,39,26,29,39,44,49,32,36,36,24,32,33,65,37,64,47,45,28,31,28,37,31,41,25,33,25,31,22,22,16,17,11,11,8,10,1,6,2,1,2,0,1,3,0
2022/3/31,中加賀屋２丁目,,男,0,613,0,2,2,0,2,3,1,1,2,2,3,2,4,6,8,4,6,4,5,4,6,6,4,10,8,5,6,10,10,4,8,9,7,8,2,8,3,8,5,6,7,9,8,7,7,11,11,13,3,11,11,5,16,15,11,10,11,7,10,10,4,11,8,7,10,11,11,11,7,12,9,13,6,6,13,12,11,5,8,5,7,2,7,4,6,3,1,4,2,2,2,1,2,1,0,1,0,0,1,0,0,0,0
2022/3/31,中加賀屋２丁目,,女,0,652,0,3,5,3,4,4,4,7,4,4,3,6,4,2,3,4,6,2,5,3,3,3,3,6,6,10,9,7,5,7,6,3,7,2,4,8,5,5,6,8,8,6,7,9,5,12,11,5,6,12,10,10,12,12,10,7,5,9,8,10,7,14,2,8,9,9,7,10,11,11,11,11,14,10,13,17,11,4,4,13,6,5,8,6,6,6,7,9,11,3,8,4,5,3,3,0,0,0,2,0,0,1,0
2022/3/31,中加賀屋２丁目,,計,750,1265,0,5,7,3,6,7,5,8,6,6,6,8,8,8,11,8,12,6,10,7,9,9,7,16,14,15,15,17,15,11,14,12,14,10,6,16,8,13,11,14,15,15,15,16,12,23,22,18,9,23,21,15,28,27,21,17,16,16,18,20,11,25,10,15,19,20,18,21,18,23,20,24,20,16,26,29,22,9,12,18,13,7,15,10,12,9,8,13,13,5,10,5,7,4,3,1,0,0,3,0,0,1,0
2022/3/31,中加賀屋３丁目,,男,0,972,0,6,5,7,13,9,4,16,11,14,10,11,7,7,6,4,9,6,8,7,3,10,10,13,12,3,9,11,14,17,13,9,10,15,13,14,10,13,11,12,20,23,12,14,15,16,15,11,15,13,14,15,18,19,19,15,9,16,15,17,13,8,11,9,15,10,12,6,9,10,3,9,13,16,16,19,12,11,12,6,5,9,9,10,6,4,0,5,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,中加賀屋３丁目,,女,0,949,0,6,10,8,8,8,10,5,6,11,6,7,8,4,8,2,5,3,3,9,7,4,6,8,4,16,12,17,14,10,11,15,18,14,6,14,13,15,7,13,17,18,11,17,12,11,6,16,12,17,9,11,23,12,10,12,11,9,14,15,10,10,12,8,12,13,13,9,11,8,9,12,11,12,18,12,6,13,8,8,9,12,11,8,7,13,11,5,8,11,4,2,4,1,5,1,0,2,1,4,0,1,0
2022/3/31,中加賀屋３丁目,,計,1092,1921,0,12,15,15,21,17,14,21,17,25,16,18,15,11,14,6,14,9,11,16,10,14,16,21,16,19,21,28,28,27,24,24,28,29,19,28,23,28,18,25,37,41,23,31,27,27,21,27,27,30,23,26,41,31,29,27,20,25,29,32,23,18,23,17,27,23,25,15,20,18,12,21,24,28,34,31,18,24,20,14,14,21,20,18,13,17,11,10,12,13,6,4,4,2,5,1,0,2,1,4,0,1,0
2022/3/31,中加賀屋４丁目,,男,0,283,0,0,0,2,1,1,3,5,4,2,0,3,4,1,1,2,5,1,2,1,2,2,2,4,0,8,9,3,1,4,3,1,4,7,9,7,4,3,2,4,4,2,1,3,3,4,2,9,11,3,3,6,4,7,7,5,3,5,6,3,3,1,7,5,4,2,2,1,2,7,2,3,3,3,3,0,3,3,0,4,1,1,4,1,2,1,1,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,中加賀屋４丁目,,女,0,240,0,1,2,3,1,2,2,3,0,4,3,0,0,1,2,2,1,1,3,1,2,1,0,2,1,6,5,1,2,3,7,4,5,8,4,1,2,3,1,7,6,4,3,3,5,7,1,2,1,4,4,2,6,4,3,3,5,2,4,2,3,2,1,0,3,0,4,3,1,2,5,2,1,3,2,0,3,1,0,2,2,4,4,2,2,4,5,1,4,0,1,1,0,2,0,0,2,0,0,0,0,0,0
2022/3/31,中加賀屋４丁目,,計,352,523,0,1,2,5,2,3,5,8,4,6,3,3,4,2,3,4,6,2,5,2,4,3,2,6,1,14,14,4,3,7,10,5,9,15,13,8,6,6,3,11,10,6,4,6,8,11,3,11,12,7,7,8,10,11,10,8,8,7,10,5,6,3,8,5,7,2,6,4,3,9,7,5,4,6,5,0,6,4,0,6,3,5,8,3,4,5,6,3,4,1,2,1,0,2,1,1,2,0,0,0,0,0,0
2022/3/31,西加賀屋１丁目,,男,0,577,0,3,1,1,3,6,0,1,3,4,6,7,13,7,9,12,15,6,11,12,12,4,9,6,4,8,2,0,4,8,4,5,5,2,3,1,4,2,5,4,6,4,10,4,5,10,7,15,11,15,12,14,12,12,11,15,8,7,8,5,4,10,10,10,4,7,10,6,7,9,4,7,10,7,6,8,7,4,4,4,3,5,4,3,5,5,0,4,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0
2022/3/31,西加賀屋１丁目,,女,0,723,0,2,1,3,3,4,4,4,3,9,6,4,11,10,12,8,10,7,8,10,7,4,6,2,5,0,5,3,3,6,7,5,5,5,3,4,11,6,7,4,6,8,6,12,12,12,8,13,22,16,16,10,11,16,17,12,14,8,12,10,7,11,12,12,15,10,10,13,3,15,5,11,6,11,18,7,6,10,7,8,5,10,6,6,1,4,4,3,6,6,2,3,1,4,1,1,1,0,1,1,0,2,0
2022/3/31,西加賀屋１丁目,,計,590,1300,0,5,2,4,6,10,4,5,6,13,12,11,24,17,21,20,25,13,19,22,19,8,15,8,9,8,7,3,7,14,11,10,10,7,6,5,15,8,12,8,12,12,16,16,17,22,15,28,33,31,28,24,23,28,28,27,22,15,20,15,11,21,22,22,19,17,20,19,10,24,9,18,16,18,24,15,13,14,11,12,8,15,10,9,6,9,4,7,8,6,3,4,1,5,2,1,1,0,2,1,0,2,0
2022/3/31,西加賀屋２丁目,,男,0,453,0,4,6,6,3,4,2,0,1,4,1,1,5,2,2,2,6,4,4,3,2,3,7,5,3,3,5,8,3,5,7,9,3,7,9,9,3,7,4,5,4,7,7,3,6,5,6,6,5,7,9,6,6,5,6,9,11,3,8,5,15,8,2,4,7,8,5,4,3,4,7,6,4,10,7,4,12,3,5,6,4,8,2,3,3,1,3,2,4,2,1,1,3,1,0,0,0,0,0,0,0,0,0
2022/3/31,西加賀屋２丁目,,女,0,461,0,5,3,5,1,5,6,2,5,0,3,6,6,8,2,2,3,1,6,3,6,3,5,7,3,5,1,2,6,5,8,7,6,9,6,5,10,6,3,6,10,9,7,2,1,6,6,6,3,6,3,13,6,7,4,5,3,5,4,6,8,5,9,3,10,4,7,3,7,6,6,6,5,2,11,8,5,3,3,3,2,3,7,2,2,2,4,5,6,1,6,7,5,1,0,1,0,0,0,0,0,0,0
