﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,今川８丁目,,計,316,679,0,5,4,4,4,4,5,8,6,2,5,5,11,6,15,12,7,6,10,11,6,9,9,11,10,7,9,12,8,9,9,10,9,6,8,5,7,6,8,6,15,7,7,16,13,13,21,17,14,9,15,7,10,9,11,7,8,1,10,10,5,7,5,9,2,5,10,5,9,6,7,6,5,7,9,8,0,4,7,6,8,6,7,5,2,2,3,1,3,0,3,2,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,中野１丁目,,男,0,569,0,4,5,2,5,0,6,6,3,3,3,6,5,6,6,7,5,1,7,9,6,4,8,5,8,6,6,9,7,8,5,4,3,2,13,5,9,6,5,11,7,1,2,9,10,17,7,4,11,9,11,10,7,14,9,15,11,4,6,12,9,8,6,3,9,4,9,10,15,12,9,3,6,5,4,5,5,5,5,5,3,5,6,4,2,2,3,3,1,0,3,1,1,2,0,0,0,0,0,0,0,1,0
2017/3/31,中野１丁目,,女,0,614,0,3,1,3,4,0,4,5,5,3,9,4,7,6,2,9,10,2,7,3,5,7,8,8,7,7,6,5,7,7,10,2,6,4,4,4,6,5,8,6,5,6,9,6,12,14,15,7,7,9,13,5,11,9,12,9,17,8,7,7,12,8,3,5,12,5,9,9,6,15,11,6,4,9,4,8,5,5,7,6,6,7,5,2,4,2,4,8,6,5,4,2,2,4,1,3,2,1,0,0,0,0,0
2017/3/31,中野１丁目,,計,569,1183,0,7,6,5,9,0,10,11,8,6,12,10,12,12,8,16,15,3,14,12,11,11,16,13,15,13,12,14,14,15,15,6,9,6,17,9,15,11,13,17,12,7,11,15,22,31,22,11,18,18,24,15,18,23,21,24,28,12,13,19,21,16,9,8,21,9,18,19,21,27,20,9,10,14,8,13,10,10,12,11,9,12,11,6,6,4,7,11,7,5,7,3,3,6,1,3,2,1,0,0,0,1,0
2017/3/31,中野２丁目,,男,0,437,0,2,8,4,3,6,8,2,7,8,6,9,7,5,9,5,3,5,4,5,7,3,8,3,7,5,4,2,3,0,4,1,5,6,7,5,9,4,6,6,5,8,9,9,12,8,8,6,7,8,8,5,5,6,3,6,10,3,6,3,6,3,8,3,3,3,8,3,7,6,8,3,3,2,5,3,4,3,4,2,2,2,1,1,1,0,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,中野２丁目,,女,0,443,0,2,0,3,3,4,2,6,6,6,8,3,7,9,1,4,3,4,6,2,8,7,3,5,4,2,0,2,8,4,6,5,2,5,5,8,5,9,8,7,7,9,7,4,7,10,10,7,8,15,4,8,8,5,8,3,9,5,7,4,2,4,4,3,6,4,5,6,6,10,3,3,6,3,6,2,6,0,4,5,3,4,3,2,1,1,4,1,1,1,2,1,0,0,0,1,1,2,0,0,0,0,0
2017/3/31,中野２丁目,,計,372,880,0,4,8,7,6,10,10,8,13,14,14,12,14,14,10,9,6,9,10,7,15,10,11,8,11,7,4,4,11,4,10,6,7,11,12,13,14,13,14,13,12,17,16,13,19,18,18,13,15,23,12,13,13,11,11,9,19,8,13,7,8,7,12,6,9,7,13,9,13,16,11,6,9,5,11,5,10,3,8,7,5,6,4,3,2,1,7,3,1,1,3,1,1,0,0,1,1,2,0,0,0,0,0
2017/3/31,中野３丁目,,男,0,587,0,2,4,5,4,3,5,4,4,11,5,5,5,9,2,3,7,7,8,1,6,5,7,10,3,7,3,7,3,11,6,8,9,10,6,6,8,7,13,6,10,16,12,11,18,12,13,8,9,13,8,11,15,9,2,5,9,10,8,12,5,7,4,6,9,4,10,7,8,5,9,9,6,6,5,4,1,3,5,1,3,6,6,4,1,1,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,中野３丁目,,女,0,614,0,7,7,5,6,3,9,3,9,3,7,3,1,4,6,3,9,8,8,3,7,9,9,8,5,10,7,4,10,6,11,7,6,9,9,8,9,7,13,10,16,9,7,11,13,14,10,11,9,9,14,10,17,14,7,7,3,6,11,6,5,5,4,5,5,4,6,6,11,6,6,6,7,4,8,6,4,4,3,1,6,6,4,3,1,1,1,2,1,1,3,2,1,2,0,2,0,0,0,0,0,0,0
2017/3/31,中野３丁目,,計,616,1201,0,9,11,10,10,6,14,7,13,14,12,8,6,13,8,6,16,15,16,4,13,14,16,18,8,17,10,11,13,17,17,15,15,19,15,14,17,14,26,16,26,25,19,22,31,26,23,19,18,22,22,21,32,23,9,12,12,16,19,18,10,12,8,11,14,8,16,13,19,11,15,15,13,10,13,10,5,7,8,2,9,12,10,7,2,2,2,3,2,1,5,2,1,2,0,3,0,0,0,0,0,0,0
2017/3/31,中野４丁目,,男,0,946,0,5,10,5,7,2,5,10,1,5,5,6,4,6,11,6,8,10,7,6,9,10,12,2,13,7,10,13,9,6,11,13,5,14,10,13,11,8,8,9,18,13,15,13,14,18,21,24,13,21,17,12,17,12,19,16,15,15,10,14,16,15,22,11,10,17,15,13,13,16,16,14,10,12,14,8,11,11,12,8,8,9,4,10,5,1,1,5,3,1,1,1,2,0,2,0,0,0,0,0,0,0,0
2017/3/31,中野４丁目,,女,0,919,0,7,10,4,8,10,2,4,5,6,4,6,8,4,9,7,7,15,9,12,12,7,10,7,8,13,6,11,8,10,5,12,6,5,12,16,10,14,14,5,14,6,15,10,19,18,14,14,26,12,8,10,14,17,10,11,13,11,7,16,12,7,8,5,13,10,11,10,12,15,16,15,8,13,8,16,13,17,13,8,10,12,7,4,7,4,6,8,7,4,6,6,4,2,3,1,2,1,0,0,0,2,0
2017/3/31,中野４丁目,,計,1075,1865,0,12,20,9,15,12,7,14,6,11,9,12,12,10,20,13,15,25,16,18,21,17,22,9,21,20,16,24,17,16,16,25,11,19,22,29,21,22,22,14,32,19,30,23,33,36,35,38,39,33,25,22,31,29,29,27,28,26,17,30,28,22,30,16,23,27,26,23,25,31,32,29,18,25,22,24,24,28,25,16,18,21,11,14,12,5,7,13,10,5,7,7,6,2,5,1,2,1,0,0,0,2,0
2017/3/31,桑津１丁目,,男,0,1452,0,12,13,9,10,10,14,8,12,14,11,12,14,15,20,20,16,17,17,18,18,19,20,19,18,13,11,14,16,22,18,19,20,19,17,21,10,25,18,17,25,22,23,28,39,22,20,24,37,20,29,20,26,25,17,18,15,22,16,13,17,11,15,21,14,12,18,21,28,22,22,14,12,13,16,13,14,7,8,6,13,5,12,3,6,5,6,5,5,5,1,1,3,0,0,0,1,0,0,0,0,0,0
2017/3/31,桑津１丁目,,女,0,1676,0,9,9,10,13,7,13,13,15,15,12,14,12,23,20,16,15,15,16,21,13,23,14,17,16,16,20,19,20,21,23,24,21,23,24,13,23,18,25,21,19,19,23,29,34,32,33,28,31,34,32,25,23,17,23,17,15,14,16,11,22,22,25,12,22,21,23,22,20,27,20,18,13,14,20,16,12,19,17,18,13,16,16,9,15,12,11,12,12,6,6,9,4,1,6,3,2,0,1,1,0,1,0
2017/3/31,桑津１丁目,,計,1553,3128,0,21,22,19,23,17,27,21,27,29,23,26,26,38,40,36,31,32,33,39,31,42,34,36,34,29,31,33,36,43,41,43,41,42,41,34,33,43,43,38,44,41,46,57,73,54,53,52,68,54,61,45,49,42,40,35,30,36,32,24,39,33,40,33,36,33,41,43,48,49,42,32,25,27,36,29,26,26,25,24,26,21,28,12,21,17,17,17,17,11,7,10,7,1,6,3,3,0,1,1,0,1,0
2017/3/31,桑津２丁目,,男,0,877,0,11,8,6,13,15,13,12,7,11,14,5,7,5,11,5,7,4,6,3,10,10,9,5,9,9,10,6,7,19,12,8,19,11,13,18,12,12,12,15,13,16,9,25,11,14,12,17,21,12,7,5,9,13,11,13,9,11,5,9,11,11,10,7,5,7,9,15,9,18,19,11,10,8,10,8,6,8,5,3,7,3,8,6,6,6,6,3,6,1,0,1,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,桑津２丁目,,女,0,988,0,11,17,6,19,9,5,7,6,8,8,8,8,7,4,4,12,5,11,13,8,6,8,8,7,7,6,13,12,10,16,12,20,20,21,13,8,11,14,16,12,16,24,20,23,14,14,24,18,9,10,13,11,15,8,16,14,9,12,8,10,15,8,6,7,9,14,13,12,17,9,16,12,11,11,9,8,14,3,4,10,6,11,9,8,5,7,9,5,3,3,1,4,1,0,1,0,1,0,0,1,1,0
2017/3/31,桑津２丁目,,計,877,1865,0,22,25,12,32,24,18,19,13,19,22,13,15,12,15,9,19,9,17,16,18,16,17,13,16,16,16,19,19,29,28,20,39,31,34,31,20,23,26,31,25,32,33,45,34,28,26,41,39,21,17,18,20,28,19,29,23,20,17,17,21,26,18,13,12,16,23,28,21,35,28,27,22,19,21,17,14,22,8,7,17,9,19,15,14,11,13,12,11,4,3,2,4,3,1,1,0,1,0,0,1,1,0
2017/3/31,桑津３丁目,,男,0,1290,0,6,9,12,7,16,14,14,12,13,12,8,12,8,9,6,11,11,13,14,19,15,9,22,10,10,19,11,16,13,17,15,14,26,18,15,9,10,14,14,26,14,20,10,17,21,22,26,18,16,31,16,29,22,18,15,20,15,19,9,11,17,11,11,13,10,16,20,16,30,20,25,10,18,10,19,20,10,14,10,13,12,14,7,8,8,11,4,3,2,1,3,3,0,0,2,0,0,0,1,0,0,0
2017/3/31,桑津３丁目,,女,0,1444,0,9,10,13,11,12,11,11,13,15,17,12,9,16,12,14,7,17,12,15,14,15,15,14,16,15,16,24,18,9,15,20,15,11,12,13,10,15,17,24,15,27,13,18,17,20,16,21,18,35,21,18,27,20,17,27,19,7,15,19,11,16,14,16,14,6,17,14,28,23,16,15,10,16,18,23,24,19,17,20,13,30,16,14,17,18,17,5,11,10,3,4,4,0,2,3,1,3,0,1,1,0,0
2017/3/31,桑津３丁目,,計,1275,2734,0,15,19,25,18,28,25,25,25,28,29,20,21,24,21,20,18,28,25,29,33,30,24,36,26,25,35,35,34,22,32,35,29,37,30,28,19,25,31,38,41,41,33,28,34,41,38,47,36,51,52,34,56,42,35,42,39,22,34,28,22,33,25,27,27,16,33,34,44,53,36,40,20,34,28,42,44,29,31,30,26,42,30,21,25,26,28,9,14,12,4,7,7,0,2,5,1,3,0,2,1,0,0
2017/3/31,桑津４丁目,,男,0,754,0,5,3,2,8,9,5,7,7,9,5,5,2,4,5,4,7,5,9,8,11,9,5,9,6,9,9,8,7,8,8,6,3,7,4,16,10,9,9,10,8,10,15,8,13,12,12,12,11,17,20,11,14,8,13,15,10,9,11,14,7,7,10,7,13,13,12,19,8,10,15,9,7,5,7,6,10,7,6,6,5,6,6,5,3,7,4,1,4,5,3,2,2,0,1,0,1,0,0,0,0,0,0
2017/3/31,桑津４丁目,,女,0,787,0,4,5,6,3,3,3,6,8,5,9,4,7,6,6,3,8,5,8,13,12,7,8,9,10,8,9,5,7,7,6,7,4,4,9,10,11,11,11,7,8,8,10,11,6,22,12,17,15,11,15,7,17,14,16,12,10,8,6,10,11,6,9,11,10,12,6,8,11,11,12,8,8,5,3,6,5,8,9,8,19,12,10,14,10,9,10,3,1,4,6,3,1,2,3,1,1,0,0,1,1,0,0
2017/3/31,桑津４丁目,,計,720,1541,0,9,8,8,11,12,8,13,15,14,14,9,9,10,11,7,15,10,17,21,23,16,13,18,16,17,18,13,14,15,14,13,7,11,13,26,21,20,20,17,16,18,25,19,19,34,24,29,26,28,35,18,31,22,29,27,20,17,17,24,18,13,19,18,23,25,18,27,19,21,27,17,15,10,10,12,15,15,15,14,24,18,16,19,13,16,14,4,5,9,9,5,3,2,4,1,2,0,0,1,1,0,0
2017/3/31,桑津５丁目,,男,0,668,0,3,2,0,3,3,2,7,5,14,5,5,13,7,7,6,6,3,9,8,14,9,8,10,8,3,9,5,4,5,5,4,8,3,4,15,10,11,8,5,14,4,9,16,7,9,11,5,8,14,11,12,14,9,10,10,6,5,7,9,10,11,8,5,7,7,2,8,14,12,10,4,8,7,11,10,10,13,5,7,4,6,11,6,3,6,4,3,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,桑津５丁目,,女,0,697,0,3,3,5,8,3,6,8,7,3,3,9,7,7,8,11,7,7,6,7,7,6,7,9,9,8,8,4,4,2,5,4,4,5,6,11,5,12,11,11,11,5,14,13,11,8,13,5,11,10,13,9,13,9,11,8,6,8,7,3,3,8,7,3,2,6,6,10,8,12,10,15,6,9,9,8,8,15,4,6,12,13,9,7,6,5,4,3,5,5,6,4,5,2,2,1,1,2,3,0,0,3,0
2017/3/31,桑津５丁目,,計,659,1365,0,6,5,5,11,6,8,15,12,17,8,14,20,14,15,17,13,10,15,15,21,15,15,19,17,11,17,9,8,7,10,8,12,8,10,26,15,23,19,16,25,9,23,29,18,17,24,10,19,24,24,21,27,18,21,18,12,13,14,12,13,19,15,8,9,13,8,18,22,24,20,19,14,16,20,18,18,28,9,13,16,19,20,13,9,11,8,6,7,9,7,6,6,2,2,1,1,2,3,0,0,3,0
2017/3/31,北田辺１丁目,,男,0,436,0,5,1,4,1,4,5,3,3,1,6,5,1,6,2,9,8,3,2,4,1,3,6,2,7,4,6,7,8,6,7,7,5,4,7,6,6,5,7,8,11,8,6,6,6,5,15,7,6,3,4,6,6,9,7,6,1,4,11,3,5,8,6,0,7,4,4,8,2,6,4,6,3,4,7,5,5,5,4,6,2,1,1,4,4,0,5,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2017/3/31,北田辺１丁目,,女,0,561,0,8,10,5,1,6,6,3,5,3,5,1,3,5,5,5,5,6,7,6,8,7,5,4,6,3,9,6,7,8,5,5,7,6,10,10,5,7,5,6,10,6,7,8,10,10,9,6,4,7,5,4,9,5,3,7,8,9,2,3,7,6,4,5,4,8,7,6,10,2,14,5,5,5,5,6,7,7,2,5,6,5,10,8,4,7,8,7,7,8,3,4,1,2,1,1,2,1,0,0,0,0,0
2017/3/31,北田辺１丁目,,計,519,997,0,13,11,9,2,10,11,6,8,4,11,6,4,11,7,14,13,9,9,10,9,10,11,6,13,7,15,13,15,14,12,12,12,10,17,16,11,12,12,14,21,14,13,14,16,15,24,13,10,10,9,10,15,14,10,13,9,13,13,6,12,14,10,5,11,12,11,14,12,8,18,11,8,9,12,11,12,12,6,11,8,6,11,12,8,7,13,7,8,9,3,5,1,2,3,1,2,1,0,0,0,0,0
2017/3/31,北田辺２丁目,,男,0,409,0,6,3,5,2,3,2,4,6,1,3,0,3,3,3,3,5,4,5,6,5,1,4,7,4,6,7,7,2,9,6,5,6,3,3,3,2,4,5,3,5,8,3,6,7,3,9,3,5,13,10,7,7,3,3,5,8,7,4,6,2,2,4,5,1,5,4,4,7,7,6,8,7,7,11,4,7,3,1,2,2,8,2,1,1,3,2,5,2,1,0,1,0,1,0,0,1,0,1,0,0,0,0
2017/3/31,北田辺２丁目,,女,0,488,0,4,0,4,2,2,4,3,1,3,0,2,4,3,1,2,4,4,2,1,3,11,9,8,3,6,9,2,5,5,2,5,1,10,2,3,5,8,3,6,4,7,3,4,5,4,10,6,7,8,9,6,6,10,12,7,8,5,2,6,5,4,4,8,2,7,5,4,15,9,8,10,4,6,3,11,7,4,4,8,10,9,2,8,7,8,4,12,2,3,2,2,1,4,1,0,1,1,1,1,0,0,0
2017/3/31,北田辺２丁目,,計,473,897,0,10,3,9,4,5,6,7,7,4,3,2,7,6,4,5,9,8,7,7,8,12,13,15,7,12,16,9,7,14,8,10,7,13,5,6,7,12,8,9,9,15,6,10,12,7,19,9,12,21,19,13,13,13,15,12,16,12,6,12,7,6,8,13,3,12,9,8,22,16,14,18,11,13,14,15,14,7,5,10,12,17,4,9,8,11,6,17,4,4,2,3,1,5,1,0,2,1,2,1,0,0,0
2017/3/31,北田辺３丁目,,男,0,518,0,3,7,7,1,3,6,7,7,6,6,8,6,4,8,9,5,5,7,4,7,3,6,3,5,1,6,3,5,5,5,5,8,14,4,10,8,8,11,5,5,6,13,3,12,15,6,8,12,4,13,4,9,7,9,5,6,6,6,6,3,7,4,6,5,5,4,10,3,3,11,4,7,4,4,7,5,6,1,5,4,0,4,3,3,0,3,1,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,北田辺３丁目,,女,0,616,0,7,13,8,8,4,7,5,8,6,6,8,3,4,12,7,6,4,6,4,5,4,5,4,6,7,3,5,3,7,4,9,9,5,6,8,7,13,10,12,11,6,10,7,7,11,9,10,8,9,10,7,6,6,10,7,8,4,10,6,4,7,5,9,7,1,7,4,6,9,13,6,10,2,8,6,5,6,7,9,7,7,6,4,6,7,4,5,3,4,4,1,3,1,1,1,0,1,0,0,0,0,0
2017/3/31,北田辺３丁目,,計,500,1134,0,10,20,15,9,7,13,12,15,12,12,16,9,8,20,16,11,9,13,8,12,7,11,7,11,8,9,8,8,12,9,14,17,19,10,18,15,21,21,17,16,12,23,10,19,26,15,18,20,13,23,11,15,13,19,12,14,10,16,12,7,14,9,15,12,6,11,14,9,12,24,10,17,6,12,13,10,12,8,14,11,7,10,7,9,7,7,6,6,6,5,2,5,1,2,1,0,1,0,0,0,0,0
2017/3/31,北田辺４丁目,,男,0,1021,0,7,6,5,8,4,8,8,9,13,9,16,12,13,7,10,9,9,13,11,11,16,16,8,14,14,15,11,14,13,10,9,6,12,14,5,14,10,12,9,15,11,19,11,19,9,21,24,13,14,18,11,25,16,16,14,14,10,16,11,4,9,12,12,8,12,11,13,20,17,9,9,8,12,15,11,11,12,10,10,5,5,10,7,6,13,8,9,6,3,2,1,1,0,2,0,0,1,0,0,0,0,0
2017/3/31,北田辺４丁目,,女,0,1197,0,7,10,10,9,8,6,10,7,11,7,5,8,11,7,11,3,6,15,9,18,13,14,13,23,11,10,17,16,11,13,17,10,10,16,8,16,9,13,12,19,14,19,21,22,20,22,19,16,25,16,13,16,19,16,12,11,16,14,18,6,9,10,11,15,17,18,18,12,15,17,17,9,13,18,9,9,16,18,12,22,14,12,13,8,17,12,10,10,3,4,2,3,5,3,5,1,0,3,2,0,1,0
2017/3/31,北田辺４丁目,,計,1118,2218,0,14,16,15,17,12,14,18,16,24,16,21,20,24,14,21,12,15,28,20,29,29,30,21,37,25,25,28,30,24,23,26,16,22,30,13,30,19,25,21,34,25,38,32,41,29,43,43,29,39,34,24,41,35,32,26,25,26,30,29,10,18,22,23,23,29,29,31,32,32,26,26,17,25,33,20,20,28,28,22,27,19,22,20,14,30,20,19,16,6,6,3,4,5,5,5,1,1,3,2,0,1,0
2017/3/31,北田辺５丁目,,男,0,559,0,4,4,1,5,4,3,3,6,5,4,7,4,2,4,7,5,8,2,7,4,4,6,4,4,10,9,11,5,7,4,6,3,8,5,9,11,4,2,9,8,5,5,11,7,4,10,9,7,12,9,12,4,4,7,11,13,9,6,9,6,8,6,10,8,6,8,9,8,8,8,6,4,8,6,5,6,6,5,9,6,4,3,4,4,0,4,5,5,3,0,2,1,2,2,1,0,0,1,0,0,0,0
2017/3/31,北田辺５丁目,,女,0,595,0,5,4,1,2,2,4,1,2,4,3,4,2,3,0,4,5,4,3,3,4,4,9,7,6,10,8,6,7,8,4,7,8,5,4,9,3,6,6,4,2,4,5,6,5,7,8,9,8,9,9,6,9,8,14,8,11,6,7,12,12,8,10,7,3,7,5,7,12,9,10,10,3,6,5,5,13,6,5,8,3,8,8,12,10,10,8,8,5,11,5,4,4,2,2,2,2,4,0,1,0,1,0
2017/3/31,北田辺５丁目,,計,628,1154,0,9,8,2,7,6,7,4,8,9,7,11,6,5,4,11,10,12,5,10,8,8,15,11,10,20,17,17,12,15,8,13,11,13,9,18,14,10,8,13,10,9,10,17,12,11,18,18,15,21,18,18,13,12,21,19,24,15,13,21,18,16,16,17,11,13,13,16,20,17,18,16,7,14,11,10,19,12,10,17,9,12,11,16,14,10,12,13,10,14,5,6,5,4,4,3,2,4,1,1,0,1,0
2017/3/31,北田辺６丁目,,男,0,1065,0,10,9,10,11,15,7,10,9,10,6,8,9,13,8,9,5,8,11,9,16,14,14,8,13,12,14,11,9,8,13,9,14,11,19,5,14,12,9,13,12,20,18,19,15,13,20,13,13,11,9,16,19,14,14,13,14,13,7,10,10,8,9,14,15,13,19,12,20,22,18,12,10,12,17,15,14,14,9,9,10,15,7,7,2,11,8,8,4,6,4,8,2,1,1,0,1,0,0,0,0,0,0
2017/3/31,北田辺６丁目,,女,0,1215,0,5,6,5,7,9,4,11,5,12,8,10,4,11,10,11,7,9,7,8,16,14,13,11,8,13,10,11,11,11,14,10,17,18,11,13,14,9,13,13,17,18,16,19,13,17,17,15,21,22,15,23,20,18,13,16,14,16,16,11,8,24,11,16,8,11,18,10,21,29,22,14,7,11,22,20,18,11,13,12,10,11,13,14,14,15,7,10,15,8,4,11,10,7,7,3,4,3,1,1,1,4,0
2017/3/31,北田辺６丁目,,計,1115,2280,0,15,15,15,18,24,11,21,14,22,14,18,13,24,18,20,12,17,18,17,32,28,27,19,21,25,24,22,20,19,27,19,31,29,30,18,28,21,22,26,29,38,34,38,28,30,37,28,34,33,24,39,39,32,27,29,28,29,23,21,18,32,20,30,23,24,37,22,41,51,40,26,17,23,39,35,32,25,22,21,20,26,20,21,16,26,15,18,19,14,8,19,12,8,8,3,5,3,1,1,1,4,0
2017/3/31,山坂１丁目,,男,0,827,0,6,4,5,10,5,10,11,6,5,14,11,7,9,8,7,9,6,5,10,11,8,10,6,9,8,10,11,9,11,13,9,6,7,14,12,14,15,10,8,13,14,12,9,16,14,12,20,13,9,8,9,15,18,14,10,10,12,11,9,7,3,7,13,11,8,10,8,11,16,11,4,3,10,13,8,10,10,13,5,6,2,4,7,4,4,3,4,2,6,1,4,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,山坂１丁目,,女,0,942,0,7,14,6,6,8,6,7,7,6,4,9,6,6,10,6,3,5,8,8,8,9,3,10,13,12,8,14,11,13,6,9,10,16,15,10,12,12,13,16,14,15,9,15,19,22,21,14,18,10,8,7,10,24,12,13,15,11,10,7,8,6,14,13,12,10,7,10,12,9,19,7,15,8,7,13,10,18,7,8,8,13,9,5,7,11,9,7,5,8,5,6,2,2,4,1,0,1,0,0,0,0,0
2017/3/31,山坂１丁目,,計,887,1769,0,13,18,11,16,13,16,18,13,11,18,20,13,15,18,13,12,11,13,18,19,17,13,16,22,20,18,25,20,24,19,18,16,23,29,22,26,27,23,24,27,29,21,24,35,36,33,34,31,19,16,16,25,42,26,23,25,23,21,16,15,9,21,26,23,18,17,18,23,25,30,11,18,18,20,21,20,28,20,13,14,15,13,12,11,15,12,11,7,14,6,10,4,2,4,1,0,1,0,0,0,0,0
2017/3/31,山坂２丁目,,男,0,541,0,2,2,5,2,4,5,4,2,4,2,4,2,3,4,5,7,7,6,3,4,3,6,6,4,6,6,8,3,7,4,9,8,9,7,7,4,6,6,10,5,4,5,9,6,6,10,13,8,11,5,7,8,10,6,10,4,9,8,11,6,10,4,5,7,9,11,15,6,6,11,13,5,5,4,8,8,9,4,6,7,1,3,6,1,1,3,3,3,2,3,0,1,1,3,0,0,0,0,0,0,0,0
2017/3/31,山坂２丁目,,女,0,600,0,2,5,5,2,2,3,3,6,0,1,3,4,3,8,14,2,5,5,3,9,8,6,3,5,4,5,5,8,12,6,7,5,4,10,4,3,9,4,7,7,5,6,9,9,7,15,10,7,4,9,9,7,4,7,9,8,6,8,6,11,7,12,3,6,14,11,10,16,9,10,9,3,5,12,6,7,5,9,3,9,4,5,8,2,9,6,6,6,7,3,4,2,3,2,3,1,0,0,0,0,0,0
2017/3/31,山坂２丁目,,計,563,1141,0,4,7,10,4,6,8,7,8,4,3,7,6,6,12,19,9,12,11,6,13,11,12,9,9,10,11,13,11,19,10,16,13,13,17,11,7,15,10,17,12,9,11,18,15,13,25,23,15,15,14,16,15,14,13,19,12,15,16,17,17,17,16,8,13,23,22,25,22,15,21,22,8,10,16,14,15,14,13,9,16,5,8,14,3,10,9,9,9,9,6,4,3,4,5,3,1,0,0,0,0,0,0
2017/3/31,山坂３丁目,,男,0,427,0,7,3,3,3,3,6,4,6,6,7,4,3,4,3,5,3,5,4,6,4,3,4,6,3,1,2,4,3,7,5,5,2,5,11,8,4,6,5,5,3,3,5,8,8,17,6,3,6,6,4,6,8,4,4,2,5,5,6,4,8,5,4,5,4,11,2,4,5,9,5,8,5,5,6,4,6,8,2,0,4,3,2,3,2,2,3,2,0,0,5,0,1,0,0,1,0,2,0,0,0,0,0
2017/3/31,山坂３丁目,,女,0,495,0,1,4,3,5,1,3,4,5,6,1,5,0,4,4,2,7,5,1,7,6,5,3,2,4,5,2,4,4,7,0,7,10,7,9,6,3,7,6,4,2,6,7,10,9,10,9,8,4,6,4,8,9,7,5,3,8,4,7,8,2,9,3,4,5,7,6,8,9,8,5,10,3,3,10,8,4,10,3,4,3,5,5,4,9,6,8,5,6,4,3,5,5,0,1,1,0,0,0,1,0,0,0
2017/3/31,山坂３丁目,,計,434,922,0,8,7,6,8,4,9,8,11,12,8,9,3,8,7,7,10,10,5,13,10,8,7,8,7,6,4,8,7,14,5,12,12,12,20,14,7,13,11,9,5,9,12,18,17,27,15,11,10,12,8,14,17,11,9,5,13,9,13,12,10,14,7,9,9,18,8,12,14,17,10,18,8,8,16,12,10,18,5,4,7,8,7,7,11,8,11,7,6,4,8,5,6,0,1,2,0,2,0,1,0,0,0
2017/3/31,山坂４丁目,,男,0,649,0,3,8,3,9,6,7,5,9,6,5,8,6,4,6,4,5,5,3,5,5,2,5,9,6,4,5,4,9,10,7,6,9,9,9,8,10,7,7,11,10,8,16,7,17,14,9,10,8,6,5,6,9,12,8,9,8,8,5,7,14,4,11,14,5,12,2,9,11,11,16,7,2,8,6,6,6,9,5,7,7,3,5,4,5,2,4,4,4,5,1,3,2,2,0,1,1,0,0,0,0,0,0
2017/3/31,山坂４丁目,,女,0,731,0,3,8,8,4,4,7,7,7,4,5,6,1,2,3,9,5,7,5,6,6,7,6,5,6,10,6,6,10,10,3,12,7,5,12,9,11,12,11,10,10,13,11,11,17,14,6,15,8,7,7,8,2,12,10,10,10,10,8,8,15,9,9,8,5,9,8,11,8,10,13,7,9,3,8,11,10,9,9,6,7,3,13,10,6,5,5,3,3,8,7,3,4,3,6,1,2,1,0,1,0,1,0
2017/3/31,山坂４丁目,,計,657,1380,0,6,16,11,13,10,14,12,16,10,10,14,7,6,9,13,10,12,8,11,11,9,11,14,12,14,11,10,19,20,10,18,16,14,21,17,21,19,18,21,20,21,27,18,34,28,15,25,16,13,12,14,11,24,18,19,18,18,13,15,29,13,20,22,10,21,10,20,19,21,29,14,11,11,14,17,16,18,14,13,14,6,18,14,11,7,9,7,7,13,8,6,6,5,6,2,3,1,0,1,0,1,0
