﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,都島本通１丁目,,計,875,1626,0,18,23,21,21,13,15,8,9,10,16,9,11,11,13,7,12,6,11,10,10,11,17,12,11,16,14,36,31,28,36,28,26,22,29,34,42,38,30,21,24,24,27,19,22,16,28,28,31,16,23,22,17,24,17,17,12,20,25,18,22,15,13,15,19,14,14,14,14,24,28,19,12,14,11,10,20,7,17,18,12,9,13,16,11,11,12,5,11,10,5,3,7,4,2,4,1,2,1,0,0,1,0
2019/9/30,都島本通２丁目,,男,0,441,0,0,1,0,0,1,1,0,2,0,0,3,2,0,0,1,2,1,4,3,2,6,8,4,9,6,6,11,5,8,6,6,14,6,8,6,10,5,12,7,8,8,7,7,7,10,9,8,10,7,8,12,4,6,4,4,7,8,6,3,6,6,4,3,5,6,6,5,7,7,6,8,7,9,4,0,8,8,2,2,1,1,5,1,1,3,1,2,1,2,2,1,0,0,0,0,1,1,0,0,0,0,0
2019/9/30,都島本通２丁目,,女,0,437,0,3,1,1,1,1,2,1,1,0,3,1,1,1,1,2,1,5,2,4,5,5,5,8,13,12,12,8,12,10,11,10,11,10,5,17,5,4,8,10,4,6,7,3,10,6,8,4,4,12,5,5,1,4,4,5,5,1,3,3,5,4,5,6,3,0,6,2,2,4,8,5,3,6,5,2,4,5,2,6,5,4,3,5,5,5,4,1,1,1,3,0,1,2,0,0,0,1,0,0,0,0,0
2019/9/30,都島本通２丁目,,計,667,878,0,3,2,1,1,2,3,1,3,0,3,4,3,1,1,3,3,6,6,7,7,11,13,12,22,18,18,19,17,18,17,16,25,16,13,23,15,9,20,17,12,14,14,10,17,16,17,12,14,19,13,17,5,10,8,9,12,9,9,6,11,10,9,9,8,6,12,7,9,11,14,13,10,15,9,2,12,13,4,8,6,5,8,6,6,8,5,3,2,3,5,1,1,2,0,0,1,2,0,0,0,0,0
2019/9/30,都島本通３丁目,,男,0,1044,0,13,20,4,14,6,4,6,8,7,7,4,8,8,7,8,2,4,5,13,10,2,11,13,4,11,17,20,17,19,13,16,21,18,16,15,23,21,14,12,11,15,18,12,14,19,13,21,15,14,25,17,12,15,12,15,15,9,11,6,13,13,11,8,6,11,17,11,11,9,18,18,20,12,7,5,8,11,12,14,8,7,10,2,13,8,8,7,2,5,4,3,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,都島本通３丁目,,女,0,1164,0,11,9,12,7,10,3,5,4,4,1,2,5,1,4,5,8,9,5,7,7,16,11,15,22,19,16,18,21,22,15,26,10,21,19,21,24,22,14,12,16,19,23,17,20,24,23,19,19,20,15,18,13,14,20,13,15,6,13,8,14,8,9,11,11,12,9,16,11,12,12,18,18,18,4,9,9,11,8,15,12,12,8,20,8,4,8,7,8,5,8,7,2,5,7,5,3,0,0,1,0,1,0
2019/9/30,都島本通３丁目,,計,1333,2208,0,24,29,16,21,16,7,11,12,11,8,6,13,9,11,13,10,13,10,20,17,18,22,28,26,30,33,38,38,41,28,42,31,39,35,36,47,43,28,24,27,34,41,29,34,43,36,40,34,34,40,35,25,29,32,28,30,15,24,14,27,21,20,19,17,23,26,27,22,21,30,36,38,30,11,14,17,22,20,29,20,19,18,22,21,12,16,14,10,10,12,10,2,6,7,5,4,0,0,1,0,1,0
2019/9/30,都島本通４丁目,,男,0,1386,0,22,28,24,23,20,20,27,11,10,23,12,9,4,7,2,7,6,12,11,12,7,13,9,16,13,18,12,18,14,25,18,24,31,29,30,35,18,27,36,27,19,25,19,26,15,19,24,24,21,20,14,21,13,10,16,21,9,14,12,8,15,14,10,13,9,10,13,11,15,16,19,14,17,10,8,8,6,8,17,13,10,7,11,11,9,6,4,7,2,2,1,3,3,1,1,1,1,0,0,0,0,0
2019/9/30,都島本通４丁目,,女,0,1390,0,32,17,19,13,17,12,13,12,12,6,10,11,9,14,4,8,4,6,9,9,7,9,11,14,12,17,17,19,17,25,31,33,36,29,24,26,33,23,25,29,20,28,15,15,24,27,21,19,17,19,18,11,14,10,13,16,9,12,10,11,10,13,8,10,6,10,11,11,7,15,15,11,14,9,18,13,9,18,11,16,6,19,11,13,7,16,12,13,6,8,10,6,4,6,1,2,4,4,0,1,3,0
2019/9/30,都島本通４丁目,,計,1450,2776,0,54,45,43,36,37,32,40,23,22,29,22,20,13,21,6,15,10,18,20,21,14,22,20,30,25,35,29,37,31,50,49,57,67,58,54,61,51,50,61,56,39,53,34,41,39,46,45,43,38,39,32,32,27,20,29,37,18,26,22,19,25,27,18,23,15,20,24,22,22,31,34,25,31,19,26,21,15,26,28,29,16,26,22,24,16,22,16,20,8,10,11,9,7,7,2,3,5,4,0,1,3,0
2019/9/30,都島本通５丁目,,男,0,594,0,5,7,8,3,7,3,4,3,3,2,3,5,7,4,6,4,4,3,0,5,5,3,3,9,9,13,18,7,12,7,10,13,11,14,10,10,12,14,8,7,12,7,4,8,5,5,11,7,4,13,9,8,11,4,9,6,13,8,5,7,6,8,5,6,6,10,6,10,7,10,9,12,5,6,3,3,4,5,5,5,1,6,0,3,2,3,1,3,2,2,0,0,0,1,0,0,0,0,1,0,1,0
2019/9/30,都島本通５丁目,,女,0,601,0,5,7,2,2,1,1,1,2,3,4,2,3,1,4,4,1,1,3,2,8,8,4,7,5,8,13,12,9,7,9,12,8,10,16,9,7,3,11,6,13,4,4,9,5,4,11,6,18,4,6,7,9,8,7,13,10,8,5,5,10,1,11,5,8,9,4,4,6,11,10,7,10,9,4,4,7,7,5,7,6,2,6,3,12,7,8,7,10,4,3,1,6,1,1,4,0,1,1,0,0,2,0
2019/9/30,都島本通５丁目,,計,721,1195,0,10,14,10,5,8,4,5,5,6,6,5,8,8,8,10,5,5,6,2,13,13,7,10,14,17,26,30,16,19,16,22,21,21,30,19,17,15,25,14,20,16,11,13,13,9,16,17,25,8,19,16,17,19,11,22,16,21,13,10,17,7,19,10,14,15,14,10,16,18,20,16,22,14,10,7,10,11,10,12,11,3,12,3,15,9,11,8,13,6,5,1,6,1,2,4,0,1,1,1,0,3,0
2019/9/30,都島北通１丁目,,男,0,1178,0,9,14,6,15,6,10,10,6,9,5,2,8,4,7,2,9,6,8,5,10,12,13,12,21,30,20,26,13,33,24,36,26,27,22,28,17,23,23,15,27,15,21,16,15,21,23,16,14,19,15,24,15,15,10,19,15,10,10,8,7,10,11,10,12,13,10,16,5,16,17,14,12,8,9,7,7,12,9,8,4,9,8,5,4,9,8,1,3,4,1,5,1,0,1,0,2,0,0,0,0,0,0
2019/9/30,都島北通１丁目,,女,0,1325,0,16,6,5,7,3,6,11,11,8,5,7,5,8,9,1,6,8,10,5,6,12,9,28,25,27,32,38,38,30,26,27,30,28,31,32,30,33,18,23,19,21,13,17,16,28,21,25,26,15,18,16,14,18,17,14,22,12,8,14,12,13,13,9,11,9,10,9,14,10,13,12,9,12,8,7,10,10,7,15,8,9,9,12,10,6,7,5,4,3,6,3,4,2,3,3,1,0,2,0,0,1,0
2019/9/30,都島北通１丁目,,計,1605,2503,0,25,20,11,22,9,16,21,17,17,10,9,13,12,16,3,15,14,18,10,16,24,22,40,46,57,52,64,51,63,50,63,56,55,53,60,47,56,41,38,46,36,34,33,31,49,44,41,40,34,33,40,29,33,27,33,37,22,18,22,19,23,24,19,23,22,20,25,19,26,30,26,21,20,17,14,17,22,16,23,12,18,17,17,14,15,15,6,7,7,7,8,5,2,4,3,3,0,2,0,0,1,0
2019/9/30,都島北通２丁目,,男,0,2141,0,22,19,21,15,13,23,21,12,22,10,20,13,16,17,27,15,11,22,13,30,30,23,27,29,31,31,36,29,28,33,27,41,27,27,31,26,38,35,34,37,30,31,30,35,27,40,39,38,42,35,47,39,39,34,25,34,41,18,24,19,29,17,20,21,20,14,19,22,22,30,22,28,21,12,12,13,18,18,14,13,7,9,13,8,11,11,9,15,4,7,2,2,4,2,1,1,0,0,1,0,0,0
2019/9/30,都島北通２丁目,,女,0,2392,0,13,20,12,17,6,13,16,18,18,20,16,16,19,16,12,26,20,18,20,22,26,37,30,28,48,47,25,44,37,40,30,30,42,28,32,36,28,32,25,40,37,27,33,41,33,44,49,38,56,43,32,32,42,31,41,32,36,43,26,18,17,30,25,10,17,29,20,15,24,18,30,32,31,21,13,25,27,19,15,15,18,19,10,23,17,20,13,14,14,8,13,2,8,3,13,4,1,2,0,0,0,0
2019/9/30,都島北通２丁目,,計,2492,4533,0,35,39,33,32,19,36,37,30,40,30,36,29,35,33,39,41,31,40,33,52,56,60,57,57,79,78,61,73,65,73,57,71,69,55,63,62,66,67,59,77,67,58,63,76,60,84,88,76,98,78,79,71,81,65,66,66,77,61,50,37,46,47,45,31,37,43,39,37,46,48,52,60,52,33,25,38,45,37,29,28,25,28,23,31,28,31,22,29,18,15,15,4,12,5,14,5,1,2,1,0,0,0
2019/9/30,善源寺町１丁目,,男,0,389,0,3,5,3,1,0,3,1,4,2,6,0,2,3,4,1,4,3,2,4,1,6,1,3,6,5,7,5,6,7,5,6,5,2,5,3,4,4,7,4,4,13,3,9,5,9,5,4,10,4,6,5,5,2,8,3,3,7,4,2,5,9,5,4,4,4,4,5,9,11,4,7,4,4,5,5,4,1,4,3,1,4,5,4,4,3,3,2,3,0,1,2,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,善源寺町１丁目,,女,0,400,0,2,1,2,0,1,1,1,2,2,3,1,3,1,3,2,1,0,4,6,3,3,2,3,1,4,3,1,3,6,8,6,4,7,2,7,4,4,6,5,4,7,10,9,11,5,2,6,6,3,3,5,5,5,4,7,4,4,7,5,5,8,3,3,8,4,6,6,3,4,6,4,10,6,4,2,6,6,7,6,5,9,4,4,4,4,9,5,7,2,4,0,1,2,0,1,0,0,0,0,0,2,0
2019/9/30,善源寺町１丁目,,計,459,789,0,5,6,5,1,1,4,2,6,4,9,1,5,4,7,3,5,3,6,10,4,9,3,6,7,9,10,6,9,13,13,12,9,9,7,10,8,8,13,9,8,20,13,18,16,14,7,10,16,7,9,10,10,7,12,10,7,11,11,7,10,17,8,7,12,8,10,11,12,15,10,11,14,10,9,7,10,7,11,9,6,13,9,8,8,7,12,7,10,2,5,2,1,4,0,1,0,0,0,0,0,2,0
2019/9/30,善源寺町２丁目,,男,0,3339,0,33,47,46,50,63,65,65,62,85,85,64,64,56,62,47,44,39,27,25,23,16,19,10,21,15,13,17,4,11,10,15,21,25,33,36,47,56,53,57,71,99,91,89,79,105,86,94,78,78,63,52,46,49,29,41,37,25,31,35,32,26,22,28,13,27,23,24,33,33,24,41,20,18,23,8,16,13,13,11,9,9,5,13,6,9,3,4,6,2,3,5,1,2,3,0,0,1,0,1,0,0,0
2019/9/30,善源寺町２丁目,,女,0,3610,0,34,43,45,47,59,50,70,63,66,56,62,70,60,48,44,41,42,25,17,15,17,18,16,15,12,17,16,13,23,24,28,19,32,36,44,61,62,78,75,84,118,100,105,95,96,86,88,89,60,69,54,51,55,34,39,40,45,35,41,41,28,31,27,22,30,25,24,35,30,25,27,26,19,10,13,11,20,28,20,18,15,16,9,14,12,12,13,13,11,7,6,5,5,6,4,3,1,1,0,0,0,0
2019/9/30,善源寺町２丁目,,計,2681,6949,0,67,90,91,97,122,115,135,125,151,141,126,134,116,110,91,85,81,52,42,38,33,37,26,36,27,30,33,17,34,34,43,40,57,69,80,108,118,131,132,155,217,191,194,174,201,172,182,167,138,132,106,97,104,63,80,77,70,66,76,73,54,53,55,35,57,48,48,68,63,49,68,46,37,33,21,27,33,41,31,27,24,21,22,20,21,15,17,19,13,10,11,6,7,9,4,3,2,1,1,0,0,0
2019/9/30,友渕町１丁目,,男,0,7481,0,47,58,60,74,69,75,87,94,85,91,79,66,68,90,67,85,86,70,82,73,71,65,74,51,56,45,58,69,55,67,56,72,73,79,94,98,105,101,76,133,92,99,106,101,104,116,117,108,109,91,104,94,96,74,97,78,95,91,101,100,98,111,99,126,134,153,136,141,135,159,159,141,126,70,63,73,77,74,68,32,34,51,38,46,29,26,27,22,13,10,6,10,3,4,4,0,2,2,0,0,2,0
2019/9/30,友渕町１丁目,,女,0,8693,0,53,52,55,75,63,74,75,82,76,80,84,77,83,83,61,74,66,65,72,65,64,74,73,64,69,63,80,66,61,66,68,79,75,90,105,94,113,119,106,107,94,97,115,108,120,120,127,134,128,120,120,123,130,103,118,115,133,144,151,171,161,167,140,155,163,150,154,168,124,148,173,145,144,70,79,90,81,87,97,64,61,51,55,42,69,46,51,35,43,25,28,21,21,13,12,9,9,5,5,5,5,0
2019/9/30,友渕町１丁目,,計,7004,16174,0,100,110,115,149,132,149,162,176,161,171,163,143,151,173,128,159,152,135,154,138,135,139,147,115,125,108,138,135,116,133,124,151,148,169,199,192,218,220,182,240,186,196,221,209,224,236,244,242,237,211,224,217,226,177,215,193,228,235,252,271,259,278,239,281,297,303,290,309,259,307,332,286,270,140,142,163,158,161,165,96,95,102,93,88,98,72,78,57,56,35,34,31,24,17,16,9,11,7,5,5,7,0
2019/9/30,友渕町２丁目,,男,0,599,0,2,0,6,3,4,9,9,5,8,5,7,4,5,5,2,3,3,3,6,2,4,9,3,10,4,9,2,3,8,9,8,5,8,7,6,5,12,7,9,10,19,11,10,7,19,5,13,11,13,14,7,5,6,9,14,7,6,6,10,3,6,2,4,7,4,4,7,5,8,9,11,15,12,4,10,8,6,5,7,4,5,3,4,2,6,2,4,3,2,2,1,1,1,0,1,0,0,0,0,0,0,0
2019/9/30,友渕町２丁目,,女,0,713,0,1,8,4,3,4,7,11,3,8,6,7,8,6,2,5,4,2,6,5,5,4,7,13,5,7,5,7,9,13,10,11,6,10,11,6,9,9,6,8,12,13,13,11,13,12,10,16,11,7,15,8,11,4,7,11,6,7,6,10,6,4,10,2,12,12,4,5,11,9,11,8,12,7,7,10,9,9,8,9,11,5,10,6,8,6,10,6,3,3,4,0,4,2,3,0,1,0,1,0,0,1,0
2019/9/30,友渕町２丁目,,計,728,1312,0,3,8,10,6,8,16,20,8,16,11,14,12,11,7,7,7,5,9,11,7,8,16,16,15,11,14,9,12,21,19,19,11,18,18,12,14,21,13,17,22,32,24,21,20,31,15,29,22,20,29,15,16,10,16,25,13,13,12,20,9,10,12,6,19,16,8,12,16,17,20,19,27,19,11,20,17,15,13,16,15,10,13,10,10,12,12,10,6,5,6,1,5,3,3,1,1,0,1,0,0,1,0
2019/9/30,友渕町３丁目,,男,0,874,0,4,4,4,4,4,15,9,5,4,7,7,6,20,15,18,14,23,21,11,11,18,13,4,11,5,6,8,4,5,9,8,6,3,6,4,12,11,9,13,10,11,12,11,13,20,20,20,11,18,16,17,19,16,11,9,11,16,8,9,7,6,8,13,10,15,15,12,8,6,11,14,14,9,5,5,10,7,8,7,5,6,5,5,2,3,0,5,1,3,1,3,1,2,1,1,0,1,0,0,0,0,0
2019/9/30,友渕町３丁目,,女,0,1006,0,3,2,9,11,3,5,3,6,11,14,8,14,8,10,11,12,13,5,16,11,15,8,14,13,6,8,7,5,9,10,8,4,8,10,9,13,14,11,13,7,7,11,27,11,19,20,11,16,23,18,21,16,13,23,10,17,15,15,13,9,13,15,12,9,13,7,11,14,8,15,10,14,7,6,7,14,8,13,15,13,5,8,5,5,6,18,10,3,9,5,5,4,4,1,5,2,1,1,2,1,0,0
2019/9/30,友渕町３丁目,,計,837,1880,0,7,6,13,15,7,20,12,11,15,21,15,20,28,25,29,26,36,26,27,22,33,21,18,24,11,14,15,9,14,19,16,10,11,16,13,25,25,20,26,17,18,23,38,24,39,40,31,27,41,34,38,35,29,34,19,28,31,23,22,16,19,23,25,19,28,22,23,22,14,26,24,28,16,11,12,24,15,21,22,18,11,13,10,7,9,18,15,4,12,6,8,5,6,2,6,2,2,1,2,1,0,0
2019/9/30,高倉町１丁目,,男,0,1161,0,10,8,10,9,6,7,9,2,4,7,8,5,7,4,6,11,8,11,13,16,10,19,26,23,21,25,12,22,26,13,15,21,20,14,16,17,16,14,15,14,14,20,16,16,16,18,23,26,20,24,15,20,24,19,27,15,15,12,13,19,18,16,11,15,12,10,8,14,19,14,14,7,11,4,14,8,8,6,6,6,4,10,7,4,4,3,3,3,1,3,1,2,0,1,0,0,0,1,0,0,1,0
2019/9/30,高倉町１丁目,,女,0,1213,0,13,8,10,9,6,2,11,6,7,5,4,8,6,11,5,5,10,9,14,9,17,17,19,22,26,22,24,28,18,32,18,21,21,17,14,15,13,20,22,17,17,13,12,20,20,18,24,29,16,23,26,20,21,11,13,14,17,13,11,10,14,11,7,10,14,7,4,4,13,5,14,18,13,7,8,10,8,15,12,12,8,10,13,11,5,9,5,5,4,7,4,6,7,0,1,2,1,0,0,0,0,0
2019/9/30,高倉町１丁目,,計,1448,2374,0,23,16,20,18,12,9,20,8,11,12,12,13,13,15,11,16,18,20,27,25,27,36,45,45,47,47,36,50,44,45,33,42,41,31,30,32,29,34,37,31,31,33,28,36,36,36,47,55,36,47,41,40,45,30,40,29,32,25,24,29,32,27,18,25,26,17,12,18,32,19,28,25,24,11,22,18,16,21,18,18,12,20,20,15,9,12,8,8,5,10,5,8,7,1,1,2,1,1,0,0,1,0
2019/9/30,高倉町２丁目,,男,0,547,0,6,5,3,5,4,3,5,11,2,2,3,10,4,7,8,9,5,4,10,11,7,8,4,4,11,7,8,6,3,3,6,5,5,8,7,10,8,5,5,10,11,9,12,5,11,8,16,6,7,14,7,8,5,4,3,8,13,7,4,10,7,7,3,6,5,8,7,4,3,8,7,4,8,6,8,5,2,5,4,5,3,5,1,2,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,高倉町２丁目,,女,0,569,0,3,4,4,4,7,6,3,9,6,9,4,6,6,5,5,3,4,8,3,2,5,9,6,10,6,10,2,7,4,11,9,6,5,6,12,7,7,9,5,7,12,8,13,8,6,9,7,9,10,11,5,6,8,5,11,3,8,7,4,9,3,5,4,5,7,5,4,6,8,8,6,6,11,5,4,5,3,4,6,6,9,6,9,2,2,2,4,2,4,2,5,1,2,2,0,1,0,0,1,1,0,0
2019/9/30,高倉町２丁目,,計,570,1116,0,9,9,7,9,11,9,8,20,8,11,7,16,10,12,13,12,9,12,13,13,12,17,10,14,17,17,10,13,7,14,15,11,10,14,19,17,15,14,10,17,23,17,25,13,17,17,23,15,17,25,12,14,13,9,14,11,21,14,8,19,10,12,7,11,12,13,11,10,11,16,13,10,19,11,12,10,5,9,10,11,12,11,10,4,4,3,7,3,5,3,5,1,2,2,0,1,0,0,1,1,0,0
2019/9/30,高倉町３丁目,,男,0,971,0,6,8,7,14,9,8,19,13,24,14,11,18,19,15,8,19,12,4,16,13,11,13,8,16,11,12,14,6,5,8,11,13,10,13,8,17,12,17,20,22,19,23,15,12,21,22,17,19,14,17,17,7,15,17,14,13,15,8,14,7,4,6,8,7,5,8,7,6,3,8,9,9,12,1,4,9,8,4,3,0,2,5,6,2,6,2,7,1,3,1,0,1,2,0,0,1,1,0,0,0,0,0
2019/9/30,高倉町３丁目,,女,0,1022,0,3,9,15,11,12,19,17,11,19,13,15,12,13,16,13,12,8,18,12,12,10,12,16,14,8,4,9,11,8,10,10,12,13,17,15,6,22,19,15,23,19,21,14,16,20,20,21,22,12,16,10,12,14,9,9,9,13,9,10,7,12,10,6,7,4,9,5,8,6,10,5,9,7,9,4,9,9,6,12,10,5,4,3,6,10,9,5,6,4,5,2,1,1,0,1,2,0,0,2,0,2,0
2019/9/30,高倉町３丁目,,計,847,1993,0,9,17,22,25,21,27,36,24,43,27,26,30,32,31,21,31,20,22,28,25,21,25,24,30,19,16,23,17,13,18,21,25,23,30,23,23,34,36,35,45,38,44,29,28,41,42,38,41,26,33,27,19,29,26,23,22,28,17,24,14,16,16,14,14,9,17,12,14,9,18,14,18,19,10,8,18,17,10,15,10,7,9,9,8,16,11,12,7,7,6,2,2,3,0,1,3,1,0,2,0,2,0
2019/9/30,御幸町１丁目,,男,0,565,0,6,6,3,5,2,6,7,6,0,1,8,4,6,5,7,9,6,9,6,8,2,4,5,5,7,10,5,2,9,3,6,9,6,5,6,5,10,5,8,7,7,11,12,9,12,4,5,10,14,8,9,10,7,10,7,6,8,5,11,6,6,3,4,5,6,3,6,3,12,8,8,7,7,5,8,11,9,9,4,8,4,5,4,3,3,1,4,1,2,2,2,0,1,0,0,0,0,0,0,0,1,0
2019/9/30,御幸町１丁目,,女,0,681,0,0,6,4,4,5,1,7,4,4,5,6,4,5,8,9,4,6,5,4,8,9,12,7,9,6,5,5,4,5,8,6,10,4,5,6,6,8,15,11,4,10,16,8,10,15,8,9,13,11,12,14,8,11,6,8,11,5,13,8,2,6,2,7,4,5,5,4,3,11,19,8,8,16,7,9,13,10,13,9,7,5,6,10,6,5,7,4,11,4,3,4,0,1,0,1,2,1,1,0,0,2,0
2019/9/30,御幸町１丁目,,計,695,1246,0,6,12,7,9,7,7,14,10,4,6,14,8,11,13,16,13,12,14,10,16,11,16,12,14,13,15,10,6,14,11,12,19,10,10,12,11,18,20,19,11,17,27,20,19,27,12,14,23,25,20,23,18,18,16,15,17,13,18,19,8,12,5,11,9,11,8,10,6,23,27,16,15,23,12,17,24,19,22,13,15,9,11,14,9,8,8,8,12,6,5,6,0,2,0,1,2,1,1,0,0,3,0
2019/9/30,御幸町２丁目,,男,0,694,0,1,8,8,4,7,3,6,7,5,8,6,7,7,5,4,5,4,8,4,10,7,10,4,3,11,7,5,3,6,7,8,7,8,6,10,8,10,5,5,8,8,7,9,7,12,6,13,8,11,8,7,10,11,5,12,10,9,6,12,10,8,7,6,7,11,5,10,12,17,14,13,15,12,10,8,10,8,7,9,11,15,8,9,6,5,2,3,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,御幸町２丁目,,女,0,817,0,2,6,2,7,4,10,3,6,8,6,4,3,8,6,8,5,7,5,6,1,9,9,4,6,3,7,7,5,10,7,3,9,6,8,10,5,2,6,9,13,5,14,10,7,11,11,11,11,17,12,14,12,6,11,5,7,12,10,9,8,10,15,11,7,12,12,13,10,12,14,19,20,14,13,13,15,7,15,12,12,8,11,9,18,8,7,10,6,9,8,5,5,3,2,1,0,1,0,2,0,0,0
2019/9/30,御幸町２丁目,,計,730,1511,0,3,14,10,11,11,13,9,13,13,14,10,10,15,11,12,10,11,13,10,11,16,19,8,9,14,14,12,8,16,14,11,16,14,14,20,13,12,11,14,21,13,21,19,14,23,17,24,19,28,20,21,22,17,16,17,17,21,16,21,18,18,22,17,14,23,17,23,22,29,28,32,35,26,23,21,25,15,22,21,23,23,19,18,24,13,9,13,8,11,11,6,5,3,3,2,0,1,0,2,0,0,0
2019/9/30,内代町１丁目,,男,0,1147,0,10,14,7,9,13,10,3,13,8,2,5,5,6,12,11,6,4,6,8,10,12,12,17,16,18,28,23,31,22,24,30,30,26,19,16,14,21,20,19,18,19,12,12,16,12,14,23,14,23,15,15,24,17,13,16,16,12,9,17,11,14,17,7,6,10,8,15,12,10,11,20,17,11,7,7,11,4,7,3,4,8,5,8,9,7,4,1,3,1,0,3,4,1,2,0,0,1,1,0,0,0,0
2019/9/30,内代町１丁目,,女,0,1154,0,6,4,6,9,6,9,8,7,3,4,7,4,1,3,7,8,3,4,8,5,10,19,20,25,21,18,32,26,33,28,30,15,24,22,21,19,21,26,21,17,14,14,15,18,13,13,15,16,27,13,24,17,18,5,13,16,14,19,17,2,13,5,12,10,10,9,10,15,14,9,7,14,13,9,9,15,7,12,8,8,12,7,5,8,5,6,9,2,3,4,5,6,3,5,0,0,1,0,0,0,1,0
2019/9/30,内代町１丁目,,計,1446,2301,0,16,18,13,18,19,19,11,20,11,6,12,9,7,15,18,14,7,10,16,15,22,31,37,41,39,46,55,57,55,52,60,45,50,41,37,33,42,46,40,35,33,26,27,34,25,27,38,30,50,28,39,41,35,18,29,32,26,28,34,13,27,22,19,16,20,17,25,27,24,20,27,31,24,16,16,26,11,19,11,12,20,12,13,17,12,10,10,5,4,4,8,10,4,7,0,0,2,1,0,0,1,0
2019/9/30,内代町２丁目,,男,0,1027,0,5,5,4,10,7,12,7,6,6,3,3,6,3,9,6,6,10,12,5,4,10,13,13,13,18,20,10,17,15,12,12,15,13,11,15,15,20,18,14,12,11,12,11,14,9,16,17,12,24,14,31,15,19,13,20,10,13,16,8,11,18,11,14,7,14,15,15,12,10,11,17,8,19,11,10,5,16,12,11,7,6,5,9,7,8,5,3,4,9,6,3,3,2,2,0,1,0,0,0,0,0,0
2019/9/30,内代町２丁目,,女,0,1137,0,12,18,13,8,3,4,3,3,12,2,1,13,6,5,7,4,6,6,11,8,19,11,11,7,21,19,13,19,17,18,16,14,22,15,16,17,15,11,5,17,10,9,8,14,10,21,19,17,17,17,15,12,17,10,12,14,16,9,16,11,16,17,17,8,10,10,17,15,10,11,17,17,17,9,10,12,19,14,9,10,16,12,11,14,11,12,7,13,12,4,7,8,2,7,3,5,1,2,0,1,2,0
2019/9/30,内代町２丁目,,計,1219,2164,0,17,23,17,18,10,16,10,9,18,5,4,19,9,14,13,10,16,18,16,12,29,24,24,20,39,39,23,36,32,30,28,29,35,26,31,32,35,29,19,29,21,21,19,28,19,37,36,29,41,31,46,27,36,23,32,24,29,25,24,22,34,28,31,15,24,25,32,27,20,22,34,25,36,20,20,17,35,26,20,17,22,17,20,21,19,17,10,17,21,10,10,11,4,9,3,6,1,2,0,1,2,0
2019/9/30,内代町３丁目,,男,0,451,0,2,4,2,1,2,4,0,3,0,4,3,4,3,0,1,1,2,1,0,3,6,5,4,6,12,16,10,15,12,16,14,8,4,10,7,11,5,13,6,4,8,8,12,7,12,8,5,3,5,5,6,1,1,2,5,6,4,2,6,5,7,6,6,3,2,9,2,7,6,7,10,7,6,2,6,6,4,3,2,2,1,4,1,1,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,内代町３丁目,,女,0,456,0,2,0,2,4,3,4,1,3,6,1,1,0,1,1,1,2,1,3,5,3,8,7,11,18,12,23,16,11,13,9,11,10,8,9,10,6,4,1,7,9,3,5,5,5,6,9,4,5,4,5,7,4,2,4,6,4,4,2,2,4,2,2,2,6,5,4,3,6,5,9,6,3,6,4,1,5,2,3,5,4,2,2,2,2,7,4,2,1,4,3,2,1,0,0,1,1,2,0,0,0,0,0
2019/9/30,内代町３丁目,,計,647,907,0,4,4,4,5,5,8,1,6,6,5,4,4,4,1,2,3,3,4,5,6,14,12,15,24,24,39,26,26,25,25,25,18,12,19,17,17,9,14,13,13,11,13,17,12,18,17,9,8,9,10,13,5,3,6,11,10,8,4,8,9,9,8,8,9,7,13,5,13,11,16,16,10,12,6,7,11,6,6,7,6,3,6,3,3,7,7,3,2,4,3,2,1,1,0,1,1,2,0,0,0,0,0
