﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,磯路２丁目,,総,1465,2939,,22,26,27,19,18,24,20,18,17,11,28,19,17,20,19,25,25,26,21,33,45,35,35,36,38,42,33,42,31,31,36,34,23,30,37,35,32,45,45,32,37,47,53,47,41,55,49,47,48,40,37,47,39,47,45,35,36,40,38,36,27,36,48,35,53,68,61,41,32,27,37,58,39,26,30,17,24,26,27,32,30,19,19,22,15,10,10,9,9,13,4,5,3,4,2,1,2,,1,1,,
2014/3/31,磯路３丁目,,男,,1416,,13,12,8,13,10,6,13,8,11,5,10,8,12,11,11,16,13,16,11,19,11,10,22,19,15,11,18,23,12,19,28,22,10,17,18,26,17,23,25,16,30,24,13,22,18,19,17,17,22,19,17,17,17,15,21,14,14,10,21,22,20,26,21,26,21,28,35,33,9,14,29,22,12,21,13,9,6,24,12,13,14,15,7,5,6,3,2,4,3,1,1,2,2,,,,,,,,,
2014/3/31,磯路３丁目,,女,,1415,,7,11,6,11,12,8,8,8,8,9,12,11,14,13,10,16,8,14,12,14,14,12,8,16,20,26,21,25,16,18,25,10,15,19,20,19,19,26,21,20,27,27,15,14,22,16,16,15,22,18,15,21,11,14,14,18,23,20,18,15,14,21,17,18,28,24,22,23,14,12,15,19,21,21,20,17,19,23,14,15,12,13,13,10,7,3,4,9,4,6,4,,4,2,,1,2,1,,,,
2014/3/31,磯路３丁目,,総,1443,2831,,20,23,14,24,22,14,21,16,19,14,22,19,26,24,21,32,21,30,23,33,25,22,30,35,35,37,39,48,28,37,53,32,25,36,38,45,36,49,46,36,57,51,28,36,40,35,33,32,44,37,32,38,28,29,35,32,37,30,39,37,34,47,38,44,49,52,57,56,23,26,44,41,33,42,33,26,25,47,26,28,26,28,20,15,13,6,6,13,7,7,5,2,6,2,,1,2,1,,,,
2014/3/31,市岡１丁目,,男,,1197,,11,15,12,11,14,13,6,5,8,7,11,11,8,10,11,13,8,5,13,7,14,11,14,19,22,16,16,19,20,20,20,15,11,18,15,15,24,15,14,12,31,13,25,21,17,17,18,10,19,17,13,15,14,13,10,17,7,10,14,17,8,15,13,19,10,22,16,14,15,18,16,12,17,17,11,14,6,11,14,11,8,11,8,6,1,5,6,7,7,6,1,,2,,1,,1,,,,1,
2014/3/31,市岡１丁目,,女,,1285,,12,13,13,12,9,9,11,8,7,7,6,13,7,8,11,9,12,8,13,9,6,16,18,19,19,22,13,16,17,14,19,15,14,18,16,16,14,15,19,10,26,16,19,11,22,14,13,14,11,12,16,12,10,15,13,17,8,10,10,9,14,7,10,16,17,19,31,21,15,14,15,17,22,14,17,10,20,18,11,13,21,26,13,15,12,15,7,9,7,10,10,3,7,4,3,2,3,1,,,5,
2014/3/31,市岡１丁目,,総,1293,2482,,23,28,25,23,23,22,17,13,15,14,17,24,15,18,22,22,20,13,26,16,20,27,32,38,41,38,29,35,37,34,39,30,25,36,31,31,38,30,33,22,57,29,44,32,39,31,31,24,30,29,29,27,24,28,23,34,15,20,24,26,22,22,23,35,27,41,47,35,30,32,31,29,39,31,28,24,26,29,25,24,29,37,21,21,13,20,13,16,14,16,11,3,9,4,4,2,4,1,,,6,
2014/3/31,市岡２丁目,,男,,709,,4,8,5,6,7,8,4,9,6,12,4,4,5,5,6,8,11,11,6,3,15,4,9,9,10,8,9,11,7,9,9,5,11,11,12,9,19,9,11,10,12,18,6,14,7,19,10,3,11,7,7,5,3,4,5,10,6,2,9,12,8,8,19,15,14,6,8,8,5,12,14,4,9,12,,8,6,4,5,4,5,10,5,5,2,5,2,3,,,1,,,,1,1,,,1,,,
2014/3/31,市岡２丁目,,女,,710,,11,9,12,6,7,4,11,,5,4,4,7,2,6,7,5,4,8,6,7,9,8,5,9,3,4,10,4,12,11,10,11,10,6,13,10,9,9,7,9,8,13,15,12,13,16,9,9,7,17,6,8,7,7,6,6,10,10,3,7,8,5,13,5,10,10,14,6,10,18,10,8,4,11,9,10,5,8,7,3,11,4,3,5,2,7,4,6,3,1,,1,1,2,1,,,,1,1,,
2014/3/31,市岡２丁目,,総,685,1419,,15,17,17,12,14,12,15,9,11,16,8,11,7,11,13,13,15,19,12,10,24,12,14,18,13,12,19,15,19,20,19,16,21,17,25,19,28,18,18,19,20,31,21,26,20,35,19,12,18,24,13,13,10,11,11,16,16,12,12,19,16,13,32,20,24,16,22,14,15,30,24,12,13,23,9,18,11,12,12,7,16,14,8,10,4,12,6,9,3,1,1,1,1,2,2,1,,,2,1,,
2014/3/31,市岡３丁目,,男,,878,,8,11,3,11,11,9,11,6,6,8,5,8,6,10,5,10,4,7,16,4,10,8,7,6,12,13,15,6,11,14,14,15,16,18,7,11,15,12,13,10,11,13,14,12,13,13,14,11,13,16,11,9,13,11,12,10,11,6,12,7,9,10,10,13,14,20,9,10,9,9,11,13,9,8,15,6,11,13,11,5,8,8,7,2,4,4,1,1,1,,2,,,,,,1,,,,,
2014/3/31,市岡３丁目,,女,,882,,10,5,11,8,7,10,8,12,5,10,6,8,8,4,9,13,15,5,10,7,10,10,6,7,9,9,7,9,5,2,7,12,12,9,14,11,10,10,12,11,14,9,15,15,13,14,6,11,11,16,15,11,5,11,5,8,12,10,10,10,12,6,7,11,20,21,20,4,13,7,14,5,14,15,15,5,10,12,17,5,9,8,10,8,9,9,5,4,3,3,2,1,2,1,,,,,,,1,
2014/3/31,市岡３丁目,,総,790,1760,,18,16,14,19,18,19,19,18,11,18,11,16,14,14,14,23,19,12,26,11,20,18,13,13,21,22,22,15,16,16,21,27,28,27,21,22,25,22,25,21,25,22,29,27,26,27,20,22,24,32,26,20,18,22,17,18,23,16,22,17,21,16,17,24,34,41,29,14,22,16,25,18,23,23,30,11,21,25,28,10,17,16,17,10,13,13,6,5,4,3,4,1,2,1,,,1,,,,1,
2014/3/31,市岡４丁目,,男,,142,,1,,3,2,1,3,1,2,1,2,2,2,1,1,1,,,1,1,1,1,,1,2,4,1,1,2,,1,1,2,3,3,3,,1,2,2,1,2,3,4,2,2,2,2,,5,,1,5,1,1,2,3,2,,,4,2,1,2,3,2,2,2,1,1,1,1,2,2,2,1,3,,1,2,1,3,2,2,,2,,2,,,,,,1,,,,,,,,,
2014/3/31,市岡４丁目,,女,,130,,,2,,2,,2,,,1,,1,1,1,2,1,,,1,1,4,,3,2,2,,,3,1,1,1,,1,3,,1,1,3,2,3,1,2,4,2,2,3,,3,3,1,1,2,2,,4,2,1,,1,,4,,2,,1,2,,2,1,2,1,3,1,1,4,1,,2,4,4,2,2,3,3,,,,1,,2,1,,,,,,,,1,,,,
2014/3/31,市岡４丁目,,総,131,272,,1,2,3,4,1,5,1,2,2,2,3,3,2,3,2,,,2,2,5,1,3,3,4,4,1,4,3,1,2,1,3,6,3,4,1,4,4,5,2,4,7,6,4,5,2,5,3,6,1,3,7,1,5,4,4,2,1,,8,2,3,2,4,4,2,4,2,3,2,4,3,3,6,2,3,2,5,6,3,5,5,5,,2,,3,,2,1,,,1,,,,,1,,,,
2014/3/31,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,石田３丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,石田３丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,石田３丁目,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,夕凪１丁目,@2,男,,1204,1205,4,6,4,4,8,6,6,9,6,7,11,9,8,14,5,8,10,11,14,11,11,19,18,14,12,12,19,19,25,21,18,15,16,13,11,12,17,14,18,25,22,24,18,22,22,24,27,21,17,25,20,17,24,22,11,15,14,17,6,16,12,18,18,15,16,25,23,21,13,9,13,18,18,17,3,7,15,6,8,12,3,13,,6,6,5,5,,,1,1,1,,2,1,,,,,,,
2014/3/31,夕凪１丁目,@2,女,,992,992,5,4,7,8,9,7,4,7,7,8,6,10,8,7,4,10,10,10,10,10,11,11,12,11,15,23,22,11,19,19,18,13,8,11,10,10,15,16,18,16,17,15,20,18,21,15,12,8,11,17,11,16,16,8,16,9,8,9,12,11,9,4,10,8,17,12,15,16,6,11,8,5,11,15,13,5,12,12,9,12,13,8,5,5,9,4,3,4,5,1,2,2,4,1,1,3,2,,,,,
2014/3/31,夕凪１丁目,@2,総,1338,2196,2197,9,10,11,12,17,13,10,16,13,15,17,19,16,21,9,18,20,21,24,21,22,30,30,25,27,35,41,30,44,40,36,28,24,24,21,22,32,30,36,41,39,39,38,40,43,39,39,29,28,42,31,33,40,30,27,24,22,26,18,27,21,22,28,23,33,37,38,37,19,20,21,23,29,32,16,12,27,18,17,24,16,21,5,11,15,9,8,4,5,2,3,3,4,3,2,3,2,,,,,
2014/3/31,夕凪２丁目,,男,,1353,,5,7,8,13,5,5,11,7,10,14,8,12,6,3,11,17,16,20,17,19,16,15,17,13,19,16,12,15,26,17,15,19,17,18,19,12,15,16,10,15,23,26,22,14,23,18,10,20,29,20,22,23,27,24,19,20,19,18,21,21,19,22,14,21,14,26,23,20,13,10,16,15,9,9,11,14,19,16,13,8,17,14,7,7,13,7,3,6,5,2,2,2,1,,,,,,,,,
2014/3/31,夕凪２丁目,,女,,1473,,9,10,6,10,9,8,11,11,12,10,5,14,8,12,13,10,18,12,16,15,19,22,16,19,17,20,22,23,18,12,20,18,16,17,12,17,17,27,17,23,22,16,24,11,27,28,21,18,35,19,22,29,23,23,19,23,14,18,19,23,10,24,16,25,25,18,17,13,8,17,22,18,21,19,13,9,19,15,16,15,13,9,14,12,10,9,5,11,6,3,3,4,,2,3,,,2,1,1,,
2014/3/31,夕凪２丁目,,総,1366,2826,,14,17,14,23,14,13,22,18,22,24,13,26,14,15,24,27,34,32,33,34,35,37,33,32,36,36,34,38,44,29,35,37,33,35,31,29,32,43,27,38,45,42,46,25,50,46,31,38,64,39,44,52,50,47,38,43,33,36,40,44,29,46,30,46,39,44,40,33,21,27,38,33,30,28,24,23,38,31,29,23,30,23,21,19,23,16,8,17,11,5,5,6,1,2,3,,,2,1,1,,
2014/3/31,三先１丁目,,男,,1075,,11,10,10,4,10,9,11,14,9,5,7,16,12,11,13,11,5,11,10,7,9,9,11,7,12,10,16,15,16,13,16,15,18,18,16,11,25,15,17,21,17,20,22,17,12,18,21,9,10,7,16,8,11,7,10,16,10,12,15,13,14,18,16,21,15,13,23,16,6,12,18,13,14,12,13,11,6,8,10,9,6,14,5,1,9,4,2,4,2,,,,2,1,,,,,,,,
2014/3/31,三先１丁目,,女,,1037,,14,11,15,3,10,13,4,9,4,10,10,10,13,7,10,5,12,5,9,9,5,9,9,9,7,14,6,17,15,18,19,14,23,13,12,17,16,14,13,19,23,16,21,7,8,11,18,8,13,7,12,16,4,14,5,12,9,13,9,11,8,10,13,13,20,11,17,14,7,12,21,14,14,25,10,11,15,11,11,14,13,13,2,6,5,2,6,9,4,3,2,4,2,,1,1,2,1,,,1,
2014/3/31,三先１丁目,,総,1053,2112,,25,21,25,7,20,22,15,23,13,15,17,26,25,18,23,16,17,16,19,16,14,18,20,16,19,24,22,32,31,31,35,29,41,31,28,28,41,29,30,40,40,36,43,24,20,29,39,17,23,14,28,24,15,21,15,28,19,25,24,24,22,28,29,34,35,24,40,30,13,24,39,27,28,37,23,22,21,19,21,23,19,27,7,7,14,6,8,13,6,3,2,4,4,1,1,1,2,1,,,1,
2014/3/31,三先２丁目,,男,,2308,,17,14,18,18,21,22,27,15,28,32,20,27,32,24,23,25,23,26,26,23,20,21,16,19,29,29,31,27,13,23,19,18,26,26,24,30,20,31,52,38,44,38,44,36,49,41,33,45,32,26,28,21,23,31,30,30,34,29,37,34,29,22,32,37,29,44,47,33,12,15,28,25,48,23,28,26,21,14,21,22,9,10,17,20,6,8,8,4,3,,3,3,1,1,,,,,1,,,
2014/3/31,三先２丁目,,女,,2478,,9,17,18,20,21,25,22,27,23,37,21,20,24,26,15,29,22,17,29,19,24,19,19,18,22,25,23,26,16,19,21,24,20,18,28,32,18,36,31,39,38,43,50,37,44,39,44,35,38,34,28,27,37,22,26,37,21,30,22,32,27,32,30,31,41,41,49,27,19,34,27,46,47,44,32,29,34,31,25,39,17,25,33,27,12,18,8,9,8,3,3,5,6,,6,2,2,1,2,1,2,
2014/3/31,三先２丁目,,総,2180,4786,,26,31,36,38,42,47,49,42,51,69,41,47,56,50,38,54,45,43,55,42,44,40,35,37,51,54,54,53,29,42,40,42,46,44,52,62,38,67,83,77,82,81,94,73,93,80,77,80,70,60,56,48,60,53,56,67,55,59,59,66,56,54,62,68,70,85,96,60,31,49,55,71,95,67,60,55,55,45,46,61,26,35,50,47,18,26,16,13,11,3,6,8,7,1,6,2,2,1,3,1,2,
2014/3/31,田中１丁目,,男,,840,,2,5,3,7,7,7,6,4,7,10,10,12,9,11,10,12,10,4,5,5,6,6,8,6,11,8,6,8,3,10,12,7,17,9,7,14,7,13,13,16,16,16,11,23,17,15,14,7,20,19,9,10,8,10,6,7,13,5,6,11,8,5,8,9,16,16,13,14,7,10,16,12,16,10,14,10,8,6,9,6,5,7,7,5,3,6,4,3,1,2,4,1,,2,,1,,,,,,
2014/3/31,田中１丁目,,女,,829,,3,4,5,2,7,10,1,7,6,13,11,9,7,8,4,9,5,8,7,11,5,9,4,10,4,12,8,8,11,6,3,6,7,10,8,13,11,10,19,19,9,15,13,15,14,12,12,9,6,17,9,10,11,7,10,2,5,6,2,7,8,6,10,16,12,13,18,20,10,14,9,11,12,10,13,13,14,10,11,15,11,6,5,7,5,10,3,4,3,4,2,1,4,2,2,,1,,,,3,
2014/3/31,田中１丁目,,総,801,1669,,5,9,8,9,14,17,7,11,13,23,21,21,16,19,14,21,15,12,12,16,11,15,12,16,15,20,14,16,14,16,15,13,24,19,15,27,18,23,32,35,25,31,24,38,31,27,26,16,26,36,18,20,19,17,16,9,18,11,8,18,16,11,18,25,28,29,31,34,17,24,25,23,28,20,27,23,22,16,20,21,16,13,12,12,8,16,7,7,4,6,6,2,4,4,2,1,1,,,,3,
2014/3/31,田中２丁目,,男,,999,,5,8,7,6,10,4,7,3,7,10,11,11,3,7,17,6,13,7,8,10,9,11,10,20,9,17,17,10,9,10,7,10,10,14,15,8,13,10,15,16,19,12,16,11,13,15,13,11,9,14,18,15,13,10,14,17,14,11,10,12,17,13,11,15,14,14,13,17,8,9,25,16,15,12,19,11,13,14,10,13,7,11,5,8,3,9,5,1,1,1,1,,,,1,,,,,,,
2014/3/31,田中２丁目,,女,,991,,4,5,5,4,8,6,6,6,5,9,4,6,6,7,10,12,8,8,7,10,11,8,16,17,10,10,8,14,11,9,11,8,16,11,3,15,13,9,7,20,18,16,16,9,19,12,19,12,11,6,17,8,8,8,13,8,11,8,15,10,14,12,5,19,16,19,31,14,9,13,19,19,19,13,16,14,13,13,16,13,9,10,9,9,7,6,3,8,3,3,2,3,1,1,,,1,1,1,,,
2014/3/31,田中２丁目,,総,992,1990,,9,13,12,10,18,10,13,9,12,19,15,17,9,14,27,18,21,15,15,20,20,19,26,37,19,27,25,24,20,19,18,18,26,25,18,23,26,19,22,36,37,28,32,20,32,27,32,23,20,20,35,23,21,18,27,25,25,19,25,22,31,25,16,34,30,33,44,31,17,22,44,35,34,25,35,25,26,27,26,26,16,21,14,17,10,15,8,9,4,4,3,3,1,1,1,,1,1,1,,,
2014/3/31,田中３丁目,,男,,259,,2,,,,1,,,1,,2,2,1,3,1,1,2,2,2,2,2,,2,1,5,2,,2,2,3,5,5,2,2,1,,2,2,3,2,,4,3,6,4,4,4,3,5,4,3,6,3,3,4,4,2,3,1,7,4,8,3,15,7,10,6,4,8,4,4,6,4,5,2,3,3,5,2,3,2,3,2,2,2,1,1,1,,,1,,,,,,,,,,,,
2014/3/31,田中３丁目,,女,,186,,,,1,,,1,,,1,1,1,1,1,3,2,3,3,1,2,2,2,,5,4,3,2,1,2,,,1,,2,3,,1,,3,,2,1,3,4,4,2,2,3,2,3,3,6,3,,2,1,5,2,1,3,2,2,4,4,1,3,1,2,5,3,1,1,4,5,3,5,3,,4,4,4,2,2,2,2,1,,3,,4,1,,,2,,,,1,1,,,,
2014/3/31,田中３丁目,,総,257,445,,2,,1,,1,1,,1,1,3,3,2,4,4,3,5,5,3,4,4,2,2,6,9,5,2,3,4,3,5,6,2,4,4,,3,2,6,2,2,5,6,10,8,6,6,6,7,7,6,12,6,3,6,5,7,5,2,10,6,10,7,19,8,13,7,6,13,7,5,7,8,10,5,8,6,5,6,7,6,5,4,4,4,2,1,4,,4,2,,,2,,,,1,1,,,,
2014/3/31,池島１丁目,,男,,224,,,,2,1,1,1,,1,1,2,2,1,2,2,6,3,2,1,3,2,2,2,3,2,1,1,3,,,1,3,4,1,2,3,2,3,1,1,2,2,2,3,3,4,2,5,2,1,2,5,1,7,2,6,3,1,3,3,1,2,3,4,6,2,6,6,3,2,4,3,4,3,4,2,2,2,1,2,1,3,7,4,7,5,3,1,1,1,1,,,,,1,,,,,,,
2014/3/31,池島１丁目,,女,,263,,1,1,1,,2,3,1,3,,2,2,4,1,2,3,2,3,2,3,3,3,,2,,,,1,3,3,4,3,2,3,1,3,5,2,6,2,2,3,3,4,4,5,5,4,4,3,2,1,2,,2,3,,2,4,2,1,1,6,2,7,6,4,5,4,1,4,4,6,3,6,3,6,7,5,4,4,3,5,4,6,5,4,1,1,1,,,1,2,,2,,1,,,,1,
2014/3/31,池島１丁目,,総,272,487,,1,1,3,1,3,4,1,4,1,4,4,5,3,4,9,5,5,3,6,5,5,2,5,2,1,1,4,3,3,5,6,6,4,3,6,7,5,7,3,4,5,5,7,7,9,7,9,6,4,4,6,3,7,4,9,3,3,7,5,2,3,9,6,13,8,10,11,7,3,8,7,10,6,10,5,8,9,6,6,5,6,12,8,13,10,7,2,2,2,1,,1,2,,3,,1,,,,1,
2014/3/31,池島２丁目,,男,,925,,8,1,2,6,5,4,5,7,6,5,11,11,12,15,14,7,10,13,8,8,6,10,11,10,4,6,1,9,6,2,5,6,8,6,5,6,6,13,11,16,12,15,13,15,17,13,11,10,9,7,14,10,12,14,12,7,7,5,10,8,13,14,19,18,18,21,20,17,12,13,20,14,26,15,14,13,18,16,16,12,7,11,9,10,5,7,4,6,4,1,,2,2,1,1,,,,,,,
2014/3/31,池島２丁目,,女,,1046,,1,1,,3,3,7,4,3,5,6,6,9,7,8,9,16,6,13,8,10,9,7,2,4,5,4,6,5,4,8,2,9,10,4,12,7,9,7,8,9,18,19,15,15,11,15,10,12,12,9,14,17,5,12,6,13,12,8,12,13,14,20,16,26,25,18,20,19,15,15,27,16,31,29,17,16,22,15,19,22,17,12,20,11,16,13,4,10,4,5,3,4,3,2,7,1,3,4,,,1,
2014/3/31,池島２丁目,,総,1011,1971,,9,2,2,9,8,11,9,10,11,11,17,20,19,23,23,23,16,26,16,18,15,17,13,14,9,10,7,14,10,10,7,15,18,10,17,13,15,20,19,25,30,34,28,30,28,28,21,22,21,16,28,27,17,26,18,20,19,13,22,21,27,34,35,44,43,39,40,36,27,28,47,30,57,44,31,29,40,31,35,34,24,23,29,21,21,20,8,16,8,6,3,6,5,3,8,1,3,4,,,1,
2014/3/31,池島３丁目,,男,,1261,,8,10,7,12,4,7,11,7,14,11,16,15,19,20,14,15,13,16,15,20,14,13,6,14,5,11,9,6,13,17,13,8,13,12,9,16,7,15,15,21,18,16,15,18,21,18,16,22,16,13,17,15,14,24,15,25,16,18,19,21,18,17,24,26,21,29,19,19,10,16,26,11,20,20,12,9,20,17,15,3,10,9,11,6,6,3,3,4,1,4,2,,,,2,,,,,,,
2014/3/31,池島３丁目,,女,,1383,,10,11,9,8,17,11,16,16,11,9,10,8,12,18,12,16,12,21,14,20,15,12,11,8,11,11,16,8,10,10,20,9,16,12,12,16,6,14,21,14,21,19,20,15,25,24,22,21,17,21,21,18,16,18,18,19,16,15,15,14,11,16,17,24,25,25,26,18,13,23,20,18,20,17,29,20,17,13,17,15,18,6,16,7,10,11,6,7,7,7,2,6,,2,1,,3,1,1,,,
2014/3/31,池島３丁目,,総,1283,2644,,18,21,16,20,21,18,27,23,25,20,26,23,31,38,26,31,25,37,29,40,29,25,17,22,16,22,25,14,23,27,33,17,29,24,21,32,13,29,36,35,39,35,35,33,46,42,38,43,33,34,38,33,30,42,33,44,32,33,34,35,29,33,41,50,46,54,45,37,23,39,46,29,40,37,41,29,37,30,32,18,28,15,27,13,16,14,9,11,8,11,4,6,,2,3,,3,1,1,,,
2014/3/31,福崎１丁目,,男,,37,,,,,1,,,,,,,1,1,,,1,,,,,1,1,1,,,2,,,3,,1,,1,,,1,,,,,,,1,,,,,1,1,5,1,,2,,,,,,,,2,,,1,,1,,,,2,,,,,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,福崎１丁目,,女,,26,,,1,,,,,,,,,,,1,,1,1,,,,1,,1,,,,,,,1,,,,,1,,1,,,,,1,1,,,,,2,1,,1,,,,,,,1,1,1,,,,,,1,1,,,,,,1,,,1,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,福崎１丁目,,総,36,63,,,1,,1,,,,,,,1,1,1,,2,1,,,,2,1,2,,,2,,,3,1,1,,1,,1,1,1,,,,,1,2,,,,,3,2,5,2,,2,,,,,1,1,1,2,,,1,,2,1,,,2,,,1,,3,2,1,2,,,,1,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,福崎２丁目,@3,男,,77,82,1,,,1,,1,,,,,,,,1,,,2,,2,1,1,2,6,2,4,1,,2,1,,1,1,1,,,,,,,1,,,1,3,,3,,3,4,2,,1,5,1,1,1,,2,3,1,3,1,,1,,1,1,3,,,,2,2,,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,福崎２丁目,@3,女,,47,47,,,,1,,,,,,,1,,1,,3,,1,,1,1,,1,1,,,,,,,,,2,,,1,,,,1,1,,,,1,2,3,1,,2,,2,,,2,1,,,,,1,1,1,2,,,3,,1,1,,,1,,1,1,,,1,,1,,,,,,,,,,1,1,,,,,,,,,,,
2014/3/31,福崎２丁目,@3,総,77,124,129,1,,,2,,1,,,,,1,,1,1,3,,3,,3,2,1,3,7,2,4,1,,2,1,,1,3,1,,1,,,,1,2,,,1,4,2,6,1,3,6,2,2,1,5,3,2,1,,2,3,2,4,2,2,1,,4,1,4,1,,,3,2,1,3,,,2,1,1,,,,1,,,,,,1,1,,,,,,,,,,,
2014/3/31,福崎３丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,福崎３丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,福崎３丁目,*3,総,5,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,港晴１丁目,,男,,371,,1,4,2,3,,5,3,1,2,3,1,2,3,2,5,2,1,5,2,3,6,3,2,1,2,2,2,2,7,2,3,1,4,2,5,3,3,5,6,4,9,2,5,10,2,5,4,7,8,7,9,6,3,6,4,3,5,4,8,6,12,6,4,7,8,4,5,10,2,2,8,6,8,4,2,6,7,7,5,7,3,5,2,2,4,4,,,,1,2,,,,,,,,,,,
