﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,中宮５丁目,,計,958,1715,0,10,15,13,12,19,14,14,8,14,19,16,14,13,19,18,19,14,16,15,23,33,22,21,23,16,25,15,21,18,19,11,15,19,21,15,10,29,22,22,33,27,23,25,25,31,33,45,30,26,39,30,16,22,12,26,18,19,25,14,16,11,14,16,18,24,20,18,20,20,26,32,23,26,12,6,29,15,23,11,6,11,18,9,16,14,7,7,14,5,7,6,4,2,2,1,1,1,0,1,0,2,0
2019/9/30,大宮１丁目,,男,0,836,0,6,8,5,5,2,5,2,5,2,3,3,3,3,2,3,4,2,3,5,5,6,13,9,5,12,10,11,12,18,8,13,12,7,11,11,14,8,9,8,7,8,12,7,9,14,15,12,11,13,18,13,12,13,10,18,8,10,17,14,12,6,12,12,16,13,20,5,18,17,13,19,16,13,12,17,16,8,7,12,10,4,3,6,7,5,5,3,5,1,1,1,4,2,1,0,0,0,0,0,0,0,0
2019/9/30,大宮１丁目,,女,0,855,0,10,4,4,4,5,7,1,4,4,7,4,1,4,2,4,1,2,5,5,12,6,8,10,13,8,8,6,16,10,12,8,11,13,12,7,15,14,10,5,11,8,11,6,9,12,12,9,13,17,10,11,10,10,7,13,7,12,13,10,12,6,10,8,8,8,7,13,21,10,10,15,14,10,7,11,9,11,6,14,19,6,11,12,21,14,12,10,12,5,5,5,3,2,2,2,3,1,2,1,2,2,0
2019/9/30,大宮１丁目,,計,1091,1691,0,16,12,9,9,7,12,3,9,6,10,7,4,7,4,7,5,4,8,10,17,12,21,19,18,20,18,17,28,28,20,21,23,20,23,18,29,22,19,13,18,16,23,13,18,26,27,21,24,30,28,24,22,23,17,31,15,22,30,24,24,12,22,20,24,21,27,18,39,27,23,34,30,23,19,28,25,19,13,26,29,10,14,18,28,19,17,13,17,6,6,6,7,4,3,2,3,1,2,1,2,2,0
2019/9/30,大宮２丁目,,男,0,999,0,4,10,7,9,4,8,3,12,8,13,13,4,8,4,8,6,3,8,8,9,7,16,8,15,13,8,7,13,6,12,10,13,15,12,3,11,12,4,13,8,11,14,24,21,21,18,19,17,12,10,15,10,8,14,15,11,11,18,15,12,14,13,13,8,15,13,9,8,13,20,16,16,19,10,10,9,11,17,17,12,7,7,8,10,8,7,10,2,4,8,3,3,3,2,2,1,0,0,0,0,0,0
2019/9/30,大宮２丁目,,女,0,1105,0,5,4,6,7,5,6,9,9,6,5,8,5,5,8,4,7,9,7,5,6,8,11,11,17,10,12,6,10,9,14,13,17,15,4,13,17,6,16,13,17,16,12,16,11,16,11,14,18,19,17,17,13,8,15,14,11,18,15,8,13,12,18,10,17,12,10,14,13,10,13,9,12,14,20,14,11,12,23,22,15,15,12,20,18,6,13,18,16,5,8,14,4,6,6,3,5,4,0,2,2,0,0
2019/9/30,大宮２丁目,,計,1145,2104,0,9,14,13,16,9,14,12,21,14,18,21,9,13,12,12,13,12,15,13,15,15,27,19,32,23,20,13,23,15,26,23,30,30,16,16,28,18,20,26,25,27,26,40,32,37,29,33,35,31,27,32,23,16,29,29,22,29,33,23,25,26,31,23,25,27,23,23,21,23,33,25,28,33,30,24,20,23,40,39,27,22,19,28,28,14,20,28,18,9,16,17,7,9,8,5,6,4,0,2,2,0,0
2019/9/30,大宮３丁目,,男,0,909,0,9,4,7,1,6,7,5,5,6,3,6,4,5,7,5,6,4,6,10,2,7,10,6,6,18,7,11,11,12,12,5,5,15,13,11,18,13,14,11,17,6,13,12,8,13,8,23,12,17,17,17,12,20,9,13,12,10,11,8,15,14,20,9,8,14,15,6,12,12,14,24,11,12,8,13,11,11,7,4,7,10,8,9,9,9,8,8,7,5,5,2,4,0,3,3,1,0,0,0,0,0,0
2019/9/30,大宮３丁目,,女,0,1027,0,4,6,9,5,5,4,4,2,2,4,4,4,5,2,2,7,11,5,12,10,10,9,16,13,13,20,22,18,18,12,14,10,13,15,13,13,7,5,9,17,9,13,10,8,13,10,17,21,14,12,7,17,12,11,13,13,15,12,16,13,14,9,8,10,6,9,5,17,18,8,23,18,20,6,14,18,14,10,21,10,8,14,11,15,8,6,11,11,14,6,10,3,6,8,4,1,2,0,1,0,0,0
2019/9/30,大宮３丁目,,計,1090,1936,0,13,10,16,6,11,11,9,7,8,7,10,8,10,9,7,13,15,11,22,12,17,19,22,19,31,27,33,29,30,24,19,15,28,28,24,31,20,19,20,34,15,26,22,16,26,18,40,33,31,29,24,29,32,20,26,25,25,23,24,28,28,29,17,18,20,24,11,29,30,22,47,29,32,14,27,29,25,17,25,17,18,22,20,24,17,14,19,18,19,11,12,7,6,11,7,2,2,0,1,0,0,0
2019/9/30,大宮４丁目,,男,0,1565,0,12,6,11,7,11,19,7,12,12,10,17,13,9,10,7,11,7,11,10,24,18,21,23,12,23,26,17,14,18,30,25,19,24,32,24,22,24,34,22,17,29,23,21,26,26,25,22,18,24,21,19,23,18,24,23,23,16,18,21,26,15,28,14,22,9,16,18,22,28,25,25,29,20,12,8,6,18,17,14,13,7,6,9,12,11,6,9,8,3,5,6,2,1,2,1,0,1,0,0,0,0,0
2019/9/30,大宮４丁目,,女,0,1666,0,11,13,9,13,18,12,15,9,9,10,8,7,7,10,18,13,17,14,12,16,20,16,19,25,25,19,22,20,23,26,17,36,20,23,34,23,26,27,18,15,13,19,26,21,36,21,25,15,25,20,24,33,25,19,22,15,21,27,15,19,15,13,26,10,16,17,16,21,18,20,28,19,23,11,5,21,16,19,18,22,10,9,19,25,14,19,11,14,9,7,3,5,10,4,8,1,3,3,1,0,1,0
2019/9/30,大宮４丁目,,計,1823,3231,0,23,19,20,20,29,31,22,21,21,20,25,20,16,20,25,24,24,25,22,40,38,37,42,37,48,45,39,34,41,56,42,55,44,55,58,45,50,61,40,32,42,42,47,47,62,46,47,33,49,41,43,56,43,43,45,38,37,45,36,45,30,41,40,32,25,33,34,43,46,45,53,48,43,23,13,27,34,36,32,35,17,15,28,37,25,25,20,22,12,12,9,7,11,6,9,1,4,3,1,0,1,0
2019/9/30,大宮５丁目,,男,0,900,0,5,3,0,10,4,11,6,12,6,8,6,9,7,11,1,5,5,6,9,10,8,6,8,5,4,9,8,3,2,7,9,5,3,3,7,4,12,14,7,12,13,17,18,16,7,17,14,10,13,7,11,16,9,9,7,7,10,13,9,6,5,10,9,10,9,15,12,17,18,20,28,22,15,12,18,11,19,13,18,8,8,16,15,13,17,11,12,5,5,6,1,2,0,0,0,1,0,0,0,0,0,0
2019/9/30,大宮５丁目,,女,0,1233,0,9,6,4,11,4,7,10,8,9,6,3,6,6,4,4,6,5,11,5,5,5,6,5,9,7,2,11,9,7,9,3,4,4,10,3,9,8,13,14,10,15,11,21,11,13,11,10,18,15,11,11,12,19,10,12,15,14,10,7,15,8,8,14,15,12,25,16,20,31,32,26,34,26,16,20,31,38,37,28,31,24,15,26,29,31,14,15,12,11,13,7,7,2,4,3,1,3,4,2,1,3,0
2019/9/30,大宮５丁目,,計,1223,2133,0,14,9,4,21,8,18,16,20,15,14,9,15,13,15,5,11,10,17,14,15,13,12,13,14,11,11,19,12,9,16,12,9,7,13,10,13,20,27,21,22,28,28,39,27,20,28,24,28,28,18,22,28,28,19,19,22,24,23,16,21,13,18,23,25,21,40,28,37,49,52,54,56,41,28,38,42,57,50,46,39,32,31,41,42,48,25,27,17,16,19,8,9,2,4,3,2,3,4,2,1,3,0
2019/9/30,森小路１丁目,,男,0,859,0,9,9,12,6,14,8,11,6,10,7,7,5,11,5,8,7,11,11,7,9,12,12,12,10,14,8,7,8,12,12,12,10,13,14,10,13,13,17,12,11,6,10,10,12,13,15,17,18,10,7,12,14,18,8,13,11,17,11,8,12,5,7,11,12,14,4,7,12,11,12,9,11,10,8,4,8,5,6,7,5,3,5,3,13,6,3,2,1,3,0,1,1,1,1,0,0,0,0,0,1,0,0
2019/9/30,森小路１丁目,,女,0,943,0,7,6,10,4,11,10,9,9,6,4,7,6,5,7,9,13,8,7,5,8,7,4,6,17,17,19,10,7,13,7,11,20,7,13,14,10,12,20,18,11,8,9,13,11,10,15,21,10,22,15,14,13,16,16,16,13,10,11,14,9,10,12,6,9,13,12,12,11,7,10,12,7,13,4,5,11,11,10,6,10,9,9,5,6,5,8,6,8,5,6,5,7,1,3,3,1,2,1,0,0,2,0
2019/9/30,森小路１丁目,,計,955,1802,0,16,15,22,10,25,18,20,15,16,11,14,11,16,12,17,20,19,18,12,17,19,16,18,27,31,27,17,15,25,19,23,30,20,27,24,23,25,37,30,22,14,19,23,23,23,30,38,28,32,22,26,27,34,24,29,24,27,22,22,21,15,19,17,21,27,16,19,23,18,22,21,18,23,12,9,19,16,16,13,15,12,14,8,19,11,11,8,9,8,6,6,8,2,4,3,1,2,1,0,1,2,0
2019/9/30,森小路２丁目,,男,0,715,0,5,6,4,4,4,5,8,3,5,5,7,11,3,15,4,1,5,5,5,9,10,4,5,6,5,4,5,7,8,14,12,10,10,9,13,10,5,11,7,7,4,12,9,11,3,7,10,6,14,17,5,15,7,7,5,9,6,4,6,8,11,7,8,5,5,11,13,10,12,17,13,17,12,6,9,10,6,7,10,6,12,4,8,8,8,3,6,6,7,6,3,2,1,2,2,0,1,0,0,0,0,0
2019/9/30,森小路２丁目,,女,0,851,0,4,4,2,7,8,7,7,2,5,4,4,5,4,6,4,10,2,5,8,6,6,5,4,14,5,10,5,7,11,11,11,16,8,8,11,11,9,9,5,6,4,11,12,17,10,15,11,15,18,11,10,9,9,7,14,14,9,10,5,6,10,5,10,13,11,4,7,8,9,12,15,17,17,10,11,9,13,10,11,12,16,5,11,15,18,14,6,6,16,9,6,4,3,5,5,1,1,1,1,0,1,0
2019/9/30,森小路２丁目,,計,830,1566,0,9,10,6,11,12,12,15,5,10,9,11,16,7,21,8,11,7,10,13,15,16,9,9,20,10,14,10,14,19,25,23,26,18,17,24,21,14,20,12,13,8,23,21,28,13,22,21,21,32,28,15,24,16,14,19,23,15,14,11,14,21,12,18,18,16,15,20,18,21,29,28,34,29,16,20,19,19,17,21,18,28,9,19,23,26,17,12,12,23,15,9,6,4,7,7,1,2,1,1,0,1,0
2019/9/30,千林１丁目,,男,0,360,0,1,1,1,0,0,2,2,5,2,2,0,0,0,2,1,2,1,2,3,2,2,2,1,4,3,4,4,7,6,7,3,7,3,8,6,1,8,3,5,2,5,3,4,6,6,6,5,7,3,6,4,10,6,7,7,0,4,3,5,7,3,4,4,11,2,5,10,6,7,2,11,6,7,7,5,7,6,4,4,3,3,2,3,3,4,2,2,0,1,2,1,0,0,1,1,1,0,1,0,0,0,0
2019/9/30,千林１丁目,,女,0,378,0,3,0,4,1,0,1,1,1,0,2,4,1,1,4,1,2,2,0,2,3,2,4,2,4,2,6,7,7,4,6,4,4,7,2,5,4,0,4,4,6,5,9,6,5,10,2,1,3,5,4,5,2,4,5,7,5,6,1,7,4,7,7,3,5,5,3,7,2,5,6,8,9,7,6,6,6,5,5,5,6,3,6,7,4,7,4,2,5,4,0,4,3,1,0,0,0,1,0,1,0,0,0
2019/9/30,千林１丁目,,計,437,738,0,4,1,5,1,0,3,3,6,2,4,4,1,1,6,2,4,3,2,5,5,4,6,3,8,5,10,11,14,10,13,7,11,10,10,11,5,8,7,9,8,10,12,10,11,16,8,6,10,8,10,9,12,10,12,14,5,10,4,12,11,10,11,7,16,7,8,17,8,12,8,19,15,14,13,11,13,11,9,9,9,6,8,10,7,11,6,4,5,5,2,5,3,1,1,1,1,1,1,1,0,0,0
2019/9/30,千林２丁目,,男,0,623,0,3,4,9,2,8,6,4,4,5,4,6,7,6,6,5,5,4,3,13,5,6,6,9,6,5,5,2,5,4,8,3,9,5,10,4,9,11,8,6,8,7,14,10,12,8,10,10,16,17,9,4,12,9,4,5,8,9,7,9,7,10,7,5,3,5,9,12,10,9,12,9,7,10,5,5,7,7,8,9,7,4,3,9,4,2,3,2,2,3,0,3,1,3,0,1,0,0,1,1,0,0,0
2019/9/30,千林２丁目,,女,0,735,0,2,3,2,4,4,3,4,3,6,5,3,7,3,5,6,5,10,7,5,7,7,6,5,8,8,8,6,13,2,6,5,10,11,5,6,9,8,5,8,12,14,8,9,6,18,14,8,9,10,12,10,14,12,8,14,10,10,9,9,16,9,11,7,9,9,10,8,8,10,2,16,11,9,11,11,10,11,14,13,7,10,4,7,11,5,4,3,4,7,8,3,2,1,4,2,1,1,0,0,0,0,0
2019/9/30,千林２丁目,,計,745,1358,0,5,7,11,6,12,9,8,7,11,9,9,14,9,11,11,10,14,10,18,12,13,12,14,14,13,13,8,18,6,14,8,19,16,15,10,18,19,13,14,20,21,22,19,18,26,24,18,25,27,21,14,26,21,12,19,18,19,16,18,23,19,18,12,12,14,19,20,18,19,14,25,18,19,16,16,17,18,22,22,14,14,7,16,15,7,7,5,6,10,8,6,3,4,4,3,1,1,1,1,0,0,0
2019/9/30,今市１丁目,,男,0,1098,0,9,2,8,7,8,7,8,7,9,10,8,12,3,13,4,9,10,5,15,12,9,9,15,17,8,8,15,15,17,21,13,11,8,11,20,11,15,22,15,16,17,15,20,12,16,16,21,17,22,19,18,21,17,15,18,14,11,13,10,15,18,16,11,13,14,11,10,14,21,9,16,20,18,12,5,6,15,11,12,12,8,6,8,10,8,5,5,3,2,2,2,2,1,0,0,1,0,1,0,0,1,0
2019/9/30,今市１丁目,,女,0,1098,0,10,11,5,8,6,7,7,8,10,12,11,13,11,6,9,7,10,5,12,6,7,9,12,14,18,18,7,15,10,16,16,10,11,18,18,15,14,12,19,12,17,14,13,17,19,14,22,23,20,16,12,20,16,9,11,15,12,13,15,10,9,8,10,11,6,12,13,7,12,11,17,18,13,11,12,21,12,13,12,13,10,10,9,6,11,9,7,6,7,2,7,4,7,5,1,0,1,1,1,0,0,0
2019/9/30,今市１丁目,,計,1293,2196,0,19,13,13,15,14,14,15,15,19,22,19,25,14,19,13,16,20,10,27,18,16,18,27,31,26,26,22,30,27,37,29,21,19,29,38,26,29,34,34,28,34,29,33,29,35,30,43,40,42,35,30,41,33,24,29,29,23,26,25,25,27,24,21,24,20,23,23,21,33,20,33,38,31,23,17,27,27,24,24,25,18,16,17,16,19,14,12,9,9,4,9,6,8,5,1,1,1,2,1,0,1,0
2019/9/30,今市２丁目,,男,0,1112,0,5,11,7,9,6,7,7,5,6,8,10,7,7,6,8,9,10,9,6,11,13,12,13,15,13,16,10,17,15,16,16,23,16,11,16,10,18,19,10,18,18,16,16,17,15,23,17,17,19,8,28,16,14,17,6,14,10,20,9,10,9,9,11,21,15,11,14,19,14,19,25,17,20,7,6,16,8,13,16,4,11,13,12,5,7,4,5,7,4,0,3,2,1,1,1,1,0,0,0,0,0,0
2019/9/30,今市２丁目,,女,0,1227,0,8,4,7,7,8,3,4,8,6,8,2,12,3,6,7,8,11,7,12,10,22,13,20,15,12,12,15,19,14,19,18,9,11,13,10,16,13,15,20,15,15,24,18,14,22,18,15,26,16,18,20,21,15,9,14,11,15,21,13,16,10,14,13,17,12,19,6,20,18,19,23,16,21,7,12,9,16,19,14,16,8,15,9,9,6,21,12,8,8,15,4,7,5,3,2,4,2,1,1,1,2,0
2019/9/30,今市２丁目,,計,1274,2339,0,13,15,14,16,14,10,11,13,12,16,12,19,10,12,15,17,21,16,18,21,35,25,33,30,25,28,25,36,29,35,34,32,27,24,26,26,31,34,30,33,33,40,34,31,37,41,32,43,35,26,48,37,29,26,20,25,25,41,22,26,19,23,24,38,27,30,20,39,32,38,48,33,41,14,18,25,24,32,30,20,19,28,21,14,13,25,17,15,12,15,7,9,6,4,3,5,2,1,1,1,2,0
2019/9/30,太子橋１丁目,,男,0,1173,0,16,16,9,8,10,12,12,10,12,7,8,11,20,11,14,6,14,14,11,18,13,17,17,15,11,15,16,13,13,16,18,15,22,13,24,19,16,16,14,17,19,22,14,20,14,20,19,15,9,16,15,13,7,17,14,15,11,14,18,16,14,14,9,13,18,12,12,16,7,12,21,15,23,6,8,4,7,11,6,12,9,7,7,8,3,9,7,3,3,5,2,0,0,0,1,0,0,1,1,0,0,0
2019/9/30,太子橋１丁目,,女,0,1282,0,9,16,12,15,9,8,7,12,11,9,15,11,8,10,11,13,13,9,12,15,10,13,14,15,23,18,17,23,12,14,22,24,21,12,24,16,21,21,13,16,8,17,14,22,11,22,16,18,18,18,9,18,22,14,14,18,12,18,21,10,13,13,13,11,9,11,14,14,13,10,22,16,16,8,8,15,12,19,22,12,6,6,11,13,8,17,8,4,8,12,4,4,2,5,3,1,2,1,0,1,1,0
2019/9/30,太子橋１丁目,,計,1268,2455,0,25,32,21,23,19,20,19,22,23,16,23,22,28,21,25,19,27,23,23,33,23,30,31,30,34,33,33,36,25,30,40,39,43,25,48,35,37,37,27,33,27,39,28,42,25,42,35,33,27,34,24,31,29,31,28,33,23,32,39,26,27,27,22,24,27,23,26,30,20,22,43,31,39,14,16,19,19,30,28,24,15,13,18,21,11,26,15,7,11,17,6,4,2,5,4,1,2,2,1,1,1,0
2019/9/30,太子橋２丁目,,男,0,515,0,9,2,3,2,3,9,3,4,8,6,6,3,3,1,4,4,4,5,6,4,7,9,4,7,8,1,8,4,7,6,5,5,7,7,2,12,7,10,10,3,6,4,6,6,11,8,6,11,8,7,5,6,6,6,8,8,7,8,4,7,6,8,11,3,5,12,6,6,7,8,10,8,11,4,2,1,5,9,5,3,5,4,4,2,4,2,0,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,太子橋２丁目,,女,0,513,0,4,5,7,3,0,5,5,3,4,2,9,1,5,5,3,0,3,3,4,4,4,9,2,6,7,4,5,7,4,6,4,5,9,5,4,5,3,10,8,10,9,10,8,9,3,6,6,9,4,8,10,6,4,9,8,11,5,7,8,6,7,5,4,10,4,3,9,4,9,8,10,5,4,6,7,5,5,8,7,2,2,4,5,4,4,7,3,6,3,5,0,3,3,0,1,0,1,0,1,0,1,0
2019/9/30,太子橋２丁目,,計,487,1028,0,13,7,10,5,3,14,8,7,12,8,15,4,8,6,7,4,7,8,10,8,11,18,6,13,15,5,13,11,11,12,9,10,16,12,6,17,10,20,18,13,15,14,14,15,14,14,12,20,12,15,15,12,10,15,16,19,12,15,12,13,13,13,15,13,9,15,15,10,16,16,20,13,15,10,9,6,10,17,12,5,7,8,9,6,8,9,3,8,6,5,1,4,3,1,1,0,1,0,1,0,1,0
2019/9/30,太子橋３丁目,,男,0,1639,0,11,19,15,8,12,14,16,15,18,8,12,12,9,17,14,15,16,17,16,11,13,18,13,14,18,13,15,11,9,9,12,16,17,12,18,18,15,20,18,21,22,22,27,22,19,22,26,29,26,22,21,18,25,19,20,25,26,26,16,15,17,20,19,14,17,19,19,20,33,19,33,42,30,17,18,20,23,28,28,17,17,18,14,21,15,20,14,8,8,6,7,6,2,0,3,0,1,0,0,0,3,0
2019/9/30,太子橋３丁目,,女,0,1960,0,12,12,13,15,14,7,11,11,18,19,20,13,20,14,14,13,20,23,16,21,24,9,25,9,14,15,8,11,13,13,11,14,18,20,25,19,19,22,27,20,25,21,17,23,18,35,25,36,26,20,30,27,22,22,28,23,30,21,19,15,20,21,23,30,23,16,32,38,23,27,36,36,44,30,21,31,29,29,42,22,35,23,27,29,19,19,19,11,14,13,11,9,6,10,6,4,1,2,1,2,1,0
2019/9/30,太子橋３丁目,,計,1673,3599,0,23,31,28,23,26,21,27,26,36,27,32,25,29,31,28,28,36,40,32,32,37,27,38,23,32,28,23,22,22,22,23,30,35,32,43,37,34,42,45,41,47,43,44,45,37,57,51,65,52,42,51,45,47,41,48,48,56,47,35,30,37,41,42,44,40,35,51,58,56,46,69,78,74,47,39,51,52,57,70,39,52,41,41,50,34,39,33,19,22,19,18,15,8,10,9,4,2,2,1,2,4,0
2019/9/30,新森１丁目,,男,0,1693,0,9,14,7,13,15,9,10,13,17,12,21,13,7,14,15,7,12,8,10,13,13,19,14,18,17,19,15,19,19,14,19,16,27,20,18,20,21,16,16,15,12,21,26,20,18,27,26,22,34,34,25,24,29,22,22,21,17,21,26,26,24,21,20,25,23,34,25,19,22,30,28,38,43,19,25,29,22,23,23,14,10,12,9,14,12,9,17,8,5,6,1,8,2,1,0,1,2,1,1,0,0,0
2019/9/30,新森１丁目,,女,0,2005,0,16,6,9,11,7,10,13,7,12,7,6,12,13,10,8,16,17,12,11,19,15,23,13,17,18,26,13,19,27,11,19,15,19,23,21,20,31,12,18,15,24,24,30,29,19,31,31,41,34,38,27,30,21,21,28,26,32,27,29,26,29,24,30,33,27,28,35,44,46,35,45,45,22,28,26,35,37,25,28,20,15,19,17,24,16,14,20,11,13,8,9,3,6,7,6,2,3,1,3,0,1,0
2019/9/30,新森１丁目,,計,1886,3698,0,25,20,16,24,22,19,23,20,29,19,27,25,20,24,23,23,29,20,21,32,28,42,27,35,35,45,28,38,46,25,38,31,46,43,39,40,52,28,34,30,36,45,56,49,37,58,57,63,68,72,52,54,50,43,50,47,49,48,55,52,53,45,50,58,50,62,60,63,68,65,73,83,65,47,51,64,59,48,51,34,25,31,26,38,28,23,37,19,18,14,10,11,8,8,6,3,5,2,4,0,1,0
2019/9/30,新森２丁目,,男,0,1026,0,6,11,5,13,13,4,7,2,6,7,9,6,8,5,6,9,12,11,9,11,13,6,11,12,15,17,12,16,12,14,10,10,11,13,10,21,16,12,10,11,10,9,13,18,27,20,11,21,14,19,15,15,15,17,15,13,10,21,11,11,15,12,12,10,10,10,16,10,12,15,16,23,14,7,18,9,8,8,6,11,5,5,7,9,7,2,8,5,3,2,3,4,3,2,1,0,0,0,0,1,0,0
2019/9/30,新森２丁目,,女,0,1070,0,3,10,7,4,11,4,5,3,6,4,11,6,12,8,5,3,8,7,11,19,11,16,9,18,10,16,16,10,12,11,10,15,13,15,12,13,10,11,13,9,11,12,10,12,19,12,15,20,23,20,16,14,16,10,14,13,8,17,10,11,13,7,12,13,11,16,12,13,11,11,14,14,14,14,9,16,14,10,8,14,8,13,10,18,12,12,6,12,8,9,7,3,6,6,4,5,2,0,0,0,3,0
2019/9/30,新森２丁目,,計,1153,2096,0,9,21,12,17,24,8,12,5,12,11,20,12,20,13,11,12,20,18,20,30,24,22,20,30,25,33,28,26,24,25,20,25,24,28,22,34,26,23,23,20,21,21,23,30,46,32,26,41,37,39,31,29,31,27,29,26,18,38,21,22,28,19,24,23,21,26,28,23,23,26,30,37,28,21,27,25,22,18,14,25,13,18,17,27,19,14,14,17,11,11,10,7,9,8,5,5,2,0,0,1,3,0
2019/9/30,新森３丁目,,男,0,507,0,3,5,1,1,2,1,4,2,5,0,4,7,5,1,4,2,5,3,7,6,5,4,7,6,7,7,6,5,8,3,7,3,2,6,7,2,8,4,3,5,12,4,7,3,7,10,8,10,13,10,6,7,5,6,10,9,6,9,5,6,7,9,5,2,5,2,6,4,6,12,11,11,14,3,6,5,6,4,5,1,5,3,4,8,2,4,8,6,3,0,1,3,1,5,1,1,1,1,0,0,0,0
2019/9/30,新森３丁目,,女,0,590,0,4,2,4,5,5,6,2,2,5,1,4,1,3,5,3,5,2,4,5,4,6,6,2,10,11,8,8,11,9,4,3,4,3,7,7,4,8,8,6,6,8,4,4,3,10,12,6,5,15,9,9,7,16,6,10,5,4,12,8,5,5,2,6,7,5,5,6,4,9,7,10,9,9,7,6,10,4,11,6,7,4,6,11,5,8,5,7,6,7,10,2,3,4,1,3,3,3,3,0,2,1,0
2019/9/30,新森３丁目,,計,578,1097,0,7,7,5,6,7,7,6,4,10,1,8,8,8,6,7,7,7,7,12,10,11,10,9,16,18,15,14,16,17,7,10,7,5,13,14,6,16,12,9,11,20,8,11,6,17,22,14,15,28,19,15,14,21,12,20,14,10,21,13,11,12,11,11,9,10,7,12,8,15,19,21,20,23,10,12,15,10,15,11,8,9,9,15,13,10,9,15,12,10,10,3,6,5,6,4,4,4,4,0,2,1,0
2019/9/30,新森４丁目,,男,0,1283,0,10,10,12,10,9,16,16,12,17,11,18,14,16,10,21,11,11,18,16,13,16,15,17,15,12,13,15,4,18,22,16,17,13,11,25,16,16,15,14,16,15,15,13,14,15,21,19,19,26,20,25,21,17,14,20,16,19,20,15,18,18,13,10,14,11,15,13,12,13,15,16,19,15,12,11,9,8,14,12,11,7,4,8,7,6,5,13,10,5,1,2,4,1,0,1,2,3,1,0,2,1,0
2019/9/30,新森４丁目,,女,0,1294,0,15,10,15,9,15,13,6,10,12,11,11,9,11,9,9,9,5,11,11,13,8,11,7,10,17,21,17,13,23,19,13,17,11,19,15,13,10,17,14,20,18,11,16,19,21,24,21,14,26,27,18,18,16,9,19,21,21,18,14,16,8,19,13,14,9,3,20,6,9,22,21,20,16,10,11,15,12,14,15,14,11,13,15,14,15,15,12,11,7,7,6,3,3,5,3,1,1,1,1,1,2,0
2019/9/30,新森４丁目,,計,1248,2577,0,25,20,27,19,24,29,22,22,29,22,29,23,27,19,30,20,16,29,27,26,24,26,24,25,29,34,32,17,41,41,29,34,24,30,40,29,26,32,28,36,33,26,29,33,36,45,40,33,52,47,43,39,33,23,39,37,40,38,29,34,26,32,23,28,20,18,33,18,22,37,37,39,31,22,22,24,20,28,27,25,18,17,23,21,21,20,25,21,12,8,8,7,4,5,4,3,4,2,1,3,3,0
2019/9/30,新森５丁目,,男,0,726,0,2,7,4,4,12,9,2,2,3,8,7,3,6,2,4,4,5,8,10,7,6,12,6,6,4,9,8,6,5,5,10,9,4,8,12,10,12,7,2,14,11,8,20,11,10,11,7,11,15,18,8,11,12,14,6,11,10,7,10,12,7,10,6,5,7,8,11,8,5,15,6,11,15,9,10,12,12,7,4,7,6,10,6,7,7,3,6,3,1,1,5,3,3,0,2,0,1,0,0,0,0,0
2019/9/30,新森５丁目,,女,0,835,0,6,7,8,3,3,5,3,5,7,7,10,4,5,5,4,4,4,5,5,10,8,2,9,9,10,10,6,8,7,12,13,13,12,9,7,7,9,10,7,8,8,11,10,13,8,8,14,17,13,14,14,14,9,13,9,7,20,12,14,6,10,12,7,7,10,6,4,7,8,11,16,14,20,5,11,11,8,14,10,10,7,7,11,15,5,8,10,13,8,6,5,2,2,3,2,3,3,3,0,1,0,0
2019/9/30,新森５丁目,,計,804,1561,0,8,14,12,7,15,14,5,7,10,15,17,7,11,7,8,8,9,13,15,17,14,14,15,15,14,19,14,14,12,17,23,22,16,17,19,17,21,17,9,22,19,19,30,24,18,19,21,28,28,32,22,25,21,27,15,18,30,19,24,18,17,22,13,12,17,14,15,15,13,26,22,25,35,14,21,23,20,21,14,17,13,17,17,22,12,11,16,16,9,7,10,5,5,3,4,3,4,3,0,1,0,0
