﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,背戸口４丁目,,総,349,704,,2,5,1,4,6,6,1,9,4,4,6,8,5,9,6,8,7,10,9,6,7,10,6,10,9,13,8,3,10,5,16,7,2,7,7,6,7,11,8,18,12,9,11,6,11,13,11,14,11,5,6,8,15,7,13,6,9,7,9,5,9,3,6,13,12,8,8,8,8,8,6,11,9,7,16,10,8,12,11,5,6,3,4,1,14,4,2,5,2,4,2,1,1,1,,,1,1,,,,
2013/3/31,背戸口５丁目,,男,,269,,4,4,4,4,3,5,4,4,3,4,2,4,5,5,1,2,2,4,1,3,1,5,3,3,5,2,6,3,8,5,9,3,7,8,5,2,3,3,3,2,6,1,4,5,5,3,5,3,3,1,2,4,3,3,1,2,3,1,1,,1,2,3,2,7,4,3,3,5,2,3,2,2,3,1,1,3,2,,1,3,,,1,,1,2,,,,,2,,,,,,,,,,
2013/3/31,背戸口５丁目,,女,,261,,4,3,3,4,2,3,1,1,,3,1,2,1,1,4,2,3,2,4,2,,1,1,2,4,2,6,5,7,6,6,4,2,1,7,9,4,5,4,5,3,4,3,4,,1,4,6,4,5,3,3,3,2,2,3,5,1,1,2,1,2,2,5,6,7,4,3,2,5,2,3,2,1,3,3,1,1,5,1,2,2,2,1,3,,1,1,,1,,1,,1,1,,,,,,,
2013/3/31,背戸口５丁目,,総,270,530,,8,7,7,8,5,8,5,5,3,7,3,6,6,6,5,4,5,6,5,5,1,6,4,5,9,4,12,8,15,11,15,7,9,9,12,11,7,8,7,7,9,5,7,9,5,4,9,9,7,6,5,7,6,5,3,5,8,2,2,2,2,4,5,7,13,11,7,6,7,7,5,5,4,4,4,4,4,3,5,2,5,2,2,2,3,1,3,1,,1,,3,,1,1,,,,,,,
2013/3/31,平野本町１丁目,,男,,672,,1,6,4,7,6,5,7,4,5,8,6,9,3,4,6,4,7,8,6,6,5,4,4,10,3,5,8,6,7,9,7,11,5,14,8,14,5,8,8,18,12,12,6,14,9,19,9,8,15,10,6,8,8,7,6,8,5,7,9,10,7,10,7,18,18,18,11,5,9,7,7,8,8,6,8,7,8,6,4,4,10,4,6,2,2,1,6,,2,2,1,,,,,,,,,1,,
2013/3/31,平野本町１丁目,,女,,761,,9,5,9,9,4,9,10,7,4,7,8,5,5,1,9,3,5,9,8,5,6,6,9,7,7,6,10,10,5,4,6,12,12,11,9,13,8,16,12,11,16,10,14,9,10,14,10,17,7,7,13,6,10,4,7,3,7,5,9,5,8,12,12,14,19,17,9,6,8,8,9,7,11,5,4,15,7,10,5,7,4,8,7,10,6,5,7,9,3,2,2,2,3,3,1,,1,1,,,,
2013/3/31,平野本町１丁目,,総,685,1433,,10,11,13,16,10,14,17,11,9,15,14,14,8,5,15,7,12,17,14,11,11,10,13,17,10,11,18,16,12,13,13,23,17,25,17,27,13,24,20,29,28,22,20,23,19,33,19,25,22,17,19,14,18,11,13,11,12,12,18,15,15,22,19,32,37,35,20,11,17,15,16,15,19,11,12,22,15,16,9,11,14,12,13,12,8,6,13,9,5,4,3,2,3,3,1,,1,1,,1,,
2013/3/31,平野本町２丁目,,男,,500,,2,5,,3,3,4,3,3,1,5,6,6,7,1,5,5,4,4,5,4,6,8,6,6,8,8,5,3,4,8,8,4,4,5,6,5,7,11,7,6,11,7,10,9,8,7,3,3,4,5,4,5,9,2,5,6,5,5,5,4,8,5,5,8,8,16,15,10,6,9,10,10,10,3,5,8,9,3,4,4,8,1,2,5,1,2,1,,1,2,1,1,1,,,,,,,,,
2013/3/31,平野本町２丁目,,女,,548,,3,3,4,3,3,3,2,2,2,2,2,4,2,3,5,8,6,3,6,5,6,6,4,2,10,,3,7,1,1,6,5,4,7,2,8,8,11,15,8,7,7,11,12,13,10,7,10,6,2,9,12,4,3,4,5,10,2,5,7,5,7,12,12,10,13,6,7,10,7,10,9,16,7,7,3,2,7,2,7,10,6,4,5,3,1,5,4,2,3,4,3,3,2,1,1,1,,,,,
2013/3/31,平野本町２丁目,,総,550,1048,,5,8,4,6,6,7,5,5,3,7,8,10,9,4,10,13,10,7,11,9,12,14,10,8,18,8,8,10,5,9,14,9,8,12,8,13,15,22,22,14,18,14,21,21,21,17,10,13,10,7,13,17,13,5,9,11,15,7,10,11,13,12,17,20,18,29,21,17,16,16,20,19,26,10,12,11,11,10,6,11,18,7,6,10,4,3,6,4,3,5,5,4,4,2,1,1,1,,,,,
2013/3/31,平野本町３丁目,,男,,452,,1,2,2,2,2,1,1,2,2,2,2,2,7,3,3,4,6,2,4,6,2,6,8,5,6,5,4,3,6,9,5,6,4,11,3,10,4,7,5,5,7,7,9,5,5,8,2,6,10,11,5,11,9,6,6,3,7,5,5,3,4,5,11,12,14,10,4,5,9,3,10,3,5,1,5,6,3,6,2,3,3,3,6,7,2,2,1,4,,,1,1,,1,,,,,,,,
2013/3/31,平野本町３丁目,,女,,521,,3,7,2,4,2,4,2,3,4,4,4,5,6,3,5,2,4,7,3,4,8,4,2,5,6,5,6,8,7,4,4,5,9,6,9,11,3,8,8,5,7,6,7,5,6,6,6,5,3,6,7,4,6,6,7,6,8,9,4,10,4,1,9,8,8,11,7,9,3,2,10,8,6,6,7,4,5,5,6,6,7,9,9,5,9,6,5,2,3,3,1,3,2,2,2,1,,,,1,1,
2013/3/31,平野本町３丁目,,総,466,973,,4,9,4,6,4,5,3,5,6,6,6,7,13,6,8,6,10,9,7,10,10,10,10,10,12,10,10,11,13,13,9,11,13,17,12,21,7,15,13,10,14,13,16,10,11,14,8,11,13,17,12,15,15,12,13,9,15,14,9,13,8,6,20,20,22,21,11,14,12,5,20,11,11,7,12,10,8,11,8,9,10,12,15,12,11,8,6,6,3,3,2,4,2,3,2,1,,,,1,1,
2013/3/31,平野本町４丁目,,男,,508,,4,5,2,8,2,5,3,2,6,3,4,7,6,8,1,3,5,4,2,3,5,6,6,3,7,4,8,4,6,2,4,9,3,3,4,10,8,13,5,5,9,7,7,11,8,6,6,5,10,6,10,5,6,4,5,6,4,4,6,10,6,8,11,7,8,13,11,6,3,12,5,12,6,4,4,5,3,7,7,5,4,3,5,5,2,5,3,2,2,,,1,,,,,,,,,,
2013/3/31,平野本町４丁目,,女,,586,,2,7,8,5,6,6,5,6,5,5,9,5,1,5,6,3,1,1,5,5,3,3,6,7,5,8,6,6,2,7,8,3,4,8,6,6,7,8,9,8,10,5,8,4,4,5,2,3,9,12,10,5,8,7,7,5,10,5,6,9,6,8,11,12,10,19,6,5,7,4,12,10,8,4,7,11,12,12,6,11,7,6,5,5,8,3,3,5,1,2,2,4,,1,,,2,,,,1,
2013/3/31,平野本町４丁目,,総,517,1094,,6,12,10,13,8,11,8,8,11,8,13,12,7,13,7,6,6,5,7,8,8,9,12,10,12,12,14,10,8,9,12,12,7,11,10,16,15,21,14,13,19,12,15,15,12,11,8,8,19,18,20,10,14,11,12,11,14,9,12,19,12,16,22,19,18,32,17,11,10,16,17,22,14,8,11,16,15,19,13,16,11,9,10,10,10,8,6,7,3,2,2,5,,1,,,2,,,,1,
2013/3/31,平野本町５丁目,,男,,630,,3,6,2,5,14,5,6,13,8,13,8,10,8,4,5,11,6,7,8,9,6,6,10,4,5,5,7,3,3,3,6,4,5,2,3,5,8,13,13,11,13,12,10,13,12,9,3,16,14,14,14,10,7,7,10,5,5,6,10,4,8,5,10,9,7,8,2,5,6,11,5,10,4,8,4,5,8,8,4,6,2,4,2,1,2,5,5,2,1,2,2,1,1,,,,,,,,,
2013/3/31,平野本町５丁目,,女,,704,,2,6,4,5,8,5,4,8,6,6,9,11,8,13,9,3,9,6,7,11,7,12,5,7,7,4,7,4,3,2,5,9,6,6,9,9,14,8,12,14,8,11,15,10,15,15,9,13,13,6,4,14,6,8,6,7,8,10,5,7,8,10,9,6,8,10,6,6,9,6,10,11,8,1,8,11,8,6,6,11,8,6,9,7,6,4,5,2,5,2,1,1,2,2,3,2,,,1,,,
2013/3/31,平野本町５丁目,,総,539,1334,,5,12,6,10,22,10,10,21,14,19,17,21,16,17,14,14,15,13,15,20,13,18,15,11,12,9,14,7,6,5,11,13,11,8,12,14,22,21,25,25,21,23,25,23,27,24,12,29,27,20,18,24,13,15,16,12,13,16,15,11,16,15,19,15,15,18,8,11,15,17,15,21,12,9,12,16,16,14,10,17,10,10,11,8,8,9,10,4,6,4,3,2,3,2,3,2,,,1,,,
2013/3/31,平野東１丁目,,男,,684,,4,5,11,8,10,3,9,4,6,10,10,11,3,7,1,7,6,7,8,9,7,12,8,10,11,8,5,7,5,9,6,7,9,12,11,5,13,12,10,18,12,14,17,15,8,10,7,5,10,14,19,10,6,17,15,9,8,12,2,5,5,13,9,6,11,11,5,4,7,4,8,5,7,4,4,7,3,4,4,3,5,5,2,3,,1,1,1,1,1,1,,,,,,,,,,,
2013/3/31,平野東１丁目,,女,,706,,11,6,4,15,7,14,11,6,13,9,9,5,9,6,2,4,1,5,9,6,10,11,4,8,10,6,10,7,11,5,4,6,11,14,7,11,12,15,9,13,11,8,10,12,14,7,12,9,12,11,17,12,10,6,11,10,10,5,3,5,7,7,10,8,2,11,4,4,6,6,12,5,3,7,10,8,10,6,12,7,3,4,5,1,2,4,1,1,4,3,1,,1,,,,,,,,,
2013/3/31,平野東１丁目,,総,589,1390,,15,11,15,23,17,17,20,10,19,19,19,16,12,13,3,11,7,12,17,15,17,23,12,18,21,14,15,14,16,14,10,13,20,26,18,16,25,27,19,31,23,22,27,27,22,17,19,14,22,25,36,22,16,23,26,19,18,17,5,10,12,20,19,14,13,22,9,8,13,10,20,10,10,11,14,15,13,10,16,10,8,9,7,4,2,5,2,2,5,4,2,,1,,,,,,,,,
2013/3/31,平野東２丁目,,男,,432,,2,3,4,2,2,1,3,4,4,4,3,1,6,5,7,5,6,6,6,5,6,4,2,4,9,6,9,8,4,8,7,4,4,7,5,6,5,8,5,6,13,6,6,4,10,9,8,7,9,4,8,9,5,10,7,6,4,2,5,5,6,3,2,6,10,7,3,5,3,2,8,6,4,,2,3,5,3,2,3,,4,2,2,4,1,2,,1,,,,,,,,,,,,,
2013/3/31,平野東２丁目,,女,,463,,1,2,1,1,5,3,6,4,3,3,9,3,2,8,6,6,7,2,5,9,9,4,6,4,3,8,8,6,2,5,2,7,3,3,1,6,3,5,7,8,5,4,6,8,9,6,8,6,6,9,9,8,4,3,4,5,8,1,4,4,7,3,6,4,6,9,7,3,6,7,8,10,4,3,5,6,8,3,8,6,5,4,2,4,1,3,3,,3,3,2,1,2,1,2,2,,1,,,2,
2013/3/31,平野東２丁目,,総,424,895,,3,5,5,3,7,4,9,8,7,7,12,4,8,13,13,11,13,8,11,14,15,8,8,8,12,14,17,14,6,13,9,11,7,10,6,12,8,13,12,14,18,10,12,12,19,15,16,13,15,13,17,17,9,13,11,11,12,3,9,9,13,6,8,10,16,16,10,8,9,9,16,16,8,3,7,9,13,6,10,9,5,8,4,6,5,4,5,,4,3,2,1,2,1,2,2,,1,,,2,
2013/3/31,平野東３丁目,,男,,436,,4,7,2,6,6,8,3,5,3,5,5,4,8,3,4,7,7,6,4,12,1,8,,5,3,5,4,3,4,8,7,4,3,6,9,7,7,7,4,10,13,8,9,6,5,8,8,3,6,5,7,5,4,4,5,3,4,5,1,6,3,3,10,13,8,8,6,3,3,5,3,5,2,3,2,3,5,4,4,1,3,1,1,3,2,,,2,,1,,,,,,,,,,,,
2013/3/31,平野東３丁目,,女,,380,,3,7,4,2,5,4,5,4,1,5,4,2,3,3,6,2,2,3,1,2,5,3,2,8,1,6,5,5,6,7,6,4,6,4,8,5,5,7,5,5,3,3,7,9,8,7,8,6,7,6,2,7,7,2,3,2,3,3,1,5,3,6,6,7,5,6,5,4,1,4,3,3,5,7,3,3,2,4,3,1,2,2,2,5,2,1,4,2,1,1,2,2,,1,,1,1,,,,,
2013/3/31,平野東３丁目,,総,366,816,,7,14,6,8,11,12,8,9,4,10,9,6,11,6,10,9,9,9,5,14,6,11,2,13,4,11,9,8,10,15,13,8,9,10,17,12,12,14,9,15,16,11,16,15,13,15,16,9,13,11,9,12,11,6,8,5,7,8,2,11,6,9,16,20,13,14,11,7,4,9,6,8,7,10,5,6,7,8,7,2,5,3,3,8,4,1,4,4,1,2,2,2,,1,,1,1,,,,,
2013/3/31,平野東４丁目,,男,,489,,6,3,4,3,8,2,5,3,1,7,4,9,5,5,8,6,11,11,4,8,1,5,7,2,4,1,4,8,5,2,3,4,3,4,4,6,3,7,9,10,7,11,13,6,9,7,6,17,14,6,8,6,5,7,5,,5,6,6,2,5,5,9,8,10,11,5,7,8,6,7,7,6,2,5,6,5,4,3,2,1,4,1,2,1,1,4,1,,,1,,,,1,,,,,,,
2013/3/31,平野東４丁目,,女,,498,,5,4,1,2,5,7,5,5,3,6,5,7,7,5,7,8,6,13,5,5,2,7,2,4,4,2,1,7,6,4,1,8,4,2,7,5,3,5,8,8,7,6,16,11,15,9,7,7,4,4,4,6,2,4,4,6,5,4,3,5,8,6,4,9,10,10,7,2,9,2,9,5,11,8,8,7,3,7,3,4,7,5,2,3,3,4,3,1,,1,,3,3,1,,,,,,,,
2013/3/31,平野東４丁目,,総,477,987,,11,7,5,5,13,9,10,8,4,13,9,16,12,10,15,14,17,24,9,13,3,12,9,6,8,3,5,15,11,6,4,12,7,6,11,11,6,12,17,18,14,17,29,17,24,16,13,24,18,10,12,12,7,11,9,6,10,10,9,7,13,11,13,17,20,21,12,9,17,8,16,12,17,10,13,13,8,11,6,6,8,9,3,5,4,5,7,2,,1,1,3,3,1,1,,,,,,,
2013/3/31,平野西１丁目,,男,,536,,6,7,5,6,6,9,6,3,9,8,5,7,4,3,11,5,4,4,5,4,7,4,4,5,9,5,4,3,7,7,10,10,10,2,4,7,7,7,7,16,12,10,7,12,15,10,13,12,11,8,11,9,6,4,8,1,7,3,5,6,5,3,2,12,11,11,3,7,2,5,5,7,5,6,1,6,4,2,1,3,1,3,,2,4,1,,,,,2,,,,,,,,,,,
2013/3/31,平野西１丁目,,女,,516,,9,3,9,7,8,3,5,4,7,6,10,7,4,7,4,2,4,6,5,2,6,8,3,1,5,2,2,9,3,3,11,2,9,5,10,9,4,12,10,10,16,12,13,14,5,18,10,11,9,7,7,6,3,3,10,6,5,4,3,6,5,6,1,5,9,6,3,5,3,6,6,4,4,2,2,2,7,5,5,4,2,4,2,2,2,1,3,,1,2,2,,,,1,,,,,,,
2013/3/31,平野西１丁目,,総,463,1052,,15,10,14,13,14,12,11,7,16,14,15,14,8,10,15,7,8,10,10,6,13,12,7,6,14,7,6,12,10,10,21,12,19,7,14,16,11,19,17,26,28,22,20,26,20,28,23,23,20,15,18,15,9,7,18,7,12,7,8,12,10,9,3,17,20,17,6,12,5,11,11,11,9,8,3,8,11,7,6,7,3,7,2,4,6,2,3,,1,2,4,,,,1,,,,,,,
2013/3/31,平野西２丁目,,男,,142,,3,,,2,2,,2,2,1,1,1,1,1,2,3,1,3,,4,,3,3,1,,1,1,5,1,,2,,1,3,3,,1,2,2,2,5,1,5,2,4,,1,1,2,1,3,1,4,3,2,,1,1,2,2,2,,3,3,,2,2,3,1,2,1,4,4,1,2,1,,2,2,,,1,1,1,1,,1,,,1,,,,,,,,,,,,,
2013/3/31,平野西２丁目,,女,,153,,1,3,3,1,1,1,3,5,1,1,3,2,2,4,2,2,3,2,,,3,1,,,2,1,3,,,3,,1,2,3,3,3,3,2,4,2,4,4,2,2,2,1,1,,1,5,2,1,1,1,3,2,,2,,1,,,3,1,2,2,2,1,6,2,2,2,3,,,,1,1,3,3,,,5,,,,2,1,,,,,,,,,,,,,,
2013/3/31,平野西２丁目,,総,131,295,,4,3,3,3,3,1,5,7,2,2,4,3,3,6,5,3,6,2,4,,6,4,1,,3,2,8,1,,5,,2,5,6,3,4,5,4,6,7,5,9,4,6,2,2,2,2,2,8,3,5,4,3,3,3,1,4,2,3,,3,6,1,4,4,5,2,8,3,6,6,4,2,1,,3,3,3,3,1,1,6,1,,1,2,1,1,,,,,,,,,,,,,
2013/3/31,平野西３丁目,,男,,523,,4,7,3,4,3,3,4,3,4,9,,4,4,6,7,4,11,8,9,2,10,8,6,5,6,4,6,2,7,,6,4,4,8,7,4,5,9,7,9,6,5,9,14,14,10,8,14,7,5,15,11,10,16,3,9,10,6,6,7,1,6,8,8,12,9,6,3,3,5,10,4,5,9,4,5,6,1,2,1,1,4,2,,2,,1,,1,1,,2,,,,,,,,,,
2013/3/31,平野西３丁目,,女,,515,,3,,4,5,4,2,4,6,5,3,4,3,5,2,7,4,8,5,8,9,3,11,2,4,6,10,12,9,2,4,4,2,5,6,4,7,1,8,3,12,8,10,10,12,10,13,10,12,13,11,8,11,10,5,5,4,4,6,6,3,7,5,5,11,7,7,5,4,5,5,5,9,7,10,6,3,6,3,4,4,2,2,2,,3,2,2,1,,1,1,1,,2,1,,,,,,,
2013/3/31,平野西３丁目,,総,530,1038,,7,7,7,9,7,5,8,9,9,12,4,7,9,8,14,8,19,13,17,11,13,19,8,9,12,14,18,11,9,4,10,6,9,14,11,11,6,17,10,21,14,15,19,26,24,23,18,26,20,16,23,22,20,21,8,13,14,12,12,10,8,11,13,19,19,16,11,7,8,10,15,13,12,19,10,8,12,4,6,5,3,6,4,,5,2,3,1,1,2,1,3,,2,1,,,,,,,
2013/3/31,平野西４丁目,,男,,583,,2,7,4,7,5,11,5,5,2,4,3,7,2,6,5,12,7,3,5,3,3,5,3,8,2,6,5,7,10,5,6,9,5,10,7,8,11,11,7,11,12,13,13,14,10,7,7,11,13,8,13,13,4,10,8,3,2,5,7,4,11,6,11,10,14,14,8,4,3,6,8,5,3,6,7,7,7,4,8,3,5,2,2,2,1,,1,1,2,,1,,,,,,,,,,,
2013/3/31,平野西４丁目,,女,,542,,5,4,3,7,3,4,4,3,3,6,6,1,9,5,3,9,6,3,3,3,5,4,9,3,9,3,8,8,7,6,6,7,7,8,11,5,7,14,14,8,11,10,10,12,6,13,7,5,8,4,6,8,7,5,5,6,10,5,4,5,3,9,3,12,4,16,4,4,3,9,6,8,6,6,7,12,5,5,6,5,2,2,,5,2,3,2,1,2,1,1,1,,,1,,,,,,,
2013/3/31,平野西４丁目,,総,607,1125,,7,11,7,14,8,15,9,8,5,10,9,8,11,11,8,21,13,6,8,6,8,9,12,11,11,9,13,15,17,11,12,16,12,18,18,13,18,25,21,19,23,23,23,26,16,20,14,16,21,12,19,21,11,15,13,9,12,10,11,9,14,15,14,22,18,30,12,8,6,15,14,13,9,12,14,19,12,9,14,8,7,4,2,7,3,3,3,2,4,1,2,1,,,1,,,,,,,
2013/3/31,平野西５丁目,,男,,602,,4,3,1,4,5,8,1,4,4,,2,1,3,5,5,4,3,3,8,1,8,3,10,6,11,3,3,7,5,8,6,10,7,4,12,9,14,9,10,13,6,8,16,10,9,10,6,13,11,9,9,11,9,7,8,11,8,11,11,11,8,15,12,13,16,12,11,5,6,8,8,16,4,5,5,5,3,6,2,2,2,5,1,,3,1,4,,1,2,,,,,,,,,,,,
2013/3/31,平野西５丁目,,女,,498,,3,5,1,6,3,6,3,5,6,2,5,6,4,4,4,2,3,,2,7,5,7,4,8,14,7,4,7,9,2,4,5,8,6,9,7,11,13,8,7,6,4,13,6,6,11,10,9,8,11,1,8,5,6,5,8,3,4,4,7,5,7,8,6,6,6,9,6,8,5,7,8,4,7,6,3,7,1,3,7,7,4,,2,1,1,5,,,1,,1,,,,,,,,,,
2013/3/31,平野西５丁目,,総,695,1100,,7,8,2,10,8,14,4,9,10,2,7,7,7,9,9,6,6,3,10,8,13,10,14,14,25,10,7,14,14,10,10,15,15,10,21,16,25,22,18,20,12,12,29,16,15,21,16,22,19,20,10,19,14,13,13,19,11,15,15,18,13,22,20,19,22,18,20,11,14,13,15,24,8,12,11,8,10,7,5,9,9,9,1,2,4,2,9,,1,3,,1,,,,,,,,,,
2013/3/31,平野西６丁目,,男,,385,,4,2,2,3,4,5,3,1,3,5,3,6,10,8,5,7,5,2,5,1,1,5,4,2,3,4,5,2,3,4,5,2,7,3,,8,6,4,7,3,8,11,6,5,10,9,5,8,10,6,8,6,5,2,6,3,5,2,1,5,4,7,4,8,5,10,3,4,4,4,5,8,6,1,4,3,3,1,,3,1,3,2,3,2,1,1,,1,,,,,,,,,1,,,,
2013/3/31,平野西６丁目,,女,,362,,5,2,5,4,8,3,1,4,5,1,8,6,7,2,6,3,2,4,2,1,3,1,3,4,3,7,5,2,3,3,3,1,4,5,9,2,4,8,4,8,7,12,3,10,9,11,9,4,5,4,7,9,6,5,5,2,3,4,4,3,3,7,3,2,3,7,5,,2,2,5,4,3,2,2,1,3,3,1,3,2,,5,4,1,,1,1,1,,1,,1,,,,,,,1,,
2013/3/31,平野西６丁目,,総,347,747,,9,4,7,7,12,8,4,5,8,6,11,12,17,10,11,10,7,6,7,2,4,6,7,6,6,11,10,4,6,7,8,3,11,8,9,10,10,12,11,11,15,23,9,15,19,20,14,12,15,10,15,15,11,7,11,5,8,6,5,8,7,14,7,10,8,17,8,4,6,6,10,12,9,3,6,4,6,4,1,6,3,3,7,7,3,1,2,1,2,,1,,1,,,,,1,,1,,
2013/3/31,流町１丁目,,男,,417,,1,2,3,,5,6,6,2,2,4,3,6,4,3,,5,4,2,3,5,2,4,5,6,3,6,2,2,7,2,6,5,3,2,4,3,3,11,2,8,12,9,5,11,4,6,7,6,7,6,6,7,3,4,8,7,9,3,6,3,9,5,8,5,5,8,3,4,3,4,7,3,6,4,2,10,6,5,5,6,4,3,5,4,3,4,2,1,1,,,,,,,1,,,,,,
2013/3/31,流町１丁目,,女,,454,,1,3,1,2,4,3,3,3,4,4,2,,6,3,6,2,3,2,3,7,6,1,3,2,5,2,9,5,7,6,5,4,1,9,5,3,5,4,8,5,12,6,3,7,9,7,6,11,8,10,8,3,9,3,5,3,2,8,5,4,3,4,6,6,10,6,4,6,3,5,10,8,6,5,6,11,8,5,6,9,8,4,2,8,2,2,2,1,,2,1,1,,2,2,1,,1,,1,1,
2013/3/31,流町１丁目,,総,418,871,,2,5,4,2,9,9,9,5,6,8,5,6,10,6,6,7,7,4,6,12,8,5,8,8,8,8,11,7,14,8,11,9,4,11,9,6,8,15,10,13,24,15,8,18,13,13,13,17,15,16,14,10,12,7,13,10,11,11,11,7,12,9,14,11,15,14,7,10,6,9,17,11,12,9,8,21,14,10,11,15,12,7,7,12,5,6,4,2,1,2,1,1,,2,2,2,,1,,1,1,
2013/3/31,流町２丁目,,男,,148,,,,,2,1,,3,1,2,4,1,1,5,2,1,2,1,1,,1,1,,3,4,2,2,,1,,1,4,,1,2,,5,1,3,3,,2,4,3,5,2,3,2,1,6,4,3,2,1,1,3,1,2,,,3,1,,1,1,2,3,2,2,,1,1,1,1,,,1,2,,4,3,2,1,1,,2,3,3,,,1,,,,,,,,,,,,
2013/3/31,流町２丁目,,女,,164,,1,2,1,2,,3,2,2,,2,1,2,1,1,1,1,5,2,2,3,1,1,5,,1,1,,2,2,4,1,2,,5,1,,4,,1,4,4,2,3,5,1,,6,3,1,3,2,4,,1,1,1,1,,2,,2,2,1,,1,2,1,3,2,3,2,2,1,2,,2,4,4,1,2,1,3,4,,2,1,1,2,1,2,,,,1,,,,,,,,
2013/3/31,流町２丁目,,総,144,312,,1,2,1,4,1,3,5,3,2,6,2,3,6,3,2,3,6,3,2,4,2,1,8,4,3,3,,3,2,5,5,2,1,7,1,5,5,3,4,4,6,6,6,10,3,3,8,4,7,7,5,6,1,2,4,2,3,,2,3,3,2,2,1,3,5,3,5,2,4,3,3,2,2,,3,6,4,5,5,3,4,5,,4,4,4,2,1,3,,,,1,,,,,,,,
2013/3/31,流町３丁目,,男,,873,,4,8,3,10,4,4,9,2,7,13,5,9,11,10,7,14,9,12,13,10,12,16,10,16,10,10,12,9,9,12,7,8,10,3,8,2,11,10,13,7,5,11,19,16,17,20,13,18,20,15,23,16,19,10,8,11,6,14,10,6,14,19,9,12,9,11,16,11,13,6,8,11,11,12,4,6,3,7,10,6,4,13,5,4,1,3,2,4,,,1,2,,,,,,,,,,
2013/3/31,流町３丁目,,女,,820,,3,2,2,7,4,7,5,5,8,3,11,6,6,7,12,10,9,12,13,14,8,5,9,6,7,10,6,8,7,15,7,9,5,3,4,9,6,15,16,10,5,12,16,15,14,22,9,21,17,13,14,5,13,12,12,11,6,10,13,9,8,4,15,14,14,12,14,6,8,12,10,10,3,9,11,12,12,7,5,7,6,7,9,3,8,,4,4,9,7,1,4,,2,1,,,,1,,1,
2013/3/31,流町３丁目,,総,811,1693,,7,10,5,17,8,11,14,7,15,16,16,15,17,17,19,24,18,24,26,24,20,21,19,22,17,20,18,17,16,27,14,17,15,6,12,11,17,25,29,17,10,23,35,31,31,42,22,39,37,28,37,21,32,22,20,22,12,24,23,15,22,23,24,26,23,23,30,17,21,18,18,21,14,21,15,18,15,14,15,13,10,20,14,7,9,3,6,8,9,7,2,6,,2,1,,,,1,,1,
2013/3/31,流町４丁目,,男,,474,,3,3,3,8,6,5,5,3,5,5,5,3,6,7,3,6,3,9,7,4,6,8,6,5,6,8,10,3,7,3,2,2,6,6,5,4,6,4,6,5,5,18,8,11,9,6,5,10,11,7,5,8,4,5,8,5,7,4,3,8,5,5,5,8,4,4,3,5,5,6,4,6,9,5,2,5,5,4,5,1,6,1,5,3,1,3,1,1,2,,1,,,,,,,,,,,
2013/3/31,流町４丁目,,女,,553,,5,8,1,1,6,3,6,1,5,3,5,9,7,5,8,8,9,4,7,8,3,10,8,5,5,4,3,2,4,2,8,5,5,7,7,7,11,9,6,7,8,11,10,9,10,14,4,10,13,7,7,5,4,8,1,4,5,7,7,4,7,3,7,9,15,9,5,3,8,5,10,7,13,5,8,4,11,5,9,5,4,3,2,4,3,5,2,3,1,,,,1,,,,1,,1,,,
2013/3/31,流町４丁目,,総,427,1027,,8,11,4,9,12,8,11,4,10,8,10,12,13,12,11,14,12,13,14,12,9,18,14,10,11,12,13,5,11,5,10,7,11,13,12,11,17,13,12,12,13,29,18,20,19,20,9,20,24,14,12,13,8,13,9,9,12,11,10,12,12,8,12,17,19,13,8,8,13,11,14,13,22,10,10,9,16,9,14,6,10,4,7,7,4,8,3,4,3,,1,,1,,,,1,,1,,,
2013/3/31,平野南１丁目,,男,,806,,8,9,11,9,10,5,11,9,12,14,10,9,11,13,11,13,9,11,10,6,11,14,11,8,7,18,7,8,15,10,10,11,6,13,10,12,12,14,9,13,10,14,8,16,12,14,8,10,11,12,21,15,10,6,10,6,9,10,10,10,9,5,21,9,13,5,12,7,1,8,2,8,7,5,5,5,7,8,3,5,6,2,3,,3,,1,2,,,,,2,,,,,,,,,
