﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,柴谷２丁目,,男,,631,,2,12,7,10,12,8,11,9,10,12,6,4,3,5,14,4,6,11,10,4,5,6,6,6,4,3,3,5,6,2,3,4,7,9,4,6,8,9,9,14,12,7,15,10,3,14,9,9,6,10,9,5,7,6,12,6,3,3,3,2,6,13,6,4,11,8,11,8,7,9,6,4,4,11,8,7,7,13,4,9,3,2,12,5,5,6,3,3,2,2,1,,1,,,,,,,,,
2014/9/30,柴谷２丁目,,女,,775,,9,9,8,9,5,7,12,4,5,9,6,8,7,8,9,15,9,6,8,6,7,5,6,4,2,4,6,6,5,4,10,11,7,5,4,15,8,12,11,12,14,9,14,9,8,18,6,9,4,14,8,6,8,6,9,11,5,6,7,4,2,8,6,12,14,7,11,12,9,6,10,11,17,15,11,8,8,9,14,10,11,12,10,11,11,12,6,3,6,6,1,2,4,,1,,,,,,1,
2014/9/30,柴谷２丁目,,総,676,1406,,11,21,15,19,17,15,23,13,15,21,12,12,10,13,23,19,15,17,18,10,12,11,12,10,6,7,9,11,11,6,13,15,14,14,8,21,16,21,20,26,26,16,29,19,11,32,15,18,10,24,17,11,15,12,21,17,8,9,10,6,8,21,12,16,25,15,22,20,16,15,16,15,21,26,19,15,15,22,18,19,14,14,22,16,16,18,9,6,8,8,2,2,5,,1,,,,,,1,
2014/9/30,新北島１丁目,,男,,440,,3,5,3,6,9,4,3,5,11,8,3,4,8,6,4,2,6,1,4,2,6,4,4,5,5,3,4,3,8,9,7,7,4,7,6,6,4,6,10,10,13,12,15,9,16,8,9,7,6,11,8,4,11,3,4,3,5,3,2,9,3,2,4,5,4,3,6,1,3,2,5,1,4,2,2,3,3,3,1,3,2,2,,,1,,1,,,,1,,,,,,,,,,,
2014/9/30,新北島１丁目,,女,,444,,1,6,4,5,2,6,,9,4,5,4,7,7,5,7,1,3,5,1,7,4,1,5,1,4,3,4,5,8,7,8,4,9,4,8,8,8,6,14,5,8,17,10,12,9,9,5,11,5,10,4,7,9,8,3,6,2,4,3,,5,1,5,5,5,3,6,2,3,7,4,7,5,4,4,1,6,4,1,2,1,4,1,1,3,,1,2,1,,,,1,1,,,,1,,,,
2014/9/30,新北島１丁目,,総,429,884,,4,11,7,11,11,10,3,14,15,13,7,11,15,11,11,3,9,6,5,9,10,5,9,6,9,6,8,8,16,16,15,11,13,11,14,14,12,12,24,15,21,29,25,21,25,17,14,18,11,21,12,11,20,11,7,9,7,7,5,9,8,3,9,10,9,6,12,3,6,9,9,8,9,6,6,4,9,7,2,5,3,6,1,1,4,,2,2,1,,1,,1,1,,,,1,,,,
2014/9/30,新北島２丁目,,男,,749,,8,10,5,8,9,7,3,6,7,11,8,2,3,8,8,10,6,10,14,6,4,10,7,8,7,3,6,8,8,7,5,11,11,9,7,5,17,12,7,12,11,18,17,10,17,16,20,19,15,12,12,11,12,8,4,11,10,6,5,9,7,8,11,14,11,13,13,8,7,11,12,10,5,8,6,4,3,3,6,5,6,,6,3,4,3,2,3,,,,1,,,,,,,,,,
2014/9/30,新北島２丁目,,女,,647,,5,6,8,4,5,7,6,6,4,3,7,6,5,7,9,10,6,5,7,3,10,4,3,6,6,6,9,7,11,4,5,7,8,3,11,9,13,4,9,13,17,9,17,13,12,8,19,12,6,6,13,12,8,5,5,4,7,1,9,5,5,8,9,9,8,11,7,8,6,3,6,6,6,9,5,9,6,8,6,4,6,5,4,2,5,4,2,4,2,3,6,2,2,2,1,1,,,1,1,,
2014/9/30,新北島２丁目,,総,705,1396,,13,16,13,12,14,14,9,12,11,14,15,8,8,15,17,20,12,15,21,9,14,14,10,14,13,9,15,15,19,11,10,18,19,12,18,14,30,16,16,25,28,27,34,23,29,24,39,31,21,18,25,23,20,13,9,15,17,7,14,14,12,16,20,23,19,24,20,16,13,14,18,16,11,17,11,13,9,11,12,9,12,5,10,5,9,7,4,7,2,3,6,3,2,2,1,1,,,1,1,,
2014/9/30,新北島３丁目,,男,,1451,,12,22,27,22,15,13,15,8,16,15,10,12,12,17,6,13,13,20,13,16,11,19,13,10,26,7,21,20,19,20,19,25,25,25,22,21,19,22,21,29,24,25,19,22,33,24,20,20,16,21,23,16,13,17,14,17,17,15,11,15,15,18,18,17,18,14,20,26,10,16,20,26,13,18,16,11,12,18,14,9,11,7,7,6,6,1,3,4,,3,,,,,,,,1,,,,
2014/9/30,新北島３丁目,,女,,1526,,16,11,19,17,13,18,23,10,14,12,21,14,13,19,9,13,10,8,12,13,23,18,13,16,22,23,20,19,23,16,17,14,29,20,25,25,23,30,29,19,28,20,19,31,21,27,16,22,21,15,25,13,13,16,25,17,13,10,21,13,7,16,11,29,17,27,32,21,10,16,7,17,24,20,18,16,16,22,14,19,10,8,10,11,12,3,3,3,,1,3,1,2,2,2,,,1,,,,
2014/9/30,新北島３丁目,,総,1335,2977,,28,33,46,39,28,31,38,18,30,27,31,26,25,36,15,26,23,28,25,29,34,37,26,26,48,30,41,39,42,36,36,39,54,45,47,46,42,52,50,48,52,45,38,53,54,51,36,42,37,36,48,29,26,33,39,34,30,25,32,28,22,34,29,46,35,41,52,47,20,32,27,43,37,38,34,27,28,40,28,28,21,15,17,17,18,4,6,7,,4,3,1,2,2,2,,,2,,,,
2014/9/30,新北島４丁目,,男,,1349,,6,2,6,7,6,4,4,8,15,5,6,15,9,16,11,18,15,18,17,17,15,10,13,12,13,14,10,10,10,6,10,11,13,9,10,14,13,16,19,16,14,14,22,18,10,22,16,13,13,19,14,16,13,12,14,7,11,10,20,17,21,25,19,27,34,37,39,38,15,19,32,35,34,39,25,26,16,21,17,11,14,14,11,5,8,8,7,1,3,,,,1,,1,2,,,,,,
2014/9/30,新北島４丁目,,女,,1615,,4,7,5,8,6,14,8,9,12,8,15,5,8,18,19,16,12,13,10,16,9,6,7,9,10,12,13,8,15,15,10,11,9,9,17,16,16,10,22,22,17,19,19,24,21,17,27,15,19,16,15,16,11,17,24,14,14,14,17,15,25,34,31,39,44,39,51,39,30,33,39,41,48,33,39,21,25,19,31,20,21,13,23,10,11,11,6,6,7,3,3,3,1,2,,1,2,,,,1,
2014/9/30,新北島４丁目,,総,1458,2964,,10,9,11,15,12,18,12,17,27,13,21,20,17,34,30,34,27,31,27,33,24,16,20,21,23,26,23,18,25,21,20,22,22,18,27,30,29,26,41,38,31,33,41,42,31,39,43,28,32,35,29,32,24,29,38,21,25,24,37,32,46,59,50,66,78,76,90,77,45,52,71,76,82,72,64,47,41,40,48,31,35,27,34,15,19,19,13,7,10,3,3,3,2,2,1,3,2,,,,1,
2014/9/30,新北島５丁目,,男,,577,,6,3,7,4,8,3,8,9,11,4,6,12,12,15,11,8,11,8,5,7,5,4,7,10,5,6,12,7,3,1,3,8,3,13,5,6,9,4,8,10,16,11,11,19,20,13,18,14,7,13,11,9,11,8,4,10,11,8,6,4,6,2,5,5,5,3,4,6,3,2,,4,2,2,5,1,1,1,2,,1,1,1,,2,1,,,,1,,,,,,,,,,,,
2014/9/30,新北島５丁目,,女,,537,,2,1,3,4,10,3,7,5,6,7,5,10,8,12,10,12,12,11,8,10,3,4,5,9,7,5,7,4,5,3,5,5,5,4,8,4,7,10,13,8,10,15,16,15,13,13,18,7,5,12,8,3,7,6,7,7,6,4,6,2,7,5,7,7,6,3,9,2,4,1,3,4,4,4,6,,1,1,2,1,3,,1,1,1,1,3,1,,,,1,,,1,,,,,,,
2014/9/30,新北島５丁目,,総,439,1114,,8,4,10,8,18,6,15,14,17,11,11,22,20,27,21,20,23,19,13,17,8,8,12,19,12,11,19,11,8,4,8,13,8,17,13,10,16,14,21,18,26,26,27,34,33,26,36,21,12,25,19,12,18,14,11,17,17,12,12,6,13,7,12,12,11,6,13,8,7,3,3,8,6,6,11,1,2,2,4,1,4,1,2,1,3,2,3,1,,1,,1,,,1,,,,,,,
2014/9/30,新北島６丁目,,男,,244,,12,11,3,6,3,3,3,5,4,,2,4,1,3,3,5,3,3,7,3,1,3,5,3,3,5,7,3,5,1,7,6,3,2,7,8,4,4,5,5,6,5,7,2,5,,3,2,4,9,,2,3,1,2,2,3,3,1,1,1,,,,,,,,,2,,,,1,,1,1,1,1,,,1,,1,,,,1,,,,,1,,,,,,,,,
2014/9/30,新北島６丁目,,女,,270,,4,4,5,7,2,4,5,4,5,6,4,3,6,6,1,3,7,5,3,6,7,3,7,4,1,8,5,2,2,7,6,2,5,4,8,5,5,4,7,6,3,6,5,4,2,5,6,4,,5,3,2,1,1,1,2,1,1,2,,1,,,1,2,2,1,,,,,1,1,,1,1,1,,,,4,3,,,3,1,,,1,1,,1,,,1,,,1,,,,
2014/9/30,新北島６丁目,,総,194,514,,16,15,8,13,5,7,8,9,9,6,6,7,7,9,4,8,10,8,10,9,8,6,12,7,4,13,12,5,7,8,13,8,8,6,15,13,9,8,12,11,9,11,12,6,7,5,9,6,4,14,3,4,4,2,3,4,4,4,3,1,2,,,1,2,2,1,,,2,,1,1,1,1,2,2,1,1,,4,4,,1,3,1,,1,1,1,,1,1,,1,,,1,,,,
2014/9/30,新北島７丁目,,男,,787,,9,11,8,11,6,7,6,9,8,6,9,11,7,9,11,8,8,11,14,17,12,13,11,13,12,13,14,13,11,10,12,14,7,9,10,9,12,15,13,17,16,14,16,10,9,7,13,12,13,12,8,12,9,7,9,9,10,9,7,9,8,11,10,13,11,10,10,7,9,8,4,8,6,4,2,7,3,1,1,1,5,3,2,1,,,,2,1,1,,,,1,,,,,,,,
2014/9/30,新北島７丁目,,女,,759,,6,16,10,7,6,9,10,6,8,13,10,11,3,9,3,9,8,7,13,13,7,7,11,10,8,15,18,15,13,9,12,15,9,9,13,4,13,16,13,11,14,9,16,11,15,7,12,7,10,14,9,7,16,11,9,10,6,6,12,5,9,8,7,8,7,12,10,12,2,6,8,5,4,4,3,2,3,2,4,4,2,1,3,2,3,2,1,2,3,3,2,1,1,1,,,,1,,,,
2014/9/30,新北島７丁目,,総,692,1546,,15,27,18,18,12,16,16,15,16,19,19,22,10,18,14,17,16,18,27,30,19,20,22,23,20,28,32,28,24,19,24,29,16,18,23,13,25,31,26,28,30,23,32,21,24,14,25,19,23,26,17,19,25,18,18,19,16,15,19,14,17,19,17,21,18,22,20,19,11,14,12,13,10,8,5,9,6,3,5,5,7,4,5,3,3,2,1,4,4,4,2,1,1,2,,,,1,,,,
2014/9/30,新北島８丁目,,男,,394,,3,1,9,2,3,4,4,7,3,1,4,5,8,9,5,8,2,2,5,2,9,4,2,2,5,1,2,7,7,10,2,5,5,5,9,2,6,6,10,10,4,15,8,8,8,10,5,2,4,2,3,3,2,3,2,2,3,1,2,5,3,5,4,7,7,7,5,3,2,6,5,2,8,4,5,2,1,5,1,6,5,2,3,,,,1,2,1,,2,1,,,1,,,,,,,
2014/9/30,新北島８丁目,,女,,384,,2,4,1,1,2,6,1,10,9,8,6,4,5,4,3,3,5,5,6,3,5,4,2,1,,4,2,2,2,3,,3,3,2,7,5,7,9,10,8,7,10,4,5,12,7,5,3,2,4,5,2,7,3,5,5,4,3,1,7,5,5,7,4,3,11,8,4,3,3,3,6,3,7,3,5,2,2,3,4,3,1,3,,,4,3,2,3,2,3,,1,,,,,,,,,
2014/9/30,新北島８丁目,,総,325,778,,5,5,10,3,5,10,5,17,12,9,10,9,13,13,8,11,7,7,11,5,14,8,4,3,5,5,4,9,9,13,2,8,8,7,16,7,13,15,20,18,11,25,12,13,20,17,10,5,6,6,8,5,9,6,7,7,7,4,3,12,8,10,11,11,10,18,13,7,5,9,8,8,11,11,8,7,3,7,4,10,8,3,6,,,4,4,4,4,2,5,1,1,,1,,,,,,,
2014/9/30,住之江１丁目,,男,,304,,3,1,4,3,1,1,,5,4,1,6,5,3,3,,5,1,1,,6,4,1,1,5,5,6,3,4,4,6,3,4,3,4,4,3,3,5,8,2,3,7,10,3,5,5,4,3,8,4,6,2,3,2,3,7,4,4,1,3,2,3,6,8,5,4,5,3,,3,4,2,3,4,2,5,3,2,4,3,,4,,2,2,,,1,1,,2,,,1,,,,1,1,,,
2014/9/30,住之江１丁目,,女,,327,,4,4,1,4,2,1,3,4,2,4,1,1,1,4,2,1,5,4,3,2,4,3,3,2,4,1,2,5,1,6,4,4,1,2,3,2,6,6,5,6,4,7,5,2,5,4,11,8,5,5,1,6,6,6,7,3,3,6,2,3,5,2,3,3,3,7,10,4,2,4,4,6,4,4,6,3,2,6,3,3,1,4,2,2,3,2,1,1,1,1,1,,,1,,,,1,,,,
2014/9/30,住之江１丁目,,総,307,631,,7,5,5,7,3,2,3,9,6,5,7,6,4,7,2,6,6,5,3,8,8,4,4,7,9,7,5,9,5,12,7,8,4,6,7,5,9,11,13,8,7,14,15,5,10,9,15,11,13,9,7,8,9,8,10,10,7,10,3,6,7,5,9,11,8,11,15,7,2,7,8,8,7,8,8,8,5,8,7,6,1,8,2,4,5,2,1,2,2,1,3,,,2,,,,2,1,,,
2014/9/30,住之江２丁目,,男,,396,,3,1,1,2,3,4,1,4,3,4,2,6,4,4,4,6,3,3,1,6,1,3,5,3,7,5,4,5,1,9,3,4,5,3,5,1,4,8,4,3,9,11,5,7,9,7,10,6,6,8,6,5,6,3,9,6,3,8,8,6,4,5,3,7,6,7,3,7,3,3,4,3,2,5,5,4,7,2,4,4,6,1,3,3,1,2,1,1,1,,1,,,,,1,,,1,,,
2014/9/30,住之江２丁目,,女,,451,,2,,1,3,2,2,2,5,3,5,4,2,2,1,7,1,5,3,4,4,4,1,7,4,6,6,,1,6,6,10,7,4,4,8,2,5,3,4,8,6,6,7,5,9,7,6,9,3,7,4,8,5,3,5,6,6,4,5,4,1,3,3,12,6,3,6,6,6,9,2,8,9,7,7,6,8,7,7,10,8,2,7,6,3,8,5,2,3,5,1,,2,,1,1,1,,,1,,
2014/9/30,住之江２丁目,,総,460,847,,5,1,2,5,5,6,3,9,6,9,6,8,6,5,11,7,8,6,5,10,5,4,12,7,13,11,4,6,7,15,13,11,9,7,13,3,9,11,8,11,15,17,12,12,18,14,16,15,9,15,10,13,11,6,14,12,9,12,13,10,5,8,6,19,12,10,9,13,9,12,6,11,11,12,12,10,15,9,11,14,14,3,10,9,4,10,6,3,4,5,2,,2,,1,2,1,,1,1,,
2014/9/30,住之江３丁目,,男,,472,,1,5,6,6,6,4,10,4,4,5,3,3,6,3,2,3,5,6,3,8,2,7,2,5,7,6,5,8,7,3,6,4,6,5,4,8,5,5,7,5,8,9,8,6,4,5,12,5,6,6,10,8,5,5,7,4,4,1,6,4,5,6,5,5,5,8,9,5,6,3,7,8,8,8,4,7,8,3,5,6,4,3,3,10,1,2,1,,1,,2,1,,,,,,,,,,
2014/9/30,住之江３丁目,,女,,569,,4,4,2,6,5,6,4,5,5,6,3,6,2,6,5,2,5,7,2,6,8,6,6,5,4,6,7,4,6,4,9,4,5,4,5,5,4,9,12,2,6,9,9,6,3,8,7,8,6,5,2,6,6,7,8,8,7,1,9,6,9,4,3,6,6,7,9,12,5,10,6,9,11,9,8,9,7,7,14,9,9,9,7,8,6,9,3,3,5,2,3,4,2,1,2,2,,1,,,,
2014/9/30,住之江３丁目,,総,520,1041,,5,9,8,12,11,10,14,9,9,11,6,9,8,9,7,5,10,13,5,14,10,13,8,10,11,12,12,12,13,7,15,8,11,9,9,13,9,14,19,7,14,18,17,12,7,13,19,13,12,11,12,14,11,12,15,12,11,2,15,10,14,10,8,11,11,15,18,17,11,13,13,17,19,17,12,16,15,10,19,15,13,12,10,18,7,11,4,3,6,2,5,5,2,1,2,2,,1,,,,
2014/9/30,中加賀屋１丁目,,男,,1045,,5,7,6,3,9,5,7,6,1,5,4,10,5,10,6,10,1,17,12,13,15,10,10,13,10,13,15,18,14,13,8,14,9,14,9,4,7,11,9,9,12,6,17,13,17,10,13,19,15,15,13,13,11,16,15,14,22,18,24,22,9,17,26,26,29,19,26,21,12,10,12,10,11,13,9,18,11,11,11,13,13,9,3,7,5,4,5,5,,2,3,1,,,,2,,,,,,
2014/9/30,中加賀屋１丁目,,女,,1334,,4,7,7,10,5,5,10,8,5,4,6,8,5,11,10,14,13,15,16,15,9,19,9,15,9,10,21,10,16,9,11,8,7,14,8,7,9,3,10,12,11,12,20,20,12,15,26,13,16,18,27,27,17,19,32,22,34,11,13,18,11,24,19,23,29,27,21,21,11,21,27,22,26,26,22,22,25,24,10,15,18,15,11,12,11,8,11,14,5,4,4,3,4,2,4,2,1,2,,,,
2014/9/30,中加賀屋１丁目,,総,1148,2379,,9,14,13,13,14,10,17,14,6,9,10,18,10,21,16,24,14,32,28,28,24,29,19,28,19,23,36,28,30,22,19,22,16,28,17,11,16,14,19,21,23,18,37,33,29,25,39,32,31,33,40,40,28,35,47,36,56,29,37,40,20,41,45,49,58,46,47,42,23,31,39,32,37,39,31,40,36,35,21,28,31,24,14,19,16,12,16,19,5,6,7,4,4,2,4,4,1,2,,,,
2014/9/30,中加賀屋２丁目,,男,,676,,1,2,3,,4,8,3,4,5,4,8,2,4,5,7,6,5,4,6,5,16,5,11,7,6,7,6,5,8,8,8,7,6,7,4,7,8,17,10,9,6,8,8,5,10,13,10,11,5,8,11,13,10,9,11,8,11,10,15,12,9,14,14,13,13,10,20,15,9,8,11,7,8,7,9,10,7,3,4,5,4,4,6,2,8,2,2,4,2,3,1,,,,,,,,,,,
2014/9/30,中加賀屋２丁目,,女,,737,,4,2,2,3,4,3,2,4,6,6,,6,1,6,7,3,8,4,5,7,5,6,4,7,7,8,8,6,9,7,14,7,5,6,6,10,4,14,10,7,13,10,7,14,10,14,12,6,12,10,12,9,15,8,4,6,11,9,10,14,6,15,10,11,16,14,15,12,13,9,8,11,8,16,6,7,10,7,9,13,10,7,12,7,7,6,8,,4,2,7,1,3,3,1,1,2,,,,1,
2014/9/30,中加賀屋２丁目,,総,761,1413,,5,4,5,3,8,11,5,8,11,10,8,8,5,11,14,9,13,8,11,12,21,11,15,14,13,15,14,11,17,15,22,14,11,13,10,17,12,31,20,16,19,18,15,19,20,27,22,17,17,18,23,22,25,17,15,14,22,19,25,26,15,29,24,24,29,24,35,27,22,17,19,18,16,23,15,17,17,10,13,18,14,11,18,9,15,8,10,4,6,5,8,1,3,3,1,1,2,,,,1,
2014/9/30,中加賀屋３丁目,,男,,907,,8,7,13,6,9,6,7,7,10,7,8,9,7,10,9,8,9,5,4,5,5,7,7,7,11,7,9,14,12,15,7,13,14,11,10,8,11,12,11,9,13,16,13,14,15,16,18,14,11,18,14,21,14,8,11,12,12,13,16,8,11,11,12,12,19,15,14,20,12,16,15,10,11,19,13,8,9,5,4,6,5,5,5,3,2,4,5,,1,1,,,2,1,,,,,,,,
2014/9/30,中加賀屋３丁目,,女,,894,,5,3,8,6,4,6,7,3,4,1,8,11,8,3,6,10,6,4,15,13,10,15,12,8,9,12,8,10,9,3,12,10,6,16,15,14,9,6,11,11,12,13,13,11,18,7,12,14,8,17,10,14,17,12,7,10,10,17,11,11,9,9,15,14,10,17,17,8,10,11,11,6,15,15,12,11,9,17,8,11,13,9,2,8,3,14,3,5,3,5,4,2,4,,,,,,2,1,,
2014/9/30,中加賀屋３丁目,,総,950,1801,,13,10,21,12,13,12,14,10,14,8,16,20,15,13,15,18,15,9,19,18,15,22,19,15,20,19,17,24,21,18,19,23,20,27,25,22,20,18,22,20,25,29,26,25,33,23,30,28,19,35,24,35,31,20,18,22,22,30,27,19,20,20,27,26,29,32,31,28,22,27,26,16,26,34,25,19,18,22,12,17,18,14,7,11,5,18,8,5,4,6,4,2,6,1,,,,,2,1,,
2014/9/30,中加賀屋４丁目,,男,,282,,6,3,1,3,7,1,3,2,4,,3,1,1,3,,1,,5,2,3,3,2,2,1,4,6,5,2,6,9,3,1,4,4,1,2,6,2,5,7,3,5,6,4,5,6,2,3,4,9,5,,3,5,2,3,4,1,2,3,6,5,4,7,6,5,4,3,2,3,2,3,,5,6,2,2,1,3,1,2,2,2,1,,1,1,2,,1,,,,1,,,,,,,,
2014/9/30,中加賀屋４丁目,,女,,271,,5,3,4,1,4,5,2,2,,1,2,1,3,1,1,1,2,5,3,,3,2,2,6,4,7,7,4,1,4,7,3,6,3,1,3,3,8,2,4,3,4,1,4,5,7,1,7,1,1,1,4,5,1,1,4,1,4,1,4,2,3,3,1,5,1,3,1,2,,,3,6,4,3,3,4,6,3,4,5,3,1,3,2,2,1,6,2,1,1,,,,1,,,,,,,
2014/9/30,中加賀屋４丁目,,総,321,553,,11,6,5,4,11,6,5,4,4,1,5,2,4,4,1,2,2,10,5,3,6,4,4,7,8,13,12,6,7,13,10,4,10,7,2,5,9,10,7,11,6,9,7,8,10,13,3,10,5,10,6,4,8,6,3,7,5,5,3,7,8,8,7,8,11,6,7,4,4,3,2,6,6,9,9,5,6,7,6,5,7,5,3,4,2,3,2,8,2,2,1,,,1,1,,,,,,,
2014/9/30,西加賀屋１丁目,,男,,643,,2,4,9,5,11,9,13,10,6,9,10,9,12,8,4,9,6,5,7,4,14,6,7,5,6,6,2,8,4,6,2,5,8,5,4,5,11,7,14,11,13,13,16,15,15,13,13,14,5,10,10,4,12,13,9,7,11,10,12,3,14,4,7,8,4,9,8,15,6,2,2,9,2,4,4,4,8,5,2,3,3,,3,2,1,2,2,,1,1,1,,,1,,,,,,,,
2014/9/30,西加賀屋１丁目,,女,,764,,2,6,7,5,6,13,10,8,8,10,8,11,4,9,6,3,4,3,5,9,4,8,9,6,5,5,8,3,8,6,3,4,5,7,8,9,10,7,10,21,18,20,9,14,15,17,12,16,13,9,17,10,8,17,16,10,16,6,12,11,10,9,10,7,6,18,5,11,7,7,8,7,10,6,8,6,4,8,3,7,7,10,8,6,5,6,1,3,2,5,1,1,2,1,,,,,,,,
2014/9/30,西加賀屋１丁目,,総,618,1407,,4,10,16,10,17,22,23,18,14,19,18,20,16,17,10,12,10,8,12,13,18,14,16,11,11,11,10,11,12,12,5,9,13,12,12,14,21,14,24,32,31,33,25,29,30,30,25,30,18,19,27,14,20,30,25,17,27,16,24,14,24,13,17,15,10,27,13,26,13,9,10,16,12,10,12,10,12,13,5,10,10,10,11,8,6,8,3,3,3,6,2,1,2,2,,,,,,,,
2014/9/30,西加賀屋２丁目,,男,,492,,5,5,3,4,,2,,4,4,3,3,2,3,2,5,5,4,4,3,6,4,3,4,3,5,8,7,9,6,8,6,10,9,14,4,6,6,10,6,7,5,12,6,9,9,9,4,13,6,7,7,7,11,7,5,5,14,5,6,5,4,4,7,10,12,5,9,7,5,5,5,8,7,8,2,5,5,1,4,3,4,2,4,3,1,2,2,2,,1,,,,,,1,,,,,,
2014/9/30,西加賀屋２丁目,,女,,512,,6,9,7,10,5,2,2,3,2,4,3,6,4,4,6,5,5,5,2,5,1,6,6,1,6,6,5,6,12,8,12,10,10,11,5,4,8,6,7,6,4,6,8,11,9,6,6,4,4,7,4,6,8,7,7,9,4,7,7,7,6,6,3,5,4,6,14,6,3,3,5,6,4,7,6,3,4,3,5,6,2,8,6,5,4,,4,5,3,1,1,,3,,,2,,,,,1,
2014/9/30,西加賀屋２丁目,,総,509,1004,,11,14,10,14,5,4,2,7,6,7,6,8,7,6,11,10,9,9,5,11,5,9,10,4,11,14,12,15,18,16,18,20,19,25,9,10,14,16,13,13,9,18,14,20,18,15,10,17,10,14,11,13,19,14,12,14,18,12,13,12,10,10,10,15,16,11,23,13,8,8,10,14,11,15,8,8,9,4,9,9,6,10,10,8,5,2,6,7,3,2,1,,3,,,3,,,,,1,
2014/9/30,西加賀屋３丁目,,男,,1196,,9,8,11,9,13,11,10,14,14,14,12,11,12,14,10,17,11,10,14,12,6,12,11,8,15,5,10,14,13,16,21,16,10,13,9,20,15,11,19,10,16,18,26,20,25,22,24,17,8,18,16,20,11,14,15,11,15,17,18,11,18,12,26,12,20,28,14,12,11,18,18,13,13,22,8,15,17,11,17,9,5,8,7,4,3,8,4,2,3,1,,3,1,1,,,,,,,,
2014/9/30,西加賀屋３丁目,,女,,1206,,17,8,10,5,9,14,8,9,14,9,8,13,12,14,10,8,8,11,8,6,14,10,13,14,16,16,17,11,15,14,13,14,9,10,11,11,12,16,14,22,22,16,19,12,18,26,14,21,9,14,16,14,9,14,13,14,20,14,19,17,7,16,11,19,18,31,20,18,20,8,13,22,18,16,6,18,14,14,19,11,9,11,12,15,5,7,4,6,4,8,4,2,2,1,,2,,1,,,,
2014/9/30,西加賀屋３丁目,,総,1139,2402,,26,16,21,14,22,25,18,23,28,23,20,24,24,28,20,25,19,21,22,18,20,22,24,22,31,21,27,25,28,30,34,30,19,23,20,31,27,27,33,32,38,34,45,32,43,48,38,38,17,32,32,34,20,28,28,25,35,31,37,28,25,28,37,31,38,59,34,30,31,26,31,35,31,38,14,33,31,25,36,20,14,19,19,19,8,15,8,8,7,9,4,5,3,2,,2,,1,,,,
2014/9/30,西加賀屋４丁目,,男,,785,,2,5,3,4,1,4,5,6,6,5,6,2,4,5,6,5,7,11,7,7,7,5,5,7,9,8,5,9,10,6,10,13,4,11,6,9,9,8,8,16,12,11,12,9,16,6,11,9,10,16,7,11,12,11,7,18,9,10,6,14,15,12,11,20,21,17,20,17,10,6,13,9,14,11,15,8,11,12,13,7,3,6,6,8,3,5,2,2,2,2,,,,,1,,,,,,,
2014/9/30,西加賀屋４丁目,,女,,766,,4,2,2,4,7,4,5,7,5,4,,4,6,9,5,10,8,4,7,8,4,13,11,12,9,7,8,7,9,10,3,9,9,5,6,4,15,6,8,11,14,12,8,8,15,8,11,16,8,12,15,14,13,11,5,10,9,5,9,8,9,13,17,10,10,17,16,11,11,11,10,11,20,13,12,13,9,9,12,8,6,6,2,5,4,4,5,,1,2,1,3,,,,,1,1,1,,,
2014/9/30,西加賀屋４丁目,,総,790,1551,,6,7,5,8,8,8,10,13,11,9,6,6,10,14,11,15,15,15,14,15,11,18,16,19,18,15,13,16,19,16,13,22,13,16,12,13,24,14,16,27,26,23,20,17,31,14,22,25,18,28,22,25,25,22,12,28,18,15,15,22,24,25,28,30,31,34,36,28,21,17,23,20,34,24,27,21,20,21,25,15,9,12,8,13,7,9,7,2,3,4,1,3,,,1,,1,1,1,,,
