﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,新喜多東１丁目,,女,0,1391,0,9,12,7,10,14,11,7,8,12,20,10,8,16,13,11,14,30,18,22,25,22,25,29,16,13,13,16,9,12,11,12,18,16,13,8,25,9,20,25,24,17,25,24,28,25,30,28,32,27,27,29,22,23,25,26,16,18,14,25,11,7,14,10,9,9,9,12,12,13,16,9,13,6,14,3,21,10,12,14,5,8,12,10,10,4,8,9,4,3,3,2,4,3,1,1,5,1,0,0,0,0,0
2017/9/30,新喜多東１丁目,,計,1230,2664,0,24,27,14,22,23,23,20,14,20,34,16,15,30,24,24,31,46,32,38,46,49,46,46,38,33,30,25,23,26,25,23,32,32,26,21,44,27,35,44,43,31,43,50,53,45,57,50,61,66,59,53,40,46,46,45,38,33,36,44,28,20,28,21,23,23,22,21,29,32,33,21,17,10,18,10,41,13,17,18,9,16,16,11,14,5,12,11,6,6,4,4,4,4,1,1,7,1,0,0,0,0,0
2017/9/30,新喜多東２丁目,,男,0,1586,0,8,11,17,23,10,5,14,8,20,16,17,10,20,22,27,23,26,37,31,25,27,23,19,17,13,13,13,7,8,11,8,17,11,14,18,10,12,21,11,17,17,12,23,29,35,35,38,32,57,41,50,31,48,41,31,25,21,22,17,18,17,12,13,18,16,15,19,9,18,18,26,12,7,11,13,11,10,6,5,6,5,3,7,6,2,2,3,2,2,6,2,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,新喜多東２丁目,,女,0,1635,0,6,9,10,10,13,12,6,12,8,8,23,20,20,20,27,24,35,24,33,32,23,17,30,21,16,15,20,11,9,13,17,14,14,15,13,14,14,14,8,17,21,26,44,34,31,48,48,41,47,45,34,35,31,29,27,18,23,22,22,14,15,12,14,20,16,18,7,13,10,20,19,13,7,15,12,12,6,10,9,12,8,9,6,8,4,6,8,1,3,5,3,0,3,1,0,1,0,1,0,1,0,0
2017/9/30,新喜多東２丁目,,計,1356,3221,0,14,20,27,33,23,17,20,20,28,24,40,30,40,42,54,47,61,61,64,57,50,40,49,38,29,28,33,18,17,24,25,31,25,29,31,24,26,35,19,34,38,38,67,63,66,83,86,73,104,86,84,66,79,70,58,43,44,44,39,32,32,24,27,38,32,33,26,22,28,38,45,25,14,26,25,23,16,16,14,18,13,12,13,14,6,8,11,3,5,11,5,0,3,1,0,1,0,2,0,1,0,0
2017/9/30,鴫野西１丁目,,男,0,851,0,6,5,5,6,8,4,4,5,11,2,5,4,5,3,8,6,4,5,5,7,7,6,6,5,6,11,9,12,16,21,18,17,18,11,12,11,14,11,11,10,14,13,12,14,16,13,12,13,13,11,15,14,8,10,8,12,10,9,10,9,5,13,8,13,11,12,16,18,13,12,22,7,12,10,10,12,9,4,12,4,8,7,10,4,4,4,3,5,1,0,2,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,鴫野西１丁目,,女,0,967,0,6,7,7,5,7,3,6,3,10,2,3,8,4,10,3,9,5,10,8,12,15,15,8,9,11,11,8,9,6,17,11,12,8,7,17,21,6,16,13,12,15,11,13,16,15,16,19,10,17,10,12,10,11,7,12,12,11,10,13,11,13,18,7,15,15,11,14,15,14,16,9,8,8,12,13,13,13,13,9,13,14,9,4,6,9,11,7,12,8,5,5,3,3,6,1,1,1,2,0,0,0,0
2017/9/30,鴫野西１丁目,,計,943,1818,0,12,12,12,11,15,7,10,8,21,4,8,12,9,13,11,15,9,15,13,19,22,21,14,14,17,22,17,21,22,38,29,29,26,18,29,32,20,27,24,22,29,24,25,30,31,29,31,23,30,21,27,24,19,17,20,24,21,19,23,20,18,31,15,28,26,23,30,33,27,28,31,15,20,22,23,25,22,17,21,17,22,16,14,10,13,15,10,17,9,5,7,5,4,6,2,1,1,2,0,0,0,0
2017/9/30,鴫野西２丁目,,男,0,1878,0,14,16,22,12,4,17,13,13,8,11,13,12,13,10,17,18,20,13,30,21,14,20,18,25,33,22,24,30,25,28,19,29,36,38,29,34,28,30,28,23,27,26,23,22,30,31,27,35,34,35,24,25,23,14,22,27,24,25,29,17,22,28,28,29,25,25,37,19,38,20,27,16,11,14,14,22,18,16,16,16,7,6,8,11,6,4,8,10,11,7,1,3,2,2,0,0,0,0,0,0,1,0
2017/9/30,鴫野西２丁目,,女,0,1993,0,13,12,20,6,15,15,13,9,12,13,9,11,11,14,15,21,15,19,12,16,22,29,18,16,19,11,17,18,18,25,23,28,25,26,20,13,29,23,26,22,23,20,32,30,30,30,32,27,38,36,23,11,30,22,27,25,32,35,24,33,23,23,33,24,25,36,28,32,36,25,29,20,24,18,23,18,24,15,22,24,17,18,17,25,25,21,16,11,17,15,6,11,8,7,8,3,1,0,1,1,4,0
2017/9/30,鴫野西２丁目,,計,2023,3871,0,27,28,42,18,19,32,26,22,20,24,22,23,24,24,32,39,35,32,42,37,36,49,36,41,52,33,41,48,43,53,42,57,61,64,49,47,57,53,54,45,50,46,55,52,60,61,59,62,72,71,47,36,53,36,49,52,56,60,53,50,45,51,61,53,50,61,65,51,74,45,56,36,35,32,37,40,42,31,38,40,24,24,25,36,31,25,24,21,28,22,7,14,10,9,8,3,1,0,1,1,5,0
2017/9/30,鴫野西３丁目,,男,0,1073,0,6,8,6,12,9,7,7,11,9,5,6,10,5,7,3,8,8,9,7,13,12,15,4,9,11,7,7,14,11,7,8,14,11,11,13,18,19,20,16,13,15,13,19,12,19,13,17,14,15,6,14,7,14,9,16,17,9,11,12,9,12,13,15,14,15,20,33,14,27,28,26,17,9,19,21,17,15,13,17,11,10,8,8,7,4,4,2,4,7,0,2,2,0,0,1,1,0,0,0,0,0,0
2017/9/30,鴫野西３丁目,,女,0,1213,0,5,5,12,8,5,6,5,4,8,11,7,4,4,7,5,4,7,10,9,13,9,9,9,9,11,11,12,10,9,11,11,13,9,15,14,15,12,12,16,15,12,16,18,9,23,20,16,9,16,16,13,13,19,12,18,18,11,11,19,10,20,25,19,20,24,21,21,27,25,33,43,19,13,21,13,25,21,15,9,12,15,15,13,13,10,13,5,6,8,3,6,3,1,0,0,2,1,1,2,0,0,0
2017/9/30,鴫野西３丁目,,計,1063,2286,0,11,13,18,20,14,13,12,15,17,16,13,14,9,14,8,12,15,19,16,26,21,24,13,18,22,18,19,24,20,18,19,27,20,26,27,33,31,32,32,28,27,29,37,21,42,33,33,23,31,22,27,20,33,21,34,35,20,22,31,19,32,38,34,34,39,41,54,41,52,61,69,36,22,40,34,42,36,28,26,23,25,23,21,20,14,17,7,10,15,3,8,5,1,0,1,3,1,1,2,0,0,0
2017/9/30,鴫野西４丁目,,男,0,906,0,12,7,12,10,14,6,12,6,11,13,3,10,7,7,11,6,11,6,4,6,13,13,12,10,4,7,6,10,5,7,15,14,16,9,16,9,15,10,11,11,10,10,18,18,20,13,17,8,10,15,15,14,15,15,16,20,8,17,11,12,10,11,14,12,13,12,4,13,14,14,14,6,7,8,6,6,8,5,2,7,5,2,4,4,4,5,3,3,2,3,2,4,1,2,2,1,1,2,1,0,0,0
2017/9/30,鴫野西４丁目,,女,0,1035,0,12,10,13,3,7,11,7,8,8,8,6,9,10,9,8,9,6,10,18,11,14,12,7,10,11,13,9,9,7,8,12,9,11,8,16,21,14,12,13,9,13,14,21,21,22,23,12,14,17,20,16,11,16,14,19,15,10,13,13,17,10,11,10,14,17,9,12,7,14,12,15,13,8,9,13,9,13,6,3,8,5,10,8,6,10,6,2,4,7,3,3,5,4,4,8,2,0,0,3,1,2,0
2017/9/30,鴫野西４丁目,,計,840,1941,0,24,17,25,13,21,17,19,14,19,21,9,19,17,16,19,15,17,16,22,17,27,25,19,20,15,20,15,19,12,15,27,23,27,17,32,30,29,22,24,20,23,24,39,39,42,36,29,22,27,35,31,25,31,29,35,35,18,30,24,29,20,22,24,26,30,21,16,20,28,26,29,19,15,17,19,15,21,11,5,15,10,12,12,10,14,11,5,7,9,6,5,9,5,6,10,3,1,2,4,1,2,0
2017/9/30,鴫野西５丁目,,男,0,2146,0,8,10,9,12,11,12,20,15,21,12,17,21,25,24,18,29,16,23,24,23,13,20,14,18,13,13,15,25,15,17,15,20,24,19,22,22,15,23,14,37,32,33,27,43,41,36,41,35,35,41,25,28,32,42,28,28,21,19,19,26,17,23,23,27,34,32,32,32,42,45,46,26,21,37,35,35,40,24,26,22,33,23,22,20,17,11,11,6,6,6,3,5,2,3,0,1,1,1,0,0,0,0
2017/9/30,鴫野西５丁目,,女,0,2572,0,11,13,10,10,14,8,15,14,14,18,13,19,17,20,24,22,15,23,29,27,20,14,19,20,15,11,13,22,21,15,16,20,20,18,27,23,27,24,33,30,30,37,37,29,60,52,42,34,27,50,40,25,28,31,28,19,20,19,33,26,32,27,27,45,34,39,53,43,50,79,63,37,38,45,42,46,53,43,35,24,34,37,33,27,26,25,18,22,14,18,6,14,5,6,5,4,7,0,0,0,5,0
2017/9/30,鴫野西５丁目,,計,2332,4718,0,19,23,19,22,25,20,35,29,35,30,30,40,42,44,42,51,31,46,53,50,33,34,33,38,28,24,28,47,36,32,31,40,44,37,49,45,42,47,47,67,62,70,64,72,101,88,83,69,62,91,65,53,60,73,56,47,41,38,52,52,49,50,50,72,68,71,85,75,92,124,109,63,59,82,77,81,93,67,61,46,67,60,55,47,43,36,29,28,20,24,9,19,7,9,5,5,8,1,0,0,5,0
2017/9/30,鴫野東１丁目,,男,0,369,0,4,1,3,2,2,1,3,3,3,0,4,4,3,3,1,0,2,3,1,3,3,1,5,1,1,2,5,4,4,6,4,5,8,5,9,2,5,5,4,4,8,3,8,4,4,8,8,5,7,8,5,2,5,5,6,5,4,3,4,6,2,3,5,3,6,7,5,5,11,8,6,6,2,9,8,8,2,6,3,4,7,3,3,1,0,0,2,3,0,0,2,0,0,0,0,1,0,1,0,0,0,0
2017/9/30,鴫野東１丁目,,女,0,388,0,1,0,3,0,1,0,1,3,2,3,3,2,1,4,1,0,2,0,5,2,1,3,6,3,5,3,7,7,1,2,4,6,4,5,3,6,2,2,6,4,2,6,4,3,8,5,2,6,2,8,7,5,4,4,3,1,5,9,5,5,5,3,5,4,0,3,6,13,4,7,11,3,6,10,10,4,7,5,2,6,8,6,3,4,6,12,3,4,3,4,4,2,2,1,1,2,1,0,0,0,0,0
2017/9/30,鴫野東１丁目,,計,416,757,0,5,1,6,2,3,1,4,6,5,3,7,6,4,7,2,0,4,3,6,5,4,4,11,4,6,5,12,11,5,8,8,11,12,10,12,8,7,7,10,8,10,9,12,7,12,13,10,11,9,16,12,7,9,9,9,6,9,12,9,11,7,6,10,7,6,10,11,18,15,15,17,9,8,19,18,12,9,11,5,10,15,9,6,5,6,12,5,7,3,4,6,2,2,1,1,3,1,1,0,0,0,0
2017/9/30,鴫野東２丁目,,男,0,716,0,12,11,5,6,3,5,3,7,5,1,7,5,6,3,3,7,5,4,8,8,6,10,8,2,9,10,13,9,6,14,7,11,12,9,7,7,9,10,6,19,15,10,18,14,11,8,7,10,16,12,8,7,9,6,7,9,7,11,14,4,6,13,6,16,7,6,8,9,7,15,8,6,8,10,9,9,10,3,4,7,3,5,5,5,1,2,7,2,4,1,3,2,3,3,0,0,1,0,0,0,1,0
2017/9/30,鴫野東２丁目,,女,0,832,0,2,4,6,6,4,1,5,4,7,5,5,4,5,4,4,2,3,7,3,7,13,10,7,7,10,11,12,7,17,14,7,13,8,8,7,12,8,6,9,13,10,14,6,7,11,12,12,6,9,8,13,6,16,7,9,9,8,6,11,5,15,10,5,12,8,2,7,13,15,10,17,8,6,11,9,6,9,11,7,9,12,14,10,7,15,13,10,9,14,5,10,7,4,4,5,6,7,3,3,4,8,0
2017/9/30,鴫野東２丁目,,計,840,1548,0,14,15,11,12,7,6,8,11,12,6,12,9,11,7,7,9,8,11,11,15,19,20,15,9,19,21,25,16,23,28,14,24,20,17,14,19,17,16,15,32,25,24,24,21,22,20,19,16,25,20,21,13,25,13,16,18,15,17,25,9,21,23,11,28,15,8,15,22,22,25,25,14,14,21,18,15,19,14,11,16,15,19,15,12,16,15,17,11,18,6,13,9,7,7,5,6,8,3,3,4,9,0
2017/9/30,鴫野東３丁目,,男,0,943,0,6,4,4,4,5,1,4,5,7,10,6,6,4,8,9,11,13,8,10,9,8,19,10,18,13,13,12,11,11,13,16,11,11,15,10,1,10,11,10,8,9,22,10,14,19,20,12,14,18,13,8,10,13,16,15,13,9,14,9,10,11,15,8,15,11,23,17,11,21,22,16,8,9,11,7,12,12,10,7,7,8,3,5,9,7,7,7,3,0,1,3,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,鴫野東３丁目,,女,0,1017,0,2,4,5,5,5,2,8,11,8,7,7,6,7,8,4,7,4,10,9,12,7,9,9,11,10,11,14,6,16,13,11,8,17,10,10,12,7,6,12,15,7,9,18,17,15,12,18,10,18,21,10,13,12,8,14,8,11,15,14,7,12,10,18,8,16,18,16,17,17,14,21,12,10,14,20,7,5,12,10,13,13,12,16,11,12,10,12,10,7,11,12,9,2,3,1,0,1,3,0,0,0,0
2017/9/30,鴫野東３丁目,,計,1006,1960,0,8,8,9,9,10,3,12,16,15,17,13,12,11,16,13,18,17,18,19,21,15,28,19,29,23,24,26,17,27,26,27,19,28,25,20,13,17,17,22,23,16,31,28,31,34,32,30,24,36,34,18,23,25,24,29,21,20,29,23,17,23,25,26,23,27,41,33,28,38,36,37,20,19,25,27,19,17,22,17,20,21,15,21,20,19,17,19,13,7,12,15,10,4,4,1,0,1,3,0,0,0,0
2017/9/30,諏訪１丁目,,男,0,782,0,5,7,3,5,3,3,3,9,3,6,8,5,1,10,8,7,7,6,6,8,6,11,8,11,9,6,3,6,14,7,10,7,10,10,14,9,6,11,9,9,14,7,16,13,13,15,12,13,11,10,7,2,15,10,12,7,9,7,10,8,8,12,6,16,8,9,17,10,19,18,19,8,8,13,10,12,12,10,5,6,6,4,13,3,5,6,5,4,1,2,1,3,2,0,0,0,0,1,0,0,0,0
2017/9/30,諏訪１丁目,,女,0,849,0,4,4,4,4,8,6,4,3,8,10,6,4,7,4,7,8,7,4,6,5,6,6,3,7,8,10,9,10,6,9,13,7,13,9,9,13,16,7,9,5,12,8,13,9,15,10,11,16,4,9,14,6,12,10,9,8,10,8,9,12,6,12,9,17,8,12,17,11,15,18,21,8,12,9,13,12,19,12,12,11,13,12,10,10,8,12,8,2,6,4,3,1,0,4,1,3,0,1,2,2,0,0
2017/9/30,諏訪１丁目,,計,826,1631,0,9,11,7,9,11,9,7,12,11,16,14,9,8,14,15,15,14,10,12,13,12,17,11,18,17,16,12,16,20,16,23,14,23,19,23,22,22,18,18,14,26,15,29,22,28,25,23,29,15,19,21,8,27,20,21,15,19,15,19,20,14,24,15,33,16,21,34,21,34,36,40,16,20,22,23,24,31,22,17,17,19,16,23,13,13,18,13,6,7,6,4,4,2,4,1,3,0,2,2,2,0,0
2017/9/30,諏訪２丁目,,男,0,869,0,3,8,9,9,8,6,8,6,10,6,6,4,4,7,5,11,10,11,9,10,6,11,11,12,7,9,14,13,7,13,8,10,15,17,12,12,14,12,14,7,7,9,10,15,15,14,17,11,20,12,16,8,6,12,11,17,15,14,5,7,4,11,8,10,14,11,7,13,12,13,9,3,10,11,15,11,8,9,8,6,9,7,6,8,7,6,5,2,2,1,2,3,1,0,0,0,1,0,0,1,0,0
2017/9/30,諏訪２丁目,,女,0,983,0,11,8,3,8,9,4,3,14,2,5,6,11,7,9,4,11,9,6,11,3,9,15,15,6,11,13,15,21,13,17,13,8,11,9,9,9,12,12,2,10,12,8,12,9,26,20,11,11,10,17,12,10,13,12,17,11,13,11,6,5,7,8,9,9,4,10,10,13,15,13,18,10,15,13,13,12,11,10,12,12,16,17,13,12,12,11,5,6,10,6,4,5,4,6,4,4,2,0,1,1,0,0
2017/9/30,諏訪２丁目,,計,960,1852,0,14,16,12,17,17,10,11,20,12,11,12,15,11,16,9,22,19,17,20,13,15,26,26,18,18,22,29,34,20,30,21,18,26,26,21,21,26,24,16,17,19,17,22,24,41,34,28,22,30,29,28,18,19,24,28,28,28,25,11,12,11,19,17,19,18,21,17,26,27,26,27,13,25,24,28,23,19,19,20,18,25,24,19,20,19,17,10,8,12,7,6,8,5,6,4,4,3,0,1,2,0,0
2017/9/30,諏訪３丁目,,男,0,953,0,11,11,6,12,12,5,11,15,12,11,14,15,17,10,16,7,11,12,5,4,14,11,12,12,8,7,6,11,7,13,11,12,14,16,9,18,15,14,18,15,14,17,18,22,12,19,28,15,22,14,11,13,19,15,14,4,8,10,8,8,3,5,7,9,13,5,8,9,12,15,12,7,8,8,9,12,7,6,4,9,7,5,3,1,7,0,2,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,諏訪３丁目,,女,0,959,0,8,8,2,9,9,9,13,11,11,12,8,13,10,7,9,10,8,11,6,11,7,10,6,10,10,14,12,13,12,7,9,14,17,10,8,20,12,18,10,19,11,17,20,18,17,14,17,26,17,18,20,9,12,16,6,11,7,7,10,13,9,10,7,5,5,6,10,16,13,14,17,12,9,9,6,13,9,6,10,8,10,6,5,5,5,2,3,1,4,2,4,1,2,2,2,0,0,0,0,0,2,0
2017/9/30,諏訪３丁目,,計,871,1912,0,19,19,8,21,21,14,24,26,23,23,22,28,27,17,25,17,19,23,11,15,21,21,18,22,18,21,18,24,19,20,20,26,31,26,17,38,27,32,28,34,25,34,38,40,29,33,45,41,39,32,31,22,31,31,20,15,15,17,18,21,12,15,14,14,18,11,18,25,25,29,29,19,17,17,15,25,16,12,14,17,17,11,8,6,12,2,5,6,5,3,6,1,2,2,2,0,0,0,0,0,2,0
2017/9/30,諏訪４丁目,,男,0,1520,0,14,15,10,10,5,14,7,5,9,9,13,11,8,11,12,10,14,14,10,19,11,19,26,26,21,23,24,32,30,22,23,27,18,17,23,21,22,23,22,18,23,23,21,20,30,26,26,29,15,22,26,19,19,20,20,21,23,27,14,12,16,17,18,19,19,21,16,18,23,29,18,14,12,28,19,14,13,10,18,9,10,7,4,12,4,7,5,4,3,1,2,2,2,1,0,0,1,0,0,0,0,0
2017/9/30,諏訪４丁目,,女,0,1508,0,6,7,9,13,11,10,7,4,8,12,8,6,10,10,7,8,4,12,12,16,16,16,25,26,31,22,21,26,28,23,23,23,33,17,18,24,19,13,21,18,21,15,28,27,20,26,15,25,27,19,23,12,8,16,22,17,20,20,18,9,15,13,17,20,12,12,24,20,23,16,30,15,15,20,15,16,28,21,20,13,19,9,16,14,11,9,7,8,7,7,2,7,6,1,2,1,1,3,0,0,2,0
2017/9/30,諏訪４丁目,,計,1750,3028,0,20,22,19,23,16,24,14,9,17,21,21,17,18,21,19,18,18,26,22,35,27,35,51,52,52,45,45,58,58,45,46,50,51,34,41,45,41,36,43,36,44,38,49,47,50,52,41,54,42,41,49,31,27,36,42,38,43,47,32,21,31,30,35,39,31,33,40,38,46,45,48,29,27,48,34,30,41,31,38,22,29,16,20,26,15,16,12,12,10,8,4,9,8,2,2,1,2,3,0,0,2,0
2017/9/30,成育１丁目,,男,0,346,0,4,6,1,3,3,3,2,0,3,6,3,3,6,1,1,1,3,3,3,2,2,5,2,3,5,5,7,9,7,6,11,9,12,5,4,4,7,6,9,3,5,4,6,10,10,3,4,8,5,6,6,1,2,3,1,3,3,4,2,5,1,1,4,4,3,1,5,0,3,5,2,3,3,2,2,3,6,4,4,3,2,0,2,3,3,1,2,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0
2017/9/30,成育１丁目,,女,0,359,0,5,3,4,5,0,2,3,0,5,3,3,0,1,1,2,2,1,1,0,2,2,4,4,3,10,7,14,8,10,10,11,13,8,12,6,5,5,4,6,4,5,5,5,10,7,6,11,3,4,2,1,6,1,3,1,1,1,5,2,2,2,0,0,2,3,3,5,2,3,2,8,4,5,3,1,4,6,5,1,3,4,2,3,1,2,1,2,4,1,2,3,0,2,0,0,0,0,0,0,0,0,0
2017/9/30,成育１丁目,,計,410,705,0,9,9,5,8,3,5,5,0,8,9,6,3,7,2,3,3,4,4,3,4,4,9,6,6,15,12,21,17,17,16,22,22,20,17,10,9,12,10,15,7,10,9,11,20,17,9,15,11,9,8,7,7,3,6,2,4,4,9,4,7,3,1,4,6,6,4,10,2,6,7,10,7,8,5,3,7,12,9,5,6,6,2,5,4,5,2,4,4,1,2,4,1,2,2,0,0,0,0,0,0,1,0
2017/9/30,成育２丁目,,男,0,1265,0,12,5,11,7,8,9,9,9,10,7,8,10,5,9,9,11,4,18,19,16,14,11,12,7,18,20,16,20,25,17,19,29,27,21,17,27,17,17,18,17,19,22,21,18,20,24,19,28,11,26,24,16,24,18,16,17,11,12,12,17,10,16,9,15,22,18,21,24,20,18,14,6,13,18,17,9,11,8,7,6,9,5,7,4,3,2,4,2,3,0,1,0,1,0,0,1,0,0,0,1,0,0
2017/9/30,成育２丁目,,女,0,1323,0,9,13,6,3,8,9,12,13,5,8,6,5,3,8,8,9,7,9,17,17,18,14,9,31,19,25,33,27,23,12,26,20,21,14,22,25,23,16,19,17,22,18,20,23,26,18,25,23,15,19,30,20,14,13,21,15,14,8,15,12,11,16,17,12,11,16,10,21,14,9,18,13,11,20,18,17,9,10,8,8,7,13,15,3,5,7,9,5,2,9,3,3,3,0,2,2,1,3,1,0,1,0
2017/9/30,成育２丁目,,計,1575,2588,0,21,18,17,10,16,18,21,22,15,15,14,15,8,17,17,20,11,27,36,33,32,25,21,38,37,45,49,47,48,29,45,49,48,35,39,52,40,33,37,34,41,40,41,41,46,42,44,51,26,45,54,36,38,31,37,32,25,20,27,29,21,32,26,27,33,34,31,45,34,27,32,19,24,38,35,26,20,18,15,14,16,18,22,7,8,9,13,7,5,9,4,3,4,0,2,3,1,3,1,1,1,0
2017/9/30,成育３丁目,,男,0,803,0,6,4,4,9,5,5,9,10,7,10,7,9,5,5,9,11,6,13,7,9,11,13,7,6,5,8,10,10,12,12,13,15,9,11,16,15,9,12,11,13,9,10,21,18,21,10,12,19,19,18,13,13,9,16,6,13,7,6,9,9,9,11,12,4,9,10,5,5,11,10,7,9,5,9,6,6,8,12,2,4,4,2,3,2,3,3,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,成育３丁目,,女,0,826,0,3,5,4,5,7,3,4,1,10,5,4,7,10,10,7,6,9,10,9,6,8,6,13,6,9,7,11,14,10,9,11,11,11,15,16,13,10,8,9,12,11,10,26,16,13,22,16,16,20,12,17,14,9,13,16,12,7,5,5,9,8,9,7,4,7,8,5,7,15,11,8,8,9,7,9,9,12,8,8,4,3,7,7,7,5,4,6,3,4,2,2,1,1,1,1,1,2,2,1,0,0,0
2017/9/30,成育３丁目,,計,839,1629,0,9,9,8,14,12,8,13,11,17,15,11,16,15,15,16,17,15,23,16,15,19,19,20,12,14,15,21,24,22,21,24,26,20,26,32,28,19,20,20,25,20,20,47,34,34,32,28,35,39,30,30,27,18,29,22,25,14,11,14,18,17,20,19,8,16,18,10,12,26,21,15,17,14,16,15,15,20,20,10,8,7,9,10,9,8,7,8,3,4,3,2,2,2,2,1,1,2,2,1,0,0,0
2017/9/30,成育４丁目,,男,0,1420,0,16,6,14,8,6,9,7,9,10,8,7,9,11,7,13,8,17,10,18,8,9,10,17,18,15,27,23,24,26,17,19,19,24,18,15,13,22,16,32,12,21,18,19,28,25,18,22,29,26,20,24,17,21,24,25,15,16,14,13,15,17,13,20,19,12,21,23,30,24,29,35,8,17,11,7,16,19,10,10,10,7,16,9,8,11,8,12,3,2,2,1,0,1,0,0,1,0,1,0,0,0,0
2017/9/30,成育４丁目,,女,0,1487,0,8,11,10,9,8,4,10,5,7,8,8,7,7,9,6,7,12,9,17,6,16,17,23,13,26,20,23,24,17,15,18,18,22,19,5,22,22,14,13,12,14,23,16,25,26,26,19,21,18,27,26,14,26,26,26,21,15,11,14,18,8,18,14,15,17,21,19,21,17,15,25,18,14,21,21,24,22,15,19,23,19,21,15,14,14,20,12,9,16,7,3,4,10,6,4,3,0,2,2,0,0,0
2017/9/30,成育４丁目,,計,1613,2907,0,24,17,24,17,14,13,17,14,17,16,15,16,18,16,19,15,29,19,35,14,25,27,40,31,41,47,46,48,43,32,37,37,46,37,20,35,44,30,45,24,35,41,35,53,51,44,41,50,44,47,50,31,47,50,51,36,31,25,27,33,25,31,34,34,29,42,42,51,41,44,60,26,31,32,28,40,41,25,29,33,26,37,24,22,25,28,24,12,18,9,4,4,11,6,4,4,0,3,2,0,0,0
2017/9/30,成育５丁目,,男,0,659,0,2,2,2,9,6,2,5,5,1,3,5,2,5,1,5,4,4,4,3,2,4,8,8,5,7,7,8,9,8,6,8,4,9,12,6,4,13,8,8,11,6,7,10,8,12,12,10,10,17,13,12,7,13,9,7,8,8,8,4,10,9,10,5,7,10,7,12,12,15,15,15,9,4,6,7,9,9,8,11,4,5,9,10,9,4,6,3,1,2,3,0,3,2,0,1,0,1,0,0,0,0,0
2017/9/30,成育５丁目,,女,0,763,0,8,4,2,8,4,4,2,0,3,3,2,6,5,2,2,4,4,5,7,6,4,7,5,5,6,8,10,12,4,7,5,6,14,12,8,9,8,10,14,14,7,7,11,11,8,18,13,8,16,10,15,7,9,7,10,14,13,8,5,6,8,7,8,12,12,13,9,13,19,12,10,10,9,9,12,14,18,4,18,9,6,8,6,9,14,9,6,6,3,4,2,1,2,6,0,0,1,0,1,0,1,0
2017/9/30,成育５丁目,,計,839,1422,0,10,6,4,17,10,6,7,5,4,6,7,8,10,3,7,8,8,9,10,8,8,15,13,10,13,15,18,21,12,13,13,10,23,24,14,13,21,18,22,25,13,14,21,19,20,30,23,18,33,23,27,14,22,16,17,22,21,16,9,16,17,17,13,19,22,20,21,25,34,27,25,19,13,15,19,23,27,12,29,13,11,17,16,18,18,15,9,7,5,7,2,4,4,6,1,0,2,0,1,0,1,0
2017/9/30,関目１丁目,,男,0,1528,0,19,13,16,10,12,11,22,14,14,14,23,24,17,23,17,21,16,18,13,21,23,15,18,10,11,13,11,15,16,23,24,23,23,20,19,15,19,23,14,20,23,31,27,33,43,39,29,32,22,32,32,16,22,24,17,18,17,19,13,17,15,13,12,16,14,18,13,18,20,17,14,8,13,12,13,11,14,10,15,7,11,10,6,10,2,3,3,7,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,関目１丁目,,女,0,1684,0,16,8,17,13,14,19,17,13,11,19,11,12,19,19,17,20,19,11,19,17,13,12,26,16,14,16,14,16,21,12,13,31,22,18,21,23,17,17,20,24,33,29,32,39,48,28,28,32,36,37,28,19,16,22,18,17,15,17,22,21,12,15,7,14,12,7,23,19,34,19,21,16,12,18,25,17,24,9,9,15,12,16,14,11,16,15,10,13,6,6,3,7,5,0,0,2,2,0,0,2,2,0
