﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,聖天下２丁目,,男,,466,,,3,2,7,4,1,3,2,3,4,1,,4,2,3,3,5,2,2,1,4,4,7,4,8,1,2,7,6,5,3,5,1,7,,6,4,8,5,8,9,7,7,11,4,1,6,6,7,2,7,4,2,4,5,4,7,5,9,7,6,10,6,13,19,12,6,4,11,5,10,8,10,6,13,10,8,8,8,5,8,3,1,2,2,5,2,,,1,,,,1,,1,,1,,,,
2012/9/30,聖天下２丁目,,女,,438,,,4,2,3,4,2,2,2,3,7,2,2,2,2,3,2,4,2,1,6,1,6,4,3,3,3,3,5,2,5,7,4,2,4,5,6,9,4,10,6,7,6,2,5,2,5,3,4,3,5,4,4,6,5,3,3,3,5,3,6,6,3,10,20,9,8,6,10,8,7,4,13,7,9,4,6,9,3,7,11,5,8,5,6,3,3,2,4,,3,,1,2,,3,,,1,,,1,
2012/9/30,聖天下２丁目,,総,530,904,,,7,4,10,8,3,5,4,6,11,3,2,6,4,6,5,9,4,3,7,5,10,11,7,11,4,5,12,8,10,10,9,3,11,5,12,13,12,15,14,16,13,9,16,6,6,9,10,10,7,11,8,8,9,8,7,10,10,12,13,12,13,16,33,28,20,12,14,19,12,14,21,17,15,17,16,17,11,15,16,13,11,6,8,5,8,4,4,,4,,1,2,1,3,1,,2,,,1,
2012/9/30,天神ノ森１丁目,,男,,558,,4,4,4,1,3,5,1,4,6,2,3,2,3,5,5,3,3,6,4,4,5,3,2,8,4,3,6,8,4,6,11,7,10,9,7,5,3,6,8,11,9,6,5,10,4,6,7,5,5,10,3,4,3,15,5,7,4,11,7,8,9,13,13,15,14,12,3,5,15,12,14,9,14,10,6,8,7,7,6,4,4,4,6,2,7,2,1,,1,,1,1,,1,,,,,,,,
2012/9/30,天神ノ森１丁目,,女,,603,,2,3,4,4,4,4,3,4,4,2,5,7,1,2,5,2,6,8,7,,3,3,7,1,5,3,11,8,6,7,9,12,5,9,5,5,5,5,7,1,7,3,4,10,7,7,4,7,5,7,9,3,7,7,8,4,14,7,8,6,8,11,17,15,14,6,4,10,6,14,10,11,13,15,9,10,8,5,10,12,8,5,6,8,8,6,4,4,4,,5,2,3,1,2,1,,,,,,
2012/9/30,天神ノ森１丁目,,総,617,1161,,6,7,8,5,7,9,4,8,10,4,8,9,4,7,10,5,9,14,11,4,8,6,9,9,9,6,17,16,10,13,20,19,15,18,12,10,8,11,15,12,16,9,9,20,11,13,11,12,10,17,12,7,10,22,13,11,18,18,15,14,17,24,30,30,28,18,7,15,21,26,24,20,27,25,15,18,15,12,16,16,12,9,12,10,15,8,5,4,5,,6,3,3,2,2,1,,,,,,
2012/9/30,天神ノ森２丁目,,男,,326,,2,1,5,2,3,2,5,4,2,6,4,5,4,6,4,2,4,4,3,4,3,4,5,5,5,2,6,6,4,1,2,7,8,3,5,1,4,3,6,6,5,7,5,5,2,4,6,6,2,7,4,2,2,2,5,7,3,1,3,9,5,2,6,3,5,9,2,4,2,5,2,3,2,2,3,3,4,5,2,2,2,1,,2,1,2,,,,1,,,,,,,1,,,,,
2012/9/30,天神ノ森２丁目,,女,,355,,5,4,1,2,2,1,1,5,4,3,2,3,6,,3,1,2,2,4,2,5,5,6,6,4,6,4,1,,3,1,5,5,6,5,4,5,4,6,5,6,2,6,3,5,5,3,10,3,4,4,4,4,4,3,8,5,7,1,2,9,4,4,4,5,2,3,4,4,1,3,6,7,6,3,5,4,7,6,5,7,5,3,4,2,2,3,1,1,1,1,,2,2,1,,,,,,,
2012/9/30,天神ノ森２丁目,,総,323,681,,7,5,6,4,5,3,6,9,6,9,6,8,10,6,7,3,6,6,7,6,8,9,11,11,9,8,10,7,4,4,3,12,13,9,10,5,9,7,12,11,11,9,11,8,7,9,9,16,5,11,8,6,6,6,8,15,8,8,4,11,14,6,10,7,10,11,5,8,6,6,5,9,9,8,6,8,8,12,8,7,9,6,3,6,3,4,3,1,1,2,1,,2,2,1,,1,,,,,
2012/9/30,岸里１丁目,,男,,255,,3,3,4,6,3,3,1,1,2,1,1,2,,,,2,,,,2,1,,2,2,3,2,3,1,4,8,3,3,3,1,9,4,6,4,10,4,10,10,4,3,8,3,2,3,4,1,3,,2,4,2,3,1,1,5,3,2,4,4,5,11,2,3,2,4,4,2,2,1,,3,2,4,3,3,1,4,1,2,1,,2,2,,,1,1,,,,,,,,,,,
2012/9/30,岸里１丁目,,女,,290,,3,4,3,1,2,3,7,3,5,1,3,4,,1,1,2,2,,2,,2,4,,2,2,1,6,3,,2,3,6,8,6,6,6,6,3,5,7,5,7,4,5,7,8,6,3,4,6,4,4,1,5,,2,4,2,1,1,1,4,3,4,4,4,1,2,5,3,5,7,2,4,3,3,5,2,3,1,6,,2,2,1,1,1,1,1,1,1,2,1,,,,,,,,,
2012/9/30,岸里１丁目,,総,328,545,,6,7,7,7,5,6,8,4,7,2,4,6,,1,1,4,2,,2,2,3,4,2,4,5,3,9,4,4,10,6,9,11,7,15,10,12,7,15,11,15,17,8,8,15,11,8,6,8,7,7,4,3,9,2,5,5,3,6,4,3,8,7,9,15,6,4,4,9,7,7,9,3,4,6,5,9,5,6,2,10,1,4,3,1,3,3,1,1,2,2,2,1,,,,,,,,,
2012/9/30,岸里２丁目,,男,,667,,2,3,4,6,6,3,1,,1,3,,,5,,1,5,,1,4,,1,2,1,3,5,4,4,6,4,5,7,8,9,12,6,7,6,7,9,4,8,18,5,16,11,8,9,6,8,6,3,6,8,10,8,6,12,8,12,12,18,23,23,19,17,27,8,9,17,22,17,20,12,8,15,10,6,15,6,14,7,5,3,2,1,3,,2,1,1,,,,,,,,1,,,,
2012/9/30,岸里２丁目,,女,,458,,2,2,,,,4,1,2,2,1,3,,5,2,4,2,3,3,4,2,4,2,2,2,1,1,5,8,2,8,1,3,4,6,4,5,4,10,7,8,4,8,7,4,7,5,3,5,3,6,3,3,5,6,4,2,5,7,2,12,13,5,5,14,10,6,8,11,6,6,15,8,11,7,12,7,4,6,7,7,10,4,5,5,6,3,8,2,4,2,5,,1,1,1,1,1,1,,,,
2012/9/30,岸里２丁目,,総,837,1125,,4,5,4,6,6,7,2,2,3,4,3,,10,2,5,7,3,4,8,2,5,4,3,5,6,5,9,14,6,13,8,11,13,18,10,12,10,17,16,12,12,26,12,20,18,13,12,11,11,12,6,9,13,16,12,8,17,15,14,24,31,28,28,33,27,33,16,20,23,28,32,28,23,15,27,17,10,21,13,21,17,9,8,7,7,6,8,4,5,3,5,,1,1,1,1,1,2,,,,
2012/9/30,岸里３丁目,,男,,826,,13,7,7,5,5,2,8,8,4,3,4,4,4,4,5,3,2,4,5,6,4,3,5,10,9,6,9,4,11,8,13,14,10,7,16,9,17,8,11,25,13,17,15,20,12,18,13,12,12,10,11,10,12,13,8,13,5,12,13,13,11,10,15,20,11,21,5,14,16,12,22,14,13,14,5,10,16,6,7,9,5,2,1,,1,2,,3,1,2,1,,1,1,,,1,,,,,
2012/9/30,岸里３丁目,,女,,727,,8,1,5,2,6,7,5,2,7,6,4,2,7,7,5,6,4,6,6,6,9,7,7,4,5,8,11,8,10,4,12,9,13,17,12,8,20,8,9,13,12,17,12,15,8,11,12,10,13,6,12,7,7,6,12,6,4,13,6,8,4,11,7,14,13,9,5,8,13,9,12,4,10,10,14,9,9,8,3,14,5,6,8,5,4,1,5,1,2,2,3,1,2,1,,,,1,,,1,
2012/9/30,岸里３丁目,,総,942,1553,,21,8,12,7,11,9,13,10,11,9,8,6,11,11,10,9,6,10,11,12,13,10,12,14,14,14,20,12,21,12,25,23,23,24,28,17,37,16,20,38,25,34,27,35,20,29,25,22,25,16,23,17,19,19,20,19,9,25,19,21,15,21,22,34,24,30,10,22,29,21,34,18,23,24,19,19,25,14,10,23,10,8,9,5,5,3,5,4,3,4,4,1,3,2,,,1,1,,,1,
2012/9/30,岸里東１丁目,,男,,1428,,6,16,5,9,7,10,6,5,10,8,8,4,3,2,10,1,5,3,6,7,10,12,14,7,15,19,14,17,19,19,15,14,17,19,12,16,13,21,20,19,26,23,25,19,21,19,19,22,13,15,20,11,18,15,17,24,22,15,28,21,26,33,27,47,34,41,18,23,27,25,23,43,23,32,25,23,22,20,13,13,11,5,6,10,1,2,5,4,1,,4,,1,2,,1,,,,,1,
2012/9/30,岸里東１丁目,,女,,1128,,4,10,7,4,7,8,9,7,3,8,8,6,4,7,7,4,3,6,9,7,9,9,4,9,14,15,15,11,16,17,9,13,11,19,12,13,11,16,15,11,20,24,17,13,16,16,11,12,9,10,17,9,17,8,10,15,7,10,12,13,17,13,18,30,16,18,9,23,18,22,24,11,23,19,20,21,21,17,21,14,11,12,7,15,6,11,13,4,7,5,4,4,1,4,2,,2,1,1,,,
2012/9/30,岸里東１丁目,,総,1774,2556,,10,26,12,13,14,18,15,12,13,16,16,10,7,9,17,5,8,9,15,14,19,21,18,16,29,34,29,28,35,36,24,27,28,38,24,29,24,37,35,30,46,47,42,32,37,35,30,34,22,25,37,20,35,23,27,39,29,25,40,34,43,46,45,77,50,59,27,46,45,47,47,54,46,51,45,44,43,37,34,27,22,17,13,25,7,13,18,8,8,5,8,4,2,6,2,1,2,1,1,,1,
2012/9/30,岸里東２丁目,,男,,610,,5,2,1,5,4,1,2,3,3,4,4,3,2,2,2,2,2,6,4,4,2,5,3,11,3,5,6,6,4,7,6,4,8,10,10,10,4,9,5,7,8,9,10,10,8,7,4,8,12,4,2,6,6,13,3,3,14,3,11,10,13,9,7,19,19,13,7,10,14,14,11,17,14,13,9,11,12,9,8,10,12,4,4,1,2,,3,2,,,1,1,,,1,1,,2,,,,
2012/9/30,岸里東２丁目,,女,,580,,5,9,4,3,4,3,3,6,2,4,1,1,4,3,3,7,6,4,2,3,5,8,3,5,6,8,6,10,4,3,5,4,9,4,8,10,13,8,10,9,5,4,6,6,4,5,5,8,13,7,4,8,5,9,9,6,12,5,4,6,6,6,12,11,13,18,8,8,10,8,9,6,9,7,10,12,10,4,6,10,6,9,4,3,3,2,3,3,7,4,,,5,,,,,,1,1,,
2012/9/30,岸里東２丁目,,総,693,1190,,10,11,5,8,8,4,5,9,5,8,5,4,6,5,5,9,8,10,6,7,7,13,6,16,9,13,12,16,8,10,11,8,17,14,18,20,17,17,15,16,13,13,16,16,12,12,9,16,25,11,6,14,11,22,12,9,26,8,15,16,19,15,19,30,32,31,15,18,24,22,20,23,23,20,19,23,22,13,14,20,18,13,8,4,5,2,6,5,7,4,1,1,5,,1,1,,2,1,1,,
2012/9/30,玉出東１丁目,,男,,716,,1,6,4,3,7,3,5,8,6,3,8,7,6,7,1,3,5,8,7,2,5,10,8,6,7,6,8,6,6,10,9,3,8,8,14,11,7,9,11,12,12,10,9,9,10,7,8,6,12,12,6,8,7,8,7,8,8,13,6,14,12,18,19,19,12,18,11,7,12,16,11,10,10,8,8,13,4,12,7,6,8,5,3,7,3,1,1,3,2,2,1,2,,,,,1,,,,,
2012/9/30,玉出東１丁目,,女,,660,,2,7,,4,5,4,7,5,1,6,9,7,2,7,9,1,2,6,6,2,6,7,6,9,6,4,6,2,7,8,10,8,8,11,9,5,14,6,9,11,14,10,9,7,10,6,9,10,13,7,10,10,9,8,1,7,7,8,10,9,12,8,4,12,9,11,5,5,6,8,12,13,6,7,12,12,9,10,9,4,7,4,4,10,7,4,9,7,3,3,,3,2,2,,1,,,1,,1,
2012/9/30,玉出東１丁目,,総,809,1376,,3,13,4,7,12,7,12,13,7,9,17,14,8,14,10,4,7,14,13,4,11,17,14,15,13,10,14,8,13,18,19,11,16,19,23,16,21,15,20,23,26,20,18,16,20,13,17,16,25,19,16,18,16,16,8,15,15,21,16,23,24,26,23,31,21,29,16,12,18,24,23,23,16,15,20,25,13,22,16,10,15,9,7,17,10,5,10,10,5,5,1,5,2,2,,1,1,,1,,1,
2012/9/30,玉出東２丁目,,男,,854,,11,4,5,4,8,2,9,5,5,4,12,4,3,7,9,1,5,7,7,8,5,6,9,10,11,15,7,9,13,12,7,6,12,8,12,7,12,21,11,9,15,17,15,12,21,9,11,11,14,12,9,17,7,8,8,12,13,11,10,12,13,9,20,20,15,24,11,13,14,12,11,10,13,12,5,9,12,6,10,7,5,9,7,8,3,2,3,,,1,2,1,,,,1,,,,,,
2012/9/30,玉出東２丁目,,女,,869,,3,9,5,3,5,3,3,7,5,9,2,8,6,4,7,6,3,7,8,10,7,7,6,10,8,10,8,14,14,12,11,11,8,7,15,6,14,5,16,11,10,20,18,12,7,12,8,11,21,6,14,9,11,5,7,10,9,8,7,10,13,14,12,13,13,23,10,7,8,7,13,18,15,10,15,12,11,8,11,17,14,9,9,10,8,9,3,5,6,2,1,5,5,,3,2,,,,,,
2012/9/30,玉出東２丁目,,総,982,1723,,14,13,10,7,13,5,12,12,10,13,14,12,9,11,16,7,8,14,15,18,12,13,15,20,19,25,15,23,27,24,18,17,20,15,27,13,26,26,27,20,25,37,33,24,28,21,19,22,35,18,23,26,18,13,15,22,22,19,17,22,26,23,32,33,28,47,21,20,22,19,24,28,28,22,20,21,23,14,21,24,19,18,16,18,11,11,6,5,6,3,3,6,5,,3,3,,,,,,
2012/9/30,玉出中１丁目,,男,,816,,4,3,5,9,8,7,9,4,3,6,8,3,6,9,7,4,3,8,13,3,9,4,9,8,4,5,6,9,12,5,9,9,7,7,11,12,9,7,13,16,16,13,14,14,15,11,10,13,11,8,8,6,11,8,13,10,6,10,11,11,12,18,13,16,18,15,7,11,17,13,13,17,8,12,8,16,10,14,11,7,4,10,6,3,6,8,4,1,1,,1,1,1,,,2,,,,,,
2012/9/30,玉出中１丁目,,女,,777,,7,4,3,7,4,6,3,3,7,5,4,4,2,7,7,10,9,7,4,4,5,6,8,6,9,10,10,11,1,7,6,9,13,3,11,9,14,8,10,13,13,11,13,11,6,14,3,12,12,10,7,8,8,8,9,7,8,6,12,12,13,11,12,16,8,14,8,12,15,9,12,16,16,8,10,10,13,14,2,13,12,9,8,12,13,4,6,2,2,1,,5,1,,1,1,1,,1,,,
2012/9/30,玉出中１丁目,,総,877,1593,,11,7,8,16,12,13,12,7,10,11,12,7,8,16,14,14,12,15,17,7,14,10,17,14,13,15,16,20,13,12,15,18,20,10,22,21,23,15,23,29,29,24,27,25,21,25,13,25,23,18,15,14,19,16,22,17,14,16,23,23,25,29,25,32,26,29,15,23,32,22,25,33,24,20,18,26,23,28,13,20,16,19,14,15,19,12,10,3,3,1,1,6,2,,1,3,1,,1,,,
2012/9/30,玉出中２丁目,,男,,667,,4,2,1,4,3,5,1,6,2,5,6,6,4,5,4,2,1,3,4,5,9,6,7,3,3,6,9,9,3,8,6,5,9,8,6,12,12,15,12,9,12,8,6,6,11,6,14,9,14,8,6,5,10,10,5,10,4,4,10,9,9,21,10,19,10,13,9,16,15,12,22,17,9,8,6,6,6,5,6,10,7,4,6,3,5,3,2,6,,2,1,,,1,1,,,,,,,
2012/9/30,玉出中２丁目,,女,,686,,3,2,3,5,3,4,2,5,4,5,3,3,7,7,5,4,5,2,5,9,4,7,9,7,9,5,11,10,7,8,3,6,6,8,8,10,14,8,11,13,10,8,7,9,7,4,10,10,10,11,8,10,2,4,5,3,5,9,5,4,13,9,19,20,16,15,8,13,17,7,8,14,9,3,7,9,12,7,12,10,8,7,7,6,8,1,7,1,8,3,3,1,1,,1,2,1,,1,,1,
2012/9/30,玉出中２丁目,,総,840,1353,,7,4,4,9,6,9,3,11,6,10,9,9,11,12,9,6,6,5,9,14,13,13,16,10,12,11,20,19,10,16,9,11,15,16,14,22,26,23,23,22,22,16,13,15,18,10,24,19,24,19,14,15,12,14,10,13,9,13,15,13,22,30,29,39,26,28,17,29,32,19,30,31,18,11,13,15,18,12,18,20,15,11,13,9,13,4,9,7,8,5,4,1,1,1,2,2,1,,1,,1,
2012/9/30,玉出西１丁目,,男,,993,,2,3,8,6,2,4,8,6,4,4,3,7,1,2,7,5,4,6,4,6,3,7,4,9,11,5,8,8,10,12,10,2,11,9,11,16,13,10,21,26,12,18,10,19,16,15,17,11,18,11,13,24,14,12,7,8,11,14,22,18,23,23,33,22,39,28,8,22,23,16,16,24,12,13,11,10,13,7,8,9,8,3,4,8,7,9,2,1,,,1,,,1,1,,,,,,,
2012/9/30,玉出西１丁目,,女,,780,,3,3,5,9,11,7,5,5,4,4,5,5,8,5,3,4,6,7,4,10,7,14,4,9,17,9,11,9,9,15,5,10,7,13,16,11,9,12,15,10,8,12,10,11,11,13,4,8,9,11,7,11,14,7,11,10,8,9,7,10,18,7,9,15,9,18,9,4,17,9,15,5,13,6,12,7,6,8,7,7,4,11,12,6,8,6,5,2,,1,4,1,1,,1,,,,,1,,
2012/9/30,玉出西１丁目,,総,1162,1773,,5,6,13,15,13,11,13,11,8,8,8,12,9,7,10,9,10,13,8,16,10,21,8,18,28,14,19,17,19,27,15,12,18,22,27,27,22,22,36,36,20,30,20,30,27,28,21,19,27,22,20,35,28,19,18,18,19,23,29,28,41,30,42,37,48,46,17,26,40,25,31,29,25,19,23,17,19,15,15,16,12,14,16,14,15,15,7,3,,1,5,1,1,1,2,,,,,1,,
2012/9/30,玉出西２丁目,,男,,1376,,8,13,5,5,5,10,5,5,4,3,6,4,10,2,5,8,8,7,5,7,6,8,7,10,11,16,13,15,18,10,10,14,14,10,11,16,15,20,18,18,12,16,13,17,19,17,18,18,13,17,16,14,15,15,19,15,16,25,21,32,35,32,33,44,52,33,36,30,26,24,30,26,27,24,27,20,21,23,12,15,17,10,8,13,6,4,3,4,3,2,1,1,,1,,,,,,,,
2012/9/30,玉出西２丁目,,女,,1066,,5,4,7,11,6,10,5,2,6,3,5,7,3,5,5,4,5,11,4,9,6,9,8,6,11,7,7,16,15,16,6,18,14,10,9,14,10,11,16,16,11,7,14,9,10,7,16,13,17,11,19,11,9,14,13,14,6,14,13,18,18,16,28,16,24,20,13,21,13,17,26,24,21,15,9,24,22,13,6,20,18,9,11,5,11,9,11,6,10,5,3,3,2,1,2,2,,2,1,,1,
2012/9/30,玉出西２丁目,,総,1584,2442,,13,17,12,16,11,20,10,7,10,6,11,11,13,7,10,12,13,18,9,16,12,17,15,16,22,23,20,31,33,26,16,32,28,20,20,30,25,31,34,34,23,23,27,26,29,24,34,31,30,28,35,25,24,29,32,29,22,39,34,50,53,48,61,60,76,53,49,51,39,41,56,50,48,39,36,44,43,36,18,35,35,19,19,18,17,13,14,10,13,7,4,4,2,2,2,2,,2,1,,1,
2012/9/30,北開１丁目,,男,,58,,,,,,,2,,2,,,2,1,,,,,3,,2,1,1,1,1,,3,,1,,,2,,2,,,1,1,1,,,2,1,,,1,,,1,1,,,1,3,,1,,,,1,,3,,2,,2,1,2,1,2,,1,1,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,北開１丁目,,女,,61,,1,,,,,1,,,,,2,,,1,1,,1,2,,1,,1,2,3,,1,,,1,1,2,2,2,,,1,3,2,1,,,,1,,1,2,,,,1,1,,,2,,1,1,1,1,2,2,,,,,1,1,,,,,1,,1,3,,,,2,,,,,1,,1,2,,,,,,,,,,,,,,,
2012/9/30,北開１丁目,,総,69,119,,1,,,,,3,,2,,,4,1,,1,1,,4,2,2,2,1,2,3,3,3,1,1,,1,3,2,4,2,,1,2,4,2,1,2,1,,1,1,1,2,1,1,,1,2,3,,3,,1,1,2,1,5,2,2,,2,1,3,2,2,,1,1,2,,1,4,1,,,3,,,,,1,,1,2,,,,,,,,,,,,,,,
2012/9/30,北開２丁目,,男,,25,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,1,1,,,,,1,,2,,,,,,,1,,,,,1,1,,,,1,,1,,,1,1,1,2,1,,1,,,2,,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,
2012/9/30,北開２丁目,,女,,23,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,,1,,,,,,,,1,,,1,,,,,1,,,1,1,,1,,,,,,,,,3,1,1,,,1,1,,,,,1,3,,,,,,,,,,,,1,
2012/9/30,北開２丁目,,総,33,48,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,,1,,1,1,,,,,1,,3,,1,,,1,,1,,,,,1,2,,,1,1,,1,,1,1,1,2,3,1,1,1,,,2,,,,1,3,1,1,,1,1,1,,,,,1,3,,,1,,,,,,,,,1,
2012/9/30,中開１丁目,,男,,97,,,1,2,,,2,,,,1,,,,,,,,,1,,1,1,1,2,,2,,1,3,2,,,2,,1,,1,2,,,2,4,1,1,3,1,1,1,1,,1,,1,,2,3,1,6,2,3,5,3,3,2,3,1,1,2,2,,1,2,,,4,1,2,1,,,,1,1,,1,,,1,,,,,,,,,,,,,,
2012/9/30,中開１丁目,,女,,42,,1,1,1,,,1,,,,1,,,,,1,,,,,1,,,1,,,,,1,,1,3,1,,,,1,,,,,2,1,,2,,,1,,,,1,1,,,,1,2,1,1,,,2,,,,,,,1,,,1,1,,1,,,1,,,,1,,1,,,1,,,1,1,,,1,,,,1,,,,
2012/9/30,中開１丁目,,総,109,139,,1,2,3,,,3,,,,2,,,,,1,,,,1,1,1,1,2,2,,2,,2,3,3,3,1,2,,1,1,1,2,,,4,5,1,3,3,1,2,1,1,,2,1,1,,2,4,3,7,3,3,5,5,3,2,3,1,1,2,3,,1,3,1,,5,1,2,2,,,,2,1,1,1,,1,1,,1,1,,,1,,,,1,,,,
2012/9/30,中開２丁目,,男,,295,,,,1,,,2,1,,,1,1,1,1,2,2,,1,2,1,3,3,6,3,2,2,2,4,5,4,1,2,3,2,4,4,6,2,2,5,2,6,5,3,4,1,3,2,,6,2,3,2,4,3,3,3,1,3,8,9,4,11,7,8,11,11,6,6,12,6,8,5,3,6,6,,9,4,5,,4,4,2,,,,,,,,,,2,,,,,1,,,,
2012/9/30,中開２丁目,,女,,145,,,1,,,,,,,,2,,1,,,1,1,,,1,,1,,3,5,2,3,1,1,,1,1,2,4,1,4,1,2,3,1,,3,1,,1,,3,2,,4,1,4,2,2,1,3,2,2,6,5,3,2,3,4,3,4,4,3,1,1,2,3,5,1,,2,1,1,3,,3,1,,1,1,1,,1,1,,3,1,,1,,,,,,,,,
2012/9/30,中開２丁目,,総,351,440,,,1,1,,,2,1,,,3,1,2,1,2,3,1,1,2,2,3,4,6,6,7,4,5,5,6,4,2,3,5,6,5,8,7,4,5,6,2,9,6,3,5,1,6,4,,10,3,7,4,6,4,6,5,3,9,13,12,6,14,11,11,15,15,9,7,13,8,11,10,4,6,8,1,10,7,5,3,5,4,3,1,1,,1,1,,3,1,,3,,,,,1,,,,
2012/9/30,中開３丁目,,男,,158,,,,,2,,1,,,,,1,,1,4,1,2,2,2,4,1,2,2,1,3,1,1,3,1,3,3,2,,,,4,,,3,1,4,,3,2,1,2,3,3,2,1,4,1,2,2,3,1,2,1,3,1,4,1,4,1,5,3,2,5,2,2,2,5,2,3,3,5,2,1,,,2,2,,2,1,3,1,1,,1,,,,1,,,,,,,,,
2012/9/30,中開３丁目,,女,,185,,,1,,2,1,,1,,1,2,,1,,2,,,,2,,,4,,2,1,2,2,2,,1,2,2,,2,2,2,,2,2,,4,,3,1,3,2,4,1,2,1,4,1,2,1,2,1,1,3,4,2,3,1,4,5,5,1,6,1,,5,5,4,5,5,2,5,6,4,5,5,6,3,,2,1,2,2,1,3,1,2,1,,,,,,1,,,,,
2012/9/30,中開３丁目,,総,191,343,,,1,,4,1,1,1,,1,2,1,1,1,6,1,2,2,4,4,1,6,2,3,4,3,3,5,1,4,5,4,,2,2,6,,2,5,1,8,,6,3,4,4,7,4,4,2,8,2,4,3,5,2,3,4,7,3,7,2,8,6,10,4,8,6,2,7,7,9,7,8,5,10,8,5,5,5,8,5,,4,2,5,3,2,3,2,2,1,,1,,,,1,,,,,
2012/9/30,南開１丁目,,男,,85,,,2,,1,,,,,1,,1,1,1,1,1,,,2,,2,,,1,3,1,2,,2,1,1,1,1,,,,3,,1,1,,1,,,1,,,,,1,3,2,1,1,2,,1,,,2,1,,1,2,,3,2,3,1,2,1,1,1,2,3,2,1,4,,1,1,1,2,1,2,,,,1,,,,,,,,,,,,,,
2012/9/30,南開１丁目,,女,,69,,,,1,,1,,,,1,1,1,1,1,,,,1,,,1,,,,1,,,,,,,1,,1,2,1,,2,1,3,,1,,,,,,,1,2,1,2,,2,,,1,1,,,,,,2,1,,1,,1,,,,1,3,1,,1,1,1,1,1,2,,,3,4,4,2,1,,1,1,1,1,,,,,1,,,1,
2012/9/30,南開１丁目,,総,99,154,,,2,1,1,1,,,,2,1,2,2,2,1,1,,1,2,,3,,,1,4,1,2,,2,1,1,2,1,1,2,1,3,2,2,4,,2,,,1,,,,1,3,4,4,1,3,2,,2,1,,2,1,,1,4,1,3,3,3,2,2,1,1,2,5,4,2,2,5,1,2,2,3,2,1,5,4,4,2,2,,1,1,1,1,,,,,1,,,1,
2012/9/30,南開２丁目,,男,,298,,4,3,3,2,2,3,1,3,3,2,4,5,4,5,4,3,3,1,7,4,6,4,2,1,1,4,4,,3,4,2,1,4,2,5,3,2,,6,2,5,3,5,2,3,6,1,8,,7,5,2,3,1,5,2,2,6,1,2,3,3,7,9,6,4,5,5,5,6,6,1,4,6,7,4,8,2,2,1,4,2,3,,1,,,2,,1,,,,,,,,,,,,
2012/9/30,南開２丁目,,女,,310,,4,5,2,2,2,2,4,2,1,2,1,2,1,4,2,5,5,5,3,2,1,2,3,4,3,,4,5,1,1,4,4,2,4,2,5,5,2,1,4,4,5,2,,3,9,3,2,2,6,4,3,4,,5,4,3,,2,2,3,5,1,7,6,4,4,6,3,10,5,11,6,7,4,4,7,3,4,3,7,4,,4,1,3,2,,2,1,2,1,1,2,,,,1,,,,
2012/9/30,南開２丁目,,総,318,608,,8,8,5,4,4,5,5,5,4,4,5,7,5,9,6,8,8,6,10,6,7,6,5,5,4,4,8,5,4,5,6,5,6,6,7,8,7,2,7,6,9,8,7,2,6,15,4,10,2,13,9,5,7,1,10,6,5,6,3,4,6,8,8,16,12,8,9,11,8,16,11,12,10,13,11,8,15,5,6,4,11,6,3,4,2,3,2,2,2,2,2,1,1,2,,,,1,,,,
2012/9/30,出城１丁目,,男,,235,,3,2,1,2,1,3,1,1,2,1,1,,1,2,2,3,1,,1,,1,3,3,1,3,1,2,5,3,1,3,4,2,2,5,,3,1,3,7,4,2,2,1,2,3,1,3,2,3,2,1,3,2,4,1,2,5,5,4,6,5,9,6,7,8,8,1,5,2,8,6,8,6,3,2,1,3,2,,,1,2,1,,2,,,,,,,,,,,,,,,,
