﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,鶴見３丁目,,総,1596,3791,,42,34,41,31,42,46,52,38,39,44,33,40,31,36,35,35,44,32,39,22,40,36,34,42,47,54,46,42,44,46,55,41,40,45,46,60,69,59,58,75,75,78,62,58,67,47,64,60,60,61,50,47,49,61,58,44,49,53,52,52,43,48,56,63,67,52,28,25,34,39,32,36,32,29,28,31,34,33,24,25,17,23,18,12,14,15,9,10,6,4,6,2,5,1,3,,1,2,,,2,
2013/3/31,鶴見４丁目,,男,,1445,,18,26,12,17,17,23,16,23,20,20,24,13,20,16,15,9,17,4,9,6,13,12,15,14,18,14,20,15,20,20,33,29,22,25,19,35,24,36,35,34,32,34,35,28,26,31,22,21,19,18,24,18,15,10,14,17,15,11,17,11,12,11,17,15,9,21,12,9,11,10,8,8,9,7,8,12,11,4,10,8,9,5,5,4,3,3,1,1,,3,2,1,,,,,,,,,,
2013/3/31,鶴見４丁目,,女,,1640,,16,12,19,15,30,15,28,26,13,25,20,14,23,15,17,16,15,8,13,14,17,14,24,23,16,31,22,25,24,31,23,26,30,24,26,32,29,41,49,39,23,35,43,25,25,32,26,24,23,25,20,16,16,17,16,15,15,11,14,13,17,8,21,17,11,14,12,7,5,18,12,17,18,3,13,6,12,12,17,11,8,5,11,6,6,2,4,3,,3,1,2,,1,,1,1,,,1,,
2013/3/31,鶴見４丁目,,総,1391,3085,,34,38,31,32,47,38,44,49,33,45,44,27,43,31,32,25,32,12,22,20,30,26,39,37,34,45,42,40,44,51,56,55,52,49,45,67,53,77,84,73,55,69,78,53,51,63,48,45,42,43,44,34,31,27,30,32,30,22,31,24,29,19,38,32,20,35,24,16,16,28,20,25,27,10,21,18,23,16,27,19,17,10,16,10,9,5,5,4,,6,3,3,,1,,1,1,,,1,,
2013/3/31,鶴見５丁目,,男,,1319,,10,15,10,16,10,11,16,17,11,11,17,9,12,16,14,22,11,11,24,17,17,17,14,22,23,13,18,15,14,18,22,24,16,16,10,13,25,17,25,24,10,19,18,15,15,15,16,15,16,17,25,21,21,26,23,17,17,18,10,14,18,14,16,29,29,16,16,8,11,13,10,21,12,13,14,7,4,9,11,8,6,9,8,5,8,2,1,3,3,,,,,1,1,2,,,,,,
2013/3/31,鶴見５丁目,,女,,1495,,12,10,13,13,10,15,10,8,10,16,7,10,16,11,10,19,20,10,17,9,19,15,15,15,21,27,26,9,34,19,18,16,28,22,15,18,22,23,20,25,26,16,24,22,30,26,25,22,21,31,26,28,24,23,20,14,17,12,21,16,19,21,20,25,17,20,15,15,13,14,19,16,22,9,16,14,15,11,13,14,10,11,5,8,6,4,3,6,,6,3,2,2,1,,1,1,,1,,,
2013/3/31,鶴見５丁目,,総,1247,2814,,22,25,23,29,20,26,26,25,21,27,24,19,28,27,24,41,31,21,41,26,36,32,29,37,44,40,44,24,48,37,40,40,44,38,25,31,47,40,45,49,36,35,42,37,45,41,41,37,37,48,51,49,45,49,43,31,34,30,31,30,37,35,36,54,46,36,31,23,24,27,29,37,34,22,30,21,19,20,24,22,16,20,13,13,14,6,4,9,3,6,3,2,2,2,1,3,1,,1,,,
2013/3/31,鶴見６丁目,,男,,381,,2,7,5,6,3,3,7,6,3,4,3,8,6,7,4,1,8,2,2,1,8,7,3,3,7,4,3,7,10,6,4,4,7,5,6,7,9,8,7,7,7,10,10,6,9,4,9,7,5,5,5,5,4,,3,2,2,5,3,4,4,6,6,5,3,1,4,1,5,5,1,2,1,1,,3,6,1,2,1,2,,1,,,3,,1,,,,,,1,,,,,,,,
2013/3/31,鶴見６丁目,,女,,386,,7,4,5,5,5,4,2,5,6,5,7,1,1,4,4,2,1,4,3,6,6,6,6,6,5,9,4,8,3,4,5,10,10,6,8,6,7,7,5,9,7,14,9,4,5,6,2,3,6,4,2,5,2,5,4,3,3,2,4,2,1,2,2,4,7,6,3,,2,4,6,5,5,1,3,3,2,4,1,3,2,6,3,1,2,2,1,1,,1,,,,,,,,,,,,
2013/3/31,鶴見６丁目,,総,326,767,,9,11,10,11,8,7,9,11,9,9,10,9,7,11,8,3,9,6,5,7,14,13,9,9,12,13,7,15,13,10,9,14,17,11,14,13,16,15,12,16,14,24,19,10,14,10,11,10,11,9,7,10,6,5,7,5,5,7,7,6,5,8,8,9,10,7,7,1,7,9,7,7,6,2,3,6,8,5,3,4,4,6,4,1,2,5,1,2,,1,,,,1,,,,,,,,
2013/3/31,緑１丁目,,男,,1283,,16,13,17,10,24,18,11,9,14,7,11,13,12,15,16,10,16,13,16,9,19,16,14,18,17,24,16,18,22,14,23,21,21,14,12,14,24,10,12,20,18,21,27,14,21,18,14,21,15,16,19,15,20,20,15,11,20,20,16,17,11,16,22,17,27,18,16,13,12,17,12,11,18,13,9,14,11,5,3,4,9,3,7,4,4,2,2,2,2,1,,1,,,,,,,,,,
2013/3/31,緑１丁目,,女,,1370,,14,17,4,7,11,9,8,15,10,10,8,12,19,18,13,8,18,7,17,20,15,13,17,18,14,12,26,18,18,16,16,21,11,21,19,18,16,21,19,22,13,21,24,19,28,29,16,21,19,15,22,17,10,25,16,28,24,16,12,7,15,15,25,19,25,17,13,14,9,17,19,16,9,14,18,9,17,14,12,13,8,12,5,7,9,6,11,1,3,4,1,4,4,2,1,,3,,1,,,
2013/3/31,緑１丁目,,総,1214,2653,,30,30,21,17,35,27,19,24,24,17,19,25,31,33,29,18,34,20,33,29,34,29,31,36,31,36,42,36,40,30,39,42,32,35,31,32,40,31,31,42,31,42,51,33,49,47,30,42,34,31,41,32,30,45,31,39,44,36,28,24,26,31,47,36,52,35,29,27,21,34,31,27,27,27,27,23,28,19,15,17,17,15,12,11,13,8,13,3,5,5,1,5,4,2,1,,3,,1,,,
2013/3/31,緑２丁目,,男,,715,,18,19,4,11,14,16,8,10,10,10,8,9,12,14,11,7,11,3,9,7,4,4,2,6,4,5,5,13,4,21,11,20,24,15,16,17,22,18,20,17,18,18,18,13,16,17,9,10,8,12,10,6,3,5,5,6,3,2,,6,4,3,1,5,6,5,3,2,,4,2,2,1,2,3,2,3,5,4,3,3,1,1,2,1,,1,,,,,,1,1,,,,,,,,
2013/3/31,緑２丁目,,女,,716,,20,22,17,17,8,13,8,10,10,14,10,9,8,7,6,8,6,6,7,5,4,1,6,3,3,6,6,15,13,15,16,18,16,14,23,18,19,18,27,18,26,20,10,15,13,10,8,4,11,12,3,2,4,5,3,5,3,2,2,2,3,4,5,5,1,4,2,1,6,2,5,6,5,5,2,4,4,4,2,3,1,3,1,2,1,1,,,1,2,,,1,,,,,,,,,
2013/3/31,緑２丁目,,総,529,1431,,38,41,21,28,22,29,16,20,20,24,18,18,20,21,17,15,17,9,16,12,8,5,8,9,7,11,11,28,17,36,27,38,40,29,39,35,41,36,47,35,44,38,28,28,29,27,17,14,19,24,13,8,7,10,8,11,6,4,2,8,7,7,6,10,7,9,5,3,6,6,7,8,6,7,5,6,7,9,6,6,4,4,2,4,2,1,1,,1,2,,,2,1,,,,,,,,
2013/3/31,緑３丁目,,男,,781,,7,4,5,5,9,9,7,5,15,11,12,9,7,15,14,10,8,14,4,10,11,5,2,4,7,4,3,,9,14,3,4,5,5,12,11,10,11,22,13,13,18,20,12,20,16,12,14,12,8,5,6,6,6,7,6,6,9,10,4,9,9,13,8,7,8,7,10,8,14,11,15,16,13,14,10,10,8,6,7,12,3,7,1,3,2,1,,2,1,,,,1,,,,,,,,
2013/3/31,緑３丁目,,女,,827,,4,7,5,5,7,6,1,7,5,11,14,11,12,13,11,12,5,6,8,9,8,10,8,4,8,4,6,4,4,7,3,4,10,11,9,9,9,10,13,26,12,20,22,19,16,12,11,10,12,10,6,10,7,7,7,5,6,5,9,6,9,6,16,6,9,16,16,15,18,12,25,14,13,10,8,16,9,8,7,9,7,6,7,3,1,7,5,2,2,1,1,1,,,2,,,1,,,1,
2013/3/31,緑３丁目,,総,677,1608,,11,11,10,10,16,15,8,12,20,22,26,20,19,28,25,22,13,20,12,19,19,15,10,8,15,8,9,4,13,21,6,8,15,16,21,20,19,21,35,39,25,38,42,31,36,28,23,24,24,18,11,16,13,13,14,11,12,14,19,10,18,15,29,14,16,24,23,25,26,26,36,29,29,23,22,26,19,16,13,16,19,9,14,4,4,9,6,2,4,2,1,1,,1,2,,,1,,,1,
2013/3/31,緑４丁目,,男,,203,,3,2,1,1,1,1,3,,1,1,3,2,2,3,,2,4,3,1,1,1,,2,2,6,7,4,1,3,3,6,3,4,3,6,1,1,3,6,4,3,5,4,3,3,3,4,5,3,1,4,1,,4,1,1,1,3,3,,1,5,2,2,1,5,2,2,1,,4,1,5,2,1,2,4,1,1,1,3,,,1,,1,1,,1,,,,,,,,,,,,,
2013/3/31,緑４丁目,,女,,217,,,4,3,,4,2,2,1,2,1,,2,1,,3,1,1,2,2,3,3,2,1,1,3,3,1,2,3,4,5,8,2,1,2,1,3,6,3,5,4,3,3,7,4,5,4,1,1,4,1,2,2,6,2,3,1,,,3,4,3,1,2,2,7,2,1,6,4,2,4,4,2,2,5,1,3,2,3,1,,3,,,1,1,,,1,,,,,,,,1,,,,
2013/3/31,緑４丁目,,総,183,420,,3,6,4,1,5,3,5,1,3,2,3,4,3,3,3,3,5,5,3,4,4,2,3,3,9,10,5,3,6,7,11,11,6,4,8,2,4,9,9,9,7,8,7,10,7,8,8,6,4,5,5,3,2,10,3,4,2,3,3,3,5,8,3,4,3,12,4,3,7,4,6,5,9,4,3,7,5,4,3,4,4,,3,1,,2,2,,1,1,,,,,,,,1,,,,
2013/3/31,横堤１丁目,,男,,1409,,17,11,9,11,12,10,9,16,10,7,17,21,16,19,17,18,18,12,18,15,19,14,14,12,14,16,14,12,14,21,22,16,20,15,9,12,26,14,25,16,27,14,22,27,28,30,15,26,21,15,17,17,23,15,19,11,22,18,19,17,16,19,19,22,18,17,16,18,12,19,14,23,17,16,13,21,19,13,14,6,7,8,14,1,6,3,7,3,3,4,2,4,2,,2,,,,,,,
2013/3/31,横堤１丁目,,女,,1478,,8,16,11,10,16,11,7,7,7,7,16,11,9,14,13,7,23,14,18,15,12,14,10,17,8,14,19,16,17,21,16,15,17,13,11,15,16,25,16,23,21,20,18,25,30,26,15,24,23,24,24,20,18,23,20,14,18,8,17,17,22,19,21,19,24,26,16,13,21,19,25,28,16,15,15,25,26,21,13,11,16,18,13,14,18,8,7,4,3,5,2,3,5,,3,2,2,,,,,
2013/3/31,横堤１丁目,,総,1284,2887,,25,27,20,21,28,21,16,23,17,14,33,32,25,33,30,25,41,26,36,30,31,28,24,29,22,30,33,28,31,42,38,31,37,28,20,27,42,39,41,39,48,34,40,52,58,56,30,50,44,39,41,37,41,38,39,25,40,26,36,34,38,38,40,41,42,43,32,31,33,38,39,51,33,31,28,46,45,34,27,17,23,26,27,15,24,11,14,7,6,9,4,7,7,,5,2,2,,,,,
2013/3/31,横堤２丁目,,男,,2555,,30,38,37,35,43,32,31,33,42,39,40,55,38,34,28,24,24,21,20,19,24,20,25,24,19,21,19,23,22,36,31,33,40,36,38,38,46,54,50,68,62,69,60,59,56,41,41,43,50,40,37,31,30,28,21,17,20,17,33,16,22,23,20,29,25,23,23,17,24,23,12,28,24,16,21,16,18,13,14,10,10,11,10,4,5,1,2,2,1,6,1,,,,,,,,,,,
2013/3/31,横堤２丁目,,女,,2621,,41,27,23,42,32,36,38,43,49,39,38,59,43,34,32,32,14,20,25,18,12,16,20,21,23,24,23,23,33,24,35,35,39,44,41,46,38,56,57,51,66,72,58,47,52,59,38,44,33,25,22,12,28,20,21,19,14,25,28,21,16,16,13,29,26,37,28,26,18,37,17,34,24,23,24,20,20,18,10,17,20,12,19,7,10,6,9,3,2,4,4,5,3,4,4,4,,,,,2,
2013/3/31,横堤２丁目,,総,2050,5176,,71,65,60,77,75,68,69,76,91,78,78,114,81,68,60,56,38,41,45,37,36,36,45,45,42,45,42,46,55,60,66,68,79,80,79,84,84,110,107,119,128,141,118,106,108,100,79,87,83,65,59,43,58,48,42,36,34,42,61,37,38,39,33,58,51,60,51,43,42,60,29,62,48,39,45,36,38,31,24,27,30,23,29,11,15,7,11,5,3,10,5,5,3,4,4,4,,,,,2,
2013/3/31,横堤３丁目,,男,,1411,,13,24,13,12,20,16,15,13,10,13,14,18,15,13,10,6,16,21,16,10,11,13,10,22,13,11,18,13,14,20,17,22,13,22,28,19,22,25,30,30,25,29,32,24,34,28,22,27,21,21,14,16,13,14,16,13,12,16,15,21,14,13,25,16,27,15,13,13,13,14,14,13,12,16,10,12,15,17,10,6,8,8,5,7,3,4,3,1,2,4,1,,1,1,,1,,,,,,
2013/3/31,横堤３丁目,,女,,1547,,16,13,14,12,13,11,9,15,15,17,17,21,27,19,19,17,15,21,12,10,12,14,17,15,18,11,20,12,20,27,25,15,17,20,21,18,21,23,26,23,36,37,26,29,31,30,20,23,22,16,17,14,14,9,23,9,9,9,19,18,11,19,16,32,27,23,24,13,16,21,10,23,16,14,15,18,13,10,11,17,7,13,14,12,11,8,7,4,5,2,4,2,3,3,3,1,,,,,,
2013/3/31,横堤３丁目,,総,1298,2958,,29,37,27,24,33,27,24,28,25,30,31,39,42,32,29,23,31,42,28,20,23,27,27,37,31,22,38,25,34,47,42,37,30,42,49,37,43,48,56,53,61,66,58,53,65,58,42,50,43,37,31,30,27,23,39,22,21,25,34,39,25,32,41,48,54,38,37,26,29,35,24,36,28,30,25,30,28,27,21,23,15,21,19,19,14,12,10,5,7,6,5,2,4,4,3,2,,,,,,
2013/3/31,横堤４丁目,,男,,1640,,20,20,17,14,21,20,26,13,18,24,23,20,25,20,25,22,26,21,20,11,13,15,13,20,12,14,15,14,16,20,22,24,21,25,29,29,36,26,32,46,36,40,39,32,37,29,27,29,23,27,34,13,21,18,13,11,13,12,10,13,5,10,17,22,19,19,5,10,13,21,17,18,14,18,10,18,12,8,9,11,3,13,7,7,1,1,2,1,,1,2,1,,,,,,,,,,
2013/3/31,横堤４丁目,,女,,1767,,18,19,26,21,24,15,19,18,21,20,22,23,22,26,18,18,14,12,16,12,10,12,12,9,12,23,26,16,22,15,26,28,30,26,29,34,36,39,26,38,29,36,26,22,38,30,27,27,23,30,18,25,10,18,17,13,12,13,13,8,12,16,15,23,29,23,19,16,21,21,20,21,22,19,22,19,20,18,14,23,14,12,13,4,3,7,7,8,4,3,2,,1,2,,2,,1,,1,2,
2013/3/31,横堤４丁目,,総,1480,3407,,38,39,43,35,45,35,45,31,39,44,45,43,47,46,43,40,40,33,36,23,23,27,25,29,24,37,41,30,38,35,48,52,51,51,58,63,72,65,58,84,65,76,65,54,75,59,54,56,46,57,52,38,31,36,30,24,25,25,23,21,17,26,32,45,48,42,24,26,34,42,37,39,36,37,32,37,32,26,23,34,17,25,20,11,4,8,9,9,4,4,4,1,1,2,,2,,1,,1,2,
2013/3/31,横堤５丁目,,男,,1079,,7,8,11,17,14,8,5,11,8,9,10,12,11,11,12,11,13,13,11,9,7,10,7,9,12,18,16,13,13,16,10,17,18,22,11,11,18,16,20,23,23,23,18,25,20,17,10,22,14,21,11,12,6,13,11,8,11,13,8,14,9,6,11,27,18,21,17,11,10,11,16,16,9,16,11,12,11,9,8,8,5,7,4,4,,,1,2,,,,,,1,,,,,,,,
2013/3/31,横堤５丁目,,女,,1116,,9,13,5,13,11,11,7,12,13,10,8,9,26,10,8,13,11,8,10,15,10,11,8,8,7,18,12,15,13,17,10,13,18,17,19,13,17,17,20,25,24,19,17,27,23,17,12,13,16,16,12,13,13,8,14,7,8,11,18,16,16,16,13,13,20,26,16,7,9,15,14,16,20,10,14,8,5,7,11,4,4,7,6,5,3,4,2,3,3,2,1,,1,,,,,,1,,,
2013/3/31,横堤５丁目,,総,963,2195,,16,21,16,30,25,19,12,23,21,19,18,21,37,21,20,24,24,21,21,24,17,21,15,17,19,36,28,28,26,33,20,30,36,39,30,24,35,33,40,48,47,42,35,52,43,34,22,35,30,37,23,25,19,21,25,15,19,24,26,30,25,22,24,40,38,47,33,18,19,26,30,32,29,26,25,20,16,16,19,12,9,14,10,9,3,4,3,5,3,2,1,,1,1,,,,,1,,,
2013/3/31,諸口１丁目,,男,,1536,,12,17,12,18,19,17,11,19,16,13,15,16,17,14,15,15,16,23,24,15,15,29,22,18,20,17,19,18,20,12,13,21,26,18,17,27,16,14,23,14,27,17,15,31,28,23,17,19,15,22,19,28,17,14,20,15,23,19,12,20,16,20,18,18,17,35,21,18,16,25,15,21,21,10,10,22,15,15,11,18,11,7,11,8,6,11,4,5,1,1,,,2,,1,,,,1,,1,
2013/3/31,諸口１丁目,,女,,1692,,12,19,10,11,12,10,16,3,13,21,10,19,15,16,15,14,19,6,16,28,17,23,17,16,18,22,19,14,14,23,14,10,14,18,18,20,12,21,29,28,21,22,25,29,16,28,19,17,26,29,24,29,22,20,27,16,20,15,14,16,12,15,22,19,32,16,29,18,13,24,22,24,24,18,28,31,25,24,21,29,20,28,25,7,16,15,11,11,6,3,5,3,1,3,3,,,1,1,,,
2013/3/31,諸口１丁目,,総,1474,3228,,24,36,22,29,31,27,27,22,29,34,25,35,32,30,30,29,35,29,40,43,32,52,39,34,38,39,38,32,34,35,27,31,40,36,35,47,28,35,52,42,48,39,40,60,44,51,36,36,41,51,43,57,39,34,47,31,43,34,26,36,28,35,40,37,49,51,50,36,29,49,37,45,45,28,38,53,40,39,32,47,31,35,36,15,22,26,15,16,7,4,5,3,3,3,4,,,1,2,,1,
2013/3/31,諸口２丁目,,男,,1653,,20,15,13,11,9,12,19,19,18,23,18,29,19,33,24,36,31,32,36,40,27,23,18,18,15,15,16,19,11,17,22,14,12,26,19,17,18,18,18,24,25,14,31,27,34,35,25,36,36,26,30,18,26,21,21,22,14,14,22,15,17,18,19,17,15,12,17,10,17,13,13,13,11,16,8,16,11,12,12,11,8,6,13,5,7,4,3,3,4,,2,2,1,1,,,,,,,,
2013/3/31,諸口２丁目,,女,,1839,,19,16,7,16,15,14,8,13,11,16,18,22,21,32,27,30,32,31,33,45,32,33,16,21,12,17,28,11,18,14,14,24,14,30,16,20,30,24,16,20,41,25,35,46,32,45,46,40,31,43,25,28,25,23,14,17,17,17,13,18,8,10,14,15,27,18,16,8,21,20,19,21,24,12,13,13,21,22,12,8,22,10,15,11,7,3,3,4,3,5,4,3,2,3,1,,2,1,1,,,
2013/3/31,諸口２丁目,,総,1389,3492,,39,31,20,27,24,26,27,32,29,39,36,51,40,65,51,66,63,63,69,85,59,56,34,39,27,32,44,30,29,31,36,38,26,56,35,37,48,42,34,44,66,39,66,73,66,80,71,76,67,69,55,46,51,44,35,39,31,31,35,33,25,28,33,32,42,30,33,18,38,33,32,34,35,28,21,29,32,34,24,19,30,16,28,16,14,7,6,7,7,5,6,5,3,4,1,,2,1,1,,,
2013/3/31,諸口３丁目,,男,,1037,,11,19,15,6,8,2,6,3,8,14,7,15,6,12,11,19,6,16,12,6,6,6,10,9,9,13,12,22,16,18,21,23,13,12,19,19,17,16,20,15,16,14,10,22,14,10,12,24,11,12,11,11,13,12,17,20,10,9,7,14,15,15,20,16,18,14,13,10,15,17,10,6,12,10,8,6,9,7,7,7,7,6,8,1,3,5,,1,1,1,1,,,1,,,,,,,,
2013/3/31,諸口３丁目,,女,,1225,,16,14,9,12,13,8,11,8,8,10,7,11,8,7,11,15,10,11,10,8,9,9,12,14,9,9,10,17,12,21,16,14,19,15,24,17,15,17,16,21,22,21,23,25,11,22,13,11,17,18,21,14,16,22,9,19,12,17,12,17,13,21,18,19,23,23,13,10,16,15,13,11,11,14,18,15,13,11,10,10,12,12,4,6,8,11,5,5,,3,3,5,1,3,1,,,1,,2,1,
2013/3/31,諸口３丁目,,総,1020,2262,,27,33,24,18,21,10,17,11,16,24,14,26,14,19,22,34,16,27,22,14,15,15,22,23,18,22,22,39,28,39,37,37,32,27,43,36,32,33,36,36,38,35,33,47,25,32,25,35,28,30,32,25,29,34,26,39,22,26,19,31,28,36,38,35,41,37,26,20,31,32,23,17,23,24,26,21,22,18,17,17,19,18,12,7,11,16,5,6,1,4,4,5,1,4,1,,,1,,2,1,
2013/3/31,諸口４丁目,,男,,1060,,9,14,11,12,5,6,9,14,11,7,16,13,13,13,8,9,7,9,9,7,12,12,9,13,10,17,17,20,11,15,21,14,14,15,13,11,22,8,21,12,19,26,18,18,20,19,11,22,15,15,14,12,13,7,11,9,11,5,6,12,12,14,17,22,13,13,11,11,9,11,18,11,9,9,10,14,13,9,13,9,10,8,4,1,3,1,3,1,6,,1,,1,,1,,,,,,,
2013/3/31,諸口４丁目,,女,,1127,,12,9,12,8,6,6,13,6,8,10,11,20,10,10,11,14,9,9,17,11,11,5,16,14,18,10,13,11,17,14,13,20,13,13,12,22,17,18,19,12,17,15,23,25,14,16,17,25,17,12,16,7,10,6,14,11,7,11,5,10,8,16,16,17,23,12,7,16,14,15,15,21,14,9,13,14,18,19,6,10,10,8,6,6,8,5,4,3,4,3,2,1,1,1,,2,1,1,,,,
2013/3/31,諸口４丁目,,総,981,2187,,21,23,23,20,11,12,22,20,19,17,27,33,23,23,19,23,16,18,26,18,23,17,25,27,28,27,30,31,28,29,34,34,27,28,25,33,39,26,40,24,36,41,41,43,34,35,28,47,32,27,30,19,23,13,25,20,18,16,11,22,20,30,33,39,36,25,18,27,23,26,33,32,23,18,23,28,31,28,19,19,20,16,10,7,11,6,7,4,10,3,3,1,2,1,1,2,1,1,,,,
2013/3/31,諸口５丁目,,男,,414,,3,3,3,4,,3,4,7,4,4,7,4,3,4,3,3,5,9,3,7,5,4,3,2,3,7,3,3,,2,1,9,3,5,9,12,3,10,11,6,7,1,8,10,9,6,10,6,7,4,5,7,4,9,3,4,2,2,6,6,2,4,7,6,11,6,5,3,7,8,6,4,13,2,5,5,2,2,2,1,2,3,,,1,3,1,1,,,,,1,,,,,1,,,,
2013/3/31,諸口５丁目,,女,,427,,2,3,3,3,4,6,2,4,2,4,4,2,6,6,5,5,5,4,3,3,8,5,2,6,3,7,5,2,3,7,6,4,6,5,4,2,7,5,9,2,5,9,8,6,8,13,5,5,5,4,3,5,9,1,3,3,1,5,1,3,4,3,10,12,8,6,6,2,4,5,5,7,8,10,3,7,4,6,4,2,3,8,3,4,2,2,,1,3,,2,2,1,3,1,,,,,,,
2013/3/31,諸口５丁目,,総,389,841,,5,6,6,7,4,9,6,11,6,8,11,6,9,10,8,8,10,13,6,10,13,9,5,8,6,14,8,5,3,9,7,13,9,10,13,14,10,15,20,8,12,10,16,16,17,19,15,11,12,8,8,12,13,10,6,7,3,7,7,9,6,7,17,18,19,12,11,5,11,13,11,11,21,12,8,12,6,8,6,3,5,11,3,4,3,5,1,2,3,,2,2,2,3,1,,,1,,,,
2013/3/31,諸口６丁目,,男,,1804,,35,31,37,33,27,24,23,25,20,18,17,18,18,24,21,15,23,21,18,23,14,18,17,10,16,20,18,16,25,30,25,22,19,24,36,40,40,33,39,37,46,36,42,33,28,33,25,33,26,33,22,27,11,17,15,17,20,12,19,18,14,17,15,14,20,17,8,11,8,17,15,5,18,14,10,14,18,9,8,8,9,13,11,5,11,2,1,4,2,1,,,1,,,,,,,,1,
2013/3/31,諸口６丁目,,女,,2057,,30,31,29,29,34,16,27,26,22,19,21,20,21,17,23,18,13,13,23,14,9,21,21,12,20,18,22,16,23,39,27,33,44,36,34,34,47,40,39,36,38,47,35,37,39,30,26,29,35,27,17,27,19,26,26,14,16,18,18,21,21,15,19,22,17,22,18,9,15,14,30,20,18,14,20,25,9,17,22,21,16,14,18,13,14,12,4,8,6,6,3,3,4,1,1,1,,2,,1,,
2013/3/31,諸口６丁目,,総,1620,3861,,65,62,66,62,61,40,50,51,42,37,38,38,39,41,44,33,36,34,41,37,23,39,38,22,36,38,40,32,48,69,52,55,63,60,70,74,87,73,78,73,84,83,77,70,67,63,51,62,61,60,39,54,30,43,41,31,36,30,37,39,35,32,34,36,37,39,26,20,23,31,45,25,36,28,30,39,27,26,30,29,25,27,29,18,25,14,5,12,8,7,3,3,5,1,1,1,,2,,1,1,
2013/3/31,徳庵１丁目,,男,,731,,6,5,10,10,5,13,18,11,14,12,10,13,9,10,9,6,10,8,12,8,8,11,8,8,4,7,7,3,8,10,7,6,6,12,6,14,4,16,23,18,13,14,23,20,19,11,17,13,13,8,10,9,13,8,8,5,11,4,6,4,8,9,8,5,8,7,9,6,7,7,5,2,4,1,8,6,2,2,2,1,2,1,3,1,,1,1,,,1,,,,,,,,,,,,
2013/3/31,徳庵１丁目,,女,,724,,4,4,11,8,4,8,13,7,18,18,13,9,9,16,9,8,11,12,11,11,4,5,5,6,7,5,6,7,4,4,2,8,6,12,10,12,11,19,11,17,26,15,26,17,19,8,12,13,13,11,6,10,8,4,5,8,8,3,3,6,8,2,6,8,13,9,6,4,5,8,7,7,9,2,3,3,4,2,3,4,5,4,3,2,2,1,2,2,,,2,,1,,,,,,,,1,
2013/3/31,徳庵１丁目,,総,539,1455,,10,9,21,18,9,21,31,18,32,30,23,22,18,26,18,14,21,20,23,19,12,16,13,14,11,12,13,10,12,14,9,14,12,24,16,26,15,35,34,35,39,29,49,37,38,19,29,26,26,19,16,19,21,12,13,13,19,7,9,10,16,11,14,13,21,16,15,10,12,15,12,9,13,3,11,9,6,4,5,5,7,5,6,3,2,2,3,2,,1,2,,1,,,,,,,,1,
2013/3/31,徳庵２丁目,,男,,315,,1,3,3,4,1,6,4,1,2,,4,2,2,4,6,2,9,7,6,2,3,1,2,5,6,7,4,1,3,4,2,4,3,2,8,2,2,4,6,7,5,3,3,4,10,2,9,7,2,4,6,3,3,6,2,2,6,3,2,1,7,1,2,3,6,6,3,1,5,5,5,2,2,3,2,3,3,2,2,2,4,1,4,3,1,3,1,1,,,2,1,,,,1,,,,,,
2013/3/31,徳庵２丁目,,女,,370,,3,1,5,3,1,1,5,3,2,3,5,5,1,4,2,8,4,5,3,4,5,4,6,2,5,5,6,1,4,3,2,5,2,5,5,5,4,6,3,2,5,4,5,5,8,10,2,3,7,5,7,8,2,6,1,3,3,7,3,5,4,3,4,9,4,2,5,3,5,5,4,5,6,1,3,12,5,9,4,2,5,5,5,1,2,2,1,1,,2,1,1,,2,,,,,,,,
2013/3/31,徳庵２丁目,,総,297,685,,4,4,8,7,2,7,9,4,4,3,9,7,3,8,8,10,13,12,9,6,8,5,8,7,11,12,10,2,7,7,4,9,5,7,13,7,6,10,9,9,10,7,8,9,18,12,11,10,9,9,13,11,5,12,3,5,9,10,5,6,11,4,6,12,10,8,8,4,10,10,9,7,8,4,5,15,8,11,6,4,9,6,9,4,3,5,2,2,,2,3,2,,2,,1,,,,,,
