﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,磯路２丁目,,総,1461,2922,,14,26,28,19,19,20,21,17,22,14,14,26,20,16,18,24,27,26,20,26,39,40,38,28,41,43,39,39,33,36,36,30,35,22,29,36,30,31,57,35,32,47,49,41,42,58,52,47,52,47,34,50,31,52,48,37,30,35,42,40,30,29,52,35,42,66,65,44,36,26,37,48,44,37,23,20,23,26,25,27,31,25,20,24,18,8,10,10,6,13,5,5,4,1,4,,1,,,2,,
2014/9/30,磯路３丁目,,男,,1405,,12,9,10,11,10,7,10,8,11,9,10,9,11,11,12,10,16,18,7,18,14,11,14,24,17,10,11,25,16,17,21,20,19,12,16,25,21,15,27,18,28,23,19,17,22,19,17,17,22,21,24,14,19,14,15,20,12,12,16,16,28,22,23,25,20,23,32,37,16,12,24,29,14,16,19,7,7,17,19,10,10,15,12,7,4,4,,3,2,4,1,2,,2,,,,,,,,
2014/9/30,磯路３丁目,,女,,1427,,7,10,6,11,8,11,12,5,11,6,13,10,9,16,9,17,17,6,16,10,19,11,17,13,17,16,20,22,23,17,25,21,12,18,16,25,17,19,25,16,26,26,21,17,16,17,19,14,22,15,21,15,21,9,16,15,19,22,25,12,13,17,19,20,18,29,24,24,14,16,13,14,28,19,23,20,14,25,14,16,16,8,16,11,7,5,4,8,5,3,8,,2,1,2,1,,3,,,,
2014/9/30,磯路３丁目,,総,1446,2832,,19,19,16,22,18,18,22,13,22,15,23,19,20,27,21,27,33,24,23,28,33,22,31,37,34,26,31,47,39,34,46,41,31,30,32,50,38,34,52,34,54,49,40,34,38,36,36,31,44,36,45,29,40,23,31,35,31,34,41,28,41,39,42,45,38,52,56,61,30,28,37,43,42,35,42,27,21,42,33,26,26,23,28,18,11,9,4,11,7,7,9,2,2,3,2,1,,3,,,,
2014/9/30,市岡１丁目,,男,,1171,,9,14,12,9,12,14,11,5,5,7,10,9,10,10,9,13,13,4,8,11,13,10,16,14,24,19,11,19,16,17,24,15,10,15,18,8,22,12,17,13,19,24,21,27,18,16,14,10,16,17,16,16,12,18,10,10,15,8,11,12,16,8,13,15,17,20,18,10,15,18,16,15,17,12,17,11,9,9,14,9,10,11,8,7,2,5,4,9,5,5,4,,1,1,,1,,1,,,,
2014/9/30,市岡１丁目,,女,,1273,,8,12,13,10,13,9,10,9,5,7,7,6,15,2,12,11,14,9,11,12,4,13,17,21,23,17,16,16,19,16,16,15,10,16,15,12,19,18,12,17,17,19,19,11,20,13,13,14,13,15,14,20,8,14,19,16,5,11,10,11,8,9,13,14,14,14,29,25,19,11,15,19,17,22,14,14,18,16,13,11,17,22,19,14,12,17,10,9,7,7,9,4,4,3,5,3,3,1,,,3,
2014/9/30,市岡１丁目,,総,1286,2444,,17,26,25,19,25,23,21,14,10,14,17,15,25,12,21,24,27,13,19,23,17,23,33,35,47,36,27,35,35,33,40,30,20,31,33,20,41,30,29,30,36,43,40,38,38,29,27,24,29,32,30,36,20,32,29,26,20,19,21,23,24,17,26,29,31,34,47,35,34,29,31,34,34,34,31,25,27,25,27,20,27,33,27,21,14,22,14,18,12,12,13,4,5,4,5,4,3,2,,,3,
2014/9/30,市岡２丁目,,男,,710,,1,9,5,8,6,8,5,7,8,8,9,3,4,7,5,8,10,13,7,5,11,5,6,8,15,7,10,11,7,7,8,9,10,12,8,9,14,16,7,10,11,15,14,7,13,14,8,10,6,13,5,7,5,4,5,12,7,3,4,15,6,9,15,15,14,12,6,10,5,6,14,10,8,10,4,5,7,4,4,3,7,6,9,2,3,5,1,2,1,,,1,,,,1,,,,1,,
2014/9/30,市岡２丁目,,女,,714,,5,12,7,11,7,6,11,3,4,3,7,4,6,3,8,4,6,6,6,5,8,9,7,7,6,9,6,8,7,13,9,13,8,9,11,9,13,9,6,11,8,9,18,13,10,15,14,6,9,11,11,11,6,4,10,5,9,8,8,5,6,8,10,7,4,10,13,12,5,11,15,15,1,12,9,7,7,8,8,3,10,6,,4,3,6,7,5,2,2,,1,,1,2,,,,,2,,
2014/9/30,市岡２丁目,,総,683,1424,,6,21,12,19,13,14,16,10,12,11,16,7,10,10,13,12,16,19,13,10,19,14,13,15,21,16,16,19,14,20,17,22,18,21,19,18,27,25,13,21,19,24,32,20,23,29,22,16,15,24,16,18,11,8,15,17,16,11,12,20,12,17,25,22,18,22,19,22,10,17,29,25,9,22,13,12,14,12,12,6,17,12,9,6,6,11,8,7,3,2,,2,,1,2,1,,,,3,,
2014/9/30,市岡３丁目,,男,,867,,8,7,9,6,11,11,10,6,8,6,7,8,7,11,2,7,6,8,12,11,8,7,5,7,11,13,10,10,9,11,13,16,13,23,10,8,14,13,18,9,9,13,14,11,16,9,15,14,9,13,14,9,11,14,8,14,9,8,10,8,8,9,9,12,14,16,15,6,12,8,8,11,14,6,11,10,10,12,15,5,6,10,6,4,1,6,1,1,,1,2,,,,,,1,,,,,
2014/9/30,市岡３丁目,,女,,884,,8,8,6,12,8,4,11,10,9,4,9,6,10,7,6,11,17,8,5,8,10,8,9,6,8,6,12,5,10,3,5,10,13,10,15,12,5,15,11,7,19,9,13,16,15,10,11,9,9,13,19,10,7,9,10,5,9,10,13,9,10,10,4,10,18,20,13,17,6,13,12,7,15,11,13,12,5,14,14,11,5,10,11,9,10,7,6,5,2,3,4,1,2,,1,,,,,,1,
2014/9/30,市岡３丁目,,総,784,1751,,16,15,15,18,19,15,21,16,17,10,16,14,17,18,8,18,23,16,17,19,18,15,14,13,19,19,22,15,19,14,18,26,26,33,25,20,19,28,29,16,28,22,27,27,31,19,26,23,18,26,33,19,18,23,18,19,18,18,23,17,18,19,13,22,32,36,28,23,18,21,20,18,29,17,24,22,15,26,29,16,11,20,17,13,11,13,7,6,2,4,6,1,2,,1,,1,,,,1,
2014/9/30,市岡４丁目,,男,,145,,,1,3,3,1,2,5,1,2,,4,1,2,,1,1,,,1,2,1,1,,2,3,2,1,,1,2,,1,4,1,2,3,1,1,1,2,2,4,1,4,3,1,2,1,3,2,,1,5,2,,5,1,1,,2,4,,2,3,2,2,2,2,,2,1,2,1,2,2,2,1,1,2,1,3,1,2,1,,2,2,,,,,,1,,,,,,,,,
2014/9/30,市岡４丁目,,女,,139,,1,2,,2,,1,2,1,,1,,2,1,1,1,1,,1,1,2,2,3,3,2,2,,1,2,,2,,2,1,2,,1,2,3,1,4,1,2,5,1,4,,3,2,2,1,2,3,1,2,3,1,1,,1,3,1,1,1,2,1,1,2,1,,3,1,3,,3,2,1,2,3,3,3,3,3,2,1,,,1,,2,,1,,,,,,,,1,,,
2014/9/30,市岡４丁目,,総,133,284,,1,3,3,5,1,3,7,2,2,1,4,3,3,1,2,2,,1,2,4,3,4,3,4,5,2,2,2,1,4,,3,5,3,2,4,3,4,2,6,3,6,6,5,7,1,5,3,5,3,2,4,6,4,3,6,2,1,1,5,5,1,3,5,3,3,4,3,,5,2,5,1,5,4,3,3,4,5,4,6,4,4,2,,2,3,,2,,1,,1,,,,,,1,,,
2014/9/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,夕凪１丁目,,男,,1207,,4,3,8,3,6,6,9,5,6,11,5,11,5,11,12,8,7,13,15,9,9,19,19,15,19,13,18,15,21,26,19,14,13,13,17,12,10,17,17,26,28,21,23,17,24,20,29,25,21,18,24,16,22,20,17,14,16,14,10,11,16,14,17,18,16,25,20,22,18,4,10,15,17,20,10,5,10,10,8,10,6,7,4,4,4,6,6,1,,,1,,1,1,2,,,,,,,
2014/9/30,夕凪１丁目,,女,,999,,8,2,6,9,8,7,7,7,6,8,7,7,11,7,8,8,10,9,14,11,13,13,9,17,11,18,21,13,16,22,13,16,8,12,8,10,15,15,19,17,15,22,15,18,23,18,14,11,12,14,14,10,17,10,16,13,8,4,14,8,12,5,8,8,14,11,15,16,8,11,6,10,4,15,18,4,9,12,11,9,11,12,4,6,3,9,3,2,4,3,2,2,4,,2,3,,1,,,,
2014/9/30,夕凪１丁目,,総,1345,2206,,12,5,14,12,14,13,16,12,12,19,12,18,16,18,20,16,17,22,29,20,22,32,28,32,30,31,39,28,37,48,32,30,21,25,25,22,25,32,36,43,43,43,38,35,47,38,43,36,33,32,38,26,39,30,33,27,24,18,24,19,28,19,25,26,30,36,35,38,26,15,16,25,21,35,28,9,19,22,19,19,17,19,8,10,7,15,9,3,4,3,3,2,5,1,4,3,,1,,,,
2014/9/30,夕凪２丁目,,男,,1359,,9,8,10,9,9,7,7,10,9,10,9,11,10,4,5,16,14,19,22,18,18,16,16,19,17,18,14,16,18,22,19,14,22,20,12,16,10,21,15,13,16,20,24,21,18,21,11,17,25,21,22,21,27,20,26,18,21,19,18,24,22,15,17,18,16,24,26,22,15,15,11,16,10,8,11,16,15,20,11,11,9,16,9,5,14,6,4,2,7,3,,2,1,,,,,,,,,
2014/9/30,夕凪２丁目,,女,,1453,,10,8,8,9,11,5,9,13,11,9,8,10,7,8,11,13,15,12,19,15,19,20,17,21,14,14,24,19,22,12,16,23,15,15,14,19,18,16,22,22,21,21,19,13,26,20,24,22,27,26,21,23,25,23,19,24,20,16,21,18,17,15,21,14,25,28,16,15,8,14,24,17,15,27,11,12,10,17,17,15,13,9,15,9,13,11,6,9,11,2,3,3,1,1,1,2,,1,1,1,1,
2014/9/30,夕凪２丁目,,総,1371,2812,,19,16,18,18,20,12,16,23,20,19,17,21,17,12,16,29,29,31,41,33,37,36,33,40,31,32,38,35,40,34,35,37,37,35,26,35,28,37,37,35,37,41,43,34,44,41,35,39,52,47,43,44,52,43,45,42,41,35,39,42,39,30,38,32,41,52,42,37,23,29,35,33,25,35,22,28,25,37,28,26,22,25,24,14,27,17,10,11,18,5,3,5,2,1,1,2,,1,1,1,1,
2014/9/30,三先１丁目,,男,,1084,,11,12,8,10,4,14,12,10,9,7,8,12,14,11,12,13,7,12,8,8,10,7,10,11,8,10,13,15,15,17,12,15,18,17,18,16,16,17,19,21,15,18,23,19,11,21,21,14,7,8,12,15,9,7,9,17,8,15,9,13,16,20,15,16,21,13,19,22,8,8,20,10,14,15,13,10,11,5,12,7,9,10,6,3,6,5,4,1,5,,,,,1,1,,,,,,,
2014/9/30,三先１丁目,,女,,1038,,11,14,14,11,7,11,6,10,5,5,14,7,12,12,9,8,6,11,4,10,7,6,10,7,8,11,8,12,16,18,15,18,17,16,11,15,20,17,11,15,27,16,24,13,5,13,12,13,5,13,11,17,6,13,8,8,8,14,5,10,11,8,12,15,17,16,13,21,6,8,19,14,17,17,17,12,15,12,7,15,10,19,2,5,6,3,2,7,6,6,1,3,4,,1,1,1,2,,,1,
2014/9/30,三先１丁目,,総,1051,2122,,22,26,22,21,11,25,18,20,14,12,22,19,26,23,21,21,13,23,12,18,17,13,20,18,16,21,21,27,31,35,27,33,35,33,29,31,36,34,30,36,42,34,47,32,16,34,33,27,12,21,23,32,15,20,17,25,16,29,14,23,27,28,27,31,38,29,32,43,14,16,39,24,31,32,30,22,26,17,19,22,19,29,8,8,12,8,6,8,11,6,1,3,4,1,2,1,1,2,,,1,
2014/9/30,三先２丁目,,男,,2291,,15,19,15,19,18,26,23,20,18,33,23,27,28,35,22,16,29,27,23,25,24,21,23,13,26,27,24,27,19,18,24,16,22,28,28,21,21,28,32,50,38,47,38,43,44,47,35,43,34,30,28,23,17,33,20,37,29,32,30,37,33,18,37,30,34,39,44,38,21,15,24,22,37,40,26,25,23,16,19,19,13,11,10,19,10,6,8,5,2,2,1,2,1,1,1,,,,,1,,
2014/9/30,三先２丁目,,女,,2498,,12,14,18,21,17,26,20,25,29,25,35,12,29,30,17,19,27,19,20,29,22,20,27,16,21,22,24,28,24,13,19,20,21,26,26,29,24,23,33,36,36,51,42,50,34,45,45,43,26,44,33,25,33,30,21,38,22,28,22,29,28,30,29,34,38,44,46,33,25,20,40,36,47,45,40,26,29,37,27,32,24,23,30,32,18,11,13,8,4,7,1,5,6,1,5,2,3,1,1,1,1,
2014/9/30,三先２丁目,,総,2183,4789,,27,33,33,40,35,52,43,45,47,58,58,39,57,65,39,35,56,46,43,54,46,41,50,29,47,49,48,55,43,31,43,36,43,54,54,50,45,51,65,86,74,98,80,93,78,92,80,86,60,74,61,48,50,63,41,75,51,60,52,66,61,48,66,64,72,83,90,71,46,35,64,58,84,85,66,51,52,53,46,51,37,34,40,51,28,17,21,13,6,9,2,7,7,2,6,2,3,1,1,2,1,
2014/9/30,田中１丁目,,男,,842,,2,7,2,5,6,8,6,5,5,10,8,12,9,9,10,10,9,7,6,4,5,8,5,9,9,9,8,7,5,4,10,13,12,11,8,7,14,8,10,15,15,16,13,19,19,21,11,11,15,19,12,17,4,10,10,5,11,9,9,8,10,6,7,9,13,14,18,12,12,9,13,13,11,16,16,7,12,8,4,10,2,9,4,9,4,5,3,3,2,2,5,,1,,2,,,,,,,
2014/9/30,田中１丁目,,女,,813,,4,2,4,3,5,7,3,3,5,11,8,12,7,7,5,7,8,2,9,10,9,5,8,6,8,5,12,7,12,8,3,6,6,6,11,11,11,9,12,20,16,8,15,17,14,11,9,14,7,10,11,12,14,9,6,4,4,7,4,7,8,4,10,13,15,8,20,19,14,12,10,10,14,11,13,11,11,11,12,15,12,9,6,6,4,8,7,1,5,3,2,1,1,5,1,1,1,,,,3,
2014/9/30,田中１丁目,,総,809,1655,,6,9,6,8,11,15,9,8,10,21,16,24,16,16,15,17,17,9,15,14,14,13,13,15,17,14,20,14,17,12,13,19,18,17,19,18,25,17,22,35,31,24,28,36,33,32,20,25,22,29,23,29,18,19,16,9,15,16,13,15,18,10,17,22,28,22,38,31,26,21,23,23,25,27,29,18,23,19,16,25,14,18,10,15,8,13,10,4,7,5,7,1,2,5,3,1,1,,,,3,
2014/9/30,田中２丁目,,男,,994,,5,6,5,9,6,8,4,7,3,7,15,5,11,4,7,17,8,13,5,7,9,15,7,12,18,19,14,8,15,6,8,10,7,9,13,13,10,16,7,16,17,18,13,18,12,14,15,12,12,12,15,15,16,10,12,14,19,10,13,10,13,13,13,12,18,11,17,13,12,12,12,21,16,14,16,12,13,17,11,9,10,12,7,6,4,8,4,2,1,1,1,1,,,1,,,,,,,
2014/9/30,田中２丁目,,女,,993,,11,4,6,3,5,8,6,9,6,5,9,2,9,5,11,12,7,7,11,6,8,8,15,17,12,14,8,10,12,14,8,11,11,11,5,9,11,9,9,20,15,15,20,10,17,13,15,18,7,10,15,10,7,11,10,10,11,10,11,10,12,12,8,12,19,15,25,22,11,11,16,18,21,15,14,17,15,9,18,12,11,8,12,6,11,7,3,6,5,4,1,4,1,,1,,,1,1,,,
2014/9/30,田中２丁目,,総,987,1987,,16,10,11,12,11,16,10,16,9,12,24,7,20,9,18,29,15,20,16,13,17,23,22,29,30,33,22,18,27,20,16,21,18,20,18,22,21,25,16,36,32,33,33,28,29,27,30,30,19,22,30,25,23,21,22,24,30,20,24,20,25,25,21,24,37,26,42,35,23,23,28,39,37,29,30,29,28,26,29,21,21,20,19,12,15,15,7,8,6,5,2,5,1,,2,,,1,1,,,
2014/9/30,田中３丁目,,男,,256,,1,1,,,,1,,1,,2,1,2,1,3,,2,,3,1,4,,1,2,3,2,2,1,2,3,3,4,3,1,3,,2,2,2,2,1,,6,3,5,4,5,5,2,5,3,5,6,3,4,3,3,3,2,2,6,7,6,12,11,6,10,4,5,7,6,2,7,3,4,2,1,4,3,4,1,2,3,2,1,3,1,1,,,1,,,,,,,,,,,,
2014/9/30,田中３丁目,,女,,181,,1,,,2,,1,,,1,,2,1,1,1,2,3,3,3,,1,3,2,3,4,2,3,,2,1,,,2,1,3,2,1,,1,2,1,2,2,1,4,3,1,2,3,2,5,2,6,1,2,1,3,3,2,2,2,2,3,5,2,2,2,1,5,3,3,1,2,7,3,2,4,2,3,4,3,4,2,1,2,,1,1,1,3,1,,,,1,,,1,,,,,
2014/9/30,田中３丁目,,総,254,437,,2,1,,2,,2,,1,1,2,3,3,2,4,2,5,3,6,1,5,3,3,5,7,4,5,1,4,4,3,4,5,2,6,2,3,2,3,4,2,2,8,4,9,7,6,7,5,7,8,7,12,4,6,4,6,6,4,4,8,9,9,17,13,8,12,5,10,10,9,3,9,10,7,4,5,6,6,8,4,6,5,3,3,3,2,2,1,3,2,,,,1,,,1,,,,,
2014/9/30,池島１丁目,,男,,213,,,,1,1,2,1,,,2,1,2,1,3,1,4,4,4,1,3,1,1,3,2,4,,2,2,1,,,,2,2,2,2,3,3,1,1,2,2,1,3,3,4,2,3,4,1,2,4,2,3,5,3,6,,2,4,2,,4,4,3,3,6,4,5,2,6,2,4,3,5,1,2,1,1,3,1,1,5,3,9,5,3,2,,1,2,,,,,1,,,,,,,
2014/9/30,池島１丁目,,女,,259,,1,1,1,,2,1,3,2,1,,3,3,3,1,2,4,2,2,5,2,2,2,1,1,1,,,2,1,3,5,2,2,2,,7,2,4,3,2,2,3,4,4,4,7,4,5,2,2,3,2,,,4,1,1,2,5,1,1,2,6,1,7,7,4,6,1,4,4,3,5,3,5,7,5,8,3,3,4,5,3,7,4,3,3,2,,1,,,2,,2,,1,,,,,
2014/9/30,池島１丁目,,総,264,472,,1,1,2,1,4,2,3,2,3,1,5,4,6,2,6,8,6,3,8,3,3,5,3,5,1,2,2,3,1,3,5,4,4,4,2,10,5,5,4,4,4,4,7,7,8,9,7,9,3,4,7,4,3,5,7,7,1,4,9,3,1,6,10,4,10,13,8,11,3,10,6,7,8,8,6,9,6,9,6,4,5,10,6,16,9,6,5,2,1,3,,,2,,3,,1,,,,,
2014/9/30,池島２丁目,,男,,908,,5,5,2,5,4,5,4,9,5,7,5,12,12,12,15,12,9,15,8,9,6,8,6,11,9,4,4,8,2,5,1,9,4,10,1,5,9,12,9,7,19,15,8,17,18,13,16,6,11,7,13,9,11,17,12,12,4,6,7,11,12,9,18,16,17,22,22,20,8,18,16,16,19,19,12,16,15,16,13,11,11,10,8,11,4,5,5,6,3,4,,1,,2,1,,,,,,,
2014/9/30,池島２丁目,,女,,1025,,2,1,,,5,5,7,4,6,6,3,9,7,6,10,14,9,11,9,7,8,8,4,5,4,4,4,10,1,7,6,8,8,8,3,11,6,11,7,10,13,15,17,16,11,12,16,10,9,11,14,13,11,9,9,15,5,13,12,11,14,15,21,20,20,24,21,19,14,18,17,25,26,30,17,14,19,16,15,19,26,13,18,11,12,15,8,9,2,6,4,3,2,4,6,,2,3,,,1,
2014/9/30,池島２丁目,,総,995,1933,,7,6,2,5,9,10,11,13,11,13,8,21,19,18,25,26,18,26,17,16,14,16,10,16,13,8,8,18,3,12,7,17,12,18,4,16,15,23,16,17,32,30,25,33,29,25,32,16,20,18,27,22,22,26,21,27,9,19,19,22,26,24,39,36,37,46,43,39,22,36,33,41,45,49,29,30,34,32,28,30,37,23,26,22,16,20,13,15,5,10,4,4,2,6,7,,2,3,,,1,
2014/9/30,池島３丁目,,男,,1271,,10,10,12,4,10,10,8,6,14,10,15,12,16,16,18,19,9,17,19,14,21,10,9,7,12,11,10,7,11,19,11,11,7,17,8,11,12,9,17,20,17,15,20,13,21,23,16,19,15,16,18,14,14,20,21,21,17,22,16,24,21,16,23,19,27,27,22,19,15,12,21,16,16,27,10,12,14,18,16,11,5,11,8,10,2,6,3,4,1,3,3,,,,2,,,,,,,
2014/9/30,池島３丁目,,女,,1378,,7,10,10,9,17,10,13,13,15,11,12,6,11,9,21,13,14,13,21,14,22,8,12,10,9,13,11,13,10,11,21,7,17,12,13,14,11,7,19,19,13,24,11,22,24,22,17,28,15,20,26,19,16,19,16,21,19,15,14,15,12,15,17,20,27,24,24,26,10,15,28,15,20,18,24,27,19,14,15,15,15,12,15,9,9,6,11,5,8,3,4,4,2,1,2,,2,,1,,,
2014/9/30,池島３丁目,,総,1283,2649,,17,20,22,13,27,20,21,19,29,21,27,18,27,25,39,32,23,30,40,28,43,18,21,17,21,24,21,20,21,30,32,18,24,29,21,25,23,16,36,39,30,39,31,35,45,45,33,47,30,36,44,33,30,39,37,42,36,37,30,39,33,31,40,39,54,51,46,45,25,27,49,31,36,45,34,39,33,32,31,26,20,23,23,19,11,12,14,9,9,6,7,4,2,1,4,,2,,1,,,
2014/9/30,福崎１丁目,,男,,37,,,,,,1,,,,,,,1,1,,,1,,,,,1,2,,,,1,,1,2,1,,,1,,1,,,,,,,,1,,,,1,,3,4,,,2,,,,,,1,2,,,1,,1,,,,1,1,,,,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,福崎１丁目,,女,,27,,,1,,,,,,,,,,,,1,,1,1,,,1,,,1,,,,,,1,,,,,,1,1,,,,,1,2,,,,,2,1,,,1,,,,,,1,,1,1,,,,,1,,1,,,,,,1,,,2,1,1,,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,福崎１丁目,,総,36,64,,,1,,,1,,,,,,,1,1,1,,2,1,,,1,1,2,1,,,1,,1,3,1,,,1,,2,1,,,,,1,2,1,,,,3,1,3,4,1,,2,,,,1,,2,3,,,1,,2,,1,,1,1,,,1,2,1,3,1,1,,,1,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,福崎２丁目,@2,男,,59,64,1,,,1,,1,,,,,,,,1,,,1,1,1,1,1,,3,1,1,2,1,,3,,,1,2,,,,,,,,1,,1,2,1,1,2,,4,2,1,1,2,,1,1,,1,3,2,,3,,1,,,1,2,,,,,2,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,福崎２丁目,@2,女,,38,38,,,,1,,,,,,,1,,,,1,2,,1,,1,1,,,,,,,,,,,1,,,,1,,,,1,,,,,1,2,3,1,,1,2,,,1,1,,,,,1,1,,3,,,1,1,,,1,,,1,1,1,,,1,,1,,,,,,,,,,1,1,,,,,,,,,,,
2014/9/30,福崎２丁目,@2,総,53,97,102,1,,,2,,1,,,,,1,,,1,1,2,1,2,1,2,2,,3,1,1,2,1,,3,,,2,2,,,1,,,,1,1,,1,2,2,3,5,1,4,3,3,1,2,1,2,1,,1,3,3,1,3,3,1,,1,2,2,,1,,,3,2,3,,,2,1,1,,,,1,,,,,,1,1,,,,,,,,,,,
2014/9/30,福崎３丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,福崎３丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,福崎３丁目,*2,総,5,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,港晴１丁目,,男,,370,,1,3,3,2,2,3,4,3,1,2,2,2,2,2,7,1,2,1,5,2,7,5,2,1,2,4,2,4,3,4,1,2,3,3,5,5,1,2,6,5,9,6,2,8,5,3,6,5,3,10,10,4,5,5,3,5,3,5,7,5,9,10,5,5,7,8,2,8,6,1,8,7,5,7,4,3,6,9,7,6,3,5,2,1,4,3,1,,,,,2,,,,,,,,,,
2014/9/30,港晴１丁目,,女,,401,,2,,3,4,3,2,,2,1,1,1,3,3,1,1,4,3,6,4,7,1,3,5,4,8,5,5,3,5,7,1,7,3,5,2,5,2,,1,2,7,5,3,9,6,6,2,7,3,8,9,3,5,4,3,4,6,5,4,7,1,5,3,1,7,3,9,8,2,7,7,9,2,6,8,5,8,12,2,6,5,9,7,5,4,6,7,3,1,4,2,1,1,1,,,,1,2,,,
2014/9/30,港晴１丁目,,総,420,771,,3,3,6,6,5,5,4,5,2,3,3,5,5,3,8,5,5,7,9,9,8,8,7,5,10,9,7,7,8,11,2,9,6,8,7,10,3,2,7,7,16,11,5,17,11,9,8,12,6,18,19,7,10,9,6,9,9,10,11,12,10,15,8,6,14,11,11,16,8,8,15,16,7,13,12,8,14,21,9,12,8,14,9,6,8,9,8,3,1,4,2,3,1,1,,,,1,2,,,
