﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,深江北１丁目,,女,,1221,,6,16,15,8,13,7,11,8,15,14,12,15,10,10,7,6,11,9,11,9,9,11,16,14,18,23,25,21,27,18,10,21,12,17,19,18,15,20,29,29,22,23,22,22,15,17,24,15,16,18,14,13,9,20,13,9,11,12,14,15,18,21,21,18,15,6,11,10,15,16,16,12,19,9,11,11,3,11,8,2,7,4,8,2,5,6,5,1,2,6,1,1,2,3,1,2,,,1,1,1,,
2012/3/30,深江北１丁目,,総,1223,2424,,17,24,31,20,23,25,16,23,22,22,21,24,25,23,16,23,25,22,21,18,14,23,32,26,33,37,41,39,47,34,24,42,33,38,50,39,33,40,56,47,49,44,46,52,34,36,44,38,32,29,38,26,23,31,29,29,23,23,21,35,39,34,37,38,41,17,23,19,32,30,23,24,25,17,18,21,14,15,15,8,11,4,12,8,8,8,5,2,2,9,1,1,2,3,2,2,,,1,1,1,,
2012/3/30,深江北２丁目,,男,,616,,10,6,9,3,3,4,2,5,8,,4,3,4,5,5,3,7,8,7,5,7,3,2,7,17,19,30,24,10,15,13,11,13,12,12,8,14,15,13,17,14,9,11,12,6,8,9,15,5,10,8,3,8,6,6,3,6,2,5,6,4,7,2,8,7,5,2,6,3,2,1,5,6,4,4,5,4,2,3,4,5,3,2,3,1,1,1,,1,,,,,,,,,,,,,,
2012/3/30,深江北２丁目,,女,,636,,11,6,11,5,8,6,5,3,5,4,4,5,7,7,10,5,2,5,7,4,4,4,5,12,17,15,22,21,19,14,12,15,14,18,12,8,13,16,13,10,8,7,12,10,7,6,5,14,8,6,4,3,8,2,1,5,5,,5,5,6,5,6,5,3,6,6,7,6,9,6,2,3,4,3,5,3,4,5,4,1,2,5,1,2,2,5,4,1,4,3,,,1,,,1,,,,1,,
2012/3/30,深江北２丁目,,総,689,1252,,21,12,20,8,11,10,7,8,13,4,8,8,11,12,15,8,9,13,14,9,11,7,7,19,34,34,52,45,29,29,25,26,27,30,24,16,27,31,26,27,22,16,23,22,13,14,14,29,13,16,12,6,16,8,7,8,11,2,10,11,10,12,8,13,10,11,8,13,9,11,7,7,9,8,7,10,7,6,8,8,6,5,7,4,3,3,6,4,2,4,3,,,1,,,1,,,,1,,
2012/3/30,深江北３丁目,,男,,625,,3,5,2,7,4,1,4,4,,3,9,1,2,6,4,3,3,3,3,4,5,5,2,6,11,12,8,9,5,9,8,13,10,10,13,6,7,15,9,10,15,15,13,12,13,13,8,8,10,4,8,11,13,8,2,6,7,7,8,8,12,15,18,15,11,9,5,7,13,9,15,6,7,5,5,4,2,5,4,3,1,5,3,4,2,1,2,,4,,,,,,,,,,,,,,
2012/3/30,深江北３丁目,,女,,487,,8,4,4,5,4,4,5,6,7,2,5,4,5,3,2,3,3,3,2,5,3,8,3,4,5,7,7,10,5,11,7,6,5,7,7,11,11,7,9,4,8,6,3,5,9,6,5,4,10,3,6,2,8,8,7,7,4,7,5,4,4,4,8,16,4,6,1,5,6,7,4,2,5,5,3,4,11,4,4,8,7,6,3,,6,7,1,,2,2,2,1,,,,1,,,,,,,
2012/3/30,深江北３丁目,,総,625,1112,,11,9,6,12,8,5,9,10,7,5,14,5,7,9,6,6,6,6,5,9,8,13,5,10,16,19,15,19,10,20,15,19,15,17,20,17,18,22,18,14,23,21,16,17,22,19,13,12,20,7,14,13,21,16,9,13,11,14,13,12,16,19,26,31,15,15,6,12,19,16,19,8,12,10,8,8,13,9,8,11,8,11,6,4,8,8,3,,6,2,2,1,,,,1,,,,,,,
2012/3/30,深江南１丁目,,男,,942,,6,8,8,6,11,7,6,9,11,19,8,8,12,13,4,9,7,4,9,6,8,8,6,15,14,15,8,13,14,8,9,16,10,17,14,7,17,14,22,16,14,15,20,15,17,11,9,15,12,10,7,14,12,5,7,12,10,6,12,14,21,13,24,19,30,12,13,11,7,10,11,9,9,9,6,10,4,8,10,6,6,6,2,3,5,2,6,1,2,2,4,1,1,,,,,,,,,,
2012/3/30,深江南１丁目,,女,,1056,,4,8,9,4,6,7,13,3,9,13,10,9,11,7,9,12,7,6,5,11,7,4,14,13,8,9,10,15,14,10,16,16,16,12,19,19,11,13,11,17,16,20,18,19,25,9,8,20,19,12,12,6,7,16,12,8,17,11,13,14,20,12,15,17,24,16,9,9,15,17,20,12,14,11,9,7,7,14,8,7,8,8,14,6,11,6,7,6,3,4,4,5,2,4,2,,1,1,1,1,,,
2012/3/30,深江南１丁目,,総,999,1998,,10,16,17,10,17,14,19,12,20,32,18,17,23,20,13,21,14,10,14,17,15,12,20,28,22,24,18,28,28,18,25,32,26,29,33,26,28,27,33,33,30,35,38,34,42,20,17,35,31,22,19,20,19,21,19,20,27,17,25,28,41,25,39,36,54,28,22,20,22,27,31,21,23,20,15,17,11,22,18,13,14,14,16,9,16,8,13,7,5,6,8,6,3,4,2,,1,1,1,1,,,
2012/3/30,深江南２丁目,,男,,842,,4,6,13,5,8,6,9,5,9,8,8,6,6,8,7,5,9,7,9,8,1,5,4,11,12,9,5,12,9,11,9,17,7,9,11,9,12,19,10,14,15,17,12,12,14,9,13,11,10,9,9,13,14,3,11,9,9,7,17,12,15,11,10,17,11,18,8,11,14,11,12,8,8,7,14,4,12,14,5,6,8,4,9,8,6,4,2,3,2,5,1,4,2,,,,,,,,,,
2012/3/30,深江南２丁目,,女,,946,,5,3,3,8,7,6,6,5,10,6,9,10,8,18,7,9,11,12,5,9,7,5,8,6,7,4,6,8,11,9,12,8,7,11,13,8,14,16,13,10,17,16,13,13,9,15,12,11,16,9,8,7,9,13,9,13,11,9,6,8,18,9,17,12,12,9,4,16,12,15,25,14,12,6,11,15,12,13,14,17,13,11,14,17,12,6,9,6,5,3,6,2,2,6,2,2,1,,1,1,,,
2012/3/30,深江南２丁目,,総,862,1788,,9,9,16,13,15,12,15,10,19,14,17,16,14,26,14,14,20,19,14,17,8,10,12,17,19,13,11,20,20,20,21,25,14,20,24,17,26,35,23,24,32,33,25,25,23,24,25,22,26,18,17,20,23,16,20,22,20,16,23,20,33,20,27,29,23,27,12,27,26,26,37,22,20,13,25,19,24,27,19,23,21,15,23,25,18,10,11,9,7,8,7,6,4,6,2,2,1,,1,1,,,
2012/3/30,深江南３丁目,,男,,786,,6,6,6,12,8,9,4,8,8,4,6,6,9,8,5,3,5,13,3,8,2,5,7,7,7,7,7,9,11,6,17,11,13,14,8,8,12,10,10,20,11,13,16,10,8,10,14,11,8,7,7,9,2,2,11,4,6,4,10,9,11,16,21,11,13,13,9,8,15,17,13,12,19,7,8,12,6,6,9,7,9,5,4,8,5,5,4,4,3,2,2,,1,,,1,,,,,,,
2012/3/30,深江南３丁目,,女,,872,,6,6,5,7,8,5,3,9,9,8,6,5,6,6,6,1,2,9,5,6,9,4,4,10,10,8,9,12,6,12,19,8,15,9,12,6,17,7,21,13,9,8,13,7,8,5,6,9,9,4,10,6,9,6,8,8,9,8,13,16,7,18,13,14,15,13,11,13,12,16,18,14,13,9,13,5,11,18,17,8,13,5,11,7,19,10,8,4,4,5,5,2,2,4,4,1,4,1,2,2,1,,
2012/3/30,深江南３丁目,,総,794,1658,,12,12,11,19,16,14,7,17,17,12,12,11,15,14,11,4,7,22,8,14,11,9,11,17,17,15,16,21,17,18,36,19,28,23,20,14,29,17,31,33,20,21,29,17,16,15,20,20,17,11,17,15,11,8,19,12,15,12,23,25,18,34,34,25,28,26,20,21,27,33,31,26,32,16,21,17,17,24,26,15,22,10,15,15,24,15,12,8,7,7,7,2,3,4,4,2,4,1,2,2,1,,
2012/3/30,大今里南１丁目,,男,,1217,,13,7,14,8,7,19,12,10,9,26,18,10,18,12,19,12,12,14,11,8,15,7,12,8,13,8,19,15,9,16,14,17,14,24,15,19,26,24,25,23,19,21,26,23,16,16,24,26,17,24,14,13,19,17,19,8,14,16,20,21,15,10,19,22,11,16,13,9,11,10,16,11,5,5,16,5,5,5,10,9,5,7,4,6,1,3,5,2,,,2,,1,1,1,,,,,,1,,
2012/3/30,大今里南１丁目,,女,,1317,,16,10,8,11,15,12,19,15,13,17,13,10,12,15,9,12,10,9,16,11,12,14,12,10,17,15,11,9,8,15,14,24,21,27,22,21,28,28,15,27,24,25,19,24,29,15,27,18,20,24,12,22,17,13,17,14,14,9,12,12,14,12,15,25,18,9,14,11,14,11,11,14,13,4,16,8,15,10,15,14,7,8,11,13,8,9,6,2,5,2,4,2,,,1,1,,4,,1,,,
2012/3/30,大今里南１丁目,,総,1244,2534,,29,17,22,19,22,31,31,25,22,43,31,20,30,27,28,24,22,23,27,19,27,21,24,18,30,23,30,24,17,31,28,41,35,51,37,40,54,52,40,50,43,46,45,47,45,31,51,44,37,48,26,35,36,30,36,22,28,25,32,33,29,22,34,47,29,25,27,20,25,21,27,25,18,9,32,13,20,15,25,23,12,15,15,19,9,12,11,4,5,2,6,2,1,1,2,1,,4,,1,1,,
2012/3/30,大今里南２丁目,,男,,805,,12,9,14,4,2,11,3,8,11,10,7,7,15,13,5,5,9,8,7,7,6,4,4,8,6,11,6,17,12,15,13,14,8,12,13,11,12,9,15,15,13,9,11,14,9,8,8,12,13,10,6,9,17,8,9,6,8,6,8,9,9,7,18,16,14,10,6,12,11,2,8,15,7,6,9,11,9,13,9,6,11,2,3,4,2,2,2,,2,3,4,1,,,,,,,,,,,
2012/3/30,大今里南２丁目,,女,,911,,6,8,13,5,7,5,7,8,8,6,9,5,8,6,7,4,6,3,8,4,6,9,7,10,12,15,8,11,21,18,19,10,8,8,19,10,12,15,14,20,8,13,10,17,12,11,8,12,18,12,9,8,5,11,6,5,11,10,11,8,6,19,6,12,18,11,9,16,19,11,13,17,8,11,13,13,12,8,7,18,13,5,1,3,10,11,6,4,4,3,5,3,2,1,1,,,1,,,1,,
2012/3/30,大今里南２丁目,,総,806,1716,,18,17,27,9,9,16,10,16,19,16,16,12,23,19,12,9,15,11,15,11,12,13,11,18,18,26,14,28,33,33,32,24,16,20,32,21,24,24,29,35,21,22,21,31,21,19,16,24,31,22,15,17,22,19,15,11,19,16,19,17,15,26,24,28,32,21,15,28,30,13,21,32,15,17,22,24,21,21,16,24,24,7,4,7,12,13,8,4,6,6,9,4,2,1,1,,,1,,,1,,
2012/3/30,大今里南３丁目,,男,,703,,2,2,3,3,7,11,4,3,6,6,,2,9,4,2,5,5,7,7,10,6,7,7,10,8,6,9,6,10,12,9,12,10,13,9,12,13,18,6,9,8,8,12,8,11,8,6,13,13,12,15,9,9,8,7,8,8,12,5,14,18,10,20,8,11,16,9,12,9,11,12,4,7,5,9,12,2,6,1,6,2,6,5,4,1,2,2,1,2,4,2,,,,,,,,,,,,
2012/3/30,大今里南３丁目,,女,,689,,6,4,5,5,2,3,6,8,3,6,5,3,6,2,4,9,6,10,3,5,4,10,6,6,2,11,7,15,6,7,7,7,9,11,8,12,11,9,8,11,6,5,12,11,8,1,5,10,15,6,9,10,4,8,5,5,5,14,10,8,8,16,17,9,15,7,7,4,8,5,14,14,12,7,7,10,6,12,10,9,9,2,7,6,9,3,8,4,3,1,2,3,1,4,2,,1,,2,,,,
2012/3/30,大今里南３丁目,,総,708,1392,,8,6,8,8,9,14,10,11,9,12,5,5,15,6,6,14,11,17,10,15,10,17,13,16,10,17,16,21,16,19,16,19,19,24,17,24,24,27,14,20,14,13,24,19,19,9,11,23,28,18,24,19,13,16,12,13,13,26,15,22,26,26,37,17,26,23,16,16,17,16,26,18,19,12,16,22,8,18,11,15,11,8,12,10,10,5,10,5,5,5,4,3,1,4,2,,1,,2,,,,
2012/3/30,大今里南４丁目,,男,,886,,11,8,11,6,5,6,4,7,13,5,14,7,4,6,5,8,7,7,5,6,10,13,12,8,6,16,8,20,15,11,10,12,6,9,17,9,16,17,14,11,15,9,11,14,12,5,8,10,7,14,13,6,10,13,11,6,9,7,14,15,13,15,14,19,16,14,9,9,14,16,19,14,9,8,12,10,12,8,9,10,9,7,1,4,5,3,1,4,1,2,2,,1,1,,1,,,,,,,
2012/3/30,大今里南４丁目,,女,,981,,5,8,4,5,8,9,8,6,9,9,3,6,4,8,6,9,5,6,7,5,6,4,12,6,10,6,7,10,10,10,12,15,17,9,14,21,5,15,15,15,21,15,11,15,7,10,11,22,6,11,13,3,13,13,14,11,15,12,13,16,16,10,15,17,14,22,11,19,21,14,15,15,13,13,10,10,17,11,11,12,15,4,6,9,6,13,5,4,3,4,2,7,4,2,4,1,3,1,,,1,,
2012/3/30,大今里南４丁目,,総,935,1867,,16,16,15,11,13,15,12,13,22,14,17,13,8,14,11,17,12,13,12,11,16,17,24,14,16,22,15,30,25,21,22,27,23,18,31,30,21,32,29,26,36,24,22,29,19,15,19,32,13,25,26,9,23,26,25,17,24,19,27,31,29,25,29,36,30,36,20,28,35,30,34,29,22,21,22,20,29,19,20,22,24,11,7,13,11,16,6,8,4,6,4,7,5,3,4,2,3,1,,,1,,
2012/3/30,大今里南５丁目,,男,,478,,3,2,4,5,1,4,6,1,8,3,3,3,11,3,3,3,9,6,6,,5,4,5,4,12,7,5,11,10,8,4,7,12,7,1,,13,7,3,8,6,3,8,12,4,4,12,7,6,6,7,8,8,9,8,2,5,5,4,5,4,5,13,11,10,4,2,4,4,5,4,5,4,3,3,4,5,3,5,9,1,1,2,3,2,3,4,1,2,3,1,,,1,,1,,,,,,,
2012/3/30,大今里南５丁目,,女,,547,,2,4,2,5,3,3,2,2,2,5,5,4,3,7,3,9,6,2,4,6,6,5,13,11,8,11,9,6,13,5,6,11,7,3,11,7,6,8,13,7,9,4,7,4,7,3,9,13,9,6,4,3,4,3,6,6,7,7,4,7,7,6,13,8,6,8,1,5,2,3,7,4,6,7,9,6,10,6,4,6,4,8,2,8,10,8,2,1,3,1,5,2,,,,,1,,,,1,,
2012/3/30,大今里南５丁目,,総,534,1025,,5,6,6,10,4,7,8,3,10,8,8,7,14,10,6,12,15,8,10,6,11,9,18,15,20,18,14,17,23,13,10,18,19,10,12,7,19,15,16,15,15,7,15,16,11,7,21,20,15,12,11,11,12,12,14,8,12,12,8,12,11,11,26,19,16,12,3,9,6,8,11,9,10,10,12,10,15,9,9,15,5,9,4,11,12,11,6,2,5,4,6,2,,1,,1,1,,,,1,,
2012/3/30,大今里南６丁目,,男,,714,,3,4,3,4,4,3,7,8,6,1,4,2,5,3,4,7,6,3,4,5,4,4,5,9,5,11,6,11,8,8,11,7,12,12,10,10,10,5,15,11,15,12,5,12,17,11,7,15,5,9,6,8,11,13,6,5,7,9,15,11,17,16,10,18,16,11,12,10,9,12,6,10,14,8,4,6,8,9,6,11,3,2,2,8,4,7,1,2,4,4,2,,,,1,1,,1,,,,,
2012/3/30,大今里南６丁目,,女,,701,,2,6,5,5,5,3,3,9,2,3,1,10,4,4,3,2,5,4,7,7,11,6,4,4,12,7,6,10,10,2,5,8,12,7,8,1,8,8,6,7,8,8,13,6,7,9,8,10,9,10,8,3,6,3,7,5,7,11,9,17,10,11,16,20,10,7,7,6,13,10,10,11,11,3,18,11,21,6,9,14,9,9,5,11,10,1,7,4,2,3,4,,7,2,,3,2,,,2,,,
2012/3/30,大今里南６丁目,,総,740,1415,,5,10,8,9,9,6,10,17,8,4,5,12,9,7,7,9,11,7,11,12,15,10,9,13,17,18,12,21,18,10,16,15,24,19,18,11,18,13,21,18,23,20,18,18,24,20,15,25,14,19,14,11,17,16,13,10,14,20,24,28,27,27,26,38,26,18,19,16,22,22,16,21,25,11,22,17,29,15,15,25,12,11,7,19,14,8,8,6,6,7,6,,7,2,1,4,2,1,,2,,,
2012/3/30,大今里１丁目,,男,,1337,,10,9,4,7,8,6,15,9,8,6,9,11,16,9,17,6,15,16,8,12,8,6,24,12,13,18,16,13,14,26,20,16,20,15,22,21,24,23,31,17,24,23,32,17,11,21,17,11,14,19,21,16,17,17,17,11,11,10,10,17,12,17,18,25,26,29,14,15,12,14,22,18,19,12,17,12,15,16,17,16,17,13,14,6,8,9,5,5,4,1,4,4,,1,1,2,,,,1,,,
2012/3/30,大今里１丁目,,女,,1558,,12,9,11,16,10,15,9,12,17,16,12,14,10,18,6,11,14,16,10,12,14,14,11,15,14,18,23,21,13,20,21,14,20,21,20,20,22,25,23,22,30,23,20,19,17,17,15,18,11,19,15,18,15,17,7,11,10,11,13,9,26,13,21,29,21,25,12,22,26,28,30,28,16,23,25,29,19,20,13,28,19,10,23,13,12,15,8,15,9,8,12,6,5,5,3,1,,,2,,2,,
2012/3/30,大今里１丁目,,総,1420,2895,,22,18,15,23,18,21,24,21,25,22,21,25,26,27,23,17,29,32,18,24,22,20,35,27,27,36,39,34,27,46,41,30,40,36,42,41,46,48,54,39,54,46,52,36,28,38,32,29,25,38,36,34,32,34,24,22,21,21,23,26,38,30,39,54,47,54,26,37,38,42,52,46,35,35,42,41,34,36,30,44,36,23,37,19,20,24,13,20,13,9,16,10,5,6,4,3,,,2,1,2,,
2012/3/30,大今里２丁目,,男,,1372,,8,10,7,7,9,19,12,10,16,16,19,11,13,17,23,14,13,11,17,15,18,8,20,13,10,14,8,14,15,13,22,4,16,15,18,20,19,19,13,32,23,24,17,24,22,24,14,26,19,24,9,14,19,14,13,15,24,22,23,17,14,21,24,21,33,11,12,14,24,16,14,16,9,16,12,19,7,10,17,22,9,14,7,5,5,10,5,3,5,2,3,1,3,1,,2,,,,,,,
2012/3/30,大今里２丁目,,女,,1461,,9,7,11,16,13,11,9,15,8,12,13,8,19,9,9,13,16,16,7,18,9,17,13,16,11,7,11,11,12,12,18,11,18,20,18,18,18,30,20,22,18,20,13,18,19,17,25,20,14,17,16,12,16,20,17,15,17,14,14,21,27,20,25,21,22,18,16,13,17,26,20,17,25,20,22,15,22,18,18,15,25,15,13,17,12,19,8,6,15,10,5,11,4,2,3,2,1,,2,,,,
2012/3/30,大今里２丁目,,総,1316,2833,,17,17,18,23,22,30,21,25,24,28,32,19,32,26,32,27,29,27,24,33,27,25,33,29,21,21,19,25,27,25,40,15,34,35,36,38,37,49,33,54,41,44,30,42,41,41,39,46,33,41,25,26,35,34,30,30,41,36,37,38,41,41,49,42,55,29,28,27,41,42,34,33,34,36,34,34,29,28,35,37,34,29,20,22,17,29,13,9,20,12,8,12,7,3,3,4,1,,2,,,,
2012/3/30,大今里３丁目,,男,,911,,8,12,7,6,2,7,7,7,5,4,8,8,9,7,7,7,6,9,6,3,12,6,7,9,15,7,13,17,16,12,18,15,10,13,16,18,15,11,15,13,10,13,21,9,11,16,11,11,13,7,13,13,7,10,10,7,10,9,15,13,12,13,16,11,17,11,7,11,16,10,19,15,10,10,8,13,10,17,2,7,9,5,7,11,6,3,4,2,2,1,1,2,,,,,,,,1,,,
2012/3/30,大今里３丁目,,女,,1069,,9,6,6,5,10,7,9,6,6,6,6,8,9,6,7,13,10,6,5,6,7,3,4,12,14,19,16,10,13,10,14,13,18,18,20,16,18,20,21,16,18,11,17,13,20,9,10,15,12,7,10,11,11,17,13,10,6,8,4,15,12,7,12,19,11,7,13,15,21,17,15,13,8,19,14,17,15,21,15,18,5,17,14,13,10,4,10,11,1,5,3,8,3,2,3,2,1,,,1,2,,
2012/3/30,大今里３丁目,,総,1002,1980,,17,18,13,11,12,14,16,13,11,10,14,16,18,13,14,20,16,15,11,9,19,9,11,21,29,26,29,27,29,22,32,28,28,31,36,34,33,31,36,29,28,24,38,22,31,25,21,26,25,14,23,24,18,27,23,17,16,17,19,28,24,20,28,30,28,18,20,26,37,27,34,28,18,29,22,30,25,38,17,25,14,22,21,24,16,7,14,13,3,6,4,10,3,2,3,2,1,,,2,2,,
2012/3/30,大今里４丁目,,男,,910,,4,5,2,5,7,2,7,2,4,5,4,11,5,5,4,8,14,8,13,11,13,9,9,14,7,11,11,11,10,10,6,13,9,8,16,4,9,9,11,8,14,10,9,10,9,11,14,16,16,14,13,11,15,11,11,16,13,16,4,10,11,13,18,17,20,17,15,11,14,12,11,9,14,12,12,10,13,12,5,11,14,9,7,7,10,7,8,4,8,3,2,2,2,1,2,,,,,,,,
2012/3/30,大今里４丁目,,女,,1065,,7,5,3,8,3,8,4,6,7,6,7,3,5,15,11,12,17,10,13,10,5,12,15,13,10,11,14,10,7,7,11,11,13,9,11,4,6,11,8,12,11,11,14,13,5,17,14,16,17,17,15,12,14,9,14,15,7,13,8,12,18,12,10,15,17,10,9,16,14,19,14,13,13,16,24,23,24,18,19,16,18,13,9,15,13,9,12,3,7,6,5,6,4,2,3,1,1,1,2,,1,,
2012/3/30,大今里４丁目,,総,922,1975,,11,10,5,13,10,10,11,8,11,11,11,14,10,20,15,20,31,18,26,21,18,21,24,27,17,22,25,21,17,17,17,24,22,17,27,8,15,20,19,20,25,21,23,23,14,28,28,32,33,31,28,23,29,20,25,31,20,29,12,22,29,25,28,32,37,27,24,27,28,31,25,22,27,28,36,33,37,30,24,27,32,22,16,22,23,16,20,7,15,9,7,8,6,3,5,1,1,1,2,,1,,
2012/3/30,大今里西１丁目,,男,,1040,,8,13,15,13,7,4,6,6,6,6,6,10,10,4,10,10,8,4,7,3,10,9,3,17,14,12,14,22,10,13,13,9,15,10,14,19,23,20,17,16,24,19,15,21,15,9,11,21,13,5,16,11,12,8,17,15,14,13,10,11,13,20,15,19,25,14,7,12,11,13,22,11,12,7,13,8,14,11,4,10,13,7,8,2,12,3,5,7,,1,,1,,1,,2,1,,,,,,
2012/3/30,大今里西１丁目,,女,,1180,,6,5,5,6,9,8,8,6,5,8,8,10,9,7,6,4,5,5,9,5,5,8,7,23,25,20,22,26,22,14,11,13,27,17,25,16,18,17,22,10,19,18,13,21,14,15,10,17,13,16,10,6,11,20,13,7,8,12,11,9,19,10,22,19,18,13,13,9,17,12,11,11,13,13,11,19,19,17,18,23,15,12,7,13,12,13,8,4,12,7,4,5,1,1,6,5,,1,1,,1,,
2012/3/30,大今里西１丁目,,総,1204,2220,,14,18,20,19,16,12,14,12,11,14,14,20,19,11,16,14,13,9,16,8,15,17,10,40,39,32,36,48,32,27,24,22,42,27,39,35,41,37,39,26,43,37,28,42,29,24,21,38,26,21,26,17,23,28,30,22,22,25,21,20,32,30,37,38,43,27,20,21,28,25,33,22,25,20,24,27,33,28,22,33,28,19,15,15,24,16,13,11,12,8,4,6,1,2,6,7,1,1,1,,1,,
2012/3/30,大今里西２丁目,,男,,468,,6,4,5,3,2,,5,3,5,2,3,4,4,3,3,4,,2,1,4,7,2,2,5,4,4,4,7,4,10,11,11,10,9,7,15,11,7,8,12,10,10,8,5,6,9,7,2,6,5,4,4,6,3,3,4,8,4,9,7,4,8,10,10,11,5,5,8,3,3,10,7,4,1,3,7,6,7,4,2,4,,4,2,2,,3,2,,,,,,,,,,,,,,,
2012/3/30,大今里西２丁目,,女,,519,,6,5,9,2,7,5,2,4,2,1,3,,,,,5,1,7,3,1,4,1,7,10,12,13,8,13,18,10,6,6,9,10,8,11,15,11,4,9,10,4,8,7,8,5,2,10,6,5,5,8,3,8,4,5,3,6,3,7,7,2,5,7,7,4,7,6,6,8,6,5,3,6,6,9,7,7,2,9,8,2,3,5,2,2,2,2,,2,3,3,1,,,,,,,,,,
2012/3/30,大今里西２丁目,,総,572,987,,12,9,14,5,9,5,7,7,7,3,6,4,4,3,3,9,1,9,4,5,11,3,9,15,16,17,12,20,22,20,17,17,19,19,15,26,26,18,12,21,20,14,16,12,14,14,9,12,12,10,9,12,9,11,7,9,11,10,12,14,11,10,15,17,18,9,12,14,9,11,16,12,7,7,9,16,13,14,6,11,12,2,7,7,4,2,5,4,,2,3,3,1,,,,,,,,,,
2012/3/30,大今里西３丁目,,男,,1086,,7,6,7,11,1,4,6,5,8,5,11,7,10,2,13,10,5,16,7,5,5,8,7,22,16,21,19,25,25,22,20,15,24,24,19,18,16,21,14,20,18,13,26,11,22,18,25,14,19,6,11,16,9,9,11,10,11,17,15,16,11,21,24,21,17,14,9,15,20,11,14,7,6,12,12,11,9,10,6,5,1,8,2,3,2,2,3,3,1,,,,,,1,,,1,,,,,
2012/3/30,大今里西３丁目,,女,,1094,,9,10,6,6,7,7,5,5,6,3,10,10,8,12,12,7,7,8,5,8,10,11,16,15,16,26,19,21,20,22,17,21,15,20,11,18,15,20,19,15,25,17,7,17,11,13,17,10,9,10,13,10,13,11,12,6,7,12,15,14,14,22,18,21,20,9,10,14,15,8,24,12,13,12,13,15,8,4,10,7,7,10,8,7,8,9,5,,2,5,1,6,4,1,,,1,1,,1,2,,
2012/3/30,大今里西３丁目,,総,1257,2180,,16,16,13,17,8,11,11,10,14,8,21,17,18,14,25,17,12,24,12,13,15,19,23,37,32,47,38,46,45,44,37,36,39,44,30,36,31,41,33,35,43,30,33,28,33,31,42,24,28,16,24,26,22,20,23,16,18,29,30,30,25,43,42,42,37,23,19,29,35,19,38,19,19,24,25,26,17,14,16,12,8,18,10,10,10,11,8,3,3,5,1,6,4,1,1,,1,2,,1,2,,
2012/3/30,玉津１丁目,,男,,706,,3,8,9,6,4,9,4,7,6,3,8,6,10,6,10,3,3,4,4,10,3,11,4,14,12,14,9,10,14,8,13,10,9,6,12,22,20,10,11,19,14,9,13,11,11,7,13,9,7,9,7,13,11,8,8,9,7,4,12,10,3,11,15,16,11,6,4,8,7,9,9,2,6,2,5,4,3,3,7,3,6,1,6,1,3,2,1,2,,3,1,,,,,,,,,,,,
2012/3/30,玉津１丁目,,女,,750,,7,4,5,7,4,3,1,11,7,10,5,3,8,8,7,8,9,6,4,6,3,5,14,22,15,17,10,21,8,17,13,13,13,16,16,9,15,12,15,14,6,12,17,8,9,13,10,8,9,10,9,10,9,6,10,6,6,6,5,5,12,10,6,6,10,5,1,6,5,9,7,9,6,4,7,9,10,5,7,4,6,2,12,5,3,3,4,1,1,2,,3,1,1,1,,,2,,,,,
2012/3/30,玉津１丁目,,総,825,1456,,10,12,14,13,8,12,5,18,13,13,13,9,18,14,17,11,12,10,8,16,6,16,18,36,27,31,19,31,22,25,26,23,22,22,28,31,35,22,26,33,20,21,30,19,20,20,23,17,16,19,16,23,20,14,18,15,13,10,17,15,15,21,21,22,21,11,5,14,12,18,16,11,12,6,12,13,13,8,14,7,12,3,18,6,6,5,5,3,1,5,1,3,1,1,1,,,2,,,,,
2012/3/30,玉津２丁目,,男,,1280,,12,11,13,8,18,12,12,18,12,16,19,22,13,21,14,11,13,14,15,19,18,10,7,14,11,7,8,12,14,16,17,11,15,17,19,21,20,23,24,22,23,17,30,15,18,17,24,14,24,15,7,16,18,16,6,14,8,13,11,18,14,19,19,16,23,20,17,13,21,17,23,13,13,9,10,13,22,11,11,8,4,5,4,6,9,5,2,6,2,1,,1,,,,,,,,,,,
