﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,聖天下１丁目,,女,0,716,0,7,5,1,7,1,2,5,3,3,5,2,6,6,2,3,10,4,5,7,4,7,9,7,8,7,8,7,4,6,5,9,5,4,5,4,1,6,9,14,7,7,8,11,9,12,17,16,6,12,11,8,5,11,12,14,12,10,7,6,9,7,9,11,9,5,14,13,7,15,8,14,10,8,8,17,12,16,5,15,10,7,9,11,5,6,11,7,5,7,1,3,1,2,2,1,0,2,0,0,0,0,0
2018/3/31,聖天下１丁目,,計,836,1454,0,11,7,4,12,3,7,7,8,6,9,6,8,9,11,7,17,11,13,15,9,15,14,12,12,9,15,15,10,13,10,17,14,11,15,13,6,11,18,20,17,14,15,19,21,22,29,31,15,23,22,18,18,22,27,24,24,25,18,15,18,18,14,26,19,21,24,23,15,28,23,31,19,15,21,34,21,30,14,30,18,19,19,19,12,12,20,10,6,10,2,3,3,2,2,1,0,3,0,0,0,0,0
2018/3/31,聖天下２丁目,,男,0,417,0,3,4,3,2,0,0,3,1,4,7,3,3,3,2,2,3,2,5,3,1,5,2,5,3,8,5,7,6,8,5,7,4,2,9,4,4,3,7,5,4,2,6,5,4,3,10,6,8,11,6,1,6,4,8,3,3,5,4,3,5,4,4,4,6,5,7,3,6,6,17,9,12,1,4,3,4,7,6,8,5,4,5,6,4,4,4,4,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,聖天下２丁目,,女,0,381,0,4,0,1,2,4,1,1,3,3,1,3,1,1,1,3,6,0,2,3,4,1,5,3,5,5,7,4,2,2,1,3,4,9,3,3,4,4,5,5,1,6,2,8,4,5,6,6,7,2,3,3,5,4,1,5,5,5,6,3,2,3,3,3,4,3,10,6,4,13,16,4,8,6,6,7,5,7,5,4,4,5,2,4,2,7,4,5,7,6,3,1,0,1,3,1,0,0,0,1,0,0,0
2018/3/31,聖天下２丁目,,計,478,798,0,7,4,4,4,4,1,4,4,7,8,6,4,4,3,5,9,2,7,6,5,6,7,8,8,13,12,11,8,10,6,10,8,11,12,7,8,7,12,10,5,8,8,13,8,8,16,12,15,13,9,4,11,8,9,8,8,10,10,6,7,7,7,7,10,8,17,9,10,19,33,13,20,7,10,10,9,14,11,12,9,9,7,10,6,11,8,9,7,6,6,1,2,1,3,1,0,0,0,1,0,0,0
2018/3/31,天神ノ森１丁目,,男,0,574,0,1,0,5,5,4,6,4,4,7,2,5,3,2,8,2,4,3,3,2,5,6,5,10,8,8,6,4,3,3,7,3,4,12,5,5,11,6,7,14,7,8,7,3,7,15,7,6,5,8,7,3,6,7,5,8,7,4,3,6,15,8,7,6,11,6,8,10,11,19,9,11,8,6,9,8,10,11,7,10,7,6,3,5,5,8,2,3,1,3,0,5,2,0,1,0,1,0,0,1,0,0,0
2018/3/31,天神ノ森１丁目,,女,0,577,0,4,3,3,2,5,3,0,6,6,5,5,7,3,4,2,4,3,7,1,2,4,6,7,7,5,5,3,5,3,4,6,5,6,6,5,5,12,4,9,10,5,10,4,6,4,5,4,8,6,8,4,4,7,6,7,7,4,4,9,6,4,6,14,7,6,8,7,11,15,17,11,4,7,8,7,12,7,7,11,11,7,6,7,4,6,10,9,1,6,7,7,5,2,3,2,2,1,0,2,0,0,0
2018/3/31,天神ノ森１丁目,,計,642,1151,0,5,3,8,7,9,9,4,10,13,7,10,10,5,12,4,8,6,10,3,7,10,11,17,15,13,11,7,8,6,11,9,9,18,11,10,16,18,11,23,17,13,17,7,13,19,12,10,13,14,15,7,10,14,11,15,14,8,7,15,21,12,13,20,18,12,16,17,22,34,26,22,12,13,17,15,22,18,14,21,18,13,9,12,9,14,12,12,2,9,7,12,7,2,4,2,3,1,0,3,0,0,0
2018/3/31,天神ノ森２丁目,,男,0,337,0,1,3,6,3,3,6,6,0,1,4,2,4,5,5,3,3,2,9,4,6,5,7,6,4,3,6,1,4,5,6,5,5,3,7,4,0,7,7,2,5,3,4,5,1,5,8,7,4,8,3,4,3,6,4,4,6,6,0,3,4,5,4,1,1,7,6,4,2,6,2,5,7,1,2,2,3,2,3,1,1,4,1,3,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,天神ノ森２丁目,,女,0,397,0,3,1,5,2,4,3,5,3,4,5,1,2,4,3,5,3,3,5,3,4,3,2,6,8,11,6,4,6,7,4,5,2,3,3,4,2,4,8,3,9,3,9,3,8,7,4,8,4,4,5,6,3,8,6,5,1,5,4,5,4,5,4,4,3,3,2,9,4,8,4,4,2,4,4,3,1,4,7,5,4,4,3,4,5,3,4,6,0,3,2,1,3,1,0,2,0,1,0,0,1,0,0
2018/3/31,天神ノ森２丁目,,計,357,734,0,4,4,11,5,7,9,11,3,5,9,3,6,9,8,8,6,5,14,7,10,8,9,12,12,14,12,5,10,12,10,10,7,6,10,8,2,11,15,5,14,6,13,8,9,12,12,15,8,12,8,10,6,14,10,9,7,11,4,8,8,10,8,5,4,10,8,13,6,14,6,9,9,5,6,5,4,6,10,6,5,8,4,7,8,3,6,8,1,3,2,1,3,1,0,2,0,1,0,0,1,0,0
2018/3/31,岸里１丁目,,男,0,235,0,0,0,0,1,3,4,0,4,3,3,3,2,2,2,2,0,3,0,0,0,0,1,0,1,2,3,1,3,5,2,2,1,0,1,3,3,3,3,0,4,4,3,2,7,8,3,11,6,4,6,4,6,1,2,4,4,1,3,2,5,5,1,3,1,5,4,4,4,4,8,9,1,1,2,5,1,1,2,1,1,2,1,4,3,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,岸里１丁目,,女,0,288,0,1,0,1,1,0,0,4,5,0,2,2,4,6,2,5,4,4,1,0,2,2,2,1,2,3,6,4,2,1,3,0,2,2,2,2,2,1,7,7,4,7,6,5,3,6,3,9,3,6,4,7,6,4,5,7,2,5,1,6,4,1,4,4,1,2,4,2,3,2,4,5,4,1,5,4,6,4,3,0,6,4,4,2,3,1,3,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,岸里１丁目,,計,326,523,0,1,0,1,2,3,4,4,9,3,5,5,6,8,4,7,4,7,1,0,2,2,3,1,3,5,9,5,5,6,5,2,3,2,3,5,5,4,10,7,8,11,9,7,10,14,6,20,9,10,10,11,12,5,7,11,6,6,4,8,9,6,5,7,2,7,8,6,7,6,12,14,5,2,7,9,7,5,5,1,7,6,5,6,6,2,4,4,2,3,0,0,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,岸里２丁目,,男,0,680,0,3,1,3,0,3,2,4,3,3,7,3,0,2,2,3,1,0,4,3,1,5,0,2,3,4,5,2,3,4,4,3,6,5,4,5,10,10,8,7,9,9,6,6,20,5,12,13,14,10,16,8,9,10,7,7,9,7,2,6,12,5,14,21,8,13,22,19,27,17,15,23,11,10,10,15,15,15,15,12,9,9,3,10,5,6,9,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,岸里２丁目,,女,0,509,0,4,2,1,4,3,3,2,1,2,2,4,5,0,1,2,2,3,3,1,6,4,7,6,2,6,4,4,5,5,3,3,3,10,3,5,8,5,7,4,5,8,7,8,6,4,8,5,7,12,7,8,4,3,7,5,4,3,5,7,3,3,7,3,6,6,8,15,4,8,13,12,14,4,13,8,8,10,13,7,8,14,2,1,5,9,6,4,6,4,1,2,3,7,1,2,0,1,0,0,0,0,0
2018/3/31,岸里２丁目,,計,865,1189,0,7,3,4,4,6,5,6,4,5,9,7,5,2,3,5,3,3,7,4,7,9,7,8,5,10,9,6,8,9,7,6,9,15,7,10,18,15,15,11,14,17,13,14,26,9,20,18,21,22,23,16,13,13,14,12,13,10,7,13,15,8,21,24,14,19,30,34,31,25,28,35,25,14,23,23,23,25,28,19,17,23,5,11,10,15,15,5,9,5,1,2,4,7,2,2,0,1,0,0,0,0,0
2018/3/31,岸里３丁目,,男,0,813,0,3,5,1,8,4,9,3,8,4,3,4,4,6,5,2,4,6,4,4,7,7,8,6,8,10,9,7,5,8,12,9,9,9,12,11,8,12,10,10,8,9,13,13,10,11,22,15,13,9,20,15,14,14,13,12,11,14,9,11,9,14,8,8,14,17,8,11,12,20,24,13,10,7,11,14,17,14,7,9,9,8,3,5,4,6,2,2,2,0,1,0,1,0,0,2,1,0,0,0,0,0,0
2018/3/31,岸里３丁目,,女,0,728,0,6,5,7,5,6,9,3,5,2,5,6,6,2,3,7,5,5,4,5,8,9,7,6,11,6,3,9,9,8,2,6,5,12,7,10,4,10,8,8,12,8,8,15,8,13,19,8,16,16,15,10,11,12,10,15,5,10,10,10,8,8,4,8,11,9,10,6,8,13,13,9,8,5,11,7,15,5,8,10,13,7,4,9,2,4,11,3,3,6,5,1,3,1,2,3,0,0,0,0,0,0,0
2018/3/31,岸里３丁目,,計,950,1541,0,9,10,8,13,10,18,6,13,6,8,10,10,8,8,9,9,11,8,9,15,16,15,12,19,16,12,16,14,16,14,15,14,21,19,21,12,22,18,18,20,17,21,28,18,24,41,23,29,25,35,25,25,26,23,27,16,24,19,21,17,22,12,16,25,26,18,17,20,33,37,22,18,12,22,21,32,19,15,19,22,15,7,14,6,10,13,5,5,6,6,1,4,1,2,5,1,0,0,0,0,0,0
2018/3/31,岸里東１丁目,,男,0,1473,0,5,4,7,6,6,7,3,7,7,6,8,8,2,4,14,4,13,2,7,9,15,8,14,17,10,21,23,18,26,24,22,19,21,23,17,13,21,9,22,18,19,17,15,27,24,25,22,23,22,19,19,24,23,22,12,17,28,7,22,22,21,25,21,26,26,20,27,27,37,38,35,26,15,13,28,18,22,24,16,26,16,11,19,9,8,5,2,4,2,3,0,2,2,0,0,0,0,0,0,0,0,0
2018/3/31,岸里東１丁目,,女,0,1142,0,9,7,6,5,5,1,1,6,4,3,7,8,11,4,4,10,7,6,10,13,11,11,5,13,18,12,22,19,11,21,18,16,13,12,17,14,15,8,4,13,13,9,11,25,13,13,24,17,12,15,16,13,11,11,13,16,12,10,17,10,8,12,11,14,13,13,17,15,25,23,20,15,17,20,8,32,16,13,15,21,10,21,20,13,8,6,9,4,8,6,7,4,5,3,3,2,1,1,0,1,1,0
2018/3/31,岸里東１丁目,,計,1872,2615,0,14,11,13,11,11,8,4,13,11,9,15,16,13,8,18,14,20,8,17,22,26,19,19,30,28,33,45,37,37,45,40,35,34,35,34,27,36,17,26,31,32,26,26,52,37,38,46,40,34,34,35,37,34,33,25,33,40,17,39,32,29,37,32,40,39,33,44,42,62,61,55,41,32,33,36,50,38,37,31,47,26,32,39,22,16,11,11,8,10,9,7,6,7,3,3,2,1,1,0,1,1,0
2018/3/31,岸里東２丁目,,男,0,577,0,0,2,4,2,4,2,5,1,2,4,1,2,2,3,5,3,5,2,6,2,9,5,7,3,5,3,3,4,4,9,6,4,5,6,4,9,5,4,15,7,12,9,6,7,6,7,8,12,16,3,11,6,6,12,7,6,5,6,12,4,2,6,8,7,11,8,9,6,14,15,18,8,5,10,14,11,11,13,9,10,10,5,8,8,1,6,3,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,岸里東２丁目,,女,0,561,0,8,1,3,1,3,6,4,2,0,4,3,4,3,5,6,1,1,3,2,4,2,10,7,7,3,4,5,5,4,2,7,5,6,7,5,4,6,4,6,7,5,9,6,12,9,8,6,6,12,5,5,6,8,10,8,6,9,8,6,8,6,6,7,6,5,11,5,8,8,12,15,10,7,8,7,12,5,5,4,9,14,8,11,3,9,6,8,4,7,3,3,1,1,0,4,1,0,0,0,0,0,0
2018/3/31,岸里東２丁目,,計,707,1138,0,8,3,7,3,7,8,9,3,2,8,4,6,5,8,11,4,6,5,8,6,11,15,14,10,8,7,8,9,8,11,13,9,11,13,9,13,11,8,21,14,17,18,12,19,15,15,14,18,28,8,16,12,14,22,15,12,14,14,18,12,8,12,15,13,16,19,14,14,22,27,33,18,12,18,21,23,16,18,13,19,24,13,19,11,10,12,11,6,9,4,3,1,1,0,5,1,0,0,0,0,0,0
2018/3/31,玉出東１丁目,,男,0,690,0,1,1,1,4,3,2,3,3,2,5,4,8,7,8,2,4,8,5,4,9,5,5,17,8,4,7,11,8,5,10,3,6,8,3,8,6,7,6,5,11,10,12,8,6,11,12,11,14,14,17,4,10,11,7,12,12,10,9,9,9,9,7,12,10,11,9,15,12,12,13,18,17,7,6,12,11,6,6,6,4,5,9,5,6,2,6,0,1,5,2,3,0,1,2,0,2,1,1,0,0,1,0
2018/3/31,玉出東１丁目,,女,0,620,0,3,0,2,2,1,4,3,4,2,4,4,3,7,2,4,8,8,4,5,7,7,5,4,10,5,6,9,9,3,3,7,5,6,5,5,5,9,8,5,5,5,8,11,7,9,10,15,8,11,8,8,10,10,6,12,6,12,8,10,8,6,5,8,6,12,6,14,4,7,12,7,11,4,4,5,10,17,10,2,9,5,13,7,9,6,9,1,6,2,5,4,3,5,2,0,2,1,0,0,0,1,0
2018/3/31,玉出東１丁目,,計,801,1310,0,4,1,3,6,4,6,6,7,4,9,8,11,14,10,6,12,16,9,9,16,12,10,21,18,9,13,20,17,8,13,10,11,14,8,13,11,16,14,10,16,15,20,19,13,20,22,26,22,25,25,12,20,21,13,24,18,22,17,19,17,15,12,20,16,23,15,29,16,19,25,25,28,11,10,17,21,23,16,8,13,10,22,12,15,8,15,1,7,7,7,7,3,6,4,0,4,2,1,0,0,2,0
2018/3/31,玉出東２丁目,,男,0,856,0,7,6,2,5,9,5,4,6,0,7,5,8,6,3,7,9,9,2,5,14,3,7,10,10,5,6,5,7,13,3,13,8,9,9,13,6,7,10,6,8,15,9,13,15,11,6,16,17,11,22,21,11,17,14,16,14,14,18,7,13,10,14,17,6,11,12,19,12,15,22,18,11,10,8,9,13,8,5,12,5,9,10,7,9,7,1,4,3,3,2,0,4,0,0,0,0,2,1,0,0,0,0
2018/3/31,玉出東２丁目,,女,0,820,0,2,9,8,3,3,5,4,1,4,6,3,2,2,9,6,3,6,5,8,5,5,4,6,9,8,8,11,7,7,6,10,8,17,6,6,10,10,11,8,13,10,8,14,11,12,10,13,21,13,11,10,6,17,17,14,15,12,9,6,10,5,14,3,10,4,13,18,14,15,7,15,13,13,8,6,6,14,15,15,9,9,12,6,7,11,9,11,7,7,4,6,1,2,2,1,1,1,1,0,0,2,0
2018/3/31,玉出東２丁目,,計,991,1676,0,9,15,10,8,12,10,8,7,4,13,8,10,8,12,13,12,15,7,13,19,8,11,16,19,13,14,16,14,20,9,23,16,26,15,19,16,17,21,14,21,25,17,27,26,23,16,29,38,24,33,31,17,34,31,30,29,26,27,13,23,15,28,20,16,15,25,37,26,30,29,33,24,23,16,15,19,22,20,27,14,18,22,13,16,18,10,15,10,10,6,6,5,2,2,1,1,3,2,0,0,2,0
2018/3/31,玉出中１丁目,,男,0,788,0,4,6,6,7,3,6,6,4,3,8,4,7,11,1,3,6,7,3,9,9,11,8,4,12,8,12,12,13,7,6,8,11,7,5,6,3,6,3,7,15,15,8,7,3,19,16,13,18,15,19,7,11,11,6,11,4,5,8,11,12,12,2,13,13,5,12,14,15,13,19,13,10,9,11,12,9,23,6,3,8,9,9,7,10,9,2,3,8,1,2,3,2,2,0,1,0,1,1,0,0,0,0
2018/3/31,玉出中１丁目,,女,0,739,0,9,6,6,4,6,7,1,5,4,4,7,1,4,7,9,5,5,3,6,10,10,11,11,8,6,8,12,6,3,8,7,7,9,8,1,9,12,4,3,5,10,8,10,11,9,17,13,10,12,6,7,9,6,14,7,6,8,6,14,9,11,3,6,7,10,10,11,15,11,8,7,16,5,12,11,9,14,13,11,6,7,14,10,10,4,6,9,6,4,8,4,4,3,1,2,1,0,1,0,0,0,0
2018/3/31,玉出中１丁目,,計,883,1527,0,13,12,12,11,9,13,7,9,7,12,11,8,15,8,12,11,12,6,15,19,21,19,15,20,14,20,24,19,10,14,15,18,16,13,7,12,18,7,10,20,25,16,17,14,28,33,26,28,27,25,14,20,17,20,18,10,13,14,25,21,23,5,19,20,15,22,25,30,24,27,20,26,14,23,23,18,37,19,14,14,16,23,17,20,13,8,12,14,5,10,7,6,5,1,3,1,1,2,0,0,0,0
2018/3/31,玉出中２丁目,,男,0,686,0,6,3,6,5,7,3,4,0,1,4,2,2,6,0,3,6,5,5,8,5,7,9,9,7,4,7,13,7,8,7,8,5,10,4,6,8,7,11,12,7,9,8,13,16,8,14,13,6,9,5,9,9,10,15,12,5,3,13,8,10,9,6,3,5,11,20,10,13,14,13,13,9,9,13,15,9,16,12,5,3,7,1,5,4,3,5,5,5,2,1,3,1,3,1,0,0,0,0,0,0,0,0
2018/3/31,玉出中２丁目,,女,0,708,0,8,8,10,4,5,2,4,4,8,4,4,4,4,4,5,1,4,8,6,5,10,8,9,11,12,10,8,8,9,6,6,6,9,8,6,8,9,9,4,6,5,5,9,13,12,15,12,9,7,10,6,11,9,10,9,11,8,6,5,11,2,6,7,5,6,7,4,14,13,21,12,12,7,13,13,6,12,9,6,3,8,11,7,11,8,8,6,3,4,4,4,3,0,1,3,0,1,0,0,0,1,0
2018/3/31,玉出中２丁目,,計,844,1394,0,14,11,16,9,12,5,8,4,9,8,6,6,10,4,8,7,9,13,14,10,17,17,18,18,16,17,21,15,17,13,14,11,19,12,12,16,16,20,16,13,14,13,22,29,20,29,25,15,16,15,15,20,19,25,21,16,11,19,13,21,11,12,10,10,17,27,14,27,27,34,25,21,16,26,28,15,28,21,11,6,15,12,12,15,11,13,11,8,6,5,7,4,3,2,3,0,1,0,0,0,1,0
2018/3/31,玉出西１丁目,,男,0,984,0,7,1,3,3,2,6,1,1,7,3,7,3,7,5,3,6,7,4,4,7,8,8,11,14,7,9,17,7,13,9,11,14,13,10,15,11,10,4,7,10,10,18,13,15,23,20,19,23,17,14,17,13,20,16,13,11,18,15,9,10,6,12,19,16,18,10,22,25,20,28,29,17,13,17,11,12,16,18,8,6,9,4,8,7,2,8,3,0,2,5,3,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,玉出西１丁目,,女,0,745,0,5,4,3,5,4,2,3,1,4,5,5,6,3,6,3,4,3,9,7,9,5,10,11,7,14,9,14,10,10,10,8,8,2,12,5,4,5,6,10,14,10,12,11,18,8,11,10,15,12,12,14,9,8,9,8,9,6,11,11,10,11,6,4,11,6,11,14,8,10,14,15,12,5,10,10,8,10,7,9,6,8,5,12,6,6,4,4,10,8,5,5,2,0,1,0,0,1,0,0,1,1,0
2018/3/31,玉出西１丁目,,計,1188,1729,0,12,5,6,8,6,8,4,2,11,8,12,9,10,11,6,10,10,13,11,16,13,18,22,21,21,18,31,17,23,19,19,22,15,22,20,15,15,10,17,24,20,30,24,33,31,31,29,38,29,26,31,22,28,25,21,20,24,26,20,20,17,18,23,27,24,21,36,33,30,42,44,29,18,27,21,20,26,25,17,12,17,9,20,13,8,12,7,10,10,10,8,2,1,1,0,0,1,0,0,1,1,0
2018/3/31,玉出西２丁目,,男,0,1316,0,6,4,6,7,6,10,7,6,6,7,7,6,6,4,8,6,4,6,7,3,11,14,13,10,13,11,16,9,9,17,8,16,13,14,11,15,9,12,18,8,13,20,12,27,19,18,17,22,20,20,16,13,28,18,12,19,13,19,14,14,28,15,17,25,31,25,31,30,37,38,39,22,30,21,17,17,20,20,24,9,17,7,17,10,11,11,5,2,6,2,3,3,0,1,2,0,0,0,0,0,0,0
2018/3/31,玉出西２丁目,,女,0,1092,0,8,6,7,9,7,6,4,4,2,10,7,7,3,3,7,1,9,3,9,6,7,4,11,17,7,7,12,13,3,13,13,10,11,12,14,14,10,13,14,5,12,10,12,18,20,19,9,9,12,10,19,13,23,12,13,13,11,8,17,13,14,8,9,13,16,23,19,19,25,24,21,20,19,17,12,28,13,25,14,12,18,21,14,9,7,16,11,4,6,7,4,12,4,1,0,4,2,0,0,0,0,0
2018/3/31,玉出西２丁目,,計,1599,2408,0,14,10,13,16,13,16,11,10,8,17,14,13,9,7,15,7,13,9,16,9,18,18,24,27,20,18,28,22,12,30,21,26,24,26,25,29,19,25,32,13,25,30,24,45,39,37,26,31,32,30,35,26,51,30,25,32,24,27,31,27,42,23,26,38,47,48,50,49,62,62,60,42,49,38,29,45,33,45,38,21,35,28,31,19,18,27,16,6,12,9,7,15,4,2,2,4,2,0,0,0,0,0
2018/3/31,北開１丁目,,男,0,53,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,1,2,0,0,0,0,3,1,1,2,1,3,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,2,2,1,1,0,0,0,0,0,1,1,0,1,1,2,0,2,0,0,2,0,1,0,1,1,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北開１丁目,,女,0,72,0,0,0,0,1,0,3,1,0,0,1,0,0,0,0,0,2,0,0,0,1,4,2,2,2,4,1,0,0,0,2,3,1,0,1,0,2,1,0,2,0,1,2,1,1,1,0,0,2,0,0,3,1,0,0,0,1,0,0,0,2,0,1,1,1,3,1,2,0,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,北開１丁目,,計,77,125,0,0,0,0,1,0,3,1,1,0,1,0,2,1,1,1,3,2,0,0,1,4,5,3,3,6,2,3,1,1,3,3,1,0,1,0,2,1,0,3,0,2,3,1,3,3,1,1,2,0,0,3,1,1,1,0,2,1,2,0,4,0,1,3,1,4,1,3,1,2,1,3,1,0,1,1,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,北開２丁目,,男,0,26,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,2,0,2,0,0,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北開２丁目,,女,0,35,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,3,0,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,北開２丁目,,計,34,61,0,0,0,0,1,2,1,1,1,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,3,0,0,1,0,0,1,2,0,2,1,2,1,0,2,0,2,2,1,0,1,1,0,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,3,1,0,1,2,0,2,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,中開１丁目,,男,0,86,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,2,2,0,2,0,0,2,0,1,2,2,2,0,2,0,0,1,0,1,2,0,2,1,6,2,2,6,5,5,1,4,2,2,3,1,1,0,0,1,0,0,3,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中開１丁目,,女,0,37,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,2,1,0,0,0,1,1,0,0,0,1,2,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,中開１丁目,,計,103,123,0,2,0,2,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,2,2,1,0,0,0,1,1,2,3,1,1,1,2,3,1,2,0,0,3,2,1,3,2,2,0,3,0,0,1,1,2,2,0,2,3,6,4,2,6,6,6,1,5,2,2,3,1,1,0,1,1,1,0,4,0,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,中開２丁目,,男,0,297,0,1,0,3,0,1,0,0,0,1,0,0,2,1,0,0,1,1,1,2,3,3,1,4,3,4,10,4,2,6,2,5,4,5,2,3,8,4,1,3,3,4,3,3,5,1,4,9,5,4,1,5,6,2,4,2,4,2,4,2,3,4,1,3,1,8,8,9,7,9,7,11,7,3,3,11,3,4,3,3,4,3,5,4,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中開２丁目,,女,0,157,0,1,1,2,0,1,0,1,1,0,0,0,0,0,0,1,1,0,1,1,2,4,3,2,3,5,2,5,2,1,2,2,0,3,0,2,1,0,1,4,1,1,2,4,0,0,0,5,1,0,3,2,2,1,2,4,3,0,1,1,3,3,4,2,6,4,2,0,5,1,4,4,5,3,1,2,2,3,3,1,0,3,1,0,1,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,中開２丁目,,計,361,454,0,2,1,5,0,2,0,1,1,1,0,0,2,1,0,1,2,1,2,3,5,7,4,6,6,9,12,9,4,7,4,7,4,8,2,5,9,4,2,7,4,5,5,7,5,1,4,14,6,4,4,7,8,3,6,6,7,2,5,3,6,7,5,5,7,12,10,9,12,10,11,15,12,6,4,13,5,7,6,4,4,6,6,4,2,4,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,中開３丁目,,男,0,134,0,0,0,1,2,0,2,2,0,0,2,0,1,1,0,0,0,0,1,1,2,1,2,2,1,3,1,3,0,1,2,0,2,1,3,2,1,1,0,0,1,1,0,2,3,4,2,2,1,4,1,2,3,2,2,3,0,1,3,3,1,1,3,2,0,0,6,1,1,3,4,2,4,3,3,1,4,1,2,1,0,3,0,0,0,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,中開３丁目,,女,0,167,0,0,2,1,0,3,0,0,1,1,1,1,1,0,1,2,0,1,0,0,1,0,1,1,0,1,1,1,2,0,0,1,0,2,1,0,1,1,1,2,1,0,2,3,1,2,3,2,1,3,2,1,3,3,0,3,3,1,0,3,3,0,2,8,1,2,2,3,5,6,0,6,3,0,4,7,5,0,6,4,4,1,7,2,4,2,3,0,0,1,0,1,2,1,1,2,0,0,0,0,0,0,0
