﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,大宮１丁目,,女,,874,,3,9,7,2,4,2,5,4,2,3,3,6,6,6,1,5,4,2,10,7,7,8,10,7,11,14,11,10,22,13,12,10,6,9,13,7,14,9,11,13,11,11,14,10,12,10,8,15,7,14,15,13,12,6,12,9,7,11,5,12,18,13,12,14,12,12,8,10,13,12,6,16,17,4,9,17,21,15,15,13,12,8,12,9,2,7,7,7,4,2,7,4,7,2,2,2,1,,,,,
2012/9/30,大宮１丁目,,総,1059,1751,,14,11,11,5,7,5,6,5,5,5,4,7,8,8,8,9,9,8,18,15,20,19,22,20,27,33,26,21,35,25,20,21,12,22,28,15,28,24,25,24,22,24,30,22,21,27,16,32,16,28,34,24,25,16,23,18,24,26,25,20,40,34,21,33,27,27,18,31,26,20,13,36,29,8,15,25,29,23,24,17,20,16,15,11,11,12,12,10,7,3,7,5,8,3,4,2,1,,,,,
2012/9/30,大宮２丁目,,男,,1012,,7,5,6,11,4,7,5,6,6,4,7,9,6,6,11,3,9,9,6,7,13,5,15,12,12,15,13,10,9,12,5,10,11,11,8,24,15,12,15,17,15,12,11,13,12,15,8,17,14,11,19,16,11,12,13,8,9,15,17,11,11,19,22,17,20,22,10,11,12,16,19,19,17,12,8,9,12,10,17,17,7,11,14,9,4,6,2,4,3,2,4,3,2,1,,1,1,,1,,,
2012/9/30,大宮２丁目,,女,,1106,,4,8,5,7,4,5,4,5,6,3,7,5,4,5,6,7,10,5,6,8,7,11,15,10,13,14,12,14,10,8,14,10,20,10,15,12,15,7,7,15,11,16,11,19,15,5,10,15,14,17,11,8,10,12,17,9,17,12,9,15,12,10,14,12,13,17,20,17,12,13,21,20,14,17,17,20,22,8,18,23,24,19,12,22,8,13,8,11,16,13,5,6,11,3,2,2,2,,2,1,,
2012/9/30,大宮２丁目,,総,1104,2118,,11,13,11,18,8,12,9,11,12,7,14,14,10,11,17,10,19,14,12,15,20,16,30,22,25,29,25,24,19,20,19,20,31,21,23,36,30,19,22,32,26,28,22,32,27,20,18,32,28,28,30,24,21,24,30,17,26,27,26,26,23,29,36,29,33,39,30,28,24,29,40,39,31,29,25,29,34,18,35,40,31,30,26,31,12,19,10,15,19,15,9,9,13,4,2,3,3,,3,1,,
2012/9/30,大宮３丁目,,男,,998,,14,8,6,6,5,6,9,4,6,3,4,11,2,7,11,6,4,10,8,5,9,13,5,8,8,13,14,19,14,10,22,15,15,18,13,17,15,15,10,16,12,12,11,16,15,17,8,15,10,12,15,13,12,15,19,12,10,16,15,9,14,12,17,25,13,11,13,11,12,10,8,7,9,16,11,13,15,14,10,12,15,11,11,9,6,4,5,5,1,3,3,3,1,,,,,,,,,
2012/9/30,大宮３丁目,,女,,1105,,8,10,5,7,5,5,4,6,8,10,7,11,5,7,11,11,9,7,13,13,13,18,18,10,17,6,14,15,16,15,9,13,13,14,14,10,12,13,13,17,17,14,11,10,16,12,9,13,13,11,16,15,13,15,8,5,11,8,11,5,16,19,6,22,21,20,6,14,18,15,12,21,13,9,19,15,18,11,11,12,13,23,10,14,5,12,11,10,7,7,7,4,3,5,4,3,,1,1,1,1,
2012/9/30,大宮３丁目,,総,1054,2103,,22,18,11,13,10,11,13,10,14,13,11,22,7,14,22,17,13,17,21,18,22,31,23,18,25,19,28,34,30,25,31,28,28,32,27,27,27,28,23,33,29,26,22,26,31,29,17,28,23,23,31,28,25,30,27,17,21,24,26,14,30,31,23,47,34,31,19,25,30,25,20,28,22,25,30,28,33,25,21,24,28,34,21,23,11,16,16,15,8,10,10,7,4,5,4,3,,1,1,1,1,
2012/9/30,大宮４丁目,,男,,1662,,13,13,10,13,14,7,12,9,8,15,14,12,18,19,15,14,8,15,19,15,19,20,20,30,39,21,27,29,28,25,25,28,24,27,23,31,28,26,25,29,23,29,30,26,21,17,23,26,23,19,15,25,24,18,26,15,21,14,14,14,26,29,28,28,32,24,15,18,12,19,24,18,17,10,8,10,17,15,15,13,13,7,9,9,9,3,7,6,1,3,4,,1,1,,,,1,,,,
2012/9/30,大宮４丁目,,女,,1642,,12,11,12,7,7,10,14,12,12,16,13,11,13,15,11,8,12,10,8,6,11,14,24,19,26,21,31,26,30,26,26,25,28,16,18,21,12,27,29,27,21,27,19,16,27,23,17,31,23,22,24,19,19,16,13,29,17,14,15,18,26,22,20,29,19,24,16,5,27,16,20,21,24,17,8,21,31,17,18,14,25,19,17,9,12,14,12,10,6,13,5,3,3,1,2,,3,1,3,1,1,
2012/9/30,大宮４丁目,,総,1790,3304,,25,24,22,20,21,17,26,21,20,31,27,23,31,34,26,22,20,25,27,21,30,34,44,49,65,42,58,55,58,51,51,53,52,43,41,52,40,53,54,56,44,56,49,42,48,40,40,57,46,41,39,44,43,34,39,44,38,28,29,32,52,51,48,57,51,48,31,23,39,35,44,39,41,27,16,31,48,32,33,27,38,26,26,18,21,17,19,16,7,16,9,3,4,2,2,,3,2,3,1,1,
2012/9/30,大宮５丁目,,男,,1072,,8,12,6,4,9,7,10,2,5,4,4,6,11,7,8,10,7,7,13,11,7,10,9,6,11,7,3,7,13,13,14,8,16,15,17,21,15,8,20,10,13,13,13,10,17,8,10,11,9,10,13,11,8,5,8,12,11,11,15,10,14,17,24,26,24,19,15,26,10,29,20,26,20,16,23,20,23,19,16,23,9,8,11,6,10,3,3,1,4,2,3,1,,1,,,1,,,,,
2012/9/30,大宮５丁目,,女,,1315,,5,10,9,,5,5,3,2,4,5,10,4,5,8,7,10,10,7,6,11,12,7,5,7,6,7,9,4,10,14,13,17,8,10,12,20,14,13,16,8,13,12,15,14,10,19,8,12,15,13,11,8,16,7,8,12,15,10,16,18,17,30,32,25,33,30,24,23,32,38,37,31,30,26,19,26,35,36,17,21,18,21,20,19,11,7,10,7,6,11,6,3,7,5,2,1,2,2,3,1,1,
2012/9/30,大宮５丁目,,総,1269,2387,,13,22,15,4,14,12,13,4,9,9,14,10,16,15,15,20,17,14,19,22,19,17,14,13,17,14,12,11,23,27,27,25,24,25,29,41,29,21,36,18,26,25,28,24,27,27,18,23,24,23,24,19,24,12,16,24,26,21,31,28,31,47,56,51,57,49,39,49,42,67,57,57,50,42,42,46,58,55,33,44,27,29,31,25,21,10,13,8,10,13,9,4,7,6,2,1,3,2,3,1,1,
2012/9/30,森小路１丁目,,男,,901,,7,8,7,9,8,11,6,7,7,10,9,12,11,11,9,12,8,8,9,6,10,8,15,10,10,18,16,7,16,16,11,13,14,9,17,11,14,15,18,16,22,9,7,16,16,13,7,14,11,17,10,10,12,5,8,13,8,13,9,8,14,12,16,12,14,14,11,9,14,10,9,8,5,5,7,9,17,8,7,4,4,3,5,3,3,2,1,2,1,1,,,2,2,,,,,,,,
2012/9/30,森小路１丁目,,女,,992,,10,15,7,8,6,7,9,8,10,8,9,7,6,4,4,3,16,10,11,10,8,8,10,7,20,9,19,16,15,20,14,14,11,7,10,13,17,13,11,18,12,20,13,18,14,20,18,14,14,7,12,14,11,13,12,7,11,16,11,12,16,13,7,14,9,18,4,4,15,18,11,7,15,13,11,6,5,6,10,11,7,10,11,7,8,4,5,7,2,7,2,3,3,2,2,1,,1,,,,
2012/9/30,森小路１丁目,,総,979,1893,,17,23,14,17,14,18,15,15,17,18,18,19,17,15,13,15,24,18,20,16,18,16,25,17,30,27,35,23,31,36,25,27,25,16,27,24,31,28,29,34,34,29,20,34,30,33,25,28,25,24,22,24,23,18,20,20,19,29,20,20,30,25,23,26,23,32,15,13,29,28,20,15,20,18,18,15,22,14,17,15,11,13,16,10,11,6,6,9,3,8,2,3,5,4,2,1,,1,,,,
2012/9/30,森小路２丁目,,男,,722,,3,4,2,3,8,4,14,6,2,6,5,4,8,11,5,8,6,3,5,7,6,6,11,7,14,9,10,11,5,6,10,7,6,4,7,7,10,3,6,11,11,12,16,7,14,6,4,7,10,11,6,8,8,14,9,7,5,3,11,13,8,15,18,12,20,14,6,7,11,6,9,11,9,12,7,9,9,10,7,9,10,10,8,7,4,3,8,3,1,2,2,1,1,,,,,,,1,,
2012/9/30,森小路２丁目,,女,,863,,1,3,2,2,5,3,4,4,10,2,5,4,8,3,5,3,8,3,7,7,5,9,10,12,22,8,5,10,12,9,6,9,10,5,10,11,10,10,15,12,14,19,12,5,10,12,7,14,10,7,10,6,10,11,2,13,12,11,3,8,9,14,12,13,17,15,12,11,8,12,10,12,14,18,6,17,20,22,17,7,7,19,10,10,12,7,6,10,4,6,5,6,1,1,4,,3,,,,1,
2012/9/30,森小路２丁目,,総,822,1585,,4,7,4,5,13,7,18,10,12,8,10,8,16,14,10,11,14,6,12,14,11,15,21,19,36,17,15,21,17,15,16,16,16,9,17,18,20,13,21,23,25,31,28,12,24,18,11,21,20,18,16,14,18,25,11,20,17,14,14,21,17,29,30,25,37,29,18,18,19,18,19,23,23,30,13,26,29,32,24,16,17,29,18,17,16,10,14,13,5,8,7,7,2,1,4,,3,,,1,1,
2012/9/30,千林１丁目,,男,,377,,2,2,,1,,,1,1,2,2,2,3,3,2,3,,5,3,4,3,6,3,4,6,2,6,8,5,3,10,3,8,1,4,5,4,4,5,7,3,6,3,4,7,9,4,4,6,,4,4,6,5,4,4,5,10,1,4,9,8,8,3,11,8,9,9,7,7,8,6,6,4,3,3,5,4,3,3,4,5,4,2,1,1,,4,1,2,,1,1,1,,,,,,,,,
2012/9/30,千林１丁目,,女,,414,,1,,2,3,1,,5,1,2,3,,1,2,2,4,2,2,1,4,4,1,6,6,7,4,7,4,3,4,,6,5,5,5,4,9,7,7,3,4,3,4,6,6,3,6,4,7,5,6,3,8,6,5,8,3,6,5,5,7,1,5,7,8,10,7,7,8,6,7,6,6,4,3,7,8,5,5,9,3,5,8,1,8,4,3,4,1,,2,3,1,3,3,1,,1,1,,,,
2012/9/30,千林１丁目,,総,431,791,,3,2,2,4,1,,6,2,4,5,2,4,5,4,7,2,7,4,8,7,7,9,10,13,6,13,12,8,7,10,9,13,6,9,9,13,11,12,10,7,9,7,10,13,12,10,8,13,5,10,7,14,11,9,12,8,16,6,9,16,9,13,10,19,18,16,16,15,13,15,12,12,8,6,10,13,9,8,12,7,10,12,3,9,5,3,8,2,2,2,4,2,4,3,1,,1,1,,,,
2012/9/30,千林２丁目,,男,,671,,3,9,7,4,7,5,5,4,5,4,4,12,4,4,4,9,8,2,7,1,4,1,3,3,13,10,10,8,9,15,10,6,7,8,14,10,14,14,11,13,18,17,10,3,15,9,7,6,8,11,4,9,6,9,7,6,3,6,11,12,13,10,14,9,11,7,6,6,12,9,8,9,7,7,4,10,6,7,4,2,3,6,4,4,3,6,1,4,3,1,3,1,1,1,1,,,,,,,
2012/9/30,千林２丁目,,女,,784,,6,6,5,4,9,3,4,10,5,8,5,4,6,7,3,4,8,5,4,4,7,6,7,12,11,12,7,9,8,10,5,14,12,11,10,9,9,18,16,9,13,10,11,7,13,11,9,15,10,9,9,6,17,9,11,8,8,9,10,7,9,10,5,16,12,11,11,9,10,9,12,13,11,7,4,8,12,10,3,7,6,8,10,6,4,4,9,7,4,4,5,3,3,1,2,1,1,,2,1,,
2012/9/30,千林２丁目,,総,754,1455,,9,15,12,8,16,8,9,14,10,12,9,16,10,11,7,13,16,7,11,5,11,7,10,15,24,22,17,17,17,25,15,20,19,19,24,19,23,32,27,22,31,27,21,10,28,20,16,21,18,20,13,15,23,18,18,14,11,15,21,19,22,20,19,25,23,18,17,15,22,18,20,22,18,14,8,18,18,17,7,9,9,14,14,10,7,10,10,11,7,5,8,4,4,2,3,1,1,,2,1,,
2012/9/30,今市１丁目,,男,,1146,,7,8,10,10,12,4,14,4,7,6,7,10,9,4,7,7,13,4,8,14,12,9,16,8,10,16,13,16,20,24,26,15,17,26,25,22,15,19,17,23,20,27,20,17,22,19,10,20,10,8,16,8,13,15,15,9,16,13,16,9,14,20,15,21,24,24,13,7,10,18,12,20,18,9,11,9,8,9,9,9,6,8,3,5,5,6,4,5,1,,4,,,,1,,1,,,,,
2012/9/30,今市１丁目,,女,,1084,,13,12,11,6,10,10,7,8,10,10,5,12,5,5,9,5,6,3,8,4,6,15,7,10,10,17,20,24,19,14,24,14,9,17,13,19,17,23,14,18,23,20,13,11,18,18,9,12,15,6,11,13,10,10,7,10,8,6,13,16,8,11,13,19,23,14,10,18,19,10,18,15,17,10,13,12,9,15,10,14,8,8,9,12,10,12,5,4,3,2,6,3,1,1,,1,2,,,,1,
2012/9/30,今市１丁目,,総,1245,2230,,20,20,21,16,22,14,21,12,17,16,12,22,14,9,16,12,19,7,16,18,18,24,23,18,20,33,33,40,39,38,50,29,26,43,38,41,32,42,31,41,43,47,33,28,40,37,19,32,25,14,27,21,23,25,22,19,24,19,29,25,22,31,28,40,47,38,23,25,29,28,30,35,35,19,24,21,17,24,19,23,14,16,12,17,15,18,9,9,4,2,10,3,1,1,1,1,3,,,,1,
2012/9/30,今市２丁目,,男,,1118,,8,5,7,7,4,6,7,8,10,12,10,8,12,7,10,6,11,6,13,12,8,19,12,21,17,21,16,13,17,17,20,12,23,12,16,13,15,26,17,18,14,19,13,25,13,14,19,3,18,10,23,12,12,9,12,12,21,14,10,18,21,18,19,24,17,19,12,8,17,8,15,15,8,13,16,13,9,7,7,9,9,9,3,8,5,2,2,4,2,1,3,1,,,,,,,,1,,
2012/9/30,今市２丁目,,女,,1235,,6,6,9,3,10,4,4,6,10,13,8,10,7,12,5,9,13,12,6,16,10,7,15,18,7,20,15,16,8,12,20,11,20,10,19,12,16,17,21,15,20,17,20,21,19,13,10,19,10,17,22,14,18,11,18,13,22,9,21,6,20,17,21,21,20,24,8,14,11,15,18,14,15,9,15,14,13,10,22,19,14,12,18,10,7,14,9,3,10,7,8,6,5,5,3,3,1,2,,,,
2012/9/30,今市２丁目,,総,1187,2353,,14,11,16,10,14,10,11,14,20,25,18,18,19,19,15,15,24,18,19,28,18,26,27,39,24,41,31,29,25,29,40,23,43,22,35,25,31,43,38,33,34,36,33,46,32,27,29,22,28,27,45,26,30,20,30,25,43,23,31,24,41,35,40,45,37,43,20,22,28,23,33,29,23,22,31,27,22,17,29,28,23,21,21,18,12,16,11,7,12,8,11,7,5,5,3,3,1,2,,1,,
2012/9/30,太子橋１丁目,,男,,1039,,10,11,5,10,5,9,8,9,6,13,12,10,15,15,18,9,12,7,11,10,14,16,13,10,15,16,7,18,15,11,14,13,17,19,18,13,16,13,23,15,15,13,15,14,17,8,18,11,15,11,14,15,15,14,13,13,9,15,13,14,17,9,9,19,17,22,5,6,4,12,11,6,14,8,6,12,11,6,10,9,5,6,6,8,5,5,3,4,1,2,4,2,,1,,1,,,,,,
2012/9/30,太子橋１丁目,,女,,1118,,8,8,8,8,8,11,5,9,9,9,10,12,15,9,15,14,11,23,12,5,14,9,10,16,11,14,14,12,10,14,13,12,16,13,18,18,18,12,18,16,15,23,17,12,21,15,12,16,16,13,16,18,13,13,11,10,13,9,11,11,9,14,10,19,14,18,4,7,15,8,13,21,10,11,4,13,18,9,17,7,11,11,12,11,8,10,7,7,7,5,2,1,3,4,2,,2,1,1,,,
2012/9/30,太子橋１丁目,,総,1059,2157,,18,19,13,18,13,20,13,18,15,22,22,22,30,24,33,23,23,30,23,15,28,25,23,26,26,30,21,30,25,25,27,25,33,32,36,31,34,25,41,31,30,36,32,26,38,23,30,27,31,24,30,33,28,27,24,23,22,24,24,25,26,23,19,38,31,40,9,13,19,20,24,27,24,19,10,25,29,15,27,16,16,17,18,19,13,15,10,11,8,7,6,3,3,5,2,1,2,1,1,,,
2012/9/30,太子橋２丁目,,男,,510,,4,6,5,6,3,4,2,4,3,3,5,6,3,7,7,2,7,3,3,6,6,8,4,6,3,4,5,4,12,6,8,8,3,4,6,8,7,9,11,7,10,5,9,3,6,6,9,9,8,8,8,6,7,5,7,10,3,5,14,5,7,10,10,9,8,9,5,2,1,5,9,7,5,4,7,6,3,6,4,2,3,4,2,4,3,2,5,2,1,,,1,1,,1,1,,,,,,
2012/9/30,太子橋２丁目,,女,,538,,4,6,2,8,3,3,6,2,,3,3,2,3,4,9,2,7,6,1,6,5,5,5,4,8,7,5,6,10,6,10,7,5,10,9,10,10,1,7,6,7,3,7,9,6,2,4,7,11,5,7,7,5,7,5,5,10,3,4,9,6,8,9,10,6,6,7,6,5,5,13,7,8,4,7,4,6,8,10,5,10,7,7,4,7,6,5,4,2,1,,3,1,1,,,,,,,1,
2012/9/30,太子橋２丁目,,総,491,1048,,8,12,7,14,6,7,8,6,3,6,8,8,6,11,16,4,14,9,4,12,11,13,9,10,11,11,10,10,22,12,18,15,8,14,15,18,17,10,18,13,17,8,16,12,12,8,13,16,19,13,15,13,12,12,12,15,13,8,18,14,13,18,19,19,14,15,12,8,6,10,22,14,13,8,14,10,9,14,14,7,13,11,9,8,10,8,10,6,3,1,,4,2,1,1,1,,,,,1,
2012/9/30,太子橋３丁目,,男,,1705,,24,25,12,9,12,10,13,14,13,15,18,19,14,14,19,14,17,19,13,14,12,18,18,16,15,14,9,18,14,17,21,17,24,22,18,28,27,21,27,19,37,24,22,20,18,21,13,17,24,29,27,19,13,17,17,22,15,17,19,17,21,29,21,36,43,37,18,21,25,25,28,32,22,19,22,21,33,17,23,17,20,11,8,9,11,9,7,10,2,5,2,3,3,1,,,3,,,,,
2012/9/30,太子橋３丁目,,女,,2048,,7,17,20,18,15,17,11,14,14,18,22,19,20,22,13,26,14,11,19,13,10,15,14,19,19,15,22,13,17,21,28,25,26,23,18,24,21,24,34,24,31,26,20,25,23,18,24,28,29,32,20,19,15,16,21,22,27,27,17,30,37,25,31,38,41,45,28,23,33,33,33,42,25,36,28,33,26,27,22,24,18,20,19,23,20,15,18,17,13,7,4,6,9,1,2,3,6,1,2,1,1,
2012/9/30,太子橋３丁目,,総,1646,3753,,31,42,32,27,27,27,24,28,27,33,40,38,34,36,32,40,31,30,32,27,22,33,32,35,34,29,31,31,31,38,49,42,50,45,36,52,48,45,61,43,68,50,42,45,41,39,37,45,53,61,47,38,28,33,38,44,42,44,36,47,58,54,52,74,84,82,46,44,58,58,61,74,47,55,50,54,59,44,45,41,38,31,27,32,31,24,25,27,15,12,6,9,12,2,2,3,9,1,2,1,1,
2012/9/30,新森１丁目,,男,,1800,,16,19,12,23,14,17,14,16,10,15,11,15,13,11,18,10,22,14,18,15,19,20,13,24,14,26,25,23,21,21,22,23,20,18,24,26,15,22,31,28,26,33,34,28,23,29,21,26,21,18,17,27,26,22,24,26,25,23,28,24,19,25,30,33,41,53,17,26,29,25,24,23,20,16,17,14,16,21,13,19,16,8,13,6,14,4,4,1,3,1,4,3,1,1,1,,,,,,,
2012/9/30,新森１丁目,,女,,2052,,13,11,12,7,16,10,9,9,13,16,15,12,22,13,24,15,14,17,22,12,12,16,20,21,27,26,25,18,25,29,18,23,23,18,27,36,24,24,25,26,43,27,34,32,32,20,20,30,23,35,22,30,26,31,23,32,33,26,25,35,42,45,34,38,48,25,26,27,38,33,26,34,21,17,17,21,32,22,22,25,16,20,13,15,8,6,15,9,8,7,3,4,2,2,1,1,5,,,,,
2012/9/30,新森１丁目,,総,1801,3852,,29,30,24,30,30,27,23,25,23,31,26,27,35,24,42,25,36,31,40,27,31,36,33,45,41,52,50,41,46,50,40,46,43,36,51,62,39,46,56,54,69,60,68,60,55,49,41,56,44,53,39,57,52,53,47,58,58,49,53,59,61,70,64,71,89,78,43,53,67,58,50,57,41,33,34,35,48,43,35,44,32,28,26,21,22,10,19,10,11,8,7,7,3,3,2,1,5,,,,,
2012/9/30,新森２丁目,,男,,952,,4,6,6,9,7,4,6,5,10,11,11,7,10,9,5,11,8,10,8,11,8,9,11,16,12,11,11,10,10,13,15,15,12,6,7,16,16,23,22,14,24,19,17,14,15,14,17,15,10,10,20,10,10,13,9,12,10,8,8,18,12,9,13,9,19,16,8,15,10,7,10,12,14,8,6,10,12,8,4,7,9,10,5,6,6,5,4,1,1,3,1,1,1,,1,,1,,,,,
2012/9/30,新森２丁目,,女,,1011,,6,8,3,9,11,13,9,8,3,7,8,9,15,6,6,6,4,2,8,7,4,9,10,9,10,19,8,13,7,13,6,8,10,11,18,13,15,19,14,15,20,29,25,15,16,17,12,13,14,7,17,9,8,16,7,12,12,11,14,10,15,8,13,14,14,14,15,12,15,13,11,13,15,8,13,7,16,8,17,6,10,13,6,5,10,13,3,10,8,3,4,,2,3,,2,2,2,,1,4,
2012/9/30,新森２丁目,,総,994,1963,,10,14,9,18,18,17,15,13,13,18,19,16,25,15,11,17,12,12,16,18,12,18,21,25,22,30,19,23,17,26,21,23,22,17,25,29,31,42,36,29,44,48,42,29,31,31,29,28,24,17,37,19,18,29,16,24,22,19,22,28,27,17,26,23,33,30,23,27,25,20,21,25,29,16,19,17,28,16,21,13,19,23,11,11,16,18,7,11,9,6,5,1,3,3,1,2,3,2,,1,4,
2012/9/30,新森３丁目,,男,,552,,,5,1,7,8,6,3,3,2,6,3,5,4,4,2,5,5,6,6,6,5,5,5,5,3,3,6,11,4,12,6,10,9,9,5,12,6,9,9,7,10,12,7,6,7,8,4,9,10,5,8,5,3,9,9,5,4,5,3,5,4,6,12,14,11,15,6,6,7,8,6,10,2,7,6,8,9,4,4,9,6,6,3,3,4,1,5,2,1,1,1,2,,,,,,1,,,,
2012/9/30,新森３丁目,,女,,635,,3,4,2,5,1,4,7,2,6,2,4,4,4,2,4,1,5,6,3,6,6,6,4,4,6,8,10,12,4,8,9,6,10,9,7,4,9,13,10,9,7,11,9,10,6,14,5,12,4,4,11,8,4,5,2,6,8,4,7,6,11,10,8,11,11,10,5,7,12,8,13,11,7,4,7,16,9,8,7,7,6,11,11,3,3,7,4,5,,5,7,3,6,2,1,5,,1,,,1,
2012/9/30,新森３丁目,,総,598,1187,,3,9,3,12,9,10,10,5,8,8,7,9,8,6,6,6,10,12,9,12,11,11,9,9,9,11,16,23,8,20,15,16,19,18,12,16,15,22,19,16,17,23,16,16,13,22,9,21,14,9,19,13,7,14,11,11,12,9,10,11,15,16,20,25,22,25,11,13,19,16,19,21,9,11,13,24,18,12,11,16,12,17,14,6,7,8,9,7,1,6,8,5,6,2,1,5,,2,,,1,
2012/9/30,新森４丁目,,男,,1159,,10,13,8,13,10,12,7,14,8,10,17,15,16,14,17,15,15,13,9,8,6,14,13,11,10,9,16,14,11,11,11,7,12,17,14,10,14,19,19,12,25,22,21,28,18,17,16,21,14,17,23,12,16,18,12,11,13,8,15,10,13,12,16,13,23,19,11,12,10,13,17,15,12,10,8,12,10,7,10,17,16,6,6,6,9,2,4,4,4,4,3,,2,1,,,,1,,,,
2012/9/30,新森４丁目,,女,,1197,,10,5,9,9,8,9,9,7,6,7,10,9,14,8,11,6,7,15,15,13,12,15,18,12,14,11,17,16,11,16,14,15,9,15,11,13,13,18,23,19,15,21,23,20,17,21,16,13,17,20,16,11,17,10,13,11,8,11,8,17,8,7,23,18,16,16,10,14,15,13,14,15,16,10,14,16,19,22,14,18,10,12,12,19,6,9,7,6,4,3,3,4,6,5,3,1,1,4,,,,
2012/9/30,新森４丁目,,総,1118,2356,,20,18,17,22,18,21,16,21,14,17,27,24,30,22,28,21,22,28,24,21,18,29,31,23,24,20,33,30,22,27,25,22,21,32,25,23,27,37,42,31,40,43,44,48,35,38,32,34,31,37,39,23,33,28,25,22,21,19,23,27,21,19,39,31,39,35,21,26,25,26,31,30,28,20,22,28,29,29,24,35,26,18,18,25,15,11,11,10,8,7,6,4,8,6,3,1,1,5,,,,
2012/9/30,新森５丁目,,男,,735,,1,3,7,6,6,7,1,7,2,4,7,8,7,4,9,8,7,4,7,7,6,5,4,6,6,4,8,5,12,7,5,4,15,9,12,14,8,12,9,10,8,14,15,8,13,12,10,9,10,12,7,10,14,8,10,7,5,7,8,10,10,9,17,7,16,18,10,11,11,14,10,11,11,7,16,7,9,9,5,10,6,3,3,10,6,2,4,4,,2,,2,1,,,2,,,,2,,
2012/9/30,新森５丁目,,女,,876,,4,5,6,10,5,5,5,4,5,2,6,6,10,6,4,7,10,6,12,3,9,5,6,12,10,7,13,10,6,8,16,7,8,10,12,10,13,8,11,11,14,14,13,14,12,6,10,12,8,21,12,15,7,10,13,7,9,11,7,6,9,7,11,19,15,20,9,13,12,11,16,13,10,7,8,12,22,8,11,10,13,11,6,10,5,6,8,5,5,3,7,2,4,,1,3,2,2,3,2,1,
2012/9/30,新森５丁目,,総,800,1611,,5,8,13,16,11,12,6,11,7,6,13,14,17,10,13,15,17,10,19,10,15,10,10,18,16,11,21,15,18,15,21,11,23,19,24,24,21,20,20,21,22,28,28,22,25,18,20,21,18,33,19,25,21,18,23,14,14,18,15,16,19,16,28,26,31,38,19,24,23,25,26,24,21,14,24,19,31,17,16,20,19,14,9,20,11,8,12,9,5,5,7,4,5,,1,5,2,2,3,4,1,
2012/9/30,新森６丁目,,男,,744,,5,10,11,3,6,7,4,6,7,4,9,13,13,5,9,4,13,6,12,5,10,10,5,14,9,6,2,9,5,9,12,6,8,7,8,16,12,14,15,15,21,14,13,10,18,13,16,19,12,11,12,12,9,4,6,4,12,10,2,7,7,8,3,12,8,12,6,6,8,11,11,9,3,4,11,8,4,8,7,5,6,3,4,1,2,3,2,,,1,1,,,,,1,,,,,,
2012/9/30,新森６丁目,,女,,775,,9,9,5,9,8,10,8,11,6,10,13,5,5,10,12,8,15,9,6,10,12,8,11,7,9,5,5,5,6,7,8,8,12,7,9,15,11,10,19,17,8,13,10,17,15,9,14,20,14,9,7,9,4,8,6,9,8,7,2,3,6,5,9,14,13,14,3,9,6,7,8,9,14,15,12,5,9,6,6,6,5,4,2,6,4,3,3,3,,,3,1,1,,1,,,,1,,1,
2012/9/30,新森６丁目,,総,649,1519,,14,19,16,12,14,17,12,17,13,14,22,18,18,15,21,12,28,15,18,15,22,18,16,21,18,11,7,14,11,16,20,14,20,14,17,31,23,24,34,32,29,27,23,27,33,22,30,39,26,20,19,21,13,12,12,13,20,17,4,10,13,13,12,26,21,26,9,15,14,18,19,18,17,19,23,13,13,14,13,11,11,7,6,7,6,6,5,3,,1,4,1,1,,1,1,,,1,,1,
2012/9/30,新森７丁目,,男,,1192,,14,19,15,11,12,20,9,8,9,12,12,22,14,16,15,16,14,8,8,11,11,7,10,14,14,17,12,16,14,28,10,15,22,23,14,19,22,23,22,26,24,29,23,15,23,18,18,10,20,6,7,7,12,10,9,18,12,11,18,14,8,8,12,27,20,14,9,10,10,22,17,17,10,5,11,12,10,8,11,8,7,5,1,5,4,1,2,2,2,5,,,1,,,,,,,,,
