﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,吉野３丁目,,男,,1021,,10,8,2,8,6,1,5,5,4,6,4,5,9,4,4,5,7,10,7,11,9,14,6,15,13,21,24,21,22,14,19,17,19,19,11,21,21,12,16,20,9,31,13,16,15,11,12,10,12,18,8,10,7,6,12,6,12,12,19,15,11,11,14,17,22,24,14,6,12,9,12,15,11,8,15,14,9,12,7,7,9,12,8,6,8,5,3,,1,3,,2,2,2,,,,,,,1,
2013/3/31,吉野３丁目,,女,,1147,,10,4,6,7,3,3,2,7,6,4,5,3,5,6,11,8,8,4,9,7,9,10,13,18,25,17,26,17,20,18,16,19,23,15,27,18,12,20,20,24,18,11,20,15,17,9,15,15,13,10,14,13,13,10,8,8,16,10,12,10,12,14,17,19,24,18,18,7,13,10,13,8,14,16,11,16,17,13,16,15,12,8,11,7,12,11,5,11,11,7,5,1,3,2,3,1,1,2,,,1,
2013/3/31,吉野３丁目,,総,1223,2168,,20,12,8,15,9,4,7,12,10,10,9,8,14,10,15,13,15,14,16,18,18,24,19,33,38,38,50,38,42,32,35,36,42,34,38,39,33,32,36,44,27,42,33,31,32,20,27,25,25,28,22,23,20,16,20,14,28,22,31,25,23,25,31,36,46,42,32,13,25,19,25,23,25,24,26,30,26,25,23,22,21,20,19,13,20,16,8,11,12,10,5,3,5,4,3,1,1,2,,,2,
2013/3/31,吉野４丁目,,男,,1303,,15,10,18,11,10,14,10,14,13,11,7,13,12,7,8,7,10,8,12,13,16,20,17,20,25,21,27,31,28,23,29,18,33,22,22,19,25,25,26,22,30,18,27,25,23,23,21,21,18,20,17,16,16,14,17,10,17,11,10,13,13,17,7,12,14,13,16,6,7,15,9,14,10,4,7,12,9,10,4,7,9,6,1,2,3,2,5,,4,3,2,,,1,,,,,,,,
2013/3/31,吉野４丁目,,女,,1348,,6,6,10,7,10,6,4,8,8,15,11,6,9,10,12,18,8,9,15,14,17,16,18,21,18,21,26,30,16,32,27,22,27,22,19,33,26,32,26,23,27,27,19,27,19,20,18,13,18,13,16,11,15,18,12,11,11,7,13,15,15,22,14,13,18,20,13,12,11,13,14,15,13,8,7,11,10,15,12,11,11,8,9,6,4,9,6,6,2,8,2,5,1,,3,3,1,1,1,,1,
2013/3/31,吉野４丁目,,総,1427,2651,,21,16,28,18,20,20,14,22,21,26,18,19,21,17,20,25,18,17,27,27,33,36,35,41,43,42,53,61,44,55,56,40,60,44,41,52,51,57,52,45,57,45,46,52,42,43,39,34,36,33,33,27,31,32,29,21,28,18,23,28,28,39,21,25,32,33,29,18,18,28,23,29,23,12,14,23,19,25,16,18,20,14,10,8,7,11,11,6,6,11,4,5,1,1,3,3,1,1,1,,1,
2013/3/31,吉野５丁目,,男,,827,,6,13,15,9,12,5,7,13,3,7,15,7,10,3,11,10,7,8,3,8,3,8,7,11,16,9,14,9,17,13,7,13,14,11,16,16,24,14,19,17,21,18,18,13,16,12,12,12,9,9,7,12,12,7,3,6,7,12,7,11,10,8,11,10,10,20,8,7,3,5,4,8,10,9,4,7,4,4,6,,2,1,5,3,1,3,4,2,1,,1,,,1,,,1,,,,,
2013/3/31,吉野５丁目,,女,,867,,10,7,13,9,9,10,7,11,6,8,14,9,8,11,6,6,6,10,5,11,4,7,7,13,7,12,6,17,21,18,13,23,12,13,11,18,20,23,20,22,10,15,16,17,13,12,12,8,7,10,11,10,7,8,7,6,4,15,3,8,9,6,7,8,16,7,10,4,7,11,9,16,5,2,7,6,9,5,6,7,9,4,5,4,7,3,4,1,1,1,2,1,4,,1,1,,,,,,
2013/3/31,吉野５丁目,,総,808,1694,,16,20,28,18,21,15,14,24,9,15,29,16,18,14,17,16,13,18,8,19,7,15,14,24,23,21,20,26,38,31,20,36,26,24,27,34,44,37,39,39,31,33,34,30,29,24,24,20,16,19,18,22,19,15,10,12,11,27,10,19,19,14,18,18,26,27,18,11,10,16,13,24,15,11,11,13,13,9,12,7,11,5,10,7,8,6,8,3,2,1,3,1,4,1,1,1,1,,,,,
2013/3/31,大開１丁目,,男,,841,,4,9,4,4,4,7,7,4,2,7,6,6,3,8,7,7,5,3,7,7,6,11,11,10,9,11,13,14,14,15,5,16,12,18,17,16,10,11,19,17,15,16,13,19,8,13,11,7,8,10,13,13,9,15,15,8,9,11,9,7,10,10,14,15,14,12,12,6,13,12,10,11,14,4,10,8,5,8,4,8,2,11,8,5,2,5,4,1,5,,1,1,,1,,,,,,,,
2013/3/31,大開１丁目,,女,,933,,9,7,7,2,4,8,6,12,7,6,3,8,4,6,7,2,8,6,2,4,7,7,9,7,12,13,9,15,18,13,19,11,13,17,11,13,23,12,22,12,14,15,11,14,9,17,8,10,9,12,12,15,10,14,5,9,7,8,8,9,11,11,6,16,14,19,12,18,10,11,12,15,17,4,9,7,11,12,11,10,16,7,5,11,7,10,5,10,4,4,2,7,3,1,3,,2,,1,2,,
2013/3/31,大開１丁目,,総,916,1774,,13,16,11,6,8,15,13,16,9,13,9,14,7,14,14,9,13,9,9,11,13,18,20,17,21,24,22,29,32,28,24,27,25,35,28,29,33,23,41,29,29,31,24,33,17,30,19,17,17,22,25,28,19,29,20,17,16,19,17,16,21,21,20,31,28,31,24,24,23,23,22,26,31,8,19,15,16,20,15,18,18,18,13,16,9,15,9,11,9,4,3,8,3,2,3,,2,,1,2,,
2013/3/31,大開２丁目,,男,,1010,,6,10,4,8,7,7,3,11,,12,8,9,12,15,10,17,13,12,12,11,11,10,12,15,13,21,25,16,17,17,15,12,13,13,16,17,17,17,15,17,18,22,20,13,19,20,13,17,15,21,14,12,16,14,5,4,11,8,11,6,11,5,10,13,13,23,14,6,10,9,9,10,9,6,10,4,9,7,6,8,6,3,2,6,7,2,6,5,2,,1,,,,,1,,1,1,,,
2013/3/31,大開２丁目,,女,,1096,,8,2,8,4,3,8,2,,9,8,8,12,11,6,9,14,7,9,8,10,10,10,12,26,18,19,30,23,20,23,25,15,18,22,13,18,18,18,22,15,22,12,14,15,11,24,8,16,21,11,11,11,9,4,5,11,6,8,10,15,9,7,13,13,15,15,9,10,10,16,10,7,11,15,15,10,12,8,12,8,14,11,8,12,10,4,2,8,8,8,4,6,3,1,1,3,,2,,,1,
2013/3/31,大開２丁目,,総,1164,2106,,14,12,12,12,10,15,5,11,9,20,16,21,23,21,19,31,20,21,20,21,21,20,24,41,31,40,55,39,37,40,40,27,31,35,29,35,35,35,37,32,40,34,34,28,30,44,21,33,36,32,25,23,25,18,10,15,17,16,21,21,20,12,23,26,28,38,23,16,20,25,19,17,20,21,25,14,21,15,18,16,20,14,10,18,17,6,8,13,10,8,5,6,3,1,1,4,,3,1,,1,
2013/3/31,大開３丁目,,男,,1273,,12,20,18,9,7,21,17,10,8,5,8,6,7,10,14,14,13,16,20,9,13,14,4,14,11,14,13,15,22,22,21,24,18,10,22,20,20,22,30,27,21,20,27,25,16,14,16,13,22,18,19,15,10,13,15,15,9,18,11,16,25,19,19,17,30,23,17,16,19,19,10,11,11,7,8,11,8,9,6,6,9,9,9,4,4,4,2,,1,4,1,,,,,,,,1,1,,
2013/3/31,大開３丁目,,女,,1395,,12,17,10,15,16,14,6,11,12,14,8,9,15,11,13,13,13,10,11,9,10,12,15,14,13,12,12,14,18,24,20,15,20,22,17,20,32,23,22,18,28,15,23,17,25,23,11,13,20,18,22,17,26,17,12,13,14,16,18,11,17,32,28,27,21,23,11,11,15,20,13,23,18,22,17,21,12,15,11,8,19,11,7,4,9,6,5,7,2,1,4,1,,,,1,,1,,,1,
2013/3/31,大開３丁目,,総,1208,2668,,24,37,28,24,23,35,23,21,20,19,16,15,22,21,27,27,26,26,31,18,23,26,19,28,24,26,25,29,40,46,41,39,38,32,39,40,52,45,52,45,49,35,50,42,41,37,27,26,42,36,41,32,36,30,27,28,23,34,29,27,42,51,47,44,51,46,28,27,34,39,23,34,29,29,25,32,20,24,17,14,28,20,16,8,13,10,7,7,3,5,5,1,,,,1,,1,1,1,1,
2013/3/31,大開４丁目,,男,,859,,8,8,7,8,10,8,6,4,7,6,8,10,9,5,7,6,10,13,9,4,12,8,10,5,10,6,12,8,13,17,17,16,12,9,14,19,11,5,6,24,21,17,19,12,17,15,9,15,9,12,11,12,6,14,15,5,5,11,7,15,10,10,18,14,18,18,9,10,13,9,7,11,14,8,4,6,7,4,6,3,6,2,5,2,,5,3,1,,,,1,,,1,,,,,,,
2013/3/31,大開４丁目,,女,,907,,10,10,10,4,5,4,7,4,7,4,7,5,9,6,12,11,10,12,12,11,11,7,3,15,11,7,14,8,12,14,12,15,7,12,13,19,10,10,12,25,12,21,18,22,12,13,10,11,13,10,8,9,7,8,10,10,12,9,10,8,15,10,16,17,19,17,13,6,17,13,11,12,8,9,10,7,10,10,7,8,6,4,3,9,3,4,4,4,1,1,1,,1,1,,,,,,,,
2013/3/31,大開４丁目,,総,912,1766,,18,18,17,12,15,12,13,8,14,10,15,15,18,11,19,17,20,25,21,15,23,15,13,20,21,13,26,16,25,31,29,31,19,21,27,38,21,15,18,49,33,38,37,34,29,28,19,26,22,22,19,21,13,22,25,15,17,20,17,23,25,20,34,31,37,35,22,16,30,22,18,23,22,17,14,13,17,14,13,11,12,6,8,11,3,9,7,5,1,1,1,1,1,1,1,,,,,,,
2013/3/31,鷺洲１丁目,,男,,725,,9,8,8,3,4,2,3,9,7,4,7,5,6,7,6,4,7,6,9,1,2,4,4,10,10,11,12,18,12,8,18,10,12,13,6,17,17,19,11,13,14,15,15,12,15,10,14,11,9,5,13,7,9,8,8,10,9,7,9,12,15,8,6,11,7,7,7,4,7,8,4,6,12,10,4,6,3,4,6,3,6,5,2,3,2,4,3,,1,3,1,,2,,,,,1,,,,
2013/3/31,鷺洲１丁目,,女,,818,,10,3,3,5,7,4,4,4,4,3,4,7,5,7,6,5,5,3,4,7,8,5,5,8,14,15,17,13,22,15,9,22,13,17,16,16,12,15,12,13,19,18,11,9,13,10,10,5,10,9,10,8,6,8,9,10,9,7,11,8,4,7,11,12,9,10,15,5,3,10,9,11,12,7,5,11,5,7,9,11,10,5,6,8,8,5,7,5,3,6,1,2,2,2,3,3,,,1,1,,
2013/3/31,鷺洲１丁目,,総,805,1543,,19,11,11,8,11,6,7,13,11,7,11,12,11,14,12,9,12,9,13,8,10,9,9,18,24,26,29,31,34,23,27,32,25,30,22,33,29,34,23,26,33,33,26,21,28,20,24,16,19,14,23,15,15,16,17,20,18,14,20,20,19,15,17,23,16,17,22,9,10,18,13,17,24,17,9,17,8,11,15,14,16,10,8,11,10,9,10,5,4,9,2,2,4,2,3,3,,1,1,1,,
2013/3/31,鷺洲２丁目,,男,,821,,2,11,10,5,5,9,8,2,7,8,5,5,4,5,6,11,6,6,8,6,6,8,11,6,13,9,16,13,17,16,22,15,16,20,17,10,12,15,12,15,16,17,11,9,7,10,12,14,18,16,16,14,11,9,5,8,11,6,10,9,11,7,10,15,13,11,9,4,8,6,9,12,11,3,3,3,11,9,2,5,6,6,,5,3,3,2,3,,,3,,1,,,,,,,,,
2013/3/31,鷺洲２丁目,,女,,927,,7,6,2,10,7,7,6,14,6,3,9,5,12,10,7,7,6,10,6,11,10,10,12,8,15,10,17,11,16,8,14,20,15,14,15,13,16,12,17,13,18,18,11,17,10,11,18,15,10,10,15,14,11,10,9,5,9,8,9,10,12,8,17,12,13,11,8,4,13,17,12,6,7,12,9,4,4,8,4,13,11,10,7,2,4,7,4,2,4,4,4,3,5,1,2,4,,2,,,2,
2013/3/31,鷺洲２丁目,,総,932,1748,,9,17,12,15,12,16,14,16,13,11,14,10,16,15,13,18,12,16,14,17,16,18,23,14,28,19,33,24,33,24,36,35,31,34,32,23,28,27,29,28,34,35,22,26,17,21,30,29,28,26,31,28,22,19,14,13,20,14,19,19,23,15,27,27,26,22,17,8,21,23,21,18,18,15,12,7,15,17,6,18,17,16,7,7,7,10,6,5,4,4,7,3,6,1,2,4,,2,,,2,
2013/3/31,鷺洲３丁目,,男,,2102,,43,21,32,31,19,18,20,18,10,18,20,21,18,12,11,20,15,12,14,9,15,18,18,17,15,20,19,25,38,32,37,45,48,44,43,54,47,44,57,59,48,39,43,40,36,47,24,36,38,29,25,21,22,23,21,19,16,18,18,21,19,26,21,32,33,26,16,20,11,16,17,16,13,11,15,15,9,18,15,12,11,10,7,8,14,3,6,6,5,4,2,1,2,,,,,,,,1,
2013/3/31,鷺洲３丁目,,女,,2422,,37,33,35,25,23,22,25,18,20,13,12,16,15,15,12,12,12,13,19,14,16,13,18,24,28,41,37,41,41,44,40,43,40,41,64,57,61,42,55,66,43,42,44,45,28,40,36,35,33,34,25,35,25,27,25,18,22,16,19,34,18,30,33,38,31,33,21,14,18,20,19,21,25,25,14,19,20,22,21,16,16,14,16,22,14,4,10,3,7,8,4,4,5,4,2,,,,,2,,
2013/3/31,鷺洲３丁目,,総,2202,4524,,80,54,67,56,42,40,45,36,30,31,32,37,33,27,23,32,27,25,33,23,31,31,36,41,43,61,56,66,79,76,77,88,88,85,107,111,108,86,112,125,91,81,87,85,64,87,60,71,71,63,50,56,47,50,46,37,38,34,37,55,37,56,54,70,64,59,37,34,29,36,36,37,38,36,29,34,29,40,36,28,27,24,23,30,28,7,16,9,12,12,6,5,7,4,2,,,,,2,1,
2013/3/31,鷺洲４丁目,,男,,408,,3,5,3,4,2,2,3,1,2,4,1,1,1,2,5,4,7,3,5,2,5,7,3,4,4,3,5,7,12,5,9,8,7,6,8,10,5,4,10,5,6,7,7,7,5,3,5,4,3,12,4,1,6,2,5,2,2,5,4,3,3,7,8,5,1,11,6,5,6,9,5,7,6,2,7,3,2,3,6,7,3,3,3,4,1,1,,,1,,1,1,1,,,,,,,,,
2013/3/31,鷺洲４丁目,,女,,443,,3,1,3,1,1,4,5,8,,2,2,2,1,4,2,5,5,1,3,8,2,1,8,3,7,8,4,5,5,8,3,5,12,8,7,6,4,3,11,2,4,7,8,5,5,7,5,8,4,7,5,3,5,3,6,3,5,3,4,3,5,5,5,17,9,9,8,8,12,3,7,6,5,9,4,7,5,,6,6,6,3,6,,2,,3,1,3,2,5,,,,1,,,1,1,,,
2013/3/31,鷺洲４丁目,,総,464,851,,6,6,6,5,3,6,8,9,2,6,3,3,2,6,7,9,12,4,8,10,7,8,11,7,11,11,9,12,17,13,12,13,19,14,15,16,9,7,21,7,10,14,15,12,10,10,10,12,7,19,9,4,11,5,11,5,7,8,8,6,8,12,13,22,10,20,14,13,18,12,12,13,11,11,11,10,7,3,12,13,9,6,9,4,3,1,3,1,4,2,6,1,1,,1,,,1,1,,,
2013/3/31,鷺洲５丁目,,男,,894,,15,10,11,18,5,11,13,7,9,13,9,6,11,16,5,9,14,9,13,7,5,6,12,7,9,10,19,13,21,24,11,18,18,14,14,17,19,19,16,19,18,15,17,19,12,16,9,10,14,9,17,9,15,14,15,10,13,15,11,8,7,8,7,11,8,7,9,8,6,6,7,7,3,4,3,2,2,4,1,1,1,4,,2,2,2,,1,1,2,,,,,,,,,,,,
2013/3/31,鷺洲５丁目,,女,,930,,7,12,15,16,7,10,8,6,5,11,7,7,11,5,8,10,7,7,8,7,8,3,13,13,15,12,10,22,19,12,15,17,20,17,15,17,18,19,15,18,23,24,10,14,20,12,11,20,12,12,15,14,13,16,18,7,11,8,9,11,17,8,16,7,10,9,7,3,8,5,1,4,7,3,4,3,6,3,11,6,3,3,3,6,5,2,6,5,1,2,,,1,1,,1,,,1,,,
2013/3/31,鷺洲５丁目,,総,815,1824,,22,22,26,34,12,21,21,13,14,24,16,13,22,21,13,19,21,16,21,14,13,9,25,20,24,22,29,35,40,36,26,35,38,31,29,34,37,38,31,37,41,39,27,33,32,28,20,30,26,21,32,23,28,30,33,17,24,23,20,19,24,16,23,18,18,16,16,11,14,11,8,11,10,7,7,5,8,7,12,7,4,7,3,8,7,4,6,6,2,4,,,1,1,,1,,,1,,,
2013/3/31,鷺洲６丁目,,男,,373,,5,1,2,2,3,1,,2,1,1,,2,2,,2,,2,1,3,2,7,2,5,5,3,1,5,5,9,8,7,7,12,5,8,6,8,8,5,9,6,4,5,13,9,8,4,7,12,4,5,7,5,4,7,10,5,12,8,6,8,5,6,4,4,7,4,2,1,3,5,2,2,1,,1,2,5,,4,1,4,,2,1,1,,,,,,,,,,,,,,,,
2013/3/31,鷺洲６丁目,,女,,370,,4,6,1,3,1,1,1,3,1,3,1,3,,1,1,1,,3,2,2,3,3,3,2,8,4,5,6,7,7,8,9,5,7,8,11,8,12,8,4,10,5,6,1,4,6,4,3,7,10,6,4,7,6,4,7,5,2,9,,10,3,4,3,5,9,4,2,4,7,3,2,1,2,2,1,3,2,5,3,5,2,1,3,3,,2,,2,2,1,1,,,1,,,,,,,
2013/3/31,鷺洲６丁目,,総,508,743,,9,7,3,5,4,2,1,5,2,4,1,5,2,1,3,1,2,4,5,4,10,5,8,7,11,5,10,11,16,15,15,16,17,12,16,17,16,20,13,13,16,9,11,14,13,14,8,10,19,14,11,11,12,10,11,17,10,14,17,6,18,8,10,7,9,16,8,4,5,10,8,4,3,3,2,2,5,7,5,7,6,6,1,5,4,1,2,,2,2,1,1,,,1,,,,,,,
2013/3/31,海老江１丁目,,男,,937,,9,14,10,7,3,4,8,6,8,5,6,3,10,7,10,9,2,7,9,13,8,13,15,13,15,20,12,12,14,16,23,11,18,21,17,17,19,23,23,16,12,20,14,16,15,10,8,11,14,11,8,15,11,11,13,12,9,10,12,14,15,15,18,22,18,15,10,4,3,4,7,8,11,7,6,8,5,3,5,4,4,5,2,1,4,1,3,,3,2,1,1,,,,,,,,,,
2013/3/31,海老江１丁目,,女,,1078,,3,9,6,8,8,8,12,5,11,5,9,10,4,8,9,8,10,11,11,10,14,13,14,15,19,17,17,14,30,14,12,10,27,20,15,19,16,24,15,23,13,19,18,14,15,19,13,11,13,14,20,16,15,10,15,19,10,16,8,11,10,15,18,21,17,19,9,6,8,12,10,10,10,9,8,10,8,4,7,6,4,4,4,9,3,4,9,2,1,5,5,4,2,2,1,,,,,,,
2013/3/31,海老江１丁目,,総,1016,2015,,12,23,16,15,11,12,20,11,19,10,15,13,14,15,19,17,12,18,20,23,22,26,29,28,34,37,29,26,44,30,35,21,45,41,32,36,35,47,38,39,25,39,32,30,30,29,21,22,27,25,28,31,26,21,28,31,19,26,20,25,25,30,36,43,35,34,19,10,11,16,17,18,21,16,14,18,13,7,12,10,8,9,6,10,7,5,12,2,4,7,6,5,2,2,1,,,,,,,
2013/3/31,海老江２丁目,,男,,905,,10,5,9,5,8,8,16,7,16,10,10,19,5,4,8,4,4,2,,2,3,5,9,6,7,13,11,20,26,13,18,16,19,11,16,14,15,20,22,23,26,19,12,21,23,16,19,13,15,18,12,12,12,11,11,9,9,11,7,6,15,14,11,8,14,6,6,3,10,8,7,8,8,3,5,5,3,4,6,4,8,4,5,4,5,,1,2,1,1,1,1,1,1,,,,,,1,,
2013/3/31,海老江２丁目,,女,,992,,6,6,7,13,7,14,11,6,9,9,11,7,12,5,6,5,1,3,3,2,3,8,5,8,15,11,13,20,21,18,23,18,12,17,19,15,17,33,19,23,26,22,21,12,15,16,15,14,9,13,13,13,8,9,5,14,9,12,9,9,8,18,7,10,11,15,8,7,6,11,10,4,5,9,8,11,6,11,4,10,9,8,11,5,9,4,7,5,2,6,4,3,5,,2,1,4,,2,1,,
2013/3/31,海老江２丁目,,総,1054,1897,,16,11,16,18,15,22,27,13,25,19,21,26,17,9,14,9,5,5,3,4,6,13,14,14,22,24,24,40,47,31,41,34,31,28,35,29,32,53,41,46,52,41,33,33,38,32,34,27,24,31,25,25,20,20,16,23,18,23,16,15,23,32,18,18,25,21,14,10,16,19,17,12,13,12,13,16,9,15,10,14,17,12,16,9,14,4,8,7,3,7,5,4,6,1,2,1,4,,2,2,,
2013/3/31,海老江３丁目,,男,,695,,4,7,7,6,12,4,6,13,2,6,8,9,9,8,5,8,3,6,6,5,4,10,6,5,4,2,9,10,11,6,8,11,10,5,14,13,14,18,10,15,16,16,13,10,5,9,7,5,9,6,7,8,9,8,7,11,9,5,7,8,6,8,15,9,11,13,11,5,9,9,9,7,10,7,4,9,9,6,7,5,10,3,1,1,4,2,5,4,,2,,,,,,,,,,,,
2013/3/31,海老江３丁目,,女,,754,,6,2,6,4,4,8,10,1,8,9,4,3,2,4,2,6,5,2,3,3,10,1,5,6,6,9,12,17,12,15,11,7,13,12,11,14,13,9,12,10,24,10,15,9,13,12,8,11,8,4,11,4,8,4,4,5,5,4,9,10,9,8,14,7,13,16,9,10,11,11,12,7,15,15,8,10,11,10,6,7,8,6,13,5,6,6,5,4,3,4,4,1,1,1,,2,,,,,1,
2013/3/31,海老江３丁目,,総,691,1449,,10,9,13,10,16,12,16,14,10,15,12,12,11,12,7,14,8,8,9,8,14,11,11,11,10,11,21,27,23,21,19,18,23,17,25,27,27,27,22,25,40,26,28,19,18,21,15,16,17,10,18,12,17,12,11,16,14,9,16,18,15,16,29,16,24,29,20,15,20,20,21,14,25,22,12,19,20,16,13,12,18,9,14,6,10,8,10,8,3,6,4,1,1,1,,2,,,,,1,
2013/3/31,海老江４丁目,,男,,417,,6,4,7,3,5,6,2,4,2,3,3,4,1,1,1,3,1,3,3,3,3,2,3,3,5,9,5,7,6,5,6,8,10,4,6,3,6,3,6,2,8,13,11,3,4,7,2,,4,5,7,7,5,4,4,7,3,4,2,7,4,5,8,11,9,11,4,5,4,5,3,7,10,6,3,2,2,2,5,4,7,3,3,3,4,5,,2,,,3,,1,1,,1,,,,,,
2013/3/31,海老江４丁目,,女,,435,,8,4,8,1,1,1,6,2,4,2,5,1,3,4,2,3,1,3,2,4,2,3,5,4,4,6,3,1,5,5,3,6,5,9,9,3,5,8,9,5,4,5,2,2,3,4,4,5,6,4,6,7,4,4,3,2,2,3,6,5,4,7,6,6,9,11,9,4,5,4,8,12,5,9,3,5,3,7,8,3,8,8,1,6,4,7,2,4,5,4,2,2,4,2,1,1,,,,,,
2013/3/31,海老江４丁目,,総,396,852,,14,8,15,4,6,7,8,6,6,5,8,5,4,5,3,6,2,6,5,7,5,5,8,7,9,15,8,8,11,10,9,14,15,13,15,6,11,11,15,7,12,18,13,5,7,11,6,5,10,9,13,14,9,8,7,9,5,7,8,12,8,12,14,17,18,22,13,9,9,9,11,19,15,15,6,7,5,9,13,7,15,11,4,9,8,12,2,6,5,4,5,2,5,3,1,2,,,,,,
2013/3/31,海老江５丁目,,男,,228,,3,1,2,1,1,2,,,,,1,,1,,,1,,1,1,2,1,2,4,6,11,8,2,8,2,8,2,7,9,7,7,5,1,3,4,3,5,4,2,4,3,2,2,1,5,3,3,2,3,2,3,,4,1,,4,2,3,1,1,5,3,3,6,4,3,1,1,3,1,5,1,2,,1,3,,3,1,2,1,,,,1,,,,1,,,,,,,,,
2013/3/31,海老江５丁目,,女,,293,,1,1,,,1,1,,1,,,,1,,1,1,1,1,1,,2,4,6,13,7,5,17,7,6,9,7,12,6,7,7,4,9,11,5,6,1,7,3,4,2,5,,2,1,2,4,2,2,2,1,2,1,1,3,1,5,3,2,1,6,5,5,5,3,4,3,4,2,3,1,1,3,5,2,1,2,3,2,,3,2,1,2,1,1,2,,,2,,,1,,,,,,
2013/3/31,海老江５丁目,,総,372,521,,4,2,2,1,2,3,,1,,,1,1,1,1,1,2,1,2,1,4,5,8,17,13,16,25,9,14,11,15,14,13,16,14,11,14,12,8,10,4,12,7,6,6,8,2,4,2,7,7,5,4,5,3,5,1,5,4,1,9,5,5,2,7,10,8,8,9,8,6,5,3,6,2,6,4,7,2,2,5,3,5,1,5,3,1,2,1,2,2,,,3,,,1,,,,,,
2013/3/31,海老江６丁目,,男,,195,,1,,3,,1,2,,2,3,1,2,1,3,2,4,3,3,2,1,1,4,3,,,1,2,2,3,2,,2,3,4,1,1,4,,6,2,3,5,3,2,2,2,2,1,4,2,2,4,4,3,1,2,3,1,2,7,2,5,4,5,4,2,3,2,3,2,1,1,2,2,3,,2,2,2,1,1,3,2,2,,1,2,2,2,,,1,,1,,,,,,,,,
2013/3/31,海老江６丁目,,女,,207,,,,1,1,1,2,2,,,1,2,4,1,2,,3,2,3,1,2,1,1,3,4,3,2,3,5,3,2,5,4,4,4,2,7,,4,1,2,3,4,4,4,5,2,2,3,1,2,2,3,3,5,5,1,2,3,1,1,3,2,,2,4,1,,2,,2,3,,4,6,1,1,5,3,1,3,2,2,3,3,1,1,2,,2,,1,,,,,,1,,,,2,
2013/3/31,海老江６丁目,,総,220,402,,1,,4,1,2,4,2,2,3,2,4,5,4,4,4,6,5,5,2,3,5,4,3,4,4,4,5,8,5,2,7,7,8,5,3,11,,10,3,5,8,7,6,6,7,4,3,7,3,4,6,7,6,6,7,4,3,5,8,3,8,6,5,6,6,4,2,5,2,3,4,2,6,9,1,3,7,5,2,4,5,4,5,3,2,3,4,2,2,,2,,1,,,,1,,,,2,
2013/3/31,海老江７丁目,,男,,994,,7,10,4,7,4,5,7,4,12,5,5,6,6,3,12,6,9,8,3,3,,11,8,11,12,12,21,12,15,20,16,18,26,19,13,13,12,14,17,27,27,21,16,16,13,18,7,12,16,7,15,13,8,8,7,14,9,9,7,15,8,20,10,20,9,16,13,11,18,17,10,10,12,11,11,15,13,17,12,10,13,12,1,4,4,2,1,3,3,,,4,1,,,1,1,,,,,
2013/3/31,海老江７丁目,,女,,1100,,6,5,6,7,8,4,4,4,5,1,6,4,12,9,1,10,5,8,8,10,8,9,7,15,24,16,15,19,20,17,14,17,19,22,8,12,13,16,17,12,25,29,16,19,14,13,12,13,11,6,9,11,8,10,9,10,12,9,8,10,14,11,7,16,19,26,13,10,13,17,16,15,14,15,15,19,25,15,15,14,9,13,18,6,10,8,11,4,6,4,6,9,2,4,,2,1,,,,1,
2013/3/31,海老江７丁目,,総,1199,2094,,13,15,10,14,12,9,11,8,17,6,11,10,18,12,13,16,14,16,11,13,8,20,15,26,36,28,36,31,35,37,30,35,45,41,21,25,25,30,34,39,52,50,32,35,27,31,19,25,27,13,24,24,16,18,16,24,21,18,15,25,22,31,17,36,28,42,26,21,31,34,26,25,26,26,26,34,38,32,27,24,22,25,19,10,14,10,12,7,9,4,6,13,3,4,,3,2,,,,1,
2013/3/31,海老江８丁目,,男,,702,,8,4,6,7,10,2,4,5,1,7,7,3,4,3,7,1,2,4,3,4,8,8,5,14,11,18,17,15,19,15,28,21,20,14,16,6,12,8,8,9,11,6,9,11,9,10,7,9,8,7,4,11,6,7,10,10,6,8,4,8,5,11,11,12,8,8,11,5,7,10,5,8,5,7,5,9,9,3,3,6,5,4,3,3,4,1,2,1,2,1,1,,1,,,1,,,,,,
