﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,小松５丁目,,総,461,1011,0,6,16,3,14,13,6,10,8,18,12,8,6,7,14,10,7,12,10,11,10,7,11,7,12,16,5,10,17,15,9,9,10,12,14,15,9,13,11,9,12,16,11,18,33,14,14,10,14,7,15,14,14,23,16,13,13,9,4,12,5,10,9,10,11,14,16,13,10,20,16,15,10,11,19,19,11,15,7,8,11,7,8,7,3,7,3,4,3,1,4,1,3,1,2,1,1,1,0,0,0,0,0
2015/9/30,瑞光１丁目,,男,0,724,0,10,3,4,5,5,7,4,0,4,3,1,6,2,3,6,2,6,2,4,4,8,9,11,17,12,15,21,17,13,13,12,16,13,17,16,12,14,17,13,17,12,16,15,14,10,10,19,9,11,5,6,13,8,6,10,3,7,9,4,5,3,8,6,7,10,12,12,13,8,5,6,4,6,5,10,7,2,7,3,8,1,3,4,2,1,3,1,4,3,0,0,0,0,1,0,2,0,0,1,0,0,0
2015/9/30,瑞光１丁目,,女,0,765,0,8,4,5,5,3,7,5,1,4,4,0,2,0,2,2,5,2,6,7,3,3,16,20,21,26,19,18,17,15,16,19,15,10,11,17,9,14,12,17,14,16,11,12,14,10,8,7,10,13,8,12,10,3,12,7,5,6,6,4,6,7,5,6,6,10,11,13,7,11,3,8,9,8,5,2,10,8,4,5,5,5,6,7,5,6,2,5,5,2,2,2,2,1,0,3,2,1,1,0,0,1,0
2015/9/30,瑞光１丁目,,総,969,1489,0,18,7,9,10,8,14,9,1,8,7,1,8,2,5,8,7,8,8,11,7,11,25,31,38,38,34,39,34,28,29,31,31,23,28,33,21,28,29,30,31,28,27,27,28,20,18,26,19,24,13,18,23,11,18,17,8,13,15,8,11,10,13,12,13,20,23,25,20,19,8,14,13,14,10,12,17,10,11,8,13,6,9,11,7,7,5,6,9,5,2,2,2,1,1,3,4,1,1,1,0,1,0
2015/9/30,瑞光２丁目,,男,0,794,0,7,5,6,7,8,5,3,2,1,2,4,6,3,4,5,5,3,4,3,12,10,15,17,14,9,14,12,23,18,13,15,16,16,19,15,15,13,9,9,11,11,10,7,10,17,15,12,11,10,7,11,12,8,8,17,11,12,13,10,7,12,9,11,10,14,12,15,13,12,6,8,6,3,8,5,7,3,2,8,3,6,2,2,2,3,3,2,2,1,2,0,1,1,0,2,0,0,0,1,0,0,0
2015/9/30,瑞光２丁目,,女,0,814,0,10,5,7,8,5,4,3,10,3,3,3,1,5,5,7,4,8,11,7,4,11,11,11,13,16,10,15,13,17,17,12,16,11,13,14,8,13,8,5,9,5,6,13,15,12,17,9,9,13,5,11,8,14,10,11,13,14,5,7,12,5,17,11,12,9,9,9,8,5,4,4,6,6,4,14,12,4,12,7,11,9,7,8,5,6,7,9,8,3,4,4,3,1,2,0,0,0,1,2,0,1,0
2015/9/30,瑞光２丁目,,総,904,1608,0,17,10,13,15,13,9,6,12,4,5,7,7,8,9,12,9,11,15,10,16,21,26,28,27,25,24,27,36,35,30,27,32,27,32,29,23,26,17,14,20,16,16,20,25,29,32,21,20,23,12,22,20,22,18,28,24,26,18,17,19,17,26,22,22,23,21,24,21,17,10,12,12,9,12,19,19,7,14,15,14,15,9,10,7,9,10,11,10,4,6,4,4,2,2,2,0,0,1,3,0,1,0
2015/9/30,瑞光３丁目,,男,0,651,0,4,3,2,4,3,4,9,9,2,2,6,6,3,11,11,3,3,6,7,7,7,9,8,9,14,8,14,8,8,2,10,6,12,6,11,11,13,3,7,14,14,19,22,10,18,8,5,10,6,6,12,9,9,8,8,8,2,10,7,5,4,12,13,9,10,13,4,11,12,10,5,6,5,10,12,4,5,0,2,1,5,2,3,1,0,1,1,1,2,0,2,1,0,0,1,1,0,0,0,0,1,0
2015/9/30,瑞光３丁目,,女,0,617,0,2,8,5,3,8,2,8,5,7,6,7,2,4,10,5,7,7,4,2,4,4,7,6,9,10,14,11,8,5,10,8,10,7,8,12,7,12,8,8,13,14,9,15,15,9,9,15,7,7,6,11,6,9,5,9,6,7,3,7,6,5,7,6,5,10,5,7,10,10,6,6,6,5,3,7,6,2,3,6,4,1,2,2,7,2,5,4,2,3,2,5,0,1,3,0,0,1,0,0,0,0,0
2015/9/30,瑞光３丁目,,総,708,1268,0,6,11,7,7,11,6,17,14,9,8,13,8,7,21,16,10,10,10,9,11,11,16,14,18,24,22,25,16,13,12,18,16,19,14,23,18,25,11,15,27,28,28,37,25,27,17,20,17,13,12,23,15,18,13,17,14,9,13,14,11,9,19,19,14,20,18,11,21,22,16,11,12,10,13,19,10,7,3,8,5,6,4,5,8,2,6,5,3,5,2,7,1,1,3,1,1,1,0,0,0,1,0
2015/9/30,瑞光４丁目,,男,0,558,0,5,2,5,3,4,10,5,5,11,3,6,4,8,6,3,6,7,9,6,3,5,6,5,4,4,8,8,8,7,7,6,6,5,11,12,6,9,4,8,8,10,8,2,9,14,7,8,12,5,7,12,6,6,10,13,8,4,9,4,6,6,8,8,3,5,8,7,12,6,4,5,6,4,4,7,10,4,3,3,7,4,2,4,3,3,3,3,1,1,1,2,0,2,1,0,0,0,0,0,0,0,0
2015/9/30,瑞光４丁目,,女,0,631,0,4,5,3,8,9,5,3,8,6,6,4,3,5,8,1,5,5,7,8,9,6,5,6,4,8,8,9,6,6,6,6,6,6,3,4,8,8,9,9,10,7,11,14,15,8,11,7,12,12,5,4,10,3,4,6,5,6,8,4,6,6,12,8,4,9,15,9,9,11,2,7,7,10,12,9,9,8,4,6,11,9,2,9,8,10,5,3,4,2,2,1,2,0,0,0,2,0,0,0,0,1,0
2015/9/30,瑞光４丁目,,総,618,1189,0,9,7,8,11,13,15,8,13,17,9,10,7,13,14,4,11,12,16,14,12,11,11,11,8,12,16,17,14,13,13,12,12,11,14,16,14,17,13,17,18,17,19,16,24,22,18,15,24,17,12,16,16,9,14,19,13,10,17,8,12,12,20,16,7,14,23,16,21,17,6,12,13,14,16,16,19,12,7,9,18,13,4,13,11,13,8,6,5,3,3,3,2,2,1,0,2,0,0,0,0,1,0
2015/9/30,瑞光５丁目,,男,0,702,0,5,3,4,4,4,3,3,2,1,7,5,5,5,4,5,5,5,5,9,6,7,9,10,8,4,8,8,7,8,5,9,7,9,5,11,9,15,11,7,8,13,11,9,4,11,13,4,13,16,9,14,10,8,4,9,7,4,7,8,1,4,3,7,9,9,10,11,17,17,13,11,23,11,12,17,7,15,6,16,6,10,7,6,4,7,2,2,2,2,1,2,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,瑞光５丁目,,女,0,811,0,14,5,4,6,4,3,3,4,8,3,0,11,4,4,7,2,4,8,4,9,8,5,7,7,8,5,9,12,9,7,6,9,16,4,9,8,8,10,9,8,13,5,9,7,13,10,3,9,12,6,5,9,11,11,3,5,9,5,2,6,13,7,13,13,8,20,18,19,18,15,16,20,14,16,12,18,11,14,19,15,19,11,9,10,8,4,6,2,5,5,1,1,1,0,2,0,3,1,0,0,0,0
2015/9/30,瑞光５丁目,,総,772,1513,0,19,8,8,10,8,6,6,6,9,10,5,16,9,8,12,7,9,13,13,15,15,14,17,15,12,13,17,19,17,12,15,16,25,9,20,17,23,21,16,16,26,16,18,11,24,23,7,22,28,15,19,19,19,15,12,12,13,12,10,7,17,10,20,22,17,30,29,36,35,28,27,43,25,28,29,25,26,20,35,21,29,18,15,14,15,6,8,4,7,6,3,2,3,0,2,0,3,1,0,0,0,0
2015/9/30,大隅１丁目,,男,0,507,0,9,3,5,5,1,3,1,3,1,3,4,6,3,3,4,6,0,0,4,5,8,8,9,11,11,5,8,10,12,11,9,7,17,6,8,6,15,11,10,11,8,12,11,11,13,8,11,5,1,2,6,8,6,2,5,2,1,3,7,3,6,4,0,8,8,7,2,6,10,6,5,4,4,7,4,4,2,5,6,4,1,2,3,2,3,0,0,2,0,3,0,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,大隅１丁目,,女,0,441,0,3,2,3,3,1,0,3,4,8,5,7,7,6,4,0,2,6,1,4,6,4,3,4,6,11,3,7,13,9,12,7,10,8,7,5,5,11,5,9,6,9,4,7,7,6,6,11,1,4,7,2,2,5,5,1,6,4,2,3,3,4,3,0,5,5,9,6,3,5,5,9,3,3,7,8,4,4,3,3,4,2,4,3,4,1,2,4,2,2,0,1,1,0,4,0,2,0,0,1,0,0,0
2015/9/30,大隅１丁目,,総,592,948,0,12,5,8,8,2,3,4,7,9,8,11,13,9,7,4,8,6,1,8,11,12,11,13,17,22,8,15,23,21,23,16,17,25,13,13,11,26,16,19,17,17,16,18,18,19,14,22,6,5,9,8,10,11,7,6,8,5,5,10,6,10,7,0,13,13,16,8,9,15,11,14,7,7,14,12,8,6,8,9,8,3,6,6,6,4,2,4,4,2,3,1,1,0,5,0,2,0,1,1,0,0,0
2015/9/30,大隅２丁目,,男,0,123,0,2,0,4,0,1,2,2,3,3,0,1,2,1,0,1,1,1,0,0,1,0,0,2,2,1,0,0,1,1,0,1,1,1,1,3,3,2,3,0,2,6,1,3,3,2,2,2,0,4,0,1,1,1,2,1,0,4,0,1,2,2,1,1,1,2,3,1,6,3,0,4,0,2,1,1,1,3,1,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大隅２丁目,,女,0,121,0,0,2,0,0,3,0,1,3,0,1,5,1,2,3,0,1,0,0,0,2,1,1,0,1,2,0,0,1,0,0,0,2,1,3,0,0,2,2,4,4,2,0,3,3,2,1,1,1,0,1,2,0,1,2,1,1,0,1,2,0,0,0,0,3,3,1,2,1,3,0,2,4,4,2,4,2,0,0,1,2,1,0,1,3,1,1,2,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0
2015/9/30,大隅２丁目,,総,116,244,0,2,2,4,0,4,2,3,6,3,1,6,3,3,3,1,2,1,0,0,3,1,1,2,3,3,0,0,2,1,0,1,3,2,4,3,3,4,5,4,6,8,1,6,6,4,3,3,1,4,1,3,1,2,4,2,1,4,1,3,2,2,1,1,4,5,4,3,7,6,0,6,4,6,3,5,3,3,1,1,2,2,0,1,4,2,1,2,2,0,3,0,0,1,2,0,0,0,0,0,0,0,0
2015/9/30,大桐１丁目,,男,0,791,0,8,15,4,5,6,9,8,8,6,9,7,7,5,8,4,9,3,10,5,10,10,6,5,11,4,11,10,9,13,9,19,19,23,17,18,12,18,8,18,15,17,9,16,14,14,9,20,13,11,7,13,6,7,8,9,5,7,10,6,9,6,8,11,6,3,13,11,14,11,6,6,7,10,8,7,4,4,5,9,5,3,8,3,3,0,1,0,1,1,1,1,0,3,1,0,0,0,0,0,0,0,0
2015/9/30,大桐１丁目,,女,0,829,0,10,10,7,7,10,6,5,5,5,3,7,5,5,3,7,6,3,3,10,8,9,7,6,12,12,17,12,15,11,15,12,18,21,21,9,22,15,13,10,17,9,11,17,10,17,10,13,11,21,7,8,7,6,6,13,5,3,8,10,6,7,7,5,8,4,8,15,11,11,7,10,9,9,6,11,9,8,5,5,5,6,6,4,4,3,4,13,4,5,4,2,5,5,2,1,1,3,0,0,0,0,0
2015/9/30,大桐１丁目,,総,824,1620,0,18,25,11,12,16,15,13,13,11,12,14,12,10,11,11,15,6,13,15,18,19,13,11,23,16,28,22,24,24,24,31,37,44,38,27,34,33,21,28,32,26,20,33,24,31,19,33,24,32,14,21,13,13,14,22,10,10,18,16,15,13,15,16,14,7,21,26,25,22,13,16,16,19,14,18,13,12,10,14,10,9,14,7,7,3,5,13,5,6,5,3,5,8,3,1,1,3,0,0,0,0,0
2015/9/30,大桐２丁目,,男,0,1259,0,15,10,15,24,17,6,8,9,6,7,10,7,8,9,9,13,8,11,6,9,13,14,18,16,15,17,14,36,23,25,29,26,20,33,23,22,22,22,24,16,21,29,23,26,30,26,14,22,13,9,11,17,15,13,17,17,8,10,7,8,14,11,11,16,15,17,12,19,15,4,12,19,18,7,7,5,12,6,9,11,8,6,5,5,6,5,2,5,2,0,2,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,大桐２丁目,,女,0,1220,0,10,7,13,12,13,11,9,8,10,15,8,7,4,9,12,8,7,10,11,5,13,12,18,20,22,20,21,26,20,28,19,23,20,19,20,26,21,17,15,15,26,13,23,15,22,23,15,14,14,6,8,13,18,14,11,9,10,8,6,15,9,12,17,15,11,21,15,14,16,8,16,14,10,17,15,14,12,11,10,14,10,8,13,8,10,9,2,4,8,1,2,3,1,1,0,2,0,0,0,0,0,0
2015/9/30,大桐２丁目,,総,1391,2479,0,25,17,28,36,30,17,17,17,16,22,18,14,12,18,21,21,15,21,17,14,26,26,36,36,37,37,35,62,43,53,48,49,40,52,43,48,43,39,39,31,47,42,46,41,52,49,29,36,27,15,19,30,33,27,28,26,18,18,13,23,23,23,28,31,26,38,27,33,31,12,28,33,28,24,22,19,24,17,19,25,18,14,18,13,16,14,4,9,10,1,4,4,1,1,0,2,0,1,0,0,0,0
2015/9/30,大桐３丁目,,男,0,980,0,9,7,7,5,3,5,2,4,6,5,5,5,5,4,9,7,4,10,10,8,13,11,18,21,15,19,11,15,15,15,17,21,14,18,17,9,9,17,18,8,19,14,23,17,9,12,11,7,16,13,12,14,11,13,9,10,15,7,11,15,13,12,10,15,7,16,15,21,11,10,9,14,12,8,14,10,11,7,5,8,9,7,14,11,4,8,3,8,2,4,0,2,0,0,0,0,0,1,0,0,0,0
2015/9/30,大桐３丁目,,女,0,1019,0,7,3,4,5,6,4,6,8,5,3,5,7,13,10,8,8,8,12,6,13,6,10,13,10,19,14,11,13,14,15,8,15,10,9,13,8,12,15,10,10,8,17,14,10,16,12,15,12,12,8,12,14,15,7,14,14,12,12,15,11,11,8,15,11,7,18,17,17,17,9,12,9,21,18,14,15,10,11,16,16,14,14,14,11,11,14,9,10,6,5,2,2,3,2,0,2,0,2,0,0,0,0
2015/9/30,大桐３丁目,,総,1107,1999,0,16,10,11,10,9,9,8,12,11,8,10,12,18,14,17,15,12,22,16,21,19,21,31,31,34,33,22,28,29,30,25,36,24,27,30,17,21,32,28,18,27,31,37,27,25,24,26,19,28,21,24,28,26,20,23,24,27,19,26,26,24,20,25,26,14,34,32,38,28,19,21,23,33,26,28,25,21,18,21,24,23,21,28,22,15,22,12,18,8,9,2,4,3,2,0,2,0,3,0,0,0,0
2015/9/30,大桐４丁目,,男,0,1908,0,29,32,48,37,41,48,35,36,45,27,20,19,24,13,13,16,11,12,14,9,15,15,11,14,16,10,15,16,24,20,22,24,45,32,40,40,45,45,60,51,51,35,40,42,45,43,25,38,25,19,24,16,17,17,14,14,15,21,7,12,20,16,12,23,16,18,15,17,17,13,4,11,9,11,17,16,10,7,11,6,7,4,1,3,4,2,2,1,2,2,0,0,0,0,0,1,0,0,0,1,0,0
2015/9/30,大桐４丁目,,女,0,1689,0,26,24,44,32,36,36,54,44,24,21,14,20,16,12,11,13,13,19,7,14,14,13,8,5,10,7,16,23,20,28,31,44,40,47,41,36,46,42,42,37,34,34,32,35,37,17,28,37,28,18,12,14,13,7,8,9,8,16,8,10,14,5,6,14,11,8,14,9,18,8,12,11,10,20,13,13,7,8,6,8,3,6,5,2,3,2,2,3,2,2,1,0,1,2,3,1,0,0,1,0,0,0
2015/9/30,大桐４丁目,,総,1463,3597,0,55,56,92,69,77,84,89,80,69,48,34,39,40,25,24,29,24,31,21,23,29,28,19,19,26,17,31,39,44,48,53,68,85,79,81,76,91,87,102,88,85,69,72,77,82,60,53,75,53,37,36,30,30,24,22,23,23,37,15,22,34,21,18,37,27,26,29,26,35,21,16,22,19,31,30,29,17,15,17,14,10,10,6,5,7,4,4,4,4,4,1,0,1,2,3,2,0,0,1,1,0,0
2015/9/30,大桐５丁目,,男,0,1080,0,11,12,16,13,18,17,10,20,12,12,6,7,3,13,11,7,13,13,10,7,15,15,15,11,7,14,17,24,14,17,13,16,20,13,16,15,23,19,18,17,15,16,17,14,17,15,15,18,17,11,18,16,16,14,6,17,12,8,9,7,16,10,15,13,11,13,11,15,16,7,6,9,12,11,14,11,3,11,11,4,5,6,6,2,4,1,0,4,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,大桐５丁目,,女,0,1171,0,15,13,12,9,17,21,10,11,9,8,7,11,9,9,10,12,12,13,13,13,18,9,14,13,12,13,14,14,15,21,14,17,23,21,15,14,20,18,16,13,15,9,19,21,11,19,16,17,13,16,22,17,14,12,9,10,10,16,10,13,13,11,15,10,20,13,16,20,21,10,6,20,14,11,18,14,7,6,11,14,9,2,8,8,2,7,2,6,4,6,3,1,1,1,0,3,0,0,0,1,0,0
2015/9/30,大桐５丁目,,総,1034,2251,0,26,25,28,22,35,38,20,31,21,20,13,18,12,22,21,19,25,26,23,20,33,24,29,24,19,27,31,38,29,38,27,33,43,34,31,29,43,37,34,30,30,25,36,35,28,34,31,35,30,27,40,33,30,26,15,27,22,24,19,20,29,21,30,23,31,26,27,35,37,17,12,29,26,22,32,25,10,17,22,18,14,8,14,10,6,8,2,10,6,7,4,1,1,1,1,3,0,0,0,1,0,0
2015/9/30,大道南１丁目,,男,0,1375,0,8,13,18,14,13,12,16,11,12,17,15,14,15,22,16,18,9,13,15,16,12,16,13,15,11,16,12,15,12,12,26,17,20,18,12,19,22,22,16,22,30,28,25,20,21,26,22,21,27,19,20,23,10,17,9,12,14,20,6,5,13,10,12,12,11,16,20,22,18,13,13,13,12,16,14,17,15,23,15,11,13,15,10,13,8,5,5,4,3,5,3,2,0,1,2,0,0,0,0,0,0,0
2015/9/30,大道南１丁目,,女,0,1493,0,14,7,11,9,13,13,10,14,14,15,16,12,19,10,18,14,13,18,16,9,15,17,9,8,16,3,11,13,13,22,16,19,10,18,13,22,25,21,13,24,28,24,26,22,18,29,19,23,22,12,23,20,18,16,13,13,6,11,12,7,14,9,8,16,15,21,23,29,24,11,12,23,20,22,32,23,29,18,21,29,20,23,17,16,10,12,9,9,6,12,7,2,2,3,3,5,2,0,0,0,1,0
2015/9/30,大道南１丁目,,総,1354,2868,0,22,20,29,23,26,25,26,25,26,32,31,26,34,32,34,32,22,31,31,25,27,33,22,23,27,19,23,28,25,34,42,36,30,36,25,41,47,43,29,46,58,52,51,42,39,55,41,44,49,31,43,43,28,33,22,25,20,31,18,12,27,19,20,28,26,37,43,51,42,24,25,36,32,38,46,40,44,41,36,40,33,38,27,29,18,17,14,13,9,17,10,4,2,4,5,5,2,0,0,0,1,0
2015/9/30,大道南２丁目,,男,0,1064,0,14,12,18,16,8,11,10,16,17,16,18,13,15,20,11,9,26,13,11,8,5,15,8,16,10,13,8,14,26,17,23,16,22,18,20,13,12,14,18,11,12,24,22,14,19,25,25,22,11,12,17,13,18,16,14,12,13,8,4,6,15,8,6,10,7,6,9,9,11,3,6,10,5,13,9,8,9,1,9,7,4,2,4,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0
2015/9/30,大道南２丁目,,女,0,1073,0,11,25,18,12,9,15,16,9,10,13,20,13,17,28,11,15,11,17,9,16,9,10,6,12,9,15,18,16,18,24,23,21,12,13,14,11,13,12,16,16,18,28,21,14,22,24,17,19,18,15,6,13,16,8,14,9,9,6,7,9,3,8,6,6,10,12,12,5,15,8,6,8,9,19,9,6,6,5,6,2,4,4,6,4,4,3,2,2,3,0,0,1,2,0,0,0,0,0,1,0,0,0
2015/9/30,大道南２丁目,,総,851,2137,0,25,37,36,28,17,26,26,25,27,29,38,26,32,48,22,24,37,30,20,24,14,25,14,28,19,28,26,30,44,41,46,37,34,31,34,24,25,26,34,27,30,52,43,28,41,49,42,41,29,27,23,26,34,24,28,21,22,14,11,15,18,16,12,16,17,18,21,14,26,11,12,18,14,32,18,14,15,6,15,9,8,6,10,4,4,4,3,2,3,0,0,2,3,0,0,0,0,0,1,0,1,0
2015/9/30,大道南３丁目,,男,0,599,0,5,5,2,6,6,5,5,7,7,7,5,2,5,4,3,3,5,5,8,6,13,4,5,4,9,9,10,14,14,9,10,9,9,13,8,8,7,8,7,9,5,12,13,9,6,10,8,11,13,6,8,12,5,9,11,10,5,11,5,3,8,7,14,8,6,10,8,5,10,2,6,3,6,1,7,6,8,5,7,6,2,1,0,2,2,1,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,大道南３丁目,,女,0,598,0,5,0,6,3,3,7,3,7,4,5,5,6,7,6,8,11,7,2,6,5,5,5,8,7,9,7,8,10,13,9,9,10,12,11,6,8,11,6,4,8,7,5,13,7,13,12,12,10,8,12,11,12,4,9,7,7,12,3,6,6,9,6,8,7,5,5,12,7,8,3,5,6,6,7,7,4,4,4,6,2,1,7,3,4,3,3,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,大道南３丁目,,総,578,1197,0,10,5,8,9,9,12,8,14,11,12,10,8,12,10,11,14,12,7,14,11,18,9,13,11,18,16,18,24,27,18,19,19,21,24,14,16,18,14,11,17,12,17,26,16,19,22,20,21,21,18,19,24,9,18,18,17,17,14,11,9,17,13,22,15,11,15,20,12,18,5,11,9,12,8,14,10,12,9,13,8,3,8,3,6,5,4,2,3,3,2,1,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,豊里１丁目,,男,0,988,0,12,15,14,21,13,12,19,9,7,5,7,7,5,14,5,7,7,5,7,16,7,9,11,12,13,11,13,13,19,14,30,19,23,17,18,14,30,16,17,16,25,16,24,27,14,15,11,7,17,14,11,9,11,8,11,10,9,9,4,10,15,4,18,8,10,15,17,13,16,6,7,4,8,10,12,5,5,2,4,5,1,1,3,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,豊里１丁目,,女,0,995,0,20,22,12,15,15,12,14,11,10,6,4,9,9,9,7,13,7,6,6,9,7,9,13,12,15,13,14,23,20,11,22,21,26,23,15,15,20,18,17,9,17,25,14,18,17,16,17,9,13,12,15,10,10,7,3,8,9,1,13,9,6,8,12,8,15,17,10,12,15,7,7,7,12,11,9,8,3,4,7,11,5,3,2,2,1,3,1,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0
2015/9/30,豊里１丁目,,総,967,1983,0,32,37,26,36,28,24,33,20,17,11,11,16,14,23,12,20,14,11,13,25,14,18,24,24,28,24,27,36,39,25,52,40,49,40,33,29,50,34,34,25,42,41,38,45,31,31,28,16,30,26,26,19,21,15,14,18,18,10,17,19,21,12,30,16,25,32,27,25,31,13,14,11,20,21,21,13,8,6,11,16,6,4,5,6,2,4,2,4,0,1,0,0,2,0,1,0,0,0,0,0,0,0
2015/9/30,豊里２丁目,,男,0,2104,0,15,14,17,19,23,14,10,12,9,22,9,15,14,14,6,14,21,14,20,25,16,20,17,19,23,11,14,31,27,23,30,33,36,29,26,34,23,43,34,33,24,39,31,34,33,37,40,41,23,27,29,33,35,26,24,22,21,30,22,30,28,24,25,35,37,25,52,45,52,18,32,44,28,29,20,31,21,20,16,15,10,9,13,8,10,7,6,2,6,2,0,1,1,0,1,0,0,0,1,0,0,0
2015/9/30,豊里２丁目,,女,0,1948,0,9,19,11,13,13,11,15,13,11,7,11,11,15,10,8,21,12,12,22,17,15,16,10,18,16,18,33,31,15,16,33,35,33,23,26,21,20,28,22,21,32,30,32,29,26,37,25,33,28,24,29,20,33,22,17,22,24,25,15,25,20,23,30,33,40,52,47,35,37,20,23,27,25,35,28,24,22,22,23,13,10,19,16,12,11,14,10,6,6,4,3,5,6,2,3,1,0,1,0,0,1,0
2015/9/30,豊里２丁目,,総,2262,4052,0,24,33,28,32,36,25,25,25,20,29,20,26,29,24,14,35,33,26,42,42,31,36,27,37,39,29,47,62,42,39,63,68,69,52,52,55,43,71,56,54,56,69,63,63,59,74,65,74,51,51,58,53,68,48,41,44,45,55,37,55,48,47,55,68,77,77,99,80,89,38,55,71,53,64,48,55,43,42,39,28,20,28,29,20,21,21,16,8,12,6,3,6,7,2,4,1,0,1,1,0,1,0
2015/9/30,豊里３丁目,,男,0,837,0,6,7,14,7,7,10,11,8,8,10,7,10,4,4,10,11,7,8,8,16,16,8,5,17,12,18,17,15,13,14,16,15,10,14,22,16,14,9,22,12,19,16,22,7,20,12,12,16,11,7,15,11,8,9,7,9,8,4,9,12,4,7,6,6,11,16,12,9,5,3,6,6,1,7,3,3,7,3,3,4,2,3,4,5,1,1,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,豊里３丁目,,女,0,843,0,15,13,16,6,6,14,12,9,11,7,9,6,12,6,6,7,12,8,5,15,12,10,6,13,13,13,14,15,18,11,19,16,13,18,12,14,12,13,19,11,9,12,13,20,7,9,22,15,12,10,10,9,8,10,8,7,4,14,8,6,7,6,4,8,3,8,8,13,4,7,5,4,4,8,1,6,7,5,7,6,6,4,2,6,4,3,0,1,3,1,1,2,1,2,3,0,2,1,0,0,0,0
2015/9/30,豊里３丁目,,総,808,1680,0,21,20,30,13,13,24,23,17,19,17,16,16,16,10,16,18,19,16,13,31,28,18,11,30,25,31,31,30,31,25,35,31,23,32,34,30,26,22,41,23,28,28,35,27,27,21,34,31,23,17,25,20,16,19,15,16,12,18,17,18,11,13,10,14,14,24,20,22,9,10,11,10,5,15,4,9,14,8,10,10,8,7,6,11,5,4,4,1,4,2,2,2,1,2,3,0,2,1,0,0,0,0
2015/9/30,豊里４丁目,,男,0,934,0,12,11,10,8,7,14,7,11,6,12,12,6,8,6,6,3,15,3,14,8,13,10,7,10,14,11,13,11,15,13,14,14,12,14,20,9,14,11,15,19,15,15,8,17,20,16,10,20,24,10,13,12,7,12,14,12,6,8,5,12,13,14,10,6,10,10,10,20,16,16,8,10,8,7,9,9,5,17,14,6,6,4,3,3,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,豊里４丁目,,女,0,867,0,10,10,12,8,11,11,9,3,13,5,6,7,7,4,4,7,6,7,12,9,9,10,12,11,12,14,14,15,11,14,11,15,14,12,14,13,14,13,11,13,15,17,14,16,13,12,10,17,12,18,15,8,14,8,10,7,11,5,2,6,7,6,8,11,8,15,13,10,10,6,6,8,13,14,12,8,8,8,10,11,3,4,1,1,1,2,5,4,2,2,0,0,1,2,0,1,1,0,1,1,0,0
2015/9/30,豊里４丁目,,総,950,1801,0,22,21,22,16,18,25,16,14,19,17,18,13,15,10,10,10,21,10,26,17,22,20,19,21,26,25,27,26,26,27,25,29,26,26,34,22,28,24,26,32,30,32,22,33,33,28,20,37,36,28,28,20,21,20,24,19,17,13,7,18,20,20,18,17,18,25,23,30,26,22,14,18,21,21,21,17,13,25,24,17,9,8,4,4,1,3,6,5,2,3,1,1,1,2,0,1,1,0,1,1,0,0
