﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,上汐５丁目,,計,596,1208,0,13,12,14,8,15,15,12,9,11,14,16,6,15,11,19,10,14,10,16,13,9,7,7,12,16,8,9,16,17,18,28,16,25,26,17,15,13,22,12,10,24,12,22,14,22,24,17,22,28,27,25,25,26,25,14,26,18,21,9,16,9,17,15,23,12,14,13,3,6,6,7,3,8,9,7,12,10,9,0,8,7,9,4,1,3,1,3,4,2,3,1,1,1,0,1,2,1,0,0,0,0,0
2024/3/31,上汐６丁目,,男,0,214,0,0,1,1,0,4,1,1,0,1,3,3,3,7,1,5,5,2,3,0,4,2,3,3,4,1,1,1,3,0,3,2,1,2,1,4,5,4,4,1,4,4,3,3,3,4,5,2,2,3,6,4,7,4,4,2,6,2,0,3,4,5,4,2,2,0,0,2,2,1,5,4,4,2,1,1,1,3,0,0,1,0,1,1,2,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上汐６丁目,,女,0,257,0,3,1,1,2,1,1,0,6,1,2,5,1,7,5,3,5,2,4,3,3,1,4,2,1,5,1,1,1,1,3,6,3,3,4,0,1,4,0,2,6,5,5,5,7,5,5,7,3,5,4,9,3,5,3,9,5,2,2,2,4,1,2,2,4,0,3,3,3,1,2,2,0,0,1,0,1,1,0,1,1,3,3,1,3,0,3,2,0,1,2,2,0,3,2,1,0,2,0,1,0,0,0
2024/3/31,上汐６丁目,,計,238,471,0,3,2,2,2,5,2,1,6,2,5,8,4,14,6,8,10,4,7,3,7,3,7,5,5,6,2,2,4,1,6,8,4,5,5,4,6,8,4,3,10,9,8,8,10,9,10,9,5,8,10,13,10,9,7,11,11,4,2,5,8,6,6,4,6,0,3,5,5,2,7,6,4,2,2,1,2,4,0,1,2,3,4,2,5,0,4,3,0,3,2,3,0,3,2,1,0,2,0,1,0,0,0
2024/3/31,餌差町,,男,0,351,0,2,2,6,3,2,1,3,7,3,2,4,5,5,7,3,4,7,4,5,6,4,8,1,3,4,2,3,2,0,7,1,5,1,4,3,6,2,3,5,6,1,4,4,5,5,6,10,4,4,6,6,4,5,9,7,11,4,1,11,4,6,3,4,3,1,7,5,1,4,1,5,5,4,4,2,4,6,5,2,2,4,1,2,1,0,1,0,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0
2024/3/31,餌差町,,女,0,367,0,2,5,3,1,6,5,2,4,4,2,4,2,1,1,5,3,3,3,3,3,2,3,4,2,5,5,2,5,1,4,1,3,3,6,1,5,3,3,5,4,6,2,4,8,6,1,6,5,9,9,10,9,7,9,6,9,3,7,10,7,3,10,5,4,4,3,5,2,5,6,3,3,3,5,3,3,4,2,1,7,4,1,4,1,3,3,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,餌差町,,計,336,718,0,4,7,9,4,8,6,5,11,7,4,8,7,6,8,8,7,10,7,8,9,6,11,5,5,9,7,5,7,1,11,2,8,4,10,4,11,5,6,10,10,7,6,8,13,11,7,16,9,13,15,16,13,12,18,13,20,7,8,21,11,9,13,9,7,5,10,10,3,9,7,8,8,7,9,5,7,10,7,3,9,8,2,6,2,3,4,2,3,1,2,2,0,2,0,0,0,0,1,0,0,1,0
2024/3/31,逢阪１丁目,,男,0,332,0,2,2,1,5,5,6,4,3,4,1,2,2,4,2,3,5,1,2,2,0,0,4,3,2,5,9,2,5,6,6,5,7,5,8,4,6,7,6,3,7,8,6,7,3,7,3,7,9,5,2,6,7,3,4,1,5,5,2,9,3,6,3,7,4,3,2,4,2,3,1,3,4,3,3,5,3,2,2,1,3,1,2,4,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,逢阪１丁目,,女,0,415,0,8,3,1,2,3,5,3,6,2,4,4,1,0,2,3,3,3,3,1,3,2,5,1,2,9,9,6,8,8,15,9,8,14,4,4,7,8,4,4,9,7,7,5,1,7,5,5,8,4,8,1,11,5,7,8,9,10,3,7,4,8,4,4,6,1,2,1,7,5,5,2,2,1,2,1,5,5,2,3,2,2,3,5,2,3,2,1,3,2,4,1,0,0,0,0,0,0,0,0,1,0,0
2024/3/31,逢阪１丁目,,計,426,747,0,10,5,2,7,8,11,7,9,6,5,6,3,4,4,6,8,4,5,3,3,2,9,4,4,14,18,8,13,14,21,14,15,19,12,8,13,15,10,7,16,15,13,12,4,14,8,12,17,9,10,7,18,8,11,9,14,15,5,16,7,14,7,11,10,4,4,5,9,8,6,5,6,4,5,6,8,7,4,4,5,3,5,9,2,3,3,2,3,3,4,1,0,0,0,0,0,0,0,0,1,0,0
2024/3/31,逢阪２丁目,,男,0,280,0,1,2,2,2,5,6,4,8,3,7,5,5,7,5,7,4,4,7,3,0,3,4,0,4,2,4,1,5,1,5,3,1,2,4,2,4,1,3,1,5,7,7,1,5,4,5,1,3,6,4,2,7,6,6,4,5,2,0,4,2,0,2,2,2,2,2,1,0,4,1,3,2,2,6,2,3,3,5,1,3,1,1,2,3,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
2024/3/31,逢阪２丁目,,女,0,299,0,0,0,2,6,2,8,4,5,3,1,5,8,6,1,3,5,6,5,2,3,2,9,2,2,5,5,1,6,2,5,2,7,1,3,6,3,3,2,2,5,5,2,6,4,3,3,4,5,5,5,2,4,3,2,5,4,3,2,3,5,4,3,1,1,2,4,4,3,5,3,1,6,7,2,1,3,4,2,1,1,3,2,3,1,1,1,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,逢阪２丁目,,計,394,579,0,1,2,4,8,7,14,8,13,6,8,10,13,13,6,10,9,10,12,5,3,5,13,2,6,7,9,2,11,3,10,5,8,3,7,8,7,4,5,3,10,12,9,7,9,7,8,5,8,11,9,4,11,9,8,9,9,5,2,7,7,4,5,3,3,4,6,5,3,9,4,4,8,9,8,3,6,7,7,2,4,4,3,5,4,2,1,0,2,2,1,2,1,0,0,0,0,2,0,0,0,0,0
2024/3/31,小橋町,,男,0,826,0,3,9,3,11,3,8,5,11,10,8,9,8,5,3,5,8,5,10,4,8,13,9,6,10,8,5,10,11,7,9,9,13,9,5,6,11,7,14,8,12,16,15,14,10,9,11,8,14,12,14,8,11,11,11,13,10,12,12,12,10,10,12,11,8,11,9,11,11,8,7,8,10,11,11,13,19,13,6,7,7,7,10,5,9,6,7,6,4,2,6,3,3,1,1,0,2,0,0,0,0,0,0
2024/3/31,小橋町,,女,0,971,0,1,4,4,4,8,3,5,12,4,5,6,6,5,6,4,5,6,7,0,12,4,11,6,10,9,12,8,12,11,8,12,10,12,13,9,10,12,10,15,11,12,16,14,11,5,20,18,12,17,16,13,16,11,18,17,16,11,14,11,12,17,13,12,10,14,15,8,11,13,15,6,20,14,18,13,18,21,11,5,12,18,11,12,13,6,8,4,6,10,5,5,2,3,4,1,3,1,0,0,0,1,0
2024/3/31,小橋町,,計,1014,1797,0,4,13,7,15,11,11,10,23,14,13,15,14,10,9,9,13,11,17,4,20,17,20,12,20,17,17,18,23,18,17,21,23,21,18,15,21,19,24,23,23,28,31,28,21,14,31,26,26,29,30,21,27,22,29,30,26,23,26,23,22,27,25,23,18,25,24,19,22,21,22,14,30,25,29,26,37,34,17,12,19,25,21,17,22,12,15,10,10,12,11,8,5,4,5,1,5,1,0,0,0,1,0
2024/3/31,勝山１丁目,,男,0,894,0,5,12,9,13,10,12,15,20,15,14,11,10,10,8,12,9,15,11,12,7,11,8,14,9,10,9,6,8,10,6,9,7,8,13,8,11,9,14,11,16,11,9,17,15,18,13,15,17,14,11,14,16,18,13,19,19,20,10,12,5,11,16,8,9,12,13,8,8,3,4,7,8,7,10,7,8,9,2,2,4,1,4,2,3,2,1,4,3,0,2,0,0,1,0,0,0,1,0,0,0,1,0
2024/3/31,勝山１丁目,,女,0,1020,0,5,5,10,13,14,10,12,23,14,12,14,16,16,16,7,9,10,10,5,14,11,12,8,15,8,13,13,6,12,10,6,9,9,14,11,13,12,17,15,18,22,17,13,25,16,17,20,20,14,17,21,21,11,17,23,21,17,10,5,11,7,14,7,18,12,10,7,6,9,7,7,4,3,7,9,14,7,3,3,3,5,2,7,9,0,5,4,6,4,1,2,1,3,4,2,2,0,0,0,1,0,0
2024/3/31,勝山１丁目,,計,828,1914,0,10,17,19,26,24,22,27,43,29,26,25,26,26,24,19,18,25,21,17,21,22,20,22,24,18,22,19,14,22,16,15,16,17,27,19,24,21,31,26,34,33,26,30,40,34,30,35,37,28,28,35,37,29,30,42,40,37,20,17,16,18,30,15,27,24,23,15,14,12,11,14,12,10,17,16,22,16,5,5,7,6,6,9,12,2,6,8,9,4,3,2,1,4,4,2,2,1,0,0,1,1,0
2024/3/31,勝山２丁目,,男,0,788,0,6,8,10,10,11,3,11,4,5,8,11,5,14,10,2,10,5,9,7,5,5,9,13,8,12,4,9,9,5,10,7,8,6,4,9,8,15,12,8,10,9,15,10,17,16,16,14,11,8,14,15,15,17,12,11,12,9,11,9,6,11,8,6,13,7,8,8,6,7,11,11,5,7,11,13,9,9,8,3,2,5,4,9,4,2,4,7,2,2,2,1,4,1,1,3,0,1,1,0,0,0,0
2024/3/31,勝山２丁目,,女,0,924,0,9,6,6,8,10,15,4,5,11,8,8,6,8,10,5,6,5,4,11,8,6,6,10,7,11,11,5,4,9,9,11,12,10,10,14,16,12,8,6,13,11,22,14,11,12,12,10,14,14,18,15,18,11,12,16,11,14,7,16,10,12,10,9,11,9,3,13,10,7,11,9,12,9,9,9,15,16,17,4,8,11,6,12,6,8,6,7,12,6,6,5,5,3,4,0,4,1,2,3,1,2,0
2024/3/31,勝山２丁目,,計,879,1712,0,15,14,16,18,21,18,15,9,16,16,19,11,22,20,7,16,10,13,18,13,11,15,23,15,23,15,14,13,14,19,18,20,16,14,23,24,27,20,14,23,20,37,24,28,28,28,24,25,22,32,30,33,28,24,27,23,23,18,25,16,23,18,15,24,16,11,21,16,14,22,20,17,16,20,22,24,25,25,7,10,16,10,21,10,10,10,14,14,8,8,6,9,4,5,3,4,2,3,3,1,2,0
2024/3/31,勝山３丁目,,男,0,395,0,1,1,2,3,5,4,4,4,2,2,6,2,7,5,6,7,3,1,8,6,1,4,3,2,5,2,3,4,3,5,9,0,3,3,2,4,8,2,7,5,2,4,4,9,4,6,8,6,6,8,6,3,5,6,6,4,6,8,4,10,4,3,6,4,3,3,5,4,6,4,8,6,1,4,9,2,5,2,1,6,1,5,5,5,2,4,5,1,2,2,4,1,1,0,1,0,1,0,0,0,0,0
2024/3/31,勝山３丁目,,女,0,459,0,3,0,2,0,1,7,1,4,6,4,3,4,3,3,1,6,2,8,0,5,8,4,6,2,5,9,3,6,6,4,4,5,2,4,4,4,8,4,5,5,11,3,9,9,4,5,6,3,5,8,13,6,3,6,8,9,8,2,4,8,6,3,4,4,6,7,8,7,3,3,5,4,3,3,2,6,5,7,8,5,3,6,10,6,7,6,7,2,4,6,2,1,2,2,1,1,2,0,0,0,1,0
2024/3/31,勝山３丁目,,計,428,854,0,4,1,4,3,6,11,5,8,8,6,9,6,10,8,7,13,5,9,8,11,9,8,9,4,10,11,6,10,9,9,13,5,5,7,6,8,16,6,12,10,13,7,13,18,8,11,14,9,11,16,19,9,8,12,14,13,14,10,8,18,10,6,10,8,9,10,13,11,9,7,13,10,4,7,11,8,10,9,9,11,4,11,15,11,9,10,12,3,6,8,6,2,3,2,2,1,3,0,0,0,1,0
2024/3/31,勝山４丁目,,男,0,620,0,9,9,15,11,7,10,9,6,9,8,2,1,7,12,4,3,3,5,7,7,5,4,4,8,8,9,8,4,8,4,14,6,6,7,15,16,14,20,8,9,6,10,11,9,10,13,9,6,13,12,8,8,6,8,5,13,8,1,8,10,9,4,5,8,2,10,8,3,7,7,8,3,6,6,5,5,6,3,1,1,5,0,4,1,2,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,勝山４丁目,,女,0,733,0,7,12,19,4,12,13,11,10,8,1,9,5,4,7,3,6,10,6,1,3,4,10,2,7,7,11,7,6,12,9,11,6,12,16,21,14,16,10,11,8,15,18,11,10,10,17,14,7,13,5,11,11,10,7,9,14,9,15,7,12,5,9,13,10,8,11,8,5,4,7,2,6,1,2,7,7,4,9,4,2,2,4,2,2,4,1,2,3,3,3,0,2,1,2,1,0,1,0,0,0,0,0
2024/3/31,勝山４丁目,,計,633,1353,0,16,21,34,15,19,23,20,16,17,9,11,6,11,19,7,9,13,11,8,10,9,14,6,15,15,20,15,10,20,13,25,12,18,23,36,30,30,30,19,17,21,28,22,19,20,30,23,13,26,17,19,19,16,15,14,27,17,16,15,22,14,13,18,18,10,21,16,8,11,14,10,9,7,8,12,12,10,12,5,3,7,4,6,3,6,1,2,4,3,4,2,3,2,2,1,0,1,0,0,0,0,0
2024/3/31,空堀町,,男,0,742,0,7,3,12,3,10,8,13,5,12,11,9,10,8,5,5,5,8,6,4,3,5,11,4,15,11,8,15,9,10,10,14,10,8,9,4,10,11,6,12,10,14,13,11,14,20,12,11,14,7,11,13,13,17,4,10,7,10,12,5,14,10,6,12,7,4,5,6,4,4,13,5,3,9,8,9,4,13,2,2,5,6,3,5,3,2,6,4,2,1,1,1,0,2,0,1,1,0,2,0,0,0,0
2024/3/31,空堀町,,女,0,893,0,12,5,6,5,8,4,10,9,14,7,7,5,7,5,3,6,6,8,12,5,7,9,9,14,15,12,7,16,15,12,17,14,16,5,10,14,19,18,12,13,18,17,11,18,11,15,13,14,13,9,17,13,10,14,13,13,12,9,13,15,7,9,9,14,6,7,7,7,6,3,14,6,5,10,7,15,13,7,3,4,6,5,8,5,10,7,8,2,1,2,2,5,2,1,1,0,1,0,1,0,1,0
2024/3/31,空堀町,,計,828,1635,0,19,8,18,8,18,12,23,14,26,18,16,15,15,10,8,11,14,14,16,8,12,20,13,29,26,20,22,25,25,22,31,24,24,14,14,24,30,24,24,23,32,30,22,32,31,27,24,28,20,20,30,26,27,18,23,20,22,21,18,29,17,15,21,21,10,12,13,11,10,16,19,9,14,18,16,19,26,9,5,9,12,8,13,8,12,13,12,4,2,3,3,5,4,1,2,1,1,2,1,0,1,0
2024/3/31,烏ケ辻１丁目,,男,0,537,0,6,8,9,9,3,5,7,6,6,5,7,10,4,10,3,3,7,6,3,2,4,6,6,9,8,3,7,7,9,2,9,13,8,5,4,9,8,10,7,13,9,8,6,4,5,11,10,10,8,11,9,3,8,14,9,4,11,6,10,6,8,2,7,4,7,3,3,6,4,3,8,1,5,7,3,5,3,4,3,2,3,3,2,2,2,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,烏ケ辻１丁目,,女,0,603,0,5,6,5,3,9,7,6,6,4,6,5,10,7,5,3,8,7,3,7,5,7,10,4,10,7,6,4,9,10,5,8,5,6,8,8,7,15,14,13,9,6,10,13,11,9,6,11,10,8,8,10,11,12,8,9,7,7,7,10,8,7,5,3,7,2,5,10,2,9,6,4,6,2,4,5,5,5,5,2,7,5,5,6,5,2,2,1,4,2,2,2,0,1,0,1,0,1,0,0,0,0,0
2024/3/31,烏ケ辻１丁目,,計,585,1140,0,11,14,14,12,12,12,13,12,10,11,12,20,11,15,6,11,14,9,10,7,11,16,10,19,15,9,11,16,19,7,17,18,14,13,12,16,23,24,20,22,15,18,19,15,14,17,21,20,16,19,19,14,20,22,18,11,18,13,20,14,15,7,10,11,9,8,13,8,13,9,12,7,7,11,8,10,8,9,5,9,8,8,8,7,4,2,3,7,3,3,2,2,1,0,1,0,1,0,0,0,0,0
2024/3/31,烏ケ辻２丁目,,男,0,435,0,10,6,8,6,14,6,10,9,8,3,7,3,5,3,0,5,2,4,1,0,5,5,4,3,3,4,2,3,3,3,3,7,8,5,5,6,9,12,5,7,14,9,6,5,8,8,3,3,3,8,7,4,11,8,10,4,4,1,6,6,6,1,5,5,4,4,7,3,1,0,4,3,3,3,5,2,6,5,0,0,0,4,3,2,3,5,2,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,烏ケ辻２丁目,,女,0,495,0,7,8,9,7,4,8,8,11,6,7,6,1,3,1,3,2,5,0,3,1,2,0,2,1,0,2,0,3,8,2,8,6,7,7,5,14,5,15,14,11,16,7,6,6,11,5,4,6,5,9,11,3,6,6,3,8,5,6,4,6,6,2,5,6,5,0,4,2,3,4,3,8,4,4,5,5,4,6,3,3,9,9,3,6,1,3,4,7,6,4,5,3,4,1,0,2,1,0,0,0,0,0
2024/3/31,烏ケ辻２丁目,,計,425,930,0,17,14,17,13,18,14,18,20,14,10,13,4,8,4,3,7,7,4,4,1,7,5,6,4,3,6,2,6,11,5,11,13,15,12,10,20,14,27,19,18,30,16,12,11,19,13,7,9,8,17,18,7,17,14,13,12,9,7,10,12,12,3,10,11,9,4,11,5,4,4,7,11,7,7,10,7,10,11,3,3,9,13,6,8,4,8,6,10,6,7,7,4,4,1,0,2,1,0,0,0,0,0
2024/3/31,空清町,,男,0,555,0,7,6,8,4,4,8,11,12,7,7,6,9,8,7,6,10,7,7,6,7,4,3,2,4,7,4,4,4,7,8,5,3,7,3,8,4,10,11,11,10,6,12,8,11,10,11,7,7,11,7,4,11,8,7,11,8,10,11,7,3,13,4,7,5,7,5,3,6,3,6,0,3,5,3,3,8,7,2,0,1,2,3,2,1,1,3,2,1,3,2,3,2,0,1,0,1,1,0,0,0,0,0
2024/3/31,空清町,,女,0,669,0,5,3,7,13,10,6,9,7,16,1,8,10,5,7,9,5,10,4,7,9,4,9,4,3,1,3,5,6,4,6,7,5,9,6,8,4,13,12,12,9,13,14,13,9,23,9,15,8,11,15,13,16,11,7,12,9,7,9,7,7,7,3,8,6,6,6,6,3,5,7,3,2,2,1,10,7,12,10,2,2,3,1,3,3,7,2,3,4,1,5,3,2,5,3,4,2,0,0,0,1,0,0
2024/3/31,空清町,,計,553,1224,0,12,9,15,17,14,14,20,19,23,8,14,19,13,14,15,15,17,11,13,16,8,12,6,7,8,7,9,10,11,14,12,8,16,9,16,8,23,23,23,19,19,26,21,20,33,20,22,15,22,22,17,27,19,14,23,17,17,20,14,10,20,7,15,11,13,11,9,9,8,13,3,5,7,4,13,15,19,12,2,3,5,4,5,4,8,5,5,5,4,7,6,4,5,4,4,3,1,0,0,1,0,0
2024/3/31,北河堀町,,男,0,610,0,1,5,4,2,2,5,3,4,7,12,4,7,4,5,5,6,6,4,7,3,7,9,5,9,8,5,10,13,8,10,9,7,6,7,9,10,12,8,10,10,10,10,5,12,8,7,7,14,8,10,14,8,10,10,11,15,6,9,10,10,8,7,9,8,10,8,4,8,3,5,5,5,8,5,5,4,3,8,1,1,3,6,4,5,4,2,2,1,1,1,2,0,0,0,0,0,0,1,0,1,0,0
2024/3/31,北河堀町,,女,0,737,0,4,3,3,5,2,9,7,7,6,9,8,3,8,7,4,4,4,4,3,18,12,6,8,9,8,12,13,10,5,9,11,11,6,15,7,11,4,6,5,9,10,10,14,5,8,11,12,11,13,17,9,9,12,10,20,13,14,6,11,15,9,13,9,8,13,6,8,13,7,8,7,6,6,7,5,4,13,9,4,2,5,2,3,5,5,5,2,3,3,3,2,2,2,3,1,4,4,1,0,0,0,0
2024/3/31,北河堀町,,計,752,1347,0,5,8,7,7,4,14,10,11,13,21,12,10,12,12,9,10,10,8,10,21,19,15,13,18,16,17,23,23,13,19,20,18,12,22,16,21,16,14,15,19,20,20,19,17,16,18,19,25,21,27,23,17,22,20,31,28,20,15,21,25,17,20,18,16,23,14,12,21,10,13,12,11,14,12,10,8,16,17,5,3,8,8,7,10,9,7,4,4,4,4,4,2,2,3,1,4,4,2,0,1,0,0
2024/3/31,北山町,,男,0,474,0,4,4,7,7,6,5,4,8,5,4,7,1,4,7,4,2,7,4,6,6,3,5,5,4,5,3,4,10,6,5,1,5,5,4,4,7,7,6,8,9,11,7,4,5,9,6,5,10,7,7,7,4,6,4,8,8,9,9,6,11,4,7,5,3,5,7,5,6,8,4,7,2,9,8,8,5,6,4,3,2,4,0,0,3,0,0,0,2,3,1,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,北山町,,女,0,577,0,5,4,3,5,6,4,4,5,8,4,11,8,4,9,3,5,11,4,2,5,5,6,5,2,10,10,6,8,5,7,6,5,5,5,6,9,9,12,4,13,11,8,8,3,13,5,7,10,8,5,4,2,9,11,10,11,10,9,8,5,8,3,5,6,7,7,5,6,5,4,3,2,10,9,8,15,5,2,2,4,3,3,4,6,4,2,3,4,2,5,2,3,5,1,3,1,1,2,1,1,0,0
2024/3/31,北山町,,計,479,1051,0,9,8,10,12,12,9,8,13,13,8,18,9,8,16,7,7,18,8,8,11,8,11,10,6,15,13,10,18,11,12,7,10,10,9,10,16,16,18,12,22,22,15,12,8,22,11,12,20,15,12,11,6,15,15,18,19,19,18,14,16,12,10,10,9,12,14,10,12,13,8,10,4,19,17,16,20,11,6,5,6,7,3,4,9,4,2,3,6,5,6,2,3,6,1,3,1,2,2,1,1,0,0
2024/3/31,小宮町,,男,0,757,0,5,1,12,3,10,10,13,19,14,14,18,8,11,18,8,11,10,10,9,7,1,10,6,8,5,9,5,9,0,5,4,2,4,3,11,6,10,11,7,7,8,9,17,9,14,18,10,19,9,5,11,20,11,12,15,9,11,8,9,10,10,17,6,10,8,3,6,8,5,9,9,13,12,7,7,6,5,7,2,2,3,3,4,1,1,4,6,1,3,1,1,4,0,2,2,1,0,0,0,0,0,0
2024/3/31,小宮町,,女,0,885,0,3,7,3,9,15,7,7,14,7,16,15,14,12,15,10,7,12,7,5,6,12,4,7,7,8,3,1,7,2,6,3,6,7,6,9,14,10,7,13,8,15,23,16,10,15,14,9,21,17,17,13,16,12,11,14,16,11,9,17,11,11,12,11,9,12,9,7,11,9,9,13,6,3,9,13,6,11,5,8,5,11,11,11,6,4,2,9,5,4,8,4,5,3,3,1,0,0,0,0,1,0,0
2024/3/31,小宮町,,計,688,1642,0,8,8,15,12,25,17,20,33,21,30,33,22,23,33,18,18,22,17,14,13,13,14,13,15,13,12,6,16,2,11,7,8,11,9,20,20,20,18,20,15,23,32,33,19,29,32,19,40,26,22,24,36,23,23,29,25,22,17,26,21,21,29,17,19,20,12,13,19,14,18,22,19,15,16,20,12,16,12,10,7,14,14,15,7,5,6,15,6,7,9,5,9,3,5,3,1,0,0,0,1,0,0
2024/3/31,国分町,,男,0,1135,0,11,12,24,11,16,19,16,10,14,12,12,13,16,11,9,6,11,8,7,7,8,12,11,21,21,20,15,21,22,19,19,21,20,22,14,9,26,22,25,17,14,21,23,17,17,18,12,20,14,19,11,27,17,20,17,15,12,8,14,14,11,12,9,5,13,10,12,5,7,8,12,9,3,5,12,7,7,6,4,5,7,4,6,4,2,1,1,3,1,0,0,0,1,0,0,0,1,0,0,1,1,0
2024/3/31,国分町,,女,0,1284,0,20,16,13,20,5,10,13,11,16,9,8,5,9,10,7,7,11,5,6,9,6,11,24,13,24,36,36,31,28,21,36,26,25,30,22,21,21,12,17,17,24,30,19,19,17,15,12,26,13,18,16,25,21,15,17,15,21,9,18,17,15,8,11,15,7,10,7,7,10,9,6,8,6,4,6,9,15,10,4,8,10,3,6,9,8,7,4,3,4,4,1,3,1,4,3,4,1,0,0,0,0,0
2024/3/31,国分町,,計,1325,2419,0,31,28,37,31,21,29,29,21,30,21,20,18,25,21,16,13,22,13,13,16,14,23,35,34,45,56,51,52,50,40,55,47,45,52,36,30,47,34,42,34,38,51,42,36,34,33,24,46,27,37,27,52,38,35,34,30,33,17,32,31,26,20,20,20,20,20,19,12,17,17,18,17,9,9,18,16,22,16,8,13,17,7,12,13,10,8,5,6,5,4,1,3,2,4,3,4,2,0,0,1,1,0
2024/3/31,真田山町,,男,0,314,0,1,6,3,2,5,3,4,5,9,4,6,4,8,3,1,2,1,1,4,1,4,1,3,4,4,2,3,3,2,2,4,1,5,4,1,2,3,2,8,4,6,5,7,5,3,7,13,5,0,2,7,6,4,6,3,3,6,5,4,3,4,0,3,3,2,2,1,3,7,5,7,4,4,2,4,1,5,4,0,4,3,2,3,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,真田山町,,女,0,367,0,5,2,2,3,3,6,7,2,5,2,4,5,3,4,5,2,1,2,3,3,3,0,1,7,3,0,5,1,3,6,4,4,2,5,3,6,6,8,2,6,8,5,9,4,2,7,8,5,3,8,7,7,4,7,9,3,4,4,5,4,2,7,3,1,5,3,2,4,6,5,7,5,5,3,4,4,4,7,4,2,1,2,1,7,2,1,2,0,1,3,1,2,0,2,1,0,1,0,0,0,0,0
2024/3/31,真田山町,,計,308,681,0,6,8,5,5,8,9,11,7,14,6,10,9,11,7,6,4,2,3,7,4,7,1,4,11,7,2,8,4,5,8,8,5,7,9,4,8,9,10,10,10,14,10,16,9,5,14,21,10,3,10,14,13,8,13,12,6,10,9,9,7,6,7,6,4,7,5,3,7,13,10,14,9,9,5,8,5,9,11,4,6,4,4,4,7,3,2,2,1,2,4,1,3,0,2,1,0,1,0,0,0,0,0
2024/3/31,細工谷１丁目,,男,0,533,0,6,4,7,3,5,5,6,6,7,11,12,7,8,6,8,6,7,11,3,6,8,4,7,3,6,3,1,4,5,4,3,2,5,3,3,2,5,10,8,6,13,10,11,11,9,11,7,14,12,11,9,7,11,7,8,7,7,7,5,5,9,5,5,5,3,5,7,5,2,6,9,7,4,6,3,5,6,2,2,4,2,3,2,4,3,2,1,0,2,0,2,0,2,1,0,0,1,0,0,0,0,0
2024/3/31,細工谷１丁目,,女,0,630,0,3,4,6,4,9,7,5,5,9,8,10,11,11,4,8,9,4,6,5,6,8,1,5,3,5,2,8,5,4,8,1,3,8,6,5,10,18,9,12,4,10,14,10,9,16,14,13,13,6,14,13,6,8,12,10,9,10,7,4,8,5,8,6,12,8,5,5,3,12,6,4,8,3,3,10,3,6,7,2,2,6,1,3,3,1,4,2,4,5,4,0,4,3,1,1,0,3,0,1,0,1,0
2024/3/31,細工谷１丁目,,計,525,1163,0,9,8,13,7,14,12,11,11,16,19,22,18,19,10,16,15,11,17,8,12,16,5,12,6,11,5,9,9,9,12,4,5,13,9,8,12,23,19,20,10,23,24,21,20,25,25,20,27,18,25,22,13,19,19,18,16,17,14,9,13,14,13,11,17,11,10,12,8,14,12,13,15,7,9,13,8,12,9,4,6,8,4,5,7,4,6,3,4,7,4,2,4,5,2,1,0,4,0,1,0,1,0
2024/3/31,細工谷２丁目,,男,0,356,0,0,1,2,1,4,6,8,4,6,5,4,2,5,4,3,5,4,5,1,4,4,2,2,2,2,2,1,2,3,4,4,5,0,5,3,2,3,4,3,3,9,11,4,5,8,5,9,5,8,4,8,5,4,6,7,3,1,2,4,3,3,2,5,8,8,3,3,2,4,2,6,4,1,0,5,2,10,3,4,6,3,3,7,3,1,1,2,2,3,3,2,1,3,0,0,0,0,0,0,0,0,0
