﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,川口２丁目,,女,0,235,0,2,2,1,1,2,0,3,2,1,0,0,1,2,1,0,0,1,0,1,0,0,2,0,2,2,7,6,6,10,8,6,9,5,6,8,2,7,3,8,2,5,1,1,4,4,1,1,0,2,0,0,0,0,1,0,0,1,2,0,1,2,5,4,0,2,3,3,2,1,1,3,8,7,6,4,3,6,2,2,2,5,2,4,2,0,0,1,2,2,2,4,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,川口２丁目,,総,332,475,0,4,4,3,2,2,1,5,3,1,0,1,1,2,3,1,0,2,1,1,4,2,3,1,14,7,21,17,13,21,19,13,13,14,11,9,3,10,7,15,4,8,4,4,7,5,1,3,3,5,1,0,0,1,2,0,4,3,3,3,3,2,6,6,0,5,7,8,8,7,2,7,14,9,11,6,4,8,6,4,3,5,5,5,4,0,0,2,2,2,3,4,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,川口３丁目,,男,0,891,0,11,5,11,12,5,5,9,11,9,8,11,18,16,8,6,10,6,9,8,8,13,16,20,10,7,8,8,12,9,8,8,8,12,14,11,11,12,9,23,11,18,19,14,17,15,20,10,15,10,10,15,7,13,13,3,11,13,12,13,9,7,16,8,12,15,12,12,16,3,5,13,4,2,7,7,11,7,12,4,7,5,7,3,1,5,2,4,2,0,2,1,2,2,1,0,1,0,0,0,0,0,0
2015/3/31,川口３丁目,,女,0,999,0,4,4,11,9,14,10,10,9,14,11,15,6,10,18,14,8,3,8,6,8,10,6,6,6,12,9,9,7,5,11,7,15,8,13,13,23,9,16,17,14,15,22,27,14,12,20,18,10,11,18,13,17,14,10,10,6,7,11,11,8,12,13,12,8,15,15,19,14,15,5,7,10,9,8,9,8,7,11,5,7,4,5,10,5,4,7,7,6,12,6,10,8,6,2,2,5,2,2,2,2,1,0
2015/3/31,川口３丁目,,総,873,1890,0,15,9,22,21,19,15,19,20,23,19,26,24,26,26,20,18,9,17,14,16,23,22,26,16,19,17,17,19,14,19,15,23,20,27,24,34,21,25,40,25,33,41,41,31,27,40,28,25,21,28,28,24,27,23,13,17,20,23,24,17,19,29,20,20,30,27,31,30,18,10,20,14,11,15,16,19,14,23,9,14,9,12,13,6,9,9,11,8,12,8,11,10,8,3,2,6,2,2,2,2,1,0
2015/3/31,川口４丁目,,男,0,321,0,3,3,3,3,1,2,5,2,3,3,3,3,5,1,2,4,5,3,2,2,4,2,6,2,3,3,1,5,3,3,3,5,2,2,3,8,8,1,2,4,6,9,2,5,9,4,7,4,3,2,3,5,9,6,1,2,6,7,3,2,5,3,6,5,4,4,3,4,2,4,4,2,1,4,3,4,5,6,2,4,2,6,4,3,0,1,0,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,川口４丁目,,女,0,359,0,3,6,3,4,1,2,3,2,4,2,0,4,2,8,4,4,4,4,3,1,11,4,4,3,0,6,5,4,3,6,7,3,4,1,8,3,5,5,2,6,8,6,4,5,7,6,3,5,1,6,4,3,8,0,5,4,4,4,3,5,2,2,4,5,4,2,5,3,1,1,3,5,10,4,6,4,1,6,2,7,4,4,5,5,5,3,1,2,0,0,0,0,1,2,1,2,0,1,0,0,1,0
2015/3/31,川口４丁目,,総,309,680,0,6,9,6,7,2,4,8,4,7,5,3,7,7,9,6,8,9,7,5,3,15,6,10,5,3,9,6,9,6,9,10,8,6,3,11,11,13,6,4,10,14,15,6,10,16,10,10,9,4,8,7,8,17,6,6,6,10,11,6,7,7,5,10,10,8,6,8,7,3,5,7,7,11,8,9,8,6,12,4,11,6,10,9,8,5,4,1,6,1,0,1,0,1,3,1,2,0,1,0,0,1,0
2015/3/31,北堀江１丁目,,男,0,954,0,24,14,12,9,10,3,8,8,4,2,8,4,5,3,6,8,3,3,3,4,5,6,8,13,17,18,18,21,29,26,25,38,21,21,27,23,24,25,21,23,27,15,20,22,14,18,20,15,15,14,10,12,9,8,7,10,10,5,10,9,4,13,9,6,8,8,9,11,10,2,3,7,5,2,5,5,1,2,2,4,2,2,3,1,3,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北堀江１丁目,,女,0,1007,0,9,11,10,9,11,6,6,10,4,5,4,5,2,4,2,4,3,4,6,6,8,4,11,11,11,18,23,21,41,20,25,29,31,24,32,22,27,21,29,27,29,24,16,20,17,14,18,15,9,12,11,10,12,19,11,17,4,5,9,12,5,10,6,4,12,7,13,10,8,5,6,6,5,4,3,4,7,4,4,2,4,4,4,5,5,4,5,3,1,1,0,2,1,1,0,0,0,0,0,0,2,0
2015/3/31,北堀江１丁目,,総,1247,1961,0,33,25,22,18,21,9,14,18,8,7,12,9,7,7,8,12,6,7,9,10,13,10,19,24,28,36,41,42,70,46,50,67,52,45,59,45,51,46,50,50,56,39,36,42,31,32,38,30,24,26,21,22,21,27,18,27,14,10,19,21,9,23,15,10,20,15,22,21,18,7,9,13,10,6,8,9,8,6,6,6,6,6,7,6,8,4,7,4,3,3,0,2,1,1,0,0,0,0,0,0,2,0
2015/3/31,北堀江２丁目,,男,0,993,0,15,5,7,8,6,8,3,7,9,3,3,7,7,7,5,9,4,9,1,3,4,5,8,18,16,14,24,33,32,38,30,35,30,24,32,31,30,21,24,24,19,15,18,23,22,17,14,16,16,16,17,7,10,5,1,9,8,10,8,5,5,8,9,5,9,11,8,7,10,2,3,2,5,10,0,2,7,3,7,4,1,4,5,2,0,2,2,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0
2015/3/31,北堀江２丁目,,女,0,1151,0,10,13,9,7,5,5,4,7,5,2,9,4,3,7,8,2,5,8,6,7,9,13,16,22,14,30,22,42,27,33,35,35,36,33,33,33,30,23,21,20,25,22,26,22,10,18,10,17,16,16,15,9,11,6,14,8,8,7,4,9,9,13,7,10,5,9,13,15,11,7,7,6,7,11,15,7,5,4,2,3,6,6,7,4,5,4,4,4,4,2,1,5,5,1,0,0,1,0,0,0,0,0
2015/3/31,北堀江２丁目,,総,1407,2144,0,25,18,16,15,11,13,7,14,14,5,12,11,10,14,13,11,9,17,7,10,13,18,24,40,30,44,46,75,59,71,65,70,66,57,65,64,60,44,45,44,44,37,44,45,32,35,24,33,32,32,32,16,21,11,15,17,16,17,12,14,14,21,16,15,14,20,21,22,21,9,10,8,12,21,15,9,12,7,9,7,7,10,12,6,5,6,6,4,4,2,1,6,6,2,0,1,1,0,0,0,1,0
2015/3/31,北堀江３丁目,,男,0,841,0,14,12,17,15,8,10,10,9,6,6,7,9,6,7,7,2,10,6,5,8,8,7,14,15,15,13,17,23,19,22,22,22,26,24,18,33,22,24,18,17,22,10,18,13,14,13,8,11,10,8,9,11,9,6,5,6,2,7,2,8,6,6,5,3,7,6,10,7,4,3,4,2,2,3,4,3,2,2,1,1,0,1,4,1,1,0,1,0,2,2,0,2,0,0,1,0,0,0,0,0,0,0
2015/3/31,北堀江３丁目,,女,0,968,0,10,11,14,7,9,8,7,8,9,10,11,7,3,11,4,7,3,6,6,4,3,6,11,14,16,19,22,18,21,23,21,39,27,29,28,27,27,23,25,22,27,16,22,16,15,17,14,17,7,15,15,5,7,9,13,4,11,9,10,6,9,9,8,6,6,9,10,8,6,4,5,5,2,5,2,1,1,4,5,5,4,0,2,2,3,3,2,1,4,1,2,1,0,0,0,0,0,1,1,0,0,0
2015/3/31,北堀江３丁目,,総,1022,1809,0,24,23,31,22,17,18,17,17,15,16,18,16,9,18,11,9,13,12,11,12,11,13,25,29,31,32,39,41,40,45,43,61,53,53,46,60,49,47,43,39,49,26,40,29,29,30,22,28,17,23,24,16,16,15,18,10,13,16,12,14,15,15,13,9,13,15,20,15,10,7,9,7,4,8,6,4,3,6,6,6,4,1,6,3,4,3,3,1,6,3,2,3,0,0,1,0,0,1,1,0,0,0
2015/3/31,北堀江４丁目,,男,0,1366,0,11,14,12,18,13,17,20,10,14,9,11,9,11,11,14,9,6,15,6,13,7,9,10,11,12,10,13,8,9,14,11,20,25,24,21,23,25,33,25,25,26,23,24,22,32,25,14,14,26,17,16,21,14,6,15,9,20,14,14,10,17,9,20,21,19,27,29,26,22,10,14,27,7,17,12,16,15,13,15,16,10,9,8,9,3,6,10,5,3,3,4,0,3,0,0,0,1,0,0,0,0,0
2015/3/31,北堀江４丁目,,女,0,1710,0,16,15,11,18,14,14,14,16,10,11,7,11,3,13,15,10,7,9,7,4,8,16,8,14,12,19,21,21,14,18,26,25,27,25,28,23,31,32,36,26,34,21,36,24,27,21,21,24,22,24,21,18,25,24,14,12,16,11,13,18,21,18,29,19,28,32,32,37,16,19,32,28,17,25,19,22,16,29,24,14,16,15,22,11,9,17,10,11,10,5,6,5,4,3,2,1,2,0,1,0,2,0
2015/3/31,北堀江４丁目,,総,1617,3076,0,27,29,23,36,27,31,34,26,24,20,18,20,14,24,29,19,13,24,13,17,15,25,18,25,24,29,34,29,23,32,37,45,52,49,49,46,56,65,61,51,60,44,60,46,59,46,35,38,48,41,37,39,39,30,29,21,36,25,27,28,38,27,49,40,47,59,61,63,38,29,46,55,24,42,31,38,31,42,39,30,26,24,30,20,12,23,20,16,13,8,10,5,7,3,2,1,3,0,1,0,2,0
2015/3/31,京町堀１丁目,,男,0,453,0,4,10,3,3,1,4,4,5,3,3,1,0,3,0,2,3,4,0,0,0,0,2,6,6,12,8,12,17,15,14,8,20,23,12,17,19,8,12,11,3,6,5,11,12,10,10,6,4,7,6,4,10,7,5,2,2,7,0,2,2,3,2,6,1,3,7,3,2,6,2,1,3,0,1,1,2,1,1,4,1,0,1,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,京町堀１丁目,,女,0,531,0,8,2,7,4,5,2,2,4,3,1,3,2,6,2,4,1,1,2,2,0,2,2,7,6,11,9,4,12,13,15,13,22,20,23,13,13,13,27,16,10,18,9,12,21,10,12,9,8,5,2,3,5,6,3,2,2,3,4,2,4,0,1,5,4,3,5,8,5,3,1,3,2,4,4,4,4,2,2,1,1,2,4,3,0,1,2,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0
2015/3/31,京町堀１丁目,,総,653,984,0,12,12,10,7,6,6,6,9,6,4,4,2,9,2,6,4,5,2,2,0,2,4,13,12,23,17,16,29,28,29,21,42,43,35,30,32,21,39,27,13,24,14,23,33,20,22,15,12,12,8,7,15,13,8,4,4,10,4,4,6,3,3,11,5,6,12,11,7,9,3,4,5,4,5,5,6,3,3,5,2,2,5,6,0,1,2,2,2,1,0,0,0,0,0,1,0,1,1,0,0,0,0
2015/3/31,京町堀２丁目,,男,0,671,0,8,9,8,11,14,5,6,5,9,8,5,4,5,1,0,2,0,3,3,1,2,3,3,10,7,15,16,12,8,10,11,15,21,21,22,18,22,20,25,17,17,20,23,20,16,16,14,11,4,3,10,5,7,5,10,7,4,4,5,4,6,1,5,3,6,7,5,6,3,1,3,2,3,2,0,1,3,3,1,0,1,3,1,2,1,0,4,2,0,3,2,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,京町堀２丁目,,女,0,858,0,8,17,8,4,10,9,11,9,5,8,2,4,4,3,2,1,2,2,0,2,4,3,10,12,14,24,20,16,19,29,23,27,17,32,21,39,26,23,24,21,27,20,16,19,21,21,14,13,9,8,11,12,7,7,5,2,6,10,4,4,6,5,5,7,3,6,10,6,2,3,2,3,1,5,4,1,1,1,1,1,3,2,3,1,2,2,6,6,2,3,1,1,0,0,0,1,1,0,0,0,0,0
2015/3/31,京町堀２丁目,,総,970,1529,0,16,26,16,15,24,14,17,14,14,16,7,8,9,4,2,3,2,5,3,3,6,6,13,22,21,39,36,28,27,39,34,42,38,53,43,57,48,43,49,38,44,40,39,39,37,37,28,24,13,11,21,17,14,12,15,9,10,14,9,8,12,6,10,10,9,13,15,12,5,4,5,5,4,7,4,2,4,4,2,1,4,5,4,3,3,2,10,8,2,6,3,1,0,1,0,1,1,0,0,0,0,0
2015/3/31,京町堀３丁目,,男,0,421,0,7,2,6,6,2,2,3,3,3,0,1,2,4,1,1,1,1,0,3,2,2,3,6,5,10,7,8,7,8,13,11,17,16,10,12,14,8,7,8,3,10,10,12,5,5,6,6,8,4,4,3,8,7,4,8,4,5,5,2,3,2,7,2,4,10,3,7,4,5,3,0,4,3,0,3,2,1,1,3,0,2,1,3,2,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,京町堀３丁目,,女,0,473,0,7,8,5,4,3,4,3,2,2,4,0,2,2,4,2,3,1,0,1,2,2,5,7,9,9,2,11,9,9,8,12,16,15,11,12,10,13,7,10,14,7,10,17,7,8,12,6,5,3,6,5,5,3,4,1,3,7,3,4,4,3,4,4,5,6,4,7,5,7,1,4,7,7,0,3,2,2,5,1,4,6,0,0,3,4,1,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,京町堀３丁目,,総,525,894,0,14,10,11,10,5,6,6,5,5,4,1,4,6,5,3,4,2,0,4,4,4,8,13,14,19,9,19,16,17,21,23,33,31,21,24,24,21,14,18,17,17,20,29,12,13,18,12,13,7,10,8,13,10,8,9,7,12,8,6,7,5,11,6,9,16,7,14,9,12,4,4,11,10,0,6,4,3,6,4,4,8,1,3,5,4,1,4,2,2,1,2,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,九条１丁目,,男,0,1239,0,3,10,5,5,6,3,5,7,6,3,4,4,1,9,4,13,5,9,12,12,17,9,18,23,26,32,38,29,28,31,27,29,31,19,24,15,19,10,17,20,18,18,21,26,11,22,15,27,19,16,6,12,12,17,22,11,15,10,9,11,11,13,12,12,19,25,25,31,11,13,17,15,11,12,7,14,7,7,9,10,7,8,5,3,3,6,3,5,3,1,0,3,1,3,0,0,1,0,0,0,0,0
2015/3/31,九条１丁目,,女,0,1302,0,6,6,11,3,8,6,9,5,8,2,2,8,9,3,4,4,4,5,7,7,20,16,11,20,22,23,34,27,28,23,30,26,24,17,30,24,18,15,4,17,20,19,17,25,16,11,20,12,14,12,15,10,9,16,9,13,17,18,12,18,7,17,11,10,22,23,32,14,26,18,12,17,9,15,16,17,10,15,12,17,11,11,12,16,10,15,9,11,6,2,4,2,5,7,4,2,3,1,1,0,1,0
2015/3/31,九条１丁目,,総,1637,2541,0,9,16,16,8,14,9,14,12,14,5,6,12,10,12,8,17,9,14,19,19,37,25,29,43,48,55,72,56,56,54,57,55,55,36,54,39,37,25,21,37,38,37,38,51,27,33,35,39,33,28,21,22,21,33,31,24,32,28,21,29,18,30,23,22,41,48,57,45,37,31,29,32,20,27,23,31,17,22,21,27,18,19,17,19,13,21,12,16,9,3,4,5,6,10,4,2,4,1,1,0,1,0
2015/3/31,九条２丁目,,男,0,837,0,4,1,5,3,5,7,9,6,3,4,4,8,7,11,3,7,4,9,6,12,9,7,13,12,6,9,8,8,17,12,10,16,10,11,10,19,16,10,13,18,9,15,18,20,15,16,16,14,10,13,9,12,14,8,7,5,12,9,6,8,13,8,11,18,11,14,12,15,10,12,10,13,9,10,8,5,6,9,10,6,4,5,3,3,5,3,2,3,1,3,2,1,0,1,1,1,0,1,0,0,0,0
2015/3/31,九条２丁目,,女,0,919,0,7,5,6,3,4,4,7,4,2,9,3,8,10,6,8,6,8,7,8,8,11,9,4,16,12,12,11,8,15,13,15,9,14,10,14,14,12,10,15,19,20,6,15,9,25,17,16,15,11,10,11,6,15,6,16,8,9,10,8,12,6,9,11,10,10,20,10,16,11,13,8,15,12,14,9,7,11,8,10,13,16,8,10,8,4,1,7,7,3,6,3,3,3,1,1,2,0,1,0,1,0,0
2015/3/31,九条２丁目,,総,931,1756,0,11,6,11,6,9,11,16,10,5,13,7,16,17,17,11,13,12,16,14,20,20,16,17,28,18,21,19,16,32,25,25,25,24,21,24,33,28,20,28,37,29,21,33,29,40,33,32,29,21,23,20,18,29,14,23,13,21,19,14,20,19,17,22,28,21,34,22,31,21,25,18,28,21,24,17,12,17,17,20,19,20,13,13,11,9,4,9,10,4,9,5,4,3,2,2,3,0,2,0,1,0,0
2015/3/31,九条３丁目,,男,0,710,0,9,6,3,1,5,2,7,5,4,3,8,1,5,5,5,8,7,6,6,7,11,3,11,7,8,9,8,8,17,17,8,13,8,8,16,7,6,12,11,10,17,10,7,13,13,5,16,11,10,3,14,6,9,9,2,11,13,5,11,9,7,12,8,5,12,4,16,9,9,2,8,16,11,6,11,5,5,12,6,6,9,1,8,6,3,5,3,1,2,2,3,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,九条３丁目,,女,0,743,0,4,5,3,7,8,3,8,8,1,3,6,5,6,3,7,5,7,5,8,2,10,6,4,5,11,6,17,13,11,10,10,14,10,7,9,8,8,8,8,8,9,10,12,6,7,10,9,7,8,8,14,12,9,12,3,12,9,8,5,7,6,12,9,14,4,12,8,13,15,9,8,10,12,4,9,11,9,7,10,8,10,7,8,9,10,3,7,6,4,8,5,2,3,2,0,2,1,0,2,0,0,0
2015/3/31,九条３丁目,,総,767,1453,0,13,11,6,8,13,5,15,13,5,6,14,6,11,8,12,13,14,11,14,9,21,9,15,12,19,15,25,21,28,27,18,27,18,15,25,15,14,20,19,18,26,20,19,19,20,15,25,18,18,11,28,18,18,21,5,23,22,13,16,16,13,24,17,19,16,16,24,22,24,11,16,26,23,10,20,16,14,19,16,14,19,8,16,15,13,8,10,7,6,10,8,3,3,2,1,2,1,0,2,0,0,0
2015/3/31,九条南１丁目,,男,0,514,0,4,2,5,4,0,3,2,2,3,5,2,8,1,1,4,4,4,5,2,4,7,7,8,5,9,13,17,7,15,10,9,6,11,6,9,7,9,6,3,8,6,8,12,16,11,8,8,7,15,3,8,10,7,4,8,3,6,6,4,7,3,7,5,6,9,12,9,7,4,2,5,6,5,5,4,3,2,4,1,4,2,2,4,3,0,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,九条南１丁目,,女,0,492,0,3,2,1,1,1,1,0,3,1,2,2,2,5,5,4,5,5,5,5,7,7,7,13,11,14,6,15,8,7,9,9,8,6,5,9,2,9,7,10,13,10,9,2,6,10,10,5,12,9,10,10,3,7,5,8,1,8,2,4,3,5,4,6,4,7,8,3,4,3,5,6,5,6,6,5,2,8,7,3,1,2,1,2,2,5,4,3,1,0,0,1,1,0,0,1,1,0,0,0,1,0,0
2015/3/31,九条南１丁目,,総,626,1006,0,7,4,6,5,1,4,2,5,4,7,4,10,6,6,8,9,9,10,7,11,14,14,21,16,23,19,32,15,22,19,18,14,17,11,18,9,18,13,13,21,16,17,14,22,21,18,13,19,24,13,18,13,14,9,16,4,14,8,8,10,8,11,11,10,16,20,12,11,7,7,11,11,11,11,9,5,10,11,4,5,4,3,6,5,5,6,3,2,0,0,2,1,0,2,1,1,0,0,0,1,0,0
2015/3/31,九条南２丁目,,男,0,1252,0,16,15,19,17,10,9,13,13,17,7,12,9,11,10,7,13,8,16,9,11,10,14,13,7,24,15,26,30,24,29,32,25,33,20,20,16,24,21,20,28,32,21,17,25,24,17,12,20,13,13,13,11,15,10,9,12,11,14,14,12,14,20,13,9,12,18,23,11,2,7,7,16,10,17,13,8,9,11,4,5,11,2,3,2,4,2,2,1,2,1,3,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,九条南２丁目,,女,0,1256,0,14,18,5,9,17,9,7,15,6,8,15,6,12,12,12,7,6,9,6,14,10,9,12,19,17,24,30,28,32,19,33,25,21,25,18,18,25,24,12,20,22,21,22,19,17,25,10,15,10,17,13,11,8,17,15,9,8,9,14,12,10,17,10,15,21,9,16,15,14,14,9,9,14,12,20,10,9,16,11,12,4,8,5,4,4,3,7,8,4,4,1,1,4,6,1,2,1,3,0,1,0,0
2015/3/31,九条南２丁目,,総,1285,2508,0,30,33,24,26,27,18,20,28,23,15,27,15,23,22,19,20,14,25,15,25,20,23,25,26,41,39,56,58,56,48,65,50,54,45,38,34,49,45,32,48,54,42,39,44,41,42,22,35,23,30,26,22,23,27,24,21,19,23,28,24,24,37,23,24,33,27,39,26,16,21,16,25,24,29,33,18,18,27,15,17,15,10,8,6,8,5,9,9,6,5,4,1,4,7,2,2,1,3,0,1,0,0
2015/3/31,九条南３丁目,,男,0,867,0,12,6,7,5,7,6,5,6,6,6,12,5,13,13,9,8,8,5,10,5,8,10,10,6,12,13,12,13,8,13,12,13,20,13,16,18,15,18,13,23,14,10,17,20,16,9,9,18,7,9,10,9,11,8,9,8,8,11,3,8,5,12,9,9,15,9,18,13,7,7,13,10,11,5,6,7,5,7,13,7,7,3,9,5,4,2,1,1,5,2,0,2,0,2,0,1,1,0,0,0,0,0
2015/3/31,九条南３丁目,,女,0,831,0,8,7,5,6,12,3,8,8,8,9,5,9,5,4,11,3,7,7,5,8,6,9,11,9,6,9,16,9,11,12,26,9,14,10,15,16,15,12,11,7,11,10,12,20,14,9,13,6,10,9,12,11,10,8,8,8,8,5,9,6,4,7,13,10,14,12,10,11,7,6,8,11,11,12,8,7,10,8,5,11,4,5,12,8,2,4,6,6,5,2,8,8,0,1,2,0,1,0,0,1,1,0
2015/3/31,九条南３丁目,,総,838,1698,0,20,13,12,11,19,9,13,14,14,15,17,14,18,17,20,11,15,12,15,13,14,19,21,15,18,22,28,22,19,25,38,22,34,23,31,34,30,30,24,30,25,20,29,40,30,18,22,24,17,18,22,20,21,16,17,16,16,16,12,14,9,19,22,19,29,21,28,24,14,13,21,21,22,17,14,14,15,15,18,18,11,8,21,13,6,6,7,7,10,4,8,10,0,3,2,1,2,0,0,1,1,0
2015/3/31,九条南４丁目,,男,0,1122,0,6,7,9,10,11,6,9,5,10,14,11,12,13,19,12,13,14,15,17,12,15,11,16,15,17,14,20,14,11,11,20,12,17,22,16,12,7,17,10,14,21,26,19,12,18,15,21,22,14,14,21,15,22,13,16,17,13,13,11,12,9,13,17,11,19,22,17,12,12,11,5,12,10,12,7,8,8,8,9,6,7,5,9,5,4,4,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,九条南４丁目,,女,0,1204,0,10,9,6,6,5,13,14,10,11,16,7,16,12,18,14,10,17,17,15,12,12,13,11,9,15,10,21,8,11,18,16,21,8,16,4,18,12,13,26,15,16,28,23,24,24,19,22,22,15,17,20,14,8,8,12,13,14,15,14,10,8,11,14,13,18,18,18,15,14,6,12,8,13,16,16,13,14,11,7,14,11,10,8,2,6,7,6,3,9,11,3,3,4,2,1,2,0,1,1,1,1,0
2015/3/31,九条南４丁目,,総,1051,2326,0,16,16,15,16,16,19,23,15,21,30,18,28,25,37,26,23,31,32,32,24,27,24,27,24,32,24,41,22,22,29,36,33,25,38,20,30,19,30,36,29,37,54,42,36,42,34,43,44,29,31,41,29,30,21,28,30,27,28,25,22,17,24,31,24,37,40,35,27,26,17,17,20,23,28,23,21,22,19,16,20,18,15,17,7,10,11,8,5,10,13,4,3,4,2,2,2,0,1,1,1,1,0
2015/3/31,境川１丁目,,男,0,569,0,8,4,5,4,3,7,6,4,5,8,5,6,2,7,6,6,4,6,6,8,3,7,4,8,3,4,9,6,9,9,11,8,15,14,8,15,10,14,5,13,16,8,10,15,8,10,8,16,6,10,8,3,5,7,5,9,12,2,1,4,8,5,12,4,4,7,10,5,8,4,2,5,5,6,3,9,4,2,1,3,2,4,2,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,境川１丁目,,女,0,616,0,6,5,8,4,11,3,4,9,2,6,8,1,2,6,5,5,6,8,4,6,3,5,3,8,12,13,5,16,8,10,10,9,11,11,3,11,11,9,7,13,7,11,9,12,12,7,11,11,12,8,8,9,8,4,12,5,3,7,6,8,8,5,9,12,7,9,9,7,7,11,5,4,5,2,4,4,8,7,3,4,3,5,5,5,1,4,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,境川１丁目,,総,593,1185,0,14,9,13,8,14,10,10,13,7,14,13,7,4,13,11,11,10,14,10,14,6,12,7,16,15,17,14,22,17,19,21,17,26,25,11,26,21,23,12,26,23,19,19,27,20,17,19,27,18,18,16,12,13,11,17,14,15,9,7,12,16,10,21,16,11,16,19,12,15,15,7,9,10,8,7,13,12,9,4,7,5,9,7,7,1,4,4,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,境川２丁目,,男,0,212,0,2,1,0,1,0,1,0,0,0,3,0,0,0,1,0,3,2,2,2,2,3,3,4,8,2,2,5,2,4,3,5,2,8,2,3,3,2,2,2,4,8,5,3,2,2,2,2,3,1,6,5,6,4,3,1,1,1,2,2,2,1,1,2,3,1,3,2,7,2,1,2,4,2,5,4,1,3,2,2,3,1,3,2,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,境川２丁目,,女,0,162,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,1,2,0,0,2,2,2,0,6,3,1,2,4,5,2,2,2,3,1,0,1,3,2,6,1,0,0,5,2,1,0,3,3,1,2,2,1,1,5,2,1,1,0,3,1,3,3,1,3,2,2,2,1,4,4,0,5,4,1,3,2,3,1,5,2,7,0,2,2,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2015/3/31,境川２丁目,,総,220,374,0,3,1,1,1,0,2,0,0,0,3,0,1,1,2,1,5,2,2,4,4,5,3,10,11,3,4,9,7,6,5,7,5,9,2,4,6,4,8,3,4,8,10,5,3,2,5,5,4,3,8,6,7,9,5,2,2,1,5,3,5,4,2,5,5,3,5,3,11,6,1,7,8,3,8,6,4,4,7,4,10,1,5,4,3,3,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0
2015/3/31,新町１丁目,,男,0,1303,0,24,13,13,20,16,7,15,10,7,11,3,6,4,4,6,11,2,6,8,8,9,3,13,19,22,23,24,19,37,33,37,34,37,42,28,37,43,41,25,27,23,29,33,29,20,26,21,19,18,21,19,23,9,9,18,15,9,9,8,11,17,12,8,10,8,13,16,10,9,6,5,10,10,10,4,4,3,4,6,0,1,3,5,1,1,1,4,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,新町１丁目,,女,0,1618,0,26,18,17,6,11,10,7,12,7,8,3,6,10,8,3,5,10,5,5,7,6,11,22,43,39,45,47,36,41,59,54,45,38,41,29,48,35,42,36,37,27,28,30,32,30,30,26,24,20,23,18,20,10,17,15,19,16,12,12,9,12,13,17,8,10,12,12,15,10,5,7,9,5,10,8,7,7,7,13,9,7,4,7,8,5,6,6,2,3,5,1,2,3,2,3,0,0,0,0,0,2,0
