﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,共立通１丁目,,計,476,970,0,6,3,8,6,4,2,6,8,6,7,7,9,9,6,12,7,8,5,9,9,7,9,4,11,3,4,11,8,8,9,10,9,10,10,13,8,9,8,6,10,14,17,14,26,9,18,14,14,15,9,12,13,9,11,9,14,13,11,8,14,15,11,13,13,18,18,24,17,15,12,11,16,17,18,15,20,11,9,8,11,7,15,15,6,13,10,5,10,6,5,3,2,2,1,4,1,0,2,1,0,2,0
2016/3/31,共立通２丁目,,男,0,373,0,5,8,6,7,2,6,5,4,4,6,3,3,5,6,5,1,2,4,3,2,3,1,4,5,5,2,5,2,6,6,4,5,5,5,5,5,7,1,5,6,5,8,5,8,7,5,8,6,4,4,5,5,1,6,7,9,1,3,2,3,4,3,2,3,5,3,0,5,7,6,3,2,3,4,3,6,2,5,6,2,3,5,2,2,2,1,0,2,0,2,1,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,共立通２丁目,,女,0,397,0,2,5,5,3,4,3,3,3,1,4,2,4,3,2,3,5,3,5,1,2,3,5,4,5,4,2,6,3,8,8,3,3,7,6,7,5,6,3,2,5,8,8,3,8,4,4,5,5,6,5,7,5,3,4,4,4,5,3,4,3,1,4,6,5,2,5,5,10,6,8,7,5,8,4,11,6,6,5,3,6,1,2,2,4,2,4,1,3,2,2,1,1,0,1,1,1,0,0,0,0,0,0
2016/3/31,共立通２丁目,,計,347,770,0,7,13,11,10,6,9,8,7,5,10,5,7,8,8,8,6,5,9,4,4,6,6,8,10,9,4,11,5,14,14,7,8,12,11,12,10,13,4,7,11,13,16,8,16,11,9,13,11,10,9,12,10,4,10,11,13,6,6,6,6,5,7,8,8,7,8,5,15,13,14,10,7,11,8,14,12,8,10,9,8,4,7,4,6,4,5,1,5,2,4,2,2,1,2,1,1,0,0,0,0,0,0
2016/3/31,三明町１丁目,,男,0,802,0,6,11,6,6,11,8,7,9,11,13,12,8,9,10,13,10,12,11,8,12,5,7,7,12,5,12,7,10,5,8,6,10,12,8,9,8,11,11,19,12,17,18,9,17,19,22,18,15,11,5,12,8,18,11,13,7,10,7,7,6,13,8,10,5,8,8,10,7,4,13,7,9,6,5,5,4,9,2,2,2,5,4,4,5,3,5,4,4,0,0,0,1,0,0,0,0,2,1,0,0,0,0
2016/3/31,三明町１丁目,,女,0,874,0,5,12,8,13,9,6,7,6,11,6,10,8,10,7,13,7,8,11,11,9,14,11,11,8,8,7,3,3,9,7,6,13,10,5,11,11,4,16,10,23,17,24,22,14,19,21,20,15,14,9,10,13,11,11,11,11,8,12,9,8,7,5,9,5,5,10,6,6,14,6,5,6,6,10,10,11,17,13,3,6,8,3,7,8,9,7,3,7,3,2,6,0,1,2,1,0,1,0,0,0,0,0
2016/3/31,三明町１丁目,,計,761,1676,0,11,23,14,19,20,14,14,15,22,19,22,16,19,17,26,17,20,22,19,21,19,18,18,20,13,19,10,13,14,15,12,23,22,13,20,19,15,27,29,35,34,42,31,31,38,43,38,30,25,14,22,21,29,22,24,18,18,19,16,14,20,13,19,10,13,18,16,13,18,19,12,15,12,15,15,15,26,15,5,8,13,7,11,13,12,12,7,11,3,2,6,1,1,2,1,0,3,1,0,0,0,0
2016/3/31,三明町２丁目,,男,0,721,0,8,10,10,5,9,12,9,12,12,8,10,5,11,14,10,7,5,10,7,15,5,6,7,13,10,14,7,9,8,4,11,9,12,13,14,10,9,16,14,7,15,11,18,14,17,15,19,9,12,11,10,9,6,10,10,7,10,8,5,8,5,5,4,7,2,5,6,5,7,5,4,4,7,4,3,6,4,2,1,1,4,4,1,2,1,3,1,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,三明町２丁目,,女,0,771,0,7,9,9,13,12,7,8,11,10,9,3,10,4,8,5,9,6,3,6,12,6,5,10,8,9,4,9,6,11,9,11,9,10,18,14,9,20,19,11,12,15,19,16,14,18,16,13,13,16,9,9,15,11,8,8,4,8,10,11,7,4,5,5,5,5,4,4,8,4,9,2,5,8,7,2,11,4,2,9,4,3,8,5,8,3,5,3,5,1,0,2,1,2,0,2,1,1,1,0,0,2,0
2016/3/31,三明町２丁目,,計,697,1492,0,15,19,19,18,21,19,17,23,22,17,13,15,15,22,15,16,11,13,13,27,11,11,17,21,19,18,16,15,19,13,22,18,22,31,28,19,29,35,25,19,30,30,34,28,35,31,32,22,28,20,19,24,17,18,18,11,18,18,16,15,9,10,9,12,7,9,10,13,11,14,6,9,15,11,5,17,8,4,10,5,7,12,6,10,4,8,4,6,3,1,3,1,2,0,3,2,1,1,0,0,2,0
2016/3/31,昭和町１丁目,,男,0,1075,0,9,9,1,6,4,3,2,3,6,9,3,6,8,8,4,11,10,11,8,14,19,11,23,15,21,17,19,18,17,15,11,21,16,14,12,12,10,19,10,16,17,16,20,19,19,18,15,17,15,16,11,16,14,17,16,13,12,13,19,10,14,12,13,16,19,17,16,13,14,12,11,16,14,6,19,15,13,6,5,12,8,6,10,5,5,3,1,2,0,2,0,3,1,0,0,0,1,0,0,1,0,0
2016/3/31,昭和町１丁目,,女,0,1279,0,10,9,5,3,6,10,10,5,5,8,6,5,9,8,6,8,6,5,9,8,20,16,20,16,20,13,11,21,15,27,13,16,13,23,16,16,15,23,16,19,19,16,19,19,21,20,20,15,20,18,21,21,24,23,18,14,13,20,19,10,17,11,14,12,10,12,10,21,20,26,13,17,17,9,20,13,13,13,10,15,16,11,12,14,6,9,8,6,8,7,9,2,6,2,2,1,4,0,0,2,1,0
2016/3/31,昭和町１丁目,,計,1408,2354,0,19,18,6,9,10,13,12,8,11,17,9,11,17,16,10,19,16,16,17,22,39,27,43,31,41,30,30,39,32,42,24,37,29,37,28,28,25,42,26,35,36,32,39,38,40,38,35,32,35,34,32,37,38,40,34,27,25,33,38,20,31,23,27,28,29,29,26,34,34,38,24,33,31,15,39,28,26,19,15,27,24,17,22,19,11,12,9,8,8,9,9,5,7,2,2,1,5,0,0,3,1,0
2016/3/31,昭和町２丁目,,男,0,984,0,7,10,12,18,7,5,7,6,14,4,5,11,5,6,6,11,7,6,8,8,9,13,11,9,13,6,16,13,20,13,7,11,10,6,9,10,17,17,15,15,16,17,17,22,16,12,17,14,11,15,17,12,9,13,13,8,12,12,16,8,10,14,15,9,18,14,17,13,22,13,11,13,13,7,9,13,4,5,4,11,6,7,5,9,8,2,7,6,3,3,4,1,2,3,2,0,0,0,0,1,0,0
2016/3/31,昭和町２丁目,,女,0,1157,0,8,6,1,15,2,12,9,9,9,6,5,3,8,6,7,11,7,7,10,10,10,9,15,17,18,15,8,22,15,17,12,19,12,11,19,15,16,19,20,12,20,17,23,18,14,18,11,14,16,9,13,18,19,9,5,16,14,20,7,19,10,15,16,17,7,13,10,24,11,11,10,9,22,7,19,16,11,16,14,16,10,12,7,14,17,13,5,7,9,5,8,4,4,4,2,6,0,1,0,3,0,0
2016/3/31,昭和町２丁目,,計,1088,2141,0,15,16,13,33,9,17,16,15,23,10,10,14,13,12,13,22,14,13,18,18,19,22,26,26,31,21,24,35,35,30,19,30,22,17,28,25,33,36,35,27,36,34,40,40,30,30,28,28,27,24,30,30,28,22,18,24,26,32,23,27,20,29,31,26,25,27,27,37,33,24,21,22,35,14,28,29,15,21,18,27,16,19,12,23,25,15,12,13,12,8,12,5,6,7,4,6,0,1,0,4,0,0
2016/3/31,昭和町３丁目,,男,0,500,0,1,4,3,3,6,5,4,6,5,4,8,4,5,5,4,3,5,2,4,3,6,4,4,6,3,5,8,6,5,5,3,5,3,4,2,2,5,7,5,7,6,6,13,6,5,11,3,12,5,7,12,11,9,8,10,7,6,5,7,4,3,6,6,5,6,7,12,8,9,6,5,2,2,3,14,11,7,4,6,5,4,1,4,6,6,2,5,1,2,2,1,2,2,0,2,0,0,1,0,0,0,0
2016/3/31,昭和町３丁目,,女,0,628,0,3,4,1,3,5,2,6,4,3,3,8,2,6,5,7,6,8,2,5,5,1,3,2,4,6,10,2,4,4,4,4,2,7,4,5,10,9,9,11,12,10,9,11,13,7,13,7,17,14,6,12,9,11,9,10,6,9,4,14,7,9,5,6,10,7,1,9,9,6,7,10,9,6,4,6,11,12,8,5,12,14,8,5,6,6,2,8,3,1,3,4,2,2,4,2,4,0,1,0,1,1,0
2016/3/31,昭和町３丁目,,計,587,1128,0,4,8,4,6,11,7,10,10,8,7,16,6,11,10,11,9,13,4,9,8,7,7,6,10,9,15,10,10,9,9,7,7,10,8,7,12,14,16,16,19,16,15,24,19,12,24,10,29,19,13,24,20,20,17,20,13,15,9,21,11,12,11,12,15,13,8,21,17,15,13,15,11,8,7,20,22,19,12,11,17,18,9,9,12,12,4,13,4,3,5,5,4,4,4,4,4,0,2,0,1,1,0
2016/3/31,昭和町４丁目,,男,0,563,0,4,7,6,6,13,4,11,8,2,1,3,5,8,4,4,3,4,3,4,10,3,4,2,7,3,11,5,8,2,7,5,7,8,9,10,8,6,6,5,8,8,7,9,11,13,9,11,11,11,5,9,4,15,9,5,11,8,8,4,7,2,5,5,9,6,3,7,11,12,8,3,4,8,6,4,6,6,1,5,3,4,4,2,7,3,5,2,2,3,3,1,1,0,2,0,0,1,0,0,0,0,0
2016/3/31,昭和町４丁目,,女,0,569,0,5,5,6,3,3,3,6,1,3,4,4,4,0,3,5,0,8,4,3,5,8,4,4,3,6,2,6,7,8,11,5,3,10,9,7,2,6,12,7,9,16,3,7,12,4,11,11,14,9,9,10,7,9,5,9,5,6,4,7,3,4,6,5,6,7,6,7,12,12,4,6,4,7,7,10,7,11,5,7,7,15,7,4,4,4,5,5,4,5,1,2,1,2,2,0,0,0,1,0,1,1,0
2016/3/31,昭和町４丁目,,計,548,1132,0,9,12,12,9,16,7,17,9,5,5,7,9,8,7,9,3,12,7,7,15,11,8,6,10,9,13,11,15,10,18,10,10,18,18,17,10,12,18,12,17,24,10,16,23,17,20,22,25,20,14,19,11,24,14,14,16,14,12,11,10,6,11,10,15,13,9,14,23,24,12,9,8,15,13,14,13,17,6,12,10,19,11,6,11,7,10,7,6,8,4,3,2,2,4,0,0,1,1,0,1,1,0
2016/3/31,昭和町５丁目,,男,0,464,0,3,4,2,4,5,4,3,1,5,3,4,0,2,4,7,3,2,4,5,3,3,5,2,3,11,5,3,9,5,3,6,9,6,9,10,10,2,8,8,9,11,9,9,8,6,5,6,6,6,8,8,5,4,11,10,1,2,3,6,5,7,5,2,9,5,8,11,7,7,7,2,6,2,4,6,11,3,8,2,4,4,4,8,1,5,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,昭和町５丁目,,女,0,485,0,3,5,2,2,3,4,6,3,4,3,1,3,2,1,1,4,5,4,1,2,0,2,3,6,5,9,4,7,4,9,4,11,5,10,7,6,4,9,7,12,12,6,14,2,6,7,10,8,4,3,6,7,1,10,7,8,5,3,8,1,7,6,6,4,5,7,5,9,6,8,4,5,8,6,4,6,4,5,5,6,8,7,4,3,3,2,7,4,3,1,2,4,2,0,4,0,2,1,1,0,0,0
2016/3/31,昭和町５丁目,,計,514,949,0,6,9,4,6,8,8,9,4,9,6,5,3,4,5,8,7,7,8,6,5,3,7,5,9,16,14,7,16,9,12,10,20,11,19,17,16,6,17,15,21,23,15,23,10,12,12,16,14,10,11,14,12,5,21,17,9,7,6,14,6,14,11,8,13,10,15,16,16,13,15,6,11,10,10,10,17,7,13,7,10,12,11,12,4,8,2,8,4,3,1,2,4,3,1,4,0,2,1,1,0,0,0
2016/3/31,晴明通,,男,0,922,0,10,5,12,6,12,12,15,10,8,8,13,10,15,10,13,16,7,12,6,10,10,8,10,14,9,17,9,12,14,3,13,5,7,12,12,15,10,9,10,8,7,16,15,10,13,10,19,15,7,13,14,10,15,13,14,15,13,14,7,11,13,4,10,17,12,11,12,10,17,13,6,6,7,7,5,9,5,4,6,8,10,9,7,6,3,3,2,10,4,5,5,3,0,2,0,1,0,1,1,0,0,0
2016/3/31,晴明通,,女,0,1069,0,5,4,7,5,8,7,5,8,11,12,12,14,10,3,9,15,13,12,10,12,12,7,13,12,12,8,6,11,14,9,13,7,15,11,8,12,11,11,21,11,12,13,19,16,19,13,17,21,14,24,10,15,12,24,11,16,13,13,8,12,12,16,9,13,13,13,14,13,12,7,11,9,15,14,12,8,8,11,14,13,14,14,15,14,9,9,14,5,7,4,7,3,1,3,0,0,2,0,1,0,2,0
2016/3/31,晴明通,,計,840,1991,0,15,9,19,11,20,19,20,18,19,20,25,24,25,13,22,31,20,24,16,22,22,15,23,26,21,25,15,23,28,12,26,12,22,23,20,27,21,20,31,19,19,29,34,26,32,23,36,36,21,37,24,25,27,37,25,31,26,27,15,23,25,20,19,30,25,24,26,23,29,20,17,15,22,21,17,17,13,15,20,21,24,23,22,20,12,12,16,15,11,9,12,6,1,5,0,1,2,1,2,0,2,0
2016/3/31,帝塚山１丁目,,男,0,1177,0,8,7,15,8,11,15,12,11,18,10,8,13,11,11,11,18,13,8,12,15,10,14,9,8,14,13,9,11,11,7,14,9,8,11,8,14,18,18,20,11,25,24,22,19,19,23,18,22,19,11,17,12,18,17,16,18,19,9,16,11,10,12,21,15,17,26,16,18,21,19,12,8,16,10,17,9,12,11,7,11,8,10,7,6,7,5,3,4,5,3,1,1,0,0,1,0,1,0,0,0,0,0
2016/3/31,帝塚山１丁目,,女,0,1390,0,15,5,8,9,15,6,11,15,14,12,12,11,21,16,18,12,16,14,7,15,10,9,11,14,14,10,11,10,14,7,15,10,10,12,15,11,14,23,19,17,12,21,24,24,25,20,23,19,16,10,22,28,19,18,18,16,24,21,16,16,17,12,13,23,18,31,13,21,27,26,14,12,14,14,20,11,10,10,18,14,13,19,12,8,17,5,14,14,10,9,5,4,8,3,2,1,3,1,1,2,1,0
2016/3/31,帝塚山１丁目,,計,1139,2567,0,23,12,23,17,26,21,23,26,32,22,20,24,32,27,29,30,29,22,19,30,20,23,20,22,28,23,20,21,25,14,29,19,18,23,23,25,32,41,39,28,37,45,46,43,44,43,41,41,35,21,39,40,37,35,34,34,43,30,32,27,27,24,34,38,35,57,29,39,48,45,26,20,30,24,37,20,22,21,25,25,21,29,19,14,24,10,17,18,15,12,6,5,8,3,3,1,4,1,1,2,1,0
2016/3/31,天王寺町北１丁目,,男,0,508,0,3,4,2,0,2,2,4,5,3,5,1,3,4,2,4,2,4,3,5,2,2,4,5,7,3,6,8,7,5,6,7,4,14,8,5,8,7,7,3,9,8,10,6,5,6,9,7,2,5,2,2,5,11,7,8,6,5,9,7,11,6,8,7,9,8,9,10,10,13,7,2,10,5,6,11,13,5,5,5,8,2,3,4,0,2,1,2,4,5,3,3,2,1,1,0,1,0,1,0,0,0,0
2016/3/31,天王寺町北１丁目,,女,0,630,0,1,6,4,2,4,1,2,1,4,1,8,3,3,4,2,3,3,2,4,4,3,4,4,9,7,12,4,5,10,7,2,14,6,12,11,7,3,5,6,4,4,13,8,5,6,10,8,5,5,3,7,10,7,4,12,5,7,7,9,10,10,9,6,9,18,15,14,16,14,7,3,11,13,16,12,10,10,5,6,9,8,7,6,8,9,6,7,9,4,2,3,0,0,2,3,1,0,0,0,0,0,0
2016/3/31,天王寺町北１丁目,,計,640,1138,0,4,10,6,2,6,3,6,6,7,6,9,6,7,6,6,5,7,5,9,6,5,8,9,16,10,18,12,12,15,13,9,18,20,20,16,15,10,12,9,13,12,23,14,10,12,19,15,7,10,5,9,15,18,11,20,11,12,16,16,21,16,17,13,18,26,24,24,26,27,14,5,21,18,22,23,23,15,10,11,17,10,10,10,8,11,7,9,13,9,5,6,2,1,3,3,2,0,1,0,0,0,0
2016/3/31,天王寺町北２丁目,,男,0,1116,0,8,6,7,12,9,7,4,8,7,6,9,9,13,8,14,9,10,15,7,6,14,11,11,19,11,13,18,15,21,10,13,16,10,12,15,20,14,17,20,13,10,18,13,18,15,19,14,20,18,9,19,9,15,9,17,13,10,13,18,18,20,15,18,13,16,18,20,19,29,16,6,13,19,10,11,5,6,5,10,17,12,11,9,2,9,4,4,3,3,2,1,2,2,2,0,0,0,0,1,1,0,0
2016/3/31,天王寺町北２丁目,,女,0,1174,0,4,9,7,4,6,5,6,13,10,7,6,8,4,14,8,12,10,13,5,16,8,10,12,18,13,14,14,12,14,17,9,13,17,8,18,14,7,17,14,17,12,14,17,17,24,16,18,14,14,14,6,11,13,18,16,14,15,25,18,13,13,15,2,19,18,21,23,10,29,16,7,18,24,13,17,14,13,10,15,9,11,13,9,9,7,13,5,8,9,9,8,2,9,6,4,1,0,2,1,0,0,0
2016/3/31,天王寺町北２丁目,,計,1188,2290,0,12,15,14,16,15,12,10,21,17,13,15,17,17,22,22,21,20,28,12,22,22,21,23,37,24,27,32,27,35,27,22,29,27,20,33,34,21,34,34,30,22,32,30,35,39,35,32,34,32,23,25,20,28,27,33,27,25,38,36,31,33,30,20,32,34,39,43,29,58,32,13,31,43,23,28,19,19,15,25,26,23,24,18,11,16,17,9,11,12,11,9,4,11,8,4,1,0,2,2,1,0,0
2016/3/31,天王寺町北３丁目,,男,0,1558,0,28,17,17,21,16,17,21,17,14,13,10,11,10,12,11,13,14,11,15,13,5,14,10,19,12,10,13,13,21,20,16,24,17,24,27,19,30,28,31,26,19,20,27,20,23,20,22,25,16,22,21,14,13,18,29,22,11,22,19,15,18,15,18,19,24,21,32,27,26,22,12,17,19,16,29,17,13,12,12,18,17,14,13,14,10,6,5,2,4,4,3,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,天王寺町北３丁目,,女,0,1862,0,16,21,20,20,17,24,20,5,13,18,12,9,10,9,12,16,14,14,18,19,6,12,12,15,12,16,18,20,15,19,25,26,32,28,20,23,36,26,30,27,33,18,35,28,27,22,29,18,24,18,20,20,24,22,22,18,15,17,20,26,25,27,18,15,25,31,23,34,38,40,15,24,25,21,26,26,17,20,20,24,21,19,21,14,12,8,17,10,12,8,9,6,5,5,7,4,2,3,1,2,1,0
2016/3/31,天王寺町北３丁目,,計,1673,3420,0,44,38,37,41,33,41,41,22,27,31,22,20,20,21,23,29,28,25,33,32,11,26,22,34,24,26,31,33,36,39,41,50,49,52,47,42,66,54,61,53,52,38,62,48,50,42,51,43,40,40,41,34,37,40,51,40,26,39,39,41,43,42,36,34,49,52,55,61,64,62,27,41,44,37,55,43,30,32,32,42,38,33,34,28,22,14,22,12,16,12,12,7,5,5,7,4,2,3,1,2,1,0
2016/3/31,天王寺町南１丁目,,男,0,103,0,0,1,2,0,0,1,0,2,1,1,0,1,1,0,0,1,1,0,1,2,1,0,3,0,2,2,1,2,0,2,1,0,1,1,1,2,3,1,0,2,2,0,2,2,4,1,3,1,4,0,0,2,0,1,0,2,2,0,1,1,0,2,1,0,1,0,2,4,3,0,0,2,1,1,3,1,2,2,3,1,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,天王寺町南１丁目,,女,0,102,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,1,0,1,1,0,2,4,4,2,2,0,1,0,1,0,0,1,0,2,0,1,0,0,2,3,1,0,4,1,3,2,2,2,1,0,0,0,3,0,0,3,0,0,1,1,2,1,0,3,1,3,2,3,3,1,0,1,2,4,1,0,2,0,1,0,3,2,1,1,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,天王寺町南１丁目,,計,100,205,0,0,1,2,1,1,2,0,3,1,2,0,1,1,1,0,2,1,1,2,2,3,4,7,2,4,2,2,2,1,2,1,1,1,3,1,3,3,1,2,5,3,0,6,3,7,3,5,3,5,0,0,2,3,1,0,5,2,0,2,2,2,3,1,3,2,3,4,7,6,1,0,3,3,5,4,1,4,2,4,1,5,2,1,3,0,2,1,0,1,3,1,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,天王寺町南２丁目,,男,0,609,0,3,6,5,4,6,7,3,2,7,4,1,1,1,6,5,5,2,4,6,6,10,9,8,17,14,11,17,13,20,12,12,9,10,12,9,7,12,13,8,7,10,6,14,11,11,5,6,5,6,5,7,7,11,13,8,6,4,5,5,4,5,9,5,8,4,5,10,15,6,9,4,5,6,3,6,3,0,1,7,5,4,6,2,4,1,0,3,0,5,0,1,2,1,0,0,0,1,0,0,0,0,0
2016/3/31,天王寺町南２丁目,,女,0,557,0,4,2,4,5,1,4,3,1,0,3,3,4,3,5,1,7,2,3,5,4,6,7,8,19,13,18,12,14,5,9,13,12,9,7,10,10,9,13,6,8,4,6,7,7,5,4,5,9,8,4,1,8,6,3,4,5,9,2,8,8,3,4,10,9,3,4,12,6,9,2,3,4,10,8,3,3,6,5,7,6,2,5,4,9,5,5,2,4,3,1,1,2,2,2,2,3,1,0,0,1,1,0
2016/3/31,天王寺町南２丁目,,計,749,1166,0,7,8,9,9,7,11,6,3,7,7,4,5,4,11,6,12,4,7,11,10,16,16,16,36,27,29,29,27,25,21,25,21,19,19,19,17,21,26,14,15,14,12,21,18,16,9,11,14,14,9,8,15,17,16,12,11,13,7,13,12,8,13,15,17,7,9,22,21,15,11,7,9,16,11,9,6,6,6,14,11,6,11,6,13,6,5,5,4,8,1,2,4,3,2,2,3,2,0,0,1,1,0
2016/3/31,天王寺町南３丁目,,男,0,758,0,10,6,15,14,9,8,9,2,7,8,7,5,8,8,6,7,7,8,3,12,7,7,7,10,8,4,3,14,13,10,18,4,8,16,13,15,14,11,9,14,10,13,14,14,9,19,19,16,9,11,7,11,7,9,11,10,10,13,9,7,4,7,7,10,7,9,9,15,11,10,6,2,2,2,7,9,5,7,4,1,3,5,7,3,2,2,4,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,天王寺町南３丁目,,女,0,800,0,12,4,6,9,10,6,12,9,1,10,5,6,8,3,9,2,12,10,8,8,9,6,14,12,12,6,11,13,8,15,14,11,13,13,11,7,17,18,20,9,8,8,20,16,17,13,17,21,6,10,11,13,9,8,8,10,8,8,10,5,4,6,9,5,9,11,4,9,9,4,5,4,6,9,9,5,3,7,9,9,5,4,3,5,6,8,5,2,1,2,0,4,0,2,1,0,0,1,0,0,0,0
2016/3/31,天王寺町南３丁目,,計,779,1558,0,22,10,21,23,19,14,21,11,8,18,12,11,16,11,15,9,19,18,11,20,16,13,21,22,20,10,14,27,21,25,32,15,21,29,24,22,31,29,29,23,18,21,34,30,26,32,36,37,15,21,18,24,16,17,19,20,18,21,19,12,8,13,16,15,16,20,13,24,20,14,11,6,8,11,16,14,8,14,13,10,8,9,10,8,8,10,9,5,1,4,0,4,0,3,1,0,0,1,0,0,0,0
2016/3/31,長池町,,男,0,553,0,1,7,2,5,4,3,3,3,5,6,4,2,7,8,9,7,5,3,3,5,5,5,5,3,9,4,6,12,5,6,7,8,7,8,3,8,5,5,11,6,6,9,11,5,8,7,4,6,4,8,3,7,9,4,11,6,5,8,9,11,6,6,6,4,11,5,13,10,9,9,4,10,7,10,4,3,4,9,7,4,2,5,4,9,7,4,2,3,2,3,2,1,1,3,1,1,1,0,0,0,0,0
2016/3/31,長池町,,女,0,644,0,4,1,3,6,3,2,7,6,5,6,3,5,6,8,5,6,7,4,7,2,4,14,10,9,6,7,3,6,4,11,6,11,6,4,3,6,7,10,14,10,7,5,13,12,6,16,9,1,9,5,11,7,12,9,5,7,6,7,8,7,8,11,10,6,6,6,9,11,15,10,9,7,9,9,7,5,5,7,9,8,5,6,8,10,1,7,7,4,0,7,4,2,2,0,1,1,0,1,1,1,0,0
2016/3/31,長池町,,計,588,1197,0,5,8,5,11,7,5,10,9,10,12,7,7,13,16,14,13,12,7,10,7,9,19,15,12,15,11,9,18,9,17,13,19,13,12,6,14,12,15,25,16,13,14,24,17,14,23,13,7,13,13,14,14,21,13,16,13,11,15,17,18,14,17,16,10,17,11,22,21,24,19,13,17,16,19,11,8,9,16,16,12,7,11,12,19,8,11,9,7,2,10,6,3,3,3,2,2,1,1,1,1,0,0
2016/3/31,西田辺町１丁目,,男,0,647,0,5,2,5,3,3,8,4,5,7,3,1,4,8,2,4,1,2,4,8,6,3,8,7,6,9,4,16,5,14,9,15,20,7,8,9,10,7,10,6,10,9,12,11,9,11,6,10,9,13,9,8,9,9,3,12,7,14,9,8,5,8,12,8,4,7,6,6,17,10,4,5,9,5,11,8,3,8,3,5,4,5,8,2,6,6,7,3,3,2,1,3,2,3,0,0,1,1,0,0,0,0,0
2016/3/31,西田辺町１丁目,,女,0,771,0,4,8,8,6,8,4,4,2,8,5,2,6,4,2,3,1,3,6,3,5,8,4,6,6,5,6,5,5,10,13,11,9,16,14,9,8,8,9,16,9,9,15,9,11,6,15,9,14,11,7,10,7,17,12,15,11,5,11,12,6,6,10,10,6,8,4,13,11,11,7,11,10,10,10,7,13,6,7,9,14,14,7,9,10,7,4,7,6,6,9,2,4,4,5,5,3,3,1,0,0,1,0
2016/3/31,西田辺町１丁目,,計,799,1418,0,9,10,13,9,11,12,8,7,15,8,3,10,12,4,7,2,5,10,11,11,11,12,13,12,14,10,21,10,24,22,26,29,23,22,18,18,15,19,22,19,18,27,20,20,17,21,19,23,24,16,18,16,26,15,27,18,19,20,20,11,14,22,18,10,15,10,19,28,21,11,16,19,15,21,15,16,14,10,14,18,19,15,11,16,13,11,10,9,8,10,5,6,7,5,5,4,4,1,0,0,1,0
2016/3/31,西田辺町２丁目,,男,0,744,0,6,5,7,7,5,2,6,3,12,5,6,3,8,5,5,10,5,3,8,3,5,2,7,9,12,6,10,12,14,14,8,9,12,9,9,11,11,12,12,14,11,10,20,17,20,15,10,6,7,12,11,14,13,15,9,9,5,8,11,13,10,10,12,10,6,7,17,9,5,5,4,7,10,10,7,7,9,6,5,5,7,4,4,5,4,4,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,西田辺町２丁目,,女,0,785,0,6,11,8,7,5,9,6,4,7,3,4,6,4,3,5,3,4,6,5,7,9,11,7,10,11,10,5,12,4,17,12,10,17,12,15,10,11,9,11,9,6,13,13,19,15,12,11,13,13,9,8,17,12,9,11,17,12,6,8,13,9,5,7,2,10,8,12,10,8,8,8,5,6,8,13,8,6,7,5,10,13,7,8,10,4,6,4,2,3,2,1,1,1,3,2,0,1,0,0,0,0,0
2016/3/31,西田辺町２丁目,,計,879,1529,0,12,16,15,14,10,11,12,7,19,8,10,9,12,8,10,13,9,9,13,10,14,13,14,19,23,16,15,24,18,31,20,19,29,21,24,21,22,21,23,23,17,23,33,36,35,27,21,19,20,21,19,31,25,24,20,26,17,14,19,26,19,15,19,12,16,15,29,19,13,13,12,12,16,18,20,15,15,13,10,15,20,11,12,15,8,10,7,2,4,4,1,2,1,3,2,0,1,0,0,0,0,0
