﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,中野１丁目,,総,559,1224,,4,10,7,6,7,12,11,11,7,15,13,11,7,15,8,13,15,15,15,11,13,20,14,14,14,9,11,6,16,12,17,10,14,15,16,9,11,14,12,20,27,15,14,18,23,18,20,19,22,23,18,25,15,19,23,19,12,12,12,16,18,21,22,31,27,12,9,15,10,13,11,15,12,9,12,10,14,12,7,9,8,11,10,10,10,4,6,9,5,,4,2,,,1,1,1,,1,1,1,
2012/9/30,中野２丁目,,男,,459,,9,7,7,10,7,5,9,6,6,3,6,6,3,5,3,5,8,5,6,7,10,3,5,2,3,5,5,3,5,10,13,6,6,10,4,7,11,5,5,10,11,9,7,10,5,6,6,4,5,2,9,8,4,5,4,5,7,5,2,2,9,8,3,7,6,5,7,4,6,4,2,6,2,5,2,1,1,3,,1,1,2,3,,1,,,1,1,1,,,,,,,,,,,,
2012/9/30,中野２丁目,,女,,466,,3,3,9,6,6,5,3,7,2,4,6,5,10,3,5,9,8,5,4,3,4,3,5,4,6,7,4,4,3,8,5,4,11,10,6,9,12,6,8,4,9,5,11,9,11,9,7,8,4,7,5,10,4,9,2,4,2,1,4,8,4,5,9,6,6,6,3,4,6,4,5,3,2,2,4,5,5,2,,2,3,2,1,1,2,2,5,1,1,1,,3,1,,1,1,,,,,,
2012/9/30,中野２丁目,,総,381,925,,12,10,16,16,13,10,12,13,8,7,12,11,13,8,8,14,16,10,10,10,14,6,10,6,9,12,9,7,8,18,18,10,17,20,10,16,23,11,13,14,20,14,18,19,16,15,13,12,9,9,14,18,8,14,6,9,9,6,6,10,13,13,12,13,12,11,10,8,12,8,7,9,4,7,6,6,6,5,,3,4,4,4,1,3,2,5,2,2,2,,3,1,,1,1,,,,,,
2012/9/30,中野３丁目,,男,,532,,7,10,6,7,6,5,6,12,6,3,4,10,6,4,5,6,3,9,5,4,3,5,4,11,7,9,12,9,6,12,11,5,6,11,10,9,7,13,12,10,12,7,11,11,11,8,12,9,6,2,4,9,7,10,9,3,7,5,1,2,5,10,8,6,5,6,2,5,4,2,1,5,5,2,3,3,5,5,1,1,,1,1,1,2,,,,,1,,,,,,,,,,,,
2012/9/30,中野３丁目,,女,,583,,8,5,4,10,4,11,2,2,5,5,5,6,3,5,1,5,5,4,9,3,7,6,10,6,19,13,7,10,16,13,13,10,14,10,13,8,9,8,5,10,15,7,14,10,7,10,14,9,11,7,4,,8,8,7,3,5,5,5,5,5,4,6,6,8,6,8,5,5,4,7,3,5,3,1,7,4,4,5,4,,4,1,1,4,4,,2,,3,1,,,,,,,,,,,
2012/9/30,中野３丁目,,総,535,1115,,15,15,10,17,10,16,8,14,11,8,9,16,9,9,6,11,8,13,14,7,10,11,14,17,26,22,19,19,22,25,24,15,20,21,23,17,16,21,17,20,27,14,25,21,18,18,26,18,17,9,8,9,15,18,16,6,12,10,6,7,10,14,14,12,13,12,10,10,9,6,8,8,10,5,4,10,9,9,6,5,,5,2,2,6,4,,2,,4,1,,,,,,,,,,,
2012/9/30,中野４丁目,,男,,886,,7,7,3,6,12,7,3,8,11,12,2,11,9,7,6,10,14,8,9,4,8,11,8,6,7,7,9,9,12,11,8,3,12,7,9,16,14,16,10,15,11,22,10,15,16,11,8,12,16,15,12,19,11,10,16,13,8,18,13,11,11,11,18,18,15,22,11,17,15,10,13,16,9,11,6,14,7,8,8,3,1,3,4,2,3,2,3,1,1,1,,,1,,,,,,,,,
2012/9/30,中野４丁目,,女,,984,,7,7,7,10,7,5,13,7,5,5,7,11,17,11,13,9,11,7,5,11,12,5,8,5,11,22,11,6,10,11,10,11,16,10,12,13,12,19,20,15,16,15,19,18,10,11,13,17,13,14,12,11,7,14,13,14,7,8,9,14,16,6,11,12,18,18,12,9,15,8,21,15,19,11,11,17,7,5,4,10,6,7,6,8,7,7,7,4,3,3,3,2,1,1,1,,3,,,,1,
2012/9/30,中野４丁目,,総,999,1870,,14,14,10,16,19,12,16,15,16,17,9,22,26,18,19,19,25,15,14,15,20,16,16,11,18,29,20,15,22,22,18,14,28,17,21,29,26,35,30,30,27,37,29,33,26,22,21,29,29,29,24,30,18,24,29,27,15,26,22,25,27,17,29,30,33,40,23,26,30,18,34,31,28,22,17,31,14,13,12,13,7,10,10,10,10,9,10,5,4,4,3,2,2,1,1,,3,,,,1,
2012/9/30,桑津１丁目,,男,,1517,,16,15,7,19,15,17,12,15,15,17,22,15,16,21,14,16,18,22,15,15,8,11,13,15,18,16,21,21,17,20,24,18,21,23,22,26,22,27,33,31,26,20,31,25,28,35,16,28,16,24,16,16,17,17,14,16,11,25,19,18,15,26,31,34,30,21,12,16,16,17,14,19,8,10,9,11,9,7,11,7,9,2,6,8,7,2,2,4,1,,2,,,,1,1,,1,1,,,
2012/9/30,桑津１丁目,,女,,1692,,8,12,18,13,18,10,17,17,20,20,17,18,15,19,16,10,15,14,11,19,13,20,21,20,16,24,25,16,30,27,24,22,27,21,20,22,23,23,34,26,36,28,38,25,38,29,19,26,19,16,20,18,12,17,22,19,27,18,18,23,20,21,19,26,21,19,16,14,19,16,16,15,22,17,14,19,15,10,17,11,15,12,14,10,7,9,10,3,7,5,10,3,6,1,1,2,,,1,,,
2012/9/30,桑津１丁目,,総,1550,3209,,24,27,25,32,33,27,29,32,35,37,39,33,31,40,30,26,33,36,26,34,21,31,34,35,34,40,46,37,47,47,48,40,48,44,42,48,45,50,67,57,62,48,69,50,66,64,35,54,35,40,36,34,29,34,36,35,38,43,37,41,35,47,50,60,51,40,28,30,35,33,30,34,30,27,23,30,24,17,28,18,24,14,20,18,14,11,12,7,8,5,12,3,6,1,2,3,,1,2,,,
2012/9/30,桑津２丁目,,男,,891,,15,13,9,8,18,9,3,6,8,7,4,7,6,5,5,9,5,4,5,10,9,7,12,9,20,15,18,17,15,17,16,7,17,12,18,16,12,15,18,12,12,19,13,22,9,9,10,13,12,10,11,10,7,13,6,15,13,9,6,5,8,16,7,15,20,17,6,11,10,10,5,12,6,4,9,6,9,7,8,8,3,6,5,8,3,2,1,2,1,1,1,,1,,1,,,,,,,
2012/9/30,桑津２丁目,,女,,955,,5,11,12,5,10,8,6,6,3,1,7,6,5,7,8,7,5,4,6,5,6,12,12,9,13,18,17,21,21,14,14,15,17,12,14,21,18,17,20,16,12,19,17,15,9,15,8,12,16,7,18,14,13,14,7,18,11,3,8,8,11,13,11,18,13,12,12,11,12,12,9,12,8,3,9,9,11,13,6,8,9,10,5,4,7,5,3,3,3,3,3,2,,2,2,,3,,,,,
2012/9/30,桑津２丁目,,総,885,1846,,20,24,21,13,28,17,9,12,11,8,11,13,11,12,13,16,10,8,11,15,15,19,24,18,33,33,35,38,36,31,30,22,34,24,32,37,30,32,38,28,24,38,30,37,18,24,18,25,28,17,29,24,20,27,13,33,24,12,14,13,19,29,18,33,33,29,18,22,22,22,14,24,14,7,18,15,20,20,14,16,12,16,10,12,10,7,4,5,4,4,4,2,1,2,3,,3,,,,,
2012/9/30,桑津３丁目,,男,,1354,,14,19,14,11,14,12,6,10,12,9,8,17,11,5,17,18,10,16,15,10,15,14,16,12,15,15,20,26,28,14,18,11,10,21,16,23,17,16,15,17,19,22,20,24,20,23,16,25,17,19,20,18,21,11,9,21,8,14,10,13,11,19,14,24,26,30,19,10,14,21,23,20,12,19,15,22,17,15,10,5,14,10,9,5,8,5,5,4,,4,3,,2,1,,1,,,,,,
2012/9/30,桑津３丁目,,女,,1445,,6,10,14,12,14,12,18,8,13,12,13,11,10,20,12,11,13,13,6,18,11,14,16,11,20,21,20,7,9,19,12,11,19,22,13,17,22,14,25,17,14,21,19,25,32,20,15,21,18,24,20,12,7,18,16,14,17,16,16,11,15,11,21,25,19,17,14,13,18,30,29,25,15,24,21,20,32,19,16,16,27,15,5,16,10,7,6,10,6,2,4,5,2,2,,1,,3,2,,,
2012/9/30,桑津３丁目,,総,1280,2799,,20,29,28,23,28,24,24,18,25,21,21,28,21,25,29,29,23,29,21,28,26,28,32,23,35,36,40,33,37,33,30,22,29,43,29,40,39,30,40,34,33,43,39,49,52,43,31,46,35,43,40,30,28,29,25,35,25,30,26,24,26,30,35,49,45,47,33,23,32,51,52,45,27,43,36,42,49,34,26,21,41,25,14,21,18,12,11,14,6,6,7,5,4,3,,2,,3,2,,,
2012/9/30,桑津４丁目,,男,,787,,7,8,4,8,7,5,5,4,2,5,6,4,7,9,10,5,7,8,10,4,11,12,9,8,9,10,10,8,8,11,12,5,13,12,9,8,12,9,9,13,10,16,8,11,22,16,12,7,11,15,14,9,19,8,12,8,10,7,7,18,12,15,18,14,10,15,10,4,10,5,13,10,5,9,8,5,9,7,4,8,7,5,4,2,5,3,1,1,1,2,2,,,,,,,,,,,
2012/9/30,桑津４丁目,,女,,844,,3,2,6,7,5,6,6,4,7,4,5,8,7,12,10,11,9,9,8,12,9,7,12,9,6,7,19,12,9,8,12,12,15,7,10,10,5,9,10,15,19,15,14,10,14,11,9,17,12,16,12,8,11,7,14,7,9,10,11,15,9,10,9,9,12,10,6,8,6,2,8,9,12,9,14,15,16,12,12,14,11,4,5,3,8,3,4,4,4,2,1,2,3,1,1,1,,,,,,
2012/9/30,桑津４丁目,,総,743,1631,,10,10,10,15,12,11,11,8,9,9,11,12,14,21,20,16,16,17,18,16,20,19,21,17,15,17,29,20,17,19,24,17,28,19,19,18,17,18,19,28,29,31,22,21,36,27,21,24,23,31,26,17,30,15,26,15,19,17,18,33,21,25,27,23,22,25,16,12,16,7,21,19,17,18,22,20,25,19,16,22,18,9,9,5,13,6,5,5,5,4,3,2,3,1,1,1,,,,,,
2012/9/30,桑津５丁目,,男,,671,,2,5,4,4,7,7,7,6,9,3,3,4,8,11,7,8,9,5,10,11,7,5,7,6,8,9,11,6,2,10,8,12,6,4,6,5,6,14,10,9,8,8,7,10,10,5,15,12,9,8,10,7,7,6,9,10,11,7,3,12,5,3,10,12,11,9,9,10,7,10,13,8,13,8,3,7,8,10,11,7,13,5,3,8,3,3,2,2,1,,,1,,,,,,,,1,,
2012/9/30,桑津５丁目,,女,,704,,1,8,9,3,5,2,6,5,4,8,8,5,7,3,11,6,5,7,11,10,10,6,5,8,4,4,8,5,7,8,8,8,12,5,11,9,6,15,14,5,11,8,4,10,11,11,10,13,8,6,11,7,6,4,4,5,6,6,5,4,7,5,9,11,10,16,10,8,10,13,7,11,10,8,12,13,11,8,9,8,6,7,8,5,7,7,7,2,8,3,3,1,5,3,1,,2,,,,1,
2012/9/30,桑津５丁目,,総,658,1375,,3,13,13,7,12,9,13,11,13,11,11,9,15,14,18,14,14,12,21,21,17,11,12,14,12,13,19,11,9,18,16,20,18,9,17,14,12,29,24,14,19,16,11,20,21,16,25,25,17,14,21,14,13,10,13,15,17,13,8,16,12,8,19,23,21,25,19,18,17,23,20,19,23,16,15,20,19,18,20,15,19,12,11,13,10,10,9,4,9,3,3,2,5,3,1,,2,,,1,1,
2012/9/30,北田辺１丁目,,男,,414,,7,6,2,1,4,2,3,3,2,6,7,5,,4,3,,3,3,3,6,5,3,10,6,6,4,6,10,5,8,6,2,9,9,4,9,3,11,6,4,11,8,1,8,5,3,9,7,4,6,2,4,3,8,4,7,4,5,1,4,4,4,5,4,5,6,4,2,10,5,6,6,6,2,6,3,1,4,5,4,5,,5,1,1,,2,1,3,1,,1,1,1,,,,,,,,
2012/9/30,北田辺１丁目,,女,,510,,5,3,4,4,4,4,3,5,5,3,7,6,3,6,4,5,3,1,6,1,6,2,5,2,7,4,7,8,8,9,4,5,7,6,6,10,9,6,7,10,9,7,6,5,10,1,5,12,3,4,5,9,6,,5,5,6,5,3,6,11,5,8,7,12,6,6,4,5,4,10,7,4,1,9,2,10,10,7,7,7,6,8,6,5,3,2,1,2,4,2,2,2,1,,,1,,1,,,
2012/9/30,北田辺１丁目,,総,468,924,,12,9,6,5,8,6,6,8,7,9,14,11,3,10,7,5,6,4,9,7,11,5,15,8,13,8,13,18,13,17,10,7,16,15,10,19,12,17,13,14,20,15,7,13,15,4,14,19,7,10,7,13,9,8,9,12,10,10,4,10,15,9,13,11,17,12,10,6,15,9,16,13,10,3,15,5,11,14,12,11,12,6,13,7,6,3,4,2,5,5,2,3,3,2,,,1,,1,,,
2012/9/30,北田辺２丁目,,男,,431,,1,3,5,6,2,2,3,3,1,6,4,8,4,5,8,4,1,3,10,4,9,5,3,2,6,5,7,4,5,4,2,5,5,6,6,6,9,2,7,6,5,6,4,8,11,9,4,8,1,4,6,5,6,4,7,3,4,5,6,4,6,3,7,6,8,8,4,7,12,9,5,5,3,1,3,7,5,1,1,2,5,4,8,1,5,2,,1,2,,1,,1,,,,1,,,,,
2012/9/30,北田辺２丁目,,女,,483,,2,4,2,1,3,1,6,4,,1,3,5,2,1,,7,8,7,1,2,7,5,3,7,3,9,4,5,6,2,2,9,4,5,3,4,8,3,3,7,5,11,9,2,11,5,4,9,8,12,7,4,5,7,6,1,5,7,5,7,2,7,11,10,6,14,7,3,8,2,12,6,4,3,12,12,5,7,8,11,2,7,8,3,3,4,2,2,3,1,3,1,3,,2,,,,,,,
2012/9/30,北田辺２丁目,,総,461,914,,3,7,7,7,5,3,9,7,1,7,7,13,6,6,8,11,9,10,11,6,16,10,6,9,9,14,11,9,11,6,4,14,9,11,9,10,17,5,10,13,10,17,13,10,22,14,8,17,9,16,13,9,11,11,13,4,9,12,11,11,8,10,18,16,14,22,11,10,20,11,17,11,7,4,15,19,10,8,9,13,7,11,16,4,8,6,2,3,5,1,4,1,4,,2,,1,,,,,
2012/9/30,北田辺３丁目,,男,,545,,7,12,9,6,9,6,5,8,5,10,7,5,6,4,6,3,4,5,2,4,3,6,3,5,5,6,8,6,3,8,5,8,9,12,6,8,12,7,13,14,10,5,13,7,12,12,5,12,7,8,5,4,9,7,5,4,4,2,5,5,6,6,8,1,12,7,3,8,4,7,8,6,6,3,7,3,2,6,4,4,4,4,3,2,2,3,2,,2,1,,,,,,,,,,,,
2012/9/30,北田辺３丁目,,女,,601,,7,6,6,6,7,8,7,5,11,10,8,4,5,3,5,3,4,7,6,3,4,6,10,5,5,6,9,6,5,4,7,11,12,7,10,6,13,8,7,11,12,9,12,9,10,6,8,6,8,6,7,4,5,5,6,3,7,5,8,4,6,3,6,6,8,11,5,11,8,5,6,6,5,6,12,5,5,8,6,7,5,5,2,5,9,2,1,6,4,1,3,1,5,,1,1,,,1,,1,
2012/9/30,北田辺３丁目,,総,498,1146,,14,18,15,12,16,14,12,13,16,20,15,9,11,7,11,6,8,12,8,7,7,12,13,10,10,12,17,12,8,12,12,19,21,19,16,14,25,15,20,25,22,14,25,16,22,18,13,18,15,14,12,8,14,12,11,7,11,7,13,9,12,9,14,7,20,18,8,19,12,12,14,12,11,9,19,8,7,14,10,11,9,9,5,7,11,5,3,6,6,2,3,1,5,,1,1,,,1,,1,
2012/9/30,北田辺４丁目,,男,,1000,,5,9,15,5,12,11,17,9,11,7,8,10,7,14,10,10,12,14,8,12,12,12,13,6,10,10,6,8,12,11,15,13,8,11,15,14,10,18,15,15,13,22,16,15,17,14,14,20,15,12,15,13,11,17,8,10,6,12,10,9,11,20,9,20,13,15,6,9,16,15,11,15,10,9,7,7,9,9,5,13,12,14,9,4,6,3,2,,2,1,3,2,1,,3,,,,,,,
2012/9/30,北田辺４丁目,,女,,1178,,8,5,7,7,6,5,7,3,10,10,8,2,11,15,15,10,7,13,16,7,14,7,16,15,9,16,13,11,17,11,19,13,13,14,20,15,18,18,12,21,26,16,14,23,21,14,14,17,17,15,13,10,18,18,8,6,13,7,15,15,17,18,13,14,19,15,13,10,18,11,8,17,14,17,12,17,16,16,12,15,14,21,10,12,4,6,6,7,7,12,4,2,3,3,3,1,4,,,1,2,
2012/9/30,北田辺４丁目,,総,1064,2178,,13,14,22,12,18,16,24,12,21,17,16,12,18,29,25,20,19,27,24,19,26,19,29,21,19,26,19,19,29,22,34,26,21,25,35,29,28,36,27,36,39,38,30,38,38,28,28,37,32,27,28,23,29,35,16,16,19,19,25,24,28,38,22,34,32,30,19,19,34,26,19,32,24,26,19,24,25,25,17,28,26,35,19,16,10,9,8,7,9,13,7,4,4,3,6,1,4,,,1,2,
2012/9/30,北田辺５丁目,,男,,613,,5,4,4,6,5,4,5,4,4,4,6,4,7,4,5,2,5,7,4,6,10,11,7,9,7,7,6,9,11,11,6,6,3,13,5,3,8,11,8,5,7,14,8,15,11,6,8,7,6,10,7,17,9,5,10,7,9,7,4,8,12,7,7,9,8,12,5,8,8,7,8,6,4,8,1,10,2,6,5,4,5,7,10,5,4,5,2,3,2,1,,1,1,1,1,,1,1,,,,
2012/9/30,北田辺５丁目,,女,,605,,2,1,2,1,3,5,5,4,1,3,6,2,4,3,5,4,5,7,2,7,10,2,6,4,8,4,7,4,5,6,9,5,4,7,4,5,6,4,7,9,10,8,10,5,10,9,9,5,11,9,14,3,8,11,16,11,9,6,6,10,7,5,5,16,13,12,9,3,7,5,6,12,3,6,9,3,8,11,9,7,14,11,6,11,8,9,3,2,4,2,3,2,1,1,,,1,1,1,1,,
2012/9/30,北田辺５丁目,,総,632,1218,,7,5,6,7,8,9,10,8,5,7,12,6,11,7,10,6,10,14,6,13,20,13,13,13,15,11,13,13,16,17,15,11,7,20,9,8,14,15,15,14,17,22,18,20,21,15,17,12,17,19,21,20,17,16,26,18,18,13,10,18,19,12,12,25,21,24,14,11,15,12,14,18,7,14,10,13,10,17,14,11,19,18,16,16,12,14,5,5,6,3,3,3,2,2,1,,2,2,1,1,,
2012/9/30,北田辺６丁目,,男,,1056,,9,6,9,11,7,8,13,15,10,8,8,6,9,11,11,9,13,5,17,8,7,10,9,9,14,13,8,11,11,10,12,13,8,17,9,13,20,22,23,9,15,12,16,10,11,15,13,13,12,13,13,11,11,13,12,15,8,11,14,15,18,13,24,23,18,19,11,15,18,16,18,17,14,7,16,15,12,6,7,11,12,9,9,6,6,8,5,1,2,,1,1,2,1,,1,,,,,,
2012/9/30,北田辺６丁目,,女,,1239,,6,11,7,8,9,5,10,8,8,11,9,7,11,3,7,12,9,13,8,7,5,10,12,11,10,16,13,15,15,10,11,11,20,21,12,16,13,20,19,16,20,12,14,24,19,23,15,17,18,15,14,17,15,10,9,14,19,9,15,11,12,14,14,28,28,23,6,10,22,19,23,12,14,16,15,14,11,16,20,16,15,15,14,11,11,13,13,10,10,9,7,4,6,2,1,2,4,,,2,2,
2012/9/30,北田辺６丁目,,総,1091,2295,,15,17,16,19,16,13,23,23,18,19,17,13,20,14,18,21,22,18,25,15,12,20,21,20,24,29,21,26,26,20,23,24,28,38,21,29,33,42,42,25,35,24,30,34,30,38,28,30,30,28,27,28,26,23,21,29,27,20,29,26,30,27,38,51,46,42,17,25,40,35,41,29,28,23,31,29,23,22,27,27,27,24,23,17,17,21,18,11,12,9,8,5,8,3,1,3,4,,,2,2,
2012/9/30,山坂１丁目,,男,,845,,10,7,12,5,9,7,11,5,11,8,8,6,8,7,8,8,14,6,6,6,6,9,9,10,8,13,13,9,10,14,9,17,11,12,8,13,9,16,11,17,14,20,16,13,7,10,15,13,20,12,18,12,13,12,5,7,6,11,13,10,10,7,7,19,9,6,3,8,15,12,10,12,16,7,6,3,2,6,7,6,7,5,5,9,2,6,4,,1,,1,,,1,,,,,,,,
2012/9/30,山坂１丁目,,女,,963,,7,9,8,10,8,6,8,5,11,9,2,4,7,5,8,8,6,10,10,9,12,9,12,11,10,8,17,8,8,14,15,9,17,15,12,19,15,12,17,10,26,14,22,17,13,8,9,24,18,9,15,14,12,9,6,11,12,10,16,8,9,4,9,11,16,12,7,12,12,11,9,14,13,10,8,15,5,10,9,10,16,6,9,11,7,9,5,2,4,3,,1,4,,,1,2,1,,1,2,
2012/9/30,山坂１丁目,,総,892,1808,,17,16,20,15,17,13,19,10,22,17,10,10,15,12,16,16,20,16,16,15,18,18,21,21,18,21,30,17,18,28,24,26,28,27,20,32,24,28,28,27,40,34,38,30,20,18,24,37,38,21,33,26,25,21,11,18,18,21,29,18,19,11,16,30,25,18,10,20,27,23,19,26,29,17,14,18,7,16,16,16,23,11,14,20,9,15,9,2,5,3,1,1,4,1,,1,2,1,,1,2,
2012/9/30,山坂２丁目,,男,,525,,1,2,3,1,5,1,,3,2,5,2,8,6,6,5,4,4,4,4,3,8,2,9,5,6,1,9,6,9,4,7,6,7,4,8,1,3,5,8,7,6,8,9,13,11,6,4,11,5,11,9,6,10,8,10,6,5,6,8,9,10,13,9,5,11,11,12,4,7,6,9,12,5,5,7,5,5,5,2,,7,5,4,4,4,2,3,2,3,2,,,,1,,,,,,,,
2012/9/30,山坂２丁目,,女,,607,,1,2,3,2,,2,2,4,5,10,9,2,8,2,5,8,7,2,7,3,6,11,11,8,7,7,8,7,5,2,4,2,8,5,5,4,4,6,7,9,7,12,7,8,7,11,6,7,4,10,10,5,8,7,7,8,10,7,5,9,16,8,11,11,13,8,8,4,10,11,5,7,10,6,7,7,6,6,6,4,13,5,10,8,8,3,5,5,3,6,3,1,,2,4,,1,1,,,,
2012/9/30,山坂２丁目,,総,568,1132,,2,4,6,3,5,3,2,7,7,15,11,10,14,8,10,12,11,6,11,6,14,13,20,13,13,8,17,13,14,6,11,8,15,9,13,5,7,11,15,16,13,20,16,21,18,17,10,18,9,21,19,11,18,15,17,14,15,13,13,18,26,21,20,16,24,19,20,8,17,17,14,19,15,11,14,12,11,11,8,4,20,10,14,12,12,5,8,7,6,8,3,1,,3,4,,1,1,,,,
2012/9/30,山坂３丁目,,男,,423,,1,4,2,2,5,2,6,5,7,2,7,4,6,5,4,4,4,3,7,5,2,3,5,3,4,7,3,3,8,9,1,3,9,5,2,4,1,9,6,14,10,5,4,7,4,4,7,7,5,5,3,4,5,7,6,4,4,8,2,8,7,3,4,9,6,10,4,5,7,8,5,6,8,1,3,1,4,2,3,3,5,1,2,3,4,4,2,1,3,1,,2,1,,,,,,,,,
2012/9/30,山坂３丁目,,女,,488,,4,2,5,7,,4,2,4,2,4,3,5,1,2,8,4,6,2,2,5,3,6,1,3,6,9,8,9,8,5,4,7,5,6,2,6,8,6,8,6,9,8,4,6,5,7,6,7,6,8,6,7,3,7,6,5,8,3,4,7,10,6,9,8,9,10,1,7,2,12,7,6,3,2,3,7,3,7,7,8,8,8,4,6,2,6,5,4,1,2,1,2,1,1,,,,,,,,
2012/9/30,山坂３丁目,,総,397,911,,5,6,7,9,5,6,8,9,9,6,10,9,7,7,12,8,10,5,9,10,5,9,6,6,10,16,11,12,16,14,5,10,14,11,4,10,9,15,14,20,19,13,8,13,9,11,13,14,11,13,9,11,8,14,12,9,12,11,6,15,17,9,13,17,15,20,5,12,9,20,12,12,11,3,6,8,7,9,10,11,13,9,6,9,6,10,7,5,4,3,1,4,2,1,,,,,,,,
2012/9/30,山坂４丁目,,男,,677,,10,8,8,8,7,2,6,6,10,4,3,7,3,5,6,4,3,9,6,4,3,7,1,10,7,11,10,9,2,6,9,8,5,7,15,9,9,11,10,16,4,12,11,10,4,9,5,10,9,13,9,9,5,10,11,10,7,11,7,9,7,7,3,18,17,16,6,5,7,9,9,10,9,4,8,6,5,8,3,6,10,4,8,4,4,3,7,4,4,3,1,,,,2,,,,,,1,
2012/9/30,山坂４丁目,,女,,711,,4,7,7,8,4,8,5,,3,4,6,6,6,4,5,7,2,5,2,7,5,4,8,8,5,4,6,7,9,11,7,10,6,12,5,12,16,9,16,17,6,11,15,7,7,7,6,6,9,14,10,12,10,8,8,11,10,5,9,8,13,5,12,11,12,8,9,7,7,10,13,11,12,5,5,8,11,11,11,2,5,4,6,9,8,6,4,5,8,2,2,2,6,2,,1,,1,,1,,
2012/9/30,山坂４丁目,,総,644,1388,,14,15,15,16,11,10,11,6,13,8,9,13,9,9,11,11,5,14,8,11,8,11,9,18,12,15,16,16,11,17,16,18,11,19,20,21,25,20,26,33,10,23,26,17,11,16,11,16,18,27,19,21,15,18,19,21,17,16,16,17,20,12,15,29,29,24,15,12,14,19,22,21,21,9,13,14,16,19,14,8,15,8,14,13,12,9,11,9,12,5,3,2,6,2,2,1,,1,,1,1,
2012/9/30,山坂５丁目,,男,,1147,,13,16,11,8,12,9,11,18,9,10,13,8,9,7,11,16,6,17,11,12,9,17,9,11,7,12,5,9,17,16,17,15,12,18,17,22,14,25,18,23,19,16,14,14,16,16,13,19,11,18,15,15,14,14,23,16,10,8,8,10,11,21,27,17,13,28,13,16,9,16,14,17,8,14,10,5,17,17,9,10,3,6,9,5,4,3,2,4,1,3,,1,2,1,2,,,,,,,
2012/9/30,山坂５丁目,,女,,1340,,6,12,12,11,11,11,9,8,12,12,8,15,15,13,12,13,9,15,9,12,12,12,8,9,11,18,12,6,13,12,16,15,10,22,18,16,18,23,14,23,20,26,18,18,19,24,12,17,18,20,13,16,18,17,11,9,20,17,10,10,20,10,23,23,20,32,16,11,23,12,21,23,22,15,17,12,16,17,17,17,12,4,15,10,15,15,9,7,7,3,6,3,8,5,3,2,,,,2,1,
2012/9/30,山坂５丁目,,総,1149,2487,,19,28,23,19,23,20,20,26,21,22,21,23,24,20,23,29,15,32,20,24,21,29,17,20,18,30,17,15,30,28,33,30,22,40,35,38,32,48,32,46,39,42,32,32,35,40,25,36,29,38,28,31,32,31,34,25,30,25,18,20,31,31,50,40,33,60,29,27,32,28,35,40,30,29,27,17,33,34,26,27,15,10,24,15,19,18,11,11,8,6,6,4,10,6,5,2,,,,2,1,
2012/9/30,田辺１丁目,,男,,631,,5,4,5,3,2,6,5,7,7,5,2,6,5,6,10,2,6,9,7,5,3,6,8,7,8,12,11,9,12,10,5,10,8,3,8,5,9,8,5,14,6,9,12,6,7,19,4,8,11,13,13,12,7,4,3,6,5,7,10,8,12,8,15,12,12,12,5,6,6,11,7,4,4,11,3,7,9,7,6,5,6,6,3,3,3,3,1,1,,4,,,,,1,,,,,,,
2012/9/30,田辺１丁目,,女,,702,,2,3,5,3,4,6,5,3,8,1,7,6,9,4,4,7,2,1,6,7,4,4,14,6,10,16,9,10,11,13,5,13,9,8,5,8,8,7,6,13,7,11,11,16,16,9,11,10,11,7,4,7,6,6,6,11,7,7,11,11,10,11,7,9,11,12,9,9,5,9,5,13,7,5,14,10,9,8,6,12,5,7,4,8,11,3,4,3,4,3,7,2,,1,1,,1,,,,,
2012/9/30,田辺１丁目,,総,700,1333,,7,7,10,6,6,12,10,10,15,6,9,12,14,10,14,9,8,10,13,12,7,10,22,13,18,28,20,19,23,23,10,23,17,11,13,13,17,15,11,27,13,20,23,22,23,28,15,18,22,20,17,19,13,10,9,17,12,14,21,19,22,19,22,21,23,24,14,15,11,20,12,17,11,16,17,17,18,15,12,17,11,13,7,11,14,6,5,4,4,7,7,2,,1,2,,1,,,,,
