﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,天下茶屋３丁目,,計,1525,2057,0,7,3,7,4,4,4,5,7,4,7,10,6,10,5,10,9,11,8,10,16,27,24,28,37,28,31,25,32,29,19,21,28,22,15,15,21,15,26,21,17,30,18,26,29,34,34,49,41,29,37,22,31,29,27,24,33,22,32,28,18,24,20,13,24,25,21,31,25,28,40,37,48,43,26,26,39,43,30,33,16,29,14,30,26,26,21,22,16,12,11,6,8,5,7,2,2,3,1,0,0,3,0
2020/3/31,聖天下１丁目,,男,0,726,0,4,2,4,1,3,5,1,6,2,5,3,4,4,2,3,9,4,7,6,7,9,4,6,6,7,3,3,10,10,6,7,3,7,9,7,12,9,5,7,7,3,9,7,8,7,11,10,15,17,8,11,9,10,14,15,15,10,12,13,11,8,11,16,6,18,11,18,8,8,7,13,13,17,6,3,13,18,8,12,8,11,8,9,9,9,5,5,5,3,2,3,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,聖天下１丁目,,女,0,677,0,3,2,5,4,2,7,1,2,4,3,2,5,2,6,6,2,2,10,4,6,9,4,8,9,6,5,5,4,8,4,5,6,5,5,7,7,4,1,6,7,11,7,8,10,9,7,11,16,16,6,11,11,8,6,10,11,13,11,10,7,7,7,7,9,8,8,6,14,11,8,13,8,14,12,8,10,15,11,15,5,15,10,7,10,11,4,7,8,4,4,4,0,1,0,1,2,0,0,1,0,0,0
2020/3/31,聖天下１丁目,,計,830,1403,0,7,4,9,5,5,12,2,8,6,8,5,9,6,8,9,11,6,17,10,13,18,8,14,15,13,8,8,14,18,10,12,9,12,14,14,19,13,6,13,14,14,16,15,18,16,18,21,31,33,14,22,20,18,20,25,26,23,23,23,18,15,18,23,15,26,19,24,22,19,15,26,21,31,18,11,23,33,19,27,13,26,18,16,19,20,9,12,13,7,6,7,1,1,0,1,2,0,0,1,0,0,0
2020/3/31,聖天下２丁目,,男,0,414,0,2,3,4,4,3,2,0,1,2,1,4,7,3,2,4,2,2,3,2,4,2,2,3,2,10,2,5,4,8,4,9,6,6,5,3,9,4,5,3,6,4,6,2,5,5,4,3,9,6,8,11,6,1,6,3,9,3,3,4,7,4,5,4,4,4,7,6,6,3,5,7,14,9,12,3,4,4,3,6,6,6,4,4,4,6,3,3,4,3,0,0,1,0,0,2,0,0,0,0,0,0,0
2020/3/31,聖天下２丁目,,女,0,384,0,2,3,3,0,1,2,4,1,1,4,3,1,2,1,1,2,3,7,0,3,3,2,2,6,3,5,7,2,4,4,2,2,7,3,8,2,4,3,5,5,4,1,5,3,8,5,5,5,5,7,4,2,2,5,5,1,6,5,6,6,3,2,3,2,4,4,4,9,5,3,12,16,4,9,6,6,6,5,6,2,4,4,6,3,4,2,6,4,3,8,5,2,2,0,1,3,2,0,0,0,1,0
2020/3/31,聖天下２丁目,,計,484,798,0,4,6,7,4,4,4,4,2,3,5,7,8,5,3,5,4,5,10,2,7,5,4,5,8,13,7,12,6,12,8,11,8,13,8,11,11,8,8,8,11,8,7,7,8,13,9,8,14,11,15,15,8,3,11,8,10,9,8,10,13,7,7,7,6,8,11,10,15,8,8,19,30,13,21,9,10,10,8,12,8,10,8,10,7,10,5,9,8,6,8,5,3,2,0,3,3,2,0,0,0,1,0
2020/3/31,天神ノ森１丁目,,男,0,569,0,2,3,1,4,4,6,5,6,3,3,7,3,4,3,1,8,2,4,5,4,7,4,8,5,12,9,8,6,5,8,2,7,3,3,11,3,4,9,11,4,14,6,7,7,5,8,11,8,5,6,10,7,4,8,10,4,8,7,5,2,6,14,6,6,5,12,6,9,10,12,17,9,11,7,5,6,9,10,9,6,8,6,5,2,1,4,6,2,3,1,1,0,4,2,0,0,0,0,0,0,0,0
2020/3/31,天神ノ森１丁目,,女,0,577,0,2,1,3,4,4,2,5,2,0,7,6,6,5,8,3,3,2,5,4,11,9,3,5,9,8,7,3,8,3,6,3,3,4,2,4,4,6,6,12,2,11,7,4,10,4,6,4,6,3,7,7,9,6,4,6,6,8,6,6,3,8,6,5,6,14,7,6,8,6,11,16,15,11,3,8,8,6,9,7,5,12,11,6,5,5,3,6,11,6,1,5,6,7,4,3,2,2,2,0,0,2,0
2020/3/31,天神ノ森１丁目,,計,651,1146,0,4,4,4,8,8,8,10,8,3,10,13,9,9,11,4,11,4,9,9,15,16,7,13,14,20,16,11,14,8,14,5,10,7,5,15,7,10,15,23,6,25,13,11,17,9,14,15,14,8,13,17,16,10,12,16,10,16,13,11,5,14,20,11,12,19,19,12,17,16,23,33,24,22,10,13,14,15,19,16,11,20,17,11,7,6,7,12,13,9,2,6,6,11,6,3,2,2,2,0,0,2,0
2020/3/31,天神ノ森２丁目,,男,0,350,0,2,2,1,2,5,4,4,5,8,0,1,5,1,5,5,4,3,4,2,9,5,6,4,7,5,3,6,5,1,7,3,3,6,5,4,6,5,1,8,9,2,6,4,5,6,1,5,10,6,6,8,3,3,3,5,5,4,8,6,3,2,3,6,3,1,1,5,7,4,2,4,2,5,6,1,2,2,2,2,3,1,3,2,0,4,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,天神ノ森２丁目,,女,0,397,0,1,1,3,1,5,2,6,4,5,3,6,5,2,3,4,2,4,3,3,6,3,5,1,0,5,8,6,7,7,7,5,3,1,2,2,4,5,1,4,7,4,10,4,12,3,9,8,3,8,4,4,5,5,2,7,6,5,2,5,6,3,4,4,5,4,4,4,3,8,4,6,4,4,2,4,4,3,2,4,7,7,4,5,4,3,6,2,3,4,0,3,2,2,3,0,0,2,0,0,0,0,0
2020/3/31,天神ノ森２丁目,,計,360,747,0,3,3,4,3,10,6,10,9,13,3,7,10,3,8,9,6,7,7,5,15,8,11,5,7,10,11,12,12,8,14,8,6,7,7,6,10,10,2,12,16,6,16,8,17,9,10,13,13,14,10,12,8,8,5,12,11,9,10,11,9,5,7,10,8,5,5,9,10,12,6,10,6,9,8,5,6,5,4,6,10,8,7,7,4,7,10,2,3,6,1,3,2,2,3,0,0,2,0,0,0,0,0
2020/3/31,岸里１丁目,,男,0,236,0,1,0,0,1,1,1,5,3,0,3,3,3,1,2,1,2,2,1,3,0,0,1,3,1,0,0,2,4,2,2,5,3,1,0,1,0,0,3,3,5,0,4,5,3,2,4,7,2,12,6,4,5,4,6,1,5,5,4,4,3,2,5,4,1,3,1,6,5,4,6,4,7,7,1,1,2,5,1,1,1,1,1,2,1,4,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2020/3/31,岸里１丁目,,女,0,296,0,1,2,1,0,1,2,0,0,4,5,0,4,2,4,6,2,6,4,3,2,0,2,5,3,3,2,4,3,5,1,4,1,0,4,1,2,1,3,3,6,5,5,7,5,5,2,7,3,9,3,6,4,9,6,4,4,7,1,4,1,6,4,1,3,5,1,2,5,3,3,2,4,5,3,1,5,3,6,5,3,0,5,4,3,5,3,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,岸里１丁目,,計,336,532,0,2,2,1,1,2,3,5,3,4,8,3,7,3,6,7,4,8,5,6,2,0,3,8,4,3,2,6,7,7,3,9,4,1,4,2,2,1,6,6,11,5,9,12,8,7,6,14,5,21,9,10,9,13,12,5,9,12,5,8,4,8,9,5,4,8,2,8,10,7,9,6,11,12,4,2,7,8,7,6,4,1,6,6,4,9,5,1,3,1,0,3,0,0,0,0,1,0,0,1,0,0,0
2020/3/31,岸里２丁目,,男,0,676,0,1,3,3,1,4,0,3,2,4,3,3,7,3,0,2,2,3,1,0,3,5,2,5,5,5,7,7,5,4,4,2,5,1,2,3,4,6,8,6,8,10,11,12,6,8,16,4,13,13,13,9,18,9,7,10,9,6,7,8,3,6,13,9,13,20,7,14,21,18,25,15,15,29,10,12,7,15,12,15,14,7,7,9,1,9,3,5,5,1,2,1,0,0,1,0,1,0,0,0,0,0,0
2020/3/31,岸里２丁目,,女,0,493,0,5,2,3,1,2,3,2,3,2,1,2,2,4,4,0,1,2,2,1,5,1,7,7,5,7,3,6,4,4,4,4,4,3,3,7,3,4,9,6,6,4,7,10,7,7,8,4,8,4,10,11,5,8,5,2,6,5,5,4,5,9,5,3,7,4,5,7,8,13,3,9,10,14,12,4,14,5,6,11,11,6,6,13,2,1,5,7,2,2,5,3,1,3,2,3,1,1,0,1,0,0,0
2020/3/31,岸里２丁目,,計,857,1169,0,6,5,6,2,6,3,5,5,6,4,5,9,7,4,2,3,5,3,1,8,6,9,12,10,12,10,13,9,8,8,6,9,4,5,10,7,10,17,12,14,14,18,22,13,15,24,8,21,17,23,20,23,17,12,12,15,11,12,12,8,15,18,12,20,24,12,21,29,31,28,24,25,43,22,16,21,20,18,26,25,13,13,22,3,10,8,12,7,3,7,4,1,3,3,3,2,1,0,1,0,0,0
2020/3/31,岸里３丁目,,男,0,790,0,2,4,4,6,1,9,4,9,3,6,3,3,5,2,7,5,1,4,5,4,10,6,4,9,4,7,10,9,9,1,10,8,11,8,9,13,7,7,11,8,7,8,8,13,18,13,9,22,11,13,10,22,13,12,16,15,12,11,15,9,14,9,14,6,11,14,16,8,11,11,18,25,16,9,4,9,13,13,12,5,7,7,8,2,5,4,6,2,0,1,0,2,0,1,0,0,1,1,0,0,0,0
2020/3/31,岸里３丁目,,女,0,723,0,9,4,5,4,5,5,6,9,3,3,2,4,6,6,2,5,7,6,6,6,7,8,9,8,10,8,6,3,8,8,6,3,9,5,13,6,8,8,10,7,5,13,6,8,13,8,13,16,8,19,15,16,10,10,11,9,13,5,10,9,8,8,8,4,8,10,8,9,8,8,11,13,9,9,5,9,8,15,4,8,7,15,6,5,8,3,6,10,4,3,5,3,1,2,1,2,1,0,1,0,0,0
2020/3/31,岸里３丁目,,計,934,1513,0,11,8,9,10,6,14,10,18,6,9,5,7,11,8,9,10,8,10,11,10,17,14,13,17,14,15,16,12,17,9,16,11,20,13,22,19,15,15,21,15,12,21,14,21,31,21,22,38,19,32,25,38,23,22,27,24,25,16,25,18,22,17,22,10,19,24,24,17,19,19,29,38,25,18,9,18,21,28,16,13,14,22,14,7,13,7,12,12,4,4,5,5,1,3,1,2,2,1,1,0,0,0
2020/3/31,岸里東１丁目,,男,0,1415,0,9,4,5,7,4,5,5,4,4,7,7,5,5,9,2,4,14,5,12,8,15,12,12,15,16,20,17,24,23,18,23,25,16,18,17,17,18,9,18,12,20,15,17,17,13,30,27,23,24,20,20,20,18,24,21,25,9,20,30,9,20,15,21,26,19,26,24,23,24,19,35,35,39,22,13,10,22,18,17,22,13,21,11,10,12,7,2,3,1,5,2,3,0,1,1,0,0,0,0,0,1,0
2020/3/31,岸里東１丁目,,女,0,1149,0,6,6,9,6,6,5,5,0,3,5,5,3,7,7,9,5,4,9,5,6,19,31,15,12,9,22,20,18,21,16,12,18,11,11,15,8,17,10,17,8,8,12,11,9,8,23,14,13,27,18,11,14,15,12,11,10,14,14,14,12,14,9,10,14,12,17,14,16,16,15,25,19,17,17,17,18,11,31,13,12,12,20,10,21,15,10,9,4,7,5,5,5,6,4,4,2,0,1,1,0,0,0
2020/3/31,岸里東１丁目,,計,1858,2564,0,15,10,14,13,10,10,10,4,7,12,12,8,12,16,11,9,18,14,17,14,34,43,27,27,25,42,37,42,44,34,35,43,27,29,32,25,35,19,35,20,28,27,28,26,21,53,41,36,51,38,31,34,33,36,32,35,23,34,44,21,34,24,31,40,31,43,38,39,40,34,60,54,56,39,30,28,33,49,30,34,25,41,21,31,27,17,11,7,8,10,7,8,6,5,5,2,0,1,1,0,1,0
2020/3/31,岸里東２丁目,,男,0,594,0,2,5,4,1,4,1,3,3,6,1,2,3,2,3,3,4,6,3,7,3,9,4,7,3,3,4,7,5,4,8,8,11,5,6,2,7,6,12,6,4,13,8,9,7,6,9,5,7,10,11,13,4,13,7,7,12,9,5,5,7,12,4,3,11,10,6,9,9,9,5,12,14,18,10,4,10,11,12,8,11,9,10,7,3,5,6,2,3,3,0,2,1,0,0,0,0,1,0,0,0,0,0
2020/3/31,岸里東２丁目,,女,0,583,0,6,3,6,1,2,1,1,3,3,1,0,4,3,6,4,4,6,1,1,4,3,4,3,12,8,7,9,3,9,7,5,5,8,5,9,8,5,5,5,5,6,6,6,9,9,12,8,9,5,8,10,6,6,8,7,8,9,5,8,8,6,6,6,5,7,6,6,11,5,8,12,13,12,11,6,8,7,13,6,5,3,9,14,6,11,2,8,5,9,3,5,3,3,0,1,0,4,0,0,0,0,0
2020/3/31,岸里東２丁目,,計,754,1177,0,8,8,10,2,6,2,4,6,9,2,2,7,5,9,7,8,12,4,8,7,12,8,10,15,11,11,16,8,13,15,13,16,13,11,11,15,11,17,11,9,19,14,15,16,15,21,13,16,15,19,23,10,19,15,14,20,18,10,13,15,18,10,9,16,17,12,15,20,14,13,24,27,30,21,10,18,18,25,14,16,12,19,21,9,16,8,10,8,12,3,7,4,3,0,1,0,5,0,0,0,0,0
2020/3/31,玉出東１丁目,,男,0,675,0,0,3,1,1,2,3,2,2,3,4,2,6,5,8,5,8,2,4,6,6,6,11,3,3,17,4,5,8,12,7,10,5,5,11,7,1,10,4,9,7,5,11,9,17,6,6,12,11,13,14,13,19,4,10,9,9,12,15,12,9,10,11,9,5,13,7,12,9,15,11,10,10,15,16,6,5,7,10,7,6,5,2,4,9,3,4,3,5,0,2,4,1,3,0,0,1,0,1,0,0,0,0
2020/3/31,玉出東１丁目,,女,0,603,0,1,1,3,0,2,3,2,3,3,2,2,3,4,4,8,2,5,8,8,3,5,9,7,9,2,8,6,6,9,10,2,4,6,5,4,7,5,5,10,9,5,7,4,8,11,6,10,10,13,9,8,6,8,11,10,7,11,6,11,9,9,9,6,6,8,5,11,6,12,5,8,10,9,10,2,4,5,7,16,11,2,9,3,12,7,9,4,8,1,5,2,4,4,2,3,2,0,2,0,0,0,0
2020/3/31,玉出東１丁目,,計,790,1278,0,1,4,4,1,4,6,4,5,6,6,4,9,9,12,13,10,7,12,14,9,11,20,10,12,19,12,11,14,21,17,12,9,11,16,11,8,15,9,19,16,10,18,13,25,17,12,22,21,26,23,21,25,12,21,19,16,23,21,23,18,19,20,15,11,21,12,23,15,27,16,18,20,24,26,8,9,12,17,23,17,7,11,7,21,10,13,7,13,1,7,6,5,7,2,3,3,0,3,0,0,0,0
2020/3/31,玉出東２丁目,,男,0,847,0,8,2,5,7,2,4,9,4,3,5,0,7,3,8,5,4,7,8,8,4,9,13,7,7,8,8,7,9,7,9,10,5,13,10,5,12,13,6,9,10,7,9,15,10,13,17,15,8,16,15,12,21,20,10,15,11,16,15,13,17,7,11,10,15,16,5,10,11,19,12,13,16,17,12,11,7,9,12,8,6,11,2,7,10,4,8,7,2,4,3,2,1,0,3,0,0,0,0,1,0,0,0
2020/3/31,玉出東２丁目,,女,0,813,0,4,8,3,7,7,3,2,5,5,1,5,4,1,2,2,9,8,3,7,9,9,9,8,6,7,8,9,12,14,6,7,8,10,10,17,8,6,10,10,8,8,12,11,7,15,12,14,8,12,23,15,11,10,6,15,15,14,15,10,9,7,9,5,18,3,9,3,11,15,14,15,6,14,12,12,6,7,6,13,14,13,10,8,10,6,6,7,7,7,6,5,2,3,1,1,1,0,0,1,0,1,0
2020/3/31,玉出東２丁目,,計,1008,1660,0,12,10,8,14,9,7,11,9,8,6,5,11,4,10,7,13,15,11,15,13,18,22,15,13,15,16,16,21,21,15,17,13,23,20,22,20,19,16,19,18,15,21,26,17,28,29,29,16,28,38,27,32,30,16,30,26,30,30,23,26,14,20,15,33,19,14,13,22,34,26,28,22,31,24,23,13,16,18,21,20,24,12,15,20,10,14,14,9,11,9,7,3,3,4,1,1,0,0,2,0,1,0
2020/3/31,玉出中１丁目,,男,0,824,0,12,7,6,8,4,4,2,7,6,4,3,8,6,6,9,3,4,6,6,5,10,9,16,6,6,13,7,11,7,14,9,11,11,11,11,8,6,9,13,5,14,17,16,7,11,5,21,17,12,17,14,18,7,12,10,8,13,5,7,11,11,13,14,2,11,13,4,11,14,16,12,17,9,6,9,11,11,6,17,5,3,7,7,6,6,9,4,2,3,6,1,2,0,2,0,0,1,0,1,1,0,0
2020/3/31,玉出中１丁目,,女,0,850,0,6,7,12,8,10,4,6,8,2,4,5,4,6,2,4,7,8,7,4,6,12,14,14,9,15,10,7,12,12,7,10,15,5,8,9,10,9,11,15,6,7,8,12,8,12,13,10,20,14,10,15,5,5,10,6,17,8,8,9,7,15,9,13,4,7,8,10,10,13,14,12,8,7,16,6,12,11,9,16,12,11,7,8,14,11,8,4,5,6,6,2,6,4,3,3,1,3,1,0,1,0,0
2020/3/31,玉出中１丁目,,計,976,1674,0,18,14,18,16,14,8,8,15,8,8,8,12,12,8,13,10,12,13,10,11,22,23,30,15,21,23,14,23,19,21,19,26,16,19,20,18,15,20,28,11,21,25,28,15,23,18,31,37,26,27,29,23,12,22,16,25,21,13,16,18,26,22,27,6,18,21,14,21,27,30,24,25,16,22,15,23,22,15,33,17,14,14,15,20,17,17,8,7,9,12,3,8,4,5,3,1,4,1,1,2,0,0
2020/3/31,玉出中２丁目,,男,0,697,0,8,6,3,2,2,5,5,4,4,0,1,4,2,2,6,1,3,5,6,7,7,7,6,11,7,4,6,9,11,8,7,5,12,6,9,7,7,7,6,7,10,7,11,8,17,21,11,17,17,6,11,6,8,9,10,15,12,6,4,10,7,9,8,6,3,8,12,20,9,11,12,15,14,11,8,12,13,7,15,13,5,3,6,2,4,2,2,5,5,4,1,1,1,1,1,0,0,0,0,0,0,0
2020/3/31,玉出中２丁目,,女,0,714,0,3,3,5,7,10,2,6,2,5,4,8,6,4,4,4,3,5,1,4,8,6,12,12,11,16,13,11,5,7,6,9,8,6,4,10,8,9,6,10,9,5,7,6,6,10,15,11,16,12,8,8,6,7,10,7,12,7,12,7,6,6,12,2,7,7,5,5,8,5,13,11,21,13,9,8,12,14,6,13,9,4,3,8,11,7,11,9,6,4,3,5,3,1,2,0,0,1,0,0,0,0,0
2020/3/31,玉出中２丁目,,計,902,1411,0,11,9,8,9,12,7,11,6,9,4,9,10,6,6,10,4,8,6,10,15,13,19,18,22,23,17,17,14,18,14,16,13,18,10,19,15,16,13,16,16,15,14,17,14,27,36,22,33,29,14,19,12,15,19,17,27,19,18,11,16,13,21,10,13,10,13,17,28,14,24,23,36,27,20,16,24,27,13,28,22,9,6,14,13,11,13,11,11,9,7,6,4,2,3,1,0,1,0,0,0,0,0
2020/3/31,玉出西１丁目,,男,0,962,0,6,4,4,1,4,6,1,5,1,1,7,2,7,3,8,7,3,6,7,8,7,5,12,9,14,14,9,12,18,7,11,8,6,16,14,6,10,9,12,3,11,10,11,17,12,15,18,22,20,21,15,14,17,14,21,12,14,13,21,17,9,10,7,11,19,15,20,9,19,21,20,25,26,18,10,17,7,10,11,15,8,6,8,4,5,6,1,7,2,0,1,3,3,0,1,0,0,0,0,0,0,0
2020/3/31,玉出西１丁目,,女,0,731,0,7,7,6,4,3,4,5,1,3,2,5,5,5,5,4,5,2,6,6,13,11,9,8,8,11,11,12,10,16,6,7,9,7,7,6,7,5,7,6,6,10,13,9,11,9,19,7,10,10,12,9,12,12,9,9,12,9,10,6,11,12,12,10,6,3,9,6,9,14,8,10,14,16,9,3,6,7,7,9,6,7,7,6,4,11,4,6,4,3,10,8,2,3,2,0,0,0,0,0,0,2,0
2020/3/31,玉出西１丁目,,計,1152,1693,0,13,11,10,5,7,10,6,6,4,3,12,7,12,8,12,12,5,12,13,21,18,14,20,17,25,25,21,22,34,13,18,17,13,23,20,13,15,16,18,9,21,23,20,28,21,34,25,32,30,33,24,26,29,23,30,24,23,23,27,28,21,22,17,17,22,24,26,18,33,29,30,39,42,27,13,23,14,17,20,21,15,13,14,8,16,10,7,11,5,10,9,5,6,2,1,0,0,0,0,0,2,0
2020/3/31,玉出西２丁目,,男,0,1334,0,8,6,6,4,5,4,7,9,7,8,6,7,7,5,6,3,8,6,4,7,10,10,17,16,7,13,12,10,16,11,7,14,8,11,13,17,12,14,13,12,19,8,17,19,12,30,21,17,19,26,24,20,18,16,31,23,13,25,10,21,17,17,26,14,20,22,28,20,32,25,40,40,42,16,28,18,20,18,16,16,24,10,14,6,13,8,8,5,3,2,4,1,3,3,0,0,0,0,0,0,0,0
2020/3/31,玉出西２丁目,,女,0,1083,0,2,3,4,8,10,9,4,5,3,3,3,9,7,7,5,3,8,0,9,6,10,7,10,11,13,12,5,6,9,14,4,15,15,11,15,13,18,12,10,14,13,3,12,12,11,15,18,20,10,7,13,12,19,15,24,12,14,14,13,10,17,11,14,6,10,12,17,24,18,17,21,24,20,18,18,19,12,28,12,23,13,11,12,17,11,10,6,16,11,6,4,6,4,7,4,1,0,3,1,0,0,0
2020/3/31,玉出西２丁目,,計,1645,2417,0,10,9,10,12,15,13,11,14,10,11,9,16,14,12,11,6,16,6,13,13,20,17,27,27,20,25,17,16,25,25,11,29,23,22,28,30,30,26,23,26,32,11,29,31,23,45,39,37,29,33,37,32,37,31,55,35,27,39,23,31,34,28,40,20,30,34,45,44,50,42,61,64,62,34,46,37,32,46,28,39,37,21,26,23,24,18,14,21,14,8,8,7,7,10,4,1,0,3,1,0,0,0
2020/3/31,北開１丁目,,男,0,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,1,2,2,0,1,0,1,2,3,0,1,3,1,2,0,2,0,0,0,0,0,0,0,1,2,2,0,0,2,2,1,2,0,0,0,1,0,1,1,0,1,1,2,0,2,0,0,2,0,1,0,1,1,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,北開１丁目,,女,0,74,0,0,2,0,0,0,1,0,3,1,0,0,2,0,0,0,0,0,2,0,3,0,1,2,2,3,2,1,2,0,1,1,1,2,2,0,1,1,2,1,0,2,0,1,2,1,1,1,0,0,1,0,0,3,1,0,0,0,2,0,0,0,1,0,1,1,1,3,1,2,0,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,北開１丁目,,計,81,134,0,0,2,0,0,0,1,0,3,1,1,0,2,0,2,1,1,1,3,2,5,0,2,2,3,5,5,1,3,3,2,3,1,4,2,0,1,1,2,1,0,3,2,3,2,1,3,3,1,2,1,0,0,4,1,1,1,0,3,1,2,0,3,0,1,3,1,4,1,3,1,2,1,3,1,0,1,1,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,北開２丁目,,男,0,27,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,2,0,0,0,2,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,北開２丁目,,女,0,35,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,1,2,1,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,北開２丁目,,計,35,62,0,0,0,0,0,0,1,2,1,1,1,1,0,1,0,0,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,1,2,0,2,1,1,1,1,2,0,3,2,1,0,2,1,0,3,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,3,1,0,1,1,0,2,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,中開１丁目,,男,0,78,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,1,2,0,1,1,0,0,0,0,1,2,2,1,2,0,0,2,0,0,2,0,2,1,5,1,1,6,5,4,2,5,2,2,4,0,1,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,中開１丁目,,女,0,25,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,中開１丁目,,計,90,103,0,0,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,5,0,0,1,0,0,1,0,0,1,1,0,0,0,1,2,0,2,0,1,0,1,3,1,1,1,0,1,0,0,2,2,2,1,3,0,0,2,1,1,2,0,2,3,5,3,1,6,6,5,2,6,2,2,4,0,1,1,0,1,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,中開２丁目,,男,0,287,0,1,1,1,0,2,0,1,0,0,1,1,0,0,2,1,0,0,1,3,1,4,2,2,4,7,4,3,6,3,0,4,4,3,4,4,0,2,5,4,2,2,3,4,4,4,6,1,4,8,4,3,2,4,6,2,4,4,3,2,5,1,3,5,2,4,1,9,10,10,5,9,8,11,7,2,3,8,3,3,3,3,5,2,2,3,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,中開２丁目,,女,0,149,0,1,0,1,1,2,0,1,1,0,1,0,0,0,1,0,0,1,0,0,3,2,2,1,6,2,2,1,1,3,3,4,1,2,0,3,0,1,2,0,0,4,0,1,2,3,0,1,0,3,2,0,2,2,2,1,2,3,2,0,1,1,3,3,4,2,6,3,2,0,5,1,4,4,6,3,1,2,2,3,3,1,0,3,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,中開２丁目,,計,346,436,0,2,1,2,1,4,0,2,1,0,2,1,0,0,3,1,0,1,1,3,4,6,4,3,10,9,6,4,7,6,3,8,5,5,4,7,0,3,7,4,2,6,3,5,6,7,6,2,4,11,6,3,4,6,8,3,6,7,5,2,6,2,6,8,6,6,7,12,12,10,10,10,12,15,13,5,4,10,5,6,6,4,5,5,3,3,2,4,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0
