﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,春日出南２丁目,,男,,888,,8,9,8,11,12,12,4,6,11,11,10,13,8,10,7,10,11,3,6,11,8,7,8,9,8,5,10,6,7,11,10,13,6,14,9,16,10,14,11,15,13,19,18,19,11,9,14,11,11,16,15,16,13,6,4,11,4,8,9,11,11,12,16,12,15,13,11,6,5,10,16,16,19,11,10,7,12,11,15,7,8,5,6,2,4,1,6,,1,2,,,1,1,,,,,,,,
2013/9/30,春日出南２丁目,,女,,911,,6,8,9,9,6,6,4,11,8,6,14,10,6,12,14,8,10,12,10,6,14,12,14,5,8,9,6,14,6,8,10,12,7,13,4,8,10,13,15,18,11,19,13,13,13,12,13,13,10,9,7,14,10,6,8,10,11,10,4,13,14,9,15,11,18,13,20,6,15,8,13,23,11,10,9,16,18,14,6,8,4,8,7,4,8,6,2,5,3,1,2,1,,1,,1,,,1,,,
2013/9/30,春日出南２丁目,,総,791,1799,,14,17,17,20,18,18,8,17,19,17,24,23,14,22,21,18,21,15,16,17,22,19,22,14,16,14,16,20,13,19,20,25,13,27,13,24,20,27,26,33,24,38,31,32,24,21,27,24,21,25,22,30,23,12,12,21,15,18,13,24,25,21,31,23,33,26,31,12,20,18,29,39,30,21,19,23,30,25,21,15,12,13,13,6,12,7,8,5,4,3,2,1,1,2,,1,,,1,,,
2013/9/30,春日出南３丁目,,男,,316,,15,15,6,8,6,3,,,,,1,,1,,1,,1,5,,2,1,3,3,,2,3,6,7,2,13,10,11,17,14,15,7,9,12,7,13,12,10,7,8,7,5,4,5,2,2,3,1,4,1,2,4,4,,5,1,1,,1,1,1,1,2,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,春日出南３丁目,,女,,305,,17,9,10,7,3,3,5,1,3,1,2,,1,,1,,1,2,2,,2,4,2,6,7,4,12,10,8,12,13,10,15,6,10,8,9,5,4,6,7,5,6,3,6,4,4,4,3,5,2,,2,4,4,4,2,2,1,,1,3,1,1,2,1,1,,,,1,,1,,,2,,,,,1,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,春日出南３丁目,,総,272,621,,32,24,16,15,9,6,5,1,3,1,3,,2,,2,,2,7,2,2,3,7,5,6,9,7,18,17,10,25,23,21,32,20,25,15,18,17,11,19,19,15,13,11,13,9,8,9,5,7,5,1,6,5,6,8,6,2,6,1,2,3,2,2,3,2,3,,,,2,,3,,,2,,,,,1,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,春日出中１丁目,,男,,1039,,7,6,9,9,4,2,10,5,7,9,10,7,10,7,4,7,6,13,14,13,11,11,10,11,16,11,15,14,11,20,9,7,14,14,13,13,10,17,13,15,14,11,15,10,15,20,17,16,10,8,5,16,12,12,20,13,16,17,12,19,15,15,29,27,24,24,18,13,14,13,15,15,6,12,9,12,14,11,8,8,3,5,7,5,4,8,6,2,1,1,,1,,2,,,,,,,,
2013/9/30,春日出中１丁目,,女,,1052,,4,3,4,3,4,9,6,8,2,8,8,10,3,4,7,8,11,12,7,6,10,8,12,16,14,28,9,19,6,8,8,10,11,12,10,17,6,10,10,12,15,11,13,12,17,9,19,5,12,12,14,13,17,20,17,13,12,9,14,23,24,17,17,22,19,14,15,11,12,16,16,12,20,16,16,13,9,12,13,8,15,11,13,15,10,8,3,7,7,6,9,,2,1,2,,,,,,1,
2013/9/30,春日出中１丁目,,総,1018,2091,,11,9,13,12,8,11,16,13,9,17,18,17,13,11,11,15,17,25,21,19,21,19,22,27,30,39,24,33,17,28,17,17,25,26,23,30,16,27,23,27,29,22,28,22,32,29,36,21,22,20,19,29,29,32,37,26,28,26,26,42,39,32,46,49,43,38,33,24,26,29,31,27,26,28,25,25,23,23,21,16,18,16,20,20,14,16,9,9,8,7,9,1,2,3,2,,,,,,1,
2013/9/30,春日出中２丁目,@1,男,,866,874,4,2,9,7,6,6,15,6,10,2,6,9,9,4,6,10,9,10,9,8,7,7,12,12,11,7,17,8,15,10,12,11,12,13,15,12,8,8,14,19,8,17,15,13,12,15,14,11,14,9,9,8,11,11,11,8,11,11,10,13,6,14,11,19,12,21,18,12,8,16,10,12,9,6,14,2,7,13,5,8,8,5,6,2,4,2,2,2,2,5,1,1,,1,1,1,,,,,,
2013/9/30,春日出中２丁目,@1,女,,836,841,7,5,9,3,6,8,2,8,9,7,11,11,5,9,8,13,8,9,8,11,12,5,8,8,8,11,7,7,11,8,11,11,9,13,13,10,16,2,11,13,16,11,9,11,14,6,12,14,16,11,7,7,7,9,8,5,5,8,9,9,14,10,16,17,16,11,11,5,13,9,5,13,13,5,13,15,9,8,8,7,6,11,6,9,9,6,2,5,4,6,3,1,5,1,,1,,1,,,2,
2013/9/30,春日出中２丁目,@1,総,846,1702,1715,11,7,18,10,12,14,17,14,19,9,17,20,14,13,14,23,17,19,17,19,19,12,20,20,19,18,24,15,26,18,23,22,21,26,28,22,24,10,25,32,24,28,24,24,26,21,26,25,30,20,16,15,18,20,19,13,16,19,19,22,20,24,27,36,28,32,29,17,21,25,15,25,22,11,27,17,16,21,13,15,14,16,12,11,13,8,4,7,6,11,4,2,5,2,1,2,,1,,,2,
2013/9/30,春日出中３丁目,*1,男,,8,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,春日出中３丁目,*1,女,,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,春日出中３丁目,*1,総,9,13,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,春日出北１丁目,,男,,757,,1,6,4,,3,4,2,3,5,4,3,1,2,3,3,6,7,4,6,2,6,5,5,11,4,13,10,6,11,10,4,7,7,8,10,7,6,8,14,11,7,16,7,8,13,11,15,8,9,8,18,9,6,7,18,15,11,8,10,10,19,13,16,13,25,15,16,6,13,13,17,10,11,13,13,12,8,11,7,11,7,6,11,4,3,5,3,2,2,1,,1,1,2,1,,,,,,,
2013/9/30,春日出北１丁目,,女,,733,,2,4,,1,,5,3,3,3,4,6,3,4,8,2,5,3,8,2,1,9,6,4,8,6,9,8,9,9,8,6,5,5,8,8,6,6,7,9,8,7,6,10,5,2,9,12,4,12,9,5,7,5,12,12,6,8,7,11,14,7,13,12,9,14,9,8,6,13,20,17,12,22,9,15,11,13,8,13,16,10,13,11,14,4,9,6,10,8,5,5,5,2,4,3,1,1,,1,,,
2013/9/30,春日出北１丁目,,総,855,1490,,3,10,4,1,3,9,5,6,8,8,9,4,6,11,5,11,10,12,8,3,15,11,9,19,10,22,18,15,20,18,10,12,12,16,18,13,12,15,23,19,14,22,17,13,15,20,27,12,21,17,23,16,11,19,30,21,19,15,21,24,26,26,28,22,39,24,24,12,26,33,34,22,33,22,28,23,21,19,20,27,17,19,22,18,7,14,9,12,10,6,5,6,3,6,4,1,1,,1,,,
2013/9/30,春日出北２丁目,,男,,607,,4,3,4,7,3,3,6,2,5,1,3,8,3,2,6,1,9,2,7,7,3,8,9,4,7,9,3,8,4,5,8,4,4,6,6,5,10,13,11,10,5,9,10,4,9,8,7,4,9,3,10,6,9,4,7,8,10,5,6,15,10,11,7,15,19,10,10,5,10,14,7,15,10,10,8,8,5,8,7,5,6,8,5,8,1,2,2,3,2,,3,,1,1,,,,,,,,
2013/9/30,春日出北２丁目,,女,,649,,7,2,5,1,4,4,3,2,2,3,5,1,,9,1,1,1,5,4,4,9,4,8,8,7,5,7,5,9,3,7,5,4,5,4,3,8,8,10,5,11,9,5,11,9,5,8,4,8,12,6,3,8,11,5,10,7,9,10,8,6,6,9,10,17,11,12,7,11,9,16,10,7,10,13,9,14,9,13,12,10,14,8,8,4,8,3,4,7,3,7,1,4,2,3,2,,,1,,2,
2013/9/30,春日出北２丁目,,総,612,1256,,11,5,9,8,7,7,9,4,7,4,8,9,3,11,7,2,10,7,11,11,12,12,17,12,14,14,10,13,13,8,15,9,8,11,10,8,18,21,21,15,16,18,15,15,18,13,15,8,17,15,16,9,17,15,12,18,17,14,16,23,16,17,16,25,36,21,22,12,21,23,23,25,17,20,21,17,19,17,20,17,16,22,13,16,5,10,5,7,9,3,10,1,5,3,3,2,,,1,,2,
2013/9/30,春日出北３丁目,,男,,492,,4,5,3,5,7,3,5,,4,1,3,4,1,3,4,4,6,7,4,4,4,3,2,3,5,2,5,3,3,3,11,5,5,6,4,2,2,3,10,6,11,5,7,9,8,8,4,7,9,7,9,7,5,8,12,6,5,5,5,7,7,9,2,9,15,9,10,2,10,8,11,10,10,5,7,8,7,5,6,7,6,2,3,1,5,,4,1,,2,,,3,,,,,,,,,
2013/9/30,春日出北３丁目,,女,,576,,1,5,,7,2,1,6,3,3,2,5,,2,3,6,7,2,6,4,6,4,4,2,7,8,12,6,5,2,10,5,6,5,4,3,4,6,9,6,7,7,5,10,5,12,8,2,3,7,6,1,6,8,6,11,7,3,2,6,9,5,10,3,13,7,15,11,7,6,8,16,16,12,10,10,11,7,14,14,9,5,8,9,9,6,3,4,,4,4,2,2,1,3,,,2,,,,,
2013/9/30,春日出北３丁目,,総,538,1068,,5,10,3,12,9,4,11,3,7,3,8,4,3,6,10,11,8,13,8,10,8,7,4,10,13,14,11,8,5,13,16,11,10,10,7,6,8,12,16,13,18,10,17,14,20,16,6,10,16,13,10,13,13,14,23,13,8,7,11,16,12,19,5,22,22,24,21,9,16,16,27,26,22,15,17,19,14,19,20,16,11,10,12,10,11,3,8,1,4,6,2,2,4,3,,,2,,,,,
2013/9/30,酉島１丁目,,男,,1452,,5,6,6,11,7,4,7,6,13,13,12,9,9,12,6,12,13,11,10,12,22,28,23,13,22,13,22,16,13,15,11,21,6,13,13,10,13,22,21,27,16,24,18,18,20,19,18,15,10,10,13,17,18,17,11,14,17,18,17,12,24,22,21,36,36,51,30,16,23,24,27,30,31,33,19,20,20,17,21,18,11,11,6,12,7,7,9,3,4,4,5,,2,,1,1,,,,,,
2013/9/30,酉島１丁目,,女,,1677,,6,9,6,7,6,8,9,8,7,8,13,11,15,15,11,15,18,13,10,13,8,15,18,16,13,12,19,12,5,20,10,12,12,11,15,16,14,17,20,16,23,26,13,21,24,21,14,15,15,23,20,22,13,17,12,13,15,12,10,23,23,17,32,43,37,54,35,29,31,31,31,45,50,34,22,31,29,30,30,15,19,28,20,18,11,16,14,10,12,10,8,5,1,5,4,2,1,1,2,,,
2013/9/30,酉島１丁目,,総,1619,3129,,11,15,12,18,13,12,16,14,20,21,25,20,24,27,17,27,31,24,20,25,30,43,41,29,35,25,41,28,18,35,21,33,18,24,28,26,27,39,41,43,39,50,31,39,44,40,32,30,25,33,33,39,31,34,23,27,32,30,27,35,47,39,53,79,73,105,65,45,54,55,58,75,81,67,41,51,49,47,51,33,30,39,26,30,18,23,23,13,16,14,13,5,3,5,5,3,1,1,2,,,
2013/9/30,酉島２丁目,,男,,234,,3,7,3,,4,6,2,1,4,1,3,2,2,,6,2,1,1,2,1,2,,,3,1,5,2,1,5,1,4,2,4,2,2,3,3,3,2,6,4,3,3,3,3,4,6,5,2,2,2,,2,,3,3,2,1,3,4,9,2,4,5,3,5,,2,3,7,7,,3,2,1,4,3,3,1,1,1,1,4,2,,,1,1,,1,,,,,,,,,,,1,
2013/9/30,酉島２丁目,,女,,244,,3,,3,2,,2,,1,3,3,1,4,6,3,3,1,2,,,6,1,1,4,2,1,,4,3,3,1,3,3,4,,3,5,1,2,4,5,7,1,2,2,3,4,3,4,2,1,3,1,1,,1,2,3,6,4,4,2,4,3,5,6,6,1,2,3,7,4,4,3,1,,3,4,6,4,3,4,3,2,3,1,2,1,,1,4,1,2,,,,,2,,,,,
2013/9/30,酉島２丁目,,総,238,478,,6,7,6,2,4,8,2,2,7,4,4,6,8,3,9,3,3,1,2,7,3,1,4,5,2,5,6,4,8,2,7,5,8,2,5,8,4,5,6,11,11,4,5,5,6,8,9,9,4,3,5,1,3,,4,5,5,7,7,8,11,6,7,10,9,11,1,4,6,14,11,4,6,3,1,7,7,9,5,4,5,4,6,5,1,2,2,1,1,5,1,2,,,,,2,,,,1,
2013/9/30,酉島３丁目,,男,,1751,,15,18,20,15,20,21,16,11,28,26,21,20,16,24,19,21,25,23,26,30,29,18,25,37,39,29,17,19,25,21,19,16,13,20,25,14,26,19,31,29,42,27,39,28,25,36,30,27,19,14,18,24,10,14,29,20,15,18,19,23,14,29,26,22,18,24,25,14,16,18,19,23,13,15,11,11,16,7,7,5,11,9,8,4,6,2,3,4,2,,2,2,1,,,,,,,,1,
2013/9/30,酉島３丁目,,女,,1741,,13,23,19,17,28,9,22,19,18,25,14,18,18,19,17,23,17,23,20,23,17,17,22,18,17,24,12,26,22,20,23,27,20,26,22,25,20,24,33,36,43,26,24,34,25,25,23,13,27,20,24,20,30,18,28,19,15,9,21,17,22,9,27,22,27,25,24,9,15,14,17,19,19,16,18,15,16,15,17,10,13,11,11,1,6,7,8,4,6,6,2,3,2,4,,2,,,2,,,
2013/9/30,酉島３丁目,,総,1461,3492,,28,41,39,32,48,30,38,30,46,51,35,38,34,43,36,44,42,46,46,53,46,35,47,55,56,53,29,45,47,41,42,43,33,46,47,39,46,43,64,65,85,53,63,62,50,61,53,40,46,34,42,44,40,32,57,39,30,27,40,40,36,38,53,44,45,49,49,23,31,32,36,42,32,31,29,26,32,22,24,15,24,20,19,5,12,9,11,8,8,6,4,5,3,4,,2,,,2,,1,
2013/9/30,酉島４丁目,,男,,1196,,12,15,12,15,13,14,18,5,8,10,11,13,8,18,11,16,17,14,10,9,9,15,12,12,9,13,16,10,12,10,20,23,18,9,14,22,19,24,20,21,20,30,23,22,18,26,23,23,21,18,20,24,6,17,17,16,12,18,12,9,12,17,7,19,15,21,9,5,5,12,6,17,8,9,10,12,9,15,10,5,5,8,6,6,3,2,4,2,1,,,2,1,,,,,,1,,,
2013/9/30,酉島４丁目,,女,,1284,,17,16,8,13,13,11,5,10,7,12,9,10,16,11,9,14,4,11,11,8,5,9,8,15,12,15,16,15,21,18,26,29,27,12,18,18,16,14,21,23,18,22,19,22,29,22,16,24,23,8,9,15,16,14,12,14,8,18,12,15,15,15,11,12,19,20,19,6,15,12,13,23,12,17,18,13,20,15,13,7,12,14,8,15,12,7,3,5,7,3,2,1,3,6,,,2,,,,,
2013/9/30,酉島４丁目,,総,1215,2480,,29,31,20,28,26,25,23,15,15,22,20,23,24,29,20,30,21,25,21,17,14,24,20,27,21,28,32,25,33,28,46,52,45,21,32,40,35,38,41,44,38,52,42,44,47,48,39,47,44,26,29,39,22,31,29,30,20,36,24,24,27,32,18,31,34,41,28,11,20,24,19,40,20,26,28,25,29,30,23,12,17,22,14,21,15,9,7,7,8,3,2,3,4,6,,,2,,1,,,
2013/9/30,酉島５丁目,,男,,421,,1,,2,7,2,6,10,5,7,14,11,7,9,9,5,7,7,5,2,7,6,9,4,5,5,6,5,2,3,6,3,1,2,5,5,6,8,6,10,12,12,11,13,11,3,5,13,5,6,11,8,6,,5,3,5,3,3,3,,2,6,3,5,3,5,5,1,1,4,4,2,1,,1,2,4,,2,2,2,1,1,2,2,1,,,,1,,,,,,,,,,,,
2013/9/30,酉島５丁目,,女,,370,,,4,1,4,1,6,2,10,8,8,7,12,6,8,6,5,3,3,5,2,6,4,8,5,2,,1,1,5,5,2,2,1,2,6,4,9,6,9,10,16,7,8,9,6,5,5,6,6,7,4,4,2,9,5,3,3,,3,2,3,2,4,6,5,4,5,2,1,2,4,1,,3,3,3,3,4,2,2,1,1,1,,1,1,1,1,,,2,1,1,1,,,,,,,,
2013/9/30,酉島５丁目,,総,274,791,,1,4,3,11,3,12,12,15,15,22,18,19,15,17,11,12,10,8,7,9,12,13,12,10,7,6,6,3,8,11,5,3,3,7,11,10,17,12,19,22,28,18,21,20,9,10,18,11,12,18,12,10,2,14,8,8,6,3,6,2,5,8,7,11,8,9,10,3,2,6,8,3,1,3,4,5,7,4,4,4,3,2,2,2,3,2,1,1,,1,2,1,1,1,,,,,,,,
2013/9/30,酉島６丁目,@2,男,,718,721,2,5,7,3,2,6,3,4,6,3,7,5,7,7,8,7,8,12,8,8,10,4,9,8,11,14,6,2,9,5,7,7,7,6,10,8,4,10,7,8,13,9,7,7,8,2,10,9,14,11,11,6,9,13,8,8,11,10,16,15,7,10,14,15,20,14,20,13,10,9,9,13,11,11,6,7,13,8,9,7,5,2,6,4,3,2,,2,1,2,1,,,,,,,,,,,
2013/9/30,酉島６丁目,@2,女,,752,752,3,3,1,4,2,4,1,5,5,3,11,7,6,8,7,2,3,10,4,5,9,7,10,6,14,6,8,4,9,3,2,7,5,10,10,6,7,6,14,8,6,8,7,11,11,11,15,8,11,15,7,7,12,10,13,10,11,13,16,10,8,8,15,13,17,25,14,8,8,18,9,11,6,11,10,11,12,9,7,7,4,5,6,1,7,7,3,4,6,4,5,4,3,2,,2,1,2,1,,1,
2013/9/30,酉島６丁目,@2,総,637,1470,1473,5,8,8,7,4,10,4,9,11,6,18,12,13,15,15,9,11,22,12,13,19,11,19,14,25,20,14,6,18,8,9,14,12,16,20,14,11,16,21,16,19,17,14,18,19,13,25,17,25,26,18,13,21,23,21,18,22,23,32,25,15,18,29,28,37,39,34,21,18,27,18,24,17,22,16,18,25,17,16,14,9,7,12,5,10,9,3,6,7,6,6,4,3,2,,2,1,2,1,,1,
2013/9/30,常吉１丁目,*2,男,,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,常吉１丁目,*2,女,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,常吉１丁目,*2,総,3,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,島屋１丁目,,男,,31,,1,,2,,,,,,1,,,,1,,1,1,,,,,,,,,,1,1,1,2,,2,,,,,,1,,,,,,,,1,,,1,,,,,1,1,,,,,,,3,,1,,,,1,1,,,,1,1,,1,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,
2013/9/30,島屋１丁目,,女,,40,,1,,,,,1,,1,,,,,,,,1,,,,1,,1,1,1,1,,1,,5,1,5,,1,,,1,1,,,,,,,,,,,,2,,,,1,,,1,,,,1,,,1,,,,,1,,,1,,,1,1,3,,,,,,1,1,,,,,,,,,,,,1,,,,,,,
2013/9/30,島屋１丁目,,総,39,71,,2,,2,,,1,,1,1,,,,1,,1,2,,,,1,,1,1,1,1,1,2,1,7,1,7,,1,,,1,2,,,,,,,,1,,,1,2,,,,2,1,,1,,,,1,3,,2,,,,1,2,,,1,1,1,1,2,3,,,,,,2,1,,,,1,1,,,,,,,1,,,,,,,
2013/9/30,島屋２丁目,,男,,347,,1,2,3,2,2,1,5,5,7,6,4,5,3,2,2,5,5,1,6,2,3,9,6,6,4,3,3,1,4,6,5,2,5,4,2,3,5,8,6,8,7,7,7,5,12,12,6,5,4,5,3,4,5,4,4,3,4,3,3,7,2,5,3,8,1,3,3,3,1,3,3,2,5,3,6,2,3,1,3,3,2,2,2,1,,,1,1,,2,,1,,,,,,,,,,
2013/9/30,島屋２丁目,,女,,379,,,4,1,1,3,4,3,3,6,9,6,4,9,5,5,4,2,7,6,5,7,3,2,4,7,4,2,2,7,4,3,4,1,4,1,7,9,6,5,6,11,10,7,7,6,6,7,10,2,5,7,2,6,1,5,4,4,5,5,4,2,4,2,1,3,2,4,,2,2,5,5,5,5,5,3,3,3,3,2,5,2,6,1,5,1,1,2,1,1,,,1,1,2,,,,,,,
2013/9/30,島屋２丁目,,総,346,726,,1,6,4,3,5,5,8,8,13,15,10,9,12,7,7,9,7,8,12,7,10,12,8,10,11,7,5,3,11,10,8,6,6,8,3,10,14,14,11,14,18,17,14,12,18,18,13,15,6,10,10,6,11,5,9,7,8,8,8,11,4,9,5,9,4,5,7,3,3,5,8,7,10,8,11,5,6,4,6,5,7,4,8,2,5,1,2,3,1,3,,1,1,1,2,,,,,,,
2013/9/30,島屋３丁目,,男,,596,,8,8,14,11,12,6,13,11,10,5,2,4,2,5,4,5,3,5,4,6,7,6,7,8,4,7,5,5,5,7,8,12,16,13,12,12,15,8,20,17,14,8,9,14,15,13,11,3,9,7,14,5,8,5,8,2,6,5,4,6,5,5,5,5,10,1,7,1,2,1,10,7,1,2,4,3,3,3,2,6,3,3,2,,4,3,,,,,,,,,,,,,,,,
2013/9/30,島屋３丁目,,女,,624,,11,10,10,8,7,11,12,8,6,10,10,6,4,5,4,5,4,5,10,13,13,7,7,4,6,6,2,6,4,13,7,14,15,13,17,7,16,14,15,15,21,14,6,10,11,7,12,3,12,8,7,6,3,3,3,6,2,10,4,1,1,5,5,3,5,12,2,2,4,7,6,8,5,3,4,3,4,4,8,2,5,4,1,1,3,3,,1,1,1,1,,,,,1,,,,,,
2013/9/30,島屋３丁目,,総,521,1220,,19,18,24,19,19,17,25,19,16,15,12,10,6,10,8,10,7,10,14,19,20,13,14,12,10,13,7,11,9,20,15,26,31,26,29,19,31,22,35,32,35,22,15,24,26,20,23,6,21,15,21,11,11,8,11,8,8,15,8,7,6,10,10,8,15,13,9,3,6,8,16,15,6,5,8,6,7,7,10,8,8,7,3,1,7,6,,1,1,1,1,,,,,1,,,,,,
2013/9/30,島屋４丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,1,,,,,1,,1,,2,,1,,,,,1,,1,,,,,,,,,1,,,,,
2013/9/30,島屋４丁目,,女,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,1,3,3,2,3,2,3,2,4,3,3,,5,3,5,4,3,5,2,3,7,1,,,2,
2013/9/30,島屋４丁目,,総,85,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,1,1,,,,2,2,2,3,5,2,4,2,3,2,4,4,3,1,5,3,5,4,3,5,2,3,8,1,,,2,
2013/9/30,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,島屋６丁目,,男,,2028,,65,63,62,73,44,52,41,38,26,25,18,8,11,9,6,6,4,9,3,4,10,7,10,9,9,10,17,11,23,29,34,44,51,66,62,69,76,69,77,80,60,45,56,52,49,29,34,19,26,21,22,15,18,19,23,15,8,11,16,12,18,16,8,8,14,12,12,5,8,5,2,6,6,4,6,3,3,5,1,1,,,1,,,1,1,2,,,,,,,,,,,,,,
2013/9/30,島屋６丁目,,女,,2100,,46,53,60,57,50,49,37,36,23,21,17,11,6,8,9,7,6,7,7,5,11,9,13,10,10,21,20,26,30,41,63,79,72,67,81,101,62,64,66,60,50,51,35,31,34,29,29,16,21,23,23,22,19,17,21,7,20,16,12,9,14,17,15,17,18,14,11,2,9,8,9,2,6,6,1,4,5,4,4,2,3,2,6,4,3,1,3,,1,1,1,,,1,,,,,,,,
2013/9/30,島屋６丁目,,総,1652,4128,,111,116,122,130,94,101,78,74,49,46,35,19,17,17,15,13,10,16,10,9,21,16,23,19,19,31,37,37,53,70,97,123,123,133,143,170,138,133,143,140,110,96,91,83,83,58,63,35,47,44,45,37,37,36,44,22,28,27,28,21,32,33,23,25,32,26,23,7,17,13,11,8,12,10,7,7,8,9,5,3,3,2,7,4,3,2,4,2,1,1,1,,,1,,,,,,,,
