﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,吉野２丁目,,計,716,1136,0,7,7,3,5,3,4,4,7,2,3,4,2,4,10,6,7,2,10,9,8,8,15,29,29,29,21,25,27,19,28,18,17,17,14,17,16,15,8,19,21,25,14,20,12,22,23,6,21,20,18,15,20,18,16,17,13,12,15,18,13,8,10,8,9,9,10,14,12,15,18,15,9,7,15,11,9,9,4,9,4,6,12,12,9,7,9,10,5,7,5,1,1,2,1,2,2,1,2,0,0,0,0
2018/3/31,吉野３丁目,,男,0,1029,0,12,12,5,6,3,5,8,2,9,5,1,5,3,5,6,7,5,8,3,7,6,7,12,17,25,18,23,19,20,18,17,21,26,16,14,25,16,21,12,11,19,15,15,13,22,14,26,11,13,17,10,10,10,17,15,6,11,8,8,10,6,10,12,18,12,9,8,15,17,19,22,15,3,7,8,11,12,6,6,12,11,7,5,6,5,6,6,8,5,7,2,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,吉野３丁目,,女,0,1114,0,6,2,4,6,5,5,2,3,8,5,4,5,5,6,5,5,6,5,7,11,8,10,15,16,18,13,23,13,27,20,19,21,24,14,15,20,22,17,8,18,15,12,19,19,27,21,13,17,15,14,7,14,16,13,10,15,15,10,10,8,8,13,8,13,8,14,14,16,18,22,18,17,5,12,11,11,8,12,12,11,13,16,11,11,9,11,8,5,4,11,7,4,3,5,4,1,0,2,0,2,0,0
2018/3/31,吉野３丁目,,計,1271,2143,0,18,14,9,12,8,10,10,5,17,10,5,10,8,11,11,12,11,13,10,18,14,17,27,33,43,31,46,32,47,38,36,42,50,30,29,45,38,38,20,29,34,27,34,32,49,35,39,28,28,31,17,24,26,30,25,21,26,18,18,18,14,23,20,31,20,23,22,31,35,41,40,32,8,19,19,22,20,18,18,23,24,23,16,17,14,17,14,13,9,18,9,5,3,5,5,1,0,2,0,2,0,0
2018/3/31,吉野４丁目,,男,0,1478,0,14,14,14,16,6,15,13,10,5,13,12,12,14,9,10,6,15,12,11,14,12,18,13,27,28,28,38,37,33,33,32,31,36,25,23,27,24,29,28,29,20,23,27,24,24,28,20,25,26,23,26,21,16,18,20,20,12,18,13,15,12,14,11,12,15,13,16,11,13,13,11,14,7,10,11,7,12,7,4,7,11,7,9,4,4,6,3,0,0,0,1,2,0,4,1,1,0,0,0,0,0,0
2018/3/31,吉野４丁目,,女,0,1639,0,16,23,25,15,14,4,5,11,8,10,6,5,9,6,16,14,10,11,12,14,20,22,34,45,37,36,41,40,32,34,28,27,29,37,32,24,24,27,21,24,36,31,20,24,22,31,27,20,26,23,24,21,11,16,12,15,12,11,17,15,12,10,12,14,15,12,22,12,14,19,18,11,12,9,17,14,16,11,9,8,9,9,14,12,9,10,5,6,5,4,6,2,7,1,4,2,1,1,0,1,2,0
2018/3/31,吉野４丁目,,計,1745,3117,0,30,37,39,31,20,19,18,21,13,23,18,17,23,15,26,20,25,23,23,28,32,40,47,72,65,64,79,77,65,67,60,58,65,62,55,51,48,56,49,53,56,54,47,48,46,59,47,45,52,46,50,42,27,34,32,35,24,29,30,30,24,24,23,26,30,25,38,23,27,32,29,25,19,19,28,21,28,18,13,15,20,16,23,16,13,16,8,6,5,4,7,4,7,5,5,3,1,1,0,1,2,0
2018/3/31,吉野５丁目,,男,0,942,0,7,13,5,5,10,11,12,18,8,12,8,5,13,6,7,17,10,10,3,11,10,11,9,11,21,17,19,19,20,22,19,19,13,20,16,11,17,13,12,14,13,16,12,20,23,26,19,14,16,17,13,8,11,9,11,9,11,8,7,2,8,5,10,5,11,10,7,11,6,11,13,8,7,2,5,2,6,9,7,4,5,3,5,3,0,1,0,3,1,1,1,1,1,0,0,1,0,0,0,0,0,0
2018/3/31,吉野５丁目,,女,0,1022,0,9,12,14,6,7,7,7,15,10,7,8,6,9,5,5,13,7,8,9,13,8,9,22,18,19,20,23,24,16,25,28,16,27,23,14,21,21,19,15,10,21,17,20,17,22,14,14,12,18,14,14,12,8,7,10,11,10,10,5,4,6,6,16,4,7,6,5,4,6,14,8,9,4,6,10,5,14,5,3,7,4,9,5,4,5,6,3,5,5,3,1,4,2,2,1,2,0,1,0,0,0,0
2018/3/31,吉野５丁目,,計,1055,1964,0,16,25,19,11,17,18,19,33,18,19,16,11,22,11,12,30,17,18,12,24,18,20,31,29,40,37,42,43,36,47,47,35,40,43,30,32,38,32,27,24,34,33,32,37,45,40,33,26,34,31,27,20,19,16,21,20,21,18,12,6,14,11,26,9,18,16,12,15,12,25,21,17,11,8,15,7,20,14,10,11,9,12,10,7,5,7,3,8,6,4,2,5,3,2,1,3,0,1,0,0,0,0
2018/3/31,大開１丁目,,男,0,840,0,6,10,11,8,3,3,6,5,4,6,8,7,3,1,7,6,6,3,7,5,7,5,6,8,14,8,13,14,10,10,13,19,17,19,13,10,11,11,11,17,14,13,14,17,15,10,12,11,19,9,14,13,7,8,11,9,11,8,14,12,7,9,11,9,6,9,11,13,11,16,13,11,8,12,11,7,9,11,5,8,8,3,6,3,5,2,8,4,2,2,3,2,0,2,0,0,0,0,1,0,0,0
2018/3/31,大開１丁目,,女,0,903,0,5,9,6,4,5,9,4,6,3,2,6,4,11,4,8,3,8,3,5,7,3,5,9,6,7,13,7,11,10,18,19,10,18,17,14,15,6,8,12,8,15,17,10,16,13,17,14,9,17,9,16,10,9,10,10,13,15,10,13,7,10,5,8,8,8,14,10,7,16,12,20,13,14,8,11,12,14,16,5,8,6,9,12,10,9,11,6,5,8,5,7,4,5,3,1,0,3,1,0,1,0,0
2018/3/31,大開１丁目,,計,931,1743,0,11,19,17,12,8,12,10,11,7,8,14,11,14,5,15,9,14,6,12,12,10,10,15,14,21,21,20,25,20,28,32,29,35,36,27,25,17,19,23,25,29,30,24,33,28,27,26,20,36,18,30,23,16,18,21,22,26,18,27,19,17,14,19,17,14,23,21,20,27,28,33,24,22,20,22,19,23,27,10,16,14,12,18,13,14,13,14,9,10,7,10,6,5,5,1,0,3,1,1,1,0,0
2018/3/31,大開２丁目,,男,0,1036,0,10,7,8,5,8,7,11,3,7,6,9,3,10,2,12,11,7,13,14,12,17,14,17,18,16,24,15,16,17,18,24,14,13,18,15,11,20,17,15,12,16,18,17,19,20,18,21,18,14,20,18,14,12,12,19,12,9,13,13,6,4,12,10,12,8,9,6,8,11,10,16,13,5,11,7,7,11,5,5,7,4,8,3,7,9,4,1,4,1,6,1,2,1,1,0,0,0,1,0,0,1,0
2018/3/31,大開２丁目,,女,0,1114,0,12,7,13,5,4,5,4,6,3,4,9,3,1,10,10,9,12,11,9,9,15,11,12,26,22,27,26,16,34,15,14,22,23,12,22,20,8,21,19,14,16,18,16,19,22,20,11,13,14,15,20,7,19,17,12,10,11,9,4,4,14,7,7,9,12,10,6,10,12,18,13,9,10,9,16,11,8,9,14,11,10,11,6,10,4,10,8,4,9,5,2,1,5,5,2,0,3,0,0,0,2,0
2018/3/31,大開２丁目,,計,1207,2150,0,22,14,21,10,12,12,15,9,10,10,18,6,11,12,22,20,19,24,23,21,32,25,29,44,38,51,41,32,51,33,38,36,36,30,37,31,28,38,34,26,32,36,33,38,42,38,32,31,28,35,38,21,31,29,31,22,20,22,17,10,18,19,17,21,20,19,12,18,23,28,29,22,15,20,23,18,19,14,19,18,14,19,9,17,13,14,9,8,10,11,3,3,6,6,2,0,3,1,0,0,3,0
2018/3/31,大開３丁目,,男,0,1345,0,11,17,8,18,12,15,14,18,9,5,19,18,12,8,4,10,10,6,11,12,15,15,14,16,8,14,15,12,14,18,17,19,11,23,22,28,25,19,14,25,30,20,28,31,30,25,22,26,23,17,14,15,14,18,18,18,16,11,10,13,11,8,16,11,17,25,16,17,15,29,24,15,15,19,14,13,10,10,9,7,8,8,8,6,3,8,8,4,3,3,2,0,1,1,1,0,0,0,0,0,0,0
2018/3/31,大開３丁目,,女,0,1512,0,16,15,14,19,18,14,18,13,12,17,17,5,11,11,14,9,12,15,11,18,10,16,11,10,10,14,9,20,13,17,17,19,13,22,19,29,19,21,23,21,29,28,25,20,21,29,19,25,22,29,28,8,14,17,18,24,16,27,16,10,10,15,13,20,11,17,35,27,27,18,24,13,13,15,22,14,21,20,18,15,17,12,11,8,5,16,8,7,4,2,6,3,2,0,3,2,0,0,0,0,1,0
2018/3/31,大開３丁目,,計,1340,2857,0,27,32,22,37,30,29,32,31,21,22,36,23,23,19,18,19,22,21,22,30,25,31,25,26,18,28,24,32,27,35,34,38,24,45,41,57,44,40,37,46,59,48,53,51,51,54,41,51,45,46,42,23,28,35,36,42,32,38,26,23,21,23,29,31,28,42,51,44,42,47,48,28,28,34,36,27,31,30,27,22,25,20,19,14,8,24,16,11,7,5,8,3,3,1,4,2,0,0,0,0,1,0
2018/3/31,大開４丁目,,男,0,785,0,7,6,4,6,6,4,6,9,7,6,3,5,6,4,7,7,10,11,6,10,3,13,9,8,7,14,5,7,8,6,5,11,11,9,11,9,14,12,13,11,13,12,4,8,22,18,15,17,11,19,13,8,12,11,12,10,12,5,14,13,6,7,8,7,13,6,8,16,8,15,17,7,10,9,9,6,14,12,6,3,4,7,2,4,3,4,2,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,大開４丁目,,女,0,800,0,6,9,3,9,4,4,6,4,4,7,5,7,5,8,2,5,5,6,5,9,11,4,9,5,7,7,5,7,12,4,9,10,9,14,11,11,9,5,10,11,19,13,11,13,22,8,20,18,22,11,14,8,5,8,8,5,10,6,10,10,7,12,7,7,10,14,9,17,20,19,19,11,3,14,12,13,10,8,7,6,7,8,7,5,4,3,2,1,4,1,4,2,1,1,0,0,0,1,0,0,0,0
2018/3/31,大開４丁目,,計,853,1585,0,13,15,7,15,10,8,12,13,11,13,8,12,11,12,9,12,15,17,11,19,14,17,18,13,14,21,10,14,20,10,14,21,20,23,22,20,23,17,23,22,32,25,15,21,44,26,35,35,33,30,27,16,17,19,20,15,22,11,24,23,13,19,15,14,23,20,17,33,28,34,36,18,13,23,21,19,24,20,13,9,11,15,9,9,7,7,4,3,5,1,6,4,1,1,0,0,0,1,0,0,0,0
2018/3/31,鷺洲１丁目,,男,0,717,0,10,7,11,7,3,3,9,6,4,4,4,3,8,5,4,6,4,7,7,6,7,7,7,11,8,5,15,5,14,13,8,13,14,17,9,21,12,9,7,6,10,10,13,13,10,13,17,16,10,12,10,11,13,9,6,11,7,9,9,5,8,7,7,11,13,14,6,4,8,6,7,6,4,5,9,4,6,9,9,3,4,1,3,4,3,4,3,1,3,1,2,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,鷺洲１丁目,,女,0,844,0,8,6,7,8,12,3,4,4,3,7,2,6,6,4,3,4,7,6,7,5,5,7,7,11,16,11,17,10,17,19,19,17,21,19,10,10,16,10,14,13,12,8,13,12,10,18,17,13,6,13,13,8,5,9,10,12,11,6,5,8,7,9,7,12,7,4,7,13,10,8,9,12,4,6,9,9,11,11,5,5,9,5,7,10,12,7,2,4,5,5,5,5,4,2,4,0,2,0,0,0,1,0
2018/3/31,鷺洲１丁目,,計,824,1561,0,18,13,18,15,15,6,13,10,7,11,6,9,14,9,7,10,11,13,14,11,12,14,14,22,24,16,32,15,31,32,27,30,35,36,19,31,28,19,21,19,22,18,26,25,20,31,34,29,16,25,23,19,18,18,16,23,18,15,14,13,15,16,14,23,20,18,13,17,18,14,16,18,8,11,18,13,17,20,14,8,13,6,10,14,15,11,5,5,8,6,7,6,4,2,4,0,2,1,0,0,1,0
2018/3/31,鷺洲２丁目,,男,0,838,0,5,8,4,12,8,8,6,8,8,6,10,9,2,5,10,4,6,4,7,7,14,6,5,15,13,11,21,15,14,17,12,12,8,13,20,11,14,12,15,17,13,10,15,13,13,15,19,12,8,9,10,10,14,20,14,15,12,9,7,6,10,9,6,9,9,9,3,10,12,13,11,7,4,4,6,7,9,10,3,2,3,7,7,1,4,7,4,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,鷺洲２丁目,,女,0,911,0,8,9,2,1,7,4,4,2,7,4,6,6,11,5,3,9,5,12,9,6,7,10,8,13,19,12,19,16,10,19,9,19,10,16,14,13,19,19,9,17,13,19,14,22,12,18,19,13,18,9,10,14,12,8,11,16,9,11,10,7,4,7,8,10,8,10,7,15,14,8,10,6,2,12,15,9,6,6,11,7,5,5,6,4,9,10,8,7,2,2,5,1,0,1,4,1,0,3,0,0,0,0
2018/3/31,鷺洲２丁目,,計,972,1749,0,13,17,6,13,15,12,10,10,15,10,16,15,13,10,13,13,11,16,16,13,21,16,13,28,32,23,40,31,24,36,21,31,18,29,34,24,33,31,24,34,26,29,29,35,25,33,38,25,26,18,20,24,26,28,25,31,21,20,17,13,14,16,14,19,17,19,10,25,26,21,21,13,6,16,21,16,15,16,14,9,8,12,13,5,13,17,12,7,4,3,6,1,2,1,4,1,0,3,0,0,0,0
2018/3/31,鷺洲３丁目,,男,0,2125,0,34,33,38,29,25,29,25,26,27,16,17,17,15,8,17,19,20,15,17,12,15,10,9,20,15,21,20,27,19,20,26,26,24,32,33,36,40,51,43,44,43,44,44,55,54,50,44,36,36,35,46,29,31,35,28,21,20,20,19,23,16,22,19,17,19,18,25,22,23,34,17,16,16,11,17,18,12,13,8,12,10,7,13,10,12,7,4,3,6,6,3,1,2,2,0,1,0,0,0,0,0,0
2018/3/31,鷺洲３丁目,,女,0,2468,0,25,31,29,25,29,27,27,29,16,25,19,20,17,17,12,11,13,12,13,13,13,13,16,25,28,29,38,30,18,38,34,44,40,34,46,46,41,45,51,54,52,54,45,52,68,42,37,38,43,30,36,32,30,33,32,27,40,30,24,25,18,24,14,17,34,19,27,27,30,35,32,23,16,17,19,15,18,28,22,12,16,18,16,17,11,16,12,7,14,6,3,5,2,5,2,0,4,2,1,1,0,0
2018/3/31,鷺洲３丁目,,計,2234,4593,0,59,64,67,54,54,56,52,55,43,41,36,37,32,25,29,30,33,27,30,25,28,23,25,45,43,50,58,57,37,58,60,70,64,66,79,82,81,96,94,98,95,98,89,107,122,92,81,74,79,65,82,61,61,68,60,48,60,50,43,48,34,46,33,34,53,37,52,49,53,69,49,39,32,28,36,33,30,41,30,24,26,25,29,27,23,23,16,10,20,12,6,6,4,7,2,1,4,2,1,1,0,0
2018/3/31,鷺洲４丁目,,男,0,464,0,2,2,4,5,1,2,6,4,3,3,2,2,0,4,4,1,1,1,3,4,3,9,8,9,9,19,12,15,9,8,7,15,9,12,10,7,7,10,5,5,8,4,7,5,8,6,7,8,5,4,5,6,4,3,11,5,1,5,1,5,2,2,4,2,2,4,6,7,6,2,11,3,4,6,7,5,6,4,2,4,2,3,1,2,5,3,2,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,鷺洲４丁目,,女,0,521,0,2,3,1,4,4,6,2,2,0,4,5,5,7,0,1,2,2,1,4,2,6,7,11,13,18,13,10,11,11,11,13,7,4,8,5,6,5,9,14,5,7,7,5,7,2,3,6,10,4,6,9,6,7,4,7,6,3,5,4,6,3,5,3,4,3,4,5,7,17,8,9,8,7,9,3,5,5,4,8,4,7,3,0,4,5,5,3,6,1,2,0,2,1,1,0,1,1,0,0,0,0,0
2018/3/31,鷺洲４丁目,,計,588,985,0,4,5,5,9,5,8,8,6,3,7,7,7,7,4,5,3,3,2,7,6,9,16,19,22,27,32,22,26,20,19,20,22,13,20,15,13,12,19,19,10,15,11,12,12,10,9,13,18,9,10,14,12,11,7,18,11,4,10,5,11,5,7,7,6,5,8,11,14,23,10,20,11,11,15,10,10,11,8,10,8,9,6,1,6,10,8,5,8,3,3,0,2,1,2,0,2,1,0,0,0,0,0
2018/3/31,鷺洲５丁目,,男,0,1020,0,22,12,16,11,8,8,7,14,16,4,8,11,6,9,12,10,6,11,16,4,8,13,9,13,7,13,21,15,14,13,29,29,26,19,27,17,22,26,19,13,25,15,19,21,12,15,15,16,18,14,16,9,11,9,8,16,8,14,17,14,11,12,10,9,8,3,9,8,12,7,6,8,6,4,8,5,8,2,4,3,3,1,3,1,1,1,4,0,2,2,2,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,鷺洲５丁目,,女,0,1073,0,14,13,7,8,11,8,7,9,12,7,8,11,6,6,7,7,6,10,2,8,11,9,9,12,16,12,17,22,20,29,31,19,31,29,18,22,14,25,15,14,16,21,19,17,15,21,18,8,15,19,10,15,16,11,15,13,15,14,17,19,6,11,10,7,12,16,7,17,7,11,9,8,4,8,5,1,5,6,3,5,4,5,4,11,4,3,3,3,7,5,3,1,3,2,0,0,0,1,0,0,0,0
2018/3/31,鷺洲５丁目,,計,997,2093,0,36,25,23,19,19,16,14,23,28,11,16,22,12,15,19,17,12,21,18,12,19,22,18,25,23,25,38,37,34,42,60,48,57,48,45,39,36,51,34,27,41,36,38,38,27,36,33,24,33,33,26,24,27,20,23,29,23,28,34,33,17,23,20,16,20,19,16,25,19,18,15,16,10,12,13,6,13,8,7,8,7,6,7,12,5,4,7,3,9,7,5,1,3,3,0,0,0,1,0,0,0,0
2018/3/31,鷺洲６丁目,,男,0,408,0,7,6,6,4,2,0,2,2,4,4,2,1,1,1,3,0,1,2,0,1,0,2,1,4,2,5,6,5,15,6,7,4,11,9,9,10,11,10,4,8,9,8,9,6,11,7,5,5,8,10,8,4,8,9,6,4,4,4,4,10,6,4,11,6,3,4,3,5,3,3,6,4,1,3,1,3,2,2,1,2,0,1,4,2,3,1,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,鷺洲６丁目,,女,0,433,0,8,4,8,8,5,4,8,3,3,2,1,1,3,3,1,0,4,0,0,0,4,2,4,2,3,5,6,7,7,12,6,7,9,13,9,10,7,7,8,6,9,12,7,6,9,10,10,4,3,5,2,3,8,6,11,4,4,8,6,3,7,3,1,8,2,10,4,2,1,8,7,4,1,2,6,2,5,1,1,2,1,2,1,3,3,7,3,0,3,1,0,0,0,0,1,0,1,0,0,0,0,0
2018/3/31,鷺洲６丁目,,計,540,841,0,15,10,14,12,7,4,10,5,7,6,3,2,4,4,4,0,5,2,0,1,4,4,5,6,5,10,12,12,22,18,13,11,20,22,18,20,18,17,12,14,18,20,16,12,20,17,15,9,11,15,10,7,16,15,17,8,8,12,10,13,13,7,12,14,5,14,7,7,4,11,13,8,2,5,7,5,7,3,2,4,1,3,5,5,6,8,7,0,5,1,0,0,0,0,2,0,1,0,0,0,0,0
2018/3/31,海老江１丁目,,男,0,1002,0,9,9,7,2,8,6,9,10,6,5,4,7,8,9,5,4,4,9,5,8,8,7,9,11,25,15,28,24,28,21,26,18,12,12,18,13,11,18,20,17,19,23,22,21,15,14,23,15,15,15,9,8,13,14,14,9,17,9,9,10,14,8,7,11,11,14,17,14,22,17,14,8,4,2,4,7,5,11,8,5,6,4,0,3,2,3,4,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0
2018/3/31,海老江１丁目,,女,0,1170,0,11,9,8,6,5,6,10,5,6,11,7,14,5,11,4,9,11,4,7,8,8,12,14,12,16,33,19,29,27,20,15,20,10,22,20,18,19,19,21,14,21,15,24,14,21,15,17,17,16,15,20,16,14,13,15,18,17,15,10,14,15,11,15,8,10,9,14,16,20,19,17,13,6,9,12,8,10,10,7,7,11,7,2,8,7,3,3,4,10,4,5,7,3,1,2,3,0,1,1,0,0,0
2018/3/31,海老江１丁目,,計,1218,2172,0,20,18,15,8,13,12,19,15,12,16,11,21,13,20,9,13,15,13,12,16,16,19,23,23,41,48,47,53,55,41,41,38,22,34,38,31,30,37,41,31,40,38,46,35,36,29,40,32,31,30,29,24,27,27,29,27,34,24,19,24,29,19,22,19,21,23,31,30,42,36,31,21,10,11,16,15,15,21,15,12,17,11,2,11,9,6,7,5,11,6,6,8,3,2,3,3,0,1,1,0,0,0
2018/3/31,海老江２丁目,,男,0,949,0,11,8,6,8,6,5,4,10,5,6,7,13,7,13,6,10,13,6,3,4,3,5,3,8,12,7,14,13,21,13,24,16,20,16,19,17,10,15,11,17,16,18,14,21,25,23,25,15,20,20,16,22,14,15,15,11,9,11,11,8,7,7,10,7,6,15,13,11,7,13,6,6,5,10,8,7,6,10,2,5,6,2,2,5,1,6,6,3,4,3,0,1,3,0,1,0,0,1,0,0,0,0
2018/3/31,海老江２丁目,,女,0,1088,0,10,8,9,5,6,4,8,7,10,5,11,11,5,9,10,9,4,11,5,7,5,9,6,18,20,19,20,18,15,24,21,21,23,18,18,20,16,16,13,17,15,16,24,21,24,27,19,16,12,15,11,14,13,12,14,12,13,8,7,5,14,10,11,9,9,11,15,6,11,12,17,10,6,6,8,10,3,4,8,9,11,6,10,6,9,9,7,14,3,6,5,5,4,2,5,2,1,4,0,1,0,0
2018/3/31,海老江２丁目,,計,1204,2037,0,21,16,15,13,12,9,12,17,15,11,18,24,12,22,16,19,17,17,8,11,8,14,9,26,32,26,34,31,36,37,45,37,43,34,37,37,26,31,24,34,31,34,38,42,49,50,44,31,32,35,27,36,27,27,29,23,22,19,18,13,21,17,21,16,15,26,28,17,18,25,23,16,11,16,16,17,9,14,10,14,17,8,12,11,10,15,13,17,7,9,5,6,7,2,6,2,1,5,0,1,0,0
2018/3/31,海老江３丁目,,男,0,716,0,2,3,5,3,12,5,13,5,9,14,3,6,12,2,8,8,10,8,8,5,9,4,6,7,3,10,15,10,11,5,6,13,9,7,9,9,10,11,6,9,11,12,15,12,21,15,19,14,8,5,9,10,4,10,5,8,8,10,8,7,12,9,4,7,7,7,7,14,11,12,9,10,1,7,8,9,6,7,6,3,7,5,4,4,4,2,2,1,1,3,1,3,2,0,0,0,0,0,0,0,0,0
2018/3/31,海老江３丁目,,女,0,807,0,8,4,5,5,6,5,5,11,5,5,8,9,2,7,9,7,3,1,6,3,7,6,6,7,16,9,6,15,11,8,6,15,17,10,13,13,7,10,12,11,13,14,11,14,11,24,16,16,8,13,14,6,9,12,4,11,4,8,5,5,4,5,4,7,10,7,9,14,6,12,17,8,7,13,11,11,8,13,14,8,7,8,8,5,5,8,5,13,4,4,4,3,3,1,1,3,0,0,0,0,0,0
2018/3/31,海老江３丁目,,計,764,1523,0,10,7,10,8,18,10,18,16,14,19,11,15,14,9,17,15,13,9,14,8,16,10,12,14,19,19,21,25,22,13,12,28,26,17,22,22,17,21,18,20,24,26,26,26,32,39,35,30,16,18,23,16,13,22,9,19,12,18,13,12,16,14,8,14,17,14,16,28,17,24,26,18,8,20,19,20,14,20,20,11,14,13,12,9,9,10,7,14,5,7,5,6,5,1,1,3,0,0,0,0,0,0
2018/3/31,海老江４丁目,,男,0,425,0,3,3,2,4,3,4,3,5,3,4,5,2,4,2,4,3,4,2,1,2,4,0,3,4,5,3,3,8,7,6,8,8,8,10,9,6,7,8,3,5,7,11,2,6,3,9,9,11,3,4,8,3,1,4,6,7,6,6,5,5,7,4,6,2,4,3,5,8,10,6,10,3,5,3,5,2,8,6,6,3,2,2,0,5,1,4,1,2,0,2,2,0,1,0,0,2,0,1,0,0,0,0
2018/3/31,海老江４丁目,,女,0,494,0,4,4,8,4,9,4,3,7,4,1,1,7,3,4,2,5,1,3,4,2,4,2,6,3,5,6,8,13,5,9,12,8,7,10,3,2,3,8,14,7,5,5,11,11,6,3,5,3,2,5,5,3,5,4,5,7,8,4,4,2,2,2,3,5,5,3,7,7,6,9,9,6,5,5,4,6,10,6,7,3,5,3,6,8,3,7,7,3,6,3,4,0,1,3,1,1,2,2,0,1,0,0
2018/3/31,海老江４丁目,,計,484,919,0,7,7,10,8,12,8,6,12,7,5,6,9,7,6,6,8,5,5,5,4,8,2,9,7,10,9,11,21,12,15,20,16,15,20,12,8,10,16,17,12,12,16,13,17,9,12,14,14,5,9,13,6,6,8,11,14,14,10,9,7,9,6,9,7,9,6,12,15,16,15,19,9,10,8,9,8,18,12,13,6,7,5,6,13,4,11,8,5,6,5,6,0,2,3,1,3,2,3,0,1,0,0
2018/3/31,海老江５丁目,,男,0,257,0,0,2,1,2,0,1,0,2,0,0,1,0,1,0,0,1,0,0,0,0,1,2,4,6,8,8,9,9,15,10,8,3,7,7,4,2,7,5,8,5,5,4,7,3,4,4,3,3,4,3,6,2,4,4,1,4,2,4,2,2,0,3,1,0,3,3,2,1,1,4,2,1,3,2,3,1,1,2,1,2,1,2,0,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海老江５丁目,,女,0,365,0,2,1,1,2,2,2,0,0,0,2,1,0,1,0,0,0,1,0,1,1,3,6,5,9,14,18,9,17,16,20,15,12,7,13,10,15,5,5,5,8,5,8,7,7,1,5,3,3,2,5,0,3,1,0,4,2,2,1,1,2,1,1,3,1,3,3,2,1,4,3,4,4,2,3,3,4,1,3,2,1,3,5,1,1,2,3,2,0,3,2,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,海老江５丁目,,計,493,622,0,2,3,2,4,2,3,0,2,0,2,2,0,2,0,0,1,1,0,1,1,4,8,9,15,22,26,18,26,31,30,23,15,14,20,14,17,12,10,13,13,10,12,14,10,5,9,6,6,6,8,6,5,5,4,5,6,4,5,3,4,1,4,4,1,6,6,4,2,5,7,6,5,5,5,6,5,2,5,3,3,4,7,1,2,4,3,4,1,4,3,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,海老江６丁目,,男,0,201,0,1,1,0,0,0,2,1,3,0,1,2,1,2,3,1,2,1,3,1,4,4,2,2,2,3,3,5,1,3,2,5,2,3,2,2,0,2,3,2,3,2,2,3,2,3,2,2,2,3,4,1,2,3,3,2,4,3,4,2,3,4,1,2,7,2,5,3,4,4,1,3,3,2,2,1,1,1,2,1,0,2,2,3,0,1,3,1,1,0,1,2,1,1,0,0,1,0,1,0,0,0,0
2018/3/31,海老江６丁目,,女,0,185,0,0,0,1,1,3,0,0,1,0,1,1,2,0,0,1,1,4,0,2,0,2,2,4,1,4,2,1,3,3,3,1,3,3,3,1,1,2,4,1,1,4,0,4,2,4,2,3,4,4,5,1,2,4,2,2,1,2,4,5,4,1,2,3,2,0,3,2,0,2,4,1,0,2,0,2,3,0,4,6,1,2,4,3,0,2,3,2,4,0,0,1,2,0,2,0,0,0,0,0,0,0,0
2018/3/31,海老江６丁目,,計,218,386,0,1,1,1,1,3,2,1,4,0,2,3,3,2,3,2,3,5,3,3,4,6,4,6,3,7,5,6,4,6,5,6,5,6,5,3,1,4,7,3,4,6,2,7,4,7,4,5,6,7,9,2,4,7,5,4,5,5,8,7,7,5,3,5,9,2,8,5,4,6,5,4,3,4,2,3,4,1,6,7,1,4,6,6,0,3,6,3,5,0,1,3,3,1,2,0,1,0,1,0,0,0,0
