﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,難波中３丁目,,女,0,859,0,9,4,1,5,0,5,5,5,1,6,6,3,3,4,3,5,1,2,2,11,14,17,15,18,20,39,26,18,16,27,22,28,20,23,16,23,22,19,14,19,14,10,18,8,14,7,9,18,7,16,13,11,13,13,13,7,11,9,8,10,5,9,7,4,5,6,5,5,6,7,5,5,6,5,4,2,5,2,3,1,3,3,3,4,2,2,0,1,4,5,4,1,2,0,0,1,0,0,0,0,1,0
2023/9/30,難波中３丁目,,計,1240,1680,0,16,5,5,9,4,6,10,10,3,6,12,9,9,7,10,8,2,7,5,18,27,26,23,32,42,68,47,49,44,53,42,51,40,42,31,44,34,40,31,31,27,28,31,27,29,15,24,33,20,30,23,21,24,28,29,17,21,16,18,15,14,15,9,9,11,8,10,10,12,12,8,9,13,14,8,4,13,7,7,1,6,4,5,4,4,4,0,3,4,5,6,1,3,0,0,2,0,0,0,0,1,0
2023/9/30,元町１丁目,,男,0,832,0,9,8,4,5,9,8,8,8,4,5,3,4,1,5,4,3,2,0,3,6,10,6,14,11,13,21,19,19,23,21,16,19,16,19,20,25,21,21,18,23,20,20,14,20,19,18,17,18,17,10,12,14,9,13,10,11,10,13,6,7,8,7,3,6,1,2,4,5,3,3,5,2,3,2,3,5,8,1,4,2,4,4,3,3,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,元町１丁目,,女,0,792,0,4,5,2,11,8,3,2,4,3,6,4,4,1,4,3,3,2,2,3,0,4,10,12,16,13,16,20,19,17,22,14,24,13,22,13,21,18,23,19,21,20,12,15,17,16,12,22,13,12,12,5,17,10,8,11,10,4,4,8,5,5,3,4,8,5,4,4,4,1,1,5,7,7,7,10,4,11,8,5,5,6,4,2,3,2,2,3,4,4,2,1,0,1,2,1,1,1,1,0,0,0,0
2023/9/30,元町１丁目,,計,1170,1624,0,13,13,6,16,17,11,10,12,7,11,7,8,2,9,7,6,4,2,6,6,14,16,26,27,26,37,39,38,40,43,30,43,29,41,33,46,39,44,37,44,40,32,29,37,35,30,39,31,29,22,17,31,19,21,21,21,14,17,14,12,13,10,7,14,6,6,8,9,4,4,10,9,10,9,13,9,19,9,9,7,10,8,5,6,3,4,6,4,5,4,1,0,1,2,1,1,1,1,0,0,0,0
2023/9/30,元町２丁目,,男,0,753,0,5,3,2,2,3,1,1,2,0,5,0,1,2,2,2,5,0,2,4,8,7,16,13,22,23,22,34,27,27,27,26,24,19,17,16,13,16,12,13,13,18,14,9,14,14,7,6,9,16,8,9,8,5,9,8,7,6,8,10,5,2,7,2,2,7,2,10,5,5,7,5,5,8,8,3,8,6,4,3,4,2,2,4,3,1,0,1,3,1,1,3,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,元町２丁目,,女,0,713,0,3,3,0,1,3,3,0,1,2,1,3,1,2,1,1,0,0,2,9,3,15,19,12,29,21,21,20,31,17,27,27,22,18,15,14,14,12,19,11,10,12,6,8,13,10,12,7,7,5,12,7,7,5,11,4,7,5,9,5,4,5,2,2,4,5,4,2,4,1,4,6,5,8,3,7,5,4,7,4,8,3,1,8,5,5,4,5,5,3,2,2,3,1,0,1,1,1,1,1,0,2,0
2023/9/30,元町２丁目,,計,1159,1466,0,8,6,2,3,6,4,1,3,2,6,3,2,4,3,3,5,0,4,13,11,22,35,25,51,44,43,54,58,44,54,53,46,37,32,30,27,28,31,24,23,30,20,17,27,24,19,13,16,21,20,16,15,10,20,12,14,11,17,15,9,7,9,4,6,12,6,12,9,6,11,11,10,16,11,10,13,10,11,7,12,5,3,12,8,6,4,6,8,4,3,5,4,1,0,1,2,1,1,1,0,2,0
2023/9/30,元町３丁目,,男,0,1084,0,7,9,5,3,6,3,3,3,5,2,4,7,1,2,3,1,1,2,3,8,9,12,29,24,44,36,39,45,35,29,32,50,40,25,30,33,29,26,21,25,23,19,21,18,17,21,13,9,13,11,13,6,13,11,9,12,13,4,8,8,6,5,4,6,3,11,4,5,5,3,9,7,8,5,6,11,2,3,2,4,4,1,2,4,0,3,1,2,0,2,1,0,1,0,0,0,0,0,0,1,0,0
2023/9/30,元町３丁目,,女,0,1017,0,4,7,2,3,1,4,5,3,6,0,5,1,3,3,2,3,3,2,0,3,13,19,20,26,35,47,51,44,46,42,41,34,35,37,22,22,24,16,15,18,17,15,10,11,12,8,10,9,12,13,13,6,12,5,7,8,6,5,2,4,11,4,9,3,5,8,2,3,5,11,4,8,10,7,3,8,7,2,5,1,4,1,7,6,5,5,3,5,2,3,2,0,2,0,0,1,0,1,0,0,2,0
2023/9/30,元町３丁目,,計,1671,2101,0,11,16,7,6,7,7,8,6,11,2,9,8,4,5,5,4,4,4,3,11,22,31,49,50,79,83,90,89,81,71,73,84,75,62,52,55,53,42,36,43,40,34,31,29,29,29,23,18,25,24,26,12,25,16,16,20,19,9,10,12,17,9,13,9,8,19,6,8,10,14,13,15,18,12,9,19,9,5,7,5,8,2,9,10,5,8,4,7,2,5,3,0,3,0,0,1,0,1,0,1,2,0
2023/9/30,湊町１丁目,,男,0,442,0,3,3,3,2,3,5,3,1,4,5,2,4,3,0,5,2,1,1,4,3,3,1,3,3,0,3,4,1,3,5,6,3,1,4,1,1,4,3,5,3,3,3,6,1,11,3,9,7,8,6,7,12,5,10,6,8,15,7,16,6,11,4,9,8,5,8,10,4,4,5,10,7,10,6,8,10,8,6,4,3,3,6,4,3,2,2,1,3,4,6,2,1,1,0,0,0,0,0,0,0,1,0
2023/9/30,湊町１丁目,,女,0,548,0,2,1,2,5,3,3,6,3,4,2,4,4,2,1,1,7,2,1,6,1,6,2,2,2,6,1,5,0,2,2,1,4,2,2,5,2,3,5,5,9,6,8,8,4,12,8,7,8,5,12,16,10,9,8,15,11,14,11,11,10,13,9,12,6,5,9,8,8,9,8,8,8,7,16,7,11,5,9,6,6,5,6,8,4,1,6,8,5,4,1,1,4,1,0,1,1,1,1,1,0,0,0
2023/9/30,湊町１丁目,,計,567,990,0,5,4,5,7,6,8,9,4,8,7,6,8,5,1,6,9,3,2,10,4,9,3,5,5,6,4,9,1,5,7,7,7,3,6,6,3,7,8,10,12,9,11,14,5,23,11,16,15,13,18,23,22,14,18,21,19,29,18,27,16,24,13,21,14,10,17,18,12,13,13,18,15,17,22,15,21,13,15,10,9,8,12,12,7,3,8,9,8,8,7,3,5,2,0,1,1,1,1,1,0,1,0
2023/9/30,湊町２丁目,,男,0,1241,0,14,19,15,18,18,12,21,21,21,18,9,8,6,11,7,9,6,5,9,7,8,3,4,5,3,12,3,6,6,15,13,10,12,15,18,24,17,20,31,33,19,23,26,28,18,34,13,25,26,30,26,31,21,22,27,14,27,18,23,21,18,19,16,14,16,13,8,12,10,12,10,14,14,11,10,7,7,3,1,2,6,3,5,4,7,1,5,3,2,1,0,1,1,0,0,0,0,0,0,0,1,0
2023/9/30,湊町２丁目,,女,0,1431,0,21,18,13,17,17,19,9,14,11,17,12,14,10,13,9,6,7,5,7,7,11,10,5,10,3,8,10,14,20,15,9,20,18,19,25,22,26,24,28,38,24,36,24,23,29,26,19,27,27,18,36,22,34,36,31,23,20,18,31,22,19,24,14,14,22,21,8,14,15,10,14,20,10,10,12,9,9,4,5,6,7,2,6,8,5,4,8,5,3,2,5,1,1,2,2,1,0,1,0,0,1,0
2023/9/30,湊町２丁目,,計,1398,2672,0,35,37,28,35,35,31,30,35,32,35,21,22,16,24,16,15,13,10,16,14,19,13,9,15,6,20,13,20,26,30,22,30,30,34,43,46,43,44,59,71,43,59,50,51,47,60,32,52,53,48,62,53,55,58,58,37,47,36,54,43,37,43,30,28,38,34,16,26,25,22,24,34,24,21,22,16,16,7,6,8,13,5,11,12,12,5,13,8,5,3,5,2,2,2,2,1,0,1,0,0,2,0
2023/9/30,敷津東１丁目,,男,0,271,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,3,3,6,9,12,11,19,18,16,10,15,9,13,7,6,4,6,5,3,8,6,3,3,5,3,2,4,3,3,4,2,4,4,3,6,0,3,1,1,2,0,2,0,0,1,0,2,0,1,1,0,1,2,1,0,1,1,2,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,敷津東１丁目,,女,0,276,0,1,0,1,0,1,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,8,12,15,10,15,23,16,18,13,11,14,9,8,5,4,6,3,4,0,3,8,3,4,2,3,3,1,0,2,1,2,6,1,1,0,2,1,1,0,1,1,1,0,0,1,1,0,1,1,1,0,2,2,0,1,0,3,0,1,1,1,2,2,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,敷津東１丁目,,計,455,547,0,1,0,1,1,1,2,1,0,0,0,0,1,0,1,1,1,1,1,3,3,11,18,24,22,26,42,34,34,23,26,23,22,15,11,8,12,8,7,8,9,11,6,9,5,5,7,4,3,6,3,6,10,4,7,0,5,2,2,2,1,3,1,0,1,1,3,0,2,2,1,1,4,3,0,2,1,5,0,2,1,1,4,2,0,1,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,敷津東２丁目,,男,0,544,0,3,2,8,7,2,6,2,3,6,2,3,4,3,2,2,0,0,3,0,1,0,2,3,7,13,15,12,16,9,18,13,19,20,12,10,15,8,12,9,9,6,11,5,11,15,13,11,7,8,11,8,2,6,9,6,6,7,12,6,5,4,5,5,3,4,7,5,3,5,6,1,6,5,4,2,2,4,2,4,4,6,0,2,1,2,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,敷津東２丁目,,女,0,522,0,7,9,7,2,1,0,1,3,2,2,2,5,3,2,5,0,1,1,1,0,5,7,5,14,13,17,14,11,19,14,11,11,11,14,18,10,12,13,8,11,13,7,6,7,6,7,12,10,6,6,12,5,5,10,5,5,6,6,3,4,5,5,5,3,7,5,2,3,3,5,4,1,1,3,1,5,2,3,2,1,2,1,3,0,2,2,4,3,2,2,0,1,0,0,0,0,0,0,0,1,0,0
2023/9/30,敷津東２丁目,,計,747,1066,0,10,11,15,9,3,6,3,6,8,4,5,9,6,4,7,0,1,4,1,1,5,9,8,21,26,32,26,27,28,32,24,30,31,26,28,25,20,25,17,20,19,18,11,18,21,20,23,17,14,17,20,7,11,19,11,11,13,18,9,9,9,10,10,6,11,12,7,6,8,11,5,7,6,7,3,7,6,5,6,5,8,1,5,1,4,2,5,4,2,4,1,1,1,0,0,0,0,0,0,1,0,0
2023/9/30,敷津東３丁目,,男,0,419,0,1,3,2,3,1,1,1,2,2,2,3,4,2,4,4,1,2,1,5,2,3,6,5,4,10,6,11,7,11,8,9,6,13,8,5,13,4,6,10,9,5,9,12,4,7,5,1,8,5,7,4,7,8,9,3,2,1,5,6,2,3,4,0,1,1,2,7,4,2,5,6,6,8,5,11,5,6,4,3,7,1,1,2,4,0,4,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,敷津東３丁目,,女,0,475,0,1,0,2,2,2,1,1,0,1,4,1,2,1,0,2,1,8,3,2,4,1,3,2,11,9,9,10,9,9,12,7,7,7,6,5,8,7,4,8,6,6,6,3,4,8,10,6,6,8,13,3,12,1,5,3,7,2,3,3,6,3,3,4,3,4,5,6,3,7,12,11,5,5,6,14,11,8,4,3,10,5,4,9,3,4,6,5,6,2,1,1,2,4,0,0,1,0,1,0,0,1,0
2023/9/30,敷津東３丁目,,計,661,894,0,2,3,4,5,3,2,2,2,3,6,4,6,3,4,6,2,10,4,7,6,4,9,7,15,19,15,21,16,20,20,16,13,20,14,10,21,11,10,18,15,11,15,15,8,15,15,7,14,13,20,7,19,9,14,6,9,3,8,9,8,6,7,4,4,5,7,13,7,9,17,17,11,13,11,25,16,14,8,6,17,6,5,11,7,4,10,6,8,3,2,1,4,4,0,0,1,0,1,0,0,1,0
2023/9/30,敷津西１丁目,,男,0,1246,0,6,8,5,7,4,0,3,1,0,5,1,6,4,1,3,1,5,6,2,8,11,14,25,34,47,33,51,46,62,40,47,42,42,31,31,36,21,29,26,26,22,18,25,12,15,16,21,15,10,16,18,17,23,8,11,16,14,10,10,14,10,12,10,8,6,6,6,1,4,6,9,4,9,8,7,5,8,5,5,4,6,6,5,0,4,3,3,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,敷津西１丁目,,女,0,1151,0,7,4,7,3,4,4,4,5,5,3,7,2,3,1,7,3,4,7,2,11,12,24,31,42,50,52,51,32,45,43,39,28,37,23,24,24,24,25,21,23,29,18,9,13,11,16,12,15,16,13,17,10,10,5,6,10,9,10,7,11,8,7,4,4,4,7,7,2,3,4,4,5,3,13,7,7,8,4,4,7,7,8,5,7,3,2,0,4,4,1,0,1,1,1,0,0,0,1,3,0,1,0
2023/9/30,敷津西１丁目,,計,1930,2397,0,13,12,12,10,8,4,7,6,5,8,8,8,7,2,10,4,9,13,4,19,23,38,56,76,97,85,102,78,107,83,86,70,79,54,55,60,45,54,47,49,51,36,34,25,26,32,33,30,26,29,35,27,33,13,17,26,23,20,17,25,18,19,14,12,10,13,13,3,7,10,13,9,12,21,14,12,16,9,9,11,13,14,10,7,7,5,3,4,6,1,2,1,1,1,0,0,1,1,3,0,1,0
2023/9/30,敷津西２丁目,,男,0,1454,0,6,5,4,4,2,5,5,2,3,4,2,2,3,1,2,3,1,3,2,8,13,23,27,38,54,65,70,68,58,46,42,38,42,46,29,17,30,30,18,22,25,25,27,22,19,11,13,16,18,14,20,12,23,21,13,9,21,7,15,13,17,13,11,10,14,11,6,10,8,6,14,13,8,14,10,11,19,2,8,7,5,6,10,7,5,7,4,4,0,3,0,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,敷津西２丁目,,女,0,1212,0,2,8,2,4,3,5,2,3,3,4,4,3,2,4,4,3,6,3,2,8,20,21,22,34,59,66,53,50,40,35,36,30,29,16,33,29,28,20,19,17,18,15,17,9,17,11,8,9,19,8,15,11,10,15,10,18,7,7,14,6,18,7,6,12,4,10,11,11,9,7,8,3,5,7,7,6,11,3,6,6,8,3,8,7,1,9,6,6,6,6,2,2,6,0,3,1,2,2,0,1,0,0
2023/9/30,敷津西２丁目,,計,2208,2666,0,8,13,6,8,5,10,7,5,6,8,6,5,5,5,6,6,7,6,4,16,33,44,49,72,113,131,123,118,98,81,78,68,71,62,62,46,58,50,37,39,43,40,44,31,36,22,21,25,37,22,35,23,33,36,23,27,28,14,29,19,35,20,17,22,18,21,17,21,17,13,22,16,13,21,17,17,30,5,14,13,13,9,18,14,6,16,10,10,6,9,2,4,7,1,3,1,2,2,0,1,0,0
2023/9/30,戎本町１丁目,,男,0,1046,0,3,2,4,2,2,4,3,7,2,0,4,0,3,1,1,1,0,1,2,4,9,17,23,35,42,49,38,32,34,38,34,34,43,31,35,20,19,16,12,25,21,15,20,21,11,14,11,9,11,17,13,15,19,11,12,13,15,7,12,8,7,6,8,7,4,4,12,6,13,2,7,4,8,10,3,9,7,3,1,2,2,3,1,2,3,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,戎本町１丁目,,女,0,871,0,1,3,3,0,5,1,1,1,1,3,2,1,1,1,2,2,2,1,3,6,12,16,28,42,48,44,44,43,32,35,32,26,17,20,24,17,22,17,16,13,19,9,3,4,12,8,5,3,9,7,8,10,8,7,7,9,7,5,8,4,5,8,5,9,6,3,6,5,6,4,7,7,5,3,3,3,4,2,2,3,0,3,1,4,0,6,2,3,3,0,5,1,2,1,2,0,0,1,1,0,0,0
2023/9/30,戎本町１丁目,,計,1629,1917,0,4,5,7,2,7,5,4,8,3,3,6,1,4,2,3,3,2,2,5,10,21,33,51,77,90,93,82,75,66,73,66,60,60,51,59,37,41,33,28,38,40,24,23,25,23,22,16,12,20,24,21,25,27,18,19,22,22,12,20,12,12,14,13,16,10,7,18,11,19,6,14,11,13,13,6,12,11,5,3,5,2,6,2,6,3,7,3,3,3,1,5,2,3,1,2,0,0,1,1,0,0,0
2023/9/30,戎本町２丁目,,男,0,411,0,0,0,1,3,2,0,0,0,0,1,0,2,1,1,2,2,0,0,3,2,3,4,11,14,13,15,10,18,7,6,11,5,8,4,3,4,8,8,6,6,2,3,4,5,4,6,5,5,2,4,4,8,4,2,2,6,2,3,6,5,2,2,9,6,2,8,5,4,4,1,9,6,5,9,9,9,10,7,5,3,3,5,4,0,6,3,2,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,戎本町２丁目,,女,0,347,0,3,2,2,1,0,2,1,1,1,1,1,0,0,2,0,0,0,1,2,10,12,15,14,11,12,7,15,12,9,8,8,7,0,2,4,1,1,1,3,2,0,1,4,2,3,2,4,1,1,4,1,3,6,3,2,3,2,3,4,4,1,1,2,2,5,3,1,2,3,3,3,6,4,11,5,5,5,4,3,4,5,6,5,6,2,3,2,1,5,4,0,1,4,2,1,0,0,0,0,0,0,0
2023/9/30,戎本町２丁目,,計,613,758,0,3,2,3,4,2,2,1,1,1,2,1,2,1,3,2,2,0,1,5,12,15,19,25,25,25,22,25,30,16,14,19,12,8,6,7,5,9,9,9,8,2,4,8,7,7,8,9,6,3,8,5,11,10,5,4,9,4,6,10,9,3,3,11,8,7,11,6,6,7,4,12,12,9,20,14,14,15,11,8,7,8,11,9,6,8,6,4,4,6,5,0,1,4,3,1,1,0,0,0,0,0,0
2023/9/30,大国１丁目,,男,0,1065,0,2,4,1,5,1,1,5,4,1,1,6,3,3,1,4,4,5,3,2,7,13,16,30,41,52,49,57,50,38,32,31,31,22,30,23,27,12,25,27,11,17,8,14,16,14,18,13,17,6,17,15,15,13,10,13,12,9,10,2,5,8,7,6,10,10,4,4,5,1,11,5,6,6,4,4,4,8,4,2,6,3,3,4,3,0,3,1,3,2,2,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,大国１丁目,,女,0,953,0,3,3,4,3,3,0,2,5,1,4,3,3,5,1,1,3,3,0,4,8,14,19,50,44,35,53,50,47,48,38,25,32,27,24,20,20,15,17,19,15,11,18,20,8,7,8,15,11,4,9,9,7,7,11,3,5,7,7,6,6,6,8,1,4,1,7,5,3,4,4,1,2,3,4,4,3,2,0,4,5,3,7,4,3,3,1,2,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,大国１丁目,,計,1680,2018,0,5,7,5,8,4,1,7,9,2,5,9,6,8,2,5,7,8,3,6,15,27,35,80,85,87,102,107,97,86,70,56,63,49,54,43,47,27,42,46,26,28,26,34,24,21,26,28,28,10,26,24,22,20,21,16,17,16,17,8,11,14,15,7,14,11,11,9,8,5,15,6,8,9,8,8,7,10,4,6,11,6,10,8,6,3,4,3,4,4,3,2,2,2,1,0,0,0,0,0,0,0,0
2023/9/30,大国２丁目,,男,0,1319,0,13,11,4,5,7,6,3,3,4,6,7,5,8,5,3,3,2,4,3,17,11,18,37,49,51,65,52,43,47,34,35,28,31,23,25,36,23,23,25,15,18,19,11,16,21,18,27,19,16,20,20,17,20,14,17,13,9,12,14,13,14,8,6,6,8,2,10,4,12,8,10,10,10,10,11,11,8,4,1,6,5,6,6,7,2,6,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,大国２丁目,,女,0,1323,0,7,6,8,5,4,7,3,4,6,8,5,2,6,7,2,7,8,5,11,15,14,30,54,58,50,75,59,54,51,37,45,32,36,37,26,26,26,20,10,19,13,20,16,17,22,14,15,15,14,10,13,12,8,15,10,9,6,9,6,2,6,4,5,5,7,4,9,4,6,5,9,14,6,7,3,3,4,4,6,8,4,7,9,9,5,5,3,8,2,4,0,4,2,0,2,3,4,2,0,0,0,0
2023/9/30,大国２丁目,,計,2074,2642,0,20,17,12,10,11,13,6,7,10,14,12,7,14,12,5,10,10,9,14,32,25,48,91,107,101,140,111,97,98,71,80,60,67,60,51,62,49,43,35,34,31,39,27,33,43,32,42,34,30,30,33,29,28,29,27,22,15,21,20,15,20,12,11,11,15,6,19,8,18,13,19,24,16,17,14,14,12,8,7,14,9,13,15,16,7,11,4,9,2,5,0,4,2,1,2,3,4,2,0,0,0,0
2023/9/30,大国３丁目,,男,0,1221,0,4,12,5,4,1,4,2,7,3,2,4,1,5,2,4,3,4,7,5,23,18,31,39,38,42,51,62,46,47,36,33,33,21,24,24,26,21,22,21,23,13,17,16,11,22,16,13,13,11,16,9,16,14,13,11,13,12,12,13,14,11,11,7,7,7,8,7,5,9,8,12,6,5,13,7,7,8,6,2,5,4,4,2,3,7,4,0,1,1,3,2,0,0,1,0,2,0,0,0,1,0,0
2023/9/30,大国３丁目,,女,0,981,0,2,3,4,6,4,13,5,6,3,3,3,2,1,7,2,5,5,1,6,19,22,18,44,43,37,45,43,46,38,31,19,25,20,19,14,16,15,9,12,20,15,9,8,8,10,6,7,6,6,11,13,6,13,9,7,11,6,4,12,5,6,16,12,2,6,8,6,5,10,8,7,2,4,5,6,0,11,2,4,2,5,3,2,9,3,5,4,5,4,2,0,2,3,2,0,1,0,1,0,0,0,0
2023/9/30,大国３丁目,,計,1755,2202,0,6,15,9,10,5,17,7,13,6,5,7,3,6,9,6,8,9,8,11,42,40,49,83,81,79,96,105,92,85,67,52,58,41,43,38,42,36,31,33,43,28,26,24,19,32,22,20,19,17,27,22,22,27,22,18,24,18,16,25,19,17,27,19,9,13,16,13,10,19,16,19,8,9,18,13,7,19,8,6,7,9,7,4,12,10,9,4,6,5,5,2,2,3,3,0,3,0,1,0,1,0,0
2023/9/30,浪速東１丁目,,男,0,232,0,3,2,3,2,0,2,1,0,0,0,0,1,0,1,0,3,0,1,1,3,4,5,8,5,10,17,14,11,11,12,11,4,5,8,8,1,1,9,4,7,2,3,3,2,3,1,1,2,1,2,2,3,0,4,1,2,2,1,1,1,0,1,2,0,1,2,1,0,0,1,0,0,2,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速東１丁目,,女,0,235,0,4,1,1,2,1,2,1,1,2,0,1,0,0,0,0,1,0,0,1,5,7,1,3,12,16,16,13,12,10,12,9,14,7,8,7,4,2,2,4,5,3,0,3,1,5,0,3,1,3,2,1,2,2,2,1,1,1,0,1,0,0,2,0,1,0,1,0,1,1,1,0,0,0,0,2,1,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速東１丁目,,計,363,467,0,7,3,4,4,1,4,2,1,2,0,1,1,0,1,0,4,0,1,2,8,11,6,11,17,26,33,27,23,21,24,20,18,12,16,15,5,3,11,8,12,5,3,6,3,8,1,4,3,4,4,3,5,2,6,2,3,3,1,2,1,0,3,2,1,1,3,1,1,1,2,0,0,2,0,2,1,2,1,0,3,0,0,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速東２丁目,,男,0,219,0,0,0,0,0,4,5,2,3,2,3,2,1,1,1,4,3,2,4,5,7,1,2,0,2,0,0,4,2,0,0,4,3,2,1,0,2,0,2,2,7,3,3,6,3,8,2,2,3,3,4,4,5,0,5,2,3,3,1,1,1,6,2,4,4,4,1,4,2,2,3,3,3,2,1,4,2,2,4,1,2,1,1,2,3,2,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速東２丁目,,女,0,276,0,4,2,1,1,3,0,2,2,3,2,2,4,2,4,2,2,3,2,4,6,2,2,2,0,1,3,2,2,2,0,0,4,3,6,4,3,3,4,2,5,3,7,2,3,0,1,1,2,1,2,5,4,4,2,3,5,5,3,3,8,5,6,3,5,5,1,4,2,5,2,2,2,4,2,7,2,7,2,3,3,4,3,6,3,3,3,2,5,2,0,4,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,浪速東２丁目,,計,280,495,0,4,2,1,1,7,5,4,5,5,5,4,5,3,5,6,5,5,6,9,13,3,4,2,2,1,3,6,4,2,0,4,7,5,7,4,5,3,6,4,12,6,10,8,6,8,3,3,5,4,6,9,9,4,7,5,8,8,4,4,9,11,8,7,9,9,2,8,4,7,5,5,5,6,3,11,4,9,6,4,5,5,4,8,6,5,8,3,6,4,0,4,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,浪速東３丁目,,男,0,253,0,2,3,0,1,2,2,1,1,1,1,4,2,2,1,3,0,1,1,0,1,0,1,2,2,3,3,6,1,2,4,2,3,2,3,2,3,4,5,4,5,3,3,4,3,3,2,3,5,6,1,4,3,2,3,5,2,3,3,1,3,2,2,4,1,3,1,4,3,2,2,2,6,3,5,6,5,7,2,4,6,5,3,5,2,3,3,4,2,3,1,0,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,浪速東３丁目,,女,0,281,0,0,0,1,1,0,1,0,4,2,5,2,1,5,1,0,2,0,2,0,2,2,2,3,2,5,5,8,6,0,1,3,1,3,2,2,5,3,3,1,2,3,4,2,5,2,3,3,2,2,6,4,3,4,2,2,3,3,4,2,5,5,2,0,4,4,1,6,3,4,1,2,4,9,3,7,6,6,2,4,7,6,8,2,4,2,6,3,6,4,1,1,0,2,2,0,0,1,1,0,0,0,0
2023/9/30,浪速東３丁目,,計,345,534,0,2,3,1,2,2,3,1,5,3,6,6,3,7,2,3,2,1,3,0,3,2,3,5,4,8,8,14,7,2,5,5,4,5,5,4,8,7,8,5,7,6,7,6,8,5,5,6,7,8,7,8,6,6,5,7,5,6,7,3,8,7,4,4,5,7,2,10,6,6,3,4,10,12,8,13,11,13,4,8,13,11,11,7,6,5,9,7,8,7,2,1,2,3,3,0,0,1,1,0,0,0,0
2023/9/30,浪速西１丁目,,男,0,358,0,1,1,0,2,1,0,0,2,4,0,4,3,1,1,1,3,2,2,1,3,5,5,2,7,8,13,9,22,11,8,6,4,11,6,9,5,6,4,7,3,5,4,3,7,9,4,3,3,2,9,6,5,3,1,2,0,1,0,5,5,3,1,3,3,2,4,5,4,4,4,5,3,5,6,5,5,5,6,2,2,3,3,0,0,2,2,1,3,1,1,1,2,1,0,1,0,0,0,0,0,0,0
2023/9/30,浪速西１丁目,,女,0,434,0,1,0,1,2,2,3,2,4,4,5,1,3,5,1,1,1,2,0,3,4,5,4,7,9,13,13,13,16,7,11,14,9,2,7,7,7,8,4,2,3,3,8,2,3,1,6,1,6,5,10,2,2,6,7,6,3,3,5,5,4,3,5,2,7,6,6,2,4,7,6,2,3,8,8,7,11,8,3,1,5,2,3,6,4,4,1,2,3,2,1,3,0,2,1,1,0,0,0,0,1,0,0
