﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,帝塚山中２丁目,,男,,203,,1,4,,2,1,2,,2,,3,3,2,1,4,2,2,3,2,3,2,,1,2,5,1,4,3,1,3,2,4,1,2,,1,,1,1,1,1,,3,2,,1,3,1,5,3,6,1,2,8,1,8,1,7,5,5,4,2,4,3,7,2,7,1,3,5,2,5,3,3,1,,,2,,,1,1,,2,,3,1,1,1,2,,,,,1,,1,,,,,,
2014/9/30,帝塚山中２丁目,,女,,291,,1,2,,3,,1,3,1,,1,,3,2,,4,1,3,1,6,2,3,1,3,1,1,1,1,5,3,1,2,,3,2,3,3,5,3,4,5,1,1,,5,6,4,5,6,5,7,3,2,11,6,5,4,3,3,5,2,3,5,6,5,10,10,3,4,3,1,7,3,5,1,5,2,1,4,2,4,4,3,6,1,3,2,7,1,,3,2,1,3,1,1,,,,,1,,
2014/9/30,帝塚山中２丁目,,総,225,494,,2,6,,5,1,3,3,3,,4,3,5,3,4,6,3,6,3,9,4,3,2,5,6,2,5,4,6,6,3,6,1,5,2,4,3,6,4,5,6,1,4,2,5,7,7,6,11,8,13,4,4,19,7,13,5,10,8,10,6,5,9,9,12,12,17,4,7,8,3,12,6,8,2,5,2,3,4,2,5,5,3,8,1,6,3,8,2,2,3,2,1,3,2,1,1,,,,1,,
2014/9/30,帝塚山中３丁目,,男,,220,,,5,,4,4,1,3,3,,2,1,,2,1,4,1,1,2,1,1,2,,3,2,1,3,1,6,3,1,3,3,1,1,,2,2,3,4,5,3,4,4,6,1,3,11,4,2,3,1,3,6,4,4,3,4,3,5,4,1,3,2,4,4,4,2,4,3,2,3,,1,1,2,1,5,3,2,1,2,1,1,1,,2,,2,,1,,1,,,,,,1,,,,
2014/9/30,帝塚山中３丁目,,女,,248,,,3,2,,2,3,3,1,2,4,3,2,2,4,4,,1,4,1,,2,1,2,1,3,2,2,2,3,,2,2,3,3,6,2,3,2,4,5,2,5,4,7,4,4,1,3,4,5,5,4,3,1,4,5,4,4,2,5,1,1,,5,7,6,3,2,1,4,5,6,2,3,2,3,4,4,4,1,1,,2,,2,3,3,2,1,,,,,1,1,1,,,,,,
2014/9/30,帝塚山中３丁目,,総,211,468,,,8,2,4,6,4,6,4,2,6,4,2,4,5,8,1,2,6,2,1,4,1,5,3,4,5,3,8,6,1,5,5,4,4,6,4,5,5,8,10,5,9,8,13,5,7,12,7,6,8,6,7,9,5,8,8,8,7,7,9,2,4,2,9,11,10,5,6,4,6,8,6,3,4,4,4,9,7,6,2,3,1,3,1,2,5,3,4,1,1,,1,,1,1,1,,1,,,,
2014/9/30,帝塚山中４丁目,,男,,232,,3,2,3,3,,2,4,3,,3,1,3,3,1,3,3,1,4,2,2,4,2,1,3,,1,3,2,1,1,3,3,1,,1,3,5,5,4,5,3,2,3,5,3,5,3,2,6,4,5,3,4,3,4,3,4,2,,6,3,3,2,6,2,4,5,6,3,2,2,2,2,1,2,2,3,2,3,1,1,2,1,1,1,1,1,,1,,,1,1,,,1,,,,,,
2014/9/30,帝塚山中４丁目,,女,,271,,5,,4,2,4,6,,2,1,3,2,,1,2,7,,3,3,,5,2,5,1,2,1,3,3,2,3,2,1,4,3,3,1,4,6,2,1,6,5,5,4,5,4,3,5,4,6,3,2,4,5,6,3,5,,3,3,5,2,4,2,3,4,3,3,4,2,4,1,4,4,6,3,1,4,2,3,2,3,3,4,4,2,1,1,,2,2,,,1,,1,,,,1,,,
2014/9/30,帝塚山中４丁目,,総,215,503,,8,2,7,5,4,8,4,5,1,6,3,3,4,3,10,3,4,7,2,7,6,7,2,5,1,4,6,4,4,3,4,7,4,3,2,7,11,7,5,11,8,7,7,10,7,8,8,6,12,7,7,7,9,9,7,8,4,5,3,11,5,7,4,9,6,7,8,10,5,6,3,6,6,7,5,3,7,4,6,3,4,5,5,5,3,2,2,,3,2,,1,2,,1,1,,,1,,,
2014/9/30,帝塚山中５丁目,,男,,211,,1,,4,2,3,2,2,2,1,2,3,2,,2,,1,1,2,,2,1,3,,2,1,,1,2,5,,3,,2,3,4,4,,,4,2,2,2,3,2,1,3,1,4,1,1,6,4,1,2,1,4,2,1,3,3,2,4,4,7,3,9,8,11,3,1,2,3,1,5,2,4,4,3,2,3,1,2,4,1,,3,2,1,,,,,,,,,,,,,,
2014/9/30,帝塚山中５丁目,,女,,252,,1,1,1,3,3,1,1,2,1,2,1,,1,1,,,1,4,1,2,3,2,2,4,,2,4,2,1,2,4,1,9,2,,1,1,3,3,1,2,6,4,2,4,3,6,2,3,1,2,1,3,4,2,2,1,5,4,4,3,3,3,4,7,6,9,7,1,2,2,3,9,7,2,4,1,3,4,1,4,2,3,3,4,5,3,2,2,3,1,1,2,,,1,,,,,,
2014/9/30,帝塚山中５丁目,,総,222,463,,2,1,5,5,6,3,3,4,2,4,4,2,1,3,,1,2,6,1,4,4,5,2,6,1,2,5,4,6,2,7,1,11,5,4,5,1,3,7,3,4,8,7,4,5,6,7,6,4,2,8,5,4,6,3,6,3,6,7,7,5,7,7,11,10,15,17,18,4,3,4,6,10,12,4,8,5,6,6,4,5,4,7,4,4,8,5,3,2,3,1,1,2,,,1,,,,,,
2014/9/30,帝塚山西１丁目,,男,,471,,6,1,,3,5,2,4,4,3,4,3,4,1,9,6,5,3,6,5,3,8,4,3,2,3,5,6,8,6,3,6,4,4,6,2,2,7,6,3,6,4,16,5,3,10,7,10,7,4,9,5,2,14,8,4,10,13,4,7,6,4,3,7,8,9,10,10,10,7,2,4,4,3,2,5,4,8,7,4,5,8,2,4,3,4,2,4,4,,1,1,1,,,1,,,,,1,,
2014/9/30,帝塚山西１丁目,,女,,599,,3,4,5,2,2,5,4,3,5,6,8,8,8,3,3,4,4,3,4,6,3,4,6,7,3,3,7,2,6,5,7,7,7,6,4,5,7,7,8,5,6,8,10,6,11,10,11,9,5,6,9,8,11,5,4,7,8,7,6,9,9,9,10,14,9,13,11,6,5,7,10,11,9,10,10,7,6,7,11,5,6,9,2,10,6,3,7,4,3,4,1,2,1,1,2,1,1,1,,,1,
2014/9/30,帝塚山西１丁目,,総,482,1070,,9,5,5,5,7,7,8,7,8,10,11,12,9,12,9,9,7,9,9,9,11,8,9,9,6,8,13,10,12,8,13,11,11,12,6,7,14,13,11,11,10,24,15,9,21,17,21,16,9,15,14,10,25,13,8,17,21,11,13,15,13,12,17,22,18,23,21,16,12,9,14,15,12,12,15,11,14,14,15,10,14,11,6,13,10,5,11,8,3,5,2,3,1,1,3,1,1,1,,1,1,
2014/9/30,帝塚山西２丁目,,男,,263,,2,2,3,2,2,1,1,1,1,,4,3,3,4,3,4,4,3,1,5,6,2,2,7,2,2,7,1,4,3,2,3,2,,2,3,2,1,4,3,2,,5,4,4,7,3,5,3,4,5,2,1,4,5,2,7,4,6,2,3,2,3,4,4,2,7,4,5,1,3,6,1,5,2,3,3,1,2,2,1,1,2,3,,1,1,2,3,3,1,,,,,,,,,,,
2014/9/30,帝塚山西２丁目,,女,,295,,2,,,3,1,3,,3,2,1,1,2,5,2,3,2,2,2,1,2,2,3,1,,3,4,3,3,2,2,6,,2,2,6,1,4,4,2,2,3,2,7,8,,2,5,7,6,7,2,3,5,4,5,5,7,2,3,6,5,5,5,7,2,7,4,4,3,4,5,1,1,3,1,7,7,1,1,4,5,3,1,4,2,7,5,4,2,,,2,,2,,,2,,1,,,
2014/9/30,帝塚山西２丁目,,総,237,558,,4,2,3,5,3,4,1,4,3,1,5,5,8,6,6,6,6,5,2,7,8,5,3,7,5,6,10,4,6,5,8,3,4,2,8,4,6,5,6,5,5,2,12,12,4,9,8,12,9,11,7,5,6,8,10,7,14,6,9,8,8,7,8,11,6,9,11,8,8,5,8,7,2,8,3,10,10,2,3,6,6,4,3,7,2,8,6,6,5,3,1,2,,2,,,2,,1,,,
2014/9/30,帝塚山西３丁目,,男,,115,,1,,2,4,3,2,2,2,1,2,,,1,,,1,1,1,,,3,1,2,,2,,,2,3,2,,1,2,3,1,2,2,5,5,2,5,1,,1,1,,2,1,3,3,2,2,,1,1,,1,1,1,3,,1,6,1,1,2,1,2,2,,,,1,,1,,,1,,1,1,,,,,2,,,1,,,1,,,,,,,,,,
2014/9/30,帝塚山西３丁目,,女,,139,,3,2,2,,1,5,3,,1,,,3,,,3,1,,2,3,1,,1,2,,1,1,2,,2,2,2,2,3,3,1,4,2,2,6,1,4,,2,,2,2,1,1,3,3,2,,1,2,2,1,1,3,1,2,3,2,1,4,,3,,1,,1,1,,,1,1,1,2,1,1,,3,3,2,1,,1,,2,2,1,1,,,,,,,,,,,
2014/9/30,帝塚山西３丁目,,総,104,254,,4,2,4,4,4,7,5,2,2,2,,3,1,,3,2,1,3,3,1,3,2,4,,3,1,2,2,5,4,2,3,5,6,2,6,4,7,11,3,9,1,2,1,3,2,3,2,6,6,4,2,1,3,3,1,2,4,2,5,3,3,7,5,1,5,1,3,2,1,1,,1,1,2,1,2,2,1,1,4,3,2,1,,3,,2,3,1,1,1,,,,,,,,,,
2014/9/30,帝塚山西４丁目,,男,,582,,4,2,4,7,6,7,4,5,8,9,4,13,7,7,9,10,10,3,4,3,1,2,2,8,4,4,6,7,2,8,6,9,10,2,3,7,9,8,8,2,18,8,11,5,16,7,17,16,10,14,6,4,5,4,5,6,10,5,6,4,5,6,5,7,5,12,14,9,6,6,7,7,8,9,3,8,5,9,8,6,4,3,6,,4,3,3,2,,,,1,,,,,,,,,,
2014/9/30,帝塚山西４丁目,,女,,652,,5,5,6,4,7,5,5,7,4,5,7,4,7,8,8,6,5,1,8,5,3,4,8,6,4,4,6,8,4,3,6,6,9,2,7,7,11,11,8,7,10,17,9,12,12,13,14,8,4,8,8,3,6,7,3,5,7,8,9,7,13,7,13,11,11,8,9,14,10,5,7,9,9,4,9,4,9,8,9,7,5,4,7,4,3,4,9,5,4,2,2,7,3,,4,4,,1,,1,1,
2014/9/30,帝塚山西４丁目,,総,519,1234,,9,7,10,11,13,12,9,12,12,14,11,17,14,15,17,16,15,4,12,8,4,6,10,14,8,8,12,15,6,11,12,15,19,4,10,14,20,19,16,9,28,25,20,17,28,20,31,24,14,22,14,7,11,11,8,11,17,13,15,11,18,13,18,18,16,20,23,23,16,11,14,16,17,13,12,12,14,17,17,13,9,7,13,4,7,7,12,7,4,2,2,8,3,,4,4,,1,,1,1,
2014/9/30,東粉浜１丁目,,男,,532,,11,5,6,4,7,2,3,8,8,12,9,3,9,6,3,2,1,1,5,3,4,3,4,3,5,3,4,5,6,8,8,9,4,8,10,8,9,6,5,7,7,10,9,11,9,11,6,7,8,12,7,7,9,10,10,5,9,3,4,3,3,7,4,7,5,11,10,10,4,8,10,7,8,6,4,3,3,2,1,3,5,2,6,1,2,4,3,2,1,,3,1,,,,,,,,1,1,
2014/9/30,東粉浜１丁目,,女,,662,,7,4,4,11,6,5,2,2,5,3,7,5,6,3,6,4,3,5,4,4,1,6,6,3,3,8,8,10,6,9,12,7,11,7,5,13,12,2,8,8,12,11,8,10,13,9,6,11,3,11,11,11,4,7,6,6,7,6,8,5,7,7,8,6,10,6,16,13,7,6,11,10,9,12,6,6,6,7,13,11,6,8,8,6,9,9,5,1,4,1,4,6,1,5,2,1,2,,,,1,
2014/9/30,東粉浜１丁目,,総,548,1194,,18,9,10,15,13,7,5,10,13,15,16,8,15,9,9,6,4,6,9,7,5,9,10,6,8,11,12,15,12,17,20,16,15,15,15,21,21,8,13,15,19,21,17,21,22,20,12,18,11,23,18,18,13,17,16,11,16,9,12,8,10,14,12,13,15,17,26,23,11,14,21,17,17,18,10,9,9,9,14,14,11,10,14,7,11,13,8,3,5,1,7,7,1,5,2,1,2,,,1,2,
2014/9/30,東粉浜２丁目,,男,,533,,2,7,3,4,4,3,2,2,5,4,1,2,4,3,6,3,4,8,1,8,6,2,8,4,8,2,4,5,8,3,5,8,5,7,5,6,4,12,6,2,11,6,12,3,5,8,6,7,5,6,15,8,8,5,7,5,7,3,8,8,9,8,10,12,7,7,16,10,8,6,11,9,6,7,8,6,8,3,9,7,6,4,5,5,5,2,3,2,,2,2,1,,,,,,,,,,
2014/9/30,東粉浜２丁目,,女,,657,,1,6,2,4,4,6,2,2,1,2,3,1,4,2,2,,1,5,6,5,4,9,6,7,4,5,6,7,8,1,10,5,11,5,4,5,7,13,14,6,12,7,8,6,10,10,9,10,8,10,5,9,9,7,9,9,12,9,5,5,11,3,10,7,7,11,6,19,10,5,6,14,10,10,9,10,5,11,10,11,8,5,9,14,9,13,3,10,6,4,1,6,2,3,1,3,5,3,1,,1,
2014/9/30,東粉浜２丁目,,総,597,1190,,3,13,5,8,8,9,4,4,6,6,4,3,8,5,8,3,5,13,7,13,10,11,14,11,12,7,10,12,16,4,15,13,16,12,9,11,11,25,20,8,23,13,20,9,15,18,15,17,13,16,20,17,17,12,16,14,19,12,13,13,20,11,20,19,14,18,22,29,18,11,17,23,16,17,17,16,13,14,19,18,14,9,14,19,14,15,6,12,6,6,3,7,2,3,1,3,5,3,1,,1,
2014/9/30,東粉浜３丁目,,男,,897,,4,3,5,4,1,10,5,3,5,4,6,5,3,3,4,5,6,10,11,10,2,8,12,8,9,11,7,4,4,9,7,10,12,8,9,10,14,11,14,18,14,10,10,18,17,18,12,11,13,10,12,16,6,9,14,8,17,13,12,14,15,21,11,20,15,20,22,25,12,13,20,11,12,16,8,10,15,8,11,4,9,9,6,1,4,10,5,1,4,1,2,3,,2,1,1,,1,,,,
2014/9/30,東粉浜３丁目,,女,,994,,6,6,5,2,3,3,4,4,8,7,7,7,5,5,7,8,9,6,3,8,12,12,9,8,6,10,9,10,11,12,10,6,8,10,11,6,7,10,7,12,17,9,11,13,14,13,11,16,10,19,19,12,12,9,13,13,14,16,14,14,10,12,20,19,20,15,17,28,11,15,17,14,18,11,17,10,15,19,12,12,8,10,11,9,14,7,15,2,3,4,10,6,1,2,1,2,3,,1,1,4,
2014/9/30,東粉浜３丁目,,総,1039,1891,,10,9,10,6,4,13,9,7,13,11,13,12,8,8,11,13,15,16,14,18,14,20,21,16,15,21,16,14,15,21,17,16,20,18,20,16,21,21,21,30,31,19,21,31,31,31,23,27,23,29,31,28,18,18,27,21,31,29,26,28,25,33,31,39,35,35,39,53,23,28,37,25,30,27,25,20,30,27,23,16,17,19,17,10,18,17,20,3,7,5,12,9,1,4,2,3,3,1,1,1,4,
2014/9/30,長峡町,,男,,495,,2,2,8,4,3,3,,4,3,5,7,2,6,3,6,4,5,5,3,2,4,5,6,6,4,5,4,8,8,8,9,4,4,7,3,3,10,8,8,9,13,7,8,10,9,7,6,8,7,7,10,13,6,2,7,6,5,7,,6,9,4,7,10,12,9,13,1,6,5,6,4,11,3,6,2,3,4,9,3,3,4,3,,1,4,2,5,1,,,1,,,,,,,,,,
2014/9/30,長峡町,,女,,566,,6,9,2,8,4,2,6,3,4,3,1,6,,4,3,4,6,2,4,8,4,2,3,6,3,6,6,9,11,10,10,6,10,4,7,7,12,7,6,6,4,10,13,11,15,13,6,10,16,10,6,2,6,3,4,8,7,7,10,5,5,7,7,10,8,12,4,11,2,7,5,8,5,8,6,6,6,5,8,5,6,5,3,3,5,4,3,1,5,3,1,1,4,,,,,1,,,,
2014/9/30,長峡町,,総,581,1061,,8,11,10,12,7,5,6,7,7,8,8,8,6,7,9,8,11,7,7,10,8,7,9,12,7,11,10,17,19,18,19,10,14,11,10,10,22,15,14,15,17,17,21,21,24,20,12,18,23,17,16,15,12,5,11,14,12,14,10,11,14,11,14,20,20,21,17,12,8,12,11,12,16,11,12,8,9,9,17,8,9,9,6,3,6,8,5,6,6,3,1,2,4,,,,,1,,,,
2014/9/30,住吉１丁目,,男,,753,,6,10,5,8,10,11,8,11,9,7,7,5,6,4,5,3,7,8,3,5,4,6,8,5,6,6,6,13,6,6,16,8,13,6,10,8,13,13,11,11,12,11,12,10,11,11,12,11,5,13,11,7,13,3,7,11,14,7,10,9,9,7,12,14,13,10,28,11,8,7,6,11,4,4,4,9,6,7,9,6,4,7,4,5,5,8,3,3,4,5,2,1,2,,1,,1,,,,,
2014/9/30,住吉１丁目,,女,,788,,3,9,8,11,5,8,6,3,6,8,3,3,3,6,3,5,5,3,5,2,2,7,5,4,5,5,7,5,11,6,13,13,13,8,4,13,13,11,8,10,8,11,8,8,8,12,5,14,7,9,14,15,11,9,7,12,3,6,4,6,5,9,15,17,15,17,10,12,8,8,15,9,14,12,10,11,12,12,11,14,6,11,11,11,7,9,12,7,4,4,6,4,4,4,,2,1,1,3,,,
2014/9/30,住吉１丁目,,総,778,1541,,9,19,13,19,15,19,14,14,15,15,10,8,9,10,8,8,12,11,8,7,6,13,13,9,11,11,13,18,17,12,29,21,26,14,14,21,26,24,19,21,20,22,20,18,19,23,17,25,12,22,25,22,24,12,14,23,17,13,14,15,14,16,27,31,28,27,38,23,16,15,21,20,18,16,14,20,18,19,20,20,10,18,15,16,12,17,15,10,8,9,8,5,6,4,1,2,2,1,3,,,
2014/9/30,住吉２丁目,,男,,604,,3,3,5,3,2,7,6,9,3,4,5,4,5,10,10,8,7,5,6,4,6,3,3,8,7,7,4,7,6,4,4,7,8,8,15,7,7,7,4,6,9,9,8,17,13,13,8,10,6,10,16,10,6,8,5,9,5,11,9,6,6,9,8,10,7,10,16,10,6,5,7,17,7,5,6,4,6,2,5,5,2,4,4,4,,3,3,2,,2,,1,1,,,1,,1,,,,
2014/9/30,住吉２丁目,,女,,658,,4,5,3,5,6,5,3,5,9,3,7,6,8,6,5,8,3,8,2,4,4,5,6,7,4,4,5,6,6,2,6,,6,8,7,6,9,7,7,6,6,17,13,16,9,8,12,10,5,10,8,6,8,5,10,8,9,10,6,6,9,6,8,10,8,11,15,13,6,12,11,7,13,6,4,6,5,7,10,7,11,11,8,6,6,1,8,6,8,1,1,5,5,4,2,2,,,1,,,
2014/9/30,住吉２丁目,,総,593,1262,,7,8,8,8,8,12,9,14,12,7,12,10,13,16,15,16,10,13,8,8,10,8,9,15,11,11,9,13,12,6,10,7,14,16,22,13,16,14,11,12,15,26,21,33,22,21,20,20,11,20,24,16,14,13,15,17,14,21,15,12,15,15,16,20,15,21,31,23,12,17,18,24,20,11,10,10,11,9,15,12,13,15,12,10,6,4,11,8,8,3,1,6,6,4,2,3,,1,1,,,
2014/9/30,上住吉１丁目,,男,,843,,3,5,9,5,6,7,13,4,9,6,8,11,14,9,13,13,10,12,10,12,8,7,6,11,15,6,12,8,8,12,3,8,4,9,13,4,8,10,11,8,11,15,18,10,17,12,16,17,20,12,17,10,12,14,7,9,12,6,8,7,8,13,9,7,14,16,14,17,7,12,10,10,6,12,13,7,11,5,9,6,2,8,2,7,3,1,1,3,3,1,2,,2,,,1,,,,,1,
2014/9/30,上住吉１丁目,,女,,898,,2,8,6,6,5,8,3,9,9,4,10,12,5,5,7,8,7,15,10,7,8,6,5,6,5,6,11,12,7,3,6,3,12,11,11,2,7,10,15,10,7,16,24,11,22,15,15,18,16,19,16,12,11,9,8,7,11,9,8,6,12,14,11,10,18,8,16,15,8,11,21,6,16,14,14,10,11,7,10,8,10,9,12,12,10,4,7,5,2,4,3,4,6,2,,1,2,2,,1,,
2014/9/30,上住吉１丁目,,総,767,1741,,5,13,15,11,11,15,16,13,18,10,18,23,19,14,20,21,17,27,20,19,16,13,11,17,20,12,23,20,15,15,9,11,16,20,24,6,15,20,26,18,18,31,42,21,39,27,31,35,36,31,33,22,23,23,15,16,23,15,16,13,20,27,20,17,32,24,30,32,15,23,31,16,22,26,27,17,22,12,19,14,12,17,14,19,13,5,8,8,5,5,5,4,8,2,,2,2,2,,1,1,
2014/9/30,上住吉２丁目,,男,,602,,4,3,8,3,8,8,6,3,2,4,8,7,10,4,6,5,9,4,9,4,4,5,5,5,5,10,7,4,4,7,7,4,9,10,7,9,7,10,5,8,10,10,10,8,6,11,4,18,10,8,10,5,9,8,7,9,7,4,5,6,7,10,13,11,11,9,12,10,4,8,8,6,11,4,5,6,6,6,5,3,2,9,1,6,4,4,1,4,,,1,,1,,,1,,,1,,,
2014/9/30,上住吉２丁目,,女,,704,,8,4,6,4,5,9,6,10,4,3,8,5,5,6,6,4,6,5,6,2,4,6,7,4,4,5,5,6,5,7,6,9,6,6,9,11,4,6,9,9,11,13,12,10,10,9,10,12,8,10,7,10,12,3,6,6,5,13,8,9,12,7,10,4,10,18,12,8,5,5,5,11,14,6,11,6,13,12,16,8,8,9,13,7,9,4,10,3,5,6,,3,2,2,1,2,,2,,1,,
2014/9/30,上住吉２丁目,,総,637,1306,,12,7,14,7,13,17,12,13,6,7,16,12,15,10,12,9,15,9,15,6,8,11,12,9,9,15,12,10,9,14,13,13,15,16,16,20,11,16,14,17,21,23,22,18,16,20,14,30,18,18,17,15,21,11,13,15,12,17,13,15,19,17,23,15,21,27,24,18,9,13,13,17,25,10,16,12,19,18,21,11,10,18,14,13,13,8,11,7,5,6,1,3,3,2,1,3,,2,1,1,,
2014/9/30,墨江１丁目,,男,,466,,3,3,2,3,4,1,5,5,3,3,3,4,4,3,3,6,3,2,3,7,3,6,6,3,6,8,3,5,9,5,8,2,3,7,5,1,7,4,3,6,8,6,7,7,9,7,5,4,4,12,5,4,6,4,11,6,5,6,3,4,4,9,7,8,5,13,5,10,4,7,12,4,5,10,4,4,8,2,6,6,4,5,4,5,4,5,5,2,1,1,,2,,,1,,1,,,,,
2014/9/30,墨江１丁目,,女,,500,,3,3,3,3,2,6,5,5,3,5,4,4,3,3,1,3,3,5,2,5,3,4,4,4,10,9,7,6,5,5,5,9,6,,4,4,6,6,5,1,7,8,6,7,11,8,8,5,4,10,7,6,8,6,5,5,2,6,4,9,6,4,7,4,6,12,9,8,4,6,9,6,4,8,7,9,5,4,8,5,5,4,4,11,7,6,2,5,3,6,3,1,,1,1,,1,,1,,2,
2014/9/30,墨江１丁目,,総,474,966,,6,6,5,6,6,7,10,10,6,8,7,8,7,6,4,9,6,7,5,12,6,10,10,7,16,17,10,11,14,10,13,11,9,7,9,5,13,10,8,7,15,14,13,14,20,15,13,9,8,22,12,10,14,10,16,11,7,12,7,13,10,13,14,12,11,25,14,18,8,13,21,10,9,18,11,13,13,6,14,11,9,9,8,16,11,11,7,7,4,7,3,3,,1,2,,2,,1,,2,
2014/9/30,墨江２丁目,,男,,555,,4,3,4,5,4,3,5,7,2,4,5,3,5,6,4,2,6,5,4,7,6,6,7,6,1,6,6,5,2,10,2,4,9,,7,10,10,3,8,4,15,7,6,9,13,6,7,8,8,8,8,7,11,6,3,11,7,12,6,10,3,5,13,12,18,14,9,9,6,4,8,6,9,9,6,5,7,3,8,6,3,5,3,2,2,3,2,2,2,1,1,,,,,,,,,1,,
2014/9/30,墨江２丁目,,女,,585,,4,3,4,4,5,5,6,5,3,5,2,5,5,6,3,4,8,3,6,5,7,6,4,3,4,4,3,6,2,3,1,2,3,6,13,11,9,9,6,11,6,10,7,11,7,4,11,8,7,7,9,5,3,7,5,8,5,2,6,3,6,8,7,8,13,9,12,15,8,11,9,9,19,7,8,8,8,10,5,2,7,8,11,6,3,5,4,6,6,1,2,4,2,3,,,,,,,,
2014/9/30,墨江２丁目,,総,565,1140,,8,6,8,9,9,8,11,12,5,9,7,8,10,12,7,6,14,8,10,12,13,12,11,9,5,10,9,11,4,13,3,6,12,6,20,21,19,12,14,15,21,17,13,20,20,10,18,16,15,15,17,12,14,13,8,19,12,14,12,13,9,13,20,20,31,23,21,24,14,15,17,15,28,16,14,13,15,13,13,8,10,13,14,8,5,8,6,8,8,2,3,4,2,3,,,,,,1,,
2014/9/30,墨江３丁目,,男,,835,,5,9,12,6,11,9,5,12,10,7,11,6,8,10,10,10,17,10,13,10,13,12,10,5,7,7,7,8,4,10,5,5,4,7,12,11,9,16,17,9,13,13,13,13,17,12,13,11,12,19,10,16,18,16,15,12,9,7,5,7,7,6,9,6,12,8,12,12,6,4,10,5,12,12,11,3,11,5,4,6,9,9,9,7,1,3,2,6,1,4,2,,,,1,,,,,,,
2014/9/30,墨江３丁目,,女,,885,,3,5,11,4,10,8,8,4,9,7,8,10,11,7,12,6,7,10,8,9,10,8,7,12,12,4,8,5,12,13,4,5,4,7,7,11,16,13,11,14,17,16,20,9,12,12,15,10,11,15,14,11,14,10,8,13,8,8,7,4,9,8,13,10,15,13,17,19,3,7,10,11,13,13,10,9,12,15,15,13,10,11,9,7,8,8,4,3,3,3,1,2,,2,2,,1,1,1,,,
2014/9/30,墨江３丁目,,総,697,1720,,8,14,23,10,21,17,13,16,19,14,19,16,19,17,22,16,24,20,21,19,23,20,17,17,19,11,15,13,16,23,9,10,8,14,19,22,25,29,28,23,30,29,33,22,29,24,28,21,23,34,24,27,32,26,23,25,17,15,12,11,16,14,22,16,27,21,29,31,9,11,20,16,25,25,21,12,23,20,19,19,19,20,18,14,9,11,6,9,4,7,3,2,,2,3,,1,1,1,,,
2014/9/30,墨江４丁目,,男,,749,,5,5,5,3,7,5,3,4,2,6,12,6,5,11,12,8,7,9,6,8,8,8,11,6,6,8,6,5,8,4,9,3,7,9,10,6,9,10,16,9,13,16,11,13,17,15,16,10,16,8,8,10,10,10,9,4,11,5,6,7,5,9,8,15,11,13,16,16,6,7,11,10,5,13,10,13,5,6,7,10,8,4,5,4,4,5,4,1,10,1,,1,1,2,1,,,,,,,
2014/9/30,墨江４丁目,,女,,834,,2,6,1,4,3,2,5,5,3,,9,9,11,10,10,4,5,11,13,8,13,7,12,10,7,6,8,7,9,7,7,5,10,6,11,4,9,11,8,15,15,18,10,18,19,8,11,7,8,15,18,10,13,8,10,12,5,4,8,12,6,13,11,9,4,13,12,15,5,12,13,16,12,14,11,7,7,12,17,10,16,9,4,9,2,9,10,7,2,5,8,2,1,4,1,2,1,1,,,,
2014/9/30,墨江４丁目,,総,753,1583,,7,11,6,7,10,7,8,9,5,6,21,15,16,21,22,12,12,20,19,16,21,15,23,16,13,14,14,12,17,11,16,8,17,15,21,10,18,21,24,24,28,34,21,31,36,23,27,17,24,23,26,20,23,18,19,16,16,9,14,19,11,22,19,24,15,26,28,31,11,19,24,26,17,27,21,20,12,18,24,20,24,13,9,13,6,14,14,8,12,6,8,3,2,6,2,2,1,1,,,,
2014/9/30,清水丘１丁目,,男,,1397,,14,12,6,14,8,12,8,18,6,14,13,8,12,13,12,15,18,10,14,19,18,16,6,17,18,17,14,23,9,9,14,21,15,21,27,18,20,19,19,15,26,15,15,23,21,20,17,15,15,13,18,24,29,23,17,17,11,13,14,18,20,18,23,16,23,22,24,24,14,13,8,15,21,27,13,9,11,21,16,5,16,12,15,14,6,9,12,4,4,3,1,4,3,1,,2,,,,2,,
