﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,鶴見４丁目,,女,,1674,,18,15,15,21,16,32,17,27,27,14,22,21,16,22,15,15,15,15,8,13,14,16,13,31,25,12,29,26,24,29,34,33,25,32,27,25,35,29,41,52,41,24,34,43,24,24,33,25,19,23,25,20,15,17,17,16,15,15,10,12,14,16,8,20,15,11,15,13,6,5,18,13,14,17,2,13,6,12,11,15,11,7,4,10,6,6,2,4,3,,3,1,2,1,1,,1,,,,,
2014/3/31,鶴見４丁目,,総,1416,3151,,37,36,42,36,35,48,41,43,50,34,42,45,29,42,31,29,24,32,12,20,21,30,26,51,39,31,44,45,43,45,55,63,58,52,50,46,72,52,77,93,78,55,66,79,53,49,64,47,38,43,43,45,34,31,27,30,33,30,21,28,24,26,18,36,30,20,36,26,15,16,29,22,23,25,9,19,18,22,15,23,19,15,9,14,10,9,5,4,4,,6,3,3,1,1,,1,,,,,
2014/3/31,鶴見５丁目,,男,,1316,,11,9,14,13,16,11,11,16,18,11,11,18,8,12,18,14,22,12,9,25,15,16,14,16,22,26,14,17,16,13,19,20,22,17,16,12,12,24,17,23,24,12,19,21,14,15,16,14,15,15,17,24,20,19,25,22,20,16,17,9,15,18,14,15,29,31,16,17,8,11,13,10,19,13,13,14,5,4,8,10,7,6,7,8,5,6,1,1,2,3,,,,,1,,2,,,,,
2014/3/31,鶴見５丁目,,女,,1479,,8,9,11,13,12,10,17,10,8,11,18,9,9,16,10,10,20,20,10,15,9,16,14,15,13,22,31,24,8,33,23,19,14,28,20,18,17,24,23,17,27,27,16,25,20,29,25,25,20,21,31,23,28,23,24,19,14,16,12,21,16,19,21,20,27,17,18,15,16,13,14,19,16,21,7,16,14,15,11,11,14,9,7,5,8,5,2,3,5,,6,2,2,2,1,,,1,,1,,
2014/3/31,鶴見５丁目,,総,1265,2795,,19,18,25,26,28,21,28,26,26,22,29,27,17,28,28,24,42,32,19,40,24,32,28,31,35,48,45,41,24,46,42,39,36,45,36,30,29,48,40,40,51,39,35,46,34,44,41,39,35,36,48,47,48,42,49,41,34,32,29,30,31,37,35,35,56,48,34,32,24,24,27,29,35,34,20,30,19,19,19,21,21,15,14,13,13,11,3,4,7,3,6,2,2,2,2,,2,1,,1,,
2014/3/31,鶴見６丁目,,男,,391,,13,5,7,6,6,2,4,8,6,3,4,3,8,6,7,4,1,8,2,2,1,8,4,3,2,5,5,2,7,13,4,6,7,6,5,6,5,9,7,8,7,7,10,9,6,10,4,8,7,3,5,4,5,4,,4,1,2,5,3,4,4,6,6,4,3,1,3,1,5,5,1,2,1,2,,3,6,1,2,1,2,,1,,,3,,1,,,,,,1,,,,,,,
2014/3/31,鶴見６丁目,,女,,394,,5,6,2,6,4,5,5,2,6,6,5,7,2,1,4,4,2,1,4,3,3,5,6,4,6,7,10,4,8,4,4,8,11,9,5,9,5,8,5,7,8,7,12,9,4,4,5,4,3,6,3,2,6,2,5,4,3,2,2,4,2,1,2,2,4,7,7,3,1,2,4,5,5,6,1,3,4,2,4,1,3,4,6,3,1,2,2,1,1,,1,1,,,,,,,,,,
2014/3/31,鶴見６丁目,,総,337,785,,18,11,9,12,10,7,9,10,12,9,9,10,10,7,11,8,3,9,6,5,4,13,10,7,8,12,15,6,15,17,8,14,18,15,10,15,10,17,12,15,15,14,22,18,10,14,9,12,10,9,8,6,11,6,5,8,4,4,7,7,6,5,8,8,8,10,8,6,2,7,9,6,7,7,3,3,7,8,5,3,4,6,6,4,1,2,5,1,2,,1,1,,,1,,,,,,,
2014/3/31,緑１丁目,,男,,1287,,13,15,14,19,11,24,20,11,8,14,8,11,13,12,13,16,10,16,13,15,9,18,15,15,17,17,24,14,21,22,14,21,22,20,13,17,16,24,12,14,19,17,22,26,15,21,18,15,20,15,16,20,15,19,20,15,12,21,17,16,18,11,13,21,17,27,16,16,13,13,17,9,11,16,13,9,14,11,5,2,3,9,3,7,4,2,1,2,1,1,1,,1,,,,,,,,,
2014/3/31,緑１丁目,,女,,1364,,7,16,18,7,8,12,8,8,14,9,10,7,13,19,17,12,8,17,7,17,20,15,14,16,16,15,11,23,21,17,20,16,22,9,23,22,19,11,20,19,25,13,19,26,18,28,27,16,21,20,15,20,17,10,23,15,28,25,16,11,7,15,15,25,20,26,18,14,14,8,17,18,16,9,13,19,9,17,13,11,13,7,12,5,6,10,6,10,,3,4,1,3,3,,,,,,1,,
2014/3/31,緑１丁目,,総,1224,2651,,20,31,32,26,19,36,28,19,22,23,18,18,26,31,30,28,18,33,20,32,29,33,29,31,33,32,35,37,42,39,34,37,44,29,36,39,35,35,32,33,44,30,41,52,33,49,45,31,41,35,31,40,32,29,43,30,40,46,33,27,25,26,28,46,37,53,34,30,27,21,34,27,27,25,26,28,23,28,18,13,16,16,15,12,10,12,7,12,1,4,5,1,4,3,,,,,,1,,
2014/3/31,緑２丁目,,男,,754,,11,19,15,4,12,17,17,10,11,11,10,8,12,13,15,10,7,11,3,10,7,4,4,3,7,7,9,5,15,8,21,10,21,20,17,16,17,22,20,22,19,17,19,19,13,20,18,9,11,7,11,9,5,2,4,6,6,3,2,,4,4,3,2,5,6,5,3,2,1,4,2,2,1,2,3,3,3,3,3,2,3,1,1,2,1,,1,,,,,,,1,,,,,,,
2014/3/31,緑２丁目,,女,,760,,13,21,24,15,18,10,13,7,11,11,16,11,11,8,8,8,9,6,6,7,5,6,2,6,6,5,8,11,14,12,13,19,18,12,15,25,20,20,17,30,18,27,20,10,15,14,10,9,4,12,12,2,2,4,5,3,5,2,2,2,2,3,5,5,5,1,4,2,1,6,2,5,7,4,5,3,4,3,4,1,2,1,3,1,2,1,,1,,1,1,,,,,,,,,,,
2014/3/31,緑２丁目,,総,556,1514,,24,40,39,19,30,27,30,17,22,22,26,19,23,21,23,18,16,17,9,17,12,10,6,9,13,12,17,16,29,20,34,29,39,32,32,41,37,42,37,52,37,44,39,29,28,34,28,18,15,19,23,11,7,6,9,9,11,5,4,2,6,7,8,7,10,7,9,5,3,7,6,7,9,5,7,6,7,6,7,4,4,4,4,2,4,2,,2,,1,1,,,,1,,,,,,,
2014/3/31,緑３丁目,,男,,762,,4,6,4,6,5,9,8,8,4,15,11,11,9,7,15,12,9,8,12,3,11,7,5,3,4,6,3,3,1,10,13,3,5,4,6,12,11,10,12,22,12,11,18,19,13,18,17,12,13,13,8,5,6,6,6,7,6,6,8,10,4,9,8,13,8,7,7,7,9,8,14,10,15,16,11,13,10,10,8,6,7,12,3,6,1,2,2,1,,2,1,,,,1,,,,,,,
2014/3/31,緑３丁目,,女,,828,,10,5,7,5,5,7,6,1,7,4,11,15,11,12,12,11,11,5,6,7,8,8,10,8,4,9,2,4,5,3,8,3,6,10,10,9,8,9,11,13,24,11,22,22,20,16,12,11,13,10,10,6,9,6,7,7,4,5,5,10,7,8,6,15,6,9,16,17,15,19,12,25,13,12,11,7,17,8,7,8,9,7,6,7,3,1,7,5,2,2,1,,1,,,2,,,1,,,
2014/3/31,緑３丁目,,総,673,1590,,14,11,11,11,10,16,14,9,11,19,22,26,20,19,27,23,20,13,18,10,19,15,15,11,8,15,5,7,6,13,21,6,11,14,16,21,19,19,23,35,36,22,40,41,33,34,29,23,26,23,18,11,15,12,13,14,10,11,13,20,11,17,14,28,14,16,23,24,24,27,26,35,28,28,22,20,27,18,15,14,16,19,9,13,4,3,9,6,2,4,2,,1,,1,2,,,1,,,
2014/3/31,緑４丁目,,男,,231,,9,4,3,2,1,1,1,3,1,1,1,3,2,2,3,,2,4,3,1,1,1,2,3,2,7,9,3,2,6,6,4,4,7,3,6,1,1,5,7,5,2,5,4,3,3,2,4,5,4,1,4,1,,4,1,1,,3,3,,1,5,2,2,1,5,1,2,1,,4,1,5,2,1,2,4,1,1,1,3,,,1,,1,1,,1,,,,,,,,,,,,
2014/3/31,緑４丁目,,女,,237,,6,,4,4,1,4,2,2,1,2,1,,3,1,,3,1,1,2,2,4,3,2,1,2,3,7,4,5,5,6,4,8,2,2,2,1,3,7,3,5,4,5,3,7,4,5,4,1,1,4,1,2,3,5,2,3,1,,,3,4,3,1,2,2,6,1,1,5,3,2,4,4,2,2,5,1,2,2,2,,,3,,,1,1,,,1,,,,,,,,,,,
2014/3/31,緑４丁目,,総,204,468,,15,4,7,6,2,5,3,5,2,3,2,3,5,3,3,3,3,5,5,3,5,4,4,4,4,10,16,7,7,11,12,8,12,9,5,8,2,4,12,10,10,6,10,7,10,7,7,8,6,5,5,5,3,3,9,3,4,1,3,3,3,5,8,3,4,3,11,2,3,6,3,6,5,9,4,3,7,5,3,3,3,3,,3,1,,2,2,,1,1,,,,,,,,,,,
2014/3/31,横堤１丁目,,男,,1426,,10,15,10,10,11,10,8,9,16,12,7,18,22,15,20,18,18,19,12,20,15,19,16,14,9,13,18,12,17,15,19,24,20,21,16,10,14,25,15,28,17,29,13,25,27,26,26,16,25,19,14,17,17,22,16,19,13,23,17,19,17,19,19,19,23,19,17,16,18,11,17,15,19,20,16,12,22,16,13,13,5,7,8,14,,6,2,6,3,3,4,1,2,2,,2,,,,,,
2014/3/31,横堤１丁目,,女,,1489,,13,7,17,11,10,15,10,9,7,8,7,15,12,10,15,15,8,24,13,17,15,11,14,11,11,9,17,18,14,18,19,14,17,22,13,14,14,17,25,18,26,21,19,17,26,29,25,15,24,23,25,23,19,19,23,19,15,20,8,17,17,20,19,23,21,24,26,16,13,21,18,26,27,17,16,16,25,27,22,13,11,14,15,13,12,16,7,6,4,2,5,1,2,4,,2,1,,,,,
2014/3/31,横堤１丁目,,総,1313,2915,,23,22,27,21,21,25,18,18,23,20,14,33,34,25,35,33,26,43,25,37,30,30,30,25,20,22,35,30,31,33,38,38,37,43,29,24,28,42,40,46,43,50,32,42,53,55,51,31,49,42,39,40,36,41,39,38,28,43,25,36,34,39,38,42,44,43,43,32,31,32,35,41,46,37,32,28,47,43,35,26,16,21,23,27,12,22,9,12,7,5,9,2,4,6,,4,1,,,,,
2014/3/31,横堤２丁目,,男,,2543,,36,30,44,38,33,41,33,31,32,41,37,37,54,37,34,28,26,24,19,20,20,26,21,24,24,19,21,17,20,24,34,30,35,40,36,38,37,44,52,50,65,63,65,61,54,54,41,41,44,50,38,36,32,28,27,22,18,19,17,32,15,22,20,20,29,24,24,24,16,24,24,12,28,23,14,20,15,16,9,15,9,9,11,9,4,3,1,2,2,1,4,,,,,,,,,,,
2014/3/31,横堤２丁目,,女,,2634,,35,43,28,22,42,32,33,37,41,48,37,37,58,45,34,31,31,15,21,25,18,13,18,22,23,24,24,23,23,32,26,36,35,40,42,40,43,37,57,61,52,64,73,56,48,51,58,39,45,35,23,20,12,27,22,20,20,13,23,28,20,16,16,13,27,26,35,28,25,19,37,17,34,24,23,25,19,18,18,10,16,18,9,18,7,9,5,10,4,2,3,4,5,3,3,3,4,,,,,
2014/3/31,横堤２丁目,,総,2045,5177,,71,73,72,60,75,73,66,68,73,89,74,74,112,82,68,59,57,39,40,45,38,39,39,46,47,43,45,40,43,56,60,66,70,80,78,78,80,81,109,111,117,127,138,117,102,105,99,80,89,85,61,56,44,55,49,42,38,32,40,60,35,38,36,33,56,50,59,52,41,43,61,29,62,47,37,45,34,34,27,25,25,27,20,27,11,12,6,12,6,3,7,4,5,3,3,3,4,,,,,
2014/3/31,横堤３丁目,,男,,1427,,16,9,23,16,16,19,14,14,13,11,13,14,17,14,13,12,5,16,19,16,13,13,18,11,23,13,14,17,17,17,16,14,19,14,23,27,23,27,26,29,28,24,27,31,22,36,30,22,27,20,21,15,15,13,13,14,13,10,17,15,22,15,13,24,16,26,16,13,13,14,14,14,12,12,16,11,11,14,16,9,5,8,8,5,6,3,3,2,1,2,3,1,,1,1,,,,,,,
2014/3/31,横堤３丁目,,女,,1566,,17,15,13,17,12,12,13,9,16,14,17,17,22,25,19,21,16,15,22,11,10,15,15,18,15,18,13,22,15,21,24,25,17,16,21,19,17,21,24,26,24,40,35,28,33,31,26,17,24,24,16,16,12,15,9,24,8,9,8,18,17,11,18,17,31,26,22,24,13,16,20,10,23,16,14,15,18,12,10,11,17,6,11,14,12,11,8,7,3,5,2,4,2,3,2,3,,,,,,
2014/3/31,横堤３丁目,,総,1326,2993,,33,24,36,33,28,31,27,23,29,25,30,31,39,39,32,33,21,31,41,27,23,28,33,29,38,31,27,39,32,38,40,39,36,30,44,46,40,48,50,55,52,64,62,59,55,67,56,39,51,44,37,31,27,28,22,38,21,19,25,33,39,26,31,41,47,52,38,37,26,30,34,24,35,28,30,26,29,26,26,20,22,14,19,19,18,14,11,9,4,7,5,5,2,4,3,3,,,,,,
2014/3/31,横堤４丁目,,男,,1711,,21,24,21,19,16,20,23,29,12,20,24,23,21,26,19,25,22,26,21,24,12,14,18,13,19,12,18,17,15,15,21,26,28,23,21,28,26,37,29,39,47,39,40,40,33,37,31,27,28,23,29,32,13,19,17,13,11,13,12,11,13,8,11,16,23,16,19,5,11,14,20,15,17,17,18,10,18,12,7,10,11,2,11,9,7,1,1,2,2,,,2,1,,,,,,,,,
2014/3/31,横堤４丁目,,女,,1817,,22,21,19,23,21,28,12,20,16,21,21,20,23,22,25,18,17,14,12,18,14,10,14,13,11,15,24,31,20,24,12,25,28,29,28,32,35,39,38,26,38,30,35,25,21,39,29,29,25,23,30,19,25,10,19,18,11,13,13,13,8,13,16,16,23,29,25,18,17,21,19,21,21,23,20,22,19,20,19,14,24,14,12,13,5,3,6,6,8,2,3,2,,1,3,,2,,,,3,
2014/3/31,横堤４丁目,,総,1536,3528,,43,45,40,42,37,48,35,49,28,41,45,43,44,48,44,43,39,40,33,42,26,24,32,26,30,27,42,48,35,39,33,51,56,52,49,60,61,76,67,65,85,69,75,65,54,76,60,56,53,46,59,51,38,29,36,31,22,26,25,24,21,21,27,32,46,45,44,23,28,35,39,36,38,40,38,32,37,32,26,24,35,16,23,22,12,4,7,8,10,2,3,4,1,1,3,,2,,,,3,
2014/3/31,横堤５丁目,,男,,1105,,15,7,8,13,18,15,7,5,10,8,10,10,12,11,11,12,12,13,11,10,8,6,11,11,9,13,18,20,9,11,16,13,19,18,25,11,11,16,20,21,21,22,25,18,26,20,16,11,23,16,21,10,11,6,13,9,8,11,13,7,15,9,6,12,27,18,19,20,9,10,11,15,16,10,16,10,11,11,9,8,7,5,6,4,4,1,,1,2,,,,1,,1,,,,,,,
2014/3/31,横堤５丁目,,女,,1189,,17,10,13,7,13,11,11,8,11,13,10,7,9,26,11,8,13,12,8,12,16,12,20,10,8,14,18,12,18,16,13,17,13,22,18,16,15,19,17,23,25,25,19,18,31,25,18,12,13,15,17,13,13,13,8,13,7,11,12,18,17,17,17,12,13,19,26,16,7,8,17,14,16,20,10,14,7,5,7,11,4,4,6,6,5,3,4,3,2,2,1,1,,2,,,,,,,,
2014/3/31,横堤５丁目,,総,1038,2294,,32,17,21,20,31,26,18,13,21,21,20,17,21,37,22,20,25,25,19,22,24,18,31,21,17,27,36,32,27,27,29,30,32,40,43,27,26,35,37,44,46,47,44,36,57,45,34,23,36,31,38,23,24,19,21,22,15,22,25,25,32,26,23,24,40,37,45,36,16,18,28,29,32,30,26,24,18,16,16,19,11,9,12,10,9,4,4,4,4,2,1,1,1,2,1,,,,,,,
2014/3/31,諸口１丁目,,男,,1526,,22,12,16,15,15,14,15,12,19,15,14,15,17,16,14,15,15,16,22,22,15,14,26,21,16,23,18,15,18,18,15,16,24,24,17,16,25,15,13,21,14,27,19,17,29,27,24,18,18,14,23,20,29,16,14,20,16,22,19,11,19,16,21,20,17,17,34,21,16,16,23,16,21,21,11,13,21,15,15,11,16,10,7,10,7,5,10,2,4,1,,,,2,,,,,,,,
2014/3/31,諸口１丁目,,女,,1668,,12,11,17,5,12,11,11,16,4,9,20,10,20,13,16,14,16,20,5,15,25,15,21,18,18,19,20,17,23,14,26,11,13,9,19,19,22,10,20,30,26,22,22,21,29,16,27,19,18,25,27,23,28,22,21,27,16,18,15,14,16,13,16,23,19,32,15,28,17,12,26,21,25,22,16,29,31,25,24,22,26,20,26,25,7,16,15,8,11,5,3,4,2,1,2,2,,,1,,,
2014/3/31,諸口１丁目,,総,1483,3194,,34,23,33,20,27,25,26,28,23,24,34,25,37,29,30,29,31,36,27,37,40,29,47,39,34,42,38,32,41,32,41,27,37,33,36,35,47,25,33,51,40,49,41,38,58,43,51,37,36,39,50,43,57,38,35,47,32,40,34,25,35,29,37,43,36,49,49,49,33,28,49,37,46,43,27,42,52,40,39,33,42,30,33,35,14,21,25,10,15,6,3,4,2,3,2,2,,,1,,,
2014/3/31,諸口２丁目,,男,,1640,,18,19,14,12,12,9,11,18,18,18,23,20,28,20,33,23,35,29,30,36,36,25,21,15,18,14,17,15,22,12,21,22,10,12,23,17,15,21,16,17,23,27,14,31,29,35,35,23,36,34,26,30,18,25,20,20,21,14,14,23,15,17,18,17,15,15,12,19,10,18,14,14,13,11,16,8,17,11,12,10,11,7,5,13,5,6,4,3,2,3,,2,2,1,1,,,,,,,
2014/3/31,諸口２丁目,,女,,1811,,15,15,18,8,15,14,13,10,14,16,17,18,21,22,33,28,29,30,29,29,43,28,31,14,17,16,15,26,10,18,14,17,23,10,28,16,19,28,26,17,21,39,24,36,49,32,45,47,39,28,44,24,27,25,22,14,15,17,18,13,18,7,10,14,16,26,18,15,8,20,21,18,21,24,12,13,14,21,21,10,8,22,9,15,11,6,3,4,3,2,3,3,1,,3,,,1,,1,,
2014/3/31,諸口２丁目,,総,1400,3451,,33,34,32,20,27,23,24,28,32,34,40,38,49,42,66,51,64,59,59,65,79,53,52,29,35,30,32,41,32,30,35,39,33,22,51,33,34,49,42,34,44,66,38,67,78,67,80,70,75,62,70,54,45,50,42,34,36,31,32,36,33,24,28,31,31,41,30,34,18,38,35,32,34,35,28,21,31,32,33,20,19,29,14,28,16,12,7,7,5,5,3,5,3,1,4,,,1,,1,,
2014/3/31,諸口３丁目,,男,,1008,,9,12,16,13,7,8,1,6,3,8,13,7,15,6,12,11,19,6,16,12,5,6,5,9,10,13,12,10,24,17,17,24,20,13,11,18,15,11,16,17,14,15,15,8,17,13,10,13,24,11,13,12,12,12,11,17,20,11,9,7,15,15,16,21,16,17,11,12,11,15,16,9,6,12,8,8,6,8,7,7,4,7,4,8,1,2,4,,1,1,1,1,,,1,,,,,,,
2014/3/31,諸口３丁目,,女,,1203,,10,13,10,8,11,13,5,11,7,8,11,8,11,9,7,11,15,10,11,11,10,10,12,12,17,11,12,9,16,11,17,11,15,18,12,19,14,15,19,14,21,21,19,24,24,11,20,13,11,17,20,21,16,16,22,9,19,11,17,12,16,13,21,17,20,21,24,13,10,16,15,12,11,11,14,18,15,12,11,8,9,13,11,4,6,8,11,5,4,,4,2,4,1,2,1,,,,,2,
2014/3/31,諸口３丁目,,総,1010,2211,,19,25,26,21,18,21,6,17,10,16,24,15,26,15,19,22,34,16,27,23,15,16,17,21,27,24,24,19,40,28,34,35,35,31,23,37,29,26,35,31,35,36,34,32,41,24,30,26,35,28,33,33,28,28,33,26,39,22,26,19,31,28,37,38,36,38,35,25,21,31,31,21,17,23,22,26,21,20,18,15,13,20,15,12,7,10,15,5,5,1,5,3,4,1,3,1,,,,,2,
2014/3/31,諸口４丁目,,男,,1070,,14,10,11,6,13,7,7,9,14,11,8,15,15,12,12,8,10,8,7,10,6,10,13,9,12,12,19,16,19,15,16,16,17,12,17,15,8,20,7,21,10,19,25,18,20,19,21,13,21,16,14,15,11,16,7,11,10,13,5,6,12,12,14,20,22,12,12,10,11,9,11,18,11,8,9,10,12,13,9,13,8,10,8,4,1,2,1,3,1,4,,1,,1,,1,,,,,,
2014/3/31,諸口４丁目,,女,,1119,,11,10,8,10,8,7,5,13,5,10,10,10,18,9,11,10,13,10,9,19,13,11,5,14,12,19,13,14,16,17,19,11,16,13,9,10,18,17,16,18,11,18,14,23,24,14,17,15,25,18,12,18,6,10,6,14,11,9,11,5,10,8,16,16,17,23,11,8,16,14,15,16,21,14,9,13,14,16,19,6,10,10,7,6,5,8,3,4,3,4,3,2,1,,1,,2,,,,,
2014/3/31,諸口４丁目,,総,989,2189,,25,20,19,16,21,14,12,22,19,21,18,25,33,21,23,18,23,18,16,29,19,21,18,23,24,31,32,30,35,32,35,27,33,25,26,25,26,37,23,39,21,37,39,41,44,33,38,28,46,34,26,33,17,26,13,25,21,22,16,11,22,20,30,36,39,35,23,18,27,23,26,34,32,22,18,23,26,29,28,19,18,20,15,10,6,10,4,7,4,8,3,3,1,1,1,1,2,,,,,
2014/3/31,諸口５丁目,,男,,406,,4,3,3,3,3,,2,4,6,4,4,7,4,3,4,3,3,5,10,2,10,5,5,4,1,3,3,4,2,,2,1,10,5,5,9,11,3,10,11,6,7,1,7,10,9,5,10,6,8,4,4,7,3,9,3,4,2,2,5,6,2,3,6,6,11,6,3,3,5,9,6,4,12,2,5,6,2,2,2,1,2,3,,,,2,1,1,,,,,1,,,,,1,,,
2014/3/31,諸口５丁目,,女,,419,,2,2,2,3,3,4,5,2,4,2,4,4,2,6,7,5,5,5,4,3,5,8,4,2,6,4,7,4,2,2,6,4,5,5,4,5,3,7,5,9,2,5,11,8,6,8,11,5,5,5,4,3,6,9,1,3,3,1,5,1,2,4,3,9,12,8,6,6,1,4,5,5,7,8,10,2,8,3,6,5,2,3,8,3,4,1,1,,1,3,,1,2,,2,1,,,,,,
2014/3/31,諸口５丁目,,総,380,825,,6,5,5,6,6,4,7,6,10,6,8,11,6,9,11,8,8,10,14,5,15,13,9,6,7,7,10,8,4,2,8,5,15,10,9,14,14,10,15,20,8,12,12,15,16,17,16,15,11,13,8,7,13,12,10,6,7,3,7,6,8,6,6,15,18,19,12,9,4,9,14,11,11,20,12,7,14,5,8,7,3,5,11,3,4,1,3,1,2,3,,1,2,1,2,1,,,1,,,
2014/3/31,諸口６丁目,,男,,1789,,29,32,27,35,34,25,20,21,23,19,17,17,18,16,26,19,15,24,25,17,23,14,16,14,13,16,20,21,17,23,32,28,22,20,21,36,38,39,34,40,37,41,33,40,32,28,30,24,35,26,31,22,27,11,16,15,16,20,13,20,17,13,17,15,13,20,17,10,11,6,16,15,5,17,14,9,14,16,10,8,8,11,11,10,2,11,2,1,4,1,1,,,1,,,,,,,,
2014/3/31,諸口６丁目,,女,,2044,,28,29,27,26,28,30,17,25,26,21,22,21,19,21,16,23,18,13,11,22,15,12,22,18,18,21,18,25,17,26,34,26,31,35,34,34,36,48,40,35,34,37,46,35,35,38,32,26,27,34,25,17,28,20,24,26,15,18,20,18,21,21,14,19,21,17,22,18,8,13,14,28,21,17,13,22,24,9,18,21,19,17,14,18,12,14,10,3,9,7,6,2,3,3,1,1,,,,,1,
2014/3/31,諸口６丁目,,総,1621,3833,,57,61,54,61,62,55,37,46,49,40,39,38,37,37,42,42,33,37,36,39,38,26,38,32,31,37,38,46,34,49,66,54,53,55,55,70,74,87,74,75,71,78,79,75,67,66,62,50,62,60,56,39,55,31,40,41,31,38,33,38,38,34,31,34,34,37,39,28,19,19,30,43,26,34,27,31,38,25,28,29,27,28,25,28,14,25,12,4,13,8,7,2,3,4,1,1,,,,,1,
2014/3/31,徳庵１丁目,,男,,719,,6,5,3,9,9,5,13,16,11,14,12,11,14,9,10,9,6,10,8,12,6,8,10,8,7,4,6,8,2,7,9,9,5,6,11,6,14,5,18,23,18,12,15,22,20,18,11,17,13,13,8,10,9,13,8,8,5,11,2,6,5,8,9,8,5,8,7,9,6,7,7,3,2,4,,8,5,2,2,2,1,2,,3,,,1,1,,,1,,,,,,,,,,,
2014/3/31,徳庵１丁目,,女,,735,,7,5,5,11,8,3,9,13,7,19,18,13,9,9,16,10,8,12,12,12,11,4,5,3,5,7,6,8,4,3,6,3,8,6,12,13,12,10,19,11,17,24,16,26,16,19,8,12,13,13,11,6,11,8,4,5,8,8,3,3,6,7,2,6,8,12,9,6,4,5,7,7,7,9,2,4,2,4,2,3,4,4,5,3,2,2,2,3,1,,,2,,1,,,,,,,1,
2014/3/31,徳庵１丁目,,総,541,1454,,13,10,8,20,17,8,22,29,18,33,30,24,23,18,26,19,14,22,20,24,17,12,15,11,12,11,12,16,6,10,15,12,13,12,23,19,26,15,37,34,35,36,31,48,36,37,19,29,26,26,19,16,20,21,12,13,13,19,5,9,11,15,11,14,13,20,16,15,10,12,14,10,9,13,2,12,7,6,4,5,5,6,5,6,2,2,3,4,1,,1,2,,1,,,,,,,1,
2014/3/31,徳庵２丁目,,男,,317,,4,2,3,3,4,1,6,4,1,2,,4,2,2,4,6,2,9,6,4,2,3,1,3,6,6,6,4,1,3,4,3,5,3,2,9,3,2,4,6,8,5,3,3,4,10,1,9,7,2,4,6,3,3,5,2,2,5,3,2,1,7,1,1,4,6,6,2,1,5,5,5,2,2,3,2,3,3,2,2,1,4,1,4,3,1,3,,1,,,2,1,,,,1,,,,,
2014/3/31,徳庵２丁目,,女,,362,,2,3,1,5,3,1,1,5,4,2,3,5,5,1,4,2,8,4,5,3,2,5,2,3,3,4,6,4,1,4,2,3,5,2,5,5,5,4,7,3,2,5,4,4,4,8,10,2,3,7,5,7,8,3,6,2,2,2,7,3,5,4,3,4,8,4,2,5,3,5,5,4,5,6,1,3,12,5,8,4,2,5,4,5,1,2,3,1,1,,2,1,1,,2,,,,,,,
2014/3/31,徳庵２丁目,,総,298,679,,6,5,4,8,7,2,7,9,5,4,3,9,7,3,8,8,10,13,11,7,4,8,3,6,9,10,12,8,2,7,6,6,10,5,7,14,8,6,11,9,10,10,7,7,8,18,11,11,10,9,9,13,11,6,11,4,4,7,10,5,6,11,4,5,12,10,8,7,4,10,10,9,7,8,4,5,15,8,10,6,3,9,5,9,4,3,6,1,2,,2,3,2,,2,,1,,,,,
2014/3/31,中茶屋１丁目,,男,,799,,5,8,9,7,4,5,4,6,7,6,8,7,8,11,12,14,9,10,16,9,14,13,13,18,9,12,5,9,7,11,7,8,5,4,9,8,9,7,7,8,13,17,6,13,8,15,12,9,14,15,11,11,15,4,11,4,7,11,11,9,10,9,11,9,8,16,11,16,9,7,10,10,10,8,14,6,10,9,12,3,5,8,8,3,4,3,4,1,,,1,,,,,,,,,,,
2014/3/31,中茶屋１丁目,,女,,833,,7,6,6,5,5,7,9,4,5,8,4,6,7,5,13,6,12,7,7,10,7,13,4,10,10,10,12,14,4,6,7,9,9,7,7,14,5,7,7,12,7,10,15,13,13,16,15,13,18,12,13,12,10,11,12,11,8,8,3,8,9,10,14,11,12,12,12,7,7,12,16,16,27,13,10,7,11,7,10,14,2,9,8,7,6,2,2,3,4,3,4,,,1,1,1,1,1,,,,
