﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,難波中３丁目,,女,0,744,0,6,7,10,5,4,4,4,5,3,2,3,2,0,2,1,1,0,3,7,11,11,10,17,10,33,20,23,17,31,28,20,20,19,19,12,14,16,17,16,13,12,20,15,10,8,8,8,7,8,7,5,12,8,8,11,5,7,5,4,6,7,6,3,6,7,6,5,5,7,3,3,1,5,4,5,4,2,3,3,2,4,7,6,4,4,1,2,1,0,2,1,2,3,0,0,0,0,0,0,0,0,0
2015/9/30,難波中３丁目,,総,990,1452,0,14,15,21,12,10,7,8,10,6,6,5,2,4,5,6,3,1,5,11,20,25,25,30,22,47,34,33,41,48,56,41,41,50,34,28,31,35,26,37,28,28,29,29,15,13,18,24,17,21,12,14,20,16,15,15,10,13,10,10,10,13,13,7,9,14,18,12,9,20,7,8,3,6,6,8,8,3,5,7,3,4,8,10,5,5,2,2,3,0,5,1,2,4,0,0,0,0,0,0,0,0,0
2015/9/30,元町１丁目,,男,0,661,0,11,13,8,7,3,8,4,2,3,2,1,2,4,2,1,0,1,2,3,3,4,4,9,8,11,11,15,18,18,15,26,19,18,18,15,14,17,20,18,24,14,12,13,21,10,12,13,6,8,11,9,5,7,7,4,5,2,7,12,1,2,4,7,3,5,2,4,6,9,2,4,3,5,5,2,6,4,4,3,2,2,5,2,1,0,2,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0
2015/9/30,元町１丁目,,女,0,719,0,8,6,6,5,4,4,5,4,2,2,0,1,0,2,4,2,2,1,2,2,8,7,12,18,19,21,23,27,26,20,18,24,23,17,14,12,14,18,17,18,9,8,10,12,10,7,11,11,5,4,7,6,7,3,6,7,7,4,7,8,1,2,5,7,7,6,10,8,12,9,5,6,6,7,2,5,4,3,5,6,4,6,3,6,3,4,1,2,2,1,0,0,1,1,0,2,0,0,0,0,0,0
2015/9/30,元町１丁目,,総,964,1380,0,19,19,14,12,7,12,9,6,5,4,1,3,4,4,5,2,3,3,5,5,12,11,21,26,30,32,38,45,44,35,44,43,41,35,29,26,31,38,35,42,23,20,23,33,20,19,24,17,13,15,16,11,14,10,10,12,9,11,19,9,3,6,12,10,12,8,14,14,21,11,9,9,11,12,4,11,8,7,8,8,6,11,5,7,3,6,1,2,3,2,1,1,2,1,0,3,0,0,0,0,0,0
2015/9/30,元町２丁目,,男,0,634,0,4,9,1,8,3,3,4,4,3,4,0,2,3,1,3,1,0,3,5,7,7,8,14,11,14,13,22,14,15,23,20,18,20,14,14,24,11,7,7,10,9,8,10,8,6,12,8,8,9,10,9,6,3,7,5,3,8,12,9,2,8,7,4,7,6,6,4,12,9,4,5,8,5,6,7,4,5,0,1,5,1,2,4,2,0,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,1,0
2015/9/30,元町２丁目,,女,0,657,0,5,3,6,1,3,4,3,1,0,1,4,1,6,4,3,1,6,0,6,7,11,10,19,20,22,25,22,21,21,21,15,17,15,10,13,9,11,11,9,5,10,11,9,8,7,11,4,9,6,12,6,4,4,5,4,6,3,6,5,5,3,4,7,6,8,2,6,6,8,7,3,8,6,5,11,5,4,4,9,5,4,4,2,4,2,0,2,2,2,3,3,1,1,1,1,1,0,0,0,0,0,0
2015/9/30,元町２丁目,,総,920,1291,0,9,12,7,9,6,7,7,5,3,5,4,3,9,5,6,2,6,3,11,14,18,18,33,31,36,38,44,35,36,44,35,35,35,24,27,33,22,18,16,15,19,19,19,16,13,23,12,17,15,22,15,10,7,12,9,9,11,18,14,7,11,11,11,13,14,8,10,18,17,11,8,16,11,11,18,9,9,4,10,10,5,6,6,6,2,0,2,4,2,5,3,1,1,2,1,1,0,0,0,0,1,0
2015/9/30,元町３丁目,,男,0,824,0,8,1,4,8,5,2,3,2,2,1,3,4,3,3,1,4,1,1,4,9,8,15,18,23,22,30,28,29,31,33,30,25,20,27,13,25,18,15,16,15,9,14,17,10,14,12,9,12,13,3,7,11,5,4,6,7,6,10,9,6,7,4,11,8,8,8,8,11,4,4,4,4,9,6,6,4,1,4,5,3,1,2,1,1,1,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,元町３丁目,,女,0,792,0,10,4,3,2,1,1,4,3,4,5,0,2,4,2,2,2,3,5,5,11,14,15,23,21,23,37,26,27,36,21,22,24,22,17,17,16,23,6,11,7,13,7,10,8,10,7,8,5,5,4,4,8,11,5,11,6,8,12,4,4,6,14,5,7,12,6,7,10,5,2,5,3,5,1,11,4,4,6,2,7,4,6,4,3,5,1,3,3,1,3,0,1,0,2,1,1,0,0,1,0,0,0
2015/9/30,元町３丁目,,総,1190,1616,0,18,5,7,10,6,3,7,5,6,6,3,6,7,5,3,6,4,6,9,20,22,30,41,44,45,67,54,56,67,54,52,49,42,44,30,41,41,21,27,22,22,21,27,18,24,19,17,17,18,7,11,19,16,9,17,13,14,22,13,10,13,18,16,15,20,14,15,21,9,6,9,7,14,7,17,8,5,10,7,10,5,8,5,4,6,1,4,4,1,3,0,2,0,3,2,1,0,0,1,0,0,0
2015/9/30,湊町１丁目,,男,0,472,0,6,7,6,7,2,1,4,3,1,1,4,3,5,3,4,3,0,4,4,2,2,2,4,2,1,4,3,4,2,4,3,5,5,2,7,6,9,4,7,7,7,6,10,12,10,11,10,7,14,8,13,8,13,3,14,5,7,8,6,5,8,7,9,7,10,7,10,7,11,8,8,3,3,6,4,3,2,3,2,5,4,4,5,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,湊町１丁目,,女,0,578,0,5,4,6,4,4,2,1,4,2,1,4,2,7,4,2,3,5,1,3,2,3,3,4,2,3,1,5,3,7,6,6,8,5,3,3,7,11,5,9,11,7,14,15,11,12,14,13,18,13,14,14,10,15,9,9,7,5,10,11,10,10,8,11,5,5,18,8,13,7,9,4,4,5,9,10,2,3,7,9,5,3,1,2,5,1,1,2,2,2,1,1,0,2,1,0,0,0,0,0,0,0,0
2015/9/30,湊町１丁目,,総,574,1050,0,11,11,12,11,6,3,5,7,3,2,8,5,12,7,6,6,5,5,7,4,5,5,8,4,4,5,8,7,9,10,9,13,10,5,10,13,20,9,16,18,14,20,25,23,22,25,23,25,27,22,27,18,28,12,23,12,12,18,17,15,18,15,20,12,15,25,18,20,18,17,12,7,8,15,14,5,5,10,11,10,7,5,7,6,2,1,3,2,2,1,1,1,3,2,0,0,0,0,0,0,0,0
2015/9/30,湊町２丁目,,男,0,981,0,19,17,11,9,6,14,9,3,7,1,4,2,8,3,5,2,5,13,8,7,6,8,4,4,6,9,9,9,12,14,22,26,19,21,19,18,16,22,15,23,30,24,28,30,17,18,25,14,16,10,20,21,20,23,16,14,14,11,12,9,12,10,14,12,14,9,11,6,11,3,0,2,9,6,7,8,4,2,6,6,1,1,2,4,2,1,1,2,2,3,1,0,0,0,1,0,0,1,0,0,0,0
2015/9/30,湊町２丁目,,女,0,1105,0,19,13,15,15,9,9,10,4,3,6,4,4,7,6,8,8,3,4,4,5,6,6,11,4,12,14,12,20,18,21,26,33,27,34,22,18,23,20,17,23,23,20,30,21,25,27,25,19,20,14,27,21,18,26,17,12,20,16,10,11,9,10,9,16,6,8,10,6,9,3,4,5,4,2,9,8,6,6,6,5,3,2,8,6,2,2,4,2,3,2,0,2,2,0,0,0,1,0,0,0,0,0
2015/9/30,湊町２丁目,,総,1109,2086,0,38,30,26,24,15,23,19,7,10,7,8,6,15,9,13,10,8,17,12,12,12,14,15,8,18,23,21,29,30,35,48,59,46,55,41,36,39,42,32,46,53,44,58,51,42,45,50,33,36,24,47,42,38,49,33,26,34,27,22,20,21,20,23,28,20,17,21,12,20,6,4,7,13,8,16,16,10,8,12,11,4,3,10,10,4,3,5,4,5,5,1,2,2,0,1,0,1,1,0,0,0,0
2015/9/30,敷津東１丁目,,男,0,190,0,0,2,0,0,2,0,1,1,0,0,1,3,1,0,0,1,0,1,1,3,2,3,10,14,9,7,5,8,10,8,9,5,4,1,5,7,0,3,2,1,5,2,7,1,4,6,1,2,1,2,0,1,1,1,0,1,1,2,0,1,2,1,2,1,0,0,1,2,2,1,1,0,0,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,敷津東１丁目,,女,0,162,0,1,0,1,0,1,1,0,2,0,1,1,0,2,2,3,0,1,2,0,2,3,5,5,11,5,5,4,7,8,2,4,7,7,1,2,2,2,2,2,1,4,2,5,3,3,3,1,1,1,0,1,1,1,0,0,1,1,0,0,0,1,1,2,3,1,0,2,0,3,0,1,1,1,2,2,0,1,0,2,0,1,0,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,敷津東１丁目,,総,266,352,0,1,2,1,0,3,1,1,3,0,1,2,3,3,2,3,1,1,3,1,5,5,8,15,25,14,12,9,15,18,10,13,12,11,2,7,9,2,5,4,2,9,4,12,4,7,9,2,3,2,2,1,2,2,1,0,2,2,2,0,1,3,2,4,4,1,0,3,2,5,1,2,1,1,6,3,0,1,1,2,0,2,1,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,敷津東２丁目,,男,0,502,0,8,10,4,7,1,2,2,1,0,2,0,1,0,1,1,0,1,0,1,2,3,4,8,14,4,8,8,11,11,13,13,11,19,8,15,20,13,13,14,7,9,10,11,2,6,10,9,9,12,5,5,9,9,5,6,3,5,6,8,5,9,6,2,5,5,4,8,2,6,1,5,4,5,6,4,3,3,3,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,敷津東２丁目,,女,0,458,0,4,5,3,4,3,1,2,0,2,1,0,0,2,1,2,0,0,2,4,2,5,7,9,8,11,8,10,11,18,20,15,16,15,11,4,8,7,8,11,8,10,9,12,7,4,11,5,5,5,6,4,5,11,7,5,2,7,5,1,4,3,7,3,3,2,3,1,6,5,4,2,2,1,2,5,2,2,0,7,5,3,4,3,2,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,敷津東２丁目,,総,659,960,0,12,15,7,11,4,3,4,1,2,3,0,1,2,2,3,0,1,2,5,4,8,11,17,22,15,16,18,22,29,33,28,27,34,19,19,28,20,21,25,15,19,19,23,9,10,21,14,14,17,11,9,14,20,12,11,5,12,11,9,9,12,13,5,8,7,7,9,8,11,5,7,6,6,8,9,5,5,3,10,8,5,7,4,3,2,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,敷津東３丁目,,男,0,480,0,3,3,4,6,2,3,5,0,2,1,3,3,2,4,1,0,1,2,0,3,5,1,4,12,12,7,12,16,10,9,16,11,13,17,9,10,13,13,3,11,7,9,11,6,9,10,4,10,6,4,5,4,4,6,1,1,3,2,6,5,1,5,6,4,6,5,9,5,7,4,3,9,3,4,6,8,0,5,1,5,2,1,2,3,1,3,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,敷津東３丁目,,女,0,548,0,5,3,2,3,1,1,2,3,6,3,3,4,1,1,1,6,4,3,5,5,6,3,4,13,9,14,6,12,11,18,5,12,12,8,8,10,8,11,7,9,8,15,7,4,2,6,8,5,5,6,5,4,3,3,2,3,3,5,5,2,7,10,10,3,6,6,11,10,10,6,3,10,5,12,11,6,5,6,7,9,5,3,7,5,5,4,2,3,1,3,0,0,1,4,1,2,0,0,0,0,0,0
2015/9/30,敷津東３丁目,,総,715,1028,0,8,6,6,9,3,4,7,3,8,4,6,7,3,5,2,6,5,5,5,8,11,4,8,25,21,21,18,28,21,27,21,23,25,25,17,20,21,24,10,20,15,24,18,10,11,16,12,15,11,10,10,8,7,9,3,4,6,7,11,7,8,15,16,7,12,11,20,15,17,10,6,19,8,16,17,14,5,11,8,14,7,4,9,8,6,7,4,6,1,4,0,1,1,4,1,2,0,0,0,0,0,0
2015/9/30,敷津西１丁目,,男,0,1066,0,10,6,9,7,5,0,4,4,7,5,3,4,1,2,4,1,3,3,4,9,7,11,20,29,21,24,36,38,33,38,40,33,32,32,26,28,20,17,21,21,13,20,19,20,19,14,14,17,15,10,11,11,10,15,17,11,7,11,8,2,8,9,9,2,16,12,16,11,7,4,8,5,10,8,9,4,4,7,5,3,6,2,8,2,0,4,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,敷津西１丁目,,女,0,989,0,6,2,7,7,7,4,10,2,1,7,2,3,3,3,4,2,6,3,5,8,17,15,22,33,38,53,30,46,30,28,25,33,33,20,19,17,18,26,10,11,11,15,15,15,8,6,11,13,7,12,8,10,7,9,5,7,6,7,7,5,5,7,2,7,6,16,11,9,13,5,6,9,8,9,6,6,5,5,6,7,4,3,3,3,4,2,2,1,4,2,5,1,4,1,1,1,0,0,0,0,0,0
2015/9/30,敷津西１丁目,,総,1531,2055,0,16,8,16,14,12,4,14,6,8,12,5,7,4,5,8,3,9,6,9,17,24,26,42,62,59,77,66,84,63,66,65,66,65,52,45,45,38,43,31,32,24,35,34,35,27,20,25,30,22,22,19,21,17,24,22,18,13,18,15,7,13,16,11,9,22,28,27,20,20,9,14,14,18,17,15,10,9,12,11,10,10,5,11,5,4,6,3,2,5,2,5,1,4,2,1,1,0,1,0,0,0,0
2015/9/30,敷津西２丁目,,男,0,1157,0,8,3,6,2,4,1,5,4,2,4,0,1,1,2,1,2,2,3,5,10,13,11,19,23,31,33,41,34,32,31,27,36,27,24,30,24,21,16,26,13,20,24,14,17,19,20,17,9,22,7,12,20,16,14,10,8,13,9,6,12,9,6,14,12,15,12,21,21,22,9,11,12,12,10,10,8,13,11,8,14,6,11,5,5,3,1,2,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,敷津西２丁目,,女,0,1066,0,8,10,2,3,3,4,5,3,5,0,5,3,6,2,1,3,4,6,7,10,17,24,23,33,27,36,38,43,46,30,33,34,25,17,21,15,18,14,7,12,22,8,12,10,14,8,6,14,12,11,15,8,14,9,5,10,11,9,13,12,7,12,6,6,7,14,8,12,9,6,8,10,12,9,8,7,7,10,11,9,11,2,7,2,6,6,5,1,1,2,3,6,5,1,1,2,1,0,0,0,0,0
2015/9/30,敷津西２丁目,,総,1721,2223,0,16,13,8,5,7,5,10,7,7,4,5,4,7,4,2,5,6,9,12,20,30,35,42,56,58,69,79,77,78,61,60,70,52,41,51,39,39,30,33,25,42,32,26,27,33,28,23,23,34,18,27,28,30,23,15,18,24,18,19,24,16,18,20,18,22,26,29,33,31,15,19,22,24,19,18,15,20,21,19,23,17,13,12,7,9,7,7,1,2,4,4,8,6,1,1,2,1,0,0,0,0,0
2015/9/30,戎本町１丁目,,男,0,857,0,4,5,6,2,1,5,0,1,0,3,1,3,0,1,3,3,5,3,2,5,11,9,18,31,26,41,23,33,40,31,34,27,24,22,13,20,16,20,9,11,7,18,10,19,15,12,14,11,16,6,11,12,7,5,13,8,4,8,11,8,7,6,6,6,7,11,6,8,9,6,2,4,3,6,9,6,4,2,2,2,0,4,1,4,1,0,1,0,3,1,0,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,戎本町１丁目,,女,0,720,0,6,2,1,2,0,1,3,1,3,1,1,3,3,3,2,0,1,2,7,9,16,15,21,29,22,39,32,34,22,31,21,20,18,12,4,11,13,9,7,4,11,7,9,7,8,10,6,14,5,6,10,4,7,8,7,8,8,9,5,5,10,5,6,6,5,5,5,5,5,4,3,5,2,7,4,7,1,6,5,4,4,1,6,2,6,4,6,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2015/9/30,戎本町１丁目,,総,1270,1577,0,10,7,7,4,1,6,3,2,3,4,2,6,3,4,5,3,6,5,9,14,27,24,39,60,48,80,55,67,62,62,55,47,42,34,17,31,29,29,16,15,18,25,19,26,23,22,20,25,21,12,21,16,14,13,20,16,12,17,16,13,17,11,12,12,12,16,11,13,14,10,5,9,5,13,13,13,5,8,7,6,4,5,7,6,7,4,7,3,3,2,0,2,1,0,1,0,1,0,0,0,0,0
2015/9/30,戎本町２丁目,,男,0,408,0,1,0,0,1,0,1,2,1,0,0,0,0,0,0,1,2,4,3,3,0,3,11,4,6,4,2,5,6,3,10,6,4,2,1,3,7,4,9,5,4,1,7,0,10,5,4,2,6,3,3,4,7,3,5,6,5,3,7,6,7,6,7,12,7,8,10,20,14,15,11,11,6,12,12,8,1,4,4,3,8,1,3,2,1,0,3,2,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,戎本町２丁目,,女,0,286,0,1,0,3,1,0,1,1,0,0,0,1,1,0,0,2,0,0,1,2,1,7,1,7,1,6,4,3,4,4,4,2,0,1,0,4,3,5,2,2,5,0,2,0,3,4,2,2,3,2,3,7,4,1,2,3,2,4,4,2,2,3,5,3,6,5,13,9,9,6,4,5,4,7,6,10,6,5,8,3,4,5,4,1,4,4,4,2,1,2,2,0,1,0,0,2,0,0,0,0,0,1,0
2015/9/30,戎本町２丁目,,総,510,694,0,2,0,3,2,0,2,3,1,0,0,1,1,0,0,3,2,4,4,5,1,10,12,11,7,10,6,8,10,7,14,8,4,3,1,7,10,9,11,7,9,1,9,0,13,9,6,4,9,5,6,11,11,4,7,9,7,7,11,8,9,9,12,15,13,13,23,29,23,21,15,16,10,19,18,18,7,9,12,6,12,6,7,3,5,4,7,4,4,2,2,0,3,0,0,2,0,0,0,0,0,1,0
2015/9/30,大国１丁目,,男,0,892,0,4,7,7,3,8,3,4,4,5,2,3,4,4,2,3,3,1,3,4,6,6,16,24,25,29,32,31,34,26,28,25,26,23,16,15,23,19,19,7,19,13,17,16,18,14,17,19,11,10,11,6,8,8,9,5,13,14,4,4,5,4,12,7,7,10,11,10,8,9,5,4,12,7,7,8,5,1,4,3,2,1,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大国１丁目,,女,0,696,0,5,9,5,6,2,3,3,4,4,3,4,3,1,2,7,6,2,7,2,7,23,16,18,18,21,21,27,30,22,18,30,20,16,17,14,10,10,11,14,13,11,7,13,11,10,11,6,7,5,4,7,7,5,8,4,5,3,3,4,3,6,8,3,5,1,7,5,7,6,0,3,5,3,6,5,2,4,4,3,4,2,3,2,3,3,0,1,2,0,1,1,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,大国１丁目,,総,1167,1588,0,9,16,12,9,10,6,7,8,9,5,7,7,5,4,10,9,3,10,6,13,29,32,42,43,50,53,58,64,48,46,55,46,39,33,29,33,29,30,21,32,24,24,29,29,24,28,25,18,15,15,13,15,13,17,9,18,17,7,8,8,10,20,10,12,11,18,15,15,15,5,7,17,10,13,13,7,5,8,6,6,3,4,4,6,4,1,2,3,0,1,1,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,大国２丁目,,男,0,990,0,10,11,6,3,3,5,4,2,5,5,6,6,4,5,6,2,4,1,4,7,11,18,20,20,23,33,35,34,29,28,32,23,28,17,27,13,18,18,23,16,18,16,18,11,15,14,11,7,8,10,7,11,12,7,9,4,9,6,11,8,14,11,10,12,14,14,16,11,14,6,1,10,6,11,12,4,7,8,5,3,1,7,3,4,1,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,大国２丁目,,女,0,909,0,9,11,10,5,7,4,3,4,2,5,4,3,3,7,2,6,2,5,8,10,21,20,32,24,25,41,36,38,29,20,22,19,16,14,15,13,13,18,14,11,12,17,11,16,14,14,8,9,11,10,8,6,7,6,6,7,9,8,9,5,8,6,11,12,8,11,4,2,4,1,6,9,4,6,8,5,3,3,3,3,4,5,5,2,4,4,2,5,4,5,3,4,1,0,0,0,0,0,0,0,0,0
2015/9/30,大国２丁目,,総,1365,1899,0,19,22,16,8,10,9,7,6,7,10,10,9,7,12,8,8,6,6,12,17,32,38,52,44,48,74,71,72,58,48,54,42,44,31,42,26,31,36,37,27,30,33,29,27,29,28,19,16,19,20,15,17,19,13,15,11,18,14,20,13,22,17,21,24,22,25,20,13,18,7,7,19,10,17,20,9,10,11,8,6,5,12,8,6,5,6,3,6,4,6,5,5,1,0,0,0,0,0,0,0,0,0
2015/9/30,大国３丁目,,男,0,1119,0,8,6,6,3,3,1,4,2,4,5,5,6,2,5,4,2,1,4,4,14,15,15,33,36,27,36,34,38,42,37,44,28,26,31,27,24,23,16,21,11,19,20,9,8,12,17,19,14,12,9,14,18,17,12,12,11,7,10,9,9,11,9,18,17,5,20,8,13,12,13,3,9,7,13,8,3,7,6,5,2,2,3,2,1,2,3,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,大国３丁目,,女,0,830,0,1,7,9,1,5,8,3,7,5,2,5,3,4,3,3,2,2,7,2,9,12,14,27,24,35,33,25,25,29,23,17,29,24,17,16,8,13,10,9,7,7,17,16,11,15,10,9,10,8,4,11,4,5,14,11,4,6,9,5,8,6,10,9,3,5,5,5,1,10,3,6,5,4,4,4,13,6,8,6,6,5,5,3,3,8,5,3,2,1,2,0,1,2,1,0,0,0,1,0,0,0,0
2015/9/30,大国３丁目,,総,1500,1949,0,9,13,15,4,8,9,7,9,9,7,10,9,6,8,7,4,3,11,6,23,27,29,60,60,62,69,59,63,71,60,61,57,50,48,43,32,36,26,30,18,26,37,25,19,27,27,28,24,20,13,25,22,22,26,23,15,13,19,14,17,17,19,27,20,10,25,13,14,22,16,9,14,11,17,12,16,13,14,11,8,7,8,5,4,10,8,3,5,1,2,1,2,3,1,0,0,0,1,0,0,0,0
2015/9/30,浪速東１丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浪速東１丁目,,女,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,浪速東１丁目,,総,23,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,3,0,1,1,0,1,0,1,1,2,0,1,3,0,0,2,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,浪速東２丁目,,男,0,246,0,1,3,3,3,2,4,3,5,1,4,5,5,2,2,4,0,1,0,4,2,3,4,3,2,2,2,3,3,1,1,3,8,0,3,3,2,5,2,2,2,3,4,4,5,0,2,1,5,3,2,3,2,6,0,3,5,2,1,4,3,2,3,3,2,4,2,5,4,4,4,2,2,2,2,4,3,5,8,4,4,2,2,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浪速東２丁目,,女,0,286,0,2,0,3,4,2,1,2,2,3,1,2,6,2,1,1,2,3,4,2,2,2,4,0,1,5,3,1,6,2,0,4,7,1,4,2,4,3,1,2,2,3,3,5,2,4,3,2,3,5,2,4,8,4,5,4,4,5,2,3,3,2,2,2,0,5,3,7,2,8,2,1,3,4,4,11,4,5,7,4,9,6,0,6,1,5,4,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,浪速東２丁目,,総,297,532,0,3,3,6,7,4,5,5,7,4,5,7,11,4,3,5,2,4,4,6,4,5,8,3,3,7,5,4,9,3,1,7,15,1,7,5,6,8,3,4,4,6,7,9,7,4,5,3,8,8,4,7,10,10,5,7,9,7,3,7,6,4,5,5,2,9,5,12,6,12,6,3,5,6,6,15,7,10,15,8,13,8,2,6,3,8,6,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,浪速東３丁目,,男,0,257,0,2,2,1,3,6,2,2,2,2,2,0,3,2,4,2,1,2,2,3,1,3,4,1,3,2,2,0,1,2,6,3,4,3,4,1,3,3,2,3,5,6,0,3,2,5,5,4,3,1,3,2,2,3,3,3,1,3,3,5,3,2,3,4,5,3,4,6,8,5,2,3,9,5,4,5,7,2,2,6,4,2,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浪速東３丁目,,女,0,285,0,1,4,0,1,5,3,0,1,1,3,3,1,2,2,1,1,3,2,4,3,3,3,5,1,0,0,1,4,3,1,1,1,1,3,1,5,2,4,2,5,1,5,3,4,4,1,2,6,2,2,3,5,4,2,1,6,5,1,7,3,4,1,2,3,12,3,6,7,5,3,6,5,7,7,6,7,2,3,7,10,4,2,2,3,1,2,1,3,3,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,浪速東３丁目,,総,298,542,0,3,6,1,4,11,5,2,3,3,5,3,4,4,6,3,2,5,4,7,4,6,7,6,4,2,2,1,5,5,7,4,5,4,7,2,8,5,6,5,10,7,5,6,6,9,6,6,9,3,5,5,7,7,5,4,7,8,4,12,6,6,4,6,8,15,7,12,15,10,5,9,14,12,11,11,14,4,5,13,14,6,3,3,5,1,3,1,4,4,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,浪速西１丁目,,男,0,257,0,3,1,3,2,2,1,2,1,2,3,3,2,1,2,0,1,4,3,1,4,4,2,1,2,3,3,4,4,3,1,1,3,3,1,3,4,3,3,2,3,3,8,6,5,3,1,2,0,1,0,7,8,4,1,4,2,2,3,5,4,3,4,5,4,6,7,4,3,6,5,1,4,1,4,5,3,3,3,2,4,4,1,3,1,1,0,2,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,浪速西１丁目,,女,0,320,0,1,4,1,3,2,0,2,2,3,0,1,3,3,1,1,2,1,1,1,2,2,3,4,5,3,5,1,2,4,3,2,1,3,4,2,3,2,6,1,4,3,9,1,2,5,4,4,1,3,6,4,3,3,5,2,6,6,5,2,3,4,2,3,5,8,6,9,8,5,4,2,10,1,8,4,7,9,1,4,7,4,5,8,3,3,3,5,3,0,3,2,2,0,0,0,0,1,0,0,0,0,0
