﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,磯路２丁目,,女,0,1479,0,5,12,3,3,8,10,13,7,4,12,9,12,9,5,12,8,17,7,9,8,14,18,13,15,24,21,18,19,23,14,22,25,18,17,19,18,15,15,22,15,15,19,21,18,19,11,22,9,21,16,27,25,29,35,22,26,22,25,19,27,13,33,14,17,8,15,21,11,17,12,19,12,22,24,30,23,11,10,13,18,17,17,10,9,10,17,17,10,16,5,11,8,6,5,4,5,1,2,0,0,0,0
2022/9/30,磯路２丁目,,計,1615,2884,0,16,24,14,16,20,16,22,19,12,22,21,24,22,16,17,16,25,14,20,20,25,29,38,32,43,44,29,40,47,33,44,38,37,36,35,30,32,35,40,25,29,31,44,36,37,30,44,37,39,44,48,47,46,59,49,44,45,45,36,47,29,50,38,31,24,34,36,29,28,24,39,27,39,62,57,41,31,20,30,36,31,26,17,18,16,23,22,18,19,9,14,13,7,5,5,5,1,3,2,0,0,0
2022/9/30,磯路３丁目,,男,0,1489,0,12,7,11,23,13,17,21,13,11,14,18,15,18,12,11,8,11,10,15,10,11,19,17,19,22,21,15,22,19,15,12,16,20,14,17,24,10,17,20,24,23,30,17,24,24,20,25,15,26,24,23,16,24,17,20,18,19,14,23,17,21,21,10,19,13,8,17,12,20,19,26,28,13,17,25,23,12,15,20,18,11,10,12,5,6,10,7,3,2,6,6,1,4,3,1,0,0,2,0,0,0,0
2022/9/30,磯路３丁目,,女,0,1582,0,7,10,9,18,10,11,26,10,13,19,11,15,15,15,10,7,11,10,13,12,10,16,12,23,24,15,23,18,13,18,19,15,19,24,16,28,21,20,22,28,11,25,20,27,18,19,29,19,27,24,25,18,15,19,23,15,18,15,23,13,21,10,12,16,19,14,22,15,16,16,17,21,22,26,22,26,11,14,13,11,23,19,19,20,13,20,13,14,15,7,11,8,3,6,0,3,4,0,1,0,0,0
2022/9/30,磯路３丁目,,計,1652,3071,0,19,17,20,41,23,28,47,23,24,33,29,30,33,27,21,15,22,20,28,22,21,35,29,42,46,36,38,40,32,33,31,31,39,38,33,52,31,37,42,52,34,55,37,51,42,39,54,34,53,48,48,34,39,36,43,33,37,29,46,30,42,31,22,35,32,22,39,27,36,35,43,49,35,43,47,49,23,29,33,29,34,29,31,25,19,30,20,17,17,13,17,9,7,9,1,3,4,2,1,0,0,0
2022/9/30,市岡１丁目,,男,0,1065,0,7,5,10,5,4,9,8,7,6,11,12,6,8,10,11,2,9,4,12,7,14,12,13,13,25,11,15,13,8,13,12,10,11,14,16,13,13,11,22,13,7,16,14,9,20,11,18,11,17,23,19,22,13,16,15,13,15,15,16,10,13,16,11,11,12,9,12,13,13,9,12,14,15,17,15,9,9,11,15,14,14,9,11,6,4,7,12,5,5,6,3,1,1,1,2,1,0,1,1,0,0,0
2022/9/30,市岡１丁目,,女,0,1169,0,10,2,2,4,7,4,9,5,7,10,11,11,13,2,15,10,5,5,10,5,15,9,23,17,15,15,14,14,4,15,14,13,11,10,7,13,21,14,16,10,9,12,9,9,19,11,14,18,16,21,16,14,21,16,18,13,11,12,15,13,9,12,17,22,6,10,13,11,8,9,10,12,11,16,28,26,16,12,13,15,15,20,16,13,13,10,10,12,15,11,11,7,7,8,2,3,2,5,1,3,5,0
2022/9/30,市岡１丁目,,計,1255,2234,0,17,7,12,9,11,13,17,12,13,21,23,17,21,12,26,12,14,9,22,12,29,21,36,30,40,26,29,27,12,28,26,23,22,24,23,26,34,25,38,23,16,28,23,18,39,22,32,29,33,44,35,36,34,32,33,26,26,27,31,23,22,28,28,33,18,19,25,24,21,18,22,26,26,33,43,35,25,23,28,29,29,29,27,19,17,17,22,17,20,17,14,8,8,9,4,4,2,6,2,3,5,0
2022/9/30,市岡２丁目,,男,0,697,0,8,7,6,6,2,10,9,4,0,8,4,9,5,7,5,6,8,6,9,4,5,10,9,8,7,14,7,13,14,6,10,9,10,8,10,4,6,5,8,7,12,13,6,9,14,16,8,9,12,23,12,6,12,13,8,10,4,12,7,6,5,3,6,10,6,1,5,8,6,10,12,13,11,9,6,9,4,2,12,3,7,7,4,2,5,2,5,2,4,5,6,0,1,0,0,1,0,0,0,0,0,0
2022/9/30,市岡２丁目,,女,0,708,0,4,4,4,10,1,5,2,6,7,10,8,10,6,9,9,5,3,3,7,3,5,5,9,10,9,9,7,7,11,7,10,7,14,9,6,3,8,5,8,7,12,9,11,8,11,11,7,10,11,12,18,9,8,14,12,7,9,12,10,6,5,4,10,7,8,7,7,4,5,6,7,8,6,12,13,10,5,8,17,11,2,8,10,7,8,6,5,3,7,4,0,1,0,3,1,2,1,0,0,0,1,0
2022/9/30,市岡２丁目,,計,745,1405,0,12,11,10,16,3,15,11,10,7,18,12,19,11,16,14,11,11,9,16,7,10,15,18,18,16,23,14,20,25,13,20,16,24,17,16,7,14,10,16,14,24,22,17,17,25,27,15,19,23,35,30,15,20,27,20,17,13,24,17,12,10,7,16,17,14,8,12,12,11,16,19,21,17,21,19,19,9,10,29,14,9,15,14,9,13,8,10,5,11,9,6,1,1,3,1,3,1,0,0,0,1,0
2022/9/30,市岡３丁目,,男,0,784,0,5,2,12,12,7,12,5,8,9,4,13,3,9,7,11,6,8,8,6,10,10,10,4,11,9,9,12,11,10,7,7,7,9,11,6,10,7,9,8,9,9,14,7,12,13,14,14,8,8,16,12,11,13,9,12,12,6,14,11,8,11,14,7,11,9,7,7,7,7,5,7,11,11,8,11,4,11,8,5,10,7,4,8,7,3,5,8,4,4,4,1,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,市岡３丁目,,女,0,783,0,5,7,4,3,3,5,6,6,8,7,7,9,8,5,11,11,10,6,11,6,10,7,6,12,10,5,3,7,10,6,7,4,8,7,14,12,8,7,8,7,9,6,14,8,3,14,13,6,16,11,13,12,14,10,14,10,10,9,17,7,8,10,8,3,6,10,10,7,8,9,1,8,16,13,12,16,5,9,8,6,9,8,11,8,4,8,12,11,4,7,5,2,3,2,1,1,1,0,1,0,0,0
2022/9/30,市岡３丁目,,計,742,1567,0,10,9,16,15,10,17,11,14,17,11,20,12,17,12,22,17,18,14,17,16,20,17,10,23,19,14,15,18,20,13,14,11,17,18,20,22,15,16,16,16,18,20,21,20,16,28,27,14,24,27,25,23,27,19,26,22,16,23,28,15,19,24,15,14,15,17,17,14,15,14,8,19,27,21,23,20,16,17,13,16,16,12,19,15,7,13,20,15,8,11,6,3,3,3,1,1,1,0,1,0,0,0
2022/9/30,市岡４丁目,,男,0,202,0,2,1,3,2,3,1,2,2,0,1,2,4,3,3,4,3,2,0,4,2,2,0,4,4,1,2,2,1,4,1,1,3,5,2,2,3,3,2,3,4,6,2,3,5,2,2,4,2,4,5,4,6,3,2,3,3,2,3,0,1,6,3,1,4,1,0,0,2,4,0,2,2,0,2,2,1,0,2,2,2,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,市岡４丁目,,女,0,179,0,4,2,0,4,4,3,1,1,3,5,0,3,1,2,2,0,0,2,0,4,2,1,2,1,1,0,2,3,1,3,1,4,1,3,0,3,1,3,1,4,3,2,1,1,3,5,2,4,1,2,5,4,5,1,1,2,3,1,3,3,0,2,4,1,1,0,2,3,0,1,2,0,1,1,2,1,0,3,1,2,0,2,2,0,1,4,2,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,市岡４丁目,,計,174,381,0,6,3,3,6,7,4,3,3,3,6,2,7,4,5,6,3,2,2,4,6,4,1,6,5,2,2,4,4,5,4,2,7,6,5,2,6,4,5,4,8,9,4,4,6,5,7,6,6,5,7,9,10,8,3,4,5,5,4,3,4,6,5,5,5,2,0,2,5,4,1,4,2,1,3,4,2,0,5,3,4,1,3,3,1,2,5,3,2,3,4,2,3,0,0,1,0,0,0,0,0,0,0
2022/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,夕凪１丁目,,男,0,1263,0,8,6,6,4,5,5,5,8,2,1,3,4,6,5,9,4,6,11,6,17,15,20,28,27,25,37,33,16,15,21,23,26,18,16,17,12,18,15,19,17,10,10,15,10,18,12,18,24,23,22,20,19,25,21,28,24,19,21,19,16,26,17,14,12,10,13,8,12,16,12,20,17,19,22,19,19,10,3,5,11,14,15,4,3,4,9,3,3,4,1,2,0,1,0,1,0,0,0,1,0,0,0
2022/9/30,夕凪１丁目,,女,0,1039,0,5,6,4,7,5,3,5,2,5,2,6,6,8,3,8,5,6,8,6,8,15,19,28,19,27,30,22,21,29,21,11,23,16,11,11,15,11,20,21,9,12,13,7,15,11,16,13,16,12,24,11,11,18,14,15,12,12,15,12,9,13,14,15,13,7,3,11,9,9,6,11,7,9,10,17,15,7,7,5,9,3,10,16,2,7,8,7,6,11,7,3,3,0,2,1,0,0,1,0,0,0,0
2022/9/30,夕凪１丁目,,計,1605,2302,0,13,12,10,11,10,8,10,10,7,3,9,10,14,8,17,9,12,19,12,25,30,39,56,46,52,67,55,37,44,42,34,49,34,27,28,27,29,35,40,26,22,23,22,25,29,28,31,40,35,46,31,30,43,35,43,36,31,36,31,25,39,31,29,25,17,16,19,21,25,18,31,24,28,32,36,34,17,10,10,20,17,25,20,5,11,17,10,9,15,8,5,3,1,2,2,0,0,1,1,0,0,0
2022/9/30,夕凪２丁目,,男,0,1336,0,11,9,12,10,10,11,8,6,8,9,7,12,6,9,8,13,7,7,10,10,12,11,9,22,23,22,23,18,21,21,14,29,17,14,10,26,14,19,16,13,22,23,13,22,12,21,14,12,22,16,25,22,15,21,12,18,19,22,21,22,27,14,17,20,16,20,16,22,17,17,17,15,12,23,20,20,9,11,6,16,10,11,11,6,11,8,5,6,3,8,4,3,2,0,0,0,2,0,0,0,0,0
2022/9/30,夕凪２丁目,,女,0,1530,0,21,13,8,11,4,9,7,10,6,7,8,6,7,8,8,11,12,12,14,15,17,18,18,28,26,29,25,27,23,26,22,22,13,18,10,17,19,11,12,20,14,17,17,16,15,14,25,20,18,25,26,16,24,20,23,21,27,27,24,23,23,20,17,26,20,14,16,17,15,17,22,17,24,23,15,16,7,16,20,17,15,20,9,12,11,16,13,12,10,8,6,3,7,5,2,3,4,0,0,1,1,0
2022/9/30,夕凪２丁目,,計,1569,2866,0,32,22,20,21,14,20,15,16,14,16,15,18,13,17,16,24,19,19,24,25,29,29,27,50,49,51,48,45,44,47,36,51,30,32,20,43,33,30,28,33,36,40,30,38,27,35,39,32,40,41,51,38,39,41,35,39,46,49,45,45,50,34,34,46,36,34,32,39,32,34,39,32,36,46,35,36,16,27,26,33,25,31,20,18,22,24,18,18,13,16,10,6,9,5,2,3,6,0,0,1,1,0
2022/9/30,三先１丁目,,男,0,1063,0,12,8,7,11,6,6,8,10,9,10,5,8,4,10,12,10,8,9,7,12,13,10,13,20,12,15,14,12,13,12,13,24,13,14,11,9,17,9,19,17,20,17,13,20,16,12,19,15,20,21,21,17,12,23,16,19,11,10,13,12,9,9,10,16,9,14,10,12,15,16,8,17,12,8,12,17,8,7,13,3,12,9,7,5,11,2,3,1,3,2,2,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,三先１丁目,,女,0,1005,0,5,9,12,6,10,6,5,8,8,13,12,8,6,8,8,12,5,7,13,7,14,9,12,10,16,14,8,14,16,13,8,11,10,10,7,15,14,14,10,16,17,17,11,14,21,16,9,17,22,16,18,15,8,11,11,12,4,15,12,17,7,11,10,11,6,13,5,8,11,4,9,10,15,10,13,15,5,8,16,14,13,12,14,6,13,7,5,12,5,11,2,3,0,0,1,2,2,1,0,2,1,0
2022/9/30,三先１丁目,,計,1097,2068,0,17,17,19,17,16,12,13,18,17,23,17,16,10,18,20,22,13,16,20,19,27,19,25,30,28,29,22,26,29,25,21,35,23,24,18,24,31,23,29,33,37,34,24,34,37,28,28,32,42,37,39,32,20,34,27,31,15,25,25,29,16,20,20,27,15,27,15,20,26,20,17,27,27,18,25,32,13,15,29,17,25,21,21,11,24,9,8,13,8,13,4,4,0,1,1,2,2,1,0,2,1,0
2022/9/30,三先２丁目,,男,0,1992,0,6,7,11,11,10,14,14,9,16,21,21,17,17,29,21,20,17,32,23,27,31,30,19,15,22,21,13,12,18,23,17,16,15,16,16,16,18,15,18,18,20,15,26,26,20,28,30,41,29,49,34,40,46,48,31,38,36,26,26,22,17,32,20,31,22,23,27,30,28,17,33,27,31,27,30,29,23,11,20,21,26,22,15,17,18,8,7,12,8,4,5,4,2,1,1,0,0,0,0,0,0,0
2022/9/30,三先２丁目,,女,0,2290,0,10,10,9,13,7,10,15,18,16,14,17,21,24,26,18,23,26,24,37,14,30,26,15,17,25,15,18,14,18,18,23,24,15,19,18,19,12,12,13,17,18,19,27,29,19,34,31,35,39,51,40,46,34,44,37,40,25,37,29,26,31,29,20,31,22,31,25,30,27,28,29,34,37,45,46,36,21,17,38,34,39,37,33,25,21,31,15,21,20,9,13,17,5,3,3,3,1,0,0,1,2,0
2022/9/30,三先２丁目,,計,2106,4282,0,16,17,20,24,17,24,29,27,32,35,38,38,41,55,39,43,43,56,60,41,61,56,34,32,47,36,31,26,36,41,40,40,30,35,34,35,30,27,31,35,38,34,53,55,39,62,61,76,68,100,74,86,80,92,68,78,61,63,55,48,48,61,40,62,44,54,52,60,55,45,62,61,68,72,76,65,44,28,58,55,65,59,48,42,39,39,22,33,28,13,18,21,7,4,4,3,1,0,0,1,2,0
2022/9/30,田中１丁目,,男,0,739,0,4,4,5,4,4,2,7,5,5,8,3,5,8,10,8,6,4,12,7,14,9,8,13,11,8,9,10,6,5,11,6,6,5,6,9,6,9,9,8,9,4,13,6,8,10,4,8,17,11,14,10,19,15,18,12,11,10,11,12,15,5,12,7,3,9,8,11,5,8,7,5,10,11,15,7,8,10,7,12,7,8,6,12,4,7,4,1,4,1,4,0,2,1,1,0,1,0,0,0,0,0,0
2022/9/30,田中１丁目,,女,0,777,0,5,3,3,3,3,5,5,3,5,3,6,5,6,6,8,4,8,12,7,15,6,4,11,13,7,6,6,13,8,8,4,4,4,7,8,6,8,12,8,10,9,8,9,9,12,11,15,18,16,11,13,20,15,10,6,12,6,11,15,11,13,7,6,2,4,5,5,7,6,4,8,13,15,6,20,16,12,11,9,9,15,8,10,8,6,5,7,9,4,5,4,5,1,2,0,1,2,0,1,0,1,0
2022/9/30,田中１丁目,,計,775,1516,0,9,7,8,7,7,7,12,8,10,11,9,10,14,16,16,10,12,24,14,29,15,12,24,24,15,15,16,19,13,19,10,10,9,13,17,12,17,21,16,19,13,21,15,17,22,15,23,35,27,25,23,39,30,28,18,23,16,22,27,26,18,19,13,5,13,13,16,12,14,11,13,23,26,21,27,24,22,18,21,16,23,14,22,12,13,9,8,13,5,9,4,7,2,3,0,2,2,0,1,0,1,0
2022/9/30,田中２丁目,,男,0,865,0,3,4,4,6,5,6,3,6,6,6,4,8,5,7,4,5,3,6,12,6,14,2,8,19,15,11,9,12,13,15,5,9,5,11,10,8,10,7,9,11,10,9,12,10,5,16,6,17,13,20,13,20,14,17,13,9,11,12,16,18,12,11,11,13,17,8,7,10,11,12,12,8,14,7,15,9,10,9,10,13,12,12,9,5,5,8,6,1,4,5,2,1,1,0,2,0,0,0,0,0,0,0
2022/9/30,田中２丁目,,女,0,913,0,4,9,4,4,4,5,4,2,5,5,6,3,5,8,6,7,5,5,5,4,11,6,16,13,15,18,10,7,14,6,14,11,12,7,11,7,14,9,8,9,11,9,6,8,10,6,11,22,15,16,18,12,13,9,13,17,9,9,13,12,10,12,11,11,8,9,10,8,12,12,8,11,13,14,22,18,8,11,12,20,16,14,9,14,10,10,10,7,6,1,5,4,2,3,0,2,1,1,1,0,0,0
2022/9/30,田中２丁目,,計,963,1778,0,7,13,8,10,9,11,7,8,11,11,10,11,10,15,10,12,8,11,17,10,25,8,24,32,30,29,19,19,27,21,19,20,17,18,21,15,24,16,17,20,21,18,18,18,15,22,17,39,28,36,31,32,27,26,26,26,20,21,29,30,22,23,22,24,25,17,17,18,23,24,20,19,27,21,37,27,18,20,22,33,28,26,18,19,15,18,16,8,10,6,7,5,3,3,2,2,1,1,1,0,0,0
2022/9/30,田中３丁目,,男,0,240,0,1,3,2,1,1,1,0,0,1,1,0,0,0,1,0,0,1,1,1,2,1,5,0,2,1,2,2,3,0,0,2,3,4,2,2,0,4,3,3,3,1,4,0,2,2,2,3,0,0,4,5,5,6,6,2,3,6,4,5,6,7,5,4,2,6,3,3,2,8,3,8,8,5,6,3,6,9,1,3,6,1,3,2,0,3,1,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,田中３丁目,,女,0,154,0,1,2,2,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,2,1,1,1,3,1,2,0,0,1,4,2,0,1,5,4,0,1,1,0,0,2,1,1,2,1,0,1,1,0,2,3,3,4,3,1,2,2,2,5,2,5,1,3,1,3,3,2,1,2,2,3,4,2,2,2,0,3,3,2,1,3,4,2,2,3,2,1,3,2,2,2,0,2,0,0,0,0,1,1,0,0,0,0
2022/9/30,田中３丁目,,計,251,394,0,2,5,4,1,3,1,1,0,2,1,0,2,0,1,0,0,1,1,3,3,2,6,3,3,3,2,2,4,4,2,2,4,9,6,2,1,5,3,3,5,2,5,2,3,2,3,4,0,2,7,8,9,9,7,4,5,8,9,7,11,8,8,5,5,9,5,4,4,10,6,12,10,7,8,3,9,12,3,4,9,5,5,4,3,5,2,5,2,3,3,1,2,1,1,0,0,1,1,0,0,0,0
2022/9/30,池島１丁目,,男,0,208,0,1,2,1,3,4,1,3,3,1,1,2,1,3,4,2,1,1,1,2,1,1,1,2,0,4,2,3,2,1,1,3,5,2,4,5,4,2,1,2,2,4,5,6,5,2,3,1,3,3,2,8,3,2,1,3,3,2,6,4,1,4,3,2,4,2,2,1,3,0,2,2,1,3,5,2,2,1,2,1,2,1,3,1,1,0,1,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0
2022/9/30,池島１丁目,,女,0,202,0,2,3,2,2,7,2,2,1,5,1,2,1,1,3,1,4,0,0,1,3,1,1,3,0,1,0,3,1,2,3,3,1,2,3,3,2,3,2,6,5,4,0,1,8,1,5,3,6,1,0,1,6,3,1,2,4,3,1,3,1,1,2,4,1,1,1,3,0,1,1,2,0,1,5,1,2,2,1,4,1,4,2,0,2,3,4,1,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,池島１丁目,,計,216,410,0,3,5,3,5,11,3,5,4,6,2,4,2,4,7,3,5,1,1,3,4,2,2,5,0,5,2,6,3,3,4,6,6,4,7,8,6,5,3,8,7,8,5,7,13,3,8,4,9,4,2,9,9,5,2,5,7,5,7,7,2,5,5,6,5,3,3,4,3,1,3,4,1,4,10,3,4,3,3,5,3,5,5,1,3,3,5,1,2,1,6,1,3,2,0,0,0,0,0,0,0,0,0
2022/9/30,池島２丁目,,男,0,541,0,1,1,2,0,2,5,0,3,5,4,3,2,5,4,1,6,5,5,3,7,14,8,5,4,9,7,1,4,0,2,2,4,0,2,1,3,2,3,3,2,2,5,2,7,7,7,3,9,9,8,7,12,7,6,7,8,6,6,10,7,5,11,12,11,6,6,5,6,6,8,8,10,10,20,16,13,7,11,9,11,16,13,3,5,7,6,2,5,5,4,3,2,0,0,2,1,1,0,0,0,0,0
2022/9/30,池島２丁目,,女,0,666,0,0,1,1,2,1,1,0,1,2,4,1,2,2,4,6,6,6,4,4,4,7,4,7,8,5,4,3,2,3,3,6,3,2,2,4,6,2,4,8,7,5,5,2,5,3,6,6,9,10,8,13,11,10,7,13,3,7,10,14,11,9,6,11,11,3,11,9,9,9,10,14,18,14,21,18,11,8,16,10,17,9,17,16,10,8,7,9,10,7,9,11,2,4,3,1,3,1,1,1,0,2,0
2022/9/30,池島２丁目,,計,683,1207,0,1,2,3,2,3,6,0,4,7,8,4,4,7,8,7,12,11,9,7,11,21,12,12,12,14,11,4,6,3,5,8,7,2,4,5,9,4,7,11,9,7,10,4,12,10,13,9,18,19,16,20,23,17,13,20,11,13,16,24,18,14,17,23,22,9,17,14,15,15,18,22,28,24,41,34,24,15,27,19,28,25,30,19,15,15,13,11,15,12,13,14,4,4,3,3,4,2,1,1,0,2,0
2022/9/30,池島３丁目,,男,0,1324,0,4,3,8,3,9,10,17,8,8,13,7,6,5,11,10,14,14,10,19,13,12,17,13,12,10,10,19,7,14,9,7,7,12,10,4,10,6,14,12,13,9,15,7,13,8,11,15,28,21,19,22,14,26,21,25,13,17,18,23,20,16,24,19,21,16,19,23,30,22,24,20,30,25,30,27,22,15,17,22,14,16,25,12,13,12,11,14,6,4,3,6,2,2,1,1,1,0,3,1,0,0,0
2022/9/30,池島３丁目,,女,0,1497,0,2,5,5,8,5,5,7,8,9,5,9,10,19,5,13,16,23,8,10,9,11,6,16,13,12,9,11,8,16,8,7,7,9,13,6,10,9,13,14,8,14,12,11,13,10,10,20,23,21,33,21,22,29,26,22,33,20,19,28,18,17,25,22,28,20,21,18,19,13,19,26,23,34,32,32,31,14,14,39,23,26,27,22,25,22,17,13,13,16,7,10,10,9,5,4,3,2,1,0,1,2,0
2022/9/30,池島３丁目,,計,1554,2821,0,6,8,13,11,14,15,24,16,17,18,16,16,24,16,23,30,37,18,29,22,23,23,29,25,22,19,30,15,30,17,14,14,21,23,10,20,15,27,26,21,23,27,18,26,18,21,35,51,42,52,43,36,55,47,47,46,37,37,51,38,33,49,41,49,36,40,41,49,35,43,46,53,59,62,59,53,29,31,61,37,42,52,34,38,34,28,27,19,20,10,16,12,11,6,5,4,2,4,1,1,2,0
2022/9/30,福崎１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,0,0,2,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎１丁目,,女,0,19,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎１丁目,,計,24,38,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,2,0,1,1,0,0,2,1,1,2,0,0,2,0,0,0,1,0,1,2,0,0,1,2,0,0,1,0,0,1,0,0,1,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
